10min,FGNet,perry,42.06,13JUN2020:14:40:00,75.2,32.4,21,.,.,723,5.4,235.2,9.8,0,0.00,0.00,0.00,101.552,84.92
10min,FGNet,perry,42.06,13JUN2020:14:50:00,74.2,31.1,21,.,.,724,5.8,201.7,10.8,0,0.00,0.00,0.00,94.55,82.904
10min,FGNet,perry,42.06,13JUN2020:15:00:00,74.0,30.3,20,.,.,734,6.2,217,9.6,0,0.00,0.00,0.00,108.896,90.356
10min,FGNet,perry,42.06,13JUN2020:15:10:00,74.3,30.2,20,.,.,682,4.7,134.1,7.1,0,0.00,0.00,0.00,105.89,87.692
10min,FGNet,perry,42.06,13JUN2020:15:20:00,75.7,29.9,19,.,.,885,4.3,203.7,7.4,0,0.00,0.00,0.00,114.062,89.834
10min,FGNet,perry,42.06,13JUN2020:15:30:00,75.4,29.2,18,.,.,766,4.9,276.2,7.6,0,0.00,0.00,0.00,120.668,94.91
10min,FGNet,perry,42.06,13JUN2020:15:40:00,75.3,28.1,18,.,.,705,3.7,148,5.5,0,0.00,0.00,0.00,116.636,88.79
10min,FGNet,perry,42.06,13JUN2020:15:50:00,75.6,29.2,18,.,.,482,3.5,237.4,6.0,0,0.00,0.00,0.00,94.118,86.468
10min,FGNet,perry,42.06,13JUN2020:16:00:00,74.6,29.8,19,.,.,400,3.9,149.6,8.2,0,0.00,0.00,0.00,99.824,83.03
10min,FGNet,perry,42.06,13JUN2020:16:10:00,75.3,29.6,19,.,.,612,4.5,282.7,6.9,0,0.00,0.00,0.00,111.326,87.242
10min,FGNet,perry,42.06,13JUN2020:16:20:00,76.3,29.1,18,.,.,613,3.1,263.1,8.5,0,0.00,0.00,0.00,112.298,90.428
10min,FGNet,perry,42.06,13JUN2020:16:30:00,75.7,29.7,19,.,.,398,3.9,247.1,8.0,0,0.00,0.00,0.00,99.896,84.578
10min,FGNet,perry,42.06,13JUN2020:16:40:00,75.8,30.5,19,.,.,514,5.6,305.6,7.8,0,0.00,0.00,0.00,100.13,84.038
10min,FGNet,perry,42.06,13JUN2020:16:50:00,75.6,29.3,19,.,.,545,6.1,286.7,9.2,0,0.00,0.00,0.00,108.32,86.936
10min,FGNet,perry,42.06,13JUN2020:17:00:00,76.4,29.8,19,.,.,464,5.6,305.3,9.1,0,0.00,0.00,0.00,92.318,81.68
10min,FGNet,perry,42.06,13JUN2020:17:10:00,75.3,29.7,19,.,.,442,5.3,306.5,8.7,0,0.00,0.00,0.00,96.422,82.58
10min,FGNet,perry,42.06,13JUN2020:17:20:00,75.6,30.1,19,.,.,473,5.7,295.1,8.0,0,0.00,0.00,0.00,101.39,83.354
10min,FGNet,perry,42.06,13JUN2020:17:30:00,76.0,31.6,20,.,.,400,5.0,305.5,7.3,0,0.00,0.00,0.00,92.66,82.49
10min,FGNet,perry,42.06,13JUN2020:17:40:00,74.7,30.6,20,.,.,243,5.1,306.2,8.2,0,0.00,0.00,0.00,82.382,78.26
10min,FGNet,perry,42.06,13JUN2020:17:50:00,74.1,30.1,20,.,.,203,5.2,270.5,7.8,0,0.00,0.00,0.00,83.354,78.332
10min,FGNet,perry,42.06,13JUN2020:18:00:00,74.2,30.1,20,.,.,267,4.6,294.6,6.5,0,0.00,0.00,0.00,85.064,78.818
10min,FGNet,perry,42.06,13JUN2020:18:10:00,73.8,29.8,20,.,.,148,4.3,261.4,6.4,0,0.00,0.00,0.00,78.602,75.758
10min,FGNet,perry,42.06,13JUN2020:18:20:00,73.3,28.2,19,.,.,115,3.2,290.3,5.5,0,0.00,0.00,0.00,75.758,74.534
10min,FGNet,perry,42.06,13JUN2020:18:30:00,72.8,30.0,20,.,.,88,1.0,123.6,2.6,0,0.00,0.00,0.00,75.02,73.76
10min,FGNet,perry,42.06,13JUN2020:18:40:00,71.5,34.3,25,.,.,78,0.9,67.84,2.8,0,0.00,0.00,0.00,72.752,71.744
10min,FGNet,perry,42.06,13JUN2020:18:50:00,69.9,35.8,28,.,.,64,1.9,62.36,4.8,0,0.00,0.00,0.00,69.296,69.206
10min,FGNet,perry,42.06,13JUN2020:19:00:00,68.8,34.2,27,.,.,37,4.0,71.6,7.1,0,0.00,0.00,0.00,66.866,67.388
10min,FGNet,perry,42.06,13JUN2020:19:10:00,67.4,33.4,28,.,.,23,6.7,89,8.3,0,0.00,0.00,0.00,65.246,65.822
10min,FGNet,perry,42.06,13JUN2020:19:20:00,66.7,32.5,28,.,.,20,5.9,84.1,7.3,0,0.00,0.00,0.00,64.598,64.976
10min,FGNet,perry,42.06,13JUN2020:19:30:00,66.8,33.1,29,.,.,21,7.2,160.5,14.2,0,0.00,0.00,0.00,65.642,65.876
10min,FGNet,perry,42.06,13JUN2020:19:40:00,66.7,34.3,30,.,.,33,6.5,51.84,11.0,0,0.00,0.00,0.00,65.642,65.93
10min,FGNet,perry,42.06,13JUN2020:19:50:00,66.2,34.0,30,.,.,25,5.3,72.16,7.3,0,0.00,0.00,0.00,63.446,64.472
10min,FGNet,perry,42.06,13JUN2020:20:00:00,65.5,34.0,31,.,.,9,5.9,257.7,8.3,0,0.00,0.00,0.00,62.06,63.41
10min,FGNet,perry,42.06,13JUN2020:20:10:00,64.7,34.2,32,.,.,4,6.1,213.9,10.3,0,0.00,0.00,0.00,62.312,63.32
10min,FGNet,perry,42.06,13JUN2020:20:20:00,64.3,34.6,33,.,.,1,8.1,102.2,11.7,0,0.00,0.00,0.00,61.682,62.348
10min,FGNet,perry,42.06,13JUN2020:20:30:00,63.7,35.5,35,.,.,0,8.2,209.1,13.0,0,0.00,0.00,0.00,61.286,62.096
10min,FGNet,perry,42.06,13JUN2020:20:40:00,63.0,36.2,37,.,.,0,7.4,189.1,9.9,0,0.00,0.00,0.00,60.242,61.124
10min,FGNet,perry,42.06,13JUN2020:20:50:00,62.5,36.6,38,.,.,0,7.6,204,12.5,0,0.00,0.00,0.00,59.972,60.836
10min,FGNet,perry,42.06,13JUN2020:21:00:00,61.9,37.0,40,.,.,0,7.9,106.7,11.7,0,0.00,0.00,0.00,59.936,60.476
10min,FGNet,perry,42.06,13JUN2020:21:10:00,61.3,37.2,41,.,.,0,8.7,118.3,13.0,0,0.00,0.00,0.00,59.27,59.918
10min,FGNet,perry,42.06,13JUN2020:21:20:00,61.1,37.2,41,.,.,0,8.5,103.5,15.5,0,0.00,0.00,0.00,59.27,59.792
10min,FGNet,perry,42.06,13JUN2020:21:30:00,60.9,37.1,41,.,.,0,7.7,93.9,11.2,0,0.00,0.00,0.00,59.396,59.792
10min,FGNet,perry,42.06,13JUN2020:21:40:00,60.6,37.2,42,.,.,0,6.2,171.8,8.9,0,0.00,0.00,0.00,58.64,59.324
10min,FGNet,perry,42.06,13JUN2020:21:50:00,60.2,37.6,43,.,.,0,5.8,123.8,7.4,0,0.00,0.00,0.00,58.478,59
10min,FGNet,perry,42.06,13JUN2020:22:00:00,60.0,37.8,44,.,.,0,7.3,281.2,9.9,0,0.00,0.00,0.00,58.424,59.018
10min,FGNet,perry,42.06,13JUN2020:22:10:00,60.8,37.0,42,.,.,0,8.6,102.1,14.1,0,0.00,0.00,0.00,60.962,61.142
10min,FGNet,perry,42.06,13JUN2020:22:20:00,63.0,35.1,36,.,.,0,10.6,53.4,15.9,0,0.00,0.00,0.00,61.592,61.862
10min,FGNet,perry,42.06,13JUN2020:22:30:00,63.1,34.7,35,.,.,0,11.5,49.95,16.6,0,0.00,0.00,0.00,61.646,62.042
10min,FGNet,perry,42.06,13JUN2020:22:40:00,62.9,34.6,35,.,.,0,8.6,70.65,15.9,0,0.00,0.00,0.00,60.872,61.43
10min,FGNet,perry,42.06,13JUN2020:22:50:00,62.5,34.8,36,.,.,0,9.4,38.27,15.0,0,0.00,0.00,0.00,61.142,61.502
10min,FGNet,pview,42.24,12JUN2020:23:00:00,79.2,31.9,19,15.47,69.5,0,0.0,81.2,0.0,0,0.00,0.00,0.00,76.874,77.738
10min,FGNet,pview,42.24,12JUN2020:23:10:00,79.9,30.8,17,15.47,69.5,0,0.8,48.39,3.1,0,0.00,0.00,0.00,74.588,76.424
10min,FGNet,pview,42.24,12JUN2020:23:20:00,79.6,30.6,17,15.51,69.6,0,1.1,67.5,3.7,0,0.00,0.00,0.00,77.684,78.566
10min,FGNet,pview,42.24,12JUN2020:23:30:00,80.5,29.6,16,15.47,69.5,0,1.1,101,3.0,0,0.00,0.00,0.00,77.324,78.404
10min,FGNet,pview,42.24,12JUN2020:23:40:00,79.4,30.3,17,15.49,69.5,0,1.2,114.9,5.8,0,0.00,0.00,0.00,76.028,77.234
10min,FGNet,pview,42.24,12JUN2020:23:50:00,79.3,29.0,16,15.48,69.5,0,1.5,73.65,4.4,0,0.00,0.00,0.00,76.442,77.396
10min,FGNet,pview,42.24,13JUN2020:00:00:00,79.9,28.4,15,15.47,69.6,0,1.8,122.6,4.4,0,0.00,0.00,0.00,77.018,78.062
10min,FGNet,pview,42.24,13JUN2020:00:10:00,79.8,28.9,15,15.47,69.5,0,1.6,111.4,4.6,0,0.00,0.00,0.00,77.252,77.99
10min,FGNet,pview,42.24,13JUN2020:00:20:00,79.8,28.9,15,15.46,69.6,0,1.2,35.17,3.1,0,0.00,0.00,0.00,76.478,77.342
10min,FGNet,pview,42.24,13JUN2020:00:30:00,79.6,28.8,15,15.45,69.5,0,1.8,70.57,6.2,0,0.00,0.00,0.00,76.532,77.576
10min,FGNet,pview,42.24,13JUN2020:00:40:00,79.4,28.8,15,15.46,69.5,0,2.0,98.5,3.7,0,0.00,0.00,0.00,75.434,77.18
10min,FGNet,pview,42.24,13JUN2020:00:50:00,78.5,29.8,16,15.48,69.5,0,2.3,135.2,4.6,0,0.00,0.00,0.00,76.226,77.288
10min,FGNet,pview,42.24,13JUN2020:01:00:00,78.4,29.8,17,15.45,69.6,0,2.7,126.7,5.7,0,0.00,0.00,0.00,75.776,76.856
10min,FGNet,pview,42.24,13JUN2020:01:10:00,78.0,30.1,17,15.44,69.5,0,2.5,166.1,5.7,0,0.00,0.00,0.00,75.074,76.37
10min,FGNet,pview,42.24,13JUN2020:01:20:00,76.6,32.6,19,15.49,69.5,0,2.1,286.1,6.0,0,0.00,0.00,0.00,71.888,73.544
10min,FGNet,pview,42.24,13JUN2020:01:30:00,74.4,36.4,24,15.45,69.5,0,0.5,95.8,2.8,0,0.00,0.00,0.00,70.97,71.942
10min,FGNet,pview,42.24,13JUN2020:01:40:00,74.1,35.5,25,15.48,69.5,0,0.1,6.734,1.2,0,0.00,0.00,0.00,69.98,71.546
10min,FGNet,pview,42.24,13JUN2020:01:50:00,73.7,35.3,25,15.45,69.5,0,0.1,102.1,1.9,0,0.00,0.00,0.00,69.98,71.6
10min,FGNet,pview,42.24,13JUN2020:02:00:00,73.0,34.3,25,15.45,69.5,0,0.3,59.57,1.7,0,0.00,0.00,0.00,71.222,72.068
10min,FGNet,pview,42.24,13JUN2020:02:10:00,75.0,30.3,20,15.48,69.5,0,1.9,99.4,4.0,0,0.00,0.00,0.00,72.59,73.76
10min,FGNet,pview,42.24,13JUN2020:02:20:00,75.7,28.7,18,15.48,69.5,0,2.1,78.29,5.8,0,0.00,0.00,0.00,72.428,73.814
10min,FGNet,pview,42.24,13JUN2020:02:30:00,75.9,27.2,16,15.48,69.5,0,3.0,100.2,6.5,0,0.00,0.00,0.00,71.96,73.544
10min,FGNet,pview,42.24,13JUN2020:02:40:00,75.7,26.2,16,15.45,69.5,0,2.5,97.7,8.0,0,0.00,0.00,0.00,72.122,73.31
10min,FGNet,pview,42.24,13JUN2020:02:50:00,75.5,25.6,16,15.48,69.5,0,2.4,101.9,6.4,0,0.00,0.00,0.00,71.6,73.112
10min,FGNet,pview,42.24,13JUN2020:03:00:00,74.7,25.7,16,15.44,69.5,0,1.8,104.2,4.4,0,0.00,0.00,0.00,70.142,71.636
10min,FGNet,pview,42.24,13JUN2020:03:10:00,74.4,25.4,16,15.46,69.5,0,2.1,83,5.8,0,0.00,0.00,0.00,71.042,72.32
10min,FGNet,pview,42.24,13JUN2020:03:20:00,74.6,25.1,16,15.47,69.4,0,2.1,85.6,6.2,0,0.00,0.00,0.00,70.988,72.428
10min,FGNet,pview,42.24,13JUN2020:03:30:00,74.0,26.2,17,15.46,69.4,0,0.8,77.38,3.5,0,0.00,0.00,0.00,70.16,71.096
10min,FGNet,pview,42.24,13JUN2020:03:40:00,74.0,24.9,16,15.48,69.4,0,1.5,84.5,7.8,0,0.00,0.00,0.00,71.348,72.23
10min,FGNet,pview,42.24,13JUN2020:03:50:00,74.3,24.4,16,15.45,69.4,0,1.8,85.7,4.6,0,0.00,0.00,0.00,70.79,71.996
10min,FGNet,pview,42.24,13JUN2020:04:00:00,74.1,23.9,15,15.5,69.4,0,1.8,72.2,5.8,0,0.00,0.00,0.00,70.232,71.816
10min,FGNet,pview,42.24,13JUN2020:04:10:00,73.8,23.5,15,15.48,69.4,0,1.0,80.1,4.0,0,0.00,0.00,0.00,70.79,71.708
10min,FGNet,pview,42.24,13JUN2020:04:20:00,73.6,23.0,15,15.48,69.4,0,1.4,59.33,4.9,0,0.00,0.00,0.00,69.53,70.916
10min,FGNet,pview,42.24,13JUN2020:04:30:00,73.0,23.3,16,15.49,69.4,0,1.3,65.37,4.4,0,0.00,0.00,0.00,69.296,70.7
10min,FGNet,pview,42.24,13JUN2020:04:40:00,72.8,22.8,15,15.46,69.4,0,1.8,104,4.9,0,0.00,0.00,0.00,68.684,70.268
10min,FGNet,pview,42.24,13JUN2020:04:50:00,72.8,22.4,15,15.47,69.4,1,1.9,72.02,6.0,0,0.00,0.00,0.00,69.332,70.592
10min,FGNet,pview,42.24,13JUN2020:05:00:00,72.4,23.1,16,15.47,69.3,3,0.8,110.7,3.3,0,0.00,0.00,0.00,68.486,69.638
10min,FGNet,pview,42.24,13JUN2020:05:10:00,72.0,23.1,16,15.49,69.3,6,1.2,62.84,3.3,0,0.00,0.00,0.00,68.27,69.62
10min,FGNet,pview,42.24,13JUN2020:05:20:00,72.3,22.8,16,15.5,69.4,10,1.6,78.44,4.4,0,0.00,0.00,0.00,69.458,70.538
10min,FGNet,pview,42.24,13JUN2020:05:30:00,72.3,22.8,16,15.47,69.3,14,1.8,120,6.5,0,0.00,0.00,0.00,68.792,70.268
10min,FGNet,pview,42.24,13JUN2020:05:40:00,72.0,23.6,16,15.46,69.3,16,1.3,82.1,4.4,0,0.00,0.00,0.00,68.9,69.854
10min,FGNet,pview,42.24,13JUN2020:05:50:00,72.1,23.5,16,15.5,69.3,19,1.3,82.7,6.0,0,0.00,0.00,0.00,68.648,69.602
10min,FGNet,pview,42.24,13JUN2020:06:00:00,71.8,24.1,17,15.46,69.3,23,1.4,77.41,6.2,0,0.00,0.00,0.00,67.514,68.936
10min,FGNet,pview,42.24,13JUN2020:06:10:00,70.8,26.2,19,15.48,69.2,27,0.8,54.68,2.6,0,0.00,0.00,0.00,68.144,68.99
10min,FGNet,pview,42.24,13JUN2020:06:20:00,70.7,28.2,21,15.47,69.2,30,0.3,185.4,1.5,0,0.00,0.00,0.00,68.756,69.494
10min,FGNet,pview,42.24,13JUN2020:06:30:00,71.6,27.9,20,15.47,69.1,33,0.8,52.47,4.9,0,0.00,0.00,0.00,68.684,69.764
10min,FGNet,pview,42.24,13JUN2020:06:40:00,70.9,29.4,21,15.49,69.1,44,0.3,154,1.7,0,0.00,0.00,0.00,67.388,68.432
10min,FGNet,pview,42.24,13JUN2020:06:50:00,69.7,30.5,23,15.45,69.1,153,0.9,286.9,4.9,0,0.00,0.00,0.00,68.09,68.828
10min,FGNet,pview,42.24,13JUN2020:07:00:00,70.7,31.1,23,15.44,69.1,89,1.2,187.4,3.5,0,0.00,0.00,0.00,69.62,70.232
10min,FGNet,pview,42.24,13JUN2020:07:10:00,71.4,30.9,22,15.47,69.0,188,1.4,203.4,5.3,0,0.00,0.00,0.00,70.232,70.682
10min,FGNet,pview,42.24,13JUN2020:07:20:00,72.4,30.5,20,15.5,69.0,365,1.8,121.3,5.7,0,0.00,0.00,0.00,71.708,72.248
10min,FGNet,pview,42.24,13JUN2020:07:30:00,73.5,31.1,20,15.46,69.0,410,2.8,121.6,6.0,0,0.00,0.00,0.00,73.562,73.832
10min,FGNet,pview,42.24,13JUN2020:07:40:00,74.2,30.8,19,15.48,69.0,442,3.7,188.6,7.1,0,0.00,0.00,0.00,74.768,74.804
10min,FGNet,pview,42.24,13JUN2020:07:50:00,74.9,30.4,19,15.49,69.0,413,4.3,185,8.9,0,0.00,0.00,0.00,75.758,75.56
10min,FGNet,pview,42.24,13JUN2020:08:00:00,75.7,30.7,19,15.48,68.9,505,3.8,152.2,7.3,0,0.00,0.00,0.00,78.242,76.478
10min,FGNet,pview,42.24,13JUN2020:08:10:00,76.2,31.5,19,15.52,68.9,542,4.1,183.8,6.9,0,0.00,0.00,0.00,79.646,81.374
10min,FGNet,pview,42.24,13JUN2020:08:20:00,77.3,32.3,19,15.5,69.0,608,3.8,168.3,7.4,0,0.00,0.00,0.00,81.05,84.722
10min,FGNet,pview,42.24,13JUN2020:08:30:00,77.8,28.0,16,15.48,69.0,589,7.7,174.9,10.5,0,0.00,0.00,0.00,79.646,82.364
10min,FGNet,pview,42.24,13JUN2020:08:40:00,77.5,27.0,16,15.51,69.0,534,6.9,178.8,10.8,0,0.00,0.00,0.00,80.672,83.66
10min,FGNet,pview,42.24,13JUN2020:08:50:00,78.5,26.4,15,15.5,68.9,680,7.8,189.8,13.5,0,0.00,0.00,0.00,81.356,84.65
10min,FGNet,pview,42.24,13JUN2020:09:00:00,78.6,24.1,13,15.49,69.0,635,7.9,205.2,12.8,0,0.00,0.00,0.00,81.806,84.56
10min,FGNet,pview,42.24,13JUN2020:09:10:00,78.3,22.0,12,15.54,69.0,637,9.8,205.9,15.9,0,0.00,0.00,0.00,81.644,83.156
10min,FGNet,pview,42.24,13JUN2020:09:20:00,78.5,22.6,13,15.51,68.9,700,8.5,203.9,13.5,0,0.00,0.00,0.00,83.39,84.002
10min,FGNet,pview,42.24,13JUN2020:09:30:00,78.8,22.9,13,15.53,68.9,780,9.5,216.7,16.4,0,0.00,0.00,0.00,85.784,86.144
10min,FGNet,pview,42.24,13JUN2020:09:40:00,79.4,24.1,13,15.52,68.9,842,9.0,220,16.9,0,0.00,0.00,0.00,88.232,86.918
10min,FGNet,pview,42.24,13JUN2020:09:50:00,78.6,30.4,17,15.5,68.8,927,4.4,252.5,11.4,0,0.00,0.00,0.00,91.436,88.736
10min,FGNet,pview,42.24,13JUN2020:10:00:00,78.7,30.5,17,15.51,68.8,908,3.5,256.9,9.1,0,0.00,0.00,0.00,94.028,89.906
10min,FGNet,pview,42.24,13JUN2020:10:10:00,78.2,33.4,19,15.52,68.8,951,3.0,278.6,6.9,0,0.00,0.00,0.00,88.79,85.406
10min,FGNet,pview,42.24,13JUN2020:10:20:00,75.6,33.5,19,15.51,68.8,708,2.3,296.8,5.3,0,0.00,0.00,0.00,92.804,85.28
10min,FGNet,pview,42.24,13JUN2020:10:30:00,75.5,33.8,20,15.52,68.7,686,2.7,289.7,7.6,0,0.00,0.00,0.00,88.196,83.336
10min,FGNet,pview,42.24,13JUN2020:10:40:00,75.4,33.7,20,15.51,68.7,970,1.9,275.9,4.9,0,0.00,0.00,0.00,100.238,90.968
10min,FGNet,pview,42.24,13JUN2020:10:50:00,76.3,34.4,20,15.51,68.7,986,2.9,276.3,6.0,0,0.00,0.00,0.00,89.24,84.434
10min,FGNet,pview,42.24,13JUN2020:11:00:00,75.1,36.9,23,15.52,68.7,996,3.2,295.9,8.7,0,0.00,0.00,0.00,101.93,89.402
10min,FGNet,pview,42.24,13JUN2020:11:10:00,75.1,34.6,21,15.54,68.6,798,3.2,291.1,6.0,0,0.00,0.00,0.00,91.76,82.85
10min,FGNet,pview,42.24,13JUN2020:11:20:00,74.6,35.3,22,15.52,68.6,707,2.7,269.8,6.5,0,0.00,0.00,0.00,87.584,81.554
10min,FGNet,pview,42.24,13JUN2020:11:30:00,73.9,36.6,24,15.5,68.6,722,3.2,301.1,6.9,0,0.00,0.00,0.00,100.724,85.73
10min,FGNet,pview,42.24,13JUN2020:11:40:00,74.7,37.2,24,15.5,68.6,981,2.8,286.7,6.9,0,0.00,0.00,0.00,106.934,89.474
10min,FGNet,pview,42.24,13JUN2020:11:50:00,74.6,36.8,23,15.53,68.6,925,2.9,287.1,6.2,0,0.00,0.00,0.00,93.74,84.308
10min,FGNet,pview,42.24,13JUN2020:12:00:00,73.7,37.1,25,15.52,68.6,562,2.7,277.5,5.1,0,0.00,0.00,0.00,88.07,80.33
10min,FGNet,pview,42.24,13JUN2020:12:10:00,72.9,38.0,27,15.53,68.6,617,3.1,284.7,6.5,0,0.00,0.00,0.00,93.038,80.654
10min,FGNet,pview,42.24,13JUN2020:12:20:00,73.3,38.0,27,15.52,68.6,841,2.8,273.6,6.4,0,0.00,0.00,0.00,100.67,84.326
10min,FGNet,pview,42.24,13JUN2020:12:30:00,73.1,37.5,26,15.49,68.6,774,2.5,282.9,6.5,0,0.00,0.00,0.00,102.56,84.776
10min,FGNet,pview,42.24,13JUN2020:12:40:00,72.3,38.0,26,15.54,68.6,590,2.7,290.7,4.9,0,0.00,0.00,0.00,82.346,76.856
10min,FGNet,pview,42.24,13JUN2020:12:50:00,71.6,36.7,27,15.52,68.6,419,2.4,291,4.0,0,0.00,0.00,0.00,80.474,75.47
10min,FGNet,pview,42.24,13JUN2020:13:00:00,72.2,36.7,27,15.5,68.6,800,2.4,278.9,6.7,0,0.00,0.00,0.00,114.026,88.196
10min,FGNet,pview,42.24,13JUN2020:13:10:00,74.1,36.2,24,15.52,68.6,793,2.4,302.4,5.3,0,0.00,0.00,0.00,103.244,85.154
10min,FGNet,pview,42.24,13JUN2020:13:20:00,75.0,36.4,23,15.52,68.6,1042,2.1,291.6,5.1,0,0.00,0.00,0.00,115.268,90.968
10min,FGNet,pview,42.24,13JUN2020:13:30:00,76.5,37.2,23,15.54,68.6,883,1.2,275.6,4.8,0,0.00,0.00,0.00,103.154,87.872
10min,FGNet,pview,42.24,13JUN2020:13:40:00,77.6,38.3,23,15.5,68.6,1022,1.7,273,4.8,0,0.00,0.00,0.00,120.254,92.948
10min,FGNet,pview,42.24,13JUN2020:13:50:00,77.3,37.0,22,15.52,68.6,801,2.6,261.3,5.1,0,0.00,0.00,0.00,99.086,84.686
10min,FGNet,pview,42.24,13JUN2020:14:00:00,75.7,36.3,23,15.48,68.6,725,2.7,277.9,4.8,0,0.00,0.00,0.00,100.796,85.604
10min,FGNet,pview,42.24,13JUN2020:14:10:00,76.0,37.0,24,15.53,68.5,921,3.0,283.3,5.8,0,0.00,0.00,0.00,127.778,93.326
10min,FGNet,pview,42.24,13JUN2020:14:20:00,76.5,37.3,23,15.49,68.5,1014,3.6,295.1,6.9,0,0.00,0.00,0.00,115.988,89.906
10min,FGNet,pview,42.24,13JUN2020:14:30:00,75.2,37.0,23,15.51,68.5,591,3.1,277,6.4,0,0.00,0.00,0.00,104.252,84.182
10min,FGNet,pview,42.24,13JUN2020:14:40:00,76.1,36.5,23,15.51,68.6,895,3.4,282.7,6.9,0,0.00,0.00,0.00,113.63,89.438
10min,FGNet,pview,42.24,13JUN2020:14:50:00,76.1,36.4,22,15.54,68.6,680,3.1,283.4,7.3,0,0.00,0.00,0.00,111.272,86.54
10min,FGNet,pview,42.24,13JUN2020:15:00:00,76.7,36.2,22,15.49,68.6,841,2.2,285.4,5.3,0,0.00,0.00,0.00,104.378,86.594
10min,FGNet,pview,42.24,13JUN2020:15:10:00,76.3,35.7,21,15.51,68.6,689,2.3,285.5,5.3,0,0.00,0.00,0.00,114.836,88.142
10min,FGNet,pview,42.24,13JUN2020:15:20:00,77.4,36.5,22,15.51,68.6,800,2.5,269.2,6.5,0,0.00,0.00,0.00,110.408,86.954
10min,FGNet,pview,42.24,13JUN2020:15:30:00,77.6,34.7,20,15.5,68.6,817,3.1,291.4,7.3,0,0.00,0.00,0.00,109.85,88.484
10min,FGNet,pview,42.24,13JUN2020:15:40:00,77.5,35.2,20,15.51,68.7,742,2.2,279.6,5.3,0,0.00,0.00,0.00,111.848,88.322
10min,FGNet,pview,42.24,13JUN2020:15:50:00,77.6,34.7,20,15.5,68.7,772,2.6,293.3,6.0,0,0.00,0.00,0.00,85.658,87.26
10min,FGNet,pview,42.24,13JUN2020:16:00:00,77.8,35.2,20,15.49,68.8,599,2.3,278.4,4.9,0,0.00,0.00,0.00,83.21,79.79
10min,FGNet,pview,42.24,13JUN2020:16:10:00,76.5,33.8,20,15.52,68.8,482,2.7,278.5,5.8,0,0.00,0.00,0.00,81.356,77.378
10min,FGNet,pview,42.24,13JUN2020:16:20:00,76.0,33.5,20,15.52,68.9,611,2.0,291.4,4.4,0,0.00,0.00,0.00,81.32,78.854
10min,FGNet,pview,42.24,13JUN2020:16:30:00,76.9,33.2,19,15.52,68.9,608,2.1,290.4,5.1,0,0.00,0.00,0.00,81.968,78.908
10min,FGNet,pview,42.24,13JUN2020:16:40:00,76.8,33.2,18,15.5,69.0,475,1.1,287.4,3.9,0,0.00,0.00,0.00,79.286,76.856
10min,FGNet,pview,42.24,13JUN2020:16:50:00,76.2,33.4,19,15.51,69.0,365,1.6,285.3,4.2,0,0.00,0.00,0.00,81.608,77.342
10min,FGNet,pview,42.24,13JUN2020:17:00:00,75.7,32.6,19,15.47,69.0,345,1.9,295.1,4.2,0,0.00,0.00,0.00,78.908,76.442
10min,FGNet,pview,42.24,13JUN2020:17:10:00,74.5,33.1,21,15.5,69.0,269,2.5,279.7,5.5,0,0.00,0.00,0.00,76.802,74.804
10min,FGNet,pview,42.24,13JUN2020:17:20:00,73.9,31.8,21,15.52,69.0,238,2.5,295.9,4.8,0,0.00,0.00,0.00,76.424,74.75
10min,FGNet,pview,42.24,13JUN2020:17:30:00,73.4,32.7,22,15.5,69.1,165,1.2,291.4,4.2,0,0.00,0.00,0.00,75.704,74.102
10min,FGNet,pview,42.24,13JUN2020:17:40:00,73.0,32.8,23,15.53,69.1,154,1.6,310.7,6.5,0,0.00,0.00,0.00,74.678,73.544
10min,FGNet,pview,42.24,13JUN2020:17:50:00,72.7,32.4,22,15.49,69.2,170,1.9,298.1,3.9,0,0.00,0.00,0.00,75.722,74.03
10min,FGNet,pview,42.24,13JUN2020:18:00:00,72.8,32.7,23,15.5,69.3,172,2.3,310.8,7.4,0,0.00,0.00,0.00,73.886,73.364
10min,FGNet,pview,42.24,13JUN2020:18:10:00,72.3,32.0,22,15.47,69.2,122,1.6,302.5,3.5,0,0.00,0.00,0.00,73.67,72.896
10min,FGNet,pview,42.24,13JUN2020:18:20:00,72.7,32.2,23,15.51,69.2,121,2.3,305.4,4.4,0,0.00,0.00,0.00,72.734,72.59
10min,FGNet,pview,42.24,13JUN2020:18:30:00,71.8,32.2,23,15.47,69.1,71,1.4,279.6,4.0,0,0.00,0.00,0.00,70.34,70.736
10min,FGNet,pview,42.24,13JUN2020:18:40:00,70.9,33.6,25,15.51,69.2,61,0.8,294.5,3.5,0,0.00,0.00,0.00,68.936,69.692
10min,FGNet,pview,42.24,13JUN2020:18:50:00,70.4,34.1,27,15.5,69.1,41,0.5,287.5,2.3,0,0.00,0.00,0.00,67.856,68.846
10min,FGNet,pview,42.24,13JUN2020:19:00:00,69.7,35.2,28,15.49,69.1,28,0.4,298,2.4,0,0.00,0.00,0.00,65.246,66.974
10min,FGNet,pview,42.24,13JUN2020:19:10:00,68.6,34.8,29,15.46,69.2,23,0.2,279,1.5,0,0.00,0.00,0.00,66.164,66.452
10min,FGNet,pview,42.24,13JUN2020:19:20:00,67.4,36.0,32,15.49,69.2,22,0.0,276.5,0.0,0,0.00,0.00,0.00,63.932,64.778
