10min,FGNet,pview,42.24,04DEC2020:11:30:00,33.7,13.8,46,16.57,39.5744,436,3.1,249.2,5.1,0,0.00,0.00,0.00,49.19,45.3038
10min,FGNet,pview,42.24,04DEC2020:11:40:00,34.4,13.4,44,16.59,39.7166,444,2.3,222.5,4.4,0,0.00,0.00,0.00,52.916,45.3434
10min,FGNet,pview,42.24,04DEC2020:11:50:00,35.3,14.1,44,16.58,39.8156,450,2.8,236.1,4.2,0,0.00,0.00,0.00,55.724,43.646
10min,FGNet,pview,42.24,04DEC2020:12:00:00,34.6,13.7,43,16.58,39.8444,453,2.6,233.2,4.6,0,0.00,0.00,0.00,42.881,45.9032
10min,FGNet,pview,42.24,04DEC2020:12:10:00,35.1,13.8,43,16.57,39.893,456,2.1,230.3,4.9,0,0.00,0.00,0.00,51.404,41.7578
10min,FGNet,pview,42.24,04DEC2020:12:20:00,35.7,13.6,42,16.56,39.9236,459,3.3,244.6,5.8,0,0.00,0.00,0.00,52.754,44.2508
10min,FGNet,pview,42.24,04DEC2020:12:30:00,36.2,14.6,43,16.6,39.6446,457,3.0,251.7,4.6,0,0.00,0.00,0.00,58.01,45.1004
10min,FGNet,pview,42.24,04DEC2020:12:40:00,37.0,14.8,43,16.58,39.6734,455,3.0,242.4,4.8,0,0.00,0.00,0.00,59.108,43.6046
10min,FGNet,pview,42.24,04DEC2020:12:50:00,36.3,14.3,42,16.6,39.713,452,3.0,303.6,5.1,0,0.00,0.00,0.00,54.986,49.154
10min,FGNet,pview,42.24,04DEC2020:13:00:00,37.2,14.1,41,16.58,39.7886,448,3.6,241,6.0,0,0.00,0.00,0.00,61.322,46.0724
10min,FGNet,pview,42.24,04DEC2020:13:10:00,37.6,13.7,40,16.57,39.821,441,2.8,265.7,6.0,0,0.00,0.00,0.00,61.79,49.496
10min,FGNet,pview,42.24,04DEC2020:13:20:00,38.1,13.7,38,16.59,39.866,433,2.7,194.2,5.1,0,0.00,0.00,0.00,67.01,47.858
10min,FGNet,pview,42.24,04DEC2020:13:30:00,38.4,13.1,37,16.57,39.9614,424,4.2,211.1,5.7,0,0.00,0.00,0.00,67.784,48.47
10min,FGNet,pview,42.24,04DEC2020:13:40:00,38.7,13.4,37,16.58,40.0064,413,3.2,211,6.9,0,0.00,0.00,0.00,68.504,49.586
10min,FGNet,pview,42.24,04DEC2020:13:50:00,38.4,13.2,36,16.6,40.0514,403,2.4,273.7,4.9,0,0.00,0.00,0.00,68.36,49.91
10min,FGNet,pview,42.24,04DEC2020:14:00:00,38.6,12.5,35,16.59,40.1,389,3.7,227.1,5.3,0,0.00,0.00,0.00,69.35,48.776
10min,FGNet,pview,42.24,04DEC2020:14:10:00,39.0,12.4,35,16.59,40.1486,374,4.6,228.3,6.9,0,0.00,0.00,0.00,65.822,47.156
10min,FGNet,pview,42.24,04DEC2020:14:20:00,38.9,12.7,36,16.56,40.145,359,3.5,227.6,6.4,0,0.00,0.00,0.00,66.92,48.02
10min,FGNet,pview,42.24,04DEC2020:14:30:00,38.8,12.6,36,16.58,40.1846,342,4.1,250.3,6.7,0,0.00,0.00,0.00,67.028,46.958
10min,FGNet,pview,42.24,04DEC2020:14:40:00,38.5,12.6,36,16.59,40.2206,324,3.8,288.7,6.0,0,0.00,0.00,0.00,61.106,44.8304
10min,FGNet,pview,42.24,04DEC2020:14:50:00,38.6,12.7,36,16.58,40.2116,304,3.3,273.9,5.5,0,0.00,0.00,0.00,67.766,47.102
10min,FGNet,pview,42.24,04DEC2020:15:00:00,38.3,12.5,36,16.62,40.2296,284,3.3,283.4,5.1,0,0.00,0.00,0.00,64.166,45.7538
10min,FGNet,pview,42.24,04DEC2020:15:10:00,38.8,12.8,35,16.58,40.2566,264,2.8,278.5,4.9,0,0.00,0.00,0.00,54.896,44.7296
10min,FGNet,pview,42.24,04DEC2020:15:20:00,38.0,12.8,36,16.6,40.2764,242,3.2,288.4,4.2,0,0.00,0.00,0.00,57.794,40.3376
10min,FGNet,pview,42.24,04DEC2020:15:30:00,38.3,13.2,37,16.58,40.2944,221,2.7,270.2,4.4,0,0.00,0.00,0.00,50.342,42.134
10min,FGNet,pview,42.24,04DEC2020:15:40:00,37.9,13.3,37,16.57,40.3466,198,2.7,271.9,4.9,0,0.00,0.00,0.00,44.8412,39.344
10min,FGNet,pview,42.24,04DEC2020:15:50:00,37.5,13.6,38,16.56,40.3934,175,3.0,281.6,4.9,0,0.00,0.00,0.00,50.378,38.5106
10min,FGNet,pview,42.24,04DEC2020:16:00:00,37.2,14.0,38,16.59,40.3664,153,2.2,277.2,3.9,0,0.00,0.00,0.00,39.5492,40.0262
10min,FGNet,pview,42.24,04DEC2020:16:10:00,36.8,13.9,38,16.59,40.1324,130,2.7,293.6,4.8,0,0.00,0.00,0.00,39.1946,36.3452
10min,FGNet,pview,42.24,04DEC2020:16:20:00,36.1,14.3,40,16.59,40.0946,107,3.5,299,4.9,0,0.00,0.00,0.00,44.078,36.509
10min,FGNet,pview,42.24,04DEC2020:16:30:00,35.4,14.4,41,16.57,40.1306,83,2.3,287.7,3.7,0,0.00,0.00,0.00,37.58,36.0788
10min,FGNet,pview,42.24,04DEC2020:16:40:00,35.0,14.1,41,16.59,40.181,60,2.5,289.5,4.0,0,0.00,0.00,0.00,35.5694,35.3318
10min,FGNet,pview,42.24,04DEC2020:16:50:00,34.4,14.0,42,16.56,40.1504,39,2.4,306.1,4.2,0,0.00,0.00,0.00,32.7434,33.4418
10min,FGNet,pview,42.24,04DEC2020:17:00:00,33.5,13.7,42,16.58,40.1594,15,1.3,295.6,3.0,0,0.00,0.00,0.00,29.2244,31.325
10min,FGNet,pview,42.24,04DEC2020:17:10:00,32.6,13.4,44,16.59,40.118,3,0.6,298.3,3.0,0,0.00,0.00,0.00,27.3272,29.264
10min,FGNet,pview,42.24,04DEC2020:17:20:00,31.5,13.5,46,16.58,40.091,1,0.5,301.2,2.1,0,0.00,0.00,0.00,27.0194,28.949
10min,FGNet,pview,42.24,04DEC2020:17:30:00,30.7,13.8,49,16.58,40.0676,0,0.1,298.7,1.9,0,0.00,0.00,0.00,25.1834,26.7746
10min,FGNet,pview,42.24,04DEC2020:17:40:00,30.0,13.9,50,16.57,40.0316,0,0.0,277.1,1.2,0,0.00,0.00,0.00,25.5074,26.78
10min,FGNet,pview,42.24,04DEC2020:17:50:00,29.4,13.9,51,16.59,39.9884,0,0.0,19.57,0.0,0,0.00,0.00,0.00,25.0376,26.6288
10min,FGNet,pview,42.24,04DEC2020:18:00:00,28.7,13.9,53,16.59,39.9794,0,0.0,20.86,1.2,0,0.00,0.00,0.00,23.0774,25.4372
10min,FGNet,pview,42.24,04DEC2020:18:10:00,28.2,13.9,55,16.55,39.9776,0,0.0,58.89,0.0,0,0.00,0.00,0.00,24.0206,25.0394
10min,FGNet,pview,42.24,04DEC2020:18:20:00,28.3,14.0,55,16.58,39.9254,0,0.1,28.01,1.5,0,0.00,0.00,0.00,24.2906,25.3184
10min,FGNet,pview,42.24,04DEC2020:18:30:00,28.9,14.1,54,16.6,39.8804,0,1.5,66.37,2.6,0,0.00,0.00,0.00,25.0394,26.2742
10min,FGNet,pview,42.24,04DEC2020:18:40:00,28.7,14.0,53,16.58,39.8696,0,0.2,29.02,1.7,0,0.00,0.00,0.00,24.0206,25.0808
10min,FGNet,pview,42.24,04DEC2020:18:50:00,28.1,14.0,54,16.58,39.902,0,0.4,39.31,1.7,0,0.00,0.00,0.00,23.7812,24.6416
10min,FGNet,pview,42.24,04DEC2020:19:00:00,27.8,13.9,54,16.58,39.8624,0,0.0,6.74,0.0,0,0.00,0.00,0.00,23.243,24.6848
10min,FGNet,pview,42.24,04DEC2020:19:10:00,27.4,13.8,56,16.59,39.884,0,0.0,185.1,0.0,0,0.00,0.00,0.00,23.4896,24.5696
10min,FGNet,pview,42.24,04DEC2020:19:20:00,27.3,13.7,56,16.58,39.8624,0,0.0,46.8,0.0,0,0.00,0.00,0.00,22.8218,24.296
10min,FGNet,pview,42.24,04DEC2020:19:30:00,27.3,13.8,57,16.56,39.8966,0,0.0,238.4,0.0,0,0.00,0.00,0.00,23.819,24.2798
10min,FGNet,pview,42.24,04DEC2020:19:40:00,27.2,13.7,56,16.58,39.8696,0,0.0,364.8,0.0,0,0.00,0.00,0.00,23.2178,24.5804
10min,FGNet,pview,42.24,04DEC2020:19:50:00,26.8,13.6,57,16.58,39.9506,0,0.0,38.95,1.2,0,0.00,0.00,0.00,23.1386,24.2996
10min,FGNet,pview,42.24,04DEC2020:20:00:00,26.8,13.9,58,16.56,39.947,0,0.0,8.33,0.0,0,0.00,0.00,0.00,23.1782,24.0494
10min,FGNet,pview,42.24,04DEC2020:20:10:00,26.6,13.7,58,16.59,39.902,0,0.0,4.24,0.0,0,0.00,0.00,0.00,22.937,23.9396
10min,FGNet,pview,42.24,04DEC2020:20:20:00,26.5,13.9,59,16.55,39.911,0,0.0,17.23,0.0,0,0.00,0.00,0.00,23.108,23.7398
10min,FGNet,pview,42.24,04DEC2020:20:30:00,26.3,13.8,59,16.57,39.9164,0,0.0,91.8,0.0,0,0.00,0.00,0.00,22.8164,23.7002
10min,FGNet,pview,42.24,04DEC2020:20:40:00,26.4,14.0,59,16.59,39.938,0,0.0,1.868,0.0,0,0.00,0.00,0.00,22.172,23.2592
10min,FGNet,pview,42.24,04DEC2020:20:50:00,26.0,13.8,59,16.55,39.9344,0,0.0,3.431,0.0,0,0.00,0.00,0.00,22.5338,23.4194
10min,FGNet,pview,42.24,04DEC2020:21:00:00,25.8,13.7,60,16.57,39.965,0,0.0,5.585,1.2,0,0.00,0.00,0.00,22.091,23.2592
10min,FGNet,pview,42.24,04DEC2020:21:10:00,25.7,13.6,60,16.57,40.0334,0,0.0,4.17,0.0,0,0.00,0.00,0.00,21.848,23.0576
10min,FGNet,pview,42.24,04DEC2020:21:20:00,25.5,13.8,60,16.57,40.0586,0,0.0,89.4,0.0,0,0.00,0.00,0.00,22.4942,22.8974
10min,FGNet,pview,42.24,04DEC2020:21:30:00,25.8,14.3,61,16.57,40.0334,0,0.5,316.5,1.7,0,0.00,0.00,0.00,22.0514,23.1386
10min,FGNet,pview,42.24,04DEC2020:21:40:00,25.4,14.2,61,16.59,40.0226,0,0.0,7.794,0.0,0,0.00,0.00,0.00,22.253,23.1386
10min,FGNet,pview,42.24,04DEC2020:21:50:00,25.6,14.4,62,16.58,40.0406,0,0.0,3.714,0.0,0,0.00,0.00,0.00,22.2926,22.9766
10min,FGNet,pview,42.24,04DEC2020:22:00:00,25.6,14.6,63,16.57,40.0856,0,0.0,1.923,0.0,0,0.00,0.00,0.00,21.8894,22.8974
10min,FGNet,pview,42.24,04DEC2020:22:10:00,25.1,14.7,64,16.58,40.1126,0,0.0,1.491,0.0,0,0.00,0.00,0.00,22.2116,22.8164
10min,FGNet,pview,42.24,04DEC2020:22:20:00,25.4,14.2,62,16.58,40.1216,0,1.0,193.8,1.5,0,0.00,0.00,0.00,22.253,22.7354
10min,FGNet,pview,42.24,04DEC2020:22:30:00,25.3,14.0,62,16.57,40.0874,0,0.5,89.5,1.4,0,0.00,0.00,0.00,21.4448,22.6958
10min,FGNet,pview,42.24,04DEC2020:22:40:00,24.6,13.7,61,16.57,40.1054,0,0.2,18.21,1.4,0,0.00,0.00,0.00,21.1208,22.1918
10min,FGNet,pview,42.24,04DEC2020:22:50:00,25.1,13.6,61,16.59,40.1216,0,0.0,1.83,1.4,0,0.00,0.00,0.00,22.0208,22.5752
10min,FGNet,pview,42.24,04DEC2020:23:00:00,25.4,13.5,61,16.59,40.1306,0,0.7,7.265,1.9,0,0.00,0.00,0.00,22.4132,22.856
10min,FGNet,pview,42.24,04DEC2020:23:10:00,25.5,13.4,59,16.6,40.136,0,1.2,264.6,2.1,0,0.00,0.00,0.00,21.929,23.0684
10min,FGNet,pview,42.24,04DEC2020:23:20:00,25.5,13.4,59,16.56,40.1324,0,0.7,10.34,1.5,0,0.00,0.00,0.00,22.7768,23.7002
10min,FGNet,pview,42.24,04DEC2020:23:30:00,25.8,13.4,58,16.57,40.091,0,1.2,15.97,1.7,0,0.00,0.00,0.00,22.172,23.0576
10min,FGNet,pview,42.24,04DEC2020:23:40:00,25.3,13.2,58,16.6,39.875,0,0.0,5.42,1.2,0,0.00,0.00,0.00,21.7274,22.4546
10min,FGNet,pview,42.24,04DEC2020:23:50:00,25.3,13.3,59,16.58,39.8966,0,0.2,12.02,1.5,0,0.00,0.00,0.00,22.1612,22.6562
10min,FGNet,alpine,42.04,03DEC2020:23:00:00,19.1,9.3,62,25.11,32.414,0,1.6,72.64,3.0,0,0.00,0.00,0.00,14.99,16.772
10min,FGNet,alpine,42.04,03DEC2020:23:10:00,18.4,9.2,63,25.13,32.4464,0,1.8,57.33,3.5,0,0.00,0.00,0.00,16.538,18.8672
10min,FGNet,alpine,42.04,03DEC2020:23:20:00,18.9,9.2,62,25.13,32.4014,0,1.6,43.92,3.0,0,0.00,0.00,0.00,15.602,17.8952
10min,FGNet,alpine,42.04,03DEC2020:23:30:00,18.3,9.0,63,25.09,32.423,0,0.2,101.9,2.1,0,0.00,0.00,0.00,13.766,15.962
10min,FGNet,alpine,42.04,03DEC2020:23:40:00,18.4,9.0,64,25.1,32.396,0,1.5,71.67,3.0,0,0.00,0.00,0.00,14.72,16.898
10min,FGNet,alpine,42.04,03DEC2020:23:50:00,18.4,8.9,64,25.07,32.423,0,1.2,25.64,2.1,0,0.00,0.00,0.00,15.656,18.0086
10min,FGNet,alpine,42.04,04DEC2020:00:00:00,18.7,9.0,63,25.08,32.432,0,1.7,60.1,2.6,0,0.00,0.00,0.00,12.974,15.638
10min,FGNet,alpine,42.04,04DEC2020:00:10:00,17.7,8.8,64,25.06,32.432,0,0.0,223,0.0,0,0.00,0.00,0.00,13.046,16.178
10min,FGNet,alpine,42.04,04DEC2020:00:20:00,17.9,8.9,64,25.1,32.4284,0,0.0,80.1,0.0,0,0.00,0.00,0.00,14,16.268
10min,FGNet,alpine,42.04,04DEC2020:00:30:00,18.4,8.8,63,25.12,32.4284,0,0.6,60.07,2.3,0,0.00,0.00,0.00,15.26,17.042
10min,FGNet,alpine,42.04,04DEC2020:00:40:00,18.5,8.7,63,25.09,32.4464,0,0.1,61.11,2.4,0,0.00,0.00,0.00,12.47,15.782
10min,FGNet,alpine,42.04,04DEC2020:00:50:00,17.5,8.5,64,25.09,32.4194,0,0.0,31.07,0.0,0,0.00,0.00,0.00,13.766,16.304
10min,FGNet,alpine,42.04,04DEC2020:01:00:00,17.3,8.7,66,25.1,32.4266,0,0.1,102.4,1.7,0,0.00,0.00,0.00,13.64,14.954
10min,FGNet,alpine,42.04,04DEC2020:01:10:00,16.2,8.5,66,25.09,32.4626,0,0.0,176.3,0.0,0,0.00,0.00,0.00,12.992,15.62
10min,FGNet,alpine,42.04,04DEC2020:01:20:00,17.0,8.6,67,25.03,32.459,0,1.2,37.22,3.1,0,0.00,0.00,0.00,14.234,15.782
10min,FGNet,alpine,42.04,04DEC2020:01:30:00,17.0,8.5,66,25.04,32.4806,0,1.3,50.74,3.1,0,0.00,0.00,0.00,14.792,16.448
10min,FGNet,alpine,42.04,04DEC2020:01:40:00,17.1,8.5,66,25.07,32.4734,0,1.6,59.14,3.0,0,0.00,0.00,0.00,14.648,16.286
10min,FGNet,alpine,42.04,04DEC2020:01:50:00,17.0,8.5,66,25.07,32.4554,0,1.1,52.64,2.6,0,0.00,0.00,0.00,12.812,15.782
10min,FGNet,alpine,42.04,04DEC2020:02:00:00,16.5,8.8,68,25.02,32.441,0,1.0,68.34,2.3,0,0.00,0.00,0.00,13.568,15.908
10min,FGNet,alpine,42.04,04DEC2020:02:10:00,17.2,9.3,69,25.1,32.4536,0,1.3,68.52,2.3,0,0.00,0.00,0.00,13.244,15.296
10min,FGNet,alpine,42.04,04DEC2020:02:20:00,16.5,9.3,70,25.06,32.4284,0,0.1,82.3,2.1,0,0.00,0.00,0.00,11.876,14.144
10min,FGNet,alpine,42.04,04DEC2020:02:30:00,15.3,8.9,70,25.06,32.4536,0,0.5,226.2,2.1,0,0.00,0.00,0.00,12.992,15.098
10min,FGNet,alpine,42.04,04DEC2020:02:40:00,15.9,9.1,71,25.09,32.4554,0,0.6,69.74,2.8,0,0.00,0.00,0.00,13.676,15.17
10min,FGNet,alpine,42.04,04DEC2020:02:50:00,15.8,8.8,69,25.09,32.4824,0,0.8,70.08,2.8,0,0.00,0.00,0.00,12.866,14.648
10min,FGNet,alpine,42.04,04DEC2020:03:00:00,15.7,8.7,70,25.08,32.486,0,0.2,59.61,2.4,0,0.00,0.00,0.00,11.21,14.036
10min,FGNet,alpine,42.04,04DEC2020:03:10:00,15.8,8.5,69,25.05,32.5076,0,0.0,161.1,0.0,0,0.00,0.00,0.00,10.706,13.514
10min,FGNet,alpine,42.04,04DEC2020:03:20:00,15.5,8.4,70,25.07,32.5184,0,0.0,85.6,0.0,0,0.00,0.00,0.00,12.74,14.504
10min,FGNet,alpine,42.04,04DEC2020:03:30:00,15.9,8.5,70,25.05,32.5076,0,0.1,50.82,1.2,0,0.00,0.00,0.00,12.974,14.828
10min,FGNet,alpine,42.04,04DEC2020:03:40:00,16.1,8.7,69,25.02,32.513,0,1.9,49.47,3.3,0,0.00,0.00,0.00,11.426,13.406
10min,FGNet,alpine,42.04,04DEC2020:03:50:00,15.4,8.4,70,25.06,32.5004,0,0.0,46.16,0.0,0,0.00,0.00,0.00,12.506,14.288
10min,FGNet,alpine,42.04,04DEC2020:04:00:00,15.6,8.5,71,25.06,32.5256,0,0.0,65.23,0.0,0,0.00,0.00,0.00,10.436,13.352
10min,FGNet,alpine,42.04,04DEC2020:04:10:00,15.2,8.3,72,25.03,32.5364,0,0.0,74.91,0.0,0,0.00,0.00,0.00,11.57,14.018
10min,FGNet,alpine,42.04,04DEC2020:04:20:00,15.4,8.5,72,25.05,32.513,0,0.0,125.7,0.0,0,0.00,0.00,0.00,13.226,15.08
10min,FGNet,alpine,42.04,04DEC2020:04:30:00,15.7,8.4,70,25.06,32.522,0,0.3,50.22,2.6,0,0.00,0.00,0.00,13.046,15.008
10min,FGNet,alpine,42.04,04DEC2020:04:40:00,15.6,8.4,71,25.09,32.54,0,1.0,204.3,3.0,0,0.00,0.00,0.00,11.138,13.568
10min,FGNet,alpine,42.04,04DEC2020:04:50:00,15.2,8.4,72,25.04,32.549,0,1.0,87,2.4,0,0.00,0.00,0.00,11.786,13.946
10min,FGNet,alpine,42.04,04DEC2020:05:00:00,15.3,8.5,71,25.07,32.5274,0,0.6,51.87,3.0,0,0.00,0.00,0.00,12.704,14.54
10min,FGNet,alpine,42.04,04DEC2020:05:10:00,15.4,8.5,71,25.03,32.5616,0,2.3,58.94,3.3,0,0.00,0.00,0.00,11.48,13.352
10min,FGNet,alpine,42.04,04DEC2020:05:20:00,14.6,8.1,72,25.02,32.54,0,0.1,33.67,2.3,0,0.00,0.00,0.00,10.634,13.226
10min,FGNet,alpine,42.04,04DEC2020:05:30:00,14.8,8.4,73,25.03,32.5616,0,0.0,43.21,0.0,0,0.00,0.00,0.00,10.85,13.19
10min,FGNet,alpine,42.04,04DEC2020:05:40:00,14.8,8.4,73,25.06,32.5526,0,0.0,94.5,0.0,0,0.00,0.00,0.00,11.786,14.198
10min,FGNet,alpine,42.04,04DEC2020:05:50:00,14.6,8.4,73,25.01,32.5886,0,0.0,52.13,1.2,0,0.00,0.00,0.00,10.292,12.542
10min,FGNet,alpine,42.04,04DEC2020:06:00:00,14.3,8.2,73,25.03,32.5724,0,0.4,161.4,3.5,0,0.00,0.00,0.00,13.046,14.576
10min,FGNet,alpine,42.04,04DEC2020:06:10:00,15.2,8.4,72,25.02,32.5904,0,1.6,53.55,4.0,0,0.00,0.00,0.00,13.19,14.576
10min,FGNet,alpine,42.04,04DEC2020:06:20:00,14.5,8.1,72,25.02,32.603,0,0.8,94.9,3.1,0,0.00,0.00,0.00,10.256,12.812
10min,FGNet,alpine,42.04,04DEC2020:06:30:00,14.4,8.2,73,24.98,32.612,0,0.0,49.37,0.0,0,0.00,0.00,0.00,10.184,12.866
10min,FGNet,alpine,42.04,04DEC2020:06:40:00,14.4,8.4,75,24.95,32.5994,0,0.0,102.6,0.0,0,0.00,0.00,0.00,9.698,11.786
10min,FGNet,alpine,42.04,04DEC2020:06:50:00,14.1,8.6,76,24.99,32.5994,0,0.0,83.7,0.0,0,0.00,0.00,0.00,9.68,11.606
10min,FGNet,alpine,42.04,04DEC2020:07:00:00,13.5,8.5,76,25,32.6264,0,0.0,139.9,0.0,0,0.00,0.00,0.00,11.246,13.1
10min,FGNet,alpine,42.04,04DEC2020:07:10:00,13.9,8.4,76,25.01,32.603,0,0.0,88.3,0.0,0,0.00,0.00,0.00,10.724,12.416
10min,FGNet,alpine,42.04,04DEC2020:07:20:00,13.8,8.4,76,24.98,32.639,0,0.2,64.31,1.9,0,0.00,0.00,0.00,10.328,12.272
10min,FGNet,alpine,42.04,04DEC2020:07:30:00,13.8,8.7,77,25.01,32.6156,2,0.0,59.67,0.0,0,0.00,0.00,0.00,9.842,12.038
10min,FGNet,alpine,42.04,04DEC2020:07:40:00,14.2,8.9,78,24.97,32.6606,4,0.0,88.4,0.0,0,0.00,0.00,0.00,9.896,12.074
10min,FGNet,alpine,42.04,04DEC2020:07:50:00,13.7,8.7,77,25,32.6444,7,0.0,192.6,0.0,0,0.00,0.00,0.00,10.544,12.056
10min,FGNet,alpine,42.04,04DEC2020:08:00:00,14.0,8.9,78,24.98,32.6516,9,0.5,78.57,2.3,0,0.00,0.00,0.00,12.002,13.442
10min,FGNet,alpine,42.04,04DEC2020:08:10:00,14.6,9.2,77,24.98,32.6624,12,0.8,49.39,2.8,0,0.00,0.00,0.00,11.822,13.1
10min,FGNet,alpine,42.04,04DEC2020:08:20:00,15.0,9.3,77,24.97,32.7146,14,2.1,68.6,3.3,0,0.00,0.00,0.00,13.64,14.954
10min,FGNet,alpine,42.04,04DEC2020:08:30:00,15.4,9.6,76,25,32.666,16,2.1,56.12,3.7,0,0.00,0.00,0.00,13.568,15.044
10min,FGNet,alpine,42.04,04DEC2020:08:40:00,16.0,10.1,76,24.95,32.72,17,1.9,56.15,2.6,0,0.00,0.00,0.00,13.91,14.702
10min,FGNet,alpine,42.04,04DEC2020:08:50:00,15.8,10.1,76,24.96,32.6894,19,0.8,77.29,2.3,0,0.00,0.00,0.00,13.694,14.792
10min,FGNet,alpine,42.04,04DEC2020:09:00:00,15.7,10.4,77,25,32.6786,21,0.8,45.81,1.9,0,0.00,0.00,0.00,14.774,16.142
10min,FGNet,alpine,42.04,04DEC2020:09:10:00,16.5,10.8,77,24.99,32.684,23,1.7,64.56,3.1,0,0.00,0.00,0.00,15.962,16.574
10min,FGNet,alpine,42.04,04DEC2020:09:20:00,18.9,11.6,76,24.97,32.6696,177,1.2,58.38,3.5,0,0.00,0.00,0.00,39.191,25.1618
10min,FGNet,alpine,42.04,04DEC2020:09:30:00,22.0,12.6,72,24.99,32.6966,256,1.8,85.2,3.1,0,0.00,0.00,0.00,49.37,35.4524
10min,FGNet,alpine,42.04,04DEC2020:09:40:00,25.3,14.6,68,24.96,32.693,276,0.8,126.6,2.6,0,0.00,0.00,0.00,44.015,31.6976
10min,FGNet,alpine,42.04,04DEC2020:09:50:00,25.2,13.5,63,24.98,32.72,296,1.4,73.28,3.0,0,0.00,0.00,0.00,54.734,35.906
10min,FGNet,alpine,42.04,04DEC2020:10:00:00,27.0,14.3,60,24.96,32.7326,316,1.0,109.1,3.5,0,0.00,0.00,0.00,50.432,35.0348
10min,FGNet,alpine,42.04,04DEC2020:10:10:00,27.1,14.6,60,24.94,32.7236,335,1.4,193.5,2.4,0,0.00,0.00,0.00,59.522,39.3008
10min,FGNet,alpine,42.04,04DEC2020:10:20:00,29.3,15.3,58,24.95,32.7254,353,1.4,184,3.3,0,0.00,0.00,0.00,59.828,39.1784
10min,FGNet,alpine,42.04,04DEC2020:10:30:00,29.7,15.3,54,24.97,32.7236,370,1.1,166.5,2.3,0,0.00,0.00,0.00,58.64,37.7366
10min,FGNet,alpine,42.04,04DEC2020:10:40:00,29.4,15.5,56,24.92,32.7236,386,1.5,174.5,3.1,0,0.00,0.00,0.00,57.398,36.5108
10min,FGNet,alpine,42.04,04DEC2020:10:50:00,29.7,15.5,57,24.97,32.7416,399,3.1,254.1,4.4,0,0.00,0.00,0.00,54.518,38.3936
10min,FGNet,alpine,42.04,04DEC2020:11:00:00,29.6,15.1,56,24.96,32.7326,412,2.9,250.2,5.1,0,0.00,0.00,0.00,53.906,36.9158
10min,FGNet,alpine,42.04,04DEC2020:11:10:00,30.3,15.4,56,24.9,32.7686,424,3.2,247.5,4.4,0,0.00,0.00,0.00,54.878,39.2576
10min,FGNet,alpine,42.04,04DEC2020:11:20:00,31.4,15.3,53,24.9,32.756,435,3.5,231.3,4.6,0,0.00,0.00,0.00,55.418,39.9092
10min,FGNet,alpine,42.04,04DEC2020:11:30:00,31.8,14.7,51,24.91,32.774,443,2.6,256.9,4.2,0,0.00,0.00,0.00,62.294,42.8054
10min,FGNet,alpine,42.04,04DEC2020:11:40:00,32.7,14.4,49,24.89,32.756,451,3.2,252.7,5.3,0,0.00,0.00,0.00,58.928,40.5338
10min,FGNet,alpine,42.04,04DEC2020:11:50:00,32.7,13.0,45,24.91,32.792,456,2.0,203,3.3,0,0.00,0.00,0.00,65.03,42.359
10min,FGNet,alpine,42.04,04DEC2020:12:00:00,33.0,13.6,46,24.88,32.7614,460,3.3,217.1,4.9,0,0.00,0.00,0.00,56.822,42.1142
10min,FGNet,alpine,42.04,04DEC2020:12:10:00,34.1,13.7,45,24.89,32.7866,463,2.9,217.8,4.4,0,0.00,0.00,0.00,62.15,44.5892
10min,FGNet,alpine,42.04,04DEC2020:12:20:00,34.9,14.0,44,24.91,32.7416,463,3.0,204.1,5.1,0,0.00,0.00,0.00,56.57,43.2446
10min,FGNet,alpine,42.04,04DEC2020:12:30:00,35.0,14.2,44,24.93,32.7686,462,3.0,240.9,5.8,0,0.00,0.00,0.00,60.476,43.6244
10min,FGNet,alpine,42.04,04DEC2020:12:40:00,36.2,14.4,43,24.89,32.7704,460,2.9,224.5,5.3,0,0.00,0.00,0.00,61.07,43.763
10min,FGNet,alpine,42.04,04DEC2020:12:50:00,35.7,13.3,41,24.88,32.7704,456,3.4,232.8,6.0,0,0.00,0.00,0.00,62.222,43.5218
10min,FGNet,alpine,42.04,04DEC2020:13:00:00,36.3,13.5,40,24.92,32.765,451,3.5,179.8,6.7,0,0.00,0.00,0.00,53.798,42.7622
10min,FGNet,alpine,42.04,04DEC2020:13:10:00,36.6,13.2,39,24.89,32.8244,444,3.7,217.2,5.5,0,0.00,0.00,0.00,60.116,46.2758
10min,FGNet,alpine,42.04,04DEC2020:13:20:00,37.3,13.3,38,24.88,32.783,435,3.1,202.6,5.1,0,0.00,0.00,0.00,54.284,41.6246
10min,FGNet,alpine,42.04,04DEC2020:13:30:00,37.5,13.2,38,24.87,32.7794,424,3.0,206.5,5.5,0,0.00,0.00,0.00,56.336,45.3632
10min,FGNet,alpine,42.04,04DEC2020:13:40:00,37.9,13.4,37,24.87,32.783,413,2.9,176.7,5.3,0,0.00,0.00,0.00,56.678,45.6062
10min,FGNet,alpine,42.04,04DEC2020:13:50:00,38.2,13.4,36,24.89,32.7524,400,4.0,217.4,6.9,0,0.00,0.00,0.00,53.348,43.5974
10min,FGNet,alpine,42.04,04DEC2020:14:00:00,38.2,13.2,37,24.85,32.765,385,4.3,218.2,7.6,0,0.00,0.00,0.00,52.25,42.6578
10min,FGNet,alpine,42.04,04DEC2020:14:10:00,38.4,13.2,36,24.87,32.7686,370,2.8,169,5.5,0,0.00,0.00,0.00,50.594,43.0178
