10min,FGNet,Leeds,42.29,19DEC2017:16:30:00,54.3,18.4,24,18,45.4,57,2.7,262,4.0,0,0.00,0.00,0.00,47.4,52.8
10min,FGNet,Leeds,42.29,19DEC2017:16:40:00,51.6,18.5,27,18,45.3,20,2.2,259,3.0,0,0.00,0.00,0.00,44.1,47.2
10min,FGNet,Leeds,42.29,19DEC2017:16:50:00,49.2,18.5,29,18,45.4,17,0.5,230,2.3,0,0.00,0.00,0.00,40.8,44.9
10min,FGNet,Leeds,42.29,19DEC2017:17:00:00,47.6,18.3,31,18,45.5,13,0.0,230,0.0,0,0.00,0.00,0.00,39.4,43.4
10min,FGNet,Leeds,42.29,19DEC2017:17:10:00,46.5,18.1,32,17,45.5,9,0.0,280,0.0,0,0.00,0.00,0.00,37.7,41.8
10min,FGNet,Leeds,42.29,19DEC2017:17:20:00,45.6,17.7,32,18,45.5,5,0.0,127,0.0,0,0.00,0.00,0.00,41.3,42.1
10min,FGNet,Leeds,42.29,19DEC2017:17:30:00,45.0,17.5,33,18,45.6,1,0.0,317,1.2,0,0.00,0.00,0.00,39.7,40.9
10min,FGNet,Leeds,42.29,19DEC2017:17:40:00,43.6,17.2,34,18,45.6,0,0.0,302,1.2,0,0.00,0.00,0.00,33.9,38.4
10min,FGNet,Leeds,42.29,19DEC2017:17:50:00,43.0,17.8,36,18,45.6,0,0.6,206,3.1,0,0.00,0.00,0.00,38.4,41.0
10min,FGNet,Leeds,42.29,19DEC2017:18:00:00,42.8,17.4,36,18,45.6,0,3.6,23,4.2,0,0.00,0.00,0.00,39.8,41.4
10min,FGNet,Leeds,42.29,19DEC2017:18:10:00,42.8,16.7,34,18,45.7,0,3.4,242,4.6,0,0.00,0.00,0.00,38.6,40.2
10min,FGNet,Leeds,42.29,19DEC2017:18:20:00,42.8,16.6,34,18,45.7,0,3.8,237,4.9,0,0.00,0.00,0.00,38.9,40.2
10min,FGNet,Leeds,42.29,19DEC2017:18:30:00,42.5,16.8,35,18,45.7,0,3.2,165,4.6,0,0.00,0.00,0.00,37.2,39.6
10min,FGNet,Leeds,42.29,19DEC2017:18:40:00,42.1,16.5,35,18,45.7,0,1.8,206,2.8,0,0.00,0.00,0.00,35.5,37.3
10min,FGNet,Leeds,42.29,19DEC2017:18:50:00,41.4,16.9,37,18,45.8,0,0.8,184,2.6,0,0.00,0.00,0.00,35.0,37.1
10min,FGNet,Leeds,42.29,19DEC2017:19:00:00,40.9,16.5,37,18,45.8,0,1.1,211,2.8,0,0.00,0.00,0.00,33.7,37.4
10min,FGNet,Leeds,42.29,19DEC2017:19:10:00,40.2,16.6,38,18,45.8,0,0.4,162,2.4,0,0.00,0.00,0.00,33.1,37.3
10min,FGNet,Leeds,42.29,19DEC2017:19:20:00,39.7,17.6,40,17,45.8,0,1.4,279,3.1,0,0.00,0.00,0.00,34.8,36.4
10min,FGNet,Leeds,42.29,19DEC2017:19:30:00,39.2,16.3,39,18,45.8,0,1.5,70,2.4,0,0.00,0.00,0.00,33.3,36.4
10min,FGNet,Leeds,42.29,19DEC2017:19:40:00,38.8,16.5,40,17,45.8,0,1.6,158,2.4,0,0.00,0.00,0.00,34.1,36.9
10min,FGNet,Leeds,42.29,19DEC2017:19:50:00,38.9,16.9,40,18,45.8,0,0.2,70,1.5,0,0.00,0.00,0.00,32.3,36.0
10min,FGNet,Leeds,42.29,19DEC2017:20:00:00,38.7,17.3,42,18,45.8,0,0.0,143,0.0,0,0.00,0.00,0.00,34.5,37.1
10min,FGNet,Leeds,42.29,19DEC2017:20:10:00,38.7,17.2,41,18,45.8,0,0.0,101,0.0,0,0.00,0.00,0.00,34.0,36.7
10min,FGNet,Leeds,42.29,19DEC2017:20:20:00,38.4,17.5,42,18,45.8,0,0.0,147,0.0,0,0.00,0.00,0.00,33.2,36.7
10min,FGNet,Leeds,42.29,19DEC2017:20:30:00,38.5,17.7,43,18,45.9,0,0.0,127,0.0,0,0.00,0.00,0.00,34.1,35.5
10min,FGNet,Leeds,42.29,19DEC2017:20:40:00,39.2,18.9,44,18,45.9,0,1.9,321,3.7,0,0.00,0.00,0.00,35.3,36.1
10min,FGNet,Leeds,42.29,19DEC2017:20:50:00,38.8,17.7,42,18,45.8,0,1.6,51,2.8,0,0.00,0.00,0.00,34.5,36.8
10min,FGNet,Leeds,42.29,19DEC2017:21:00:00,38.4,17.9,43,18,45.9,0,1.7,62,2.6,0,0.00,0.00,0.00,32.8,35.7
10min,FGNet,Leeds,42.29,19DEC2017:21:10:00,38.1,17.9,44,18,45.9,0,0.0,246,0.0,0,0.00,0.00,0.00,35.0,36.7
10min,FGNet,Leeds,42.29,19DEC2017:21:20:00,39.1,18.2,42,18,45.8,0,1.5,69,3.5,0,0.00,0.00,0.00,35.5,37.4
10min,FGNet,Leeds,42.29,19DEC2017:21:30:00,38.7,18.4,43,18,45.9,0,0.5,109,2.4,0,0.00,0.00,0.00,33.3,36.3
10min,FGNet,Leeds,42.29,19DEC2017:21:40:00,38.0,18.3,44,18,45.9,0,0.0,167,0.0,0,0.00,0.00,0.00,32.7,36.0
10min,FGNet,Leeds,42.29,19DEC2017:21:50:00,37.1,18.6,47,17,45.9,0,0.0,163,0.0,0,0.00,0.00,0.00,32.9,35.9
10min,FGNet,Leeds,42.29,19DEC2017:22:00:00,37.1,18.3,46,18,45.8,0,0.0,178,0.0,0,0.00,0.00,0.00,32.2,36.0
10min,FGNet,Leeds,42.29,19DEC2017:22:10:00,37.1,18.5,47,18,45.8,0,0.3,196,2.1,0,0.00,0.00,0.00,33.0,35.6
10min,FGNet,Leeds,42.29,19DEC2017:22:20:00,36.2,18.3,48,18,45.8,0,0.0,267,0.0,0,0.00,0.00,0.00,28.7,32.9
10min,FGNet,Leeds,42.29,19DEC2017:22:30:00,35.5,18.8,50,18,45.8,0,0.2,317,3.0,0,0.00,0.00,0.00,32.5,32.6
10min,FGNet,Leeds,42.29,19DEC2017:22:40:00,36.1,18.3,48,18,45.8,0,2.1,153,3.1,0,0.00,0.00,0.00,31.9,34.2
10min,FGNet,Leeds,42.29,19DEC2017:22:50:00,35.7,18.2,49,18,45.8,0,0.8,160,3.0,0,0.00,0.00,0.00,29.6,32.0
10min,FGNet,Leeds,42.29,19DEC2017:23:00:00,34.3,18.7,52,18,45.8,0,0.0,163,0.0,0,0.00,0.00,0.00,30.5,31.2
10min,FGNet,Leeds,42.29,19DEC2017:23:10:00,34.9,18.4,51,18,45.8,0,3.0,200,3.9,0,0.00,0.00,0.00,31.1,33.0
10min,FGNet,Leeds,42.29,19DEC2017:23:20:00,35.1,18.2,50,18,45.8,0,2.2,168,3.5,0,0.00,0.00,0.00,28.7,31.9
10min,FGNet,Leeds,42.29,19DEC2017:23:30:00,35.0,18.7,51,18,45.8,0,1.1,241,3.0,0,0.00,0.00,0.00,29.7,32.2
10min,FGNet,Leeds,42.29,19DEC2017:23:40:00,34.4,18.4,52,18,45.8,0,1.9,210,3.1,0,0.00,0.00,0.00,30.8,32.6
10min,FGNet,Perry,42.06,19DEC2017:00:00:00,29.8,20.2,67,.,.,0,3.2,84,4.2,0,0.00,0.00,0.00,26.2,26.8
10min,FGNet,Perry,42.06,19DEC2017:00:10:00,30.1,20.2,66,.,.,0,3.8,88,4.9,0,0.00,0.00,0.00,27.1,27.7
10min,FGNet,Perry,42.06,19DEC2017:00:20:00,30.3,20.2,66,.,.,0,3.2,112,4.8,0,0.00,0.00,0.00,22.5,25.8
10min,FGNet,Perry,42.06,19DEC2017:00:30:00,29.5,19.9,67,.,.,0,0.0,114,0.0,0,0.00,0.00,0.00,24.4,25.7
10min,FGNet,Perry,42.06,19DEC2017:00:40:00,28.9,19.9,69,.,.,0,0.2,68,2.6,0,0.00,0.00,0.00,24.5,25.7
10min,FGNet,Perry,42.06,19DEC2017:00:50:00,29.9,20.1,66,.,.,0,1.8,93,3.7,0,0.00,0.00,0.00,23.5,25.8
10min,FGNet,Perry,42.06,19DEC2017:01:00:00,29.0,20.4,70,.,.,0,1.2,67,3.0,0,0.00,0.00,0.00,24.5,25.3
10min,FGNet,Perry,42.06,19DEC2017:01:10:00,28.1,20.0,71,.,.,0,0.6,66,2.6,0,0.00,0.00,0.00,24.4,24.5
10min,FGNet,Perry,42.06,19DEC2017:01:20:00,29.9,19.9,66,.,.,0,1.8,115,3.0,0,0.00,0.00,0.00,23.6,25.1
10min,FGNet,Perry,42.06,19DEC2017:01:30:00,29.2,20.2,69,.,.,0,0.0,65,0.0,0,0.00,0.00,0.00,24.9,25.9
10min,FGNet,Perry,42.06,19DEC2017:01:40:00,28.6,20.4,71,.,.,0,0.7,140,2.3,0,0.00,0.00,0.00,21.4,24.0
10min,FGNet,Perry,42.06,19DEC2017:01:50:00,28.6,20.7,72,.,.,0,0.0,147,0.0,0,0.00,0.00,0.00,21.6,24.5
10min,FGNet,Perry,42.06,19DEC2017:02:00:00,29.0,21.6,74,.,.,0,0.0,175,0.0,0,0.00,0.00,0.00,21.8,24.1
10min,FGNet,Perry,42.06,19DEC2017:02:10:00,28.7,22.3,77,.,.,0,0.1,172,1.2,0,0.00,0.00,0.00,24.7,24.4
10min,FGNet,Perry,42.06,19DEC2017:02:20:00,28.7,22.3,77,.,.,0,0.0,127,0.0,0,0.00,0.00,0.00,20.8,22.8
10min,FGNet,Perry,42.06,19DEC2017:02:30:00,27.8,22.5,80,.,.,0,0.0,180,0.0,0,0.00,0.00,0.00,22.8,22.9
10min,FGNet,Perry,42.06,19DEC2017:02:40:00,27.6,21.2,77,.,.,0,0.0,137,0.0,0,0.00,0.00,0.00,22.4,23.0
10min,FGNet,Perry,42.06,19DEC2017:02:50:00,27.2,20.9,77,.,.,0,0.1,71,1.5,0,0.00,0.00,0.00,23.3,24.0
10min,FGNet,Perry,42.06,19DEC2017:03:00:00,28.3,20.7,73,.,.,0,1.5,87,3.3,0,0.00,0.00,0.00,23.7,24.7
10min,FGNet,Perry,42.06,19DEC2017:03:10:00,27.4,21.1,77,.,.,0,0.3,170,2.1,0,0.00,0.00,0.00,21.3,23.3
10min,FGNet,Perry,42.06,19DEC2017:03:20:00,27.1,22.6,83,.,.,0,0.0,99,0.0,0,0.00,0.00,0.00,21.2,22.7
10min,FGNet,Perry,42.06,19DEC2017:03:30:00,26.5,22.8,86,.,.,0,0.0,57,1.2,0,0.00,0.00,0.00,20.9,22.5
10min,FGNet,Perry,42.06,19DEC2017:03:40:00,26.7,23.2,86,.,.,0,0.1,66,1.5,0,0.00,0.00,0.00,21.6,22.7
10min,FGNet,Perry,42.06,19DEC2017:03:50:00,27.3,23.9,87,.,.,0,0.0,100,0.0,0,0.00,0.00,0.00,23.0,23.1
10min,FGNet,Perry,42.06,19DEC2017:04:00:00,25.2,21.2,85,.,.,0,0.9,53,2.3,0,0.00,0.00,0.00,21.1,21.9
10min,FGNet,Perry,42.06,19DEC2017:04:10:00,26.5,23.4,88,.,.,0,1.4,54,2.8,0,0.00,0.00,0.00,23.0,24.0
10min,FGNet,Perry,42.06,19DEC2017:04:20:00,25.5,20.6,82,.,.,0,0.5,58,2.8,0,0.00,0.00,0.00,21.0,22.2
10min,FGNet,Perry,42.06,19DEC2017:04:30:00,26.6,22.3,83,.,.,0,0.5,69,2.3,0,0.00,0.00,0.00,21.8,23.2
10min,FGNet,Perry,42.06,19DEC2017:04:40:00,26.0,21.0,81,.,.,0,0.9,121,3.0,0,0.00,0.00,0.00,20.8,22.0
10min,FGNet,Perry,42.06,19DEC2017:04:50:00,26.4,22.2,84,.,.,0,0.0,108,0.0,0,0.00,0.00,0.00,21.0,23.0
10min,FGNet,Perry,42.06,19DEC2017:05:00:00,25.8,21.4,83,.,.,0,0.0,110,0.0,0,0.00,0.00,0.00,21.2,22.8
10min,FGNet,Perry,42.06,19DEC2017:05:10:00,26.4,22.1,84,.,.,0,0.6,169,3.0,0,0.00,0.00,0.00,22.4,23.8
10min,FGNet,Perry,42.06,19DEC2017:05:20:00,27.1,22.5,83,.,.,0,1.7,170,3.0,0,0.00,0.00,0.00,21.7,24.0
10min,FGNet,Perry,42.06,19DEC2017:05:30:00,26.4,20.9,80,.,.,0,1.6,105,2.8,0,0.00,0.00,0.00,20.0,22.2
10min,FGNet,Perry,42.06,19DEC2017:05:40:00,26.2,21.3,81,.,.,0,0.0,103,1.2,0,0.00,0.00,0.00,22.5,23.4
10min,FGNet,Perry,42.06,19DEC2017:05:50:00,25.7,20.0,79,.,.,0,0.0,64,0.0,0,0.00,0.00,0.00,21.2,22.7
10min,FGNet,Perry,42.06,19DEC2017:06:00:00,26.5,20.8,79,.,.,0,0.2,92,2.4,0,0.00,0.00,0.00,22.1,23.7
10min,FGNet,Perry,42.06,19DEC2017:06:10:00,27.1,20.6,76,.,.,0,1.5,66,3.9,0,0.00,0.00,0.00,20.3,22.8
10min,FGNet,Perry,42.06,19DEC2017:06:20:00,27.1,21.7,80,.,.,0,1.3,184,3.0,0,0.00,0.00,0.00,22.8,24.4
10min,FGNet,Perry,42.06,19DEC2017:06:30:00,27.4,21.6,79,.,.,0,0.8,162,2.6,0,0.00,0.00,0.00,21.5,22.8
10min,FGNet,Perry,42.06,19DEC2017:06:40:00,26.1,20.0,77,.,.,0,0.0,135,1.2,0,0.00,0.00,0.00,20.5,22.0
10min,FGNet,Perry,42.06,19DEC2017:06:50:00,25.4,21.0,83,.,.,0,1.2,88,3.0,0,0.00,0.00,0.00,21.3,22.5
10min,FGNet,Perry,42.06,19DEC2017:07:00:00,25.9,20.2,79,.,.,0,1.5,115,2.8,0,0.00,0.00,0.00,19.7,22.1
10min,FGNet,Perry,42.06,19DEC2017:07:10:00,25.6,20.6,81,.,.,0,2.6,80,4.2,0,0.00,0.00,0.00,21.2,22.8
10min,FGNet,Perry,42.06,19DEC2017:07:20:00,24.7,20.1,82,.,.,0,2.5,59,3.5,0,0.00,0.00,0.00,20.4,21.8
10min,FGNet,Perry,42.06,19DEC2017:07:30:00,25.0,20.7,83,.,.,0,2.0,62,2.8,0,0.00,0.00,0.00,21.1,22.3
10min,FGNet,Perry,42.06,19DEC2017:07:40:00,26.4,20.8,79,.,.,3,2.5,87,3.1,0,0.00,0.00,0.00,21.5,22.9
10min,FGNet,Perry,42.06,19DEC2017:07:50:00,26.9,20.6,77,.,.,5,2.9,86,3.9,0,0.00,0.00,0.00,21.7,23.3
10min,FGNet,Perry,42.06,19DEC2017:08:00:00,25.4,20.6,82,.,.,12,1.7,65,3.0,0,0.00,0.00,0.00,21.9,22.6
10min,FGNet,Perry,42.06,19DEC2017:08:10:00,26.6,21.7,81,.,.,19,0.9,81,2.8,0,0.00,0.00,0.00,23.2,24.2
10min,FGNet,Perry,42.06,19DEC2017:08:20:00,26.6,20.9,79,.,.,27,2.8,94,3.5,0,0.00,0.00,0.00,22.9,24.4
10min,FGNet,Perry,42.06,19DEC2017:08:30:00,25.8,21.1,82,.,.,29,0.3,204,2.4,0,0.00,0.00,0.00,22.8,24.1
10min,FGNet,Perry,42.06,19DEC2017:08:40:00,26.0,21.2,82,.,.,26,0.4,124,1.9,0,0.00,0.00,0.00,22.5,24.3
10min,FGNet,Perry,42.06,19DEC2017:08:50:00,25.9,21.4,83,.,.,27,0.0,178,0.0,0,0.00,0.00,0.00,23.9,24.8
10min,FGNet,Perry,42.06,19DEC2017:09:00:00,26.0,21.3,82,.,.,30,0.2,142,2.3,0,0.00,0.00,0.00,23.7,24.8
10min,FGNet,Perry,42.06,19DEC2017:09:10:00,26.1,21.7,83,.,.,33,0.9,58,3.0,0,0.00,0.00,0.00,24.5,25.5
10min,FGNet,Perry,42.06,19DEC2017:09:20:00,26.8,22.3,83,.,.,40,0.6,151,2.6,0,0.00,0.00,0.00,26.0,26.7
10min,FGNet,Perry,42.06,19DEC2017:09:30:00,27.7,22.9,82,.,.,187,1.6,110,3.5,0,0.00,0.00,0.00,29.4,34.8
10min,FGNet,Perry,42.06,19DEC2017:09:40:00,30.9,24.6,77,.,.,224,1.1,70,3.7,0,0.00,0.00,0.00,33.8,40.9
10min,FGNet,Perry,42.06,19DEC2017:09:50:00,31.9,23.8,72,.,.,233,2.1,178,3.3,0,0.00,0.00,0.00,34.3,39.6
10min,FGNet,Perry,42.06,19DEC2017:10:00:00,31.3,24.0,74,.,.,255,3.1,196,5.1,0,0.00,0.00,0.00,36.9,41.1
10min,FGNet,Perry,42.06,19DEC2017:10:10:00,32.1,23.5,70,.,.,275,1.3,123,4.0,0,0.00,0.00,0.00,36.5,42.3
10min,FGNet,Perry,42.06,19DEC2017:10:20:00,32.7,24.1,70,.,.,261,2.1,281,4.4,0,0.00,0.00,0.00,38.2,42.9
10min,FGNet,Perry,42.06,19DEC2017:10:30:00,33.7,23.8,67,.,.,313,2.1,271,3.7,0,0.00,0.00,0.00,41.7,46.8
10min,FGNet,Perry,42.06,19DEC2017:10:40:00,33.3,25.2,72,.,.,328,3.7,310,5.5,0,0.00,0.00,0.00,44.8,45.9
10min,FGNet,Perry,42.06,19DEC2017:10:50:00,33.9,25.4,71,.,.,347,2.2,286,4.2,0,0.00,0.00,0.00,48.8,49.0
10min,FGNet,Perry,42.06,19DEC2017:11:00:00,34.0,25.2,70,.,.,356,3.0,315,4.0,0,0.00,0.00,0.00,46.2,47.7
10min,FGNet,Perry,42.06,19DEC2017:11:10:00,34.0,26.0,72,.,.,358,4.2,305,5.7,0,0.00,0.00,0.00,45.2,46.9
10min,FGNet,Perry,42.06,19DEC2017:11:20:00,34.2,25.6,70,.,.,392,5.0,273,8.5,0,0.00,0.00,0.00,48.6,47.6
10min,FGNet,Perry,42.06,19DEC2017:11:30:00,34.3,26.0,71,.,.,350,4.8,288,7.1,0,0.00,0.00,0.00,48.6,46.1
10min,FGNet,Perry,42.06,19DEC2017:11:40:00,34.6,26.3,72,.,.,396,4.3,309,6.4,0,0.00,0.00,0.00,48.6,48.1
10min,FGNet,Perry,42.06,19DEC2017:11:50:00,35.1,26.3,70,.,.,397,4.4,290,6.2,0,0.00,0.00,0.00,51.2,48.5
10min,FGNet,Perry,42.06,19DEC2017:12:00:00,35.6,26.6,69,.,.,377,5.6,339,7.6,0,0.00,0.00,0.00,54.5,48.6
10min,FGNet,Perry,42.06,19DEC2017:12:10:00,36.5,26.6,67,.,.,400,3.5,195,4.9,0,0.00,0.00,0.00,57.8,52.9
10min,FGNet,Perry,42.06,19DEC2017:12:20:00,36.8,26.6,66,.,.,389,4.1,301,7.1,0,0.00,0.00,0.00,55.0,51.0
10min,FGNet,Perry,42.06,19DEC2017:12:30:00,36.7,26.2,65,.,.,195,3.9,271,5.7,0,0.00,0.00,0.00,45.1,47.9
10min,FGNet,Perry,42.06,19DEC2017:12:40:00,37.0,26.5,65,.,.,407,4.4,231,5.8,0,0.00,0.00,0.00,57.4,51.4
10min,FGNet,Perry,42.06,19DEC2017:12:50:00,37.8,26.2,63,.,.,433,3.5,264,6.0,0,0.00,0.00,0.00,63.0,54.8
10min,FGNet,Perry,42.06,19DEC2017:13:00:00,37.9,26.7,64,.,.,418,3.4,246,6.2,0,0.00,0.00,0.00,70.3,59.5
10min,FGNet,Perry,42.06,19DEC2017:13:10:00,39.5,27.3,61,.,.,286,0.8,248,2.8,0,0.00,0.00,0.00,56.3,51.6
10min,FGNet,Perry,42.06,19DEC2017:13:20:00,38.0,27.2,65,.,.,351,3.2,275,4.9,0,0.00,0.00,0.00,57.3,50.2
10min,FGNet,Perry,42.06,19DEC2017:13:30:00,38.4,27.3,64,.,.,365,2.8,283,4.2,0,0.00,0.00,0.00,63.1,54.0
10min,FGNet,Perry,42.06,19DEC2017:13:40:00,38.2,27.8,66,.,.,383,4.4,290,6.0,0,0.00,0.00,0.00,61.1,51.0
10min,FGNet,Perry,42.06,19DEC2017:13:50:00,39.0,27.6,63,.,.,271,2.3,267,4.9,0,0.00,0.00,0.00,55.8,51.1
10min,FGNet,Perry,42.06,19DEC2017:14:00:00,38.1,27.4,65,.,.,271,3.6,295,5.5,0,0.00,0.00,0.00,54.6,49.0
10min,FGNet,Perry,42.06,19DEC2017:14:10:00,38.4,27.8,65,.,.,305,3.3,297,4.4,0,0.00,0.00,0.00,60.1,49.7
10min,FGNet,Perry,42.06,19DEC2017:14:20:00,38.5,27.5,64,.,.,178,3.9,314,5.7,0,0.00,0.00,0.00,48.6,46.8
10min,FGNet,Perry,42.06,19DEC2017:14:30:00,38.4,27.9,66,.,.,154,2.7,307,4.8,0,0.00,0.00,0.00,45.2,44.3
10min,FGNet,Perry,42.06,19DEC2017:14:40:00,37.8,27.4,66,.,.,104,4.8,232,6.4,0,0.00,0.00,0.00,41.2,40.6
10min,FGNet,Perry,42.06,19DEC2017:14:50:00,37.3,27.4,67,.,.,106,5.2,319,6.9,0,0.00,0.00,0.00,41.9,40.0
10min,FGNet,Perry,42.06,19DEC2017:15:00:00,37.3,27.7,68,.,.,77,3.9,302,5.8,0,0.00,0.00,0.00,39.4,38.7
10min,FGNet,Perry,42.06,19DEC2017:15:10:00,37.0,27.7,69,.,.,89,3.6,317,5.1,0,0.00,0.00,0.00,39.3,38.3
10min,FGNet,Perry,42.06,19DEC2017:15:20:00,36.9,27.9,70,.,.,100,3.4,331,4.8,0,0.00,0.00,0.00,39.7,38.5
10min,FGNet,Perry,42.06,19DEC2017:15:30:00,37.0,27.6,69,.,.,94,1.1,262,3.5,0,0.00,0.00,0.00,40.0,39.1
10min,FGNet,Perry,42.06,19DEC2017:15:40:00,36.5,27.4,69,.,.,80,2.0,279,3.3,0,0.00,0.00,0.00,38.7,37.7
10min,FGNet,Perry,42.06,19DEC2017:15:50:00,36.5,27.2,69,.,.,80,0.1,143,2.1,0,0.00,0.00,0.00,39.3,38.9
10min,FGNet,Perry,42.06,19DEC2017:16:00:00,36.4,27.4,70,.,.,62,1.0,143,2.4,0,0.00,0.00,0.00,37.6,37.5
10min,FGNet,Perry,42.06,19DEC2017:16:10:00,36.1,27.6,71,.,.,58,2.9,342,5.7,0,0.00,0.00,0.00,37.0,36.8
10min,FGNet,Perry,42.06,19DEC2017:16:20:00,35.9,27.2,70,.,.,40,4.9,278,6.2,0,0.00,0.00,0.00,35.2,35.6
10min,FGNet,Perry,42.06,19DEC2017:16:30:00,35.3,27.3,72,.,.,27,4.7,241,5.8,0,0.00,0.00,0.00,33.8,34.4
10min,FGNet,Perry,42.06,19DEC2017:16:40:00,34.8,27.0,73,.,.,13,5.0,237,6.4,0,0.00,0.00,0.00,33.5,34.1
10min,FGNet,Perry,42.06,19DEC2017:16:50:00,35.1,27.6,74,.,.,6,4.5,193,7.3,0,0.00,0.00,0.00,32.5,33.6
10min,FGNet,Perry,42.06,19DEC2017:17:00:00,34.5,27.3,75,.,.,2,1.8,111,4.8,0,0.00,0.00,0.00,29.3,31.9
10min,FGNet,Perry,42.06,19DEC2017:17:10:00,33.5,27.3,78,.,.,1,1.9,172,4.9,0,0.00,0.00,0.00,30.8,31.9
10min,FGNet,Perry,42.06,19DEC2017:17:20:00,33.4,27.3,78,.,.,0,3.3,176,4.9,0,0.00,0.00,0.00,29.4,31.4
10min,FGNet,Perry,42.06,19DEC2017:17:30:00,33.0,27.2,79,.,.,0,0.7,162,2.4,0,0.00,0.00,0.00,29.2,30.2
10min,FGNet,Perry,42.06,19DEC2017:17:40:00,32.5,27.2,81,.,.,0,1.0,151,5.3,0,0.00,0.00,0.00,30.4,30.3
10min,FGNet,Perry,42.06,19DEC2017:17:50:00,32.6,27.2,80,.,.,0,1.8,50,6.2,0,0.00,0.00,0.00,28.5,30.2
10min,FGNet,Perry,42.06,19DEC2017:18:00:00,33.0,27.0,78,.,.,0,1.0,74,3.3,0,0.00,0.00,0.00,29.7,30.2
10min,FGNet,Perry,42.06,19DEC2017:18:10:00,34.4,27.8,76,.,.,0,2.9,70,5.5,0,0.00,0.00,0.00,33.4,33.3
10min,FGNet,Perry,42.06,19DEC2017:18:20:00,34.5,27.4,75,.,.,0,3.4,113,6.4,0,0.00,0.00,0.00,33.3,33.8
10min,FGNet,Perry,42.06,19DEC2017:18:30:00,34.7,27.9,76,.,.,0,5.7,193,7.8,0,0.00,0.00,0.00,33.9,34.4
10min,FGNet,Perry,42.06,19DEC2017:18:40:00,35.5,27.7,73,.,.,0,4.9,232,7.4,0,0.00,0.00,0.00,34.5,35.0
10min,FGNet,Perry,42.06,19DEC2017:18:50:00,34.9,27.5,74,.,.,0,0.9,153,6.9,0,0.00,0.00,0.00,32.9,33.6
10min,FGNet,Perry,42.06,19DEC2017:19:00:00,35.0,26.5,71,.,.,0,1.9,71,4.0,0,0.00,0.00,0.00,33.9,34.1
10min,FGNet,Perry,42.06,19DEC2017:19:10:00,34.7,27.5,75,.,.,0,5.5,184,9.9,0,0.00,0.00,0.00,33.7,34.1
10min,FGNet,Perry,42.06,19DEC2017:19:20:00,35.2,28.0,75,.,.,0,5.7,90,9.4,0,0.00,0.00,0.00,34.0,34.3
10min,FGNet,Perry,42.06,19DEC2017:19:30:00,34.8,27.7,75,.,.,0,3.3,229,5.5,0,0.00,0.00,0.00,33.5,33.8
10min,FGNet,Perry,42.06,19DEC2017:19:40:00,35.2,27.4,73,.,.,0,2.8,196,5.1,0,0.00,0.00,0.00,33.0,34.2
10min,FGNet,Perry,42.06,19DEC2017:19:50:00,34.4,27.9,77,.,.,0,4.4,190,6.7,0,0.00,0.00,0.00,33.3,33.5
10min,FGNet,Perry,42.06,19DEC2017:20:00:00,35.7,27.2,71,.,.,0,5.5,39,7.8,0,0.00,0.00,0.00,34.3,34.6
10min,FGNet,Perry,42.06,19DEC2017:20:10:00,35.9,27.2,70,.,.,0,4.6,49,6.4,0,0.00,0.00,0.00,34.0,34.6
10min,FGNet,Perry,42.06,19DEC2017:20:20:00,35.9,27.6,71,.,.,0,5.0,233,6.7,0,0.00,0.00,0.00,34.3,34.9
10min,FGNet,Perry,42.06,19DEC2017:20:30:00,35.8,27.8,72,.,.,0,4.0,74,6.5,0,0.00,0.00,0.00,34.4,34.6
10min,FGNet,Perry,42.06,19DEC2017:20:40:00,36.2,27.3,70,.,.,0,4.4,41,7.1,0,0.00,0.00,0.00,34.4,34.9
10min,FGNet,Perry,42.06,19DEC2017:20:50:00,36.3,27.7,71,.,.,0,2.2,282,4.2,0,0.00,0.00,0.00,33.7,34.7
10min,FGNet,Perry,42.06,19DEC2017:21:00:00,36.0,27.3,70,.,.,0,3.2,170,5.1,0,0.00,0.00,0.00,34.6,34.6
10min,FGNet,Perry,42.06,19DEC2017:21:10:00,36.6,27.3,69,.,.,0,1.3,195,3.3,0,0.00,0.00,0.00,32.9,34.3
10min,FGNet,Perry,42.06,19DEC2017:21:20:00,36.1,26.9,69,.,.,0,1.2,166,3.7,0,0.00,0.00,0.00,33.7,34.8
10min,FGNet,Perry,42.06,19DEC2017:21:30:00,35.5,27.1,71,.,.,0,0.9,111,4.0,0,0.00,0.00,0.00,33.4,33.8
10min,FGNet,Perry,42.06,19DEC2017:21:40:00,36.2,27.5,70,.,.,0,1.7,100,3.5,0,0.00,0.00,0.00,33.9,34.6
10min,FGNet,Perry,42.06,19DEC2017:21:50:00,36.4,26.9,68,.,.,0,2.0,266,5.5,0,0.00,0.00,0.00,34.5,35.1
10min,FGNet,Perry,42.06,19DEC2017:22:00:00,35.5,27.2,71,.,.,0,4.7,276,8.3,0,0.00,0.00,0.00,33.7,34.3
10min,FGNet,Perry,42.06,19DEC2017:22:10:00,35.1,27.2,73,.,.,0,3.6,178,6.5,0,0.00,0.00,0.00,33.9,34.0
10min,FGNet,Perry,42.06,19DEC2017:22:20:00,36.3,27.1,69,.,.,0,4.9,85,7.8,0,0.00,0.00,0.00,35.0,35.5
10min,FGNet,Perry,42.06,19DEC2017:22:30:00,36.3,27.0,69,.,.,0,6.2,86,8.3,0,0.00,0.00,0.00,35.7,35.7
