10min,FGNet,alpine,42.04,26AUG2020:18:10:00,83.7,44.8,21,21.74,68.5,134,2.7,210.2,4.4,0,0.00,0.00,0.00,87.818,90.698
10min,FGNet,alpine,42.04,26AUG2020:18:20:00,83.1,45.4,23,21.73,68.5,106,2.8,261.1,5.1,0,0.00,0.00,0.00,84.902,85.388
10min,FGNet,alpine,42.04,26AUG2020:18:30:00,81.7,46.4,25,21.71,68.6,79,2.5,193.1,3.7,0,0.00,0.00,0.00,81.032,82.742
10min,FGNet,alpine,42.04,26AUG2020:18:40:00,79.1,50.2,31,21.72,68.6,53,1.6,96.7,2.8,0,0.00,0.00,0.00,77.918,79.286
10min,FGNet,alpine,42.04,26AUG2020:18:50:00,76.0,50.8,34,21.69,68.6,29,0.3,209.5,2.1,0,0.00,0.00,0.00,74.696,77.09
10min,FGNet,alpine,42.04,26AUG2020:19:00:00,74.0,51.8,37,21.66,68.6,11,2.2,151,3.1,0,0.00,0.00,0.00,70.43,72.104
10min,FGNet,alpine,42.04,26AUG2020:19:10:00,73.0,52.2,41,21.66,68.6,4,2.1,55.16,3.1,0,0.00,0.00,0.00,69.998,71.564
10min,FGNet,alpine,42.04,26AUG2020:19:20:00,71.6,51.7,41,21.67,68.7,2,0.8,110.2,2.4,0,0.00,0.00,0.00,69.062,71.006
10min,FGNet,alpine,42.04,26AUG2020:19:30:00,70.1,51.4,42,21.69,68.7,0,0.6,66.69,2.8,0,0.00,0.00,0.00,67.64,69.476
10min,FGNet,alpine,42.04,26AUG2020:19:40:00,69.8,50.6,43,21.66,68.7,0,2.0,65.74,2.6,0,0.00,0.00,0.00,66.866,68.36
10min,FGNet,alpine,42.04,26AUG2020:19:50:00,68.8,50.2,44,21.67,68.8,0,0.5,95.2,3.0,0,0.00,0.00,0.00,66.902,69.062
10min,FGNet,alpine,42.04,26AUG2020:20:00:00,67.9,49.2,43,21.67,68.7,0,0.3,83.6,2.8,0,0.00,0.00,0.00,66.956,69.098
10min,FGNet,alpine,42.04,26AUG2020:20:10:00,67.8,47.5,41,21.7,68.8,0,1.2,80.3,2.8,0,0.00,0.00,0.00,66.29,68.126
10min,FGNet,alpine,42.04,26AUG2020:20:20:00,67.2,47.5,42,21.69,68.8,0,0.2,114.3,2.8,0,0.00,0.00,0.00,62.816,63.842
10min,FGNet,alpine,42.04,26AUG2020:20:30:00,66.7,47.1,42,21.66,68.8,0,0.8,97,2.8,0,0.00,0.00,0.00,64.4,65.93
10min,FGNet,alpine,42.04,26AUG2020:20:40:00,65.9,46.4,42,21.69,68.8,0,0.9,79.31,3.5,0,0.00,0.00,0.00,64.814,68.414
10min,FGNet,alpine,42.04,26AUG2020:20:50:00,66.8,45.4,40,21.7,68.8,0,2.1,86.2,3.5,0,0.00,0.00,0.00,64.04,66.668
10min,FGNet,alpine,42.04,26AUG2020:21:00:00,66.3,45.9,41,21.7,68.6,0,0.9,78.48,2.8,0,0.00,0.00,0.00,63.842,66.002
10min,FGNet,alpine,42.04,26AUG2020:21:10:00,65.2,45.8,42,21.66,68.7,0,2.6,126.6,4.0,0,0.00,0.00,0.00,64.22,65.912
10min,FGNet,alpine,42.04,26AUG2020:21:20:00,65.8,44.8,40,21.65,68.7,0,1.5,125.6,3.1,0,0.00,0.00,0.00,63.752,65.732
10min,FGNet,alpine,42.04,26AUG2020:21:30:00,65.6,45.8,42,21.69,68.8,0,1.4,107.4,3.1,0,0.00,0.00,0.00,64.238,65.732
10min,FGNet,alpine,42.04,26AUG2020:21:40:00,64.8,46.1,43,21.66,68.6,0,1.3,60.68,3.1,0,0.00,0.00,0.00,63.626,65.264
10min,FGNet,alpine,42.04,26AUG2020:21:50:00,65.4,45.4,42,21.67,68.6,0,2.7,106.3,4.8,0,0.00,0.00,0.00,64.652,66.398
10min,FGNet,alpine,42.04,26AUG2020:22:00:00,66.4,45.9,42,21.68,68.6,0,2.4,76.04,4.9,0,0.00,0.00,0.00,64.652,66.218
10min,FGNet,alpine,42.04,26AUG2020:22:10:00,65.4,45.0,41,21.66,68.5,0,1.7,157.7,4.2,0,0.00,0.00,0.00,64.508,67.046
10min,FGNet,alpine,42.04,26AUG2020:22:20:00,65.4,46.2,43,21.63,68.5,0,2.6,65.34,3.5,0,0.00,0.00,0.00,64.652,65.822
10min,FGNet,alpine,42.04,26AUG2020:22:30:00,66.2,45.7,42,21.66,68.5,0,2.6,68.9,4.0,0,0.00,0.00,0.00,64.832,66.308
10min,FGNet,alpine,42.04,26AUG2020:22:40:00,66.8,44.8,40,21.65,68.5,0,2.5,88,3.9,0,0.00,0.00,0.00,64.22,65.642
10min,FGNet,alpine,42.04,26AUG2020:22:50:00,65.7,45.6,42,21.64,68.4,0,1.3,143.7,3.1,0,0.00,0.00,0.00,64.274,65.678
10min,FGNet,alpine,42.04,26AUG2020:23:00:00,65.8,45.2,42,21.69,68.3,0,2.4,59.82,4.6,0,0.00,0.00,0.00,66.722,67.946
10min,FGNet,alpine,42.04,26AUG2020:23:10:00,67.6,43.7,38,21.65,68.3,0,3.2,96,4.4,0,0.00,0.00,0.00,65.822,67.676
10min,FGNet,alpine,42.04,26AUG2020:23:20:00,65.9,44.9,40,21.65,68.2,0,1.6,151.1,3.9,0,0.00,0.00,0.00,63.392,65.192
10min,FGNet,alpine,42.04,26AUG2020:23:30:00,66.1,45.5,43,21.64,68.2,0,3.0,140.5,5.3,0,0.00,0.00,0.00,64.31,66.308
10min,FGNet,alpine,42.04,26AUG2020:23:40:00,66.8,43.6,38,21.62,68.1,0,2.5,84.7,4.0,0,0.00,0.00,0.00,64.688,66.542
10min,FGNet,alpine,42.04,26AUG2020:23:50:00,66.5,44.9,41,21.65,68.1,0,2.5,180.3,4.9,0,0.00,0.00,0.00,65.12,66.65
10min,FGNet,genolasouth,42.30,25AUG2020:23:00:00,70.4,53.5,48,27.36,69.4,0,0.0,152.4,0.0,0,0.00,0.00,0.00,67.388,68.342
10min,FGNet,genolasouth,42.30,25AUG2020:23:10:00,72.1,52.8,48,27.36,69.4,0,2.6,101.6,4.0,0,0.00,0.00,0.00,70.898,72.032
10min,FGNet,genolasouth,42.30,25AUG2020:23:20:00,74.1,51.5,43,27.37,69.4,0,1.8,121.4,4.2,0,0.00,0.00,0.00,68.558,71.06
10min,FGNet,genolasouth,42.30,25AUG2020:23:30:00,71.5,51.4,44,27.37,69.4,0,0.4,184.8,4.4,0,0.00,0.00,0.00,67.226,68.756
10min,FGNet,genolasouth,42.30,25AUG2020:23:40:00,69.5,53.2,51,27.36,69.4,0,0.8,182.3,2.8,0,0.00,0.00,0.00,64.616,66.38
10min,FGNet,genolasouth,42.30,25AUG2020:23:50:00,67.9,53.7,55,27.38,69.4,0,0.9,90.5,2.4,0,0.00,0.00,0.00,65.012,66.812
10min,FGNet,genolasouth,42.30,26AUG2020:00:00:00,68.4,52.7,52,27.37,69.4,0,1.6,99.2,3.3,0,0.00,0.00,0.00,66.344,67.262
10min,FGNet,genolasouth,42.30,26AUG2020:00:10:00,70.6,53.4,49,27.37,69.4,0,1.1,135.6,4.0,0,0.00,0.00,0.00,64.328,66.452
10min,FGNet,genolasouth,42.30,26AUG2020:00:20:00,69.3,53.5,51,27.36,69.4,0,1.2,129.6,4.4,0,0.00,0.00,0.00,66.74,67.802
10min,FGNet,genolasouth,42.30,26AUG2020:00:30:00,69.8,54.1,53,27.36,69.4,0,1.6,233.6,5.1,0,0.00,0.00,0.00,63.428,65.714
10min,FGNet,genolasouth,42.30,26AUG2020:00:40:00,67.4,54.0,56,27.37,69.4,0,1.4,138.9,3.7,0,0.00,0.00,0.00,65.21,66.506
10min,FGNet,genolasouth,42.30,26AUG2020:00:50:00,68.5,53.4,55,27.36,69.4,0,2.6,109.7,3.9,0,0.00,0.00,0.00,64.166,66.182
10min,FGNet,genolasouth,42.30,26AUG2020:01:00:00,68.8,53.6,55,27.37,69.4,0,2.9,107.4,4.2,0,0.00,0.00,0.00,65.93,67.28
10min,FGNet,genolasouth,42.30,26AUG2020:01:10:00,69.9,54.0,55,27.37,69.4,0,3.3,105.4,4.8,0,0.00,0.00,0.00,66.668,68.27
10min,FGNet,genolasouth,42.30,26AUG2020:01:20:00,70.6,53.9,54,27.37,69.4,0,3.1,100.9,4.4,0,0.00,0.00,0.00,66.524,68.288
10min,FGNet,genolasouth,42.30,26AUG2020:01:30:00,69.7,53.9,54,27.36,69.4,0,1.0,184.7,2.8,0,0.00,0.00,0.00,63.77,66.2
10min,FGNet,genolasouth,42.30,26AUG2020:01:40:00,67.5,54.2,57,27.38,69.4,0,1.0,174.9,2.8,0,0.00,0.00,0.00,61.7,63.374
10min,FGNet,genolasouth,42.30,26AUG2020:01:50:00,65.1,54.0,60,27.37,69.4,0,0.0,110.3,1.4,0,0.00,0.00,0.00,59.396,61.196
10min,FGNet,genolasouth,42.30,26AUG2020:02:00:00,62.7,53.8,60,27.38,69.4,0,0.0,89.7,0.0,0,0.00,0.00,0.00,57.902,59.846
10min,FGNet,genolasouth,42.30,26AUG2020:02:10:00,61.4,54.1,63,27.38,69.4,0,0.0,110.6,0.0,0,0.00,0.00,0.00,57.56,58.658
10min,FGNet,genolasouth,42.30,26AUG2020:02:20:00,60.4,53.2,60,27.37,69.4,0,0.0,122.5,1.2,0,0.00,0.00,0.00,57.236,58.478
10min,FGNet,genolasouth,42.30,26AUG2020:02:30:00,60.5,52.7,60,27.38,69.4,0,0.0,117.1,1.2,0,0.00,0.00,0.00,57.218,58.622
10min,FGNet,genolasouth,42.30,26AUG2020:02:40:00,61.7,52.3,61,27.36,69.3,0,0.0,125.8,0.0,0,0.00,0.00,0.00,60.908,61.898
10min,FGNet,genolasouth,42.30,26AUG2020:02:50:00,63.7,52.1,60,27.38,69.3,0,0.0,118.6,0.0,0,0.00,0.00,0.00,58.64,61.07
10min,FGNet,genolasouth,42.30,26AUG2020:03:00:00,63.9,51.9,58,27.38,69.3,0,0.5,99.9,2.6,0,0.00,0.00,0.00,60.44,61.772
10min,FGNet,genolasouth,42.30,26AUG2020:03:10:00,65.1,52.8,59,27.36,69.3,0,0.0,110.8,0.0,0,0.00,0.00,0.00,58.1,60.98
10min,FGNet,genolasouth,42.30,26AUG2020:03:20:00,63.2,52.7,58,27.37,69.3,0,0.0,114.4,0.0,0,0.00,0.00,0.00,57.83,59.522
10min,FGNet,genolasouth,42.30,26AUG2020:03:30:00,61.7,53.3,61,27.37,69.3,0,0.0,89.8,0.0,0,0.00,0.00,0.00,57.686,59.342
10min,FGNet,genolasouth,42.30,26AUG2020:03:40:00,62.7,53.1,62,27.37,69.2,0,0.0,102.6,0.0,0,0.00,0.00,0.00,58.82,60.476
10min,FGNet,genolasouth,42.30,26AUG2020:03:50:00,64.3,52.9,60,27.39,69.3,0,0.3,105.6,2.4,0,0.00,0.00,0.00,61.016,62.564
10min,FGNet,genolasouth,42.30,26AUG2020:04:00:00,65.6,53.3,59,27.39,69.3,0,0.0,96,1.5,0,0.00,0.00,0.00,60.566,63.212
10min,FGNet,genolasouth,42.30,26AUG2020:04:10:00,65.0,53.9,61,27.38,69.2,0,0.0,86.7,0.0,0,0.00,0.00,0.00,60.224,62.348
10min,FGNet,genolasouth,42.30,26AUG2020:04:20:00,64.6,54.4,62,27.38,69.2,0,0.1,71.74,2.4,0,0.00,0.00,0.00,59.72,62.204
10min,FGNet,genolasouth,42.30,26AUG2020:04:30:00,65.4,54.8,62,27.38,69.2,0,0.8,86,3.1,0,0.00,0.00,0.00,62.654,64.148
10min,FGNet,genolasouth,42.30,26AUG2020:04:40:00,66.8,55.1,61,27.38,69.2,0,1.6,88.1,2.8,0,0.00,0.00,0.00,61.61,64.022
10min,FGNet,genolasouth,42.30,26AUG2020:04:50:00,64.8,55.3,65,27.38,69.2,0,1.1,142.2,3.0,0,0.00,0.00,0.00,58.334,60.62
10min,FGNet,genolasouth,42.30,26AUG2020:05:00:00,62.1,53.7,70,27.37,69.2,0,0.7,94.7,3.1,0,0.00,0.00,0.00,55.958,57.812
10min,FGNet,genolasouth,42.30,26AUG2020:05:10:00,59.6,53.3,73,27.36,69.1,0,0.1,174.7,1.4,0,0.00,0.00,0.00,54.986,56.714
10min,FGNet,genolasouth,42.30,26AUG2020:05:20:00,58.0,52.2,74,27.38,69.1,0,0.1,124.9,1.4,0,0.00,0.00,0.00,54.392,55.562
10min,FGNet,genolasouth,42.30,26AUG2020:05:30:00,57.0,51.0,69,27.37,69.1,0,0.1,109.4,1.5,45,0.00,0.00,0.00,53.69,54.698
10min,FGNet,genolasouth,42.30,26AUG2020:05:40:00,56.3,51.0,68,27.38,69.1,0,0.0,110.5,0.0,100,0.00,0.00,0.00,53.15,54.518
10min,FGNet,genolasouth,42.30,26AUG2020:05:50:00,56.0,51.0,69,27.38,69.1,2,0.0,139.8,0.0,100,0.00,0.00,0.00,53.186,54.266
10min,FGNet,genolasouth,42.30,26AUG2020:06:00:00,55.8,51.0,68,27.37,69.1,4,0.0,186.3,0.0,100,0.00,0.00,0.00,53.438,54.788
10min,FGNet,genolasouth,42.30,26AUG2020:06:10:00,56.0,50.7,66,27.38,69.0,8,0.0,74.5,0.0,100,0.00,0.00,0.00,53.618,54.662
10min,FGNet,genolasouth,42.30,26AUG2020:06:20:00,56.1,51.0,69,27.39,69.0,28,0.0,130,0.0,100,0.00,0.00,0.00,54.41,55.94
10min,FGNet,genolasouth,42.30,26AUG2020:06:30:00,57.8,50.8,65,27.39,69.0,44,0.0,124.6,0.0,100,0.00,0.00,0.00,55.688,56.786
10min,FGNet,genolasouth,42.30,26AUG2020:06:40:00,59.5,51.1,64,27.39,69.0,46,0.0,118.8,0.0,100,0.00,0.00,0.00,58.856,59.522
10min,FGNet,genolasouth,42.30,26AUG2020:06:50:00,62.0,51.5,63,27.39,69.0,83,0.0,123.2,0.0,100,0.00,0.00,0.00,61.538,64.22
10min,FGNet,genolasouth,42.30,26AUG2020:07:00:00,66.6,51.5,58,27.37,69.0,143,0.0,95,0.0,8.33,0.00,0.00,0.00,65.516,69.098
10min,FGNet,genolasouth,42.30,26AUG2020:07:10:00,70.8,52.3,54,27.39,68.9,172,0.0,86.8,0.0,0,0.00,0.00,0.00,69.476,76.118
10min,FGNet,genolasouth,42.30,26AUG2020:07:20:00,74.0,53.0,51,27.38,68.9,200,0.0,101.6,0.0,0,0.00,0.00,0.00,72.086,79.79
10min,FGNet,genolasouth,42.30,26AUG2020:07:30:00,74.0,52.6,49,27.38,68.9,227,0.0,138,0.0,0,0.00,0.00,0.00,73.184,79.034
10min,FGNet,genolasouth,42.30,26AUG2020:07:40:00,74.2,52.5,47,27.38,68.9,257,0.4,152.2,3.3,0,0.00,0.00,0.00,76.568,81.608
10min,FGNet,genolasouth,42.30,26AUG2020:07:50:00,75.6,51.4,44,27.38,68.9,286,0.0,131.4,0.0,0,0.00,0.00,0.00,77.81,83.066
10min,FGNet,genolasouth,42.30,26AUG2020:08:00:00,77.6,52.1,43,27.38,68.8,316,0.0,105.1,0.0,0,0.00,0.00,0.00,80.402,86.828
10min,FGNet,genolasouth,42.30,26AUG2020:08:10:00,77.6,51.8,42,27.37,68.8,345,0.0,100.7,0.0,0,0.00,0.00,0.00,82.22,85.352
10min,FGNet,genolasouth,42.30,26AUG2020:08:20:00,78.8,52.6,42,27.37,68.8,373,0.9,95.8,4.2,0,0.00,0.00,0.00,81.698,85.532
10min,FGNet,genolasouth,42.30,26AUG2020:08:30:00,77.8,53.3,44,27.37,68.8,401,2.6,89.4,4.2,0,0.00,0.00,0.00,83.282,86.882
10min,FGNet,genolasouth,42.30,26AUG2020:08:40:00,78.1,53.7,44,27.36,68.7,432,2.3,79.29,4.0,0,0.00,0.00,0.00,86.936,88.394
10min,FGNet,genolasouth,42.30,26AUG2020:08:50:00,79.3,53.5,42,27.36,68.7,462,1.9,103.4,4.2,0,0.00,0.00,0.00,87.152,89.294
10min,FGNet,genolasouth,42.30,26AUG2020:09:00:00,80.2,54.9,43,27.35,68.7,487,2.1,93.2,3.9,0,0.00,0.00,0.00,89.402,90.86
10min,FGNet,genolasouth,42.30,26AUG2020:09:10:00,79.3,55.5,45,27.35,68.6,515,3.5,96,6.4,0,0.00,0.00,0.00,88.466,89.402
10min,FGNet,genolasouth,42.30,26AUG2020:09:20:00,79.6,55.0,44,27.34,68.6,542,3.1,102.3,5.3,0,0.00,0.00,0.00,91.904,92.516
10min,FGNet,genolasouth,42.30,26AUG2020:09:30:00,80.7,55.1,43,27.35,68.6,567,2.7,97.3,4.6,0,0.00,0.00,0.00,91.958,92.57
10min,FGNet,genolasouth,42.30,26AUG2020:09:40:00,81.7,54.1,40,27.36,68.6,591,2.5,89.2,4.4,0,0.00,0.00,0.00,95.612,94.406
10min,FGNet,genolasouth,42.30,26AUG2020:09:50:00,82.1,55.6,42,27.34,68.5,616,2.3,67.84,3.3,0,0.00,0.00,0.00,98.42,93.74
10min,FGNet,genolasouth,42.30,26AUG2020:10:00:00,82.9,54.7,39,27.36,68.5,642,2.6,46.66,4.2,0,0.00,0.00,0.00,97.934,93.416
10min,FGNet,genolasouth,42.30,26AUG2020:10:10:00,84.2,51.2,33,27.36,68.5,663,2.0,165.9,4.2,0,0.00,0.00,0.00,105.656,101.66
10min,FGNet,genolasouth,42.30,26AUG2020:10:20:00,85.6,52.6,33,27.35,68.5,689,1.6,166.7,4.0,0,0.00,0.00,0.00,104.63,98.51
10min,FGNet,genolasouth,42.30,26AUG2020:10:30:00,85.6,54.0,35,27.35,68.5,706,2.7,60.75,4.8,0,0.00,0.00,0.00,105.71,98.798
10min,FGNet,genolasouth,42.30,26AUG2020:10:40:00,86.0,53.4,34,27.35,68.4,720,2.4,115.6,4.8,0,0.00,0.00,0.00,106.808,101.876
10min,FGNet,genolasouth,42.30,26AUG2020:10:50:00,87.0,54.0,34,27.35,68.4,730,2.2,137.3,4.6,0,0.00,0.00,0.00,109.454,96.512
10min,FGNet,genolasouth,42.30,26AUG2020:11:00:00,87.7,54.4,33,27.34,68.3,750,2.3,137.2,4.8,0,0.00,0.00,0.00,105.836,99.608
10min,FGNet,genolasouth,42.30,26AUG2020:11:10:00,88.1,54.1,32,27.34,68.3,765,2.7,70.62,4.2,0,0.00,0.00,0.00,106.88,101.768
10min,FGNet,genolasouth,42.30,26AUG2020:11:20:00,89.9,53.9,31,27.32,68.3,781,1.7,165.1,3.5,0,0.00,0.00,0.00,103.046,100.346
10min,FGNet,genolasouth,42.30,26AUG2020:11:30:00,89.5,53.5,30,27.32,68.3,790,1.3,190.5,4.4,0,0.00,0.00,0.00,103.946,102.218
10min,FGNet,genolasouth,42.30,26AUG2020:11:40:00,91.1,51.3,26,27.33,68.3,799,1.9,238.3,3.9,0,0.00,0.00,0.00,101.336,99.05
10min,FGNet,genolasouth,42.30,26AUG2020:11:50:00,91.7,50.0,24,27.31,68.3,809,2.2,226.7,5.1,0,0.00,0.00,0.00,99.446,104.198
10min,FGNet,genolasouth,42.30,26AUG2020:12:00:00,91.4,49.9,24,27.31,68.3,819,2.9,212.1,5.7,0,0.00,0.00,0.00,112.478,98.294
10min,FGNet,genolasouth,42.30,26AUG2020:12:10:00,92.2,49.0,23,27.3,68.3,826,2.3,165,4.8,0,0.00,0.00,0.00,112.19,96.872
10min,FGNet,genolasouth,42.30,26AUG2020:12:20:00,92.7,47.4,21,27.31,68.3,835,3.3,248.9,6.4,0,0.00,0.00,0.00,103.37,99.752
10min,FGNet,genolasouth,42.30,26AUG2020:12:30:00,92.6,46.4,21,27.3,68.2,854,3.5,227.3,7.8,0,0.00,0.00,0.00,115.34,98.978
10min,FGNet,genolasouth,42.30,26AUG2020:12:40:00,93.5,46.9,21,27.3,68.2,874,3.1,200.6,5.7,0,0.00,0.00,0.00,117.86,105.908
10min,FGNet,genolasouth,42.30,26AUG2020:12:50:00,92.6,45.3,19,27.31,68.2,698,4.2,209.7,10.8,0,0.00,0.00,0.00,118.076,103.766
10min,FGNet,genolasouth,42.30,26AUG2020:13:00:00,93.0,45.9,20,27.29,68.2,911,5.1,192,10.5,0,0.00,0.00,0.00,123.8,108.482
10min,FGNet,genolasouth,42.30,26AUG2020:13:10:00,93.1,47.2,21,27.3,68.2,734,3.6,215.8,9.6,0,0.00,0.00,0.00,105.908,101.336
10min,FGNet,genolasouth,42.30,26AUG2020:13:20:00,91.4,45.7,20,27.3,68.2,527,4.1,209.6,7.6,0,0.00,0.00,0.00,95.252,92.93
10min,FGNet,genolasouth,42.30,26AUG2020:13:30:00,88.7,47.7,23,27.3,68.2,219,3.0,250.4,5.8,0,0.00,0.00,0.00,95.756,92.498
10min,FGNet,genolasouth,42.30,26AUG2020:13:40:00,89.3,46.2,22,27.3,68.2,631,2.4,235.7,4.8,0,0.00,0.00,0.00,124.772,112.046
10min,FGNet,genolasouth,42.30,26AUG2020:13:50:00,93.6,46.3,20,27.29,68.3,850,4.1,256.2,9.6,0,0.00,0.00,0.00,115.79,104.9
10min,FGNet,genolasouth,42.30,26AUG2020:14:00:00,93.7,46.3,20,27.29,68.3,821,5.0,242.1,12.1,0,0.00,0.00,0.00,115.682,105.422
10min,FGNet,genolasouth,42.30,26AUG2020:14:10:00,93.5,45.8,19,27.3,68.2,783,4.6,237.4,9.6,0,0.00,0.00,0.00,115.358,106.538
10min,FGNet,genolasouth,42.30,26AUG2020:14:20:00,93.6,44.1,18,27.3,68.3,768,4.9,257.9,9.9,0,0.00,0.00,0.00,114.53,106.7
10min,FGNet,genolasouth,42.30,26AUG2020:14:30:00,93.5,44.9,19,27.29,68.3,734,5.9,252.9,11.0,0,0.00,0.00,0.00,113.63,103.694
10min,FGNet,genolasouth,42.30,26AUG2020:14:40:00,94.0,45.2,19,27.29,68.3,673,4.2,263.9,7.6,0,0.00,0.00,0.00,105.224,101.858
10min,FGNet,genolasouth,42.30,26AUG2020:14:50:00,94.0,45.7,19,27.3,68.3,700,3.5,233.9,6.7,0,0.00,0.00,0.00,113.018,105.908
10min,FGNet,genolasouth,42.30,26AUG2020:15:00:00,94.1,44.2,18,27.3,68.3,688,4.9,234.5,8.7,0,0.00,0.00,0.00,113.72,105.908
10min,FGNet,genolasouth,42.30,26AUG2020:15:10:00,94.0,44.0,18,27.29,68.3,679,4.5,244,9.6,0,0.00,0.00,0.00,111.38,103.208
10min,FGNet,genolasouth,42.30,26AUG2020:15:20:00,93.9,43.7,18,27.29,68.4,649,5.9,240,11.0,0,0.00,0.00,0.00,107.636,101.984
10min,FGNet,genolasouth,42.30,26AUG2020:15:30:00,94.4,45.2,19,27.29,68.4,624,4.5,257.6,7.1,0,0.00,0.00,0.00,112.244,104.792
10min,FGNet,genolasouth,42.30,26AUG2020:15:40:00,94.4,44.4,18,27.29,68.4,598,4.7,243.7,8.2,0,0.00,0.00,0.00,109.958,103.046
10min,FGNet,genolasouth,42.30,26AUG2020:15:50:00,94.1,43.8,18,27.27,68.4,549,5.3,259.5,11.2,0,0.00,0.00,0.00,109.4,102.794
10min,FGNet,genolasouth,42.30,26AUG2020:16:00:00,93.8,45.2,19,27.29,68.4,524,4.0,227.7,7.1,0,0.00,0.00,0.00,111.182,105.782
10min,FGNet,genolasouth,42.30,26AUG2020:16:10:00,93.8,45.5,19,27.29,68.4,486,4.0,237.8,8.3,0,0.00,0.00,0.00,107.942,102.38
10min,FGNet,genolasouth,42.30,26AUG2020:16:20:00,93.8,45.0,19,27.28,68.4,472,4.2,266.8,9.4,0,0.00,0.00,0.00,108.752,102.254
10min,FGNet,genolasouth,42.30,26AUG2020:16:30:00,94.0,45.1,19,27.29,68.5,436,3.6,262.1,9.6,0,0.00,0.00,0.00,106.394,103.946
10min,FGNet,genolasouth,42.30,26AUG2020:16:40:00,93.4,44.6,19,27.27,68.5,403,4.1,256.3,7.1,0,0.00,0.00,0.00,104.882,100.616
10min,FGNet,genolasouth,42.30,26AUG2020:16:50:00,93.0,45.0,19,27.29,68.5,373,3.9,262.7,6.5,0,0.00,0.00,0.00,103.28,98.834
10min,FGNet,genolasouth,42.30,26AUG2020:17:00:00,93.0,44.7,19,27.28,68.5,345,3.5,260.5,7.4,0,0.00,0.00,0.00,104.45,99.914
10min,FGNet,genolasouth,42.30,26AUG2020:17:10:00,92.8,46.0,20,27.28,68.5,308,2.4,242.8,5.5,0,0.00,0.00,0.00,104.198,104.378
10min,FGNet,genolasouth,42.30,26AUG2020:17:20:00,92.1,45.1,19,27.27,68.5,280,3.2,256.3,6.0,0,0.00,0.00,0.00,101.048,98.438
10min,FGNet,genolasouth,42.30,26AUG2020:17:30:00,91.5,47.0,21,27.28,68.5,251,2.0,237.7,3.9,0,0.00,0.00,0.00,98.672,99.446
10min,FGNet,genolasouth,42.30,26AUG2020:17:40:00,90.0,48.5,23,27.28,68.6,217,1.9,242.1,5.7,0,0.00,0.00,0.00,97.538,99.212
10min,FGNet,genolasouth,42.30,26AUG2020:17:50:00,86.6,50.1,25,27.28,68.6,185,0.9,191.5,1.9,0,0.00,0.00,0.00,92.606,95.216
10min,FGNet,genolasouth,42.30,26AUG2020:18:00:00,83.9,51.6,27,27.27,68.6,155,0.0,147.4,0.0,0,0.00,0.00,0.00,88.736,91.742
10min,FGNet,genolasouth,42.30,26AUG2020:18:10:00,82.1,57.4,35,27.29,68.7,118,0.2,62.73,1.5,0,0.00,0.00,0.00,80.708,84.866
10min,FGNet,genolasouth,42.30,26AUG2020:18:20:00,80.1,56.5,37,27.29,68.7,52,0.6,80,1.9,0,0.00,0.00,0.00,76.604,79.592
10min,FGNet,genolasouth,42.30,26AUG2020:18:30:00,76.8,52.8,34,27.29,68.7,35,0.1,95.1,1.4,0,0.00,0.00,0.00,72.698,74.75
10min,FGNet,genolasouth,42.30,26AUG2020:18:40:00,73.2,48.9,31,27.27,68.8,27,0.2,93.9,1.7,0,0.00,0.00,0.00,70.124,71.384
10min,FGNet,genolasouth,42.30,26AUG2020:18:50:00,71.8,45.2,26,27.28,68.7,17,0.0,123.5,0.0,0,0.00,0.00,0.00,69.62,70.898
10min,FGNet,genolasouth,42.30,26AUG2020:19:00:00,71.7,44.2,26,27.28,68.8,10,1.5,123.5,2.6,0,0.00,0.00,0.00,68.036,69.422
10min,FGNet,genolasouth,42.30,26AUG2020:19:10:00,71.9,45.3,29,27.29,68.8,4,2.3,94.6,3.3,0,0.00,0.00,0.00,70.484,71.438
10min,FGNet,genolasouth,42.30,26AUG2020:19:20:00,74.6,44.2,29,27.29,68.8,1,2.3,107,3.5,0,0.00,0.00,0.00,70.25,72.032
10min,FGNet,genolasouth,42.30,26AUG2020:19:30:00,76.4,44.6,28,27.29,68.9,0,2.6,93.3,3.7,0,0.00,0.00,0.00,71.222,73.292
10min,FGNet,genolasouth,42.30,26AUG2020:19:40:00,77.4,43.8,27,27.29,68.9,0,2.8,94,4.0,0,0.00,0.00,0.00,70.826,73.796
10min,FGNet,genolasouth,42.30,26AUG2020:19:50:00,77.3,42.4,25,27.28,68.9,0,2.5,76.52,4.0,0,0.00,0.00,0.00,71.15,74.066
10min,FGNet,genolasouth,42.30,26AUG2020:20:00:00,78.4,41.2,24,27.29,68.9,0,2.6,72.93,4.2,0,0.00,0.00,0.00,74.462,77.234
10min,FGNet,genolasouth,42.30,26AUG2020:20:10:00,79.4,40.2,23,27.29,69.0,0,2.6,83.7,3.7,0,0.00,0.00,0.00,75.02,78.008
10min,FGNet,genolasouth,42.30,26AUG2020:20:20:00,78.7,40.4,23,27.28,69.0,0,2.6,74.37,3.7,0,0.00,0.00,0.00,74.534,77.018
10min,FGNet,genolasouth,42.30,26AUG2020:20:30:00,80.0,40.2,23,27.29,69.0,0,3.6,75.82,7.1,0,0.00,0.00,0.00,77.684,79.304
