10min,FGNet,alpine,42.04,20FEB2021:15:50:00,38.7,19.8,47,31.86,32.018,484,11.1,314.2,19.6,0,0.00,0.00,0.00,49.298,44.213
10min,FGNet,alpine,42.04,20FEB2021:16:00:00,39.0,18.9,45,31.96,32.0234,474,10.3,311.9,16.2,0,0.00,0.00,0.00,46.472,41.045
10min,FGNet,alpine,42.04,20FEB2021:16:10:00,38.5,18.3,44,32.04,32.036,286,10.4,302.5,18.7,0,0.00,0.00,0.00,43.7144,40.154
10min,FGNet,alpine,42.04,20FEB2021:16:20:00,38.6,17.8,43,32.13,32.009,362,8.7,284.1,16.7,0,0.00,0.00,0.00,43.394,41.8388
10min,FGNet,alpine,42.04,20FEB2021:16:30:00,38.6,17.5,42,32.19,32.027,254,6.5,272,11.9,0,0.00,0.00,0.00,41.5238,41.1458
10min,FGNet,alpine,42.04,20FEB2021:16:40:00,38.4,17.5,43,32.26,32.0126,269,9.2,302.6,16.4,0,0.00,0.00,0.00,40.5716,40.1774
10min,FGNet,alpine,42.04,20FEB2021:16:50:00,38.3,17.7,44,32.33,32.027,251,9.3,305.2,15.0,0,0.00,0.00,0.00,41.9828,41.1674
10min,FGNet,alpine,42.04,20FEB2021:17:00:00,38.2,17.0,42,32.38,32.0306,235,10.2,306.6,17.3,0,0.00,0.00,0.00,39.6446,39.2306
10min,FGNet,alpine,42.04,20FEB2021:17:10:00,38.2,17.1,43,32.43,32.018,219,9.3,308.3,15.0,0,0.00,0.00,0.00,41.8226,41.6642
10min,FGNet,alpine,42.04,20FEB2021:17:20:00,37.9,18.6,45,32.49,32.0126,141,9.9,304.2,15.3,0,0.00,0.00,0.00,37.616,37.616
10min,FGNet,alpine,42.04,20FEB2021:17:30:00,36.8,19.5,49,32.54,32.0144,73,10.2,313.4,15.9,0,0.00,0.00,0.00,37.067,37.6358
10min,FGNet,alpine,42.04,20FEB2021:17:40:00,36.6,19.6,50,32.58,32.018,91,7.9,291.6,13.9,0,0.00,0.00,0.00,36.617,37.4324
10min,FGNet,alpine,42.04,20FEB2021:17:50:00,36.3,19.3,50,32.61,32.0216,33,5.5,262.9,11.2,0,0.00,0.00,0.00,35.0294,35.6666
10min,FGNet,alpine,42.04,20FEB2021:18:00:00,36.1,18.6,49,32.61,32.0126,15,7.4,311.2,14.1,0,0.00,0.00,0.00,33.7514,35.15
10min,FGNet,alpine,42.04,20FEB2021:18:10:00,35.8,18.7,50,32.64,32.0396,6,7.0,309.7,10.1,0,0.00,0.00,0.00,33.53,34.8224
10min,FGNet,alpine,42.04,20FEB2021:18:20:00,35.7,17.9,48,32.65,32.018,2,8.3,314.9,18.0,0,0.00,0.00,0.00,34.295,35.2742
10min,FGNet,alpine,42.04,20FEB2021:18:30:00,35.8,17.0,46,32.64,32.009,1,7.7,318.7,12.6,0,0.00,0.00,0.00,33.6164,34.9682
10min,FGNet,alpine,42.04,20FEB2021:18:40:00,35.7,16.7,46,32.66,32.018,0,6.7,303.1,12.6,0,0.00,0.00,0.00,33.3842,34.745
10min,FGNet,alpine,42.04,20FEB2021:18:50:00,35.8,16.0,44,32.66,32.027,0,7.0,216.7,11.0,0,0.00,0.00,0.00,33.4454,34.5614
10min,FGNet,alpine,42.04,20FEB2021:19:00:00,35.6,16.3,45,32.68,32.0216,0,7.1,189.9,14.6,0,0.00,0.00,0.00,34.3652,35.2274
10min,FGNet,alpine,42.04,20FEB2021:19:10:00,35.4,17.1,47,32.67,32.0126,0,7.9,311.1,17.1,0,0.00,0.00,0.00,33.8558,34.6694
10min,FGNet,alpine,42.04,20FEB2021:19:20:00,35.5,16.6,46,32.66,32.0216,0,6.4,282.4,12.3,0,0.00,0.00,0.00,32.5832,33.8954
10min,FGNet,alpine,42.04,20FEB2021:19:30:00,35.1,16.7,46,32.65,32.009,0,6.5,307,11.2,0,0.00,0.00,0.00,32.585,34.0916
10min,FGNet,alpine,42.04,20FEB2021:19:40:00,34.9,16.6,47,32.67,32.0216,0,7.2,318.4,10.7,0,0.00,0.00,0.00,33.4256,34.1906
10min,FGNet,alpine,42.04,20FEB2021:19:50:00,35.1,16.0,46,32.64,32.0216,0,9.5,289,14.2,0,0.00,0.00,0.00,34.5218,35.1302
10min,FGNet,alpine,42.04,20FEB2021:20:00:00,35.1,15.8,45,32.65,32.009,0,5.6,326.6,10.8,0,0.00,0.00,0.00,32.8586,34.1402
10min,FGNet,alpine,42.04,20FEB2021:20:10:00,35.2,15.9,45,32.65,32.018,0,7.5,167.4,13.5,0,0.00,0.00,0.00,33.6416,34.6208
10min,FGNet,alpine,42.04,20FEB2021:20:20:00,34.9,16.2,46,32.64,32.0054,0,6.7,273.3,10.5,0,0.00,0.00,0.00,32.6228,33.6812
10min,FGNet,alpine,42.04,20FEB2021:20:30:00,34.9,16.1,46,32.63,32.0126,0,7.2,272.3,12.1,0,0.00,0.00,0.00,32.7596,33.9944
10min,FGNet,alpine,42.04,20FEB2021:20:40:00,34.7,16.4,47,32.64,32.0126,0,6.7,201.3,11.6,0,0.00,0.00,0.00,33.1322,34.1708
10min,FGNet,alpine,42.04,20FEB2021:20:50:00,34.7,16.5,47,32.62,32.027,0,7.0,279.3,14.2,0,0.00,0.00,0.00,32.5652,33.701
10min,FGNet,alpine,42.04,20FEB2021:21:00:00,34.2,17.2,49,32.62,32.018,0,6.8,309.2,13.2,0,0.00,0.00,0.00,32.7794,33.602
10min,FGNet,alpine,42.04,20FEB2021:21:10:00,34.2,17.3,50,32.61,32.0306,0,7.3,309.8,13.7,0,0.00,0.00,0.00,32.5652,33.6812
10min,FGNet,alpine,42.04,20FEB2021:21:20:00,33.5,17.4,51,32.6,32.018,0,7.0,285.3,12.1,0,0.00,0.00,0.00,31.82,32.7596
10min,FGNet,alpine,42.04,20FEB2021:21:30:00,33.1,18.0,54,32.6,32.0126,0,6.4,300.6,10.1,0,0.00,0.00,0.00,32.1332,32.8478
10min,FGNet,alpine,42.04,20FEB2021:21:40:00,33.2,18.0,53,32.58,32.0126,0,5.5,297.2,8.5,0,0.00,0.00,0.00,32.5346,33.2114
10min,FGNet,alpine,42.04,20FEB2021:21:50:00,32.8,18.7,55,32.57,32.0144,0,4.5,286,8.7,0,0.00,0.00,0.00,30.9596,32.3492
10min,FGNet,alpine,42.04,20FEB2021:22:00:00,33.3,18.0,53,32.55,32.0126,0,4.7,291.4,7.4,0,0.00,0.00,0.00,31.478,32.0756
10min,FGNet,alpine,42.04,20FEB2021:22:10:00,32.7,19.1,57,32.53,32.018,0,4.6,268.9,7.3,0,0.00,0.00,0.00,31.487,32.1152
10min,FGNet,alpine,42.04,20FEB2021:22:20:00,32.3,19.7,59,32.51,32.0144,0,4.8,266.6,10.5,0,0.00,0.00,0.00,31.154,31.6634
10min,FGNet,alpine,42.04,20FEB2021:22:30:00,32.1,20.3,61,32.49,32.0126,0,4.4,266.6,6.4,0,0.00,0.00,0.00,31.0172,31.8992
10min,FGNet,alpine,42.04,20FEB2021:22:40:00,32.1,20.2,61,32.49,32.0144,0,5.2,289.9,8.7,0,0.00,0.00,0.00,31.4294,31.82
10min,FGNet,alpine,42.04,20FEB2021:22:50:00,31.3,21.4,66,32.47,32.0324,0,6.1,295.2,10.5,0,0.00,0.00,0.00,30.5276,30.8894
10min,FGNet,alpine,42.04,20FEB2021:23:00:00,31.0,21.9,69,32.46,32.0126,0,6.4,300.5,10.1,0,0.00,0.00,0.00,29.7626,29.7428
10min,FGNet,alpine,42.04,20FEB2021:23:10:00,29.5,24.1,80,32.44,32.0126,0,4.6,282.9,8.2,0,0.00,0.00,0.00,27.8384,28.5854
10min,FGNet,alpine,42.04,20FEB2021:23:20:00,29.4,23.8,80,32.43,32.0036,0,1.3,217,5.3,0,0.00,0.00,0.00,27.878,28.9778
10min,FGNet,alpine,42.04,20FEB2021:23:30:00,29.7,23.5,78,32.39,32.0306,0,4.0,270.6,10.5,0,0.00,0.00,0.00,28.7816,29.0462
10min,FGNet,alpine,42.04,20FEB2021:23:40:00,29.5,24.0,81,32.42,32.0126,0,8.5,285.1,12.6,0,0.00,0.00,0.00,28.409,29.0372
10min,FGNet,alpine,42.04,20FEB2021:23:50:00,29.4,23.7,80,32.39,32.018,0,7.0,292.2,12.3,0,0.00,0.00,0.00,28.1192,29.0822
10min,FGNet,genolasouth,42.30,19FEB2021:23:00:00,33.0,25.8,70,31.02,32.8946,0,1.8,179.3,3.7,0,0.00,0.00,0.00,31.6148,33.4994
10min,FGNet,genolasouth,42.30,19FEB2021:23:10:00,36.5,25.9,66,31.04,32.909,0,1.8,155.2,4.4,0,0.00,0.00,0.00,33.7928,34.8728
10min,FGNet,genolasouth,42.30,19FEB2021:23:20:00,36.8,26.2,64,31.03,32.918,0,2.1,185.5,3.9,0,0.00,0.00,0.00,32.8334,34.3058
10min,FGNet,genolasouth,42.30,19FEB2021:23:30:00,36.7,26.2,64,31.04,32.9054,0,3.3,195.9,6.2,0,0.00,0.00,0.00,34.4192,35.6576
10min,FGNet,genolasouth,42.30,19FEB2021:23:40:00,37.0,26.1,64,31.04,32.9144,0,2.3,197.7,7.4,0,0.00,0.00,0.00,34.241,35.8916
10min,FGNet,genolasouth,42.30,19FEB2021:23:50:00,37.9,26.3,63,31.05,32.9324,0,4.4,173.9,9.1,0,0.00,0.00,0.00,35.5766,36.5
10min,FGNet,genolasouth,42.30,20FEB2021:00:00:00,38.0,26.3,62,31.05,32.9144,0,6.2,173.6,10.8,0,0.00,0.00,0.00,36.383,36.9626
10min,FGNet,genolasouth,42.30,20FEB2021:00:10:00,38.8,26.7,62,31.06,32.9324,0,6.5,174.1,10.3,0,0.00,0.00,0.00,37.229,38.0174
10min,FGNet,genolasouth,42.30,20FEB2021:00:20:00,39.1,26.7,60,31.08,32.945,0,6.2,172.9,11.7,0,0.00,0.00,0.00,36.6386,37.427
10min,FGNet,genolasouth,42.30,20FEB2021:00:30:00,38.2,26.6,62,31.07,32.9504,0,6.1,168.2,10.8,0,0.00,0.00,0.00,35.6756,36.7088
10min,FGNet,genolasouth,42.30,20FEB2021:00:40:00,37.9,26.5,63,31.07,32.945,0,4.4,174.2,8.5,0,0.00,0.00,0.00,33.8684,35.4992
10min,FGNet,genolasouth,42.30,20FEB2021:00:50:00,39.2,26.3,60,31.08,32.9504,0,5.6,173.7,9.6,0,0.00,0.00,0.00,37.7996,38.9444
10min,FGNet,genolasouth,42.30,20FEB2021:01:00:00,40.3,26.1,56,31.08,32.9396,0,6.2,180,10.1,0,0.00,0.00,0.00,37.2452,38.2316
10min,FGNet,genolasouth,42.30,20FEB2021:01:10:00,40.4,26.0,56,31.06,32.9306,0,6.2,171.2,10.1,0,0.00,0.00,0.00,37.679,38.5484
10min,FGNet,genolasouth,42.30,20FEB2021:01:20:00,40.7,25.7,54,31.06,32.9306,0,5.8,186.1,10.1,0,0.00,0.00,0.00,37.9148,39.4772
10min,FGNet,genolasouth,42.30,20FEB2021:01:30:00,41.1,25.4,53,31.07,32.9396,0,5.5,190.5,9.9,0,0.00,0.00,0.00,37.3244,38.507
10min,FGNet,genolasouth,42.30,20FEB2021:01:40:00,40.8,25.3,53,31.07,32.945,0,5.7,194.1,10.8,0,0.00,0.00,0.00,38.3108,39.5366
10min,FGNet,genolasouth,42.30,20FEB2021:01:50:00,41.1,25.0,52,31.07,32.9504,0,6.0,192.5,10.5,0,0.00,0.00,0.00,38.3108,39.0614
10min,FGNet,genolasouth,42.30,20FEB2021:02:00:00,41.6,24.6,50,31.06,32.9594,0,7.5,190.3,13.2,0,0.00,0.00,0.00,38.8634,39.9722
10min,FGNet,genolasouth,42.30,20FEB2021:02:10:00,41.0,24.6,51,31.08,32.927,0,7.0,187.4,11.4,0,0.00,0.00,0.00,37.994,38.8742
10min,FGNet,genolasouth,42.30,20FEB2021:02:20:00,40.9,24.5,51,31.09,32.9756,0,6.0,189.5,11.0,0,0.00,0.00,0.00,36.9104,38.4692
10min,FGNet,genolasouth,42.30,20FEB2021:02:30:00,40.4,24.3,52,31.1,32.9234,0,5.2,194.9,8.7,0,0.00,0.00,0.00,36.3398,38.2712
10min,FGNet,genolasouth,42.30,20FEB2021:02:40:00,40.7,23.8,50,31.08,32.9486,0,3.9,205.2,9.4,0,0.00,0.00,0.00,37.4036,39.7346
10min,FGNet,genolasouth,42.30,20FEB2021:02:50:00,42.1,23.1,46,31.09,32.927,0,5.2,228.4,8.9,0,0.00,0.00,0.00,38.4692,40.4078
10min,FGNet,genolasouth,42.30,20FEB2021:03:00:00,41.2,23.2,47,31.07,32.9594,0,5.1,236.4,9.2,0,0.00,0.00,0.00,38.3594,40.2998
10min,FGNet,genolasouth,42.30,20FEB2021:03:10:00,40.1,23.3,49,31.08,32.945,0,4.6,287.5,7.3,0,0.00,0.00,0.00,34.6694,36.536
10min,FGNet,genolasouth,42.30,20FEB2021:03:20:00,37.3,24.7,59,31.07,32.9486,0,5.9,314.1,9.2,0,0.00,0.00,0.00,37.7186,38.5268
10min,FGNet,genolasouth,42.30,20FEB2021:03:30:00,40.4,23.6,51,31.08,32.963,0,5.6,307.6,9.1,0,0.00,0.00,0.00,39.1802,40.2692
10min,FGNet,genolasouth,42.30,20FEB2021:03:40:00,40.3,23.3,49,31.08,32.9396,0,3.7,297.6,8.3,0,0.00,0.00,0.00,36.734,38.5466
10min,FGNet,genolasouth,42.30,20FEB2021:03:50:00,39.3,23.7,52,31.09,32.9504,0,2.2,281.1,4.2,0,0.00,0.00,0.00,35.5532,37.5206
10min,FGNet,genolasouth,42.30,20FEB2021:04:00:00,38.1,23.7,54,31.1,32.936,0,1.6,291.1,3.3,0,0.00,0.00,0.00,33.7658,35.573
10min,FGNet,genolasouth,42.30,20FEB2021:04:10:00,37.3,23.8,56,31.1,32.9414,0,1.9,230.6,4.4,0,0.00,0.00,0.00,32.8424,35.1212
10min,FGNet,genolasouth,42.30,20FEB2021:04:20:00,36.7,23.1,56,31.11,32.9774,0,2.0,196.4,3.7,0,0.00,0.00,0.00,32.2736,35.2184
10min,FGNet,genolasouth,42.30,20FEB2021:04:30:00,35.6,21.2,53,31.11,32.9306,0,0.9,205.7,3.1,0,0.00,0.00,0.00,31.154,32.4896
10min,FGNet,genolasouth,42.30,20FEB2021:04:40:00,35.3,21.5,54,31.1,32.9594,0,1.1,122.6,2.3,0,0.00,0.00,0.00,33.3536,34.3346
10min,FGNet,genolasouth,42.30,20FEB2021:04:50:00,36.2,22.2,54,31.09,32.963,0,0.2,134.8,1.7,0,0.00,0.00,0.00,35.1986,36.0248
10min,FGNet,genolasouth,42.30,20FEB2021:05:00:00,37.0,22.1,53,31.11,32.9504,0,0.1,284.7,1.4,0,0.00,0.00,0.00,34.5524,35.9672
10min,FGNet,genolasouth,42.30,20FEB2021:05:10:00,37.9,21.4,50,31.1,32.936,0,1.9,275.4,3.9,0,0.00,0.00,0.00,32.1008,35.42
10min,FGNet,genolasouth,42.30,20FEB2021:05:20:00,37.1,20.4,48,31.1,32.9576,0,0.4,177.1,2.3,0,0.00,0.00,0.00,29.8202,33.2582
10min,FGNet,genolasouth,42.30,20FEB2021:05:30:00,35.1,20.7,50,31.09,32.9486,0,0.0,138.1,0.0,0,0.00,0.00,0.00,28.067,31.3412
10min,FGNet,genolasouth,42.30,20FEB2021:05:40:00,34.0,20.3,51,31.11,32.9414,0,0.0,94.6,0.0,0,0.00,0.00,0.00,27.5486,31.0136
10min,FGNet,genolasouth,42.30,20FEB2021:05:50:00,33.7,20.1,53,31.09,32.9324,0,0.1,125.4,1.7,0,0.00,0.00,0.00,29.6024,32.0972
10min,FGNet,genolasouth,42.30,20FEB2021:06:00:00,34.7,19.3,51,31.09,32.927,0,1.7,162.8,3.5,0,0.00,0.00,0.00,30.704,33.2564
10min,FGNet,genolasouth,42.30,20FEB2021:06:10:00,35.5,17.7,47,31.09,32.936,0,2.6,315.6,5.7,0,0.00,0.00,0.00,29.4944,33.3158
10min,FGNet,genolasouth,42.30,20FEB2021:06:20:00,34.4,17.0,46,31.09,32.9306,0,0.2,282.8,1.9,0,0.00,0.00,0.00,26.6828,29.6024
10min,FGNet,genolasouth,42.30,20FEB2021:06:30:00,32.7,16.9,47,31.09,32.9504,0,0.1,85.2,1.7,0,0.00,0.00,0.00,27.356,29.7608
10min,FGNet,genolasouth,42.30,20FEB2021:06:40:00,32.7,18.6,52,31.09,32.954,0,1.1,226.8,2.8,0,0.00,0.00,0.00,31.3178,32.1818
10min,FGNet,genolasouth,42.30,20FEB2021:06:50:00,33.2,21.8,61,31.08,32.936,0,1.5,154.9,3.9,0,0.00,0.00,0.00,32.2826,32.7632
10min,FGNet,genolasouth,42.30,20FEB2021:07:00:00,34.4,23.6,64,31.09,32.9234,0,0.9,158.4,2.6,0,0.00,0.00,0.00,33.5408,34.7576
10min,FGNet,genolasouth,42.30,20FEB2021:07:10:00,35.1,26.5,69,31.07,32.936,1,0.5,198.1,2.6,0,0.00,0.00,0.00,32.9522,34.169
10min,FGNet,genolasouth,42.30,20FEB2021:07:20:00,34.6,26.3,69,31.08,32.9666,2,0.3,217.7,1.5,0,0.00,0.00,0.00,32.5976,33.4706
10min,FGNet,genolasouth,42.30,20FEB2021:07:30:00,34.6,27.2,73,31.07,32.9324,7,1.3,216.5,2.8,0,0.00,0.00,0.00,33.4238,34.1294
10min,FGNet,genolasouth,42.30,20FEB2021:07:40:00,34.5,27.8,74,31.08,32.945,11,0.8,191.5,2.4,0,0.00,0.00,0.00,33.9296,34.2824
10min,FGNet,genolasouth,42.30,20FEB2021:07:50:00,34.3,28.2,76,31.09,32.9306,26,0.7,170.7,1.9,0,0.00,0.00,0.00,34.358,34.2806
10min,FGNet,genolasouth,42.30,20FEB2021:08:00:00,34.6,28.9,78,31.08,32.9216,47,1.1,190.1,2.4,0,0.00,0.00,0.00,35.1626,35.006
10min,FGNet,genolasouth,42.30,20FEB2021:08:10:00,34.3,28.8,79,31.09,32.9054,53,2.3,269.8,4.6,0,0.00,0.00,0.00,37.0022,35.87
10min,FGNet,genolasouth,42.30,20FEB2021:08:20:00,34.3,28.9,80,31.09,32.9216,49,0.6,218.4,2.3,0,0.00,0.00,0.00,35.8304,35.2112
10min,FGNet,genolasouth,42.30,20FEB2021:08:30:00,34.3,28.8,80,31.08,32.8964,56,0.9,154.1,2.6,0,0.00,0.00,0.00,36.5594,35.9294
10min,FGNet,genolasouth,42.30,20FEB2021:08:40:00,34.6,29.1,80,31.07,32.9234,86,0.8,82.3,2.4,0,0.00,0.00,0.00,38.6294,36.599
10min,FGNet,genolasouth,42.30,20FEB2021:08:50:00,35.1,29.5,80,31.1,32.945,117,1.0,103.3,3.0,0,0.00,0.00,0.00,39.9164,38.6492
10min,FGNet,genolasouth,42.30,20FEB2021:09:00:00,35.8,29.6,79,31.1,32.936,135,2.4,93.9,4.4,0,0.00,0.00,0.00,39.785,38.084
10min,FGNet,genolasouth,42.30,20FEB2021:09:10:00,36.2,29.5,77,31.09,32.9414,105,3.4,91.3,6.0,0,0.00,0.00,0.00,38.4908,37.643
10min,FGNet,genolasouth,42.30,20FEB2021:09:20:00,36.7,29.6,76,31.08,32.9144,128,4.3,96.7,7.4,0,0.00,0.00,0.00,40.3898,39.1622
10min,FGNet,genolasouth,42.30,20FEB2021:09:30:00,37.4,29.7,74,31.08,32.9324,144,5.2,89.9,7.6,0,0.00,0.00,0.00,42.2996,39.695
10min,FGNet,genolasouth,42.30,20FEB2021:09:40:00,38.1,30.0,73,31.08,32.9054,180,4.5,86.1,8.3,0,0.00,0.00,0.00,42.8594,40.5878
10min,FGNet,genolasouth,42.30,20FEB2021:09:50:00,38.1,29.3,71,31.07,32.9306,148,4.8,70.72,7.3,0,0.00,0.00,0.00,42.3392,39.8732
10min,FGNet,genolasouth,42.30,20FEB2021:10:00:00,38.3,29.0,70,31.07,32.9144,209,5.5,69,10.3,0,0.00,0.00,0.00,44.6594,41.2358
10min,FGNet,genolasouth,42.30,20FEB2021:10:10:00,38.7,28.6,68,31.08,32.9504,234,6.1,36.96,9.9,0,0.00,0.00,0.00,44.7548,41.3492
10min,FGNet,genolasouth,42.30,20FEB2021:10:20:00,38.9,28.1,66,31.07,32.9414,226,7.2,40.68,12.5,0,0.00,0.00,0.00,42.3878,40.2692
10min,FGNet,genolasouth,42.30,20FEB2021:10:30:00,38.6,27.4,64,31.08,32.9414,122,6.0,43.87,9.9,0,0.00,0.00,0.00,39.83,39.236
10min,FGNet,genolasouth,42.30,20FEB2021:10:40:00,38.0,27.2,65,31.08,32.9414,72,5.8,56.97,9.8,0,0.00,0.00,0.00,40.2062,38.5826
10min,FGNet,genolasouth,42.30,20FEB2021:10:50:00,37.7,27.5,67,31.08,32.9324,165,6.0,64.68,8.2,0,0.00,0.00,0.00,42.1556,39.8498
10min,FGNet,genolasouth,42.30,20FEB2021:11:00:00,37.8,27.6,67,31.07,32.9486,214,6.0,76.29,8.3,0,0.00,0.00,0.00,41.936,40.028
10min,FGNet,genolasouth,42.30,20FEB2021:11:10:00,38.7,27.8,66,31.07,32.927,312,5.1,78.9,7.6,0,0.00,0.00,0.00,47.552,43.2752
10min,FGNet,genolasouth,42.30,20FEB2021:11:20:00,39.0,28.0,65,31.07,32.909,332,4.9,70.79,9.1,0,0.00,0.00,0.00,47.426,43.1348
10min,FGNet,genolasouth,42.30,20FEB2021:11:30:00,39.2,28.4,66,31.07,32.9216,245,4.5,70.16,8.9,0,0.00,0.00,0.00,46.1876,42.6434
10min,FGNet,genolasouth,42.30,20FEB2021:11:40:00,39.2,28.6,66,31.06,32.945,227,4.4,73.27,6.5,0,0.00,0.00,0.00,45.9572,42.3968
10min,FGNet,genolasouth,42.30,20FEB2021:11:50:00,39.2,28.4,66,31.07,32.9216,240,4.9,62.18,8.9,0,0.00,0.00,0.00,45.041,41.9126
10min,FGNet,genolasouth,42.30,20FEB2021:12:00:00,39.4,28.2,65,31.05,32.891,248,4.8,72.12,7.4,0,0.00,0.00,0.00,45.4028,42.4994
10min,FGNet,genolasouth,42.30,20FEB2021:12:10:00,39.8,28.1,64,31.05,32.9126,431,6.2,58.29,10.3,0,0.00,0.00,0.00,47.3,43.4696
10min,FGNet,genolasouth,42.30,20FEB2021:12:20:00,40.9,28.7,63,31.06,32.9126,637,5.6,70.35,8.2,0,0.00,0.00,0.00,49.136,44.0726
10min,FGNet,genolasouth,42.30,20FEB2021:12:30:00,41.7,28.7,62,31.05,32.909,846,4.5,74.21,7.8,0,0.00,0.00,0.00,55.166,47.3
10min,FGNet,genolasouth,42.30,20FEB2021:12:40:00,40.4,28.3,62,31.05,32.936,216,7.5,51.23,17.5,0,0.00,0.00,0.00,36.7448,37.6502
10min,FGNet,genolasouth,42.30,20FEB2021:12:50:00,35.4,27.1,70,31.05,32.9144,29,11.8,46.61,16.2,0,0.00,0.00,0.00,32.5526,33.9044
10min,FGNet,genolasouth,42.30,20FEB2021:13:00:00,33.5,26.9,76,31.07,32.8964,18,9.2,54.52,15.7,21.67,0.00,0.00,0.00,31.946,32.4176
10min,FGNet,genolasouth,42.30,20FEB2021:13:10:00,33.1,27.3,79,31.04,32.891,32,2.9,133.8,5.3,100,0.00,0.00,0.00,32.27,33.0944
10min,FGNet,genolasouth,42.30,20FEB2021:13:20:00,33.5,27.5,79,31.05,32.891,121,3.4,152.9,6.0,100,0.00,0.00,0.00,37.7024,36.7178
10min,FGNet,genolasouth,42.30,20FEB2021:13:30:00,34.1,28.4,81,31.05,32.8784,381,5.8,142.7,9.2,100,0.00,0.00,0.00,42.386,43.466
10min,FGNet,genolasouth,42.30,20FEB2021:13:40:00,36.2,29.3,79,31.04,32.9126,596,7.8,143.3,11.9,100,0.00,0.00,0.00,43.4696,45.2318
10min,FGNet,genolasouth,42.30,20FEB2021:13:50:00,38.0,28.0,69,31.05,32.9054,432,6.5,128,10.5,100,0.00,0.00,0.00,44.2292,44.4506
10min,FGNet,genolasouth,42.30,20FEB2021:14:00:00,38.5,26.9,64,31.05,32.9126,391,5.4,111.5,8.5,100,0.00,0.00,0.00,45.977,44.5712
10min,FGNet,genolasouth,42.30,20FEB2021:14:10:00,39.9,26.8,61,31.05,32.9216,461,3.6,86.9,6.5,18.33,0.01,0.01,0.01,50.684,51.296
10min,FGNet,genolasouth,42.30,20FEB2021:14:20:00,40.4,26.3,58,31.06,32.8874,444,4.2,78.4,6.7,0,0.00,0.01,0.01,47.966,46.3568
10min,FGNet,genolasouth,42.30,20FEB2021:14:30:00,40.3,26.3,58,31.04,32.9216,301,5.3,78.63,7.8,0,0.00,0.01,0.01,44.069,42.6668
10min,FGNet,genolasouth,42.30,20FEB2021:14:40:00,40.1,24.6,54,31.05,32.891,177,6.9,48.51,11.9,0,0.00,0.01,0.01,42.5192,41.1836
10min,FGNet,genolasouth,42.30,20FEB2021:14:50:00,39.6,22.9,51,31.04,32.9126,170,7.9,50.43,11.4,0,0.00,0.01,0.01,43.1762,41.1818
10min,FGNet,genolasouth,42.30,20FEB2021:15:00:00,39.7,22.7,51,31.03,32.9306,243,8.3,40.85,12.5,0,0.00,0.01,0.01,44.0996,43.4174
10min,FGNet,genolasouth,42.30,20FEB2021:15:10:00,39.7,23.5,52,31.04,32.8964,211,9.0,48.07,13.2,0,0.00,0.00,0.01,40.2944,40.2944
10min,FGNet,genolasouth,42.30,20FEB2021:15:20:00,39.1,23.6,53,31.03,32.9324,113,7.4,44.75,11.2,0,0.00,0.00,0.01,39.6842,39.6842
10min,FGNet,genolasouth,42.30,20FEB2021:15:30:00,38.9,23.8,54,31.04,32.909,146,7.0,55.37,10.8,0,0.00,0.00,0.01,42.269,42.7082
10min,FGNet,genolasouth,42.30,20FEB2021:15:40:00,40.4,24.4,54,31.04,32.909,328,8.0,57.31,12.1,0,0.00,0.00,0.01,44.0006,46.688
10min,FGNet,genolasouth,42.30,20FEB2021:15:50:00,40.3,23.5,51,31.02,32.9486,177,7.6,33.36,11.9,0,0.00,0.00,0.01,38.7572,39.6662
10min,FGNet,genolasouth,42.30,20FEB2021:16:00:00,39.1,22.6,51,31.04,32.9504,82,7.3,48.71,10.3,0,0.00,0.00,0.01,38.7374,39.5276
10min,FGNet,genolasouth,42.30,20FEB2021:16:10:00,38.8,22.3,51,31.02,32.918,73,8.3,40.97,13.5,0,0.00,0.00,0.01,38.3216,38.6186
10min,FGNet,genolasouth,42.30,20FEB2021:16:20:00,38.3,20.5,48,31.03,32.9396,74,11.3,48.2,18.4,0,0.00,0.00,0.01,37.7114,38.2244
10min,FGNet,genolasouth,42.30,20FEB2021:16:30:00,38.0,21.8,52,31.03,32.9594,100,9.8,55.59,16.7,0,0.00,0.00,0.01,38.579,38.3828
10min,FGNet,genolasouth,42.30,20FEB2021:16:40:00,37.9,21.4,51,31.04,32.9594,96,11.5,55.88,15.7,0,0.00,0.00,0.01,37.7906,38.1866
10min,FGNet,genolasouth,42.30,20FEB2021:16:50:00,37.7,19.6,47,31.03,32.9504,64,11.2,47.5,17.6,0,0.00,0.00,0.01,37.2938,37.7168
10min,FGNet,genolasouth,42.30,20FEB2021:17:00:00,37.7,20.4,49,31.02,32.9396,82,9.2,45.83,13.5,0,0.00,0.00,0.01,38.8364,39.272
10min,FGNet,genolasouth,42.30,20FEB2021:17:10:00,37.9,21.2,51,31.03,32.972,67,7.6,39.25,12.3,0,0.00,0.00,0.01,37.103,37.8914
10min,FGNet,genolasouth,42.30,20FEB2021:17:20:00,37.6,20.5,50,31.03,32.954,54,7.6,57.79,12.6,0,0.00,0.00,0.01,37.0454,37.5368
10min,FGNet,genolasouth,42.30,20FEB2021:17:30:00,37.6,19.6,48,31.03,32.972,53,7.3,48.72,10.3,0,0.00,0.00,0.01,37.4576,37.6952
