10min,FGNet,leeds,42.29,16OCT2021:02:40:00,48.5,29.6,46,25.25,60.386,0,4.8,74.29,7.6,0,0.00,0.00,0.00,45.1274,46.994
10min,FGNet,leeds,42.29,16OCT2021:02:50:00,47.5,29.4,47,25.26,60.35,0,4.2,71.26,7.6,0,0.00,0.00,0.00,45.3308,47.282
10min,FGNet,leeds,42.29,16OCT2021:03:00:00,49.2,29.0,44,25.26,60.332,0,7.0,56.82,12.5,0,0.00,0.00,0.00,47.084,48.794
10min,FGNet,leeds,42.29,16OCT2021:03:10:00,49.8,29.0,43,25.26,60.296,0,6.1,56.95,10.2,0,0.00,0.00,0.00,48.182,49.784
10min,FGNet,leeds,42.29,16OCT2021:03:20:00,50.3,28.9,42,25.26,60.26,0,6.5,60.13,11.1,0,0.00,0.00,0.00,47.696,49.28
10min,FGNet,leeds,42.29,16OCT2021:03:30:00,50.2,28.8,42,25.27,60.242,0,7.0,69.3,11.9,0,0.00,0.00,0.00,48.056,49.46
10min,FGNet,leeds,42.29,16OCT2021:03:40:00,50.1,28.6,42,25.26,60.206,0,7.5,66.59,12.0,0,0.00,0.00,0.00,48.092,49.658
10min,FGNet,leeds,42.29,16OCT2021:03:50:00,50.3,28.5,42,25.26,60.17,0,8.5,61.51,12.6,0,0.00,0.00,0.00,49.874,50.918
10min,FGNet,leeds,42.29,16OCT2021:04:00:00,50.8,28.4,41,25.27,60.134,0,8.4,68.99,13.8,0,0.00,0.00,0.00,48.794,49.766
10min,FGNet,leeds,42.29,16OCT2021:04:10:00,49.9,28.2,42,25.25,60.116,0,8.0,80.7,12.5,0,0.00,0.00,0.00,47.732,49.01
10min,FGNet,leeds,42.29,16OCT2021:04:20:00,49.4,28.4,43,25.24,60.08,0,8.6,71.69,13.9,0,0.00,0.00,0.00,47.102,48.632
10min,FGNet,leeds,42.29,16OCT2021:04:30:00,49.1,28.4,44,25.25,60.044,0,7.7,71.08,12.8,0,0.00,0.00,0.00,47.084,48.47
10min,FGNet,leeds,42.29,16OCT2021:04:40:00,48.5,28.7,45,25.26,60.026,0,7.8,79.05,12.9,0,0.00,0.00,0.00,46.022,47.408
10min,FGNet,leeds,42.29,16OCT2021:04:50:00,47.9,28.9,46,25.25,59.99,0,7.7,72.8,11.6,0,0.00,0.00,0.00,46.346,47.534
10min,FGNet,leeds,42.29,16OCT2021:05:00:00,48.1,28.5,46,25.25,59.972,0,8.0,72.98,11.6,0,0.00,0.00,0.00,46.3064,47.858
10min,FGNet,leeds,42.29,16OCT2021:05:10:00,48.6,28.3,45,25.25,59.936,0,8.6,48.84,13.7,0,0.00,0.00,0.00,46.76,47.984
10min,FGNet,leeds,42.29,16OCT2021:05:20:00,48.6,28.2,45,25.25,59.9,0,9.1,48.58,15.1,0,0.00,0.00,0.00,47.21,48.344
10min,FGNet,leeds,42.29,16OCT2021:05:30:00,48.6,28.4,45,25.25,59.864,0,7.5,47.6,12.2,0,0.00,0.00,0.00,47.66,48.686
10min,FGNet,leeds,42.29,16OCT2021:05:40:00,49.3,27.8,43,25.26,59.846,0,8.0,57.93,13.9,0,0.00,0.00,0.00,47.084,48.704
10min,FGNet,leeds,42.29,16OCT2021:05:50:00,49.7,27.8,42,25.25,59.81,0,8.0,47.43,13.9,0,0.00,0.00,0.00,46.508,48.362
10min,FGNet,leeds,42.29,16OCT2021:06:00:00,49.4,27.9,42,25.25,59.792,0,8.1,54.46,15.1,0,0.00,0.00,0.00,46.688,48.236
10min,FGNet,leeds,42.29,16OCT2021:06:10:00,49.7,27.9,42,25.26,59.774,0,8.5,43.21,13.1,0,0.00,0.00,0.00,47.39,48.974
10min,FGNet,leeds,42.29,16OCT2021:06:20:00,49.6,27.8,42,25.26,59.738,0,8.8,54.41,15.2,0,0.00,0.00,0.00,48.92,50.036
10min,FGNet,leeds,42.29,16OCT2021:06:30:00,49.7,27.7,42,25.24,59.702,1,9.2,45.44,15.0,0,0.00,0.00,0.00,47.786,48.974
10min,FGNet,leeds,42.29,16OCT2021:06:40:00,49.8,27.7,42,25.24,59.666,3,10.5,50.4,16.9,0,0.00,0.00,0.00,48.884,49.874
10min,FGNet,leeds,42.29,16OCT2021:06:50:00,50.0,27.6,41,25.24,59.63,6,10.5,38.24,17.1,0,0.00,0.00,0.00,47.606,48.992
10min,FGNet,leeds,42.29,16OCT2021:07:00:00,49.6,27.7,42,25.26,59.612,11,9.0,50.1,14.2,0,0.00,0.00,0.00,47.642,49.082
10min,FGNet,leeds,42.29,16OCT2021:07:10:00,50.0,27.6,41,25.22,59.594,44,9.7,41.98,17.1,0,0.00,0.00,0.00,50.126,51.62
10min,FGNet,leeds,42.29,16OCT2021:07:20:00,50.1,27.8,41,25.18,59.558,83,8.4,65.52,14.7,0,0.00,0.00,0.00,51.656,53.006
10min,FGNet,leeds,42.29,16OCT2021:07:30:00,51.2,27.6,39,25.16,59.522,109,9.8,39.22,18.9,0,0.00,0.00,0.00,50.864,52.538
10min,FGNet,leeds,42.29,16OCT2021:07:40:00,49.9,28.2,42,25.19,59.486,137,9.7,31.25,17.5,0,0.00,0.00,0.00,52.358,53.528
10min,FGNet,leeds,42.29,16OCT2021:07:50:00,50.3,28.3,42,25.22,59.45,165,10.4,39.02,18.4,0,0.00,0.00,0.00,54.032,54.68
10min,FGNet,leeds,42.29,16OCT2021:08:00:00,51.2,28.6,42,25.24,59.432,195,8.0,68.21,13.2,0,0.00,0.00,0.00,55.31,55.868
10min,FGNet,leeds,42.29,16OCT2021:08:10:00,52.7,28.5,39,25.27,59.396,225,9.1,42.94,15.7,0,0.00,0.00,0.00,56.588,56.786
10min,FGNet,leeds,42.29,16OCT2021:08:20:00,53.6,28.6,38,25.3,59.36,255,8.0,58.85,14.1,0,0.00,0.00,0.00,59.108,58.748
10min,FGNet,leeds,42.29,16OCT2021:08:30:00,54.7,28.4,36,25.29,59.324,285,7.8,42.46,11.9,0,0.00,0.00,0.00,60.692,59.828
10min,FGNet,leeds,42.29,16OCT2021:08:40:00,55.5,28.3,35,25.23,59.306,315,8.3,43.91,13.8,0,0.00,0.00,0.00,60.674,59.99
10min,FGNet,leeds,42.29,16OCT2021:08:50:00,56.0,28.7,35,25.21,59.27,345,8.0,57.26,14.5,0,0.00,0.00,0.00,62.186,61.178
10min,FGNet,leeds,42.29,16OCT2021:09:00:00,57.5,28.1,33,25.23,59.234,374,6.7,56.81,13.7,0,0.00,0.00,0.00,66.956,64.184
10min,FGNet,leeds,42.29,16OCT2021:09:10:00,58.5,28.6,33,25.23,59.216,403,6.1,62.73,10.9,0,0.00,0.00,0.00,67.424,65.03
10min,FGNet,leeds,42.29,16OCT2021:09:20:00,59.4,28.1,31,25.17,59.18,430,6.6,56.28,12.1,0,0.00,0.00,0.00,68.36,65.624
10min,FGNet,leeds,42.29,16OCT2021:09:30:00,60.5,27.5,30,25.2,59.162,456,5.8,54.75,11.5,0,0.00,0.00,0.00,73.238,68.9
10min,FGNet,leeds,42.29,16OCT2021:09:40:00,62.6,29.8,31,25.16,59.126,481,4.3,93.5,7.2,0,0.00,0.00,0.00,71.816,68.018
10min,FGNet,leeds,42.29,16OCT2021:09:50:00,62.0,31.0,35,25.11,59.108,505,4.0,123.7,7.0,0,0.00,0.00,0.00,73.562,68.09
10min,FGNet,leeds,42.29,16OCT2021:10:00:00,61.7,30.5,33,25.09,59.09,528,2.6,157.5,4.6,0,0.00,0.00,0.00,77.018,70.394
10min,FGNet,leeds,42.29,16OCT2021:10:10:00,63.4,30.7,33,25.18,59.054,550,3.4,131,5.8,0,0.00,0.00,0.00,77.162,70.79
10min,FGNet,leeds,42.29,16OCT2021:10:20:00,64.6,31.3,33,25.12,59.036,570,2.2,137.6,4.5,0,0.00,0.00,0.00,84.542,74.336
10min,FGNet,leeds,42.29,16OCT2021:10:30:00,64.3,30.8,32,25.12,59.018,589,3.5,127.2,6.0,0,0.00,0.00,0.00,78.17,71.636
10min,FGNet,leeds,42.29,16OCT2021:10:40:00,64.8,31.0,32,25.14,59,607,2.4,126.8,6.1,0,0.00,0.00,0.00,80.15,73.184
10min,FGNet,leeds,42.29,16OCT2021:10:50:00,65.4,31.0,31,25.08,59,624,2.7,114.7,5.5,0,0.00,0.00,0.00,79.574,72.842
10min,FGNet,leeds,42.29,16OCT2021:11:00:00,66.1,31.0,31,25.05,58.982,639,2.3,136.1,5.4,0,0.00,0.00,0.00,87.296,77.018
10min,FGNet,leeds,42.29,16OCT2021:11:10:00,66.2,31.0,30,25.09,58.982,652,3.8,146.7,6.2,0,0.00,0.00,0.00,82.76,74.48
10min,FGNet,leeds,42.29,16OCT2021:11:20:00,66.8,30.6,29,25.04,58.982,664,4.8,121.5,7.8,0,0.00,0.00,0.00,79.016,72.716
10min,FGNet,leeds,42.29,16OCT2021:11:30:00,68.1,31.8,30,25.06,58.964,674,3.5,137.6,5.7,0,0.00,0.00,0.00,81.464,74.498
10min,FGNet,leeds,42.29,16OCT2021:11:40:00,69.2,31.9,29,25.01,58.982,683,4.4,129.7,8.0,0,0.00,0.00,0.00,85.316,76.046
10min,FGNet,leeds,42.29,16OCT2021:11:50:00,68.9,31.7,29,24.98,58.982,688,5.1,138.8,8.8,0,0.00,0.00,0.00,84.56,76.262
10min,FGNet,leeds,42.29,16OCT2021:12:00:00,70.0,31.7,28,25,59,692,5.4,129,8.7,0,0.00,0.00,0.00,83.57,75.506
10min,FGNet,leeds,42.29,16OCT2021:12:10:00,70.3,31.6,28,24.97,59.018,695,5.2,154.2,8.1,0,0.00,0.00,0.00,82.13,74.966
10min,FGNet,leeds,42.29,16OCT2021:12:20:00,71.7,31.8,27,24.88,59.054,697,4.3,129.8,9.2,0,0.00,0.00,0.00,81.824,76.1
10min,FGNet,leeds,42.29,16OCT2021:12:30:00,71.5,32.3,27,24.89,59.09,697,3.6,171,7.0,0,0.00,0.00,0.00,89.708,80.474
10min,FGNet,leeds,42.29,16OCT2021:12:40:00,72.4,32.0,26,24.88,59.126,696,3.0,151.3,6.0,0,0.00,0.00,0.00,89.726,80.726
10min,FGNet,leeds,42.29,16OCT2021:12:50:00,72.0,32.3,26,24.85,59.162,692,3.0,271.6,7.8,0,0.00,0.00,0.00,85.514,81.554
10min,FGNet,leeds,42.29,16OCT2021:13:00:00,71.8,30.9,25,24.83,59.216,687,3.5,257.1,7.6,0,0.00,0.00,0.00,83.984,80.564
10min,FGNet,leeds,42.29,16OCT2021:13:10:00,72.1,29.6,23,24.8,59.27,680,3.8,270.8,6.5,0,0.00,0.00,0.00,88.16,81.482
10min,FGNet,leeds,42.29,16OCT2021:13:20:00,72.8,28.3,21,24.8,59.342,672,2.9,277.8,5.5,0,0.00,0.00,0.00,90.626,83.084
10min,FGNet,leeds,42.29,16OCT2021:13:30:00,72.5,27.2,20,24.76,59.396,662,3.2,270.6,5.9,0,0.00,0.00,0.00,86.144,81.77
10min,FGNet,leeds,42.29,16OCT2021:13:40:00,74.7,27.5,20,24.76,59.468,650,1.4,221.9,4.3,0,0.00,0.00,0.00,89.186,81.86
10min,FGNet,leeds,42.29,16OCT2021:13:50:00,75.7,27.4,19,24.74,59.558,636,1.9,208.8,4.7,0,0.00,0.00,0.00,89.042,83.552
10min,FGNet,leeds,42.29,16OCT2021:14:00:00,75.4,26.9,19,24.73,59.63,622,1.7,259.8,4.0,0,0.00,0.00,0.00,93.254,84.074
10min,FGNet,leeds,42.29,16OCT2021:14:10:00,77.4,27.0,18,24.73,59.72,605,1.7,164.5,3.5,0,0.00,0.00,0.00,78.872,76.136
10min,FGNet,leeds,42.29,16OCT2021:14:20:00,77.0,25.7,17,24.71,59.81,587,1.6,187.2,3.8,0,0.00,0.00,0.00,74.876,73.49
10min,FGNet,leeds,42.29,16OCT2021:14:30:00,75.6,27.3,18,24.69,59.9,568,3.7,189.2,7.7,0,0.00,0.00,0.00,73.49,72.752
10min,FGNet,leeds,42.29,16OCT2021:14:40:00,75.1,26.6,18,24.67,60.008,547,3.9,184,6.4,0,0.00,0.00,0.00,73.868,73.22
10min,FGNet,leeds,42.29,16OCT2021:14:50:00,75.4,26.8,18,24.67,60.098,525,2.0,186.8,3.9,0,0.00,0.00,0.00,75.164,74.102
10min,FGNet,leeds,42.29,16OCT2021:15:00:00,75.0,26.3,17,24.66,60.224,501,3.1,183.1,5.8,0,0.00,0.00,0.00,74.408,73.598
10min,FGNet,leeds,42.29,16OCT2021:15:10:00,74.6,26.4,18,24.65,60.314,476,3.7,176.3,7.5,0,0.00,0.00,0.00,74.336,73.904
10min,FGNet,leeds,42.29,16OCT2021:15:20:00,75.0,26.2,17,24.64,60.422,449,2.3,168.2,4.8,0,0.00,0.00,0.00,73.76,77.18
10min,FGNet,leeds,42.29,16OCT2021:15:30:00,75.4,25.3,16,24.63,60.53,422,0.9,188.5,2.3,0,0.00,0.00,0.00,74.03,78.17
10min,FGNet,leeds,42.29,16OCT2021:15:40:00,76.0,27.4,17,24.61,60.638,393,1.2,133.3,3.4,0,0.00,0.00,0.00,73.184,75.38
10min,FGNet,leeds,42.29,16OCT2021:15:50:00,76.0,26.0,17,24.61,60.746,364,1.0,80.5,2.8,0,0.00,0.00,0.00,74.174,79.34
10min,FGNet,leeds,42.29,16OCT2021:16:00:00,77.2,26.2,16,24.61,60.854,333,1.4,262.9,3.0,0,0.00,0.00,0.00,74.57,72.788
10min,FGNet,leeds,42.29,16OCT2021:16:10:00,76.8,26.0,16,24.62,60.962,303,0.9,222.8,2.5,0,0.00,0.00,0.00,73.796,72.95
10min,FGNet,leeds,42.29,16OCT2021:16:20:00,76.4,28.6,18,24.62,61.052,272,1.6,176,2.5,0,0.00,0.00,0.00,74.48,74.732
10min,FGNet,leeds,42.29,16OCT2021:16:30:00,74.7,26.9,17,24.61,61.16,241,2.7,243.3,4.6,0,0.00,0.00,0.00,73.202,75.506
10min,FGNet,leeds,42.29,16OCT2021:16:40:00,73.0,28.2,18,24.63,61.268,210,1.9,182.6,3.6,0,0.00,0.00,0.00,71.672,73.418
10min,FGNet,leeds,42.29,16OCT2021:16:50:00,71.8,27.3,18,24.62,61.358,179,1.9,226.6,3.5,0,0.00,0.00,0.00,69.764,71.672
10min,FGNet,leeds,42.29,16OCT2021:17:00:00,71.2,26.8,17,24.61,61.466,149,0.1,144,1.1,0,0.00,0.00,0.00,67.262,68.702
10min,FGNet,leeds,42.29,16OCT2021:17:10:00,67.7,26.7,18,24.62,61.556,58,0.9,201.1,3.0,0,0.00,0.00,0.00,63.23,66.056
10min,FGNet,leeds,42.29,16OCT2021:17:20:00,64.9,27.5,20,24.57,61.646,20,1.0,165.7,2.1,0,0.00,0.00,0.00,59.414,62.636
10min,FGNet,leeds,42.29,16OCT2021:17:30:00,62.8,25.2,18,24.58,61.736,17,1.6,262.6,3.0,0,0.00,0.00,0.00,60.494,63.05
10min,FGNet,leeds,42.29,16OCT2021:17:40:00,61.5,25.5,18,24.59,61.808,14,1.1,279.7,2.3,0,0.00,0.00,0.00,61.214,63.608
10min,FGNet,leeds,42.29,16OCT2021:17:50:00,60.2,28.1,21,24.6,61.88,10,0.6,161.3,3.2,0,0.00,0.00,0.00,58.802,62.042
10min,FGNet,leeds,42.29,16OCT2021:18:00:00,58.4,28.8,23,24.59,61.952,5,0.5,177.8,1.9,0,0.00,0.00,0.00,58.046,59.576
10min,FGNet,leeds,42.29,16OCT2021:18:10:00,58.6,27.8,23,24.6,62.024,2,2.6,64.51,5.7,0,0.00,0.00,0.00,61.826,63.896
10min,FGNet,leeds,42.29,16OCT2021:18:20:00,65.1,26.1,20,24.6,62.096,0,5.4,65.54,9.1,0,0.00,0.00,0.00,63.32,65.948
10min,FGNet,leeds,42.29,16OCT2021:18:30:00,64.9,26.3,21,24.6,62.15,0,3.0,52.58,5.2,0,0.00,0.00,0.00,60.206,63.068
10min,FGNet,leeds,42.29,16OCT2021:18:40:00,63.3,26.4,22,24.61,62.204,0,3.4,70.8,5.5,0,0.00,0.00,0.00,58.766,62.15
10min,FGNet,leeds,42.29,16OCT2021:18:50:00,63.5,25.9,22,24.6,62.276,0,4.9,78.63,8.8,0,0.00,0.00,0.00,61.232,63.878
10min,FGNet,leeds,42.29,16OCT2021:19:00:00,63.5,25.9,22,24.61,62.312,0,3.4,53.87,7.0,0,0.00,0.00,0.00,57.236,60.926
10min,FGNet,leeds,42.29,16OCT2021:19:10:00,61.8,26.7,23,24.62,62.366,0,2.7,98.1,5.4,0,0.00,0.00,0.00,58.622,60.566
10min,FGNet,leeds,42.29,16OCT2021:19:20:00,62.6,25.8,22,24.61,62.402,0,3.3,57.02,8.7,0,0.00,0.00,0.00,56.786,60.422
10min,FGNet,leeds,42.29,16OCT2021:19:30:00,61.1,26.4,24,24.61,62.438,0,2.9,56.59,5.3,0,0.00,0.00,0.00,55.76,58.838
10min,FGNet,leeds,42.29,16OCT2021:19:40:00,59.4,27.3,26,24.61,62.474,0,2.1,90,5.5,0,0.00,0.00,0.00,51.71,56.354
10min,FGNet,leeds,42.29,16OCT2021:19:50:00,57.0,29.7,32,24.61,62.492,0,2.1,164.5,4.9,0,0.00,0.00,0.00,50.936,53.762
10min,FGNet,leeds,42.29,16OCT2021:20:00:00,53.8,30.1,34,24.61,62.528,0,1.8,195.1,3.7,0,0.00,0.00,0.00,48.254,51.638
10min,FGNet,leeds,42.29,16OCT2021:20:10:00,51.7,30.0,35,24.62,62.528,0,1.3,163.5,2.8,0,0.00,0.00,0.00,49.046,52.34
10min,FGNet,leeds,42.29,16OCT2021:20:20:00,50.8,30.3,36,24.62,62.546,0,2.4,280.5,4.5,0,0.00,0.00,0.00,49.514,51.908
10min,FGNet,leeds,42.29,16OCT2021:20:30:00,50.1,30.8,37,24.61,62.564,0,1.0,225.7,2.8,0,0.00,0.00,0.00,48.686,51.872
10min,FGNet,leeds,42.29,16OCT2021:20:40:00,49.3,30.9,39,24.62,62.582,0,0.6,285.3,2.4,0,0.00,0.00,0.00,47.534,50.828
10min,FGNet,leeds,42.29,16OCT2021:20:50:00,49.0,30.7,39,24.62,62.582,0,0.5,201.3,1.9,0,0.00,0.00,0.00,48.326,51.296
10min,FGNet,leeds,42.29,16OCT2021:21:00:00,49.1,30.8,39,24.61,62.6,0,1.7,287.5,3.2,0,0.00,0.00,0.00,50.144,51.35
10min,FGNet,leeds,42.29,16OCT2021:21:10:00,48.9,30.6,38,24.61,62.6,0,2.6,315.1,3.8,0,0.00,0.00,0.00,46.724,48.794
10min,FGNet,leeds,42.29,16OCT2021:21:20:00,49.2,30.6,39,24.62,62.6,0,3.1,326.6,4.6,0,0.00,0.00,0.00,46.508,49.154
10min,FGNet,leeds,42.29,16OCT2021:21:30:00,50.2,29.8,37,24.61,62.6,0,2.0,301.1,3.5,0,0.00,0.00,0.00,49.622,51.53
10min,FGNet,leeds,42.29,16OCT2021:21:40:00,50.3,29.4,35,24.63,62.6,0,1.2,316.7,2.7,0,0.00,0.00,0.00,47.984,49.874
10min,FGNet,leeds,42.29,16OCT2021:21:50:00,48.6,28.9,35,24.62,62.582,0,1.1,210.3,3.4,0,0.00,0.00,0.00,47.444,50.54
10min,FGNet,leeds,42.29,16OCT2021:22:00:00,48.5,29.6,38,24.61,62.582,0,2.8,263.3,5.7,0,0.00,0.00,0.00,50.072,50.864
10min,FGNet,leeds,42.29,16OCT2021:22:10:00,48.8,29.6,38,24.61,62.582,0,2.5,309.4,5.2,0,0.00,0.00,0.00,45.3704,47.912
10min,FGNet,leeds,42.29,16OCT2021:22:20:00,48.5,29.8,40,24.62,62.564,0,2.2,211.9,4.8,0,0.00,0.00,0.00,46.742,49.37
10min,FGNet,leeds,42.29,16OCT2021:22:30:00,47.4,29.2,40,24.62,62.546,0,1.9,232.8,5.0,0,0.00,0.00,0.00,47.354,48.056
10min,FGNet,leeds,42.29,16OCT2021:22:40:00,47.3,29.7,41,24.61,62.528,0,2.8,316.3,5.4,0,0.00,0.00,0.00,44.3822,47.642
10min,FGNet,leeds,42.29,16OCT2021:22:50:00,47.0,28.6,39,24.62,62.51,0,1.6,251,3.6,0,0.00,0.00,0.00,45.4514,47.768
10min,FGNet,leeds,42.29,16OCT2021:23:00:00,46.7,28.6,39,24.62,62.492,0,3.4,278.6,6.2,0,0.00,0.00,0.00,46.4,47.336
10min,FGNet,leeds,42.29,16OCT2021:23:10:00,48.2,27.2,36,24.61,62.474,0,3.7,320.4,5.9,0,0.00,0.00,0.00,48.38,49.334
10min,FGNet,leeds,42.29,16OCT2021:23:20:00,50.1,26.4,34,24.62,62.456,0,3.3,314,4.3,0,0.00,0.00,0.00,49.46,50.414
10min,FGNet,leeds,42.29,16OCT2021:23:30:00,50.3,27.2,36,24.62,62.438,0,2.2,319.4,3.7,0,0.00,0.00,0.00,45.7376,47.768
10min,FGNet,leeds,42.29,16OCT2021:23:40:00,47.9,27.6,38,24.62,62.402,0,0.9,211,2.6,0,0.00,0.00,0.00,45.2534,48.092
10min,FGNet,leeds,42.29,16OCT2021:23:50:00,45.8,27.8,40,24.61,62.384,0,1.3,246.4,2.7,0,0.00,0.00,0.00,46.3658,47.444
10min,FGNet,perry,42.06,15OCT2021:23:00:00,39.5,23.4,47,.,.,0,0.8,89.4,1.6,0,0.00,0.00,0.00,33.1196,34.8944
10min,FGNet,perry,42.06,15OCT2021:23:10:00,38.7,23.6,48,.,.,0,1.8,96.7,3.2,0,0.00,0.00,0.00,30.7796,33.6074
10min,FGNet,perry,42.06,15OCT2021:23:20:00,37.4,23.8,50,.,.,0,0.4,98.5,1.7,0,0.00,0.00,0.00,32.6516,33.7046
10min,FGNet,perry,42.06,15OCT2021:23:30:00,37.0,23.8,50,.,.,0,0.4,9.38,1.7,0,0.00,0.00,0.00,33.431,34.0754
10min,FGNet,perry,42.06,15OCT2021:23:40:00,36.9,23.8,50,.,.,0,1.0,50.94,1.8,0,0.00,0.00,0.00,32.3006,33.1088
10min,FGNet,perry,42.06,15OCT2021:23:50:00,36.3,23.7,50,.,.,0,0.9,55.79,1.6,0,0.00,0.00,0.00,31.1684,32.6516
10min,FGNet,perry,42.06,16OCT2021:00:00:00,36.8,23.9,50,.,.,0,1.9,62.46,3.0,0,0.00,0.00,0.00,31.2854,32.729
10min,FGNet,perry,42.06,16OCT2021:00:10:00,37.0,23.9,50,.,.,0,2.0,71.09,2.7,0,0.00,0.00,0.00,33.1592,33.899
10min,FGNet,perry,42.06,16OCT2021:00:20:00,37.1,23.9,50,.,.,0,2.3,65.2,3.3,0,0.00,0.00,0.00,32.495,33.665
10min,FGNet,perry,42.06,16OCT2021:00:30:00,36.7,23.4,47,.,.,0,1.2,67.31,2.2,0,0.00,0.00,0.00,32.6516,33.5102
10min,FGNet,perry,42.06,16OCT2021:00:40:00,36.4,23.5,47,.,.,0,0.5,98.7,1.8,0,0.00,0.00,0.00,31.2476,32.6912
10min,FGNet,perry,42.06,16OCT2021:00:50:00,36.1,23.5,48,.,.,0,1.3,97.8,2.1,0,0.00,0.00,0.00,31.9892,32.7884
10min,FGNet,perry,42.06,16OCT2021:01:00:00,36.4,23.7,50,.,.,0,1.6,60.54,2.5,0,0.00,0.00,0.00,31.9406,32.9252
10min,FGNet,perry,42.06,16OCT2021:01:10:00,35.9,23.3,47,.,.,0,0.7,73.92,1.6,0,0.00,0.00,0.00,31.2116,32.6552
10min,FGNet,perry,42.06,16OCT2021:01:20:00,35.7,24.2,51,.,.,0,1.7,142.8,2.4,0,0.00,0.00,0.00,30.5492,31.6814
10min,FGNet,perry,42.06,16OCT2021:01:30:00,35.8,25.1,54,.,.,0,1.4,180.6,2.6,0,0.00,0.00,0.00,30.7868,31.919
10min,FGNet,perry,42.06,16OCT2021:01:40:00,34.8,24.4,55,.,.,0,0.6,110.9,1.9,0,0.00,0.00,0.00,30.5348,31.5302
10min,FGNet,perry,42.06,16OCT2021:01:50:00,34.1,23.6,52,.,.,0,0.5,94.5,1.4,0,0.00,0.00,0.00,29.8508,30.9164
10min,FGNet,perry,42.06,16OCT2021:02:00:00,34.4,23.7,51,.,.,0,1.5,136.4,2.0,0,0.00,0.00,0.00,30.3206,30.9056
10min,FGNet,perry,42.06,16OCT2021:02:10:00,35.3,24.2,52,.,.,0,1.5,127.1,2.5,0,0.00,0.00,0.00,31.3358,32.5454
10min,FGNet,perry,42.06,16OCT2021:02:20:00,35.2,24.8,53,.,.,0,1.0,131.1,2.7,0,0.00,0.00,0.00,30.6626,31.7264
10min,FGNet,perry,42.06,16OCT2021:02:30:00,34.5,24.9,56,.,.,0,0.9,101.7,1.7,0,0.00,0.00,0.00,29.7734,30.8678
10min,FGNet,perry,42.06,16OCT2021:02:40:00,33.7,25.3,57,.,.,0,1.1,126.8,2.1,0,0.00,0.00,0.00,29.5394,30.515
10min,FGNet,perry,42.06,16OCT2021:02:50:00,34.4,25.6,58,.,.,0,1.7,133.7,2.3,0,0.00,0.00,0.00,30.515,31.1396
10min,FGNet,perry,42.06,16OCT2021:03:00:00,35.1,25.4,58,.,.,0,2.4,122,3.0,0,0.00,0.00,0.00,30.398,31.5698
10min,FGNet,perry,42.06,16OCT2021:03:10:00,34.8,25.4,58,.,.,0,1.6,130.6,2.2,0,0.00,0.00,0.00,29.354,30.9056
10min,FGNet,perry,42.06,16OCT2021:03:20:00,33.7,24.6,58,.,.,0,1.2,74.44,2.1,0,0.00,0.00,0.00,29.3432,30.4862
10min,FGNet,perry,42.06,16OCT2021:03:30:00,33.5,24.9,58,.,.,0,0.1,76.53,1.5,0,0.00,0.00,0.00,29.1092,29.93
10min,FGNet,perry,42.06,16OCT2021:03:40:00,32.9,25.4,59,.,.,0,0.8,137.3,1.7,0,0.00,0.00,0.00,28.697,29.5394
10min,FGNet,perry,42.06,16OCT2021:03:50:00,32.7,25.0,58,.,.,0,0.9,109.2,1.7,0,0.00,0.00,0.00,28.9526,29.7338
10min,FGNet,perry,42.06,16OCT2021:04:00:00,33.0,23.9,58,.,.,0,1.4,62.16,2.4,0,0.00,0.00,0.00,28.8734,29.8022
10min,FGNet,perry,42.06,16OCT2021:04:10:00,33.2,24.2,58,.,.,0,0.5,68.72,1.9,0,0.00,0.00,0.00,30.7508,31.2566
10min,FGNet,perry,42.06,16OCT2021:04:20:00,33.5,23.7,56,.,.,0,1.5,48.49,2.1,0,0.00,0.00,0.00,28.5602,29.9696
10min,FGNet,perry,42.06,16OCT2021:04:30:00,34.4,23.3,53,.,.,0,1.6,55.43,2.4,0,0.00,0.00,0.00,29.7338,30.965
10min,FGNet,perry,42.06,16OCT2021:04:40:00,33.5,23.1,52,.,.,0,2.0,67.06,3.2,0,0.00,0.00,0.00,30.9848,31.4924
10min,FGNet,perry,42.06,16OCT2021:04:50:00,33.3,23.3,55,.,.,0,0.8,56.95,1.8,0,0.00,0.00,0.00,28.1696,29.3828
10min,FGNet,perry,42.06,16OCT2021:05:00:00,32.6,23.4,57,.,.,0,0.6,86,1.8,0,0.00,0.00,0.00,28.5224,29.3828
10min,FGNet,perry,42.06,16OCT2021:05:10:00,33.1,23.2,55,.,.,0,1.2,87.9,2.2,0,0.00,0.00,0.00,29.2262,30.164
10min,FGNet,perry,42.06,16OCT2021:05:20:00,33.3,22.8,55,.,.,0,0.5,79.83,2.0,0,0.00,0.00,0.00,28.4054,29.6186
10min,FGNet,perry,42.06,16OCT2021:05:30:00,32.6,23.1,56,.,.,0,0.6,106.2,1.5,0,0.00,0.00,0.00,28.6016,29.5412
10min,FGNet,perry,42.06,16OCT2021:05:40:00,32.4,24.4,59,.,.,0,0.2,127.5,0.8,0,0.00,0.00,0.00,28.0544,29.2676
10min,FGNet,perry,42.06,16OCT2021:05:50:00,32.2,26.0,64,.,.,0,0.5,85,1.3,0,0.00,0.00,0.00,26.8772,28.2884
