#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,pview,42.24,09MAR2021:21:00:00,38.3,38.3,38.4,20.9,49,25.82,46.76,0,3.6,192.7,5.7,0,0.00,0.00,0.00,37.3028,37.8176
10min,FGNet,pview,42.24,09MAR2021:21:10:00,38.0,38.0,38.0,21.9,52,25.82,46.724,0,4.0,188.2,9.9,0,0.00,0.00,0.00,36.869,37.3424
10min,FGNet,pview,42.24,09MAR2021:21:20:00,37.4,37.4,37.5,23.3,56,25.82,46.706,0,2.3,209.4,4.4,0,0.00,0.00,0.00,36.7106,37.067
10min,FGNet,pview,42.24,09MAR2021:21:30:00,37.4,37.5,37.7,23.6,57,25.82,46.814,0,0.7,58.15,2.4,0,0.00,0.00,0.00,36.7142,36.9896
10min,FGNet,pview,42.24,09MAR2021:21:40:00,37.3,37.4,37.5,23.7,58,25.82,46.796,0,1.6,113.8,4.8,0,0.00,0.00,0.00,36.6746,36.9104
10min,FGNet,pview,42.24,09MAR2021:21:50:00,36.6,36.7,36.8,24.1,60,25.8,46.76,0,4.2,84,6.9,0,0.00,0.00,0.00,35.9618,36.239
10min,FGNet,pview,42.24,09MAR2021:22:00:00,36.2,36.3,36.4,24.6,62,25.81,46.814,0,2.8,67.71,6.0,0,0.00,0.00,0.00,35.4506,35.7278
10min,FGNet,pview,42.24,09MAR2021:22:10:00,35.6,35.6,35.7,25.6,67,25.81,46.778,0,3.4,86.3,7.8,0,0.00,0.00,0.00,34.7414,35.0186
10min,FGNet,pview,42.24,09MAR2021:22:20:00,34.9,35.1,35.2,26.5,71,25.82,46.814,0,3.6,84.2,8.2,0,0.00,0.00,0.00,34.664,34.8602
10min,FGNet,pview,42.24,09MAR2021:22:30:00,35.0,35.2,35.3,26.5,71,25.81,46.778,0,0.5,62.75,3.0,0,0.00,0.00,0.00,34.3094,34.8206
10min,FGNet,pview,42.24,09MAR2021:22:40:00,35.1,35.4,35.6,25.9,69,25.8,46.706,0,0.4,117.3,2.3,0,0.00,0.00,0.00,34.9394,35.1266
10min,FGNet,pview,42.24,09MAR2021:22:50:00,35.7,36.1,36.2,23.6,61,25.81,46.868,0,2.3,115,10.1,0,0.00,0.00,0.00,34.772,35.4128
10min,FGNet,pview,42.24,09MAR2021:23:00:00,35.9,36.1,36.2,23.0,59,25.81,46.778,0,2.7,81.7,6.7,0,0.00,0.00,0.00,35.096,35.4524
10min,FGNet,pview,42.24,09MAR2021:23:10:00,36.1,36.3,36.4,22.2,57,25.8,46.778,0,3.5,100.2,8.2,0,0.00,0.00,0.00,34.5848,35.609
10min,FGNet,pview,42.24,09MAR2021:23:20:00,36.1,36.0,36.1,21.8,56,25.8,46.814,0,2.3,172.6,4.6,0,0.00,0.00,0.00,34.3472,35.1356
10min,FGNet,pview,42.24,09MAR2021:23:30:00,36.0,35.9,35.9,21.1,54,25.8,46.742,0,2.0,214.8,3.7,0,0.00,0.00,0.00,34.5056,35.2544
10min,FGNet,pview,42.24,09MAR2021:23:40:00,36.1,36.1,36.2,21.0,54,25.8,46.85,0,3.8,256.5,7.1,0,0.00,0.00,0.00,35.0582,35.807
10min,FGNet,pview,42.24,09MAR2021:23:50:00,36.5,36.5,36.6,20.7,52,25.8,46.814,0,2.8,267.3,7.8,0,0.00,0.00,0.00,34.8602,35.5802
10min,FGNet,riverhts,42.27,09MAR2021:00:00:00,38.7,39.3,39.1,29.3,69,23.86,43.1996,0,5.0,118.9,10.3,0,0.00,0.00,0.00,38.3954,38.5538
10min,FGNet,riverhts,42.27,09MAR2021:00:10:00,38.8,39.3,39.2,28.8,67,23.82,43.1528,0,6.9,127.2,13.2,0,0.00,0.00,0.00,38.2208,38.5142
10min,FGNet,riverhts,42.27,09MAR2021:00:20:00,38.5,39.0,38.9,28.8,68,23.82,43.1276,0,6.6,222.2,13.7,0,0.00,0.00,0.00,37.967,38.3198
10min,FGNet,riverhts,42.27,09MAR2021:00:30:00,38.1,38.6,38.6,29.0,69,23.81,43.097,0,5.5,239.8,11.0,0,0.00,0.00,0.00,37.9076,38.0444
10min,FGNet,riverhts,42.27,09MAR2021:00:40:00,37.8,38.4,38.3,28.9,70,23.81,43.0412,0,5.7,214.9,9.6,0,0.00,0.00,0.00,37.7312,37.9652
10min,FGNet,riverhts,42.27,09MAR2021:00:50:00,37.8,38.3,38.3,28.3,68,23.82,43.0142,0,4.1,237.7,8.3,0,0.00,0.00,0.00,37.6106,37.9256
10min,FGNet,riverhts,42.27,09MAR2021:01:00:00,37.7,38.1,38.1,28.0,68,23.81,42.9728,0,6.0,260.7,10.1,35,0.00,0.00,0.00,35.8106,36.9842
10min,FGNet,riverhts,42.27,09MAR2021:01:10:00,36.3,36.6,36.6,29.2,75,23.8,42.944,0,7.1,259.4,13.7,100,0.00,0.00,0.00,33.9602,34.0574
10min,FGNet,riverhts,42.27,09MAR2021:01:20:00,35.1,35.4,35.4,30.2,82,23.81,42.9134,0,4.6,231.8,8.7,100,0.00,0.00,0.00,33.3572,33.5138
10min,FGNet,riverhts,42.27,09MAR2021:01:30:00,34.1,34.5,34.4,30.7,87,23.78,42.8702,0,4.6,276.8,9.8,100,0.00,0.00,0.00,32.306,32.8136
10min,FGNet,riverhts,42.27,09MAR2021:01:40:00,33.0,33.3,33.2,30.6,91,23.79,42.8252,0,4.7,280,8.3,100,0.00,0.00,0.00,32.0342,32.0936
10min,FGNet,riverhts,42.27,09MAR2021:01:50:00,32.4,32.9,32.9,30.6,93,23.77,42.7892,0,4.2,240.9,7.8,100,0.00,0.00,0.00,32.0342,32.0252
10min,FGNet,riverhts,42.27,09MAR2021:02:00:00,32.4,32.9,32.9,30.7,94,23.8,42.7658,0,2.9,141.3,4.6,100,0.00,0.00,0.00,32.0342,32.0342
10min,FGNet,riverhts,42.27,09MAR2021:02:10:00,32.4,32.8,32.8,30.7,94,23.79,42.7064,0,1.5,242.6,3.7,100,0.00,0.00,0.00,31.9964,31.9964
10min,FGNet,riverhts,42.27,09MAR2021:02:20:00,32.2,32.6,32.6,30.6,94,23.81,42.6578,0,0.6,270.8,3.0,100,0.00,0.00,0.00,31.9964,31.9964
10min,FGNet,riverhts,42.27,09MAR2021:02:30:00,32.1,32.5,32.4,30.5,94,23.76,42.6236,0,0.7,292.5,2.6,100,0.00,0.00,0.00,31.9964,31.9568
10min,FGNet,riverhts,42.27,09MAR2021:02:40:00,31.9,32.4,32.4,30.5,94,23.75,42.5966,0,2.8,276.7,5.3,100,0.00,0.00,0.00,31.9964,31.9568
10min,FGNet,riverhts,42.27,09MAR2021:02:50:00,31.9,32.4,32.3,30.5,95,23.79,42.5444,0,3.2,251,5.3,100,0.00,0.00,0.00,31.9964,31.9568
10min,FGNet,riverhts,42.27,09MAR2021:03:00:00,31.8,32.4,32.3,30.5,95,23.78,42.5048,0,4.3,235.3,9.2,100,0.00,0.00,0.00,31.9964,31.9586
10min,FGNet,riverhts,42.27,09MAR2021:03:10:00,31.7,32.3,32.3,30.3,95,23.79,42.4544,0,4.6,195.1,8.5,100,0.00,0.00,0.00,31.9568,31.9388
10min,FGNet,riverhts,42.27,09MAR2021:03:20:00,31.6,32.1,32.2,30.3,95,23.78,42.4112,0,2.9,173.3,5.8,100,0.00,0.00,0.00,31.9586,31.919
10min,FGNet,riverhts,42.27,09MAR2021:03:30:00,31.6,32.0,32.1,30.3,95,23.8,42.3554,0,2.0,167.8,5.5,100,0.00,0.00,0.00,31.9604,31.9118
10min,FGNet,riverhts,42.27,09MAR2021:03:40:00,31.4,31.8,32.1,30.1,95,23.77,42.296,0,3.2,125,5.3,100,0.00,0.00,0.00,31.9604,31.883
10min,FGNet,riverhts,42.27,09MAR2021:03:50:00,31.4,31.7,31.9,30.2,95,23.75,42.2546,0,0.2,71.29,1.9,100,0.00,0.00,0.00,31.964,31.8866
10min,FGNet,riverhts,42.27,09MAR2021:04:00:00,31.4,31.7,31.8,30.1,95,23.77,42.215,0,0.0,115.1,0.0,100,0.00,0.00,0.00,31.9676,31.8686
10min,FGNet,riverhts,42.27,09MAR2021:04:10:00,31.5,31.7,31.8,30.2,95,23.79,42.1664,0,0.0,95.2,0.0,100,0.00,0.00,0.00,31.9694,31.8524
10min,FGNet,riverhts,42.27,09MAR2021:04:20:00,31.2,31.5,31.7,29.8,94,23.79,42.1088,0,0.0,56.65,0.0,100,0.00,0.00,0.00,31.9514,31.7372
10min,FGNet,riverhts,42.27,09MAR2021:04:30:00,31.3,31.6,31.5,29.9,95,23.79,42.071,0,0.0,204.2,0.0,100,0.00,0.00,0.00,31.9532,31.622
10min,FGNet,riverhts,42.27,09MAR2021:04:40:00,31.4,31.6,31.4,30.0,95,23.78,42.008,0,0.0,307.9,0.0,100,0.00,0.00,0.00,31.9424,31.505
10min,FGNet,riverhts,42.27,09MAR2021:04:50:00,31.1,31.3,31.2,29.7,95,23.82,41.9612,0,0.0,262.7,0.0,100,0.00,0.00,0.00,31.9334,31.4258
10min,FGNet,riverhts,42.27,09MAR2021:05:00:00,31.0,31.2,31.1,29.6,95,23.84,41.918,0,0.0,231.5,0.0,100,0.00,0.00,0.00,31.9334,31.3664
10min,FGNet,riverhts,42.27,09MAR2021:05:10:00,30.9,31.2,31.1,29.5,95,23.83,41.8838,0,0.0,203.5,0.0,100,0.00,0.00,0.00,31.9352,31.3016
10min,FGNet,riverhts,42.27,09MAR2021:05:20:00,31.0,31.2,31.1,29.6,95,23.81,41.837,0,0.0,204.1,0.0,100,0.00,0.00,0.00,31.9352,31.1738
10min,FGNet,riverhts,42.27,09MAR2021:05:30:00,30.9,31.2,31.2,29.6,95,23.82,41.7902,0,0.0,161.3,0.0,100,0.00,0.00,0.00,31.9154,31.1558
10min,FGNet,riverhts,42.27,09MAR2021:05:40:00,30.9,31.2,31.2,29.5,95,23.76,41.747,0,0.0,168,0.0,100,0.00,0.00,0.00,31.9154,31.1252
10min,FGNet,riverhts,42.27,09MAR2021:05:50:00,30.9,31.2,31.1,29.5,95,23.78,41.7092,0,0.0,155.1,0.0,100,0.00,0.00,0.00,31.928,31.0496
10min,FGNet,riverhts,42.27,09MAR2021:06:00:00,30.9,31.2,31.1,29.5,95,23.78,41.6534,0,0.0,216.4,0.0,100,0.00,0.00,0.00,31.919,31.0694
10min,FGNet,riverhts,42.27,09MAR2021:06:10:00,31.0,31.2,31.1,29.7,95,23.75,41.6156,0,0.0,173.7,0.0,100,0.00,0.00,0.00,31.8992,31.0406
10min,FGNet,riverhts,42.27,09MAR2021:06:20:00,30.8,31.1,30.9,29.5,95,23.74,41.5724,0,0.0,86.9,0.0,100,0.00,0.00,0.00,31.8614,30.9632
10min,FGNet,riverhts,42.27,09MAR2021:06:30:00,30.7,31.0,30.8,29.4,95,23.76,41.5454,0,0.0,130.4,0.0,100,0.00,0.00,0.00,31.8218,30.767
10min,FGNet,riverhts,42.27,09MAR2021:06:40:00,30.7,30.9,30.7,29.3,95,23.76,41.5058,0,0.0,196.5,0.0,100,0.00,0.00,0.00,31.7246,30.4556
10min,FGNet,riverhts,42.27,09MAR2021:06:50:00,30.6,30.8,30.7,29.2,95,23.77,41.4644,0,0.0,164.5,0.0,100,0.00,0.00,0.00,31.703,30.6878
10min,FGNet,riverhts,42.27,09MAR2021:07:00:00,30.5,30.9,30.7,29.2,95,23.77,41.4158,1,0.0,166,0.0,100,0.00,0.00,0.00,31.6364,30.6986
10min,FGNet,riverhts,42.27,09MAR2021:07:10:00,30.4,30.9,30.8,29.2,95,23.74,41.3888,4,0.0,133.5,0.0,100,0.00,0.00,0.00,31.7246,30.8264
10min,FGNet,riverhts,42.27,09MAR2021:07:20:00,30.3,30.8,30.8,28.9,94,23.78,41.342,8,0.0,134.9,0.0,100,0.00,0.00,0.00,31.9388,30.9632
10min,FGNet,riverhts,42.27,09MAR2021:07:30:00,30.6,31.0,31.2,28.5,92,23.77,41.2952,12,0.0,137.2,0.0,100,0.00,0.00,0.00,32.0468,31.1972
10min,FGNet,riverhts,42.27,09MAR2021:07:40:00,31.8,31.8,32.7,26.5,81,23.76,41.2502,17,0.0,78.32,0.0,100,0.00,0.00,0.00,32.1332,31.568
10min,FGNet,riverhts,42.27,09MAR2021:07:50:00,31.9,31.6,31.8,27.8,85,23.76,41.2268,24,0.0,188.2,0.0,100,0.00,0.00,0.00,32.1926,31.91
10min,FGNet,riverhts,42.27,09MAR2021:08:00:00,31.3,31.4,31.4,28.5,89,23.77,41.2016,28,0.0,243.8,0.0,100,0.00,0.00,0.00,32.2484,31.7804
10min,FGNet,riverhts,42.27,09MAR2021:08:10:00,31.0,31.5,31.4,28.5,90,23.79,41.153,33,0.0,238.1,0.0,100,0.00,0.00,0.00,32.3654,32.171
10min,FGNet,riverhts,42.27,09MAR2021:08:20:00,31.4,31.7,31.6,29.0,91,23.72,41.1206,37,0.0,219.8,0.0,100,0.00,0.00,0.00,32.3366,33.0674
10min,FGNet,riverhts,42.27,09MAR2021:08:30:00,31.5,31.8,31.8,29.3,92,23.72,41.0918,40,0.0,185.5,1.2,100,0.00,0.00,0.00,32.4824,35.0564
10min,FGNet,riverhts,42.27,09MAR2021:08:40:00,31.6,32.0,32.0,29.6,92,23.78,41.0468,57,0.9,211,4.2,100,0.00,0.00,0.00,32.756,37.0112
10min,FGNet,riverhts,42.27,09MAR2021:08:50:00,31.7,32.2,32.1,29.7,92,23.78,41.0234,69,0.7,184.6,3.5,100,0.00,0.00,0.00,33.0278,37.7546
10min,FGNet,riverhts,42.27,09MAR2021:09:00:00,31.8,32.2,32.3,29.6,92,23.79,40.9784,71,0.7,292.7,4.0,100,0.00,0.00,0.00,33.575,38.7644
10min,FGNet,riverhts,42.27,09MAR2021:09:10:00,31.9,32.2,32.5,29.7,91,23.78,40.937,74,1.8,162.3,3.5,100,0.00,0.00,0.00,39.7418,40.6274
10min,FGNet,riverhts,42.27,09MAR2021:09:20:00,32.2,32.6,32.9,29.8,91,23.79,40.9118,86,0.4,99.9,2.4,100,0.00,0.00,0.00,48.974,43.0016
10min,FGNet,riverhts,42.27,09MAR2021:09:30:00,32.6,32.5,32.8,30.0,90,23.79,40.8722,90,2.5,150.2,4.6,100,0.00,0.00,0.00,48.29,42.8882
10min,FGNet,riverhts,42.27,09MAR2021:09:40:00,32.6,32.7,33.5,29.5,88,23.79,40.8506,87,1.7,37.14,3.3,100,0.00,0.00,0.00,53.996,46.0256
10min,FGNet,riverhts,42.27,09MAR2021:09:50:00,32.9,33.2,33.8,28.9,85,23.79,40.8254,96,1.1,146.5,3.7,100,0.00,0.00,0.00,55.094,48.686
10min,FGNet,riverhts,42.27,09MAR2021:10:00:00,33.9,33.8,34.7,29.4,83,23.78,40.7984,107,0.1,75.82,1.2,100,0.00,0.00,0.00,55.094,50.63
10min,FGNet,riverhts,42.27,09MAR2021:10:10:00,34.2,33.8,34.5,28.5,79,23.77,40.784,102,1.3,157.7,3.7,100,0.00,0.00,0.00,50.846,46.562
10min,FGNet,riverhts,42.27,09MAR2021:10:20:00,34.1,33.8,34.4,28.2,79,23.74,40.7534,122,1.1,98.8,3.3,100,0.00,0.00,0.00,53.942,49.892
10min,FGNet,riverhts,42.27,09MAR2021:10:30:00,34.2,34.2,34.8,28.0,78,23.73,40.7192,152,2.0,95.9,4.6,100,0.00,0.00,0.00,53.114,44.4146
10min,FGNet,riverhts,42.27,09MAR2021:10:40:00,34.5,34.8,35.1,28.7,79,23.73,40.6994,173,1.8,252.4,4.6,100,0.00,0.00,0.00,59.738,50.144
10min,FGNet,riverhts,42.27,09MAR2021:10:50:00,34.7,35.0,35.4,28.3,77,23.74,40.6814,206,2.7,273.7,4.8,100,0.00,0.00,0.00,53.06,44.294
10min,FGNet,riverhts,42.27,09MAR2021:11:00:00,34.5,34.9,35.3,28.2,78,23.72,40.649,222,3.2,306.4,4.6,23.33,0.00,0.00,0.00,54.68,45.176
10min,FGNet,riverhts,42.27,09MAR2021:11:10:00,35.0,35.7,36.0,28.4,76,23.75,40.6112,241,1.4,285.6,3.5,0,0.00,0.00,0.00,56.174,45.5576
10min,FGNet,riverhts,42.27,09MAR2021:11:20:00,35.6,35.8,36.0,28.5,75,23.73,40.5824,269,2.4,269.4,4.8,0,0.02,0.02,0.02,53.06,43.7954
10min,FGNet,riverhts,42.27,09MAR2021:11:30:00,35.6,36.0,36.2,29.2,77,23.76,40.5536,326,2.0,247.9,4.4,0,0.07,0.09,0.09,61.232,52.196
10min,FGNet,riverhts,42.27,09MAR2021:11:40:00,36.5,36.5,36.6,29.4,75,23.82,40.5302,314,2.1,203.7,5.1,0,0.02,0.11,0.11,53.618,44.3336
10min,FGNet,riverhts,42.27,09MAR2021:11:50:00,35.6,35.7,36.0,29.4,78,23.76,40.5194,298,3.3,257.3,4.6,0,0.01,0.12,0.12,48.416,41.5994
10min,FGNet,riverhts,42.27,09MAR2021:12:00:00,35.1,35.3,35.6,30.5,83,23.8,40.4996,278,2.3,263.8,5.1,0,0.02,0.14,0.14,45.3452,40.2062
10min,FGNet,riverhts,42.27,09MAR2021:12:10:00,34.3,34.6,35.0,29.9,84,23.81,40.469,208,3.1,283.2,5.1,0,0.01,0.01,0.15,45.8996,39.7148
10min,FGNet,riverhts,42.27,09MAR2021:12:20:00,34.4,34.6,34.8,29.8,83,23.73,40.4492,150,2.0,256.1,3.5,0,0.01,0.02,0.16,42.3428,38.399
10min,FGNet,riverhts,42.27,09MAR2021:12:30:00,34.4,34.6,34.9,29.6,83,23.74,40.433,139,4.0,269,7.8,0,0.00,0.02,0.16,39.4214,36.6764
10min,FGNet,riverhts,42.27,09MAR2021:12:40:00,33.3,33.7,34.0,28.9,84,23.79,40.4348,161,4.5,301,8.2,0,0.01,0.03,0.17,42.5804,39.3026
10min,FGNet,riverhts,42.27,09MAR2021:12:50:00,33.5,34.1,34.3,29.1,84,23.79,40.4312,184,3.4,283.8,5.1,0,0.00,0.03,0.17,48.776,41.7488
10min,FGNet,riverhts,42.27,09MAR2021:13:00:00,33.9,34.7,35.0,29.1,82,23.76,40.433,234,3.3,267.1,5.7,0,0.00,0.03,0.17,45.8186,42.422
10min,FGNet,riverhts,42.27,09MAR2021:13:10:00,34.2,34.9,35.2,29.2,82,23.78,40.4402,234,3.3,247.9,5.8,0,0.00,0.00,0.17,47.966,41.5598
10min,FGNet,riverhts,42.27,09MAR2021:13:20:00,34.9,35.5,35.7,29.7,81,23.78,40.4474,273,2.2,191.1,4.2,0,0.00,0.00,0.17,47.192,42.1052
10min,FGNet,riverhts,42.27,09MAR2021:13:30:00,34.9,35.6,35.9,29.6,81,23.79,40.4528,289,1.9,184,4.2,0,0.00,0.00,0.17,52.916,44.735
10min,FGNet,riverhts,42.27,09MAR2021:13:40:00,35.5,35.9,36.5,29.8,79,23.78,40.4744,253,1.7,217.7,4.0,0,0.00,0.00,0.17,48.884,44.2634
10min,FGNet,riverhts,42.27,09MAR2021:13:50:00,35.3,35.6,36.3,29.5,79,23.76,40.4978,241,3.2,279.7,4.8,0,0.00,0.00,0.17,47.804,41.8262
10min,FGNet,riverhts,42.27,09MAR2021:14:00:00,35.7,36.2,36.7,29.1,77,23.73,40.5104,280,2.6,212,3.9,0,0.00,0.00,0.17,53.312,45.6134
10min,FGNet,riverhts,42.27,09MAR2021:14:10:00,36.2,36.6,37.2,28.4,73,23.77,40.5212,333,3.1,252.9,6.2,0,0.00,0.00,0.17,52.43,44.807
10min,FGNet,riverhts,42.27,09MAR2021:14:20:00,36.1,36.5,37.0,29.5,77,23.75,40.5374,305,4.5,262.9,6.2,0,0.00,0.00,0.17,46.0112,40.505
10min,FGNet,riverhts,42.27,09MAR2021:14:30:00,36.0,36.4,37.0,30.0,79,23.75,40.5554,262,4.1,275.4,6.4,0,0.00,0.00,0.17,47.408,40.9082
10min,FGNet,riverhts,42.27,09MAR2021:14:40:00,35.8,36.1,36.7,29.3,77,23.77,40.5734,261,3.9,290.6,6.0,0,0.00,0.00,0.17,50.288,42.4094
10min,FGNet,riverhts,42.27,09MAR2021:14:50:00,35.9,36.3,37.0,29.4,77,23.78,40.6058,268,3.7,281.3,5.8,0,0.00,0.00,0.17,46.2902,41.6372
10min,FGNet,riverhts,42.27,09MAR2021:15:00:00,36.2,36.6,37.3,29.5,76,23.78,40.6328,262,3.8,298.7,6.2,0,0.00,0.00,0.17,47.12,41.6768
10min,FGNet,riverhts,42.27,09MAR2021:15:10:00,36.1,36.7,37.3,29.3,76,23.8,40.6796,248,4.0,285.6,6.9,0,0.00,0.00,0.17,48.938,41.945
10min,FGNet,riverhts,42.27,09MAR2021:15:20:00,36.6,37.1,37.7,29.4,75,23.79,40.6976,286,4.1,292.6,6.7,0,0.00,0.00,0.17,50.63,42.926
10min,FGNet,riverhts,42.27,09MAR2021:15:30:00,36.7,37.2,37.8,29.4,74,23.79,40.7228,258,3.2,279.7,5.8,0,0.00,0.00,0.17,45.4028,41.2214
10min,FGNet,riverhts,42.27,09MAR2021:15:40:00,36.9,37.5,37.9,29.1,73,23.8,40.7516,242,3.6,317.2,5.7,0,0.00,0.00,0.17,50,44.1212
10min,FGNet,riverhts,42.27,09MAR2021:15:50:00,37.0,37.4,37.9,29.1,73,23.82,40.7858,184,3.6,292.3,5.7,0,0.00,0.00,0.17,43.2842,40.4528
10min,FGNet,riverhts,42.27,09MAR2021:16:00:00,36.8,37.1,37.4,28.6,72,23.81,40.8002,139,3.7,294,6.4,0,0.00,0.00,0.17,44.7224,40.9856
10min,FGNet,riverhts,42.27,09MAR2021:16:10:00,36.6,37.1,37.4,27.3,69,23.83,40.838,151,5.1,313.3,7.1,0,0.00,0.00,0.17,44.1518,40.2746
10min,FGNet,riverhts,42.27,09MAR2021:16:20:00,36.6,37.2,37.5,28.2,71,23.84,40.8668,159,3.8,282.2,4.9,0,0.00,0.00,0.17,42.7676,39.9506
10min,FGNet,riverhts,42.27,09MAR2021:16:30:00,36.6,37.0,37.3,27.9,70,23.82,40.8992,130,3.3,299.3,5.5,0,0.00,0.00,0.17,41.351,39.173
10min,FGNet,riverhts,42.27,09MAR2021:16:40:00,36.5,37.0,37.2,27.1,68,23.87,40.928,101,3.4,274,5.3,0,0.00,0.00,0.17,41.8748,39.5276
10min,FGNet,riverhts,42.27,09MAR2021:16:50:00,36.5,36.9,37.1,27.0,68,23.87,40.964,98,2.9,300.9,4.4,0,0.00,0.00,0.17,42.35,39.3602
10min,FGNet,riverhts,42.27,09MAR2021:17:00:00,36.7,37.0,37.2,27.2,68,23.88,41.018,96,2.7,282.5,4.0,0,0.00,0.00,0.17,40.217,38.6636
10min,FGNet,riverhts,42.27,09MAR2021:17:10:00,36.9,37.0,37.3,28.0,70,23.85,41.0414,69,2.2,272.6,4.2,0,0.00,0.00,0.17,38.8202,37.9184
10min,FGNet,riverhts,42.27,09MAR2021:17:20:00,36.5,36.7,36.9,28.2,72,23.87,41.0648,53,3.7,273.8,5.5,0,0.00,0.00,0.17,37.4018,37.0976
10min,FGNet,riverhts,42.27,09MAR2021:17:30:00,36.0,36.2,36.4,28.1,73,23.88,41.1026,39,3.9,278.1,5.7,0,0.00,0.00,0.17,37.256,36.7286
10min,FGNet,riverhts,42.27,09MAR2021:17:40:00,36.0,36.3,36.4,27.4,71,23.9,41.1242,31,2.0,285.1,4.6,0,0.00,0.00,0.17,36.8672,36.7502
10min,FGNet,riverhts,42.27,09MAR2021:17:50:00,36.1,36.2,36.2,27.0,69,23.9,41.1458,21,2.3,284.2,4.0,0,0.00,0.00,0.17,36.2822,36.3398
10min,FGNet,riverhts,42.27,09MAR2021:18:00:00,35.9,36.0,36.0,27.0,70,23.96,41.18,17,0.5,268.6,2.3,0,0.00,0.00,0.17,35.699,35.9726
10min,FGNet,riverhts,42.27,09MAR2021:18:10:00,35.8,35.7,35.9,27.2,71,23.97,41.2034,7,0.0,256.6,1.4,0,0.00,0.00,0.17,35.2112,35.6504
10min,FGNet,riverhts,42.27,09MAR2021:18:20:00,35.6,35.7,35.8,27.4,72,23.95,41.216,3,2.3,239.3,4.4,0,0.00,0.00,0.17,34.979,35.4272
10min,FGNet,riverhts,42.27,09MAR2021:18:30:00,35.4,35.4,35.6,27.3,72,23.98,41.2214,1,2.2,178.1,3.1,0,0.00,0.00,0.17,34.7054,35.1644
10min,FGNet,riverhts,42.27,09MAR2021:18:40:00,35.2,35.4,35.3,27.4,73,23.95,41.2304,0,1.1,147.3,3.9,0,0.00,0.00,0.17,34.3742,34.6082
10min,FGNet,riverhts,42.27,09MAR2021:18:50:00,35.3,35.8,35.5,26.0,69,23.98,41.2358,0,3.1,78.69,9.1,0,0.00,0.00,0.17,34.9196,35.1644
10min,FGNet,riverhts,42.27,09MAR2021:19:00:00,35.7,36.1,35.8,22.9,59,23.93,41.2448,0,3.8,221.9,7.3,0,0.00,0.00,0.17,35.3498,35.4866
10min,FGNet,riverhts,42.27,09MAR2021:19:10:00,35.4,35.8,35.6,21.7,57,23.96,41.2466,0,5.2,236.8,8.0,0,0.00,0.00,0.17,34.9988,35.1338
10min,FGNet,riverhts,42.27,09MAR2021:19:20:00,34.9,35.3,35.1,22.1,59,23.97,41.2484,0,4.3,61.63,10.1,0,0.00,0.00,0.17,34.277,34.4912
10min,FGNet,riverhts,42.27,09MAR2021:19:30:00,34.4,34.9,34.7,22.8,62,23.97,41.2484,0,3.3,82.5,6.0,0,0.00,0.00,0.17,34.1006,34.2572
10min,FGNet,riverhts,42.27,09MAR2021:19:40:00,34.2,34.6,34.5,23.2,64,23.98,41.2484,0,3.5,60.21,5.8,0,0.00,0.00,0.17,33.809,33.9458
10min,FGNet,riverhts,42.27,09MAR2021:19:50:00,33.9,34.3,34.3,24.1,67,23.98,41.243,0,3.5,52.51,5.8,0,0.00,0.00,0.17,33.7892,33.9062
10min,FGNet,riverhts,42.27,09MAR2021:20:00:00,33.9,34.4,34.3,23.6,66,24.01,41.234,0,4.7,51.41,6.9,0,0.00,0.00,0.17,33.6722,33.8288
10min,FGNet,riverhts,42.27,09MAR2021:20:10:00,33.6,34.0,34.0,24.2,68,24,41.225,0,3.4,45.88,5.8,0,0.00,0.00,0.17,33.4184,33.5552
10min,FGNet,riverhts,42.27,09MAR2021:20:20:00,33.5,34.0,33.9,23.8,67,24.04,41.2196,0,3.8,52.09,6.2,0,0.00,0.00,0.17,33.341,33.458
10min,FGNet,riverhts,42.27,09MAR2021:20:30:00,33.3,33.8,33.7,24.1,68,24.01,41.2142,0,3.0,72.89,5.5,0,0.00,0.00,0.17,33.0098,33.2618
10min,FGNet,riverhts,42.27,09MAR2021:20:40:00,33.4,34.0,33.9,23.5,67,24.03,41.1962,0,3.1,42.59,5.8,0,0.00,0.00,0.17,33.2618,33.3986
10min,FGNet,riverhts,42.27,09MAR2021:20:50:00,33.5,34.1,34.0,23.4,66,24.06,41.1638,0,3.0,96.4,5.3,0,0.00,0.00,0.17,32.9702,33.3608
10min,FGNet,riverhts,42.27,09MAR2021:21:00:00,33.7,34.1,34.0,23.0,65,24.05,41.1404,0,1.2,140.6,4.0,0,0.00,0.00,0.17,33.0476,33.35
10min,FGNet,riverhts,42.27,09MAR2021:21:10:00,33.9,34.4,34.3,22.3,62,24.04,41.126,0,1.5,115.7,3.5,0,0.00,0.00,0.17,33.458,33.7118
10min,FGNet,riverhts,42.27,09MAR2021:21:20:00,34.1,34.5,34.3,22.3,62,24.06,41.108,0,0.6,169.9,3.7,0,0.00,0.00,0.17,32.972,33.6542
