#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,payson,42.21,02DEC2021:14:00:00,51.3,53.0,52.9,30.9,45,27.73,38.822,371,1.2,96.2,3.6,0,0.00,0.00,0.00,63.5,54.014
10min,FGNet,payson,42.21,02DEC2021:14:10:00,51.6,52.2,52.3,31.3,46,27.69,38.8274,356,3.2,187.9,5.7,0,0.00,0.00,0.00,64.238,54.716
10min,FGNet,payson,42.21,02DEC2021:14:20:00,51.7,52.5,52.5,31.4,46,27.7,38.8598,340,2.4,118.6,5.3,0,0.00,0.00,0.00,70.466,62.888
10min,FGNet,payson,42.21,02DEC2021:14:30:00,51.9,52.8,52.7,31.3,45,27.74,38.8778,323,2.9,218,4.8,0,0.00,0.00,0.00,66.92,60.71
10min,FGNet,payson,42.21,02DEC2021:14:40:00,52.4,53.8,53.6,31.4,44,27.83,38.9066,305,1.7,162.3,3.3,0,0.00,0.00,0.00,69.944,66.074
10min,FGNet,payson,42.21,02DEC2021:14:50:00,52.7,53.9,53.8,31.2,44,27.96,38.9192,286,1.9,109.2,3.8,0,0.00,0.00,0.00,67.568,63.32
10min,FGNet,payson,42.21,02DEC2021:15:00:00,52.6,53.8,53.6,31.6,45,27.91,38.9516,266,1.3,253,4.1,0,0.00,0.00,0.00,68.144,63.032
10min,FGNet,payson,42.21,02DEC2021:15:10:00,52.6,52.9,52.9,31.8,45,27.98,38.9696,245,2.7,240.6,3.9,0,0.00,0.00,0.00,65.174,61.952
10min,FGNet,payson,42.21,02DEC2021:15:20:00,52.1,52.6,52.6,32.0,46,27.97,38.9912,224,1.8,278.8,4.2,0,0.00,0.00,0.00,67.136,60.692
10min,FGNet,payson,42.21,02DEC2021:15:30:00,52.7,50.8,49.7,31.9,45,27.97,39.0092,190,1.3,232.1,3.2,0,0.00,0.00,0.00,53.96,51.53
10min,FGNet,payson,42.21,02DEC2021:15:40:00,51.7,48.0,45.9,31.6,46,27.86,39.0362,25,1.9,247.4,2.8,0,0.00,0.00,0.00,47.822,49.28
10min,FGNet,payson,42.21,02DEC2021:15:50:00,50.8,47.9,45.1,31.5,47,27.89,39.0704,21,1.8,214.1,2.2,0,0.00,0.00,0.00,46.742,48.524
10min,FGNet,payson,42.21,02DEC2021:16:00:00,50.1,46.9,44.3,31.6,49,27.91,39.0974,20,2.7,202.6,3.1,0,0.00,0.00,0.00,46.3406,48.092
10min,FGNet,payson,42.21,02DEC2021:16:10:00,49.8,46.8,44.0,31.7,49,27.96,39.128,18,2.3,201.6,2.8,0,0.00,0.00,0.00,45.6296,47.498
10min,FGNet,payson,42.21,02DEC2021:16:20:00,50.1,46.6,43.3,31.7,49,27.89,39.1568,17,1.9,187,2.5,0,0.00,0.00,0.00,45.7286,47.84
10min,FGNet,payson,42.21,02DEC2021:16:30:00,50.2,46.6,43.2,31.7,49,27.91,39.1838,15,1.5,196.9,2.1,0,0.00,0.00,0.00,45.077,46.94
10min,FGNet,payson,42.21,02DEC2021:16:40:00,50.2,45.5,42.5,31.8,49,27.89,39.2108,13,0.6,237.9,1.1,0,0.00,0.00,0.00,44.9726,47.228
10min,FGNet,payson,42.21,02DEC2021:16:50:00,49.8,46.1,42.9,31.7,49,27.92,39.2504,10,1.4,261.7,1.9,0,0.00,0.00,0.00,44.3624,46.706
10min,FGNet,payson,42.21,02DEC2021:17:00:00,49.3,46.5,43.1,31.5,50,27.94,39.2774,7,1.6,260.7,2.1,0,0.00,0.00,0.00,44.0636,46.58
10min,FGNet,payson,42.21,02DEC2021:17:10:00,49.0,45.4,41.9,31.4,50,28,39.3062,3,1.3,229.5,2.1,0,0.00,0.00,0.00,43.9268,46.814
10min,FGNet,payson,42.21,02DEC2021:17:20:00,49.0,43.4,40.5,31.3,50,27.94,39.3422,1,1.5,174.9,2.7,0,0.00,0.00,0.00,42.5372,45.2966
10min,FGNet,payson,42.21,02DEC2021:17:30:00,48.8,43.7,40.6,31.2,50,27.95,39.3638,0,2.5,171.3,3.1,0,0.00,0.00,0.00,42.7784,46.0058
10min,FGNet,payson,42.21,02DEC2021:17:40:00,48.4,44.1,40.4,31.2,51,27.88,39.3872,0,2.6,181.8,3.0,0,0.00,0.00,0.00,41.0252,42.7406
10min,FGNet,payson,42.21,02DEC2021:17:50:00,46.7,40.5,38.8,30.8,54,27.86,39.425,0,1.2,167.3,2.5,0,0.00,0.00,0.00,36.671,39.578
10min,FGNet,payson,42.21,02DEC2021:18:00:00,44.8,42.1,39.5,30.5,57,27.91,39.4556,0,1.6,288,2.5,0,0.00,0.00,0.00,40.4888,42.9692
10min,FGNet,payson,42.21,02DEC2021:18:10:00,45.6,43.0,40.1,30.2,55,27.86,39.4808,0,2.4,293.3,3.2,0,0.00,0.00,0.00,40.4906,43.2698
10min,FGNet,payson,42.21,02DEC2021:18:20:00,44.8,42.1,39.6,30.3,57,27.88,39.5006,0,1.8,271.6,2.4,0,0.00,0.00,0.00,39.9776,42.9908
10min,FGNet,payson,42.21,02DEC2021:18:30:00,45.1,41.4,38.5,30.7,57,27.87,39.5384,0,1.7,197,3.5,0,0.00,0.00,0.00,41.1656,43.8008
10min,FGNet,payson,42.21,02DEC2021:18:40:00,45.8,42.4,38.6,30.8,56,27.87,39.5438,0,3.3,180,3.7,0,0.00,0.00,0.00,41.1656,43.4012
10min,FGNet,payson,42.21,02DEC2021:18:50:00,45.7,41.2,38.2,30.9,56,27.86,39.5618,0,3.5,187.9,4.3,0,0.00,0.00,0.00,40.3592,43.0268
10min,FGNet,payson,42.21,02DEC2021:19:00:00,45.8,42.7,39.3,30.3,54,27.88,39.587,0,2.1,196.1,2.8,0,0.00,0.00,0.00,40.7696,43.493
10min,FGNet,payson,42.21,02DEC2021:19:10:00,46.3,41.5,38.3,29.2,51,27.87,39.6194,0,0.5,213.1,2.1,0,0.00,0.00,0.00,37.013,38.426
10min,FGNet,payson,42.21,02DEC2021:19:20:00,45.1,41.9,39.1,29.4,54,27.85,39.6338,0,1.7,270.3,2.6,0,0.00,0.00,0.00,41.4644,44.5352
10min,FGNet,payson,42.21,02DEC2021:19:30:00,46.7,43.3,39.4,30.3,53,27.84,39.6464,0,0.8,270.2,1.7,0,0.00,0.00,0.00,41.6048,44.3354
10min,FGNet,payson,42.21,02DEC2021:19:40:00,46.0,41.1,38.0,30.4,54,27.83,39.6644,0,1.3,257,2.3,0,0.00,0.00,0.00,40.9118,43.8944
10min,FGNet,payson,42.21,02DEC2021:19:50:00,46.3,43.3,39.3,30.9,55,27.88,39.668,0,0.7,269.4,1.4,0,0.00,0.00,0.00,41.3474,44.015
10min,FGNet,payson,42.21,02DEC2021:20:00:00,46.4,42.0,38.4,31.2,55,27.87,39.6842,0,1.2,236.2,2.6,0,0.00,0.00,0.00,40.4762,42.7766
10min,FGNet,payson,42.21,02DEC2021:20:10:00,46.7,41.2,38.0,31.5,55,27.88,39.7058,0,1.7,213,2.2,0,0.00,0.00,0.00,40.991,43.8548
10min,FGNet,payson,42.21,02DEC2021:20:20:00,46.9,41.5,38.0,31.4,54,27.9,39.722,0,1.9,204.6,2.3,0,0.00,0.00,0.00,40.091,42.6776
10min,FGNet,payson,42.21,02DEC2021:20:30:00,47.0,41.6,38.0,31.4,54,27.88,39.722,0,1.6,237.1,2.1,0,0.00,0.00,0.00,40.397,42.5786
10min,FGNet,payson,42.21,02DEC2021:20:40:00,46.6,40.1,36.6,31.4,55,27.87,39.7256,0,1.8,235.9,2.3,0,0.00,0.00,0.00,35.348,35.8862
10min,FGNet,payson,42.21,02DEC2021:20:50:00,43.4,36.3,33.9,30.9,61,27.85,39.731,0,1.5,210,2.3,0,0.00,0.00,0.00,35.1734,37.5422
10min,FGNet,payson,42.21,02DEC2021:21:00:00,42.9,38.5,36.1,31.4,64,27.86,39.7418,0,1.0,182,2.0,0,0.00,0.00,0.00,38.6618,41.7038
10min,FGNet,payson,42.21,02DEC2021:21:10:00,45.5,40.2,37.3,31.6,58,27.87,39.7472,0,2.1,194.6,2.9,0,0.00,0.00,0.00,40.595,43.6946
10min,FGNet,payson,42.21,02DEC2021:21:20:00,46.5,41.5,37.6,31.5,56,27.81,39.7544,0,2.8,180.9,3.2,0,0.00,0.00,0.00,40.4762,42.4382
10min,FGNet,payson,42.21,02DEC2021:21:30:00,45.7,41.4,38.1,31.1,57,27.83,39.758,0,3.2,187.5,3.8,0,0.00,0.00,0.00,38.8202,40.5644
10min,FGNet,payson,42.21,02DEC2021:21:40:00,44.8,39.0,36.9,30.9,58,27.88,39.7652,0,3.2,173.7,3.9,0,0.00,0.00,0.00,37.994,40.1198
10min,FGNet,payson,42.21,02DEC2021:21:50:00,45.3,40.9,37.7,31.1,57,27.87,39.7652,0,3.4,176.4,4.2,0,0.00,0.00,0.00,40.6742,43.295
10min,FGNet,payson,42.21,02DEC2021:22:00:00,45.3,41.3,37.8,31.0,57,27.88,39.7706,0,2.9,180.5,3.9,0,0.00,0.00,0.00,36.23,37.238
10min,FGNet,payson,42.21,02DEC2021:22:10:00,41.6,37.0,35.1,30.3,64,27.87,39.7724,0,1.3,175,2.0,0,0.00,0.00,0.00,34.5074,35.8574
10min,FGNet,payson,42.21,02DEC2021:22:20:00,43.0,39.5,36.7,30.9,62,27.89,39.7724,0,1.3,187.4,1.7,0,0.00,0.00,0.00,40.3574,43.6046
10min,FGNet,payson,42.21,02DEC2021:22:30:00,45.3,42.1,37.8,31.0,57,27.87,39.7742,0,0.4,224,1.4,0,0.00,0.00,0.00,40.2782,42.8162
10min,FGNet,payson,42.21,02DEC2021:22:40:00,45.5,42.6,38.0,31.1,57,27.86,39.7778,0,0.7,215.3,1.3,0,0.00,0.00,0.00,40.6346,42.7874
10min,FGNet,payson,42.21,02DEC2021:22:50:00,45.7,41.1,37.1,31.2,57,27.86,39.7724,0,0.9,233.2,1.7,0,0.00,0.00,0.00,40.2386,43.4552
10min,FGNet,payson,42.21,02DEC2021:23:00:00,46.0,41.7,37.4,31.2,56,27.86,39.7706,0,2.0,217.1,2.8,0,0.00,0.00,0.00,40.4564,42.5786
10min,FGNet,payson,42.21,02DEC2021:23:10:00,46.0,40.7,37.3,31.1,56,27.87,39.767,0,2.4,204.6,3.3,0,0.00,0.00,0.00,40.496,42.9368
10min,FGNet,payson,42.21,02DEC2021:23:20:00,45.9,40.4,36.8,31.2,56,27.89,39.7652,0,2.7,214.3,3.2,0,0.00,0.00,0.00,39.2918,41.6642
10min,FGNet,payson,42.21,02DEC2021:23:30:00,43.7,38.7,36.1,30.7,60,27.85,39.7616,0,0.9,213.2,3.3,0,0.00,0.00,0.00,36.6206,40.199
10min,FGNet,payson,42.21,02DEC2021:23:40:00,42.8,40.4,37.6,30.9,63,27.86,39.758,0,1.1,301.4,2.0,0,0.00,0.00,0.00,38.3486,41.189
10min,FGNet,payson,42.21,02DEC2021:23:50:00,43.6,40.0,36.8,31.0,61,27.83,39.7562,0,0.7,250.4,1.6,0,0.00,0.00,0.00,38.9372,42.5786
10min,FGNet,perry,42.06,02DEC2021:00:00:00,38.7,37.3,35.8,29.0,68,.,.,0,2.4,172.6,3.8,0,0.00,0.00,0.00,32.5634,34.9916
10min,FGNet,perry,42.06,02DEC2021:00:10:00,37.7,36.7,35.4,29.7,73,.,.,0,2.0,156.1,2.9,0,0.00,0.00,0.00,31.325,33.431
10min,FGNet,perry,42.06,02DEC2021:00:20:00,37.0,36.0,34.5,30.9,78,.,.,0,1.8,141.6,2.9,0,0.00,0.00,0.00,31.19,33.0818
10min,FGNet,perry,42.06,02DEC2021:00:30:00,36.9,35.9,34.1,30.8,78,.,.,0,1.7,130.9,2.4,0,0.00,0.00,0.00,30.7418,32.2736
10min,FGNet,perry,42.06,02DEC2021:00:40:00,37.1,35.2,33.3,29.3,73,.,.,0,2.3,73.82,4.7,0,0.00,0.00,0.00,33.2402,33.3572
10min,FGNet,perry,42.06,02DEC2021:00:50:00,41.0,37.5,35.2,27.8,59,.,.,0,2.0,101,4.7,0,0.00,0.00,0.00,31.847,33.2798
10min,FGNet,perry,42.06,02DEC2021:01:00:00,40.1,36.0,34.4,27.5,60,.,.,0,1.5,72.59,2.3,0,0.00,0.00,0.00,31.6454,33.089
10min,FGNet,perry,42.06,02DEC2021:01:10:00,37.6,35.0,33.6,27.2,66,.,.,0,0.3,183.5,1.9,0,0.00,0.00,0.00,30.7868,31.8398
10min,FGNet,perry,42.06,02DEC2021:01:20:00,36.4,35.0,33.8,27.8,70,.,.,0,0.7,56.32,1.8,0,0.00,0.00,0.00,29.9174,32.036
10min,FGNet,perry,42.06,02DEC2021:01:30:00,36.4,34.6,33.9,28.3,72,.,.,0,0.6,95.2,1.9,0,0.00,0.00,0.00,30.5546,31.8038
10min,FGNet,perry,42.06,02DEC2021:01:40:00,36.7,35.1,33.5,29.7,75,.,.,0,1.0,92.7,2.5,0,0.00,0.00,0.00,30.866,32.2322
10min,FGNet,perry,42.06,02DEC2021:01:50:00,36.3,34.3,32.8,28.2,72,.,.,0,0.8,48.15,2.1,0,0.00,0.00,0.00,28.7168,30.164
10min,FGNet,perry,42.06,02DEC2021:02:00:00,35.6,34.1,32.3,28.0,73,.,.,0,0.0,54.96,0.0,0,0.00,0.00,0.00,30.2126,32.1152
10min,FGNet,perry,42.06,02DEC2021:02:10:00,35.8,35.3,33.6,29.6,78,.,.,0,0.3,54.94,1.4,0,0.00,0.00,0.00,31.5698,32.1152
10min,FGNet,perry,42.06,02DEC2021:02:20:00,36.9,35.3,33.1,30.7,78,.,.,0,1.2,106.4,1.8,0,0.00,0.00,0.00,30.1244,31.2188
10min,FGNet,perry,42.06,02DEC2021:02:30:00,37.1,34.7,32.8,29.7,75,.,.,0,1.0,92.2,2.1,0,0.00,0.00,0.00,32.0378,32.3888
10min,FGNet,perry,42.06,02DEC2021:02:40:00,37.7,35.1,32.7,29.7,73,.,.,0,1.2,56.68,4.1,0,0.00,0.00,0.00,30.9056,31.8038
10min,FGNet,perry,42.06,02DEC2021:02:50:00,37.4,34.4,32.8,28.6,70,.,.,0,0.6,43.71,2.2,0,0.00,0.00,0.00,30.164,31.0226
10min,FGNet,perry,42.06,02DEC2021:03:00:00,37.0,34.4,32.4,28.3,71,.,.,0,0.4,39.51,2.7,0,0.00,0.00,0.00,31.1792,31.8038
10min,FGNet,perry,42.06,02DEC2021:03:10:00,38.5,35.8,33.7,28.2,66,.,.,0,1.6,34.04,3.0,0,0.00,0.00,0.00,30.281,32.2322
10min,FGNet,perry,42.06,02DEC2021:03:20:00,38.1,35.0,33.5,27.8,66,.,.,0,0.4,247.4,2.5,0,0.00,0.00,0.00,29.0696,30.7112
10min,FGNet,perry,42.06,02DEC2021:03:30:00,36.9,34.1,32.6,27.8,70,.,.,0,1.4,138.1,2.8,0,0.00,0.00,0.00,28.5998,30.8678
10min,FGNet,perry,42.06,02DEC2021:03:40:00,35.8,33.9,32.4,27.9,73,.,.,0,1.7,139,2.9,0,0.00,0.00,0.00,29.1866,30.8678
10min,FGNet,perry,42.06,02DEC2021:03:50:00,35.3,33.1,31.4,27.9,74,.,.,0,1.6,68.46,3.3,0,0.00,0.00,0.00,29.5394,30.6338
10min,FGNet,perry,42.06,02DEC2021:04:00:00,35.7,34.7,32.5,27.8,73,.,.,0,3.0,18.74,4.1,0,0.00,0.00,0.00,32.2718,33.071
10min,FGNet,perry,42.06,02DEC2021:04:10:00,36.6,34.7,32.7,28.0,71,.,.,0,1.2,30.26,2.8,0,0.00,0.00,0.00,31.0226,31.6472
10min,FGNet,perry,42.06,02DEC2021:04:20:00,35.9,33.5,31.9,27.5,71,.,.,0,0.3,31.78,1.2,0,0.00,0.00,0.00,30.5546,31.4132
10min,FGNet,perry,42.06,02DEC2021:04:30:00,36.3,34.1,32.0,27.8,71,.,.,0,0.9,113,2.4,0,0.00,0.00,0.00,29.597,30.8282
10min,FGNet,perry,42.06,02DEC2021:04:40:00,36.3,34.3,32.5,27.6,70,.,.,0,1.1,39.99,1.9,0,0.00,0.00,0.00,29.4998,30.7508
10min,FGNet,perry,42.06,02DEC2021:04:50:00,36.6,34.2,33.0,28.0,71,.,.,0,1.7,281.5,2.8,0,0.00,0.00,0.00,30.3602,31.4924
10min,FGNet,perry,42.06,02DEC2021:05:00:00,36.5,34.4,32.9,27.9,70,.,.,0,0.1,314.5,1.3,0,0.00,0.00,0.00,29.2262,31.2476
10min,FGNet,perry,42.06,02DEC2021:05:10:00,35.9,33.7,32.1,28.1,73,.,.,0,0.8,195,1.7,0,0.00,0.00,0.00,27.7574,30.4862
10min,FGNet,perry,42.06,02DEC2021:05:20:00,34.8,33.1,31.9,27.7,75,.,.,0,0.6,105.9,1.3,0,0.00,0.00,0.00,28.472,30.164
10min,FGNet,perry,42.06,02DEC2021:05:30:00,34.1,31.7,30.6,27.5,77,.,.,0,0.3,90.2,1.2,0,0.00,0.00,0.00,27.5018,28.5224
10min,FGNet,perry,42.06,02DEC2021:05:40:00,33.9,31.2,30.2,27.9,78,.,.,0,0.7,111.1,1.8,0,0.00,0.00,0.00,27.1094,28.0508
10min,FGNet,perry,42.06,02DEC2021:05:50:00,33.8,31.7,30.4,27.8,78,.,.,0,0.3,140.4,1.1,0,0.00,0.00,0.00,28.2866,29.4026
10min,FGNet,perry,42.06,02DEC2021:06:00:00,34.3,31.6,30.2,27.7,77,.,.,0,0.1,140.5,1.2,0,0.00,0.00,0.00,27.6206,28.4828
10min,FGNet,perry,42.06,02DEC2021:06:10:00,34.3,32.6,30.6,28.1,78,.,.,0,0.5,121,2.3,0,0.00,0.00,0.00,29.3054,30.5168
10min,FGNet,perry,42.06,02DEC2021:06:20:00,35.8,34.0,31.9,28.5,74,.,.,0,2.0,121.5,2.8,0,0.00,0.00,0.00,31.1036,32.4302
10min,FGNet,perry,42.06,02DEC2021:06:30:00,36.2,35.2,33.3,28.4,73,.,.,0,2.8,156.7,4.1,0,0.00,0.00,0.00,29.0318,32
10min,FGNet,perry,42.06,02DEC2021:06:40:00,34.9,33.8,32.4,28.0,75,.,.,0,2.1,187,3.2,0,0.00,0.00,0.00,28.0526,30.5276
10min,FGNet,perry,42.06,02DEC2021:06:50:00,34.1,32.9,31.8,28.0,78,.,.,0,1.3,172.4,2.4,0,0.00,0.00,0.00,28.6034,29.7374
10min,FGNet,perry,42.06,02DEC2021:07:00:00,34.2,32.5,31.0,28.0,78,.,.,0,0.0,138.5,0.0,0,0.00,0.00,0.00,28.0148,29.2766
10min,FGNet,perry,42.06,02DEC2021:07:10:00,34.4,33.6,31.7,28.1,78,.,.,0,0.1,61.22,0.8,0,0.00,0.00,0.00,29.3666,30.9866
10min,FGNet,perry,42.06,02DEC2021:07:20:00,35.2,33.6,31.4,28.3,76,.,.,0,0.0,61.27,0.0,0,0.00,0.00,0.00,28.4648,29.5016
10min,FGNet,perry,42.06,02DEC2021:07:30:00,34.9,32.8,31.2,28.2,76,.,.,2,0.4,158.9,1.6,0,0.00,0.00,0.00,28.445,29.345
10min,FGNet,perry,42.06,02DEC2021:07:40:00,34.4,32.7,31.0,28.0,77,.,.,4,0.1,175.8,0.8,0,0.00,0.00,0.00,28.9544,29.9318
10min,FGNet,perry,42.06,02DEC2021:07:50:00,34.5,32.5,31.5,27.9,76,.,.,6,0.6,110.9,1.4,0,0.00,0.00,0.00,29.6474,31.181
10min,FGNet,perry,42.06,02DEC2021:08:00:00,35.2,33.8,32.5,28.3,76,.,.,9,1.6,160.3,2.6,0,0.00,0.00,0.00,29.6564,31.2188
10min,FGNet,perry,42.06,02DEC2021:08:10:00,35.0,32.9,31.8,27.7,74,.,.,11,0.1,157.9,0.8,0,0.00,0.00,0.00,28.913,30.047
10min,FGNet,perry,42.06,02DEC2021:08:20:00,34.5,32.9,31.7,28.2,77,.,.,13,0.1,158,0.9,0,0.00,0.00,0.00,29.5196,30.4376
10min,FGNet,perry,42.06,02DEC2021:08:30:00,34.5,33.8,32.2,28.8,80,.,.,14,0.4,137.4,2.0,0,0.00,0.00,0.00,32.1854,32.351
10min,FGNet,perry,42.06,02DEC2021:08:40:00,36.0,33.9,32.3,28.2,73,.,.,16,0.9,63.93,1.8,0,0.00,0.00,0.00,31.1126,31.8434
10min,FGNet,perry,42.06,02DEC2021:08:50:00,36.2,34.4,33.1,28.2,72,.,.,18,0.3,77.05,1.9,0,0.00,0.00,0.00,31.883,33.5606
10min,FGNet,perry,42.06,02DEC2021:09:00:00,37.4,35.9,34.8,28.5,70,.,.,20,1.6,144.9,2.8,0,0.00,0.00,0.00,33.6776,34.5362
10min,FGNet,perry,42.06,02DEC2021:09:10:00,37.9,36.9,35.2,28.5,69,.,.,44,1.7,123.5,2.2,0,0.00,0.00,0.00,37.4684,41.324
10min,FGNet,perry,42.06,02DEC2021:09:20:00,39.8,40.3,37.4,28.8,64,.,.,221,0.8,127.8,1.7,0,0.00,0.00,0.00,41.8784,55.634
10min,FGNet,perry,42.06,02DEC2021:09:30:00,42.6,43.6,40.6,29.9,60,.,.,243,0.0,119.5,0.7,0,0.00,0.00,0.00,43.1096,57.272
10min,FGNet,perry,42.06,02DEC2021:09:40:00,44.2,46.1,43.7,29.7,56,.,.,264,0.2,145,1.6,0,0.00,0.00,0.00,43.5794,56.822
10min,FGNet,perry,42.06,02DEC2021:09:50:00,44.5,45.4,43.4,30.0,56,.,.,285,1.0,185.2,2.9,0,0.00,0.00,0.00,43.655,53.096
10min,FGNet,perry,42.06,02DEC2021:10:00:00,43.6,44.2,43.9,30.2,59,.,.,303,2.9,189.7,4.5,0,0.00,0.00,0.00,43.2878,51.8
10min,FGNet,perry,42.06,02DEC2021:10:10:00,42.7,43.3,43.3,31.0,63,.,.,320,3.8,185.3,5.0,0,0.00,0.00,0.00,44.195,51.026
10min,FGNet,perry,42.06,02DEC2021:10:20:00,43.0,44.0,44.0,30.8,62,.,.,336,2.9,192.1,4.5,0,0.00,0.00,0.00,46.0364,54.464
10min,FGNet,perry,42.06,02DEC2021:10:30:00,43.8,45.0,45.0,31.4,61,.,.,352,1.5,190.7,2.3,0,0.00,0.00,0.00,47.984,56.39
10min,FGNet,perry,42.06,02DEC2021:10:40:00,44.9,45.8,45.7,32.2,61,.,.,366,1.4,233.5,2.8,0,0.00,0.00,0.00,49.316,57.884
10min,FGNet,perry,42.06,02DEC2021:10:50:00,45.2,45.5,45.2,32.2,60,.,.,379,1.7,249.3,3.4,0,0.00,0.00,0.00,50.216,56.858
10min,FGNet,perry,42.06,02DEC2021:11:00:00,45.4,46.0,45.6,32.2,60,.,.,391,2.0,247.4,3.2,0,0.00,0.00,0.00,51.512,56.426
10min,FGNet,perry,42.06,02DEC2021:11:10:00,45.0,45.0,45.0,32.0,60,.,.,400,3.2,258.4,4.9,0,0.00,0.00,0.00,51.656,55.346
10min,FGNet,perry,42.06,02DEC2021:11:20:00,44.6,45.7,45.6,32.0,61,.,.,410,1.1,216,3.1,0,0.00,0.00,0.00,56.84,59.738
10min,FGNet,perry,42.06,02DEC2021:11:30:00,45.6,45.7,45.8,32.5,60,.,.,419,1.6,282.3,3.9,0,0.00,0.00,0.00,57.794,63.086
10min,FGNet,perry,42.06,02DEC2021:11:40:00,45.4,45.4,45.8,32.9,61,.,.,425,1.4,271,3.3,0,0.00,0.00,0.00,58.118,61.484
10min,FGNet,perry,42.06,02DEC2021:11:50:00,46.0,46.0,46.5,33.2,61,.,.,430,1.5,269.8,3.0,0,0.00,0.00,0.00,60.224,60.728
10min,FGNet,perry,42.06,02DEC2021:12:00:00,47.3,48.1,48.3,33.6,59,.,.,434,0.7,183.4,3.2,0,0.00,0.00,0.00,60.764,63.374
10min,FGNet,perry,42.06,02DEC2021:12:10:00,47.1,47.0,47.6,33.7,59,.,.,436,2.2,297,4.2,0,0.00,0.00,0.00,63.698,62.168
10min,FGNet,perry,42.06,02DEC2021:12:20:00,47.4,47.8,48.4,33.8,59,.,.,437,0.8,197.8,2.2,0,0.00,0.00,0.00,67.604,67.388
10min,FGNet,perry,42.06,02DEC2021:12:30:00,48.3,48.5,49.0,33.8,57,.,.,435,2.1,256.4,3.9,0,0.00,0.00,0.00,64.85,61.718
10min,FGNet,perry,42.06,02DEC2021:12:40:00,48.2,48.7,49.3,33.7,57,.,.,432,2.3,259.7,4.2,0,0.00,0.00,0.00,65.462,61.088
10min,FGNet,perry,42.06,02DEC2021:12:50:00,48.4,48.8,49.3,33.9,57,.,.,430,2.8,300.5,4.8,0,0.00,0.00,0.00,69.584,63.374
10min,FGNet,perry,42.06,02DEC2021:13:00:00,49.0,49.4,50.0,33.9,56,.,.,426,2.6,270.7,5.3,0,0.00,0.00,0.00,64.85,60.728
10min,FGNet,perry,42.06,02DEC2021:13:10:00,49.0,49.2,49.9,33.9,56,.,.,418,3.8,302.3,7.1,0,0.00,0.00,0.00,63.824,59.648
10min,FGNet,perry,42.06,02DEC2021:13:20:00,49.0,49.6,50.2,33.9,56,.,.,410,4.7,310,6.6,0,0.00,0.00,0.00,62.636,58.946
10min,FGNet,perry,42.06,02DEC2021:13:30:00,49.2,49.7,50.5,33.6,55,.,.,402,4.5,308.3,7.3,0,0.00,0.00,0.00,64.526,59.306
10min,FGNet,perry,42.06,02DEC2021:13:40:00,49.6,50.1,50.9,33.7,54,.,.,391,3.9,304.2,7.2,0,0.00,0.00,0.00,63.464,58.784
10min,FGNet,perry,42.06,02DEC2021:13:50:00,50.2,50.7,51.2,33.8,53,.,.,378,3.2,270,6.7,0,0.00,0.00,0.00,66.272,62.222
10min,FGNet,perry,42.06,02DEC2021:14:00:00,50.5,50.9,51.5,33.0,51,.,.,365,4.4,295.8,7.3,0,0.00,0.00,0.00,66.38,62.366
10min,FGNet,perry,42.06,02DEC2021:14:10:00,50.5,51.1,51.7,32.7,50,.,.,351,4.5,302.4,6.6,0,0.00,0.00,0.00,68,61.286
10min,FGNet,perry,42.06,02DEC2021:14:20:00,50.8,51.3,51.8,32.6,49,.,.,336,4.2,316,7.6,0,0.00,0.00,0.00,62.492,58.64
10min,FGNet,perry,42.06,02DEC2021:14:30:00,51.1,51.5,52.0,32.3,48,.,.,319,5.1,311.9,7.0,0,0.00,0.00,0.00,67.028,60.278
10min,FGNet,perry,42.06,02DEC2021:14:40:00,51.0,51.7,52.0,32.0,48,.,.,301,5.8,320.6,7.7,0,0.00,0.00,0.00,64.67,58.766
10min,FGNet,perry,42.06,02DEC2021:14:50:00,51.3,51.8,52.2,32.4,48,.,.,281,5.2,320.7,7.8,0,0.00,0.00,0.00,65.696,59.702
10min,FGNet,perry,42.06,02DEC2021:15:00:00,51.5,52.1,52.5,32.7,48,.,.,261,4.7,325,7.7,0,0.00,0.00,0.00,63.878,58.46
10min,FGNet,perry,42.06,02DEC2021:15:10:00,51.8,52.3,52.8,32.9,48,.,.,241,5.1,322.9,7.3,0,0.00,0.00,0.00,65.138,59.252
10min,FGNet,perry,42.06,02DEC2021:15:20:00,52.0,52.6,52.8,33.0,48,.,.,220,3.9,234.1,5.7,0,0.00,0.00,0.00,66.848,63.698
10min,FGNet,perry,42.06,02DEC2021:15:30:00,52.3,52.8,53.2,32.9,47,.,.,199,3.3,275.2,6.9,0,0.00,0.00,0.00,65.75,59.342
10min,FGNet,perry,42.06,02DEC2021:15:40:00,52.3,52.4,53.0,33.0,48,.,.,177,2.9,300.9,4.4,0,0.00,0.00,0.00,65.75,58.946
10min,FGNet,perry,42.06,02DEC2021:15:50:00,52.4,52.4,53.0,33.4,48,.,.,156,3.2,280.1,4.4,0,0.00,0.00,0.00,64.94,57.848
