#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,riverhts,42.27,05APR2021:09:00:00,48.8,49.9,49.2,27.1,43,21.44,50.216,301,2.7,171.2,4.7,0,0.00,0.00,0.00,57.002,53.852
10min,FGNet,riverhts,42.27,05APR2021:09:10:00,51.5,52.8,52.4,25.8,37,21.47,50.162,333,4.7,170.1,8.0,0,0.00,0.00,0.00,55.328,53.582
10min,FGNet,riverhts,42.27,05APR2021:09:20:00,52.1,53.0,52.6,26.9,37,21.44,50.072,364,1.0,253.6,3.3,0,0.00,0.00,0.00,59.396,61.412
10min,FGNet,riverhts,42.27,05APR2021:09:30:00,53.9,55.3,54.8,26.6,35,21.44,50.018,397,1.7,148.6,3.8,0,0.00,0.00,0.00,56.444,61.466
10min,FGNet,riverhts,42.27,05APR2021:09:40:00,55.3,56.1,55.9,25.6,32,21.41,49.964,430,1.8,268,4.0,0,0.00,0.00,0.00,60.17,63.878
10min,FGNet,riverhts,42.27,05APR2021:09:50:00,57.4,59.0,58.9,25.0,29,21.43,49.892,462,2.8,182.7,4.9,0,0.00,0.00,0.00,63.41,67.064
10min,FGNet,riverhts,42.27,05APR2021:10:00:00,59.2,60.2,59.7,26.6,29,21.44,49.838,493,3.2,232.6,5.5,0,0.00,0.00,0.00,63.428,68.126
10min,FGNet,riverhts,42.27,05APR2021:10:10:00,60.4,61.5,61.0,26.4,27,21.44,49.802,522,3.6,221,7.2,0,0.00,0.00,0.00,65.048,69.728
10min,FGNet,riverhts,42.27,05APR2021:10:20:00,61.8,63.0,62.7,24.1,24,21.43,49.73,549,6.3,231.9,11.6,0,0.00,0.00,0.00,65.66,69.566
10min,FGNet,riverhts,42.27,05APR2021:10:30:00,62.7,63.9,64.0,21.8,21,21.44,49.712,577,8.0,244.9,12.5,0,0.00,0.00,0.00,66.794,69.08
10min,FGNet,riverhts,42.27,05APR2021:10:40:00,63.1,64.3,64.5,21.6,20,21.41,49.676,602,6.8,257.2,11.8,0,0.00,0.00,0.00,69.134,71.528
10min,FGNet,riverhts,42.27,05APR2021:10:50:00,63.6,64.8,64.9,22.0,20,21.43,49.658,627,6.2,267.3,10.6,0,0.00,0.00,0.00,68.558,71.06
10min,FGNet,riverhts,42.27,05APR2021:11:00:00,63.4,64.5,64.7,22.0,20,21.41,49.64,651,5.2,272.6,8.4,0,0.00,0.00,0.00,72.338,73.148
10min,FGNet,riverhts,42.27,05APR2021:11:10:00,63.6,64.7,65.0,22.3,20,21.41,49.622,672,7.6,262.6,16.6,0,0.00,0.00,0.00,74.084,72.59
10min,FGNet,riverhts,42.27,05APR2021:11:20:00,63.7,65.0,65.5,22.7,21,21.42,49.622,693,6.6,275.2,11.4,0,0.00,0.00,0.00,73.832,72.68
10min,FGNet,riverhts,42.27,05APR2021:11:30:00,63.4,64.1,64.7,22.3,21,21.37,49.64,717,7.2,302.8,11.4,0,0.00,0.00,0.00,76.424,73.526
10min,FGNet,riverhts,42.27,05APR2021:11:40:00,63.6,65.0,65.6,22.7,21,21.38,49.64,735,5.9,290.1,9.9,0,0.00,0.00,0.00,76.55,73.166
10min,FGNet,riverhts,42.27,05APR2021:11:50:00,63.9,65.2,65.9,23.0,21,21.42,49.676,752,6.8,292.4,13.5,0,0.00,0.00,0.00,79.466,73.994
10min,FGNet,riverhts,42.27,05APR2021:12:00:00,63.7,64.8,65.4,22.4,20,21.42,49.694,769,5.8,295.3,9.7,0,0.00,0.00,0.00,77.576,72.644
10min,FGNet,riverhts,42.27,05APR2021:12:10:00,63.9,65.4,65.9,22.6,20,21.43,49.712,785,6.5,250.3,12.5,0,0.00,0.00,0.00,82.562,75.758
10min,FGNet,riverhts,42.27,05APR2021:12:20:00,64.1,65.3,65.6,22.7,20,21.41,49.748,797,4.9,264.2,10.6,0,0.00,0.00,0.00,82.472,75.218
10min,FGNet,riverhts,42.27,05APR2021:12:30:00,64.1,65.2,65.9,23.0,21,21.42,49.802,812,7.0,276.6,12.1,0,0.00,0.00,0.00,84.344,76.802
10min,FGNet,riverhts,42.27,05APR2021:12:40:00,64.6,66.4,66.3,23.6,21,21.42,49.838,820,3.6,238.4,7.5,0,0.00,0.00,0.00,84.542,77.504
10min,FGNet,riverhts,42.27,05APR2021:12:50:00,65.0,66.1,66.3,22.5,20,21.42,49.892,831,6.6,240.5,16.0,0,0.00,0.00,0.00,86.414,75.848
10min,FGNet,riverhts,42.27,05APR2021:13:00:00,65.6,67.4,67.8,23.3,20,21.42,49.946,839,7.2,246.4,13.1,0,0.00,0.00,0.00,84.29,76.442
10min,FGNet,riverhts,42.27,05APR2021:13:10:00,65.5,67.1,67.5,23.0,20,21.43,50.018,842,9.2,235.9,15.1,0,0.00,0.00,0.00,87.386,77.234
10min,FGNet,riverhts,42.27,05APR2021:13:20:00,65.7,67.8,68.1,23.9,20,21.39,50.072,848,6.8,199.6,11.8,0,0.00,0.00,0.00,90.932,77.054
10min,FGNet,riverhts,42.27,05APR2021:13:30:00,65.6,67.4,67.9,23.6,20,21.37,50.162,858,10.0,208.8,16.2,0,0.00,0.00,0.00,88.88,76.406
10min,FGNet,riverhts,42.27,05APR2021:13:40:00,65.4,67.3,67.7,23.5,20,21.36,50.252,855,8.2,201.8,15.5,0,0.00,0.00,0.00,88.286,75.344
10min,FGNet,riverhts,42.27,05APR2021:13:50:00,65.5,67.4,67.9,23.7,20,21.38,50.342,862,8.1,217.7,14.9,0,0.00,0.00,0.00,88.754,77.234
10min,FGNet,riverhts,42.27,05APR2021:14:00:00,65.5,67.4,68.1,22.6,19,21.41,50.45,860,10.2,220.5,17.2,0,0.00,0.00,0.00,87.44,75.218
10min,FGNet,riverhts,42.27,05APR2021:14:10:00,66.1,68.0,68.6,22.6,19,21.41,50.576,862,10.8,197.6,15.9,0,0.00,0.00,0.00,88.538,76.046
10min,FGNet,riverhts,42.27,05APR2021:14:20:00,66.3,68.2,68.9,22.6,19,21.4,50.684,864,9.3,210.6,18.4,0,0.00,0.00,0.00,89.528,77.252
10min,FGNet,riverhts,42.27,05APR2021:14:30:00,66.5,68.4,69.0,23.0,19,21.4,50.81,816,10.4,234.1,16.6,0,0.00,0.00,0.00,91.13,77.288
10min,FGNet,riverhts,42.27,05APR2021:14:40:00,66.7,68.5,69.1,22.6,19,21.42,50.954,861,10.5,213.6,18.2,0,0.00,0.00,0.00,91.058,75.974
10min,FGNet,riverhts,42.27,05APR2021:14:50:00,65.9,67.6,68.2,21.7,18,21.41,51.08,743,9.1,203.8,15.8,0,0.00,0.00,0.00,84.038,73.634
10min,FGNet,riverhts,42.27,05APR2021:15:00:00,65.9,67.5,67.9,22.2,19,21.35,51.242,591,10.1,209.3,16.7,0,0.00,0.00,0.00,75.974,70.934
10min,FGNet,riverhts,42.27,05APR2021:15:10:00,65.6,67.1,67.7,21.7,19,21.36,51.386,779,11.0,214.6,15.8,0,0.00,0.00,0.00,100.562,79.052
10min,FGNet,riverhts,42.27,05APR2021:15:20:00,66.3,68.2,69.0,22.4,19,21.35,51.548,796,9.7,209.6,14.6,0,0.00,0.00,0.00,89.96,76.784
10min,FGNet,riverhts,42.27,05APR2021:15:30:00,66.4,67.7,68.3,22.1,18,21.38,51.71,568,7.9,232.9,12.6,0,0.00,0.00,0.00,81.77,73.058
10min,FGNet,riverhts,42.27,05APR2021:15:40:00,66.3,67.6,68.0,22.5,19,21.39,51.908,478,8.2,236.2,18.0,0,0.00,0.00,0.00,78.854,72.032
10min,FGNet,riverhts,42.27,05APR2021:15:50:00,66.2,67.1,67.3,22.7,19,21.39,52.052,384,8.7,220.2,18.7,0,0.00,0.00,0.00,75.668,70.916
10min,FGNet,riverhts,42.27,05APR2021:16:00:00,65.7,66.3,66.5,22.2,19,21.39,52.214,289,8.0,231.1,16.1,0,0.00,0.00,0.00,76.208,69.746
10min,FGNet,riverhts,42.27,05APR2021:16:10:00,63.8,63.8,64.0,25.1,23,21.4,52.358,215,7.1,287.6,13.4,0,0.00,0.00,0.00,65.336,64.238
10min,FGNet,riverhts,42.27,05APR2021:16:20:00,62.2,62.3,62.2,26.8,26,21.39,52.52,95,9.5,303.2,19.7,0,0.00,0.00,0.00,63.356,62.456
10min,FGNet,riverhts,42.27,05APR2021:16:30:00,61.5,61.7,61.8,27.0,27,21.41,52.664,188,8.4,287.2,19.2,0,0.00,0.00,0.00,70.466,64.094
10min,FGNet,riverhts,42.27,05APR2021:16:40:00,61.5,62.3,62.4,27.3,27,21.37,52.826,350,7.3,302,19.4,0,0.00,0.00,0.00,72.428,66.722
10min,FGNet,riverhts,42.27,05APR2021:16:50:00,60.8,61.1,61.3,28.9,30,21.38,52.952,334,8.7,271.7,17.0,0,0.00,0.00,0.00,67.568,63.086
10min,FGNet,riverhts,42.27,05APR2021:17:00:00,59.5,60.2,60.3,30.0,33,21.36,53.096,287,8.7,286.2,15.9,0,0.00,0.00,0.00,67.568,63.122
10min,FGNet,riverhts,42.27,05APR2021:17:10:00,59.5,60.1,60.2,29.9,32,21.32,53.222,286,8.0,245.4,13.9,0,0.00,0.00,0.00,69.494,64.472
10min,FGNet,riverhts,42.27,05APR2021:17:20:00,58.4,58.7,58.8,30.6,35,21.33,53.33,201,7.6,166,14.9,0,0.00,0.00,0.00,63.032,60.908
10min,FGNet,riverhts,42.27,05APR2021:17:30:00,57.5,57.9,57.9,30.3,35,21.33,53.438,144,7.8,96.4,13.4,0,0.00,0.00,0.00,60.674,59.684
10min,FGNet,riverhts,42.27,05APR2021:17:40:00,57.0,57.3,57.3,30.8,37,21.32,53.546,114,5.8,112.5,10.8,0,0.00,0.00,0.00,59.486,58.622
10min,FGNet,riverhts,42.27,05APR2021:17:50:00,56.7,57.1,57.0,30.8,37,21.31,53.618,106,5.6,90.7,9.1,0,0.00,0.00,0.00,59.018,58.406
10min,FGNet,riverhts,42.27,05APR2021:18:00:00,56.1,56.2,56.2,31.2,39,21.35,53.708,90,7.4,206.3,14.9,0,0.00,0.00,0.00,57.326,56.462
10min,FGNet,riverhts,42.27,05APR2021:18:10:00,55.0,54.9,54.9,32.4,42,21.36,53.78,83,7.4,179.2,13.1,0,0.00,0.00,0.00,55.49,54.95
10min,FGNet,riverhts,42.27,05APR2021:18:20:00,53.2,53.4,53.4,33.0,46,21.39,53.834,98,7.3,209.2,14.5,0,0.00,0.00,0.00,54.824,53.87
10min,FGNet,riverhts,42.27,05APR2021:18:30:00,51.9,52.1,52.1,32.7,48,21.37,53.906,63,8.1,187.3,14.7,0,0.00,0.00,0.00,52.43,51.8
10min,FGNet,riverhts,42.27,05APR2021:18:40:00,50.3,50.4,50.4,32.3,50,21.36,53.942,23,7.9,168,14.2,0,0.00,0.00,0.00,49.118,49.514
10min,FGNet,riverhts,42.27,05APR2021:18:50:00,48.9,48.9,48.9,32.9,54,21.34,53.96,19,5.4,230,11.6,68.33,0.00,0.00,0.00,44.7062,47.12
10min,FGNet,riverhts,42.27,05APR2021:19:00:00,47.2,47.2,47.2,33.7,59,21.36,54.014,6,7.4,195.4,13.1,100,0.00,0.00,0.00,43.2194,44.735
10min,FGNet,riverhts,42.27,05APR2021:19:10:00,46.1,46.2,46.3,34.4,63,21.32,54.05,5,6.8,193.3,13.5,100,0.00,0.00,0.00,42.7424,42.386
10min,FGNet,riverhts,42.27,05APR2021:19:20:00,45.4,45.4,45.4,35.0,67,21.32,54.068,5,7.2,156.5,13.5,100,0.00,0.00,0.00,41.7938,42.5462
10min,FGNet,riverhts,42.27,05APR2021:19:30:00,44.3,44.2,44.3,35.3,71,21.32,54.086,2,7.2,124.8,11.9,100,0.00,0.00,0.00,41.2844,42.0764
10min,FGNet,riverhts,42.27,05APR2021:19:40:00,43.2,43.0,43.2,35.8,75,21.3,54.086,1,5.1,169.5,9.6,100,0.00,0.00,0.00,40.8146,40.0658
10min,FGNet,riverhts,42.27,05APR2021:19:50:00,42.3,42.2,42.4,36.2,79,21.3,54.086,1,4.4,104.6,10.5,100,0.01,0.01,0.01,40.7012,40.0316
10min,FGNet,riverhts,42.27,05APR2021:20:00:00,41.5,41.5,41.7,36.2,81,21.28,54.068,0,5.7,120.3,9.7,100,0.00,0.01,0.01,39.9542,39.2072
10min,FGNet,riverhts,42.27,05APR2021:20:10:00,40.8,40.9,41.0,36.5,84,21.31,54.068,0,4.9,161.2,10.3,100,0.02,0.02,0.03,39.722,39.1226
10min,FGNet,riverhts,42.27,05APR2021:20:20:00,40.1,40.1,40.2,36.6,87,21.3,54.032,0,4.4,256.9,9.2,100,0.04,0.06,0.07,38.9372,38.5844
10min,FGNet,riverhts,42.27,05APR2021:20:30:00,39.3,39.2,39.4,36.0,88,21.28,54.014,0,5.5,96.6,12.3,100,0.03,0.09,0.10,38.1146,37.9382
10min,FGNet,riverhts,42.27,05APR2021:20:40:00,38.2,37.9,38.1,34.7,87,21.3,53.978,0,6.2,35.79,9.9,100,0.03,0.12,0.13,36.2462,35.924
10min,FGNet,riverhts,42.27,05APR2021:20:50:00,37.3,37.3,37.6,33.8,87,21.3,53.942,0,6.5,41.29,11.4,100,0.03,0.15,0.16,37.0562,36.7826
10min,FGNet,riverhts,42.27,05APR2021:21:00:00,39.0,39.1,39.6,34.2,83,21.29,53.906,0,7.1,45.21,12.1,100,0.01,0.16,0.17,38.3108,37.6826
10min,FGNet,riverhts,42.27,05APR2021:21:10:00,40.3,39.6,40.3,34.8,81,21.3,53.852,0,2.5,146.8,5.6,100,0.00,0.00,0.17,38.7212,38.3882
10min,FGNet,riverhts,42.27,05APR2021:21:20:00,39.3,39.1,39.3,35.7,87,21.3,53.798,0,6.2,244.6,10.6,100,0.00,0.00,0.17,38.2316,37.8392
10min,FGNet,riverhts,42.27,05APR2021:21:30:00,38.0,37.9,38.1,35.0,89,21.3,53.744,0,3.6,216.9,5.9,100,0.00,0.00,0.17,37.1372,36.374
10min,FGNet,riverhts,42.27,05APR2021:21:40:00,37.2,37.2,37.4,34.0,88,21.28,53.654,0,3.4,159.8,4.4,100,0.00,0.00,0.17,37.2524,36.5486
10min,FGNet,riverhts,42.27,05APR2021:21:50:00,37.2,37.3,37.5,34.1,89,21.29,53.6,0,2.1,182.9,4.0,100,0.00,0.00,0.17,37.2344,36.3542
10min,FGNet,riverhts,42.27,05APR2021:22:00:00,37.0,36.9,37.2,34.0,89,21.29,53.51,0,3.5,286.8,9.9,100,0.00,0.00,0.17,36.6098,36.14
10min,FGNet,riverhts,42.27,05APR2021:22:10:00,36.1,36.2,36.4,33.2,89,21.3,53.42,0,4.4,282.6,8.4,100,0.00,0.00,0.17,36.122,35.654
10min,FGNet,riverhts,42.27,05APR2021:22:20:00,35.8,35.8,36.0,33.0,90,21.31,53.33,0,3.3,293.5,5.7,100,0.00,0.00,0.17,35.6936,35.1482
10min,FGNet,riverhts,42.27,05APR2021:22:30:00,35.5,35.5,35.8,32.8,90,21.29,53.258,0,2.6,212,4.1,100,0.01,0.01,0.18,34.3976,34.3112
10min,FGNet,riverhts,42.27,05APR2021:22:40:00,35.1,35.2,35.3,32.5,90,21.31,53.168,0,2.3,251.6,4.9,100,0.01,0.02,0.19,33.962,34.565
10min,FGNet,riverhts,42.27,05APR2021:22:50:00,34.7,34.7,34.8,32.3,91,21.29,53.078,0,2.8,309.3,7.2,100,0.02,0.04,0.21,33.359,33.6992
10min,FGNet,riverhts,42.27,05APR2021:23:00:00,34.0,34.0,34.0,31.8,92,21.28,52.97,0,1.2,285.5,3.3,100,0.00,0.04,0.21,32.774,32.9684
10min,FGNet,riverhts,42.27,05APR2021:23:10:00,33.7,33.9,33.9,31.6,92,21.27,52.898,0,2.2,157.3,4.3,100,0.01,0.01,0.22,33.7892,33.6326
10min,FGNet,riverhts,42.27,05APR2021:23:20:00,33.7,34.0,34.1,31.8,93,21.27,52.808,0,2.8,190.1,4.8,100,0.00,0.01,0.22,32.4248,33.2438
10min,FGNet,riverhts,42.27,05APR2021:23:30:00,33.2,33.2,33.1,31.4,93,21.3,52.7,0,3.0,203.7,5.7,100,0.00,0.01,0.22,32.0342,32.0738
10min,FGNet,riverhts,42.27,05APR2021:23:40:00,32.8,32.9,32.8,31.0,93,21.29,52.628,0,2.7,234.8,8.5,100,0.00,0.01,0.22,31.9964,31.9964
10min,FGNet,riverhts,42.27,05APR2021:23:50:00,32.5,32.6,32.5,30.8,93,21.29,52.538,0,3.7,123.2,6.7,100,0.00,0.01,0.22,32.0342,31.9964
10min,FGNet,riverhts,42.27,06APR2021:00:00:00,33.0,33.4,33.3,31.4,94,21.29,52.448,0,4.6,84.1,8.3,100,0.00,0.01,0.22,32.153,32.4644
10min,FGNet,riverhts,42.27,06APR2021:00:10:00,34.0,33.9,34.0,31.4,90,21.27,52.358,0,4.9,314,7.4,100,0.00,0.00,0.22,32.0738,32.4446
10min,FGNet,riverhts,42.27,06APR2021:00:20:00,33.3,33.3,33.2,31.0,91,21.28,52.268,0,5.7,294,9.1,100,0.00,0.00,0.22,32.0756,32.369
10min,FGNet,riverhts,42.27,06APR2021:00:30:00,33.1,33.1,33.1,31.3,93,21.28,52.142,0,2.3,171,4.1,100,0.00,0.00,0.22,32.0954,32.5454
10min,FGNet,riverhts,42.27,06APR2021:00:40:00,33.2,33.2,33.2,31.4,93,21.27,52.034,0,3.3,194.3,5.5,100,0.00,0.00,0.22,32.0864,32.6606
10min,FGNet,riverhts,42.27,06APR2021:00:50:00,33.2,33.2,33.2,31.4,93,21.28,51.944,0,3.9,178,5.9,100,0.00,0.00,0.22,32.099,32.7038
10min,FGNet,santaeast,42.33,05APR2021:01:00:00,52.8,49.0,46.9,19.7,27,29.84,48.938,0,3.3,239.7,6.4,0,0.00,0.00,0.00,47.696,49.766
10min,FGNet,santaeast,42.33,05APR2021:01:10:00,52.1,48.2,46.4,19.8,28,29.85,48.92,0,3.4,224.5,5.0,0,0.00,0.00,0.00,46.013,47.516
10min,FGNet,santaeast,42.33,05APR2021:01:20:00,51.6,46.9,44.9,19.3,28,29.85,48.866,0,3.7,190,5.7,0,0.00,0.00,0.00,46.76,47.642
10min,FGNet,santaeast,42.33,05APR2021:01:30:00,53.2,46.8,44.7,16.9,24,29.84,48.812,0,2.5,225.3,3.9,0,0.00,0.00,0.00,46.1768,48.596
10min,FGNet,santaeast,42.33,05APR2021:01:40:00,53.7,47.6,45.0,16.5,23,29.85,48.794,0,3.2,298.9,5.8,0,0.00,0.00,0.00,46.1372,48.92
10min,FGNet,santaeast,42.33,05APR2021:01:50:00,49.0,44.7,43.1,21.2,33,29.85,48.776,0,3.6,114.6,6.7,0,0.00,0.00,0.00,43.7702,45.5684
10min,FGNet,santaeast,42.33,05APR2021:02:00:00,48.1,44.5,43.2,20.7,34,29.83,48.758,0,3.7,226.2,5.5,0,0.00,0.00,0.00,43.1276,44.8592
10min,FGNet,santaeast,42.33,05APR2021:02:10:00,47.5,43.9,42.5,20.1,33,29.84,48.74,0,3.6,216.6,6.4,0,0.00,0.00,0.00,45.4064,46.3208
10min,FGNet,santaeast,42.33,05APR2021:02:20:00,51.6,48.2,46.0,17.1,25,29.85,48.686,0,5.1,241.1,7.5,0,0.00,0.00,0.00,51.242,52.358
10min,FGNet,santaeast,42.33,05APR2021:02:30:00,54.0,51.4,49.9,16.6,23,29.85,48.632,0,3.7,204,7.8,0,0.00,0.00,0.00,46.76,48.434
10min,FGNet,santaeast,42.33,05APR2021:02:40:00,52.2,49.4,47.1,16.6,24,29.84,48.614,0,2.7,191.4,5.0,0,0.00,0.00,0.00,47.786,48.794
10min,FGNet,santaeast,42.33,05APR2021:02:50:00,52.6,49.4,46.8,15.9,23,29.83,48.542,0,4.0,220.1,7.6,0,0.00,0.00,0.00,47.39,48.704
10min,FGNet,santaeast,42.33,05APR2021:03:00:00,51.6,48.9,47.0,16.8,25,29.85,48.578,0,3.7,189.7,6.1,0,0.00,0.00,0.00,46.2848,46.76
10min,FGNet,santaeast,42.33,05APR2021:03:10:00,51.4,49.4,47.4,16.1,24,29.84,48.47,0,5.0,194,8.8,0,0.00,0.00,0.00,47.858,48.848
10min,FGNet,santaeast,42.33,05APR2021:03:20:00,52.7,50.3,48.4,14.8,22,29.83,48.416,0,4.2,206.3,6.4,0,0.00,0.00,0.00,48.182,49.262
10min,FGNet,santaeast,42.33,05APR2021:03:30:00,53.0,50.1,48.2,14.2,21,29.84,48.416,0,4.0,218.9,6.0,0,0.00,0.00,0.00,48.632,50.108
10min,FGNet,santaeast,42.33,05APR2021:03:40:00,53.7,50.3,47.3,13.8,20,29.84,48.38,0,3.7,218.9,6.4,0,0.00,0.00,0.00,48.11,49.55
10min,FGNet,santaeast,42.33,05APR2021:03:50:00,53.1,48.8,45.7,14.0,21,29.83,48.308,0,3.0,208.2,4.9,0,0.00,0.00,0.00,45.185,46.796
10min,FGNet,santaeast,42.33,05APR2021:04:00:00,51.2,46.3,43.1,14.4,23,29.84,48.308,0,2.8,201.4,4.1,0,0.00,0.00,0.00,43.6928,45.347
10min,FGNet,santaeast,42.33,05APR2021:04:10:00,50.6,44.4,41.5,14.9,24,29.84,48.272,0,3.2,218.2,4.8,0,0.00,0.00,0.00,44.5514,45.878
10min,FGNet,santaeast,42.33,05APR2021:04:20:00,49.7,45.6,42.6,15.9,26,29.83,48.254,0,4.2,195.8,6.1,0,0.00,0.00,0.00,44.564,44.8466
10min,FGNet,santaeast,42.33,05APR2021:04:30:00,49.1,46.2,44.3,16.1,27,29.82,48.182,0,4.0,196.8,7.4,0,0.00,0.00,0.00,43.2356,44.888
10min,FGNet,santaeast,42.33,05APR2021:04:40:00,49.5,44.9,42.0,15.8,26,29.82,48.2,0,3.0,200.8,4.1,0,0.00,0.00,0.00,41.8748,44.042
10min,FGNet,santaeast,42.33,05APR2021:04:50:00,48.5,43.2,41.2,16.2,27,29.83,48.11,0,3.1,224.9,4.3,0,0.00,0.00,0.00,42.0566,44.0438
10min,FGNet,santaeast,42.33,05APR2021:05:00:00,48.3,42.7,40.9,15.9,27,29.83,48.092,0,2.1,215.4,3.8,0,0.00,0.00,0.00,40.3232,42.0188
10min,FGNet,santaeast,42.33,05APR2021:05:10:00,46.9,41.4,39.6,16.5,29,29.83,48.038,0,3.4,218.2,4.7,0,0.00,0.00,0.00,42.7442,44.393
10min,FGNet,santaeast,42.33,05APR2021:05:20:00,48.3,43.5,41.2,15.0,26,29.83,48.002,0,4.1,225.5,8.4,0,0.00,0.00,0.00,46.418,46.562
10min,FGNet,santaeast,42.33,05APR2021:05:30:00,49.3,46.7,45.0,15.2,25,29.84,47.966,0,5.4,171.3,9.8,0,0.00,0.00,0.00,43.2518,43.8152
10min,FGNet,santaeast,42.33,05APR2021:05:40:00,48.1,44.5,41.9,15.6,27,29.83,47.912,0,2.7,193,3.7,0,0.00,0.00,0.00,41.6714,43.7558
10min,FGNet,santaeast,42.33,05APR2021:05:50:00,48.6,42.8,40.5,14.8,26,29.83,47.876,0,2.1,219.6,3.5,0,0.00,0.00,0.00,40.8434,42.7514
10min,FGNet,santaeast,42.33,05APR2021:06:00:00,47.8,42.2,40.4,15.8,27,29.83,47.822,0,3.8,201.6,5.7,0,0.00,0.00,0.00,43.133,43.3544
10min,FGNet,santaeast,42.33,05APR2021:06:10:00,47.8,43.1,40.9,15.9,28,29.83,47.768,0,3.8,195.7,5.7,0,0.00,0.00,0.00,43.394,43.9178
10min,FGNet,santaeast,42.33,05APR2021:06:20:00,47.9,43.3,41.4,16.3,28,29.82,47.768,0,3.3,200.1,5.2,0,0.00,0.00,0.00,41.1134,42.6506
10min,FGNet,santaeast,42.33,05APR2021:06:30:00,47.7,42.7,40.6,16.4,28,29.83,47.678,0,3.1,225.5,4.1,0,0.00,0.00,0.00,42.611,44.7854
10min,FGNet,santaeast,42.33,05APR2021:06:40:00,48.5,42.0,39.7,15.4,26,29.83,47.678,0,2.9,263,5.5,0,0.00,0.00,0.00,41.5418,43.4948
10min,FGNet,santaeast,42.33,05APR2021:06:50:00,46.8,42.7,39.9,15.7,28,29.82,47.606,0,2.8,230.7,3.9,0,0.00,0.00,0.00,40.4546,42.6506
10min,FGNet,santaeast,42.33,05APR2021:07:00:00,47.0,41.1,39.2,15.1,27,29.83,47.588,1,2.3,200.3,3.5,0,0.00,0.00,0.00,41.1926,42.8918
10min,FGNet,santaeast,42.33,05APR2021:07:10:00,48.3,39.9,38.3,14.0,25,29.82,47.534,6,2.2,217.7,3.4,0,0.00,0.00,0.00,42.0116,42.512
10min,FGNet,santaeast,42.33,05APR2021:07:20:00,47.6,40.6,38.0,15.4,27,29.82,47.462,13,3.1,197.2,4.8,0,0.00,0.00,0.00,42.8126,43.7252
10min,FGNet,santaeast,42.33,05APR2021:07:30:00,48.4,41.7,39.3,15.8,27,29.82,47.48,21,2.3,242.1,3.5,0,0.00,0.00,0.00,43.376,44.7476
10min,FGNet,santaeast,42.33,05APR2021:07:40:00,47.6,40.9,38.6,15.3,27,29.82,47.39,30,3.2,219.4,5.0,0,0.00,0.00,0.00,45.4766,45.4766
10min,FGNet,santaeast,42.33,05APR2021:07:50:00,48.0,44.7,40.9,14.9,26,29.82,47.354,91,3.6,196.6,4.8,0,0.00,0.00,0.00,54.734,51.026
10min,FGNet,santaeast,42.33,05APR2021:08:00:00,48.5,47.8,44.9,16.3,27,29.82,47.354,122,3.5,188.2,5.2,0,0.00,0.00,0.00,59.27,55.058
10min,FGNet,santaeast,42.33,05APR2021:08:10:00,49.7,49.2,46.1,19.5,30,29.81,47.3,152,0.9,233.5,3.0,0,0.00,0.00,0.00,65.282,55.076
10min,FGNet,santaeast,42.33,05APR2021:08:20:00,50.1,49.1,47.0,19.8,30,29.81,47.264,184,0.7,257,2.0,0,0.00,0.00,0.00,67.964,60.224
10min,FGNet,santaeast,42.33,05APR2021:08:30:00,51.6,51.2,49.3,20.8,29,29.81,47.246,219,1.4,220.9,2.5,0,0.00,0.00,0.00,75.254,61.088
10min,FGNet,santaeast,42.33,05APR2021:08:40:00,53.9,54.6,52.4,21.5,28,29.82,47.21,254,0.9,205,2.9,0,0.00,0.00,0.00,82.058,68.702
10min,FGNet,santaeast,42.33,05APR2021:08:50:00,55.9,57.5,56.6,20.6,25,29.81,47.156,289,1.3,127.4,2.2,0,0.00,0.00,0.00,76.568,66.794
10min,FGNet,santaeast,42.33,05APR2021:09:00:00,56.5,57.7,57.8,22.5,27,29.8,47.156,324,1.4,109.7,3.3,0,0.00,0.00,0.00,76.658,66.812
10min,FGNet,santaeast,42.33,05APR2021:09:10:00,56.5,58.1,57.5,20.6,25,29.8,47.066,359,1.3,103.2,2.5,0,0.00,0.00,0.00,84.614,70.556
10min,FGNet,santaeast,42.33,05APR2021:09:20:00,57.5,59.3,59.3,22.0,25,29.81,47.03,395,1.2,86.6,2.1,0,0.00,0.00,0.00,85.91,70.448
10min,FGNet,santaeast,42.33,05APR2021:09:30:00,58.5,60.0,59.7,21.1,23,29.81,46.994,430,1.1,123.6,2.5,0,0.00,0.00,0.00,90.374,70.214
10min,FGNet,santaeast,42.33,05APR2021:09:40:00,59.3,60.8,60.3,20.0,22,29.82,46.94,464,2.2,156.8,5.9,0,0.00,0.00,0.00,79.988,67.604
10min,FGNet,santaeast,42.33,05APR2021:09:50:00,59.7,60.5,60.7,19.6,21,29.79,46.904,496,3.4,254.3,6.1,0,0.00,0.00,0.00,83.948,68.378
10min,FGNet,santaeast,42.33,05APR2021:10:00:00,60.6,61.9,61.9,20.0,21,29.8,46.886,528,2.2,244.1,5.0,0,0.00,0.00,0.00,96.062,74.3
