#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,riverhts,42.27,15OCT2021:14:50:00,49.7,51.8,50.6,28.4,43,24.77,45.7142,614,3.2,271.2,6.3,0,0.00,0.00,0.00,80.348,65.228
10min,FGNet,riverhts,42.27,15OCT2021:15:00:00,50.4,53.3,51.3,29.0,43,24.75,45.8474,611,3.7,204.8,7.6,0,0.00,0.00,0.00,86.18,67.442
10min,FGNet,riverhts,42.27,15OCT2021:15:10:00,50.6,52.2,51.6,29.1,43,24.76,45.9644,591,3.3,246.2,7.6,0,0.00,0.00,0.00,81.608,63.248
10min,FGNet,riverhts,42.27,15OCT2021:15:20:00,49.9,50.6,50.6,28.2,43,24.72,46.076,543,4.6,279.9,9.2,0,0.00,0.00,0.00,86.558,65.876
10min,FGNet,riverhts,42.27,15OCT2021:15:30:00,49.3,50.7,50.6,27.5,42,24.67,46.2002,482,3.4,198.7,6.8,0,0.00,0.00,0.00,81.752,64.616
10min,FGNet,riverhts,42.27,15OCT2021:15:40:00,49.7,51.3,50.6,27.2,41,24.7,46.283,504,2.7,186.4,7.2,0,0.00,0.00,0.00,88.052,67.01
10min,FGNet,riverhts,42.27,15OCT2021:15:50:00,50.6,52.0,51.7,27.5,41,24.67,46.3838,472,2.2,202,5.7,0,0.00,0.00,0.00,82.364,64.112
10min,FGNet,riverhts,42.27,15OCT2021:16:00:00,50.4,51.7,51.7,27.2,40,24.69,46.49,454,3.4,180,7.5,0,0.00,0.00,0.00,89.294,66.434
10min,FGNet,riverhts,42.27,15OCT2021:16:10:00,50.3,52.4,51.8,27.4,41,24.7,46.58,432,2.6,159.4,5.6,0,0.00,0.00,0.00,83.606,62.96
10min,FGNet,riverhts,42.27,15OCT2021:16:20:00,51.0,52.6,52.5,28.3,41,24.64,46.67,406,2.9,225.6,6.2,0,0.00,0.00,0.00,84.218,62.87
10min,FGNet,riverhts,42.27,15OCT2021:16:30:00,50.5,51.9,51.7,26.4,39,24.65,46.742,379,2.7,266.4,5.3,0,0.00,0.00,0.00,82.49,62.456
10min,FGNet,riverhts,42.27,15OCT2021:16:40:00,50.8,51.9,51.9,27.4,40,24.64,46.832,350,2.5,217.4,6.2,0,0.00,0.00,0.00,74.75,58.892
10min,FGNet,riverhts,42.27,15OCT2021:16:50:00,50.7,52.3,52.1,26.6,39,24.63,46.886,322,3.2,217.7,5.7,0,0.00,0.00,0.00,75.758,58.946
10min,FGNet,riverhts,42.27,15OCT2021:17:00:00,50.7,51.8,51.7,27.2,40,24.61,46.94,295,2.7,221.5,7.2,0,0.00,0.00,0.00,72.212,57.848
10min,FGNet,riverhts,42.27,15OCT2021:17:10:00,50.3,51.7,51.8,26.8,40,24.63,46.994,267,3.5,228.4,7.1,0,0.00,0.00,0.00,78.17,58.244
10min,FGNet,riverhts,42.27,15OCT2021:17:20:00,50.6,52.0,51.9,27.3,40,24.56,47.048,239,2.4,208.4,5.5,0,0.00,0.00,0.00,80.564,60.116
10min,FGNet,riverhts,42.27,15OCT2021:17:30:00,50.6,52.0,51.6,26.9,39,24.59,47.084,211,3.4,213.4,6.9,0,0.00,0.00,0.00,72.302,55.562
10min,FGNet,riverhts,42.27,15OCT2021:17:40:00,50.6,51.4,50.5,27.2,40,24.57,47.12,183,2.7,206,7.8,0,0.00,0.00,0.00,68.846,55.688
10min,FGNet,riverhts,42.27,15OCT2021:17:50:00,49.9,50.8,49.5,27.2,41,24.54,47.174,155,3.3,184.6,6.1,0,0.00,0.00,0.00,68.828,55.094
10min,FGNet,riverhts,42.27,15OCT2021:18:00:00,49.9,50.5,49.0,27.2,41,24.12,46.958,129,2.8,217.4,5.3,0,0.00,0.00,0.00,58.91,52.502
10min,FGNet,riverhts,42.27,15OCT2021:18:10:00,49.7,50.1,48.5,27.3,41,24.53,47.264,103,2.1,195.6,4.1,0,0.00,0.00,0.00,62.618,51.998
10min,FGNet,riverhts,42.27,15OCT2021:18:20:00,49.2,48.9,47.9,27.1,42,24.54,47.318,77,2.0,177.9,4.8,0,0.00,0.00,0.00,49.73,48.326
10min,FGNet,riverhts,42.27,15OCT2021:18:30:00,48.7,47.5,46.9,26.7,42,24.54,47.354,26,1.4,200.1,3.6,0,0.00,0.00,0.00,41.6732,43.898
10min,FGNet,riverhts,42.27,15OCT2021:18:40:00,47.6,45.6,45.4,26.8,44,24.51,47.408,9,1.0,170.4,2.5,0,0.00,0.00,0.00,40.2566,41.8568
10min,FGNet,riverhts,42.27,15OCT2021:18:50:00,47.0,44.2,44.4,26.6,45,24.1,47.174,5,1.5,142.2,3.3,0,0.00,0.00,0.00,39.2,41.1296
10min,FGNet,riverhts,42.27,15OCT2021:19:00:00,46.3,43.6,44.4,27.7,48,24.49,47.48,2,2.9,111.6,3.6,0,0.00,0.00,0.00,38.9858,40.6976
10min,FGNet,riverhts,42.27,15OCT2021:19:10:00,45.7,43.5,43.6,27.3,48,24.48,47.534,0,2.8,94.9,3.7,0,0.00,0.00,0.00,38.9336,40.2692
10min,FGNet,riverhts,42.27,15OCT2021:19:20:00,45.1,42.8,42.6,27.9,51,24.5,47.57,0,1.7,67.32,2.9,0,0.00,0.00,0.00,36.176,38.2298
10min,FGNet,riverhts,42.27,15OCT2021:19:30:00,43.6,42.0,42.3,28.7,56,24.48,47.606,0,2.9,46.66,3.4,0,0.00,0.00,0.00,38.426,39.0938
10min,FGNet,riverhts,42.27,15OCT2021:19:40:00,43.4,42.5,42.4,28.2,55,24.46,47.624,0,2.8,47.43,3.7,0,0.00,0.00,0.00,38.2514,39.3296
10min,FGNet,riverhts,42.27,15OCT2021:19:50:00,43.9,42.7,42.2,27.6,52,24.43,47.624,0,2.8,56.25,3.6,0,0.00,0.00,0.00,37.9184,39.3206
10min,FGNet,riverhts,42.27,15OCT2021:20:00:00,43.6,42.4,42.0,27.7,53,24.44,47.642,0,2.9,57.99,3.5,0,0.00,0.00,0.00,38.5052,39.911
10min,FGNet,riverhts,42.27,15OCT2021:20:10:00,43.4,42.3,41.7,27.7,54,24.42,47.624,0,2.6,55.29,3.7,0,0.00,0.00,0.00,35.8448,37.9382
10min,FGNet,riverhts,42.27,15OCT2021:20:20:00,42.4,41.4,40.9,28.2,57,24.46,47.624,0,1.7,58.74,2.8,0,0.00,0.00,0.00,37.2524,38.5358
10min,FGNet,riverhts,42.27,15OCT2021:20:30:00,41.4,40.3,39.7,28.6,60,24.42,47.624,0,0.3,192.9,1.8,0,0.00,0.00,0.00,33.476,34.871
10min,FGNet,riverhts,42.27,15OCT2021:20:40:00,40.4,38.4,38.2,28.0,61,24.41,47.624,0,0.5,60.44,1.2,0,0.00,0.00,0.00,33.7226,34.844
10min,FGNet,riverhts,42.27,15OCT2021:20:50:00,40.6,37.9,37.8,27.8,60,24.39,47.606,0,0.7,57.29,1.6,0,0.00,0.00,0.00,32.9234,35.6918
10min,FGNet,riverhts,42.27,15OCT2021:21:00:00,40.4,38.1,38.0,27.7,60,24.41,47.57,0,0.7,99.6,1.5,0,0.00,0.00,0.00,33.7946,34.8782
10min,FGNet,riverhts,42.27,15OCT2021:21:10:00,40.5,37.9,38.2,27.9,60,24.41,47.534,0,1.0,30.53,2.1,0,0.00,0.00,0.00,33.5732,34.7432
10min,FGNet,riverhts,42.27,15OCT2021:21:20:00,39.4,37.4,37.4,28.3,64,24.41,47.516,0,0.7,128.9,2.1,0,0.00,0.00,0.00,32.765,33.9062
10min,FGNet,riverhts,42.27,15OCT2021:21:30:00,39.1,37.1,36.9,28.1,65,24.34,47.462,0,0.8,66.78,1.8,0,0.00,0.00,0.00,32.7758,34.1006
10min,FGNet,riverhts,42.27,15OCT2021:21:40:00,39.4,38.0,37.9,27.6,63,24.38,47.426,0,1.3,88.8,2.1,0,0.00,0.00,0.00,32.873,35.0366
10min,FGNet,riverhts,42.27,15OCT2021:21:50:00,38.8,37.1,37.0,28.0,65,24.34,47.39,0,0.5,142,1.2,0,0.00,0.00,0.00,31.6058,33.9062
10min,FGNet,riverhts,42.27,15OCT2021:22:00:00,38.9,36.0,35.7,27.8,64,24.34,47.354,0,1.3,157.1,2.3,0,0.00,0.00,0.00,31.2836,32.8532
10min,FGNet,riverhts,42.27,15OCT2021:22:10:00,38.4,35.8,36.1,28.2,67,24.39,47.318,0,1.7,108.4,2.9,0,0.00,0.00,0.00,33.0872,33.8684
10min,FGNet,riverhts,42.27,15OCT2021:22:20:00,38.4,36.0,35.9,28.0,66,24.36,47.282,0,1.1,62.24,2.6,0,0.00,0.00,0.00,31.3538,32.3096
10min,FGNet,riverhts,42.27,15OCT2021:22:30:00,37.8,35.2,35.3,27.5,66,24.35,47.228,0,0.4,42.59,1.6,0,0.00,0.00,0.00,31.208,32.1134
10min,FGNet,riverhts,42.27,15OCT2021:22:40:00,38.5,35.1,35.2,26.9,63,24.31,47.192,0,0.2,46.97,1.3,0,0.00,0.00,0.00,31.6688,32.1962
10min,FGNet,riverhts,42.27,15OCT2021:22:50:00,38.7,35.2,35.4,26.7,62,24.34,47.138,0,0.1,42.11,1.1,0,0.00,0.00,0.00,31.5338,32.315
10min,FGNet,riverhts,42.27,15OCT2021:23:00:00,37.9,35.3,35.6,26.6,63,24.34,47.084,0,0.6,64.42,1.4,0,0.00,0.00,0.00,30.9146,32.1242
10min,FGNet,riverhts,42.27,15OCT2021:23:10:00,37.9,35.2,35.4,26.3,63,24.29,47.03,0,0.2,95.5,0.9,0,0.00,0.00,0.00,31.6382,32.261
10min,FGNet,riverhts,42.27,15OCT2021:23:20:00,38.5,35.4,35.3,26.3,61,24.29,46.994,0,0.0,56.43,0.0,0,0.00,0.00,0.00,31.1252,32.2358
10min,FGNet,riverhts,42.27,15OCT2021:23:30:00,38.1,35.2,35.1,26.1,62,24.29,46.94,0,0.0,63.07,0.0,0,0.00,0.00,0.00,30.416,32.054
10min,FGNet,riverhts,42.27,15OCT2021:23:40:00,37.1,34.4,34.1,26.3,65,24.29,46.886,0,0.2,244.3,1.3,0,0.00,0.00,0.00,29.4404,30.7292
10min,FGNet,riverhts,42.27,15OCT2021:23:50:00,36.5,34.0,33.7,26.5,67,24.29,46.85,0,0.3,192.7,1.3,0,0.00,0.00,0.00,29.9282,30.9434
10min,FGNet,riverhts,42.27,16OCT2021:00:00:00,36.4,33.6,33.5,26.7,68,24.28,46.796,0,0.0,44.17,0.1,0,0.00,0.00,0.00,29.4998,30.4862
10min,FGNet,riverhts,42.27,16OCT2021:00:10:00,36.3,33.3,33.2,26.6,67,24.26,46.724,0,0.5,56.37,1.9,0,0.00,0.00,0.00,30.1046,30.7004
10min,FGNet,riverhts,42.27,16OCT2021:00:20:00,36.3,33.3,33.2,26.6,68,24.25,46.688,0,0.8,68.17,1.7,0,0.00,0.00,0.00,29.2838,30.3386
10min,FGNet,riverhts,42.27,16OCT2021:00:30:00,36.8,33.4,33.4,26.9,67,24.26,46.652,0,1.1,67.97,2.3,0,0.00,0.00,0.00,29.4404,30.3782
10min,FGNet,riverhts,42.27,16OCT2021:00:40:00,37.0,33.6,33.1,26.9,66,24.25,46.598,0,1.6,97.6,2.4,0,0.00,0.00,0.00,31.1972,31.793
10min,FGNet,riverhts,42.27,16OCT2021:00:50:00,37.7,34.1,33.6,27.0,65,24.22,46.526,0,1.7,89.5,2.5,0,0.00,0.00,0.00,29.0876,30.3566
10min,FGNet,santaeast,42.33,15OCT2021:00:00:00,31.6,29.8,30.1,27.0,83,19.12,44.312,0,3.2,227.9,5.9,100,0.00,0.00,0.15,27.6224,28.3946
10min,FGNet,santaeast,42.33,15OCT2021:00:10:00,31.6,29.9,29.9,26.7,82,19.14,44.2724,0,1.7,216.1,2.8,100,0.00,0.00,0.15,25.9376,26.7116
10min,FGNet,santaeast,42.33,15OCT2021:00:20:00,30.9,29.3,29.3,26.6,84,19.11,44.258,0,1.6,157.6,3.4,100,0.00,0.00,0.15,25.8584,26.8304
10min,FGNet,santaeast,42.33,15OCT2021:00:30:00,30.5,28.9,29.3,26.2,84,19.14,44.2364,0,3.4,240.9,5.0,100,0.00,0.00,0.15,26.672,27.4064
10min,FGNet,santaeast,42.33,15OCT2021:00:40:00,30.7,29.3,29.5,26.1,83,19.15,44.1896,0,2.8,197.1,3.7,100,0.00,0.00,0.15,26.5136,26.375
10min,FGNet,santaeast,42.33,15OCT2021:00:50:00,29.8,29.1,29.1,26.1,86,19.14,44.1716,0,3.0,176.9,4.1,100,0.00,0.00,0.15,26.2166,26.771
10min,FGNet,santaeast,42.33,15OCT2021:01:00:00,30.5,29.0,29.3,26.0,83,19.15,44.1464,0,3.1,201,4.8,100,0.00,0.00,0.15,25.997,26.4344
10min,FGNet,santaeast,42.33,15OCT2021:01:10:00,30.6,28.7,29.0,25.8,82,19.14,44.1536,0,1.8,201.3,2.5,100,0.00,0.00,0.00,25.124,26.1572
10min,FGNet,santaeast,42.33,15OCT2021:01:20:00,29.8,28.2,28.4,25.6,84,19.16,44.096,0,2.5,226.1,3.2,100,0.00,0.00,0.00,24.269,25.4246
10min,FGNet,santaeast,42.33,15OCT2021:01:30:00,29.3,28.0,28.1,25.4,85,19.15,44.0294,0,2.4,237.3,3.1,100,0.00,0.00,0.00,24.9278,25.8242
10min,FGNet,santaeast,42.33,15OCT2021:01:40:00,29.3,27.9,28.2,25.5,86,19.17,44.0186,0,2.8,228,3.8,100,0.00,0.00,0.00,25.0304,25.8656
10min,FGNet,santaeast,42.33,15OCT2021:01:50:00,29.6,28.1,28.3,25.3,84,19.13,44.0006,0,2.2,231.7,3.0,100,0.00,0.00,0.00,24.1538,24.683
10min,FGNet,santaeast,42.33,15OCT2021:02:00:00,29.7,28.1,28.2,25.2,83,19.11,44.0024,0,2.8,208.2,3.9,100,0.00,0.00,0.00,25.2104,25.7684
10min,FGNet,santaeast,42.33,15OCT2021:02:10:00,29.9,28.0,28.3,25.1,82,19.18,43.9304,0,3.0,202.3,4.2,100,0.00,0.00,0.00,25.61,25.4894
10min,FGNet,santaeast,42.33,15OCT2021:02:20:00,29.6,27.5,28.1,25.1,83,19.13,43.9106,0,3.1,171.9,4.1,100,0.00,0.00,0.00,25.2122,25.421
10min,FGNet,santaeast,42.33,15OCT2021:02:30:00,30.0,27.5,28.3,25.0,81,19.14,43.8836,0,3.1,204.3,4.6,100,0.00,0.00,0.00,25.151,25.808
10min,FGNet,santaeast,42.33,15OCT2021:02:40:00,29.8,27.8,28.4,24.8,82,19.14,43.8746,0,3.2,223.2,4.6,100,0.00,0.00,0.00,24.9818,25.6892
10min,FGNet,santaeast,42.33,15OCT2021:02:50:00,30.3,27.6,28.4,24.6,79,19.13,43.8296,0,3.3,211.2,4.4,100,0.00,0.00,0.00,25.808,26.2364
10min,FGNet,santaeast,42.33,15OCT2021:03:00:00,30.7,27.8,28.7,24.5,78,19.15,43.7936,0,3.4,215,5.1,100,0.00,0.00,0.00,26.2058,26.6234
10min,FGNet,santaeast,42.33,15OCT2021:03:10:00,30.9,28.3,29.0,24.4,77,19.14,43.781,0,3.2,226.1,4.6,100,0.00,0.00,0.00,26.1464,26.5442
10min,FGNet,santaeast,42.33,15OCT2021:03:20:00,31.2,28.4,29.2,24.2,75,19.13,43.745,0,3.8,212,6.2,100,0.00,0.00,0.00,26.8412,27.158
10min,FGNet,santaeast,42.33,15OCT2021:03:30:00,31.8,29.0,29.8,24.0,72,19.16,43.7216,0,4.0,216.6,8.2,100,0.00,0.00,0.00,26.9006,27.0788
10min,FGNet,santaeast,42.33,15OCT2021:03:40:00,32.0,28.7,29.5,23.7,71,19.11,43.7126,0,2.9,221.2,5.9,100,0.00,0.00,0.00,26.3156,26.4236
10min,FGNet,santaeast,42.33,15OCT2021:03:50:00,31.1,28.2,28.9,23.9,75,19.15,43.6406,0,1.1,139.6,2.1,100,0.00,0.00,0.00,24.6326,25.9088
10min,FGNet,santaeast,42.33,15OCT2021:04:00:00,29.6,27.9,28.4,24.2,80,19.15,43.6226,0,2.5,196.1,3.2,100,0.00,0.00,0.00,24.314,25.0826
10min,FGNet,santaeast,42.33,15OCT2021:04:10:00,29.2,27.4,28.0,24.4,82,19.13,43.574,0,2.0,158.3,3.3,100,0.00,0.00,0.00,24.2546,24.6542
10min,FGNet,santaeast,42.33,15OCT2021:04:20:00,29.7,27.0,27.7,24.6,81,19.17,43.5506,0,1.7,97.2,2.4,100,0.00,0.00,0.00,24.8522,25.4102
10min,FGNet,santaeast,42.33,15OCT2021:04:30:00,28.8,26.8,27.3,24.4,83,19.16,43.511,0,0.5,119.9,2.2,100,0.00,0.00,0.00,22.8524,23.774
10min,FGNet,santaeast,42.33,15OCT2021:04:40:00,28.3,26.5,27.2,24.6,86,19.14,43.4984,0,2.7,182.3,3.5,100,0.00,0.00,0.00,24.2348,24.5534
10min,FGNet,santaeast,42.33,15OCT2021:04:50:00,28.3,26.6,27.5,24.6,86,19.14,43.4534,0,2.9,184.5,4.3,100,0.00,0.00,0.00,24.872,24.8126
10min,FGNet,santaeast,42.33,15OCT2021:05:00:00,28.3,26.6,27.4,24.3,85,19.2,43.3994,0,2.7,184.3,3.9,100,0.00,0.00,0.00,24.3734,24.5534
10min,FGNet,santaeast,42.33,15OCT2021:05:10:00,28.1,26.6,27.4,24.2,85,19.16,43.3814,0,2.6,197.4,3.7,100,0.00,0.00,0.00,24.0134,24.6542
10min,FGNet,santaeast,42.33,15OCT2021:05:20:00,28.0,26.7,27.4,24.0,85,19.16,43.3454,0,2.6,208,4.0,100,0.00,0.00,0.00,23.5346,24.3536
10min,FGNet,santaeast,42.33,15OCT2021:05:30:00,27.9,26.6,27.0,23.8,84,19.16,43.2914,0,2.4,225.1,2.9,100,0.00,0.00,0.00,22.9316,23.864
10min,FGNet,santaeast,42.33,15OCT2021:05:40:00,27.8,26.2,26.5,23.5,84,19.16,43.268,0,2.3,188.5,3.3,100,0.00,0.00,0.00,23.153,23.4734
10min,FGNet,santaeast,42.33,15OCT2021:05:50:00,27.5,26.0,26.6,23.4,84,19.14,43.241,0,2.7,199.3,3.6,100,0.00,0.00,0.00,23.4932,24.044
10min,FGNet,santaeast,42.33,15OCT2021:06:00:00,27.4,26.0,26.5,23.0,84,19.17,43.205,0,2.5,210.8,3.7,100,0.00,0.00,0.00,22.4528,23.4572
10min,FGNet,santaeast,42.33,15OCT2021:06:10:00,27.4,25.7,26.4,23.1,84,19.19,43.1366,0,2.8,197.2,3.6,100,0.00,0.00,0.00,22.9586,23.2592
10min,FGNet,santaeast,42.33,15OCT2021:06:20:00,27.4,25.6,26.5,22.8,83,19.16,43.1564,0,2.6,200.1,3.5,100,0.00,0.00,0.00,22.901,22.91
10min,FGNet,santaeast,42.33,15OCT2021:06:30:00,27.7,25.5,26.4,22.6,81,19.19,43.0934,0,2.6,195,3.2,100,0.00,0.00,0.00,22.4996,23.3834
10min,FGNet,santaeast,42.33,15OCT2021:06:40:00,27.7,25.6,26.2,22.3,80,19.15,42.9926,0,2.5,217.9,3.3,100,0.00,0.00,0.00,22.2782,23.1728
10min,FGNet,santaeast,42.33,15OCT2021:06:50:00,28.0,25.3,26.1,22.1,78,19.13,43.016,0,2.9,202,3.9,100,0.00,0.00,0.00,22.64,22.8416
10min,FGNet,santaeast,42.33,15OCT2021:07:00:00,28.4,25.1,26.2,21.9,76,19.15,42.9764,0,3.2,190.2,4.3,100,0.00,0.00,0.00,22.721,23.423
10min,FGNet,santaeast,42.33,15OCT2021:07:10:00,28.1,25.4,26.4,22.2,78,19.14,42.98,0,3.1,190.5,4.2,100,0.00,0.00,0.00,23.0828,23.3834
10min,FGNet,santaeast,42.33,15OCT2021:07:20:00,27.6,25.4,26.2,22.2,80,19.19,42.9296,0,3.3,185.1,4.2,100,0.00,0.00,0.00,22.8002,22.8416
10min,FGNet,santaeast,42.33,15OCT2021:07:30:00,27.4,25.2,26.0,22.0,80,19.16,42.8846,1,3.1,191.6,4.2,100,0.00,0.00,0.00,22.82,23.0612
10min,FGNet,santaeast,42.33,15OCT2021:07:40:00,27.8,25.0,26.0,21.9,78,19.17,42.8486,4,3.1,187.4,4.2,100,0.00,0.00,0.00,22.8614,23.1026
10min,FGNet,santaeast,42.33,15OCT2021:07:50:00,27.8,25.1,26.0,21.9,78,19.16,42.8684,7,3.1,185.9,3.9,100,0.00,0.00,0.00,23.3024,23.423
10min,FGNet,santaeast,42.33,15OCT2021:08:00:00,27.8,25.3,26.4,22.0,78,19.19,42.8054,11,3.1,191.7,4.1,100,0.00,0.00,0.00,23.7434,23.9432
10min,FGNet,santaeast,42.33,15OCT2021:08:10:00,27.9,25.6,26.4,22.0,78,19.17,42.7604,14,3.4,191.6,4.5,100,0.00,0.00,0.00,24.1844,24.2834
10min,FGNet,santaeast,42.33,15OCT2021:08:20:00,28.3,25.6,26.5,21.8,76,19.2,42.7406,17,3.4,197.7,5.4,100,0.00,0.00,0.00,24.8234,24.7226
10min,FGNet,santaeast,42.33,15OCT2021:08:30:00,28.9,26.0,26.6,21.6,74,19.18,42.719,19,3.1,182.5,3.9,100,0.00,0.00,0.00,24.8234,24.6434
10min,FGNet,santaeast,42.33,15OCT2021:08:40:00,28.1,26.0,26.8,22.5,79,19.18,42.656,21,2.6,183.1,3.4,100,0.00,0.00,0.00,24.8018,24.7226
10min,FGNet,santaeast,42.33,15OCT2021:08:50:00,28.0,26.1,26.8,22.9,81,19.15,42.629,48,1.8,197.1,2.6,100,0.00,0.00,0.00,30.92,28.1174
10min,FGNet,santaeast,42.33,15OCT2021:09:00:00,29.2,27.4,27.1,24.5,82,19.19,42.6776,212,0.4,185,1.6,100,0.00,0.00,0.00,48.128,36.6512
10min,FGNet,santaeast,42.33,15OCT2021:09:10:00,32.1,29.1,28.2,25.4,76,19.17,42.5624,243,0.9,127.9,1.7,100,0.00,0.00,0.00,56.426,43.2374
10min,FGNet,santaeast,42.33,15OCT2021:09:20:00,34.2,30.5,29.5,26.8,74,19.16,42.5354,275,0.6,77.97,1.7,100,0.00,0.00,0.00,64.13,44.3858
10min,FGNet,santaeast,42.33,15OCT2021:09:30:00,36.0,32.3,30.7,26.9,69,19.2,42.5264,315,0.7,92.2,1.8,100,0.00,0.00,0.00,63.194,45.959
10min,FGNet,santaeast,42.33,15OCT2021:09:40:00,36.7,33.6,31.7,27.1,68,19.18,42.5066,352,0.5,81.9,1.6,100,0.00,0.00,0.00,66.56,47.408
10min,FGNet,santaeast,42.33,15OCT2021:09:50:00,37.6,35.2,33.2,27.4,66,19.19,42.4274,369,1.0,69.52,2.3,100,0.00,0.00,0.00,67.82,46.49
10min,FGNet,santaeast,42.33,15OCT2021:10:00:00,38.0,35.6,34.2,27.2,65,19.21,42.3806,392,1.0,97.8,2.1,100,0.00,0.00,0.00,68.198,45.9482
10min,FGNet,santaeast,42.33,15OCT2021:10:10:00,38.5,36.1,35.1,26.6,62,19.19,42.3284,420,1.0,143.4,2.3,100,0.00,0.00,0.00,72.554,49.784
10min,FGNet,santaeast,42.33,15OCT2021:10:20:00,39.0,37.3,36.4,26.4,60,19.19,42.323,442,1.4,119.5,3.8,100,0.00,0.00,0.00,73.544,50.612
10min,FGNet,santaeast,42.33,15OCT2021:10:30:00,39.7,38.8,37.4,25.8,57,19.17,42.2744,466,1.8,88.2,3.3,100,0.00,0.00,0.00,70.772,49.892
10min,FGNet,santaeast,42.33,15OCT2021:10:40:00,39.8,39.8,38.2,25.6,56,19.19,42.2816,488,1.6,62.26,3.7,100,0.00,0.00,0.00,69.638,50.522
10min,FGNet,santaeast,42.33,15OCT2021:10:50:00,40.9,40.2,39.8,26.4,56,19.2,42.2204,511,1.6,109.8,3.6,100,0.00,0.00,0.00,70.52,51.728
10min,FGNet,santaeast,42.33,15OCT2021:11:00:00,41.7,40.9,40.5,27.5,57,19.21,42.206,533,1.8,80.8,3.9,100,0.00,0.00,0.00,73.778,53.168
10min,FGNet,santaeast,42.33,15OCT2021:11:10:00,42.1,41.6,41.0,27.8,57,19.19,42.1556,553,2.2,54.74,4.6,100,0.00,0.00,0.00,77.936,54.536
10min,FGNet,santaeast,42.33,15OCT2021:11:20:00,41.8,42.5,41.0,26.6,55,19.17,42.1574,573,2.1,71.11,4.7,100,0.00,0.00,0.00,77.162,54.572
10min,FGNet,santaeast,42.33,15OCT2021:11:30:00,42.6,42.7,42.0,26.0,52,19.18,42.107,591,1.6,100.9,4.2,100,0.00,0.00,0.00,78.89,54.68
10min,FGNet,santaeast,42.33,15OCT2021:11:40:00,43.1,43.0,42.2,25.9,50,19.22,42.116,608,1.3,113.5,3.6,100,0.00,0.00,0.00,81.104,58.91
10min,FGNet,santaeast,42.33,15OCT2021:11:50:00,44.0,43.8,43.2,26.3,49,19.21,42.0566,623,1.6,146.2,3.4,100,0.00,0.00,0.00,81.914,58.658
10min,FGNet,santaeast,42.33,15OCT2021:12:00:00,44.7,44.9,44.5,27.3,50,19.23,42.0674,637,2.5,69.99,5.5,100,0.00,0.00,0.00,73.004,55.166
10min,FGNet,santaeast,42.33,15OCT2021:12:10:00,44.5,45.4,45.1,26.9,50,19.2,42.062,650,3.7,72.88,6.0,100,0.00,0.00,0.00,67.208,54.626
10min,FGNet,santaeast,42.33,15OCT2021:12:20:00,45.0,45.3,45.2,26.5,48,19.2,42.1214,661,2.6,126.1,6.1,100,0.00,0.00,0.00,72.482,55.616
10min,FGNet,santaeast,42.33,15OCT2021:12:30:00,44.7,46.5,46.2,25.9,47,19.17,42.107,670,4.4,73.8,6.8,3.333,0.00,0.00,0.00,72.392,56.408
10min,FGNet,santaeast,42.33,15OCT2021:12:40:00,45.2,47.9,46.6,25.8,46,19.21,42.0854,679,2.7,104.2,4.6,0,0.00,0.00,0.00,71.96,57.884
10min,FGNet,santaeast,42.33,15OCT2021:12:50:00,46.1,48.5,47.0,26.0,45,19.17,42.053,685,2.2,155.6,4.5,0,0.00,0.00,0.00,77.702,53.87
10min,FGNet,santaeast,42.33,15OCT2021:13:00:00,46.5,48.0,47.1,25.9,44,19.17,42.0584,689,2.5,106.9,5.5,0,0.00,0.00,0.00,79.106,56.102
10min,FGNet,santaeast,42.33,15OCT2021:13:10:00,47.5,49.0,48.1,28.1,47,19.19,42.089,693,2.0,99.8,5.1,0,0.00,0.00,0.00,64.328,52.502
10min,FGNet,santaeast,42.33,15OCT2021:13:20:00,47.2,48.7,47.9,25.5,42,19.18,42.1124,694,2.3,148.8,4.4,0,0.00,0.00,0.00,59.9,54.914
10min,FGNet,santaeast,42.33,15OCT2021:13:30:00,47.8,49.2,48.1,26.6,43,19.18,42.089,693,2.2,89.9,5.3,0,0.00,0.00,0.00,60.8,58.1
10min,FGNet,santaeast,42.33,15OCT2021:13:40:00,48.0,49.8,49.2,27.0,44,19.16,42.116,690,2.8,90.9,5.7,0,0.00,0.00,0.00,71.024,53.186
10min,FGNet,santaeast,42.33,15OCT2021:13:50:00,48.3,50.6,49.2,27.0,43,19.17,42.2096,685,3.0,116.4,5.3,0,0.00,0.00,0.00,59.648,60.08
10min,FGNet,santaeast,42.33,15OCT2021:14:00:00,48.7,51.2,49.5,27.3,43,19.14,42.1214,679,2.7,79.62,5.5,0,0.00,0.00,0.00,69.476,59.828
10min,FGNet,santaeast,42.33,15OCT2021:14:10:00,49.0,51.1,49.9,27.2,42,19.23,42.197,671,2.9,223.7,5.8,0,0.00,0.00,0.00,67.262,58.19
10min,FGNet,santaeast,42.33,15OCT2021:14:20:00,49.0,51.1,50.1,27.7,43,19.35,42.233,662,2.8,255.4,6.2,0,0.00,0.00,0.00,67.928,59.018
