#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,perry,42.06,04AUG2021:03:50:00,69.2,67.1,65.9,52.7,56,.,.,0,1.3,177.1,2.3,0,0.00,0.00,0.00,60.71,63.014
10min,FGNet,perry,42.06,04AUG2021:04:00:00,67.9,65.9,64.5,51.7,56,.,.,0,1.6,161.6,2.2,0,0.00,0.00,0.00,61.412,63.05
10min,FGNet,perry,42.06,04AUG2021:04:10:00,67.4,64.6,64.0,52.2,58,.,.,0,0.1,191.6,1.0,0,0.00,0.00,0.00,60.35,61.196
10min,FGNet,perry,42.06,04AUG2021:04:20:00,67.4,64.3,63.8,52.0,58,.,.,0,1.7,103.4,3.4,0,0.00,0.00,0.00,61.286,61.862
10min,FGNet,perry,42.06,04AUG2021:04:30:00,67.7,64.8,64.2,53.2,60,.,.,0,1.6,90.4,3.0,0,0.00,0.00,0.00,59.306,60.728
10min,FGNet,perry,42.06,04AUG2021:04:40:00,67.4,63.8,63.3,53.3,61,.,.,0,1.2,106.8,4.3,0,0.00,0.00,0.00,61.25,61.772
10min,FGNet,perry,42.06,04AUG2021:04:50:00,68.7,64.3,63.8,53.1,57,.,.,0,1.6,93.8,3.2,0,0.00,0.00,0.00,60.116,61.106
10min,FGNet,perry,42.06,04AUG2021:05:00:00,67.9,65.1,64.2,51.4,55,.,.,0,2.9,47.68,4.8,0,0.00,0.00,0.00,61.826,62.24
10min,FGNet,perry,42.06,04AUG2021:05:10:00,68.5,66.1,65.1,49.2,50,.,.,0,3.8,75.39,5.2,0,0.00,0.00,0.00,63.194,63.752
10min,FGNet,perry,42.06,04AUG2021:05:20:00,68.8,66.2,65.2,48.3,48,.,.,0,2.6,56.51,3.8,0,0.00,0.00,0.00,62.924,63.5
10min,FGNet,perry,42.06,04AUG2021:05:30:00,69.6,66.6,65.0,48.3,47,.,.,0,3.4,80.1,4.4,0,0.00,0.00,0.00,62.636,63.464
10min,FGNet,perry,42.06,04AUG2021:05:40:00,69.4,67.4,66.3,48.2,47,.,.,0,3.5,75.86,5.2,0,0.00,0.00,0.00,60.026,63.104
10min,FGNet,perry,42.06,04AUG2021:05:50:00,68.6,66.4,64.5,48.2,48,.,.,0,0.8,125.4,2.5,0,0.00,0.00,0.00,59.846,62.96
10min,FGNet,perry,42.06,04AUG2021:06:00:00,68.9,66.1,63.9,48.3,48,.,.,0,1.1,140.1,2.5,0,0.00,0.00,0.00,61.322,62.96
10min,FGNet,perry,42.06,04AUG2021:06:10:00,68.6,64.7,63.4,48.1,48,.,.,0,0.8,91.4,3.0,0,0.00,0.00,0.00,60.422,61.322
10min,FGNet,perry,42.06,04AUG2021:06:20:00,67.7,64.8,63.7,47.8,49,.,.,1,2.9,63.41,4.1,0,0.00,0.00,0.00,61.826,62.258
10min,FGNet,perry,42.06,04AUG2021:06:30:00,67.6,64.5,62.9,48.2,50,.,.,3,1.6,116.2,3.3,0,0.00,0.00,0.00,57.956,60.512
10min,FGNet,perry,42.06,04AUG2021:06:40:00,66.5,63.3,61.8,48.7,53,.,.,10,1.8,168.6,2.6,0,0.00,0.00,0.00,60.188,61.232
10min,FGNet,perry,42.06,04AUG2021:06:50:00,66.2,63.2,62.3,49.1,54,.,.,19,1.9,119.9,3.2,0,0.00,0.00,0.00,59.936,61.106
10min,FGNet,perry,42.06,04AUG2021:07:00:00,67.3,63.4,62.4,49.9,53,.,.,28,1.4,121.6,2.7,0,0.00,0.00,0.00,61.034,61.61
10min,FGNet,perry,42.06,04AUG2021:07:10:00,66.9,62.8,62.3,49.3,53,.,.,35,0.0,163.4,0.6,0,0.00,0.00,0.00,60.53,61.16
10min,FGNet,perry,42.06,04AUG2021:07:20:00,66.6,62.8,62.3,50.3,56,.,.,45,0.3,133.9,1.6,0,0.00,0.00,0.00,60.44,61.25
10min,FGNet,perry,42.06,04AUG2021:07:30:00,64.9,62.5,62.0,50.3,59,.,.,54,1.7,42.59,3.3,0,0.00,0.00,0.00,61.52,62.024
10min,FGNet,perry,42.06,04AUG2021:07:40:00,66.1,62.9,62.3,51.5,59,.,.,62,0.4,75.47,1.4,0,0.00,0.00,0.00,61.898,62.528
10min,FGNet,perry,42.06,04AUG2021:07:50:00,65.8,63.2,62.6,52.2,62,.,.,84,0.5,85.5,1.7,0,0.00,0.00,0.00,67.136,64.562
10min,FGNet,perry,42.06,04AUG2021:08:00:00,66.3,66.2,64.1,52.1,60,.,.,157,0.1,85.5,0.8,0,0.00,0.00,0.00,70.412,68
10min,FGNet,perry,42.06,04AUG2021:08:10:00,67.3,68.0,65.3,53.2,61,.,.,209,0.3,85.5,1.3,0,0.00,0.00,0.00,74.03,71.672
10min,FGNet,perry,42.06,04AUG2021:08:20:00,69.0,70.8,66.8,53.1,57,.,.,250,0.0,85.5,0.0,0,0.00,0.00,0.00,75.704,73.868
10min,FGNet,perry,42.06,04AUG2021:08:30:00,70.5,73.0,68.0,54.7,57,.,.,269,0.0,85.5,0.0,0,0.00,0.00,0.00,74.912,71.816
10min,FGNet,perry,42.06,04AUG2021:08:40:00,70.7,71.7,68.8,54.8,57,.,.,279,1.1,137.6,3.1,0,0.00,0.00,0.00,73.274,70.88
10min,FGNet,perry,42.06,04AUG2021:08:50:00,69.7,70.3,69.4,55.6,61,.,.,330,2.2,184.5,4.0,0,0.00,0.00,0.00,74.174,72.716
10min,FGNet,perry,42.06,04AUG2021:09:00:00,69.9,71.1,70.1,55.7,61,.,.,360,1.1,163.3,2.9,0,0.00,0.00,0.00,73.256,75.11
10min,FGNet,perry,42.06,04AUG2021:09:10:00,70.7,72.2,70.8,55.2,58,.,.,384,0.4,153.6,1.8,0,0.00,0.00,0.00,74.318,77.594
10min,FGNet,perry,42.06,04AUG2021:09:20:00,71.8,73.7,71.6,55.7,57,.,.,411,0.2,171.8,1.5,0,0.00,0.00,0.00,76.28,79.304
10min,FGNet,perry,42.06,04AUG2021:09:30:00,72.7,73.6,72.5,56.4,57,.,.,437,1.2,258.4,2.7,0,0.00,0.00,0.00,76.478,78.674
10min,FGNet,perry,42.06,04AUG2021:09:40:00,73.0,73.8,73.0,56.5,56,.,.,459,1.0,244.9,2.5,0,0.00,0.00,0.00,77.504,78.224
10min,FGNet,perry,42.06,04AUG2021:09:50:00,73.7,74.5,73.9,56.5,55,.,.,488,1.0,251.6,2.8,0,0.00,0.00,0.00,80.258,80.87
10min,FGNet,perry,42.06,04AUG2021:10:00:00,74.1,75.5,74.9,56.9,55,.,.,515,1.1,150.1,2.3,0,0.00,0.00,0.00,79.97,77.828
10min,FGNet,perry,42.06,04AUG2021:10:10:00,74.8,75.8,75.7,55.3,51,.,.,543,1.0,226.6,2.1,0,0.00,0.00,0.00,81.68,78.656
10min,FGNet,perry,42.06,04AUG2021:10:20:00,76.1,77.3,76.9,53.8,46,.,.,572,0.7,252.3,2.0,0,0.00,0.00,0.00,82.022,83.444
10min,FGNet,perry,42.06,04AUG2021:10:30:00,76.8,77.9,77.7,53.5,44,.,.,594,0.8,224.7,2.1,0,0.00,0.00,0.00,83.984,88.52
10min,FGNet,perry,42.06,04AUG2021:10:40:00,77.4,78.2,78.0,53.1,43,.,.,610,0.8,249.9,3.2,0,0.00,0.00,0.00,90.284,84.272
10min,FGNet,perry,42.06,04AUG2021:10:50:00,78.4,79.4,78.9,54.1,43,.,.,641,0.6,235.2,2.9,0,0.00,0.00,0.00,88.016,84.884
10min,FGNet,perry,42.06,04AUG2021:11:00:00,79.2,80.2,80.6,55.3,44,.,.,664,0.4,127.1,2.1,0,0.00,0.00,0.00,85.874,84.182
10min,FGNet,perry,42.06,04AUG2021:11:10:00,79.7,80.4,80.5,53.3,40,.,.,688,2.2,269.6,3.9,0,0.00,0.00,0.00,86.99,84.218
10min,FGNet,perry,42.06,04AUG2021:11:20:00,80.2,81.4,81.6,52.9,39,.,.,713,1.1,245.7,3.1,0,0.00,0.00,0.00,88.592,85.262
10min,FGNet,perry,42.06,04AUG2021:11:30:00,81.0,81.6,81.8,53.5,39,.,.,734,2.1,261.7,5.0,0,0.00,0.00,0.00,88.52,85.064
10min,FGNet,perry,42.06,04AUG2021:11:40:00,81.4,82.7,82.9,53.5,38,.,.,749,1.5,253.7,3.8,0,0.00,0.00,0.00,100.04,86.792
10min,FGNet,perry,42.06,04AUG2021:11:50:00,82.3,83.3,83.7,52.6,36,.,.,766,1.5,235.5,3.4,0,0.00,0.00,0.00,105.566,94.28
10min,FGNet,perry,42.06,04AUG2021:12:00:00,82.6,83.5,84.3,54.1,37,.,.,781,2.0,223.9,4.9,0,0.00,0.00,0.00,101.246,93.704
10min,FGNet,perry,42.06,04AUG2021:12:10:00,83.0,83.7,84.5,52.4,35,.,.,794,1.3,236.2,4.4,0,0.00,0.00,0.00,110.858,99.986
10min,FGNet,perry,42.06,04AUG2021:12:20:00,84.1,85.4,86.1,52.4,34,.,.,807,1.0,212.5,3.9,0,0.00,0.00,0.00,113.954,101.426
10min,FGNet,perry,42.06,04AUG2021:12:30:00,85.4,86.4,86.7,52.8,33,.,.,820,0.9,173.5,4.4,0,0.00,0.00,0.00,110.192,98.942
10min,FGNet,perry,42.06,04AUG2021:12:40:00,85.0,85.8,86.4,53.5,34,.,.,828,2.9,215.3,6.3,0,0.00,0.00,0.00,107.978,97.07
10min,FGNet,perry,42.06,04AUG2021:12:50:00,84.8,85.9,86.5,52.1,32,.,.,838,2.5,222.8,7.4,0,0.00,0.00,0.00,107.258,97.484
10min,FGNet,perry,42.06,04AUG2021:13:00:00,84.6,85.4,86.6,52.4,33,.,.,846,3.4,160.1,7.6,0,0.00,0.00,0.00,109.31,97.862
10min,FGNet,perry,42.06,04AUG2021:13:10:00,85.2,86.0,87.1,52.8,33,.,.,844,4.1,203.3,6.8,0,0.00,0.00,0.00,112.478,97.772
10min,FGNet,perry,42.06,04AUG2021:13:20:00,85.2,86.3,87.2,50.8,31,.,.,856,3.1,193.5,7.0,0,0.00,0.00,0.00,117.752,99.86
10min,FGNet,perry,42.06,04AUG2021:13:30:00,85.2,86.2,87.6,50.0,30,.,.,844,3.7,167.7,6.2,0,0.00,0.00,0.00,118.292,101.048
10min,FGNet,perry,42.06,04AUG2021:13:40:00,85.6,86.7,88.1,51.3,31,.,.,832,4.9,185,8.1,0,0.00,0.00,0.00,115.736,98.474
10min,FGNet,perry,42.06,04AUG2021:13:50:00,85.6,86.8,88.2,50.4,30,.,.,831,4.2,173.4,8.5,0,0.00,0.00,0.00,113.036,97.952
10min,FGNet,perry,42.06,04AUG2021:14:00:00,85.8,86.6,87.8,49.8,29,.,.,817,5.3,179.4,8.1,0,0.00,0.00,0.00,113.054,97.34
10min,FGNet,perry,42.06,04AUG2021:14:10:00,85.7,86.7,88.1,49.7,29,.,.,834,4.6,171.2,8.3,0,0.00,0.00,0.00,114.98,98.726
10min,FGNet,perry,42.06,04AUG2021:14:20:00,86.1,86.8,88.5,49.2,28,.,.,817,4.5,175.7,7.9,0,0.00,0.00,0.00,114.26,98.744
10min,FGNet,perry,42.06,04AUG2021:14:30:00,86.3,87.0,88.9,48.6,27,.,.,824,4.4,162.2,7.0,0,0.00,0.00,0.00,117.158,98.762
10min,FGNet,perry,42.06,04AUG2021:14:40:00,86.5,87.2,89.0,48.6,27,.,.,815,4.9,172.6,8.8,0,0.00,0.00,0.00,116.348,98.996
10min,FGNet,perry,42.06,04AUG2021:14:50:00,87.1,87.9,89.7,49.2,27,.,.,798,4.7,187.9,8.6,0,0.00,0.00,0.00,115.88,98.888
10min,FGNet,perry,42.06,04AUG2021:15:00:00,87.0,87.8,89.5,48.2,26,.,.,790,4.0,173.1,7.2,0,0.00,0.00,0.00,119.966,101.138
10min,FGNet,perry,42.06,04AUG2021:15:10:00,87.4,88.2,90.0,48.6,26,.,.,759,4.3,164.5,7.7,0,0.00,0.00,0.00,117.428,99.32
10min,FGNet,perry,42.06,04AUG2021:15:20:00,87.4,88.1,89.8,48.4,26,.,.,732,4.5,171.9,8.7,0,0.00,0.00,0.00,115.952,99.104
10min,FGNet,perry,42.06,04AUG2021:15:30:00,87.5,88.5,90.3,48.5,26,.,.,712,4.1,172.6,6.8,0,0.00,0.00,0.00,116.888,99.302
10min,FGNet,perry,42.06,04AUG2021:15:40:00,87.6,88.5,90.1,48.4,26,.,.,683,4.4,170.7,8.2,0,0.00,0.00,0.00,115.016,98.906
10min,FGNet,perry,42.06,04AUG2021:15:50:00,87.6,88.4,90.0,47.7,25,.,.,640,4.5,170.3,7.1,0,0.00,0.00,0.00,115.43,98.528
10min,FGNet,perry,42.06,04AUG2021:16:00:00,87.7,88.6,90.2,47.8,25,.,.,625,3.2,156.8,5.8,0,0.00,0.00,0.00,116.798,99.014
10min,FGNet,perry,42.06,04AUG2021:16:10:00,88.1,88.8,90.2,48.1,25,.,.,590,3.3,181.8,5.8,0,0.00,0.00,0.00,117.428,98.564
10min,FGNet,perry,42.06,04AUG2021:16:20:00,88.1,88.8,90.5,47.6,25,.,.,542,2.1,156.7,3.8,0,0.00,0.00,0.00,118.076,99.788
10min,FGNet,perry,42.06,04AUG2021:16:30:00,88.6,89.5,90.4,47.2,24,.,.,514,2.6,209.7,4.4,0,0.00,0.00,0.00,116.294,98.186
10min,FGNet,perry,42.06,04AUG2021:16:40:00,89.2,90.1,91.0,47.6,24,.,.,475,1.1,243,2.7,0,0.00,0.00,0.00,117.194,100.094
10min,FGNet,perry,42.06,04AUG2021:16:50:00,89.4,89.8,90.7,47.3,23,.,.,422,1.9,220.8,3.6,0,0.00,0.00,0.00,114.134,98.402
10min,FGNet,perry,42.06,04AUG2021:17:00:00,88.7,89.1,89.7,48.6,25,.,.,400,1.6,194.4,3.7,0,0.00,0.00,0.00,113.126,97.196
10min,FGNet,perry,42.06,04AUG2021:17:10:00,89.0,89.4,90.4,48.4,25,.,.,404,1.9,216.6,4.4,0,0.00,0.00,0.00,111.29,96.692
10min,FGNet,perry,42.06,04AUG2021:17:20:00,89.2,89.6,90.4,49.6,26,.,.,383,2.6,270.6,5.1,0,0.00,0.00,0.00,107.42,96.35
10min,FGNet,perry,42.06,04AUG2021:17:30:00,89.1,89.0,90.1,48.8,25,.,.,339,2.4,253.8,5.0,0,0.00,0.00,0.00,106.556,95.846
10min,FGNet,perry,42.06,04AUG2021:17:40:00,88.9,88.8,89.7,47.9,24,.,.,297,3.2,317.2,6.6,0,0.00,0.00,0.00,101.552,93.758
10min,FGNet,perry,42.06,04AUG2021:17:50:00,88.7,88.4,89.2,47.8,24,.,.,267,3.7,308.1,5.5,0,0.00,0.00,0.00,99.464,93.056
10min,FGNet,perry,42.06,04AUG2021:18:00:00,88.4,87.9,88.6,48.6,25,.,.,237,3.4,295.9,6.0,0,0.00,0.00,0.00,98.474,92.57
10min,FGNet,perry,42.06,04AUG2021:18:10:00,88.1,87.8,88.4,48.4,25,.,.,218,3.7,288.3,5.7,0,0.00,0.00,0.00,97.61,92.444
10min,FGNet,perry,42.06,04AUG2021:18:20:00,87.9,87.6,88.2,49.0,26,.,.,220,3.6,190.3,5.8,0,0.00,0.00,0.00,97.178,92.102
10min,FGNet,perry,42.06,04AUG2021:18:30:00,87.7,87.5,88.0,48.3,26,.,.,213,3.4,138,6.0,0,0.00,0.00,0.00,100.184,93.218
10min,FGNet,perry,42.06,04AUG2021:18:40:00,87.8,87.5,88.0,47.5,25,.,.,212,3.8,262.7,6.7,0,0.00,0.00,0.00,97.088,91.094
10min,FGNet,perry,42.06,04AUG2021:18:50:00,88.3,88.2,88.5,42.5,20,.,.,217,5.1,102.1,8.8,0,0.00,0.00,0.00,97.538,92.786
10min,FGNet,perry,42.06,04AUG2021:19:00:00,88.8,88.4,88.7,41.7,19,.,.,193,3.3,61.42,6.9,0,0.00,0.00,0.00,95.918,91.778
10min,FGNet,perry,42.06,04AUG2021:19:10:00,88.4,88.1,88.2,41.2,19,.,.,156,4.9,63.9,9.4,0,0.00,0.00,0.00,93.722,90.482
10min,FGNet,perry,42.06,04AUG2021:19:20:00,88.4,87.9,87.9,39.6,18,.,.,138,5.2,42.98,8.0,0,0.00,0.00,0.00,93.218,89.762
10min,FGNet,perry,42.06,04AUG2021:19:30:00,88.0,87.6,87.6,40.0,19,.,.,124,5.9,34.12,9.8,0,0.00,0.00,0.00,91.328,89.042
10min,FGNet,perry,42.06,04AUG2021:19:40:00,87.7,87.3,87.3,40.3,19,.,.,106,4.2,51.7,8.4,0,0.00,0.00,0.00,90.554,88.79
10min,FGNet,perry,42.06,04AUG2021:19:50:00,87.7,87.0,86.9,40.2,19,.,.,87,3.7,52.49,7.6,0,0.00,0.00,0.00,89.024,87.314
10min,FGNet,perry,42.06,04AUG2021:20:00:00,87.7,87.1,86.8,39.9,19,.,.,66,4.8,80.5,8.8,0,0.00,0.00,0.00,86.738,86.486
10min,FGNet,perry,42.06,04AUG2021:20:10:00,87.5,86.7,86.4,39.9,19,.,.,50,4.0,62.69,6.8,0,0.00,0.00,0.00,84.83,84.992
10min,FGNet,perry,42.06,04AUG2021:20:20:00,86.4,85.3,84.9,40.2,20,.,.,35,5.0,39.4,6.4,0,0.00,0.00,0.00,81.374,82.706
10min,FGNet,perry,42.06,04AUG2021:20:30:00,85.0,83.8,83.5,40.6,21,.,.,15,4.7,38.58,7.2,0,0.00,0.00,0.00,78.98,80.33
10min,FGNet,perry,42.06,04AUG2021:20:40:00,84.3,82.6,81.7,39.9,21,.,.,5,3.9,59.59,10.0,0,0.00,0.00,0.00,80.564,80.978
10min,FGNet,perry,42.06,04AUG2021:20:50:00,86.1,85.7,85.0,39.6,19,.,.,1,7.4,74.93,12.0,0,0.00,0.00,0.00,82.67,83.624
10min,FGNet,perry,42.06,04AUG2021:21:00:00,86.6,85.8,85.4,39.5,19,.,.,0,7.3,78.92,12.0,0,0.00,0.00,0.00,82.526,83.084
10min,FGNet,perry,42.06,04AUG2021:21:10:00,86.5,85.8,85.2,39.7,19,.,.,0,7.6,83,11.3,0,0.00,0.00,0.00,81.554,82.724
10min,FGNet,perry,42.06,04AUG2021:21:20:00,86.2,85.3,84.8,39.9,20,.,.,0,7.2,74.14,10.0,0,0.00,0.00,0.00,81.248,82.256
10min,FGNet,perry,42.06,04AUG2021:21:30:00,85.9,85.4,84.9,40.2,20,.,.,0,7.5,71.09,10.5,0,0.00,0.00,0.00,81.95,82.994
10min,FGNet,perry,42.06,04AUG2021:21:40:00,85.3,83.6,82.8,40.0,20,.,.,0,3.6,107.7,8.2,0,0.00,0.00,0.00,76.154,79.502
10min,FGNet,perry,42.06,04AUG2021:21:50:00,84.6,83.6,81.8,39.6,20,.,.,0,4.7,98,10.7,0,0.00,0.00,0.00,82.616,82.616
10min,FGNet,perry,42.06,04AUG2021:22:00:00,85.4,84.1,83.4,39.0,19,.,.,0,4.9,97.6,10.5,0,0.00,0.00,0.00,76.244,78.908
10min,FGNet,perry,42.06,04AUG2021:22:10:00,84.7,82.5,80.9,37.5,19,.,.,0,2.9,109.9,5.7,0,0.00,0.00,0.00,72.95,76.514
10min,FGNet,perry,42.06,04AUG2021:22:20:00,84.0,78.9,78.0,37.3,19,.,.,0,2.8,81.8,5.0,0,0.00,0.00,0.00,74.588,74.966
10min,FGNet,perry,42.06,04AUG2021:22:30:00,83.9,79.2,77.4,37.5,19,.,.,0,1.8,96.8,4.4,0,0.00,0.00,0.00,73.724,74.426
10min,FGNet,perry,42.06,04AUG2021:22:40:00,82.4,77.3,76.0,37.4,20,.,.,0,1.3,87.7,3.1,0,0.00,0.00,0.00,73.238,74.012
10min,FGNet,perry,42.06,04AUG2021:22:50:00,83.2,76.9,75.4,34.9,18,.,.,0,0.9,96.8,2.1,0,0.00,0.00,0.00,71.546,73.31
10min,FGNet,perry,42.06,04AUG2021:23:00:00,80.9,75.4,73.7,37.9,21,.,.,0,0.7,177.8,2.3,0,0.00,0.00,0.00,69.152,71.24
10min,FGNet,perry,42.06,04AUG2021:23:10:00,79.2,75.9,74.4,36.6,22,.,.,0,2.1,103.3,3.9,0,0.00,0.00,0.00,71.906,72.752
10min,FGNet,perry,42.06,04AUG2021:23:20:00,80.2,74.6,73.9,35.4,20,.,.,0,1.8,199.9,3.3,0,0.00,0.00,0.00,67.28,70.088
10min,FGNet,perry,42.06,04AUG2021:23:30:00,79.5,74.8,73.2,35.4,20,.,.,0,1.6,117.5,4.4,0,0.00,0.00,0.00,69.836,70.934
10min,FGNet,perry,42.06,04AUG2021:23:40:00,80.0,74.6,73.5,33.4,19,.,.,0,2.3,82.8,3.8,0,0.00,0.00,0.00,70.304,71.276
10min,FGNet,perry,42.06,04AUG2021:23:50:00,79.7,74.0,73.1,34.0,19,.,.,0,2.4,81.2,3.8,0,0.00,0.00,0.00,68.126,69.602
10min,FGNet,perry,42.06,05AUG2021:00:00:00,80.0,73.9,72.7,34.5,19,.,.,0,2.2,77.25,4.4,0,0.00,0.00,0.00,72.734,72.338
10min,FGNet,perry,42.06,05AUG2021:00:10:00,78.4,74.9,73.0,35.6,21,.,.,0,2.6,149.4,5.1,0,0.00,0.00,0.00,68.684,70.016
10min,FGNet,perry,42.06,05AUG2021:00:20:00,77.3,72.3,71.3,35.5,22,.,.,0,1.3,82.2,3.0,0,0.00,0.00,0.00,67.424,68.684
10min,FGNet,perry,42.06,05AUG2021:00:30:00,77.8,72.1,71.3,36.6,23,.,.,0,0.6,87.2,2.3,0,0.00,0.00,0.00,69.512,69.962
10min,FGNet,perry,42.06,05AUG2021:00:40:00,76.6,71.9,71.2,39.0,26,.,.,0,1.7,41.81,2.6,0,0.00,0.00,0.00,67.568,68.54
10min,FGNet,perry,42.06,05AUG2021:00:50:00,76.5,71.2,70.7,47.2,36,.,.,0,2.4,75.54,3.5,0,0.00,0.00,0.00,68.054,68.594
10min,FGNet,pview,42.24,04AUG2021:00:00:00,69.4,69.4,69.1,52.4,55,16.55,77.954,0,0.0,18.56,0.0,0,0.00,0.00,0.00,65.174,66.128
10min,FGNet,pview,42.24,04AUG2021:00:10:00,68.6,69.4,69.3,52.1,56,16.59,77.954,0,0.3,203.8,1.1,0,0.00,0.00,0.00,67.73,67.838
10min,FGNet,pview,42.24,04AUG2021:00:20:00,69.3,70.6,70.0,50.0,50,16.58,78.062,0,0.0,333.7,0.0,0,0.00,0.00,0.00,68.144,68.45
10min,FGNet,pview,42.24,04AUG2021:00:30:00,69.7,70.8,69.9,49.7,49,16.58,77.954,0,0.1,329.9,0.4,0,0.00,0.00,0.00,68.612,68.972
10min,FGNet,pview,42.24,04AUG2021:00:40:00,69.7,70.3,69.7,50.8,51,16.58,77.738,0,0.0,313,1.1,0,0.00,0.00,0.00,65.57,67.172
10min,FGNet,pview,42.24,04AUG2021:00:50:00,68.6,69.4,69.1,51.6,55,16.62,77.756,0,0.0,93.1,0.0,0,0.00,0.00,0.00,66.83,67.352
10min,FGNet,pview,42.24,04AUG2021:01:00:00,68.3,68.8,68.5,51.8,56,16.59,77.792,0,0.3,61.59,3.2,0,0.00,0.00,0.00,66.2,66.83
10min,FGNet,pview,42.24,04AUG2021:01:10:00,68.7,70.1,69.4,51.5,54,16.62,77.81,0,0.0,129.6,0.0,0,0.00,0.00,0.00,67.208,67.892
10min,FGNet,pview,42.24,04AUG2021:01:20:00,68.6,69.1,68.7,52.3,56,16.61,77.828,0,0.3,199.9,2.0,0,0.00,0.00,0.00,66.83,67.262
10min,FGNet,pview,42.24,04AUG2021:01:30:00,68.1,69.2,68.7,52.3,57,16.59,77.828,0,0.0,331.3,0.0,0,0.00,0.00,0.00,67.46,67.802
10min,FGNet,pview,42.24,04AUG2021:01:40:00,68.1,69.1,68.5,52.0,56,16.59,77.846,0,0.0,331,0.0,0,0.00,0.00,0.00,67.748,68.036
10min,FGNet,pview,42.24,04AUG2021:01:50:00,67.9,69.1,68.3,52.1,57,16.59,77.828,0,0.3,292.9,2.0,0,0.00,0.00,0.00,64.598,65.858
10min,FGNet,pview,42.24,04AUG2021:02:00:00,67.6,68.2,67.9,51.1,55,16.63,77.792,0,0.1,147.4,2.0,0,0.00,0.00,0.00,65.156,65.822
10min,FGNet,pview,42.24,04AUG2021:02:10:00,67.2,67.7,67.4,51.4,57,16.63,77.792,0,0.0,106.7,0.0,0,0.00,0.00,0.00,64.958,66.002
10min,FGNet,pview,42.24,04AUG2021:02:20:00,66.6,67.2,66.9,51.0,57,16.62,77.828,0,0.2,128.8,1.5,0,0.00,0.00,0.00,64.166,65.012
10min,FGNet,pview,42.24,04AUG2021:02:30:00,65.9,67.1,67.0,51.2,59,16.57,77.9,0,0.0,260.3,0.7,0,0.00,0.00,0.00,64.4,64.922
10min,FGNet,pview,42.24,04AUG2021:02:40:00,65.8,67.1,66.9,50.4,58,16.62,77.846,0,0.1,261.9,1.6,0,0.00,0.00,0.00,64.166,64.67
10min,FGNet,pview,42.24,04AUG2021:02:50:00,66.0,67.1,66.7,50.7,58,16.6,77.864,0,0.0,8.89,0.0,0,0.00,0.00,0.00,65.714,65.678
10min,FGNet,pview,42.24,04AUG2021:03:00:00,66.3,67.7,67.1,49.6,55,16.58,77.81,0,0.1,20.49,1.9,0,0.00,0.00,0.00,63.878,64.994
10min,FGNet,pview,42.24,04AUG2021:03:10:00,66.3,66.7,66.2,50.3,56,16.61,77.846,0,0.4,244.9,2.5,0,0.00,0.00,0.00,64.292,64.634
10min,FGNet,pview,42.24,04AUG2021:03:20:00,66.5,66.7,66.4,50.3,56,16.6,77.81,0,0.1,129.5,1.2,0,0.00,0.00,0.00,63.968,64.49
10min,FGNet,pview,42.24,04AUG2021:03:30:00,65.8,66.0,65.8,50.8,58,16.65,77.9,0,0.4,69.69,2.9,0,0.00,0.00,0.00,64.022,64.58
10min,FGNet,pview,42.24,04AUG2021:03:40:00,65.4,66.6,66.2,50.5,58,16.6,77.81,0,0.0,350.7,0.0,0,0.00,0.00,0.00,65.228,65.48
10min,FGNet,pview,42.24,04AUG2021:03:50:00,65.8,66.5,66.0,50.6,58,16.61,77.648,0,0.1,225.2,1.4,0,0.00,0.00,0.00,62.438,64.076
10min,FGNet,pview,42.24,04AUG2021:04:00:00,65.4,65.7,65.5,50.9,59,16.61,77.666,0,0.1,147.2,1.4,0,0.00,0.00,0.00,63.626,63.752
10min,FGNet,pview,42.24,04AUG2021:04:10:00,65.4,66.2,65.9,51.3,60,16.6,77.702,0,0.1,247,1.3,0,0.00,0.00,0.00,64.076,64.31
10min,FGNet,pview,42.24,04AUG2021:04:20:00,65.1,66.1,65.8,51.2,61,16.66,77.702,0,0.1,139.5,0.8,0,0.00,0.00,0.00,64.238,64.598
10min,FGNet,pview,42.24,04AUG2021:04:30:00,64.8,65.7,65.2,51.4,62,16.59,77.702,0,0.1,302.8,1.0,0,0.00,0.00,0.00,63.446,63.842
10min,FGNet,pview,42.24,04AUG2021:04:40:00,64.9,65.2,65.0,50.6,60,16.63,77.72,0,0.4,112.5,1.8,0,0.00,0.00,0.00,63.428,63.41
10min,FGNet,pview,42.24,04AUG2021:04:50:00,64.9,65.5,65.2,50.6,60,16.62,77.738,0,0.1,301.4,1.0,0,0.00,0.00,0.00,63.608,63.77
10min,FGNet,pview,42.24,04AUG2021:05:00:00,65.0,65.5,65.2,50.3,59,16.59,77.756,0,0.1,251.7,1.2,0,0.00,0.00,0.00,63.482,64.22
10min,FGNet,pview,42.24,04AUG2021:05:10:00,64.9,65.9,65.4,50.5,60,16.61,77.648,0,0.1,258.1,0.9,0,0.00,0.00,0.00,64.832,65.03
