#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,payson,42.21,01MAR2021:19:00:00,38.3,36.5,33.3,19.7,47,29.29,34.8674,0,3.2,172.5,3.7,0,0.00,0.00,0.00,32.6804,34.7432
10min,FGNet,payson,42.21,01MAR2021:19:10:00,38.8,35.9,33.0,19.2,45,29.3,34.9142,0,3.2,192.4,3.9,0,0.00,0.00,0.00,33.4976,36.3146
10min,FGNet,payson,42.21,01MAR2021:19:20:00,39.0,37.3,33.7,19.3,45,29.11,34.9592,0,3.7,200.2,5.3,0,0.00,0.00,0.00,34.3652,36.3038
10min,FGNet,payson,42.21,01MAR2021:19:30:00,37.6,36.3,34.2,20.3,49,29.09,35.0024,0,2.8,172.8,4.0,0,0.00,0.00,0.00,31.4006,33.179
10min,FGNet,payson,42.21,01MAR2021:19:40:00,37.3,36.2,33.8,19.8,49,28.96,35.0276,0,3.2,194.6,4.4,0,0.00,0.00,0.00,32.261,34.5002
10min,FGNet,payson,42.21,01MAR2021:19:50:00,36.0,34.4,32.4,20.5,53,28.92,35.0744,0,3.1,166.6,4.2,0,0.00,0.00,0.00,31.9496,33.5138
10min,FGNet,payson,42.21,01MAR2021:20:00:00,37.2,36.0,33.2,19.5,48,28.86,35.105,0,3.4,205.3,4.8,0,0.00,0.00,0.00,32.8874,35.7818
10min,FGNet,payson,42.21,01MAR2021:20:10:00,37.0,34.6,32.5,19.9,50,28.88,35.1338,0,0.7,187,2.8,0,0.00,0.00,0.00,30.6788,32.9666
10min,FGNet,payson,42.21,01MAR2021:20:20:00,37.1,36.3,32.7,19.3,48,28.87,35.1716,0,2.7,239.3,3.9,0,0.00,0.00,0.00,33.4346,35.7926
10min,FGNet,payson,42.21,01MAR2021:20:30:00,38.3,36.5,33.5,19.0,45,28.86,35.186,0,2.2,195.9,3.5,0,0.00,0.00,0.00,33.2222,35.4704
10min,FGNet,payson,42.21,01MAR2021:20:40:00,38.2,37.1,34.2,18.8,45,28.87,35.2112,0,1.7,148.7,3.1,0,0.00,0.00,0.00,31.604,33.5192
10min,FGNet,payson,42.21,01MAR2021:20:50:00,37.0,35.3,33.1,19.3,48,28.91,35.2292,0,4.1,163.3,5.3,0,0.00,0.00,0.00,32.4266,34.2248
10min,FGNet,payson,42.21,01MAR2021:21:00:00,36.7,35.7,32.4,19.2,49,28.92,35.2598,0,3.5,191.3,4.4,0,0.00,0.00,0.00,32.5256,35.204
10min,FGNet,payson,42.21,01MAR2021:21:10:00,38.5,37.8,34.1,18.9,45,28.93,35.276,0,3.2,186.7,4.6,0,0.00,0.00,0.00,32.9774,34.0718
10min,FGNet,payson,42.21,01MAR2021:21:20:00,37.1,36.3,34.5,19.5,49,28.9,35.2886,0,4.9,161.7,6.2,0,0.00,0.00,0.00,33.836,35.8322
10min,FGNet,payson,42.21,01MAR2021:21:30:00,37.4,35.4,33.3,19.3,48,28.88,35.303,0,3.2,188.4,4.4,0,0.00,0.00,0.00,31.8038,33.6416
10min,FGNet,payson,42.21,01MAR2021:21:40:00,37.5,34.9,32.5,19.4,48,28.9,35.312,0,3.0,186.5,6.4,0,0.00,0.00,0.00,32.0972,35.402
10min,FGNet,payson,42.21,01MAR2021:21:50:00,36.6,35.7,34.5,19.3,49,28.88,35.312,0,1.3,188.4,4.2,0,0.00,0.00,0.00,29.0642,31.1
10min,FGNet,payson,42.21,01MAR2021:22:00:00,34.9,34.6,33.7,19.5,53,28.9,35.312,0,4.8,277.1,9.4,0,0.00,0.00,0.00,34.4228,36.5378
10min,FGNet,payson,42.21,01MAR2021:22:10:00,37.1,37.5,37.1,19.4,48,28.95,35.312,0,8.2,243.6,11.4,0,0.00,0.00,0.00,35.7152,37.1264
10min,FGNet,payson,42.21,01MAR2021:22:20:00,37.4,37.5,37.1,19.2,47,28.9,35.312,0,8.5,235.9,11.9,0,0.00,0.00,0.00,36.4208,38.147
10min,FGNet,payson,42.21,01MAR2021:22:30:00,38.4,38.8,38.5,18.9,45,28.92,35.3138,0,6.7,218.3,11.0,0,0.00,0.00,0.00,36.1058,38.3828
10min,FGNet,payson,42.21,01MAR2021:22:40:00,38.1,37.5,36.6,19.1,46,28.91,35.3138,0,5.7,171.6,7.4,0,0.00,0.00,0.00,34.2212,35.1608
10min,FGNet,payson,42.21,01MAR2021:22:50:00,37.3,36.8,34.9,19.2,48,28.9,35.3138,0,5.0,163.5,6.4,0,0.00,0.00,0.00,34.1798,35.7458
10min,FGNet,payson,42.21,01MAR2021:23:00:00,37.8,37.3,35.6,18.9,46,28.94,35.3138,0,4.7,158.4,6.5,0,0.00,0.00,0.00,32.1566,34.061
10min,FGNet,payson,42.21,01MAR2021:23:10:00,35.5,34.5,33.2,19.4,52,29,35.312,0,2.7,253.6,4.8,0,0.00,0.00,0.00,30.542,32.126
10min,FGNet,payson,42.21,01MAR2021:23:20:00,34.6,32.8,31.2,19.4,53,28.93,35.312,0,1.6,228.1,3.9,0,0.00,0.00,0.00,27.5234,29.7986
10min,FGNet,payson,42.21,01MAR2021:23:30:00,33.9,33.9,31.6,19.3,55,29.01,35.312,0,1.6,237.4,4.0,0,0.00,0.00,0.00,30.7418,32.9702
10min,FGNet,payson,42.21,01MAR2021:23:40:00,34.8,32.2,29.9,19.3,53,29.01,35.312,0,1.3,161.2,3.9,0,0.00,0.00,0.00,27.5306,29.6096
10min,FGNet,payson,42.21,01MAR2021:23:50:00,34.1,33.4,30.7,19.1,54,29.02,35.3066,0,2.8,191.6,3.7,0,0.00,0.00,0.00,31.802,35.3624
10min,FGNet,perry,42.06,01MAR2021:00:00:00,26.3,26.1,25.6,12.3,55,.,.,0,4.9,77.68,6.0,0,0.00,0.00,0.00,22.775,23.4122
10min,FGNet,perry,42.06,01MAR2021:00:10:00,26.8,26.4,25.7,12.1,54,.,.,0,5.3,83.9,6.0,0,0.00,0.00,0.00,22.6994,23.4554
10min,FGNet,perry,42.06,01MAR2021:00:20:00,26.9,26.4,25.8,12.1,53,.,.,0,5.6,82.5,6.2,0,0.00,0.00,0.00,23.4158,23.8514
10min,FGNet,perry,42.06,01MAR2021:00:30:00,26.8,26.5,26.0,12.0,53,.,.,0,5.0,72.62,7.3,0,0.00,0.00,0.00,23.8532,24.2294
10min,FGNet,perry,42.06,01MAR2021:00:40:00,26.9,26.7,26.3,12.0,53,.,.,0,6.0,81.4,6.9,0,0.00,0.00,0.00,22.8308,23.7344
10min,FGNet,perry,42.06,01MAR2021:00:50:00,26.5,26.1,25.5,12.1,54,.,.,0,5.4,86.5,6.2,0,0.00,0.00,0.00,22.6616,23.4572
10min,FGNet,perry,42.06,01MAR2021:01:00:00,26.4,26.5,26.0,12.2,54,.,.,0,6.0,78.98,7.4,0,0.00,0.00,0.00,23.855,24.3698
10min,FGNet,perry,42.06,01MAR2021:01:10:00,26.9,26.9,26.5,11.9,53,.,.,0,6.8,80,7.8,0,0.00,0.00,0.00,24.053,24.5678
10min,FGNet,perry,42.06,01MAR2021:01:20:00,26.8,26.7,26.4,11.9,53,.,.,0,6.6,79.75,7.4,0,0.00,0.00,0.00,23.6156,24.2096
10min,FGNet,perry,42.06,01MAR2021:01:30:00,27.0,26.9,26.5,11.7,52,.,.,0,7.4,78.42,8.7,0,0.00,0.00,0.00,24.2114,24.6866
10min,FGNet,perry,42.06,01MAR2021:01:40:00,26.8,26.7,26.4,11.8,53,.,.,0,7.3,80.2,8.5,0,0.00,0.00,0.00,23.5742,24.2492
10min,FGNet,perry,42.06,01MAR2021:01:50:00,26.7,26.5,26.0,11.6,52,.,.,0,6.1,83.8,6.7,0,0.00,0.00,0.00,23.1764,23.8136
10min,FGNet,perry,42.06,01MAR2021:02:00:00,26.5,26.2,25.7,11.2,52,.,.,0,5.5,87.9,6.4,0,0.00,0.00,0.00,22.4618,23.2574
10min,FGNet,perry,42.06,01MAR2021:02:10:00,26.6,26.2,25.5,10.8,51,.,.,0,5.2,90.6,6.0,0,0.00,0.00,0.00,22.9406,23.576
10min,FGNet,perry,42.06,01MAR2021:02:20:00,26.8,26.4,25.8,10.8,50,.,.,0,5.4,87.7,6.0,0,0.00,0.00,0.00,22.82,23.5364
10min,FGNet,perry,42.06,01MAR2021:02:30:00,26.6,26.3,25.7,10.7,51,.,.,0,5.9,82.7,6.4,0,0.00,0.00,0.00,23.378,23.774
10min,FGNet,perry,42.06,01MAR2021:02:40:00,26.6,26.5,26.0,10.5,50,.,.,0,6.3,82.3,7.3,0,0.00,0.00,0.00,23.6948,24.1322
10min,FGNet,perry,42.06,01MAR2021:02:50:00,26.9,26.8,26.4,10.3,49,.,.,0,7.0,78.86,7.8,0,0.00,0.00,0.00,24.2798,24.5678
10min,FGNet,perry,42.06,01MAR2021:03:00:00,27.0,26.9,26.5,10.3,49,.,.,0,7.1,77.12,8.0,0,0.00,0.00,0.00,23.9342,24.5678
10min,FGNet,perry,42.06,01MAR2021:03:10:00,27.2,27.3,26.9,10.7,49,.,.,0,6.6,77.77,7.6,0,0.00,0.00,0.00,24.1322,25.0034
10min,FGNet,perry,42.06,01MAR2021:03:20:00,27.4,27.2,26.8,11.2,50,.,.,0,3.3,74.54,5.7,0,0.00,0.00,0.00,21.7436,24.0134
10min,FGNet,perry,42.06,01MAR2021:03:30:00,26.9,26.9,26.5,10.9,50,.,.,0,2.9,112.2,4.2,0,0.00,0.00,0.00,23.9342,25.3184
10min,FGNet,perry,42.06,01MAR2021:03:40:00,26.4,26.0,25.5,11.9,54,.,.,0,2.7,171.2,4.0,0,0.00,0.00,0.00,20.2964,22.7408
10min,FGNet,perry,42.06,01MAR2021:03:50:00,24.9,24.7,24.3,12.1,58,.,.,0,1.0,158.6,3.0,0,0.00,0.00,0.00,18.392,21.4232
10min,FGNet,perry,42.06,01MAR2021:04:00:00,24.5,24.0,23.3,12.4,59,.,.,0,0.7,106.2,2.1,0,0.00,0.00,0.00,19.5296,20.6186
10min,FGNet,perry,42.06,01MAR2021:04:10:00,25.1,24.9,23.9,14.4,63,.,.,0,0.8,152.3,2.3,0,0.00,0.00,0.00,20.0948,21.623
10min,FGNet,perry,42.06,01MAR2021:04:20:00,25.7,25.1,24.0,14.6,62,.,.,0,0.0,244.7,0.0,0,0.00,0.00,0.00,19.0022,20.66
10min,FGNet,perry,42.06,01MAR2021:04:30:00,25.2,24.5,23.6,14.3,63,.,.,0,0.0,185.3,1.2,0,0.00,0.00,0.00,18.5144,20.0354
10min,FGNet,perry,42.06,01MAR2021:04:40:00,24.9,24.2,23.1,14.2,63,.,.,0,0.2,154.5,2.6,0,0.00,0.00,0.00,18.4334,20.7608
10min,FGNet,perry,42.06,01MAR2021:04:50:00,24.7,23.4,22.7,13.9,63,.,.,0,1.6,140,3.5,0,0.00,0.00,0.00,19.6808,21.5024
10min,FGNet,perry,42.06,01MAR2021:05:00:00,24.7,24.5,23.9,15.8,69,.,.,0,2.5,148.7,3.9,0,0.00,0.00,0.00,21.1424,22.4222
10min,FGNet,perry,42.06,01MAR2021:05:10:00,24.8,25.0,24.4,18.2,76,.,.,0,3.5,172.9,4.6,0,0.00,0.00,0.00,20.7806,23.0216
10min,FGNet,perry,42.06,01MAR2021:05:20:00,24.6,24.8,24.4,18.2,76,.,.,0,3.5,176.8,4.4,0,0.00,0.00,0.00,20.6618,22.9424
10min,FGNet,perry,42.06,01MAR2021:05:30:00,24.3,24.6,24.2,18.0,76,.,.,0,3.6,168.6,4.9,0,0.00,0.00,0.00,20.4998,22.622
10min,FGNet,perry,42.06,01MAR2021:05:40:00,24.2,24.4,24.1,18.1,77,.,.,0,3.9,162,5.7,0,0.00,0.00,0.00,20.6096,22.343
10min,FGNet,perry,42.06,01MAR2021:05:50:00,23.9,24.1,23.7,18.0,78,.,.,0,2.3,183,4.8,0,0.00,0.00,0.00,18.4244,21.3026
10min,FGNet,perry,42.06,01MAR2021:06:00:00,23.4,23.3,23.0,17.7,79,.,.,0,0.4,138.9,2.4,0,0.00,0.00,0.00,18.149,19.8536
10min,FGNet,perry,42.06,01MAR2021:06:10:00,22.5,22.4,22.1,17.7,81,.,.,0,0.0,140.6,0.0,0,0.00,0.00,0.00,17.699,18.6278
10min,FGNet,perry,42.06,01MAR2021:06:20:00,22.3,22.2,21.7,17.4,81,.,.,0,1.3,77.95,4.6,0,0.00,0.00,0.00,18.1922,19.2092
10min,FGNet,perry,42.06,01MAR2021:06:30:00,23.1,22.4,21.9,15.7,73,.,.,0,3.1,108.6,4.2,0,0.00,0.00,0.00,18.8852,19.8986
10min,FGNet,perry,42.06,01MAR2021:06:40:00,23.7,23.0,22.2,15.9,72,.,.,0,3.1,99.5,3.5,0,0.00,0.00,0.00,18.4406,19.6178
10min,FGNet,perry,42.06,01MAR2021:06:50:00,23.8,23.0,22.2,15.1,69,.,.,0,1.8,60.1,3.5,0,0.00,0.00,0.00,18.5216,19.5458
10min,FGNet,perry,42.06,01MAR2021:07:00:00,23.5,22.2,21.7,15.2,70,.,.,2,0.6,36.85,3.0,0,0.00,0.00,0.00,17.582,18.9194
10min,FGNet,perry,42.06,01MAR2021:07:10:00,22.9,21.9,21.5,15.2,72,.,.,5,0.3,110.1,2.3,0,0.00,0.00,0.00,18.401,19.6592
10min,FGNet,perry,42.06,01MAR2021:07:20:00,24.1,23.5,22.5,16.1,71,.,.,8,3.0,160,3.7,0,0.00,0.00,0.00,19.2956,21.2918
10min,FGNet,perry,42.06,01MAR2021:07:30:00,23.8,22.9,22.5,16.4,73,.,.,11,0.8,145.8,2.6,0,0.00,0.00,0.00,18.8906,20.0336
10min,FGNet,perry,42.06,01MAR2021:07:40:00,23.3,22.3,22.0,15.5,72,.,.,14,0.5,92.4,2.3,0,0.00,0.00,0.00,19.7114,20.3054
10min,FGNet,perry,42.06,01MAR2021:07:50:00,22.9,22.5,22.2,15.2,72,.,.,16,0.0,55.65,0.0,0,0.00,0.00,0.00,18.8492,20.5484
10min,FGNet,perry,42.06,01MAR2021:08:00:00,23.0,22.5,22.3,15.7,73,.,.,18,0.0,159.1,0.0,0,0.00,0.00,0.00,19.3766,20.1452
10min,FGNet,perry,42.06,01MAR2021:08:10:00,22.7,22.6,22.3,15.6,74,.,.,19,0.0,71.32,0.0,0,0.00,0.00,0.00,20.2046,20.9498
10min,FGNet,perry,42.06,01MAR2021:08:20:00,23.3,23.1,22.7,15.5,72,.,.,21,0.0,104.4,0.0,0,0.00,0.00,0.00,21.0308,21.8714
10min,FGNet,perry,42.06,01MAR2021:08:30:00,23.6,23.3,22.8,15.6,71,.,.,22,0.0,151.5,0.0,0,0.00,0.00,0.00,20.426,21.4322
10min,FGNet,perry,42.06,01MAR2021:08:40:00,23.5,24.1,23.4,16.7,75,.,.,170,0.0,153.3,0.0,0,0.00,0.00,0.00,29.2568,36.6782
10min,FGNet,perry,42.06,01MAR2021:08:50:00,26.0,27.5,25.9,18.1,72,.,.,269,0.0,156.8,0.0,0,0.00,0.00,0.00,28.589,34.8584
10min,FGNet,perry,42.06,01MAR2021:09:00:00,26.5,27.7,26.7,17.3,68,.,.,298,0.0,156,0.0,0,0.00,0.00,0.00,29.21,36.3182
10min,FGNet,perry,42.06,01MAR2021:09:10:00,27.4,28.8,28.0,17.9,67,.,.,328,0.9,167.6,3.7,0,0.00,0.00,0.00,29.3648,36.0428
10min,FGNet,perry,42.06,01MAR2021:09:20:00,27.5,28.8,28.3,18.3,68,.,.,356,2.3,180.2,3.5,0,0.00,0.00,0.00,29.4764,37.445
10min,FGNet,perry,42.06,01MAR2021:09:30:00,28.3,29.5,29.3,17.9,65,.,.,384,2.1,186.7,3.9,0,0.00,0.00,0.00,30.4052,37.9058
10min,FGNet,perry,42.06,01MAR2021:09:40:00,29.0,30.2,30.1,18.5,64,.,.,410,2.9,192.6,4.6,0,0.00,0.00,0.00,31.2602,39.0776
10min,FGNet,perry,42.06,01MAR2021:09:50:00,29.3,30.4,30.4,17.9,62,.,.,435,3.3,195.9,5.1,0,0.00,0.00,0.00,32.585,39.5096
10min,FGNet,perry,42.06,01MAR2021:10:00:00,29.8,30.9,31.2,17.9,61,.,.,460,4.3,185.4,6.0,0,0.00,0.00,0.00,33.5948,39.11
10min,FGNet,perry,42.06,01MAR2021:10:10:00,30.2,31.3,31.3,20.9,68,.,.,484,4.1,204.8,5.7,0,0.00,0.00,0.00,34.682,40.3646
10min,FGNet,perry,42.06,01MAR2021:10:20:00,30.8,31.9,32.0,20.2,65,.,.,507,3.9,199.9,5.8,0,0.00,0.00,0.00,36.9086,41.3114
10min,FGNet,perry,42.06,01MAR2021:10:30:00,31.1,32.2,32.1,20.9,65,.,.,527,4.9,222.3,7.4,0,0.00,0.00,0.00,38.1992,41.9846
10min,FGNet,perry,42.06,01MAR2021:10:40:00,31.3,32.4,32.6,20.7,64,.,.,547,5.1,212.1,7.4,0,0.00,0.00,0.00,39.4538,42.3878
10min,FGNet,perry,42.06,01MAR2021:10:50:00,31.8,32.9,33.1,20.5,63,.,.,566,5.0,214.9,8.5,0,0.00,0.00,0.00,42.4904,43.4462
10min,FGNet,perry,42.06,01MAR2021:11:00:00,32.3,33.4,33.6,20.2,61,.,.,585,4.6,218.5,8.7,0,0.00,0.00,0.00,43.0016,43.43
10min,FGNet,perry,42.06,01MAR2021:11:10:00,32.9,34.1,34.0,19.9,58,.,.,601,4.0,218.4,6.4,0,0.00,0.00,0.00,45.5972,44.7332
10min,FGNet,perry,42.06,01MAR2021:11:20:00,33.2,34.2,34.4,18.9,55,.,.,617,3.6,214.5,8.3,0,0.00,0.00,0.00,46.688,45.2714
10min,FGNet,perry,42.06,01MAR2021:11:30:00,34.0,35.0,35.1,18.3,52,.,.,630,4.6,210,6.7,0,0.00,0.00,0.00,49.118,46.958
10min,FGNet,perry,42.06,01MAR2021:11:40:00,34.2,35.2,35.4,18.5,52,.,.,643,4.5,218,7.8,0,0.00,0.00,0.00,51.188,45.8726
10min,FGNet,perry,42.06,01MAR2021:11:50:00,34.5,35.5,35.4,18.5,52,.,.,654,3.9,218,6.2,0,0.00,0.00,0.00,55.022,48.434
10min,FGNet,perry,42.06,01MAR2021:12:00:00,35.1,36.2,36.4,18.0,49,.,.,663,4.0,195,6.0,0,0.00,0.00,0.00,54.554,47.984
10min,FGNet,perry,42.06,01MAR2021:12:10:00,35.1,35.9,36.1,16.7,47,.,.,672,5.5,245.3,8.3,0,0.00,0.00,0.00,59.864,49.208
10min,FGNet,perry,42.06,01MAR2021:12:20:00,35.2,36.4,36.7,17.3,48,.,.,677,5.6,236.8,8.5,0,0.00,0.00,0.00,55.382,47.894
10min,FGNet,perry,42.06,01MAR2021:12:30:00,35.8,36.7,36.9,17.5,47,.,.,682,4.0,249.1,7.4,0,0.00,0.00,0.00,54.59,48.758
10min,FGNet,perry,42.06,01MAR2021:12:40:00,36.3,37.3,37.6,17.8,47,.,.,683,3.5,255.8,6.2,0,0.00,0.00,0.00,62.618,51.692
10min,FGNet,perry,42.06,01MAR2021:12:50:00,36.7,37.4,37.9,18.4,47,.,.,682,5.1,190.8,7.8,0,0.00,0.00,0.00,60.314,49.118
10min,FGNet,perry,42.06,01MAR2021:13:00:00,36.6,37.1,37.4,18.3,47,.,.,682,2.7,176,4.8,0,0.00,0.00,0.00,67.352,56.138
10min,FGNet,perry,42.06,01MAR2021:13:10:00,36.7,37.3,37.9,18.2,47,.,.,680,4.7,272.6,8.9,0,0.00,0.00,0.00,60.404,48.866
10min,FGNet,perry,42.06,01MAR2021:13:20:00,37.7,38.5,38.8,18.2,45,.,.,676,4.8,242.9,8.9,0,0.00,0.00,0.00,66.074,50.36
10min,FGNet,perry,42.06,01MAR2021:13:30:00,38.0,39.1,39.8,17.7,43,.,.,670,4.8,204.6,8.7,0,0.00,0.00,0.00,71.402,54.158
10min,FGNet,perry,42.06,01MAR2021:13:40:00,38.3,39.1,39.4,18.1,44,.,.,663,5.3,254.8,9.8,0,0.00,0.00,0.00,60.998,49.946
10min,FGNet,perry,42.06,01MAR2021:13:50:00,38.6,39.4,40.2,17.6,42,.,.,653,5.8,239.9,10.3,0,0.00,0.00,0.00,59.81,49.28
10min,FGNet,perry,42.06,01MAR2021:14:00:00,38.4,39.1,39.8,17.2,42,.,.,642,6.1,225.5,8.3,0,0.00,0.00,0.00,61.016,48.74
10min,FGNet,perry,42.06,01MAR2021:14:10:00,38.8,40.1,40.9,18.1,43,.,.,631,5.1,200.5,8.7,0,0.00,0.00,0.00,64.31,50.45
10min,FGNet,perry,42.06,01MAR2021:14:20:00,39.1,39.9,40.8,17.6,41,.,.,619,3.8,195.4,8.5,0,0.00,0.00,0.00,67.586,51.674
10min,FGNet,perry,42.06,01MAR2021:14:30:00,39.2,40.0,40.6,17.7,41,.,.,604,4.5,221.7,7.8,0,0.00,0.00,0.00,72.986,53.744
10min,FGNet,perry,42.06,01MAR2021:14:40:00,39.2,39.8,40.7,17.6,41,.,.,587,5.3,242.5,8.7,0,0.00,0.00,0.00,65.156,49.19
10min,FGNet,perry,42.06,01MAR2021:14:50:00,38.7,39.3,40.1,17.7,42,.,.,569,3.5,311,9.1,0,0.00,0.00,0.00,88.232,59.108
10min,FGNet,perry,42.06,01MAR2021:15:00:00,39.5,40.3,41.1,18.0,41,.,.,551,3.2,239.1,5.5,0,0.00,0.00,0.00,67.154,51.26
10min,FGNet,perry,42.06,01MAR2021:15:10:00,39.3,39.7,40.5,17.7,41,.,.,530,2.6,282.2,6.0,0,0.00,0.00,0.00,85.568,59.54
10min,FGNet,perry,42.06,01MAR2021:15:20:00,39.9,40.4,41.5,18.6,42,.,.,508,3.7,260.1,7.6,0,0.00,0.00,0.00,74.192,53.096
10min,FGNet,perry,42.06,01MAR2021:15:30:00,40.1,40.8,41.9,18.1,41,.,.,485,2.3,177.3,4.6,0,0.00,0.00,0.00,81.086,55.346
10min,FGNet,perry,42.06,01MAR2021:15:40:00,40.5,41.2,42.1,18.9,41,.,.,461,5.2,241.1,8.2,0,0.00,0.00,0.00,69.422,54.824
10min,FGNet,perry,42.06,01MAR2021:15:50:00,40.0,40.6,41.4,18.4,41,.,.,435,4.6,132.1,8.3,0,0.00,0.00,0.00,73.436,57.632
10min,FGNet,perry,42.06,01MAR2021:16:00:00,40.0,40.6,41.5,18.4,41,.,.,409,4.9,229.8,7.6,0,0.00,0.00,0.00,62.078,48.524
10min,FGNet,perry,42.06,01MAR2021:16:10:00,40.4,41.1,42.1,18.5,41,.,.,382,3.3,240.2,6.7,0,0.00,0.00,0.00,75.182,51.908
10min,FGNet,perry,42.06,01MAR2021:16:20:00,40.9,41.3,42.1,18.9,41,.,.,354,3.9,295.1,6.7,0,0.00,0.00,0.00,60.638,47.642
10min,FGNet,perry,42.06,01MAR2021:16:30:00,41.0,41.6,42.5,18.9,41,.,.,325,3.2,277.5,6.7,0,0.00,0.00,0.00,65.228,49.262
10min,FGNet,perry,42.06,01MAR2021:16:40:00,41.0,41.4,42.2,19.0,41,.,.,295,3.0,235.2,5.8,0,0.00,0.00,0.00,70.88,53.204
10min,FGNet,perry,42.06,01MAR2021:16:50:00,41.1,41.8,42.4,19.7,42,.,.,266,4.0,257,6.9,0,0.00,0.00,0.00,58.37,47.264
10min,FGNet,perry,42.06,01MAR2021:17:00:00,40.6,41.1,41.7,19.4,42,.,.,236,4.6,309,6.5,0,0.00,0.00,0.00,66.236,47.948
10min,FGNet,perry,42.06,01MAR2021:17:10:00,40.7,41.3,42.0,19.5,42,.,.,206,3.6,314.2,6.4,0,0.00,0.00,0.00,59.432,46.652
10min,FGNet,perry,42.06,01MAR2021:17:20:00,40.5,41.1,41.7,19.3,42,.,.,176,3.2,194,6.9,0,0.00,0.00,0.00,67.532,49.514
10min,FGNet,perry,42.06,01MAR2021:17:30:00,40.8,41.2,41.7,19.9,43,.,.,148,3.5,284.7,5.5,0,0.00,0.00,0.00,56.3,45.9374
10min,FGNet,perry,42.06,01MAR2021:17:40:00,40.6,41.1,41.4,20.1,43,.,.,120,3.8,310.3,5.5,0,0.00,0.00,0.00,50.756,43.8548
10min,FGNet,perry,42.06,01MAR2021:17:50:00,40.3,40.7,40.9,20.1,44,.,.,92,4.6,319.9,6.0,0,0.00,0.00,0.00,48.614,42.8
10min,FGNet,perry,42.06,01MAR2021:18:00:00,40.0,40.2,40.3,20.1,45,.,.,65,5.0,318.2,6.5,0,0.00,0.00,0.00,45.095,41.432
10min,FGNet,perry,42.06,01MAR2021:18:10:00,39.6,39.8,39.8,20.9,47,.,.,40,3.6,330.5,5.3,0,0.00,0.00,0.00,41.2376,40.0532
10min,FGNet,perry,42.06,01MAR2021:18:20:00,39.0,38.9,38.8,20.8,48,.,.,10,2.6,155.9,4.0,0,0.00,0.00,0.00,33.5624,35.24
10min,FGNet,perry,42.06,01MAR2021:18:30:00,37.9,37.1,36.8,20.0,48,.,.,3,3.0,48.63,4.4,0,0.00,0.00,0.00,32.4734,33.4094
10min,FGNet,perry,42.06,01MAR2021:18:40:00,37.3,36.9,36.4,19.9,49,.,.,1,3.9,55.64,5.3,0,0.00,0.00,0.00,32.4734,33.683
10min,FGNet,perry,42.06,01MAR2021:18:50:00,36.7,36.4,35.9,19.6,50,.,.,0,4.2,36.19,5.5,0,0.00,0.00,0.00,31.892,33.0242
10min,FGNet,perry,42.06,01MAR2021:19:00:00,36.3,35.9,35.4,19.7,51,.,.,0,3.2,38.82,4.9,0,0.00,0.00,0.00,30.533,31.8992
10min,FGNet,perry,42.06,01MAR2021:19:10:00,35.4,34.6,34.1,19.3,51,.,.,0,2.6,44.6,3.7,0,0.00,0.00,0.00,30.0218,31.1648
10min,FGNet,perry,42.06,01MAR2021:19:20:00,35.1,33.9,33.4,19.4,52,.,.,0,1.4,42.59,3.7,0,0.00,0.00,0.00,28.4702,30.0344
10min,FGNet,perry,42.06,01MAR2021:19:30:00,34.3,33.8,33.2,19.8,55,.,.,0,2.7,40.07,4.8,0,0.00,0.00,0.00,28.9814,30.3872
10min,FGNet,perry,42.06,01MAR2021:19:40:00,35.1,34.8,33.9,19.6,53,.,.,0,3.8,38.42,5.5,0,0.00,0.00,0.00,32.2214,32.378
10min,FGNet,perry,42.06,01MAR2021:19:50:00,35.8,35.4,34.5,19.4,51,.,.,0,3.7,75.91,5.7,0,0.00,0.00,0.00,29.8796,31.4816
10min,FGNet,perry,42.06,01MAR2021:20:00:00,35.2,35.1,34.4,19.8,53,.,.,0,3.8,89.1,6.5,0,0.00,0.00,0.00,29.5286,31.451
10min,FGNet,perry,42.06,01MAR2021:20:10:00,35.1,34.2,33.6,19.4,52,.,.,0,1.6,29.09,4.0,0,0.00,0.00,0.00,28.7852,30.1928
10min,FGNet,perry,42.06,01MAR2021:20:20:00,34.3,33.3,32.6,19.4,54,.,.,0,2.2,35.28,3.9,0,0.00,0.00,0.00,27.1004,29.138
10min,FGNet,perry,42.06,01MAR2021:20:30:00,34.2,33.8,32.9,19.3,54,.,.,0,2.9,65.58,5.7,0,0.00,0.00,0.00,30.0668,31.0136
10min,FGNet,perry,42.06,01MAR2021:20:40:00,34.8,34.7,34.0,19.1,52,.,.,0,5.1,108.8,6.7,0,0.00,0.00,0.00,30.1946,31.4834
10min,FGNet,perry,42.06,01MAR2021:20:50:00,34.9,34.8,34.0,18.7,51,.,.,0,4.4,39.51,6.9,0,0.00,0.00,0.00,31.3304,32.2286
10min,FGNet,perry,42.06,01MAR2021:21:00:00,34.9,34.7,33.9,18.7,51,.,.,0,4.7,51.84,6.7,0,0.00,0.00,0.00,30.9128,31.7228
