#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph_avg,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,payson,42.21,17JAN2021:07:10:00,27.6,26.1,23.7,22.6,81,22.5,32.18,0,0.0,216.5,1.2,0,0.00,0.00,0.00,22.6994,25.007
10min,FGNet,payson,42.21,17JAN2021:07:20:00,27.4,26.5,23.8,22.5,82,22.55,32.18,0,1.6,189.5,3.5,0,0.00,0.00,0.00,21.9794,23.9342
10min,FGNet,payson,42.21,17JAN2021:07:30:00,26.7,25.0,23.1,21.5,81,22.55,32.18,0,0.0,203.4,0.0,0,0.00,0.00,0.00,21.9794,24.6902
10min,FGNet,payson,42.21,17JAN2021:07:40:00,26.5,25.7,23.6,22.1,83,22.52,32.18,1,0.9,231.8,3.0,0,0.00,0.00,0.00,22.2998,24.8486
10min,FGNet,payson,42.21,17JAN2021:07:50:00,27.7,26.6,23.8,22.1,79,22.5,32.18,4,2.3,203.8,3.9,0,0.00,0.00,0.00,24.0152,25.601
10min,FGNet,payson,42.21,17JAN2021:08:00:00,28.0,25.5,23.8,21.9,78,22.54,32.18,20,1.0,215.4,2.6,0,0.00,0.00,0.00,24.3716,25.0862
10min,FGNet,payson,42.21,17JAN2021:08:10:00,27.7,26.5,24.4,21.4,77,22.55,32.1818,32,2.5,208.8,4.0,0,0.00,0.00,0.00,26.114,27.1778
10min,FGNet,payson,42.21,17JAN2021:08:20:00,27.8,27.3,25.7,21.8,78,22.7,32.18,33,2.0,274.7,3.5,0,0.00,0.00,0.00,25.9952,27.257
10min,FGNet,payson,42.21,17JAN2021:08:30:00,27.9,27.5,25.5,22.0,78,22.75,32.18,32,1.1,254.8,3.0,0,0.00,0.00,0.00,26.0348,27.0986
10min,FGNet,payson,42.21,17JAN2021:08:40:00,28.6,27.7,25.3,22.2,77,22.81,32.18,30,1.2,262.2,2.4,0,0.00,0.00,0.00,25.7972,26.744
10min,FGNet,payson,42.21,17JAN2021:08:50:00,28.4,27.1,25.1,21.8,76,22.87,32.18,32,0.1,217.2,1.5,0,0.00,0.00,0.00,26.7422,27.5306
10min,FGNet,payson,42.21,17JAN2021:09:00:00,28.5,28.6,25.9,22.3,77,22.77,32.18,97,0.1,212.1,1.9,0,0.00,0.00,0.00,33.485,30.7472
10min,FGNet,payson,42.21,17JAN2021:09:10:00,29.7,29.7,28.2,22.4,74,22.6,32.18,116,1.3,146,3.7,0,0.00,0.00,0.00,32.7776,30.2738
10min,FGNet,payson,42.21,17JAN2021:09:20:00,29.8,29.9,28.3,22.3,73,22.65,32.18,115,0.1,226.1,1.4,0,0.00,0.00,0.00,33.4022,31.7192
10min,FGNet,payson,42.21,17JAN2021:09:30:00,29.2,29.7,28.6,22.4,76,22.64,32.1818,158,0.4,208.9,2.4,0,0.00,0.00,0.00,33.6254,29.9372
10min,FGNet,payson,42.21,17JAN2021:09:40:00,28.4,29.0,28.3,22.4,78,22.64,32.18,173,2.5,311.9,3.5,0,0.00,0.00,0.00,34.2608,30.9362
10min,FGNet,payson,42.21,17JAN2021:09:50:00,28.4,28.9,28.4,22.2,77,22.64,32.18,223,3.4,320.1,4.8,0,0.00,0.00,0.00,36.0554,32.0648
10min,FGNet,payson,42.21,17JAN2021:10:00:00,28.5,29.4,28.9,22.5,78,22.6,32.18,243,1.8,83.4,3.9,0,0.00,0.00,0.00,38.4422,33.386
10min,FGNet,payson,42.21,17JAN2021:10:10:00,29.5,30.3,29.7,22.9,76,22.6,32.18,205,0.3,94.6,2.1,0,0.00,0.00,0.00,39.1172,34.8584
10min,FGNet,payson,42.21,17JAN2021:10:20:00,31.3,33.2,31.1,23.4,72,22.64,32.18,299,0.0,124.9,0.0,0,0.00,0.00,0.00,43.5884,37.688
10min,FGNet,payson,42.21,17JAN2021:10:30:00,32.8,32.9,31.2,23.5,68,22.63,32.18,348,0.8,144,2.8,0,0.00,0.00,0.00,43.466,37.4126
10min,FGNet,payson,42.21,17JAN2021:10:40:00,32.6,33.3,31.8,24.0,70,22.66,32.18,361,0.8,293.3,3.5,0,0.00,0.00,0.00,44.0222,35.9564
10min,FGNet,payson,42.21,17JAN2021:10:50:00,33.0,34.0,32.6,24.4,70,22.69,32.18,381,1.0,293.1,3.0,0,0.00,0.00,0.00,47.246,37.2416
10min,FGNet,payson,42.21,17JAN2021:11:00:00,33.6,35.1,33.5,24.5,69,22.77,32.18,396,0.9,127.2,3.7,0,0.00,0.00,0.00,46.418,38.4152
10min,FGNet,payson,42.21,17JAN2021:11:10:00,35.7,37.4,36.3,24.9,64,22.77,32.18,415,0.6,171.4,3.5,0,0.00,0.00,0.00,44.672,41.4194
10min,FGNet,payson,42.21,17JAN2021:11:20:00,37.4,39.5,38.0,25.2,61,22.9,32.1782,419,0.1,147.7,4.6,0,0.00,0.00,0.00,45.7484,39.6518
10min,FGNet,payson,42.21,17JAN2021:11:30:00,36.9,37.1,36.3,25.3,63,22.94,32.1746,445,6.2,258.5,10.1,0,0.00,0.00,0.00,42.2618,40.2422
10min,FGNet,payson,42.21,17JAN2021:11:40:00,36.6,37.6,36.8,25.5,64,22.94,32.1728,448,5.5,256.6,9.1,0,0.00,0.00,0.00,43.8962,41.189
10min,FGNet,payson,42.21,17JAN2021:11:50:00,37.7,39.3,38.3,25.6,61,22.88,32.1692,451,3.8,252.1,7.6,0,0.00,0.00,0.00,48.524,47.336
10min,FGNet,payson,42.21,17JAN2021:12:00:00,39.2,39.9,39.2,25.9,58,22.93,32.1656,466,3.2,140.1,5.1,0,0.00,0.00,0.00,46.706,46.454
10min,FGNet,payson,42.21,17JAN2021:12:10:00,38.6,38.9,38.4,26.0,60,22.9,32.162,476,4.3,127.9,5.7,0,0.00,0.00,0.00,46.1264,44.6756
10min,FGNet,payson,42.21,17JAN2021:12:20:00,38.6,39.2,38.7,26.1,61,22.96,32.1584,477,4.3,130,5.3,0,0.00,0.00,0.00,46.94,44.5928
10min,FGNet,payson,42.21,17JAN2021:12:30:00,39.0,39.8,39.3,26.1,59,22.95,32.1512,482,3.3,106.5,5.1,0,0.00,0.00,0.00,48.506,45.023
10min,FGNet,payson,42.21,17JAN2021:12:40:00,39.5,39.8,39.3,25.7,57,22.89,32.1476,483,3.3,205.5,5.5,0,0.00,0.00,0.00,47.786,43.151
10min,FGNet,payson,42.21,17JAN2021:12:50:00,39.7,40.2,39.7,25.7,57,22.98,32.1368,482,3.0,120.9,5.5,0,0.00,0.00,0.00,47.246,42.665
10min,FGNet,payson,42.21,17JAN2021:13:00:00,39.9,40.4,40.0,25.5,56,22.95,32.1386,481,3.3,54.89,6.0,0,0.00,0.00,0.00,49.028,44.0492
10min,FGNet,payson,42.21,17JAN2021:13:10:00,40.5,41.7,41.3,25.8,55,22.93,32.135,478,1.9,154.4,4.4,0,0.00,0.00,0.00,48.776,45.131
10min,FGNet,payson,42.21,17JAN2021:13:20:00,40.2,40.6,39.8,26.0,57,22.91,32.1296,471,4.1,134.9,5.5,0,0.00,0.00,0.00,48.83,45.9806
10min,FGNet,payson,42.21,17JAN2021:13:30:00,40.2,40.5,39.8,26.0,56,22.91,32.1296,466,3.5,136.5,4.9,0,0.00,0.00,0.00,48.902,46.544
10min,FGNet,payson,42.21,17JAN2021:13:40:00,40.2,40.5,40.1,25.7,56,22.95,32.1278,458,4.0,143.5,6.0,0,0.00,0.00,0.00,48.83,46.472
10min,FGNet,payson,42.21,17JAN2021:13:50:00,40.4,40.8,40.4,25.9,56,22.88,32.1296,451,3.9,137.9,5.7,0,0.00,0.00,0.00,49.64,46.58
10min,FGNet,payson,42.21,17JAN2021:14:00:00,40.7,41.1,40.9,25.8,55,22.91,32.1278,442,3.6,132.2,5.1,0,0.00,0.00,0.00,49.964,46.688
10min,FGNet,payson,42.21,17JAN2021:14:10:00,41.2,41.8,41.6,26.0,54,22.87,32.1278,433,2.5,99.1,4.4,0,0.00,0.00,0.00,54.446,48.488
10min,FGNet,payson,42.21,17JAN2021:14:20:00,42.0,42.5,42.9,26.1,53,22.89,32.126,418,2.1,149.6,3.7,0,0.00,0.00,0.00,62.996,49.028
10min,FGNet,payson,42.21,17JAN2021:14:30:00,42.2,42.8,43.0,25.9,52,22.9,32.126,394,1.9,144.5,3.7,0,0.00,0.00,0.00,67.838,49.802
10min,FGNet,payson,42.21,17JAN2021:14:40:00,42.6,43.0,43.3,25.5,51,22.94,32.126,381,1.6,103.4,2.6,0,0.00,0.00,0.00,69.818,60.602
10min,FGNet,payson,42.21,17JAN2021:14:50:00,42.8,43.6,44.4,25.3,50,22.93,32.126,373,2.1,158.9,3.5,0,0.00,0.00,0.00,73.436,55.814
10min,FGNet,payson,42.21,17JAN2021:15:00:00,43.3,43.7,43.3,25.6,49,22.97,32.126,376,2.7,136.3,4.2,0,0.00,0.00,0.00,68.306,59.414
10min,FGNet,payson,42.21,17JAN2021:15:10:00,43.2,43.6,43.1,25.5,49,22.91,32.126,386,3.1,134,4.0,0,0.00,0.00,0.00,74.498,62.582
10min,FGNet,payson,42.21,17JAN2021:15:20:00,43.4,43.6,43.1,25.8,49,22.94,32.1278,262,2.6,134,4.0,0,0.00,0.00,0.00,61.898,56.156
10min,FGNet,payson,42.21,17JAN2021:15:30:00,43.4,43.6,43.0,26.4,51,22.92,32.126,288,3.8,130.1,4.9,0,0.00,0.00,0.00,64.616,58.748
10min,FGNet,payson,42.21,17JAN2021:15:40:00,43.8,44.5,44.1,26.5,50,22.94,32.126,332,2.8,152.8,3.7,0,0.00,0.00,0.00,75.218,64.364
10min,FGNet,payson,42.21,17JAN2021:15:50:00,44.7,44.9,44.7,26.5,49,22.92,32.1278,283,2.0,136.7,3.7,0,0.00,0.00,0.00,56.21,51.62
10min,FGNet,payson,42.21,17JAN2021:16:00:00,44.8,44.5,44.0,26.6,48,22.91,32.126,125,0.2,127.5,2.1,0,0.00,0.00,0.00,52.286,47.642
10min,FGNet,payson,42.21,17JAN2021:16:10:00,44.6,44.1,43.4,26.6,49,22.94,32.1278,99,1.1,140.7,3.3,0,0.00,0.00,0.00,49.604,46.868
10min,FGNet,payson,42.21,17JAN2021:16:20:00,44.2,44.0,43.4,26.5,50,22.85,32.1278,86,0.4,162.7,2.4,0,0.00,0.00,0.00,47.57,45.6494
10min,FGNet,payson,42.21,17JAN2021:16:30:00,44.1,43.9,43.1,26.5,50,22.94,32.1296,50,0.3,235.2,1.7,0,0.00,0.00,0.00,44.8052,43.943
10min,FGNet,payson,42.21,17JAN2021:16:40:00,43.9,43.6,41.8,26.6,50,23,32.1314,33,0.6,221.6,2.3,0,0.00,0.00,0.00,44.0834,43.6442
10min,FGNet,payson,42.21,17JAN2021:16:50:00,43.6,43.2,41.2,26.6,51,23.15,32.135,34,0.1,158.8,1.5,0,0.00,0.00,0.00,43.1654,42.9656
10min,FGNet,payson,42.21,17JAN2021:17:00:00,42.6,41.8,40.8,27.1,54,23.29,32.135,25,2.1,132.5,3.7,0,0.00,0.00,0.00,41.2178,41.1188
10min,FGNet,payson,42.21,17JAN2021:17:10:00,41.4,41.0,40.2,26.5,55,23.35,32.135,21,0.7,201.7,2.4,0,0.00,0.00,0.00,40.379,40.7336
10min,FGNet,payson,42.21,17JAN2021:17:20:00,41.0,40.8,39.6,26.5,56,23.26,32.135,12,1.0,294.1,2.1,0,0.00,0.00,0.00,39.4268,40.0874
10min,FGNet,payson,42.21,17JAN2021:17:30:00,40.6,40.3,39.0,26.3,56,23.2,32.144,6,2.0,221.6,3.9,0,0.00,0.00,0.00,38.8994,39.6482
10min,FGNet,payson,42.21,17JAN2021:17:40:00,40.2,39.8,38.6,26.4,57,23.23,32.1404,3,3.4,178.5,4.6,0,0.00,0.00,0.00,36.4712,38.0786
10min,FGNet,payson,42.21,17JAN2021:17:50:00,39.7,38.7,37.3,26.2,58,23.25,32.1512,1,1.0,192.7,3.5,0,0.00,0.00,0.00,33.1142,35.3804
10min,FGNet,payson,42.21,17JAN2021:18:00:00,38.3,37.1,35.7,26.3,62,23.15,32.1548,0,1.6,245.2,3.7,0,0.00,0.00,0.00,34.0934,36.6368
10min,FGNet,payson,42.21,17JAN2021:18:10:00,38.6,37.6,35.9,26.2,61,23.12,32.1602,0,2.7,306,3.5,0,0.00,0.00,0.00,33.3896,36.4892
10min,FGNet,payson,42.21,17JAN2021:18:20:00,37.7,37.2,36.1,26.1,63,23.02,32.1602,0,2.7,301.5,4.4,0,0.00,0.00,0.00,33.2906,36.2624
10min,FGNet,payson,42.21,17JAN2021:18:30:00,37.0,36.1,35.1,26.0,64,22.99,32.1638,0,3.2,178.5,5.5,0,0.00,0.00,0.00,33.0206,34.5452
10min,FGNet,payson,42.21,17JAN2021:18:40:00,36.0,35.9,35.1,26.0,67,22.92,32.1656,0,4.2,173.3,5.1,0,0.00,0.00,0.00,32.9738,34.7036
10min,FGNet,payson,42.21,17JAN2021:18:50:00,36.6,36.0,34.0,25.8,64,22.92,32.1692,0,3.5,189.7,4.0,0,0.00,0.00,0.00,32.5346,34.7414
10min,FGNet,payson,42.21,17JAN2021:19:00:00,38.2,35.7,33.0,25.9,61,22.82,32.171,0,2.7,209.8,3.7,0,0.00,0.00,0.00,32.486,34.313
10min,FGNet,payson,42.21,17JAN2021:19:10:00,37.8,34.9,32.9,25.7,61,22.84,32.1764,0,2.3,229.3,3.9,0,0.00,0.00,0.00,33.0674,35.609
10min,FGNet,payson,42.21,17JAN2021:19:20:00,37.2,36.1,34.2,25.8,63,22.76,32.1764,0,2.1,163.9,6.5,0,0.00,0.00,0.00,35.6576,37.697
10min,FGNet,payson,42.21,17JAN2021:19:30:00,39.2,39.7,39.0,25.9,58,22.75,32.1782,0,6.0,188.1,9.1,0,0.00,0.00,0.00,37.544,38.8112
10min,FGNet,payson,42.21,17JAN2021:19:40:00,39.8,39.7,39.1,25.8,57,22.72,32.1782,0,4.8,193.2,6.4,0,0.00,0.00,0.00,38.1938,39.533
10min,FGNet,payson,42.21,17JAN2021:19:50:00,40.2,39.4,37.4,25.9,56,22.77,32.1782,0,2.5,208.5,4.2,0,0.00,0.00,0.00,37.6646,39.6716
10min,FGNet,payson,42.21,17JAN2021:20:00:00,40.7,40.3,38.6,25.5,54,22.73,32.1782,0,3.6,228.8,4.9,0,0.00,0.00,0.00,38.7302,39.7058
10min,FGNet,payson,42.21,17JAN2021:20:10:00,40.9,39.9,38.2,25.3,54,22.73,32.18,0,3.2,184.2,4.8,0,0.00,0.00,0.00,36.6296,37.3352
10min,FGNet,payson,42.21,17JAN2021:20:20:00,39.0,38.2,37.3,25.8,59,22.67,32.18,0,2.6,213.7,4.6,0,0.00,0.00,0.00,37.724,39.011
10min,FGNet,payson,42.21,17JAN2021:20:30:00,39.3,38.7,37.6,25.6,58,22.74,32.18,0,1.4,192.2,4.4,0,0.00,0.00,0.00,36.3884,36.9752
10min,FGNet,payson,42.21,17JAN2021:20:40:00,38.7,38.1,37.1,25.7,59,22.71,32.18,0,1.2,131.6,3.9,0,0.00,0.00,0.00,35.6432,36.3092
10min,FGNet,payson,42.21,17JAN2021:20:50:00,37.7,37.2,36.4,25.9,62,22.75,32.18,0,2.2,244.5,4.2,0,0.00,0.00,0.00,36.113,36.9356
10min,FGNet,payson,42.21,17JAN2021:21:00:00,37.7,37.4,36.3,25.9,62,22.65,32.18,0,3.0,175.4,3.9,0,0.00,0.00,0.00,36.6602,37.562
10min,FGNet,payson,42.21,17JAN2021:21:10:00,38.4,38.4,36.7,25.6,60,22.69,32.18,0,2.7,188.7,4.2,0,0.00,0.00,0.00,37.6016,38.7014
10min,FGNet,payson,42.21,17JAN2021:21:20:00,39.4,39.4,38.2,25.2,56,22.74,32.18,0,2.9,222.3,4.6,0,0.00,0.00,0.00,37.4144,38.4656
10min,FGNet,payson,42.21,17JAN2021:21:30:00,40.0,39.9,39.3,25.0,55,22.69,32.18,0,4.5,231.8,6.7,0,0.00,0.00,0.00,37.8374,39.6086
10min,FGNet,payson,42.21,17JAN2021:21:40:00,40.1,40.0,39.3,24.4,53,22.73,32.18,0,4.2,230.9,6.4,0,0.00,0.00,0.00,36.5522,38.633
10min,FGNet,payson,42.21,17JAN2021:21:50:00,38.4,37.4,36.4,24.9,58,22.68,32.1818,0,3.7,148.9,7.1,0,0.00,0.00,0.00,33.5696,34.8008
10min,FGNet,payson,42.21,17JAN2021:22:00:00,36.4,35.9,34.9,25.4,64,22.76,32.1818,0,3.3,179,5.8,0,0.00,0.00,0.00,30.5996,33.3356
10min,FGNet,payson,42.21,17JAN2021:22:10:00,36.7,36.8,34.1,25.3,63,22.69,32.1818,0,2.7,229.9,4.6,0,0.00,0.00,0.00,33.9602,37.2884
10min,FGNet,payson,42.21,17JAN2021:22:20:00,37.8,36.6,33.3,25.3,60,22.68,32.1818,0,2.0,236.8,4.0,0,0.00,0.00,0.00,32.8118,35.1752
10min,FGNet,payson,42.21,17JAN2021:22:30:00,37.5,35.2,31.9,24.6,59,22.71,32.1854,0,2.8,163.1,5.3,0,0.00,0.00,0.00,31.1216,32.0594
10min,FGNet,payson,42.21,17JAN2021:22:40:00,36.1,35.3,33.6,24.5,63,22.64,32.1872,0,4.8,175.6,6.0,0,0.00,0.00,0.00,33.9008,35.6216
10min,FGNet,payson,42.21,17JAN2021:22:50:00,37.0,36.7,34.4,24.4,60,22.69,32.189,0,4.4,180.3,6.2,0,0.00,0.00,0.00,33.3176,34.4894
10min,FGNet,payson,42.21,17JAN2021:23:00:00,36.8,36.1,34.6,24.0,60,22.69,32.1944,0,4.5,172.8,6.5,0,0.00,0.00,0.00,32.8874,34.7648
10min,FGNet,payson,42.21,17JAN2021:23:10:00,36.4,35.0,33.5,24.0,60,22.76,32.1962,0,2.6,104.7,4.8,0,0.00,0.00,0.00,30.551,31.7156
10min,FGNet,payson,42.21,17JAN2021:23:20:00,34.8,34.5,33.3,23.9,64,22.7,32.198,0,4.4,184.6,6.4,0,0.00,0.00,0.00,32.2628,34.295
10min,FGNet,perry,42.06,17JAN2021:00:00:00,32.1,31.1,29.5,24.5,73,.,.,0,1.8,90.2,3.7,0,0.00,0.00,0.00,25.5362,27.464
10min,FGNet,perry,42.06,17JAN2021:00:10:00,32.6,31.0,29.9,24.4,71,.,.,0,1.6,141.5,3.3,0,0.00,0.00,0.00,24.944,27.7196
10min,FGNet,perry,42.06,17JAN2021:00:20:00,31.4,29.9,29.0,24.0,74,.,.,0,0.2,179,2.4,0,0.00,0.00,0.00,25.0628,26.4038
10min,FGNet,perry,42.06,17JAN2021:00:30:00,30.5,29.4,28.4,24.0,76,.,.,0,0.0,113.1,0.0,0,0.00,0.00,0.00,23.5976,25.4966
10min,FGNet,perry,42.06,17JAN2021:00:40:00,29.8,28.3,27.6,23.7,78,.,.,0,0.0,233.4,0.0,0,0.00,0.00,0.00,23.2412,25.1816
10min,FGNet,perry,42.06,17JAN2021:00:50:00,28.7,27.8,27.2,23.5,80,.,.,0,0.0,235.1,0.0,0,0.00,0.00,0.00,22.4042,24.8648
10min,FGNet,perry,42.06,17JAN2021:01:00:00,28.0,27.4,26.8,23.2,82,.,.,0,0.0,175.8,0.0,0,0.00,0.00,0.00,22.5644,24.1538
10min,FGNet,perry,42.06,17JAN2021:01:10:00,26.7,26.4,25.9,22.6,84,.,.,0,0.0,178.4,0.0,0,0.00,0.00,0.00,22.2854,23.261
10min,FGNet,perry,42.06,17JAN2021:01:20:00,26.1,25.7,25.4,22.6,86,.,.,0,0.0,77.98,0.0,0,0.00,0.00,0.00,22.2548,23.3006
10min,FGNet,perry,42.06,17JAN2021:01:30:00,26.3,26.1,25.8,23.0,87,.,.,0,0.0,83.6,0.0,0,0.00,0.00,0.00,25.7774,26.0924
10min,FGNet,perry,42.06,17JAN2021:01:40:00,27.2,26.7,26.3,23.6,86,.,.,0,0.0,226.4,0.0,0,0.00,0.00,0.00,25.5812,26.015
10min,FGNet,perry,42.06,17JAN2021:01:50:00,27.9,28.0,27.7,24.2,86,.,.,0,0.0,116.4,0.0,0,0.00,0.00,0.00,27.4316,28.49
10min,FGNet,perry,42.06,17JAN2021:02:00:00,30.1,29.8,29.2,24.7,80,.,.,0,0.0,146.6,0.0,0,0.00,0.00,0.00,28.0364,29.3864
10min,FGNet,perry,42.06,17JAN2021:02:10:00,30.3,30.0,29.4,24.7,79,.,.,0,0.0,176.4,0.0,0,0.00,0.00,0.00,27.1112,28.2488
10min,FGNet,perry,42.06,17JAN2021:02:20:00,29.0,28.8,28.5,24.2,82,.,.,0,0.0,180,0.0,0,0.00,0.00,0.00,26.717,27.5036
10min,FGNet,perry,42.06,17JAN2021:02:30:00,28.4,28.5,28.4,24.0,84,.,.,0,0.0,116.9,0.0,0,0.00,0.00,0.00,28.1696,27.9338
10min,FGNet,perry,42.06,17JAN2021:02:40:00,28.6,29.0,29.0,24.4,84,.,.,0,0.1,222.9,3.0,0,0.00,0.00,0.00,28.7582,28.7582
10min,FGNet,perry,42.06,17JAN2021:02:50:00,29.5,30.0,29.7,25.0,83,.,.,0,2.0,37.47,3.9,0,0.00,0.00,0.00,29.7356,29.6186
10min,FGNet,perry,42.06,17JAN2021:03:00:00,30.3,30.4,30.1,25.4,82,.,.,0,0.9,142.8,2.3,0,0.00,0.00,0.00,29.6276,29.912
10min,FGNet,perry,42.06,17JAN2021:03:10:00,30.1,30.1,30.0,25.3,82,.,.,0,0.1,267.6,1.9,0,0.00,0.00,0.00,28.913,29.3432
10min,FGNet,perry,42.06,17JAN2021:03:20:00,29.7,29.8,29.6,25.2,83,.,.,0,0.0,157.9,0.0,0,0.00,0.00,0.00,28.7564,29.2262
10min,FGNet,perry,42.06,17JAN2021:03:30:00,29.4,29.5,29.3,25.0,84,.,.,0,1.6,173.4,4.8,0,0.00,0.00,0.00,26.9438,28.2866
10min,FGNet,perry,42.06,17JAN2021:03:40:00,29.0,29.1,28.9,24.7,84,.,.,0,0.0,222.4,0.0,0,0.00,0.00,0.00,27.1886,28.0508
10min,FGNet,perry,42.06,17JAN2021:03:50:00,28.9,29.0,28.9,24.8,85,.,.,0,0.0,118.1,0.0,0,0.00,0.00,0.00,27.1094,27.6296
10min,FGNet,perry,42.06,17JAN2021:04:00:00,29.4,29.2,29.0,25.2,84,.,.,0,0.0,55.15,0.0,0,0.00,0.00,0.00,28.3064,28.3262
10min,FGNet,perry,42.06,17JAN2021:04:10:00,30.1,29.8,29.5,25.3,82,.,.,0,0.0,64.44,0.0,0,0.00,0.00,0.00,29.5394,29.4998
10min,FGNet,perry,42.06,17JAN2021:04:20:00,30.7,30.6,30.1,25.4,80,.,.,0,0.0,207.8,0.0,0,0.00,0.00,0.00,27.8942,28.679
10min,FGNet,perry,42.06,17JAN2021:04:30:00,30.5,30.1,29.8,25.4,81,.,.,0,0.0,134.5,0.0,0,0.00,0.00,0.00,25.9304,28.013
10min,FGNet,perry,42.06,17JAN2021:04:40:00,30.2,29.6,29.1,25.1,81,.,.,0,0.0,90.9,0.0,0,0.00,0.00,0.00,24.746,26.7368
10min,FGNet,perry,42.06,17JAN2021:04:50:00,29.8,29.2,28.8,25.2,83,.,.,0,0.2,144.1,3.0,0,0.00,0.00,0.00,27.1094,28.2092
10min,FGNet,perry,42.06,17JAN2021:05:00:00,29.7,29.3,28.5,24.9,82,.,.,0,1.8,178.7,3.5,0,0.00,0.00,0.00,25.9304,27.7772
10min,FGNet,perry,42.06,17JAN2021:05:10:00,29.0,28.8,28.2,24.6,83,.,.,0,0.5,158.9,3.0,0,0.00,0.00,0.00,24.4688,25.4174
10min,FGNet,perry,42.06,17JAN2021:05:20:00,28.7,28.1,27.4,24.5,84,.,.,0,0.0,39.36,0.0,0,0.00,0.00,0.00,24.7478,25.7342
10min,FGNet,perry,42.06,17JAN2021:05:30:00,29.3,28.6,27.7,24.9,83,.,.,0,2.1,106.9,3.7,0,0.00,0.00,0.00,25.538,27.0338
10min,FGNet,perry,42.06,17JAN2021:05:40:00,28.9,28.5,27.9,24.4,83,.,.,0,2.7,132.2,3.5,0,0.00,0.00,0.00,25.0628,26.2454
10min,FGNet,perry,42.06,17JAN2021:05:50:00,29.3,28.6,27.7,24.6,83,.,.,0,1.8,44.43,3.0,0,0.00,0.00,0.00,24.6668,25.457
10min,FGNet,perry,42.06,17JAN2021:06:00:00,29.0,28.2,27.6,24.3,82,.,.,0,2.7,187.6,4.0,0,0.00,0.00,0.00,24.0728,25.4282
10min,FGNet,perry,42.06,17JAN2021:06:10:00,28.3,27.5,26.8,23.9,83,.,.,0,0.0,274.3,1.2,0,0.00,0.00,0.00,23.954,25.0232
10min,FGNet,perry,42.06,17JAN2021:06:20:00,28.1,27.9,27.4,24.2,85,.,.,0,2.5,209.6,6.0,0,0.00,0.00,0.00,25.6154,26.6378
10min,FGNet,perry,42.06,17JAN2021:06:30:00,28.9,28.8,28.2,24.5,83,.,.,0,1.6,146.1,3.9,0,0.00,0.00,0.00,24.7874,26.0492
10min,FGNet,perry,42.06,17JAN2021:06:40:00,28.0,27.6,27.0,24.0,85,.,.,0,0.0,98.6,1.5,0,0.00,0.00,0.00,24.2348,25.3112
10min,FGNet,perry,42.06,17JAN2021:06:50:00,28.2,27.9,27.0,24.4,85,.,.,0,1.5,67.55,3.0,0,0.00,0.00,0.00,24.1952,25.529
10min,FGNet,perry,42.06,17JAN2021:07:00:00,27.8,27.3,26.7,23.8,85,.,.,0,0.5,182.4,3.9,0,0.00,0.00,0.00,24.9872,24.9476
10min,FGNet,perry,42.06,17JAN2021:07:10:00,28.6,28.4,27.1,24.6,85,.,.,0,3.3,48.39,5.1,0,0.00,0.00,0.00,25.5794,26.366
10min,FGNet,perry,42.06,17JAN2021:07:20:00,30.3,29.8,28.6,24.9,80,.,.,0,3.1,169.4,5.5,0,0.00,0.00,0.00,25.6388,27.545
10min,FGNet,perry,42.06,17JAN2021:07:30:00,29.6,29.1,28.3,24.6,81,.,.,0,3.9,332.6,5.7,0,0.00,0.00,0.00,25.0646,26.4452
10min,FGNet,perry,42.06,17JAN2021:07:40:00,29.2,28.6,27.9,24.4,82,.,.,0,2.1,170.7,3.7,0,0.00,0.00,0.00,23.918,25.1438
10min,FGNet,perry,42.06,17JAN2021:07:50:00,28.9,27.7,26.9,24.1,82,.,.,1,1.7,239.7,3.0,0,0.00,0.00,0.00,23.9594,24.5534
10min,FGNet,perry,42.06,17JAN2021:08:00:00,28.3,28.2,27.7,24.1,84,.,.,5,3.1,92.1,4.6,0,0.00,0.00,0.00,25.3058,26.4884
10min,FGNet,perry,42.06,17JAN2021:08:10:00,29.6,29.4,28.5,24.7,82,.,.,10,3.9,307.1,4.8,0,0.00,0.00,0.00,25.9376,27.6278
10min,FGNet,perry,42.06,17JAN2021:08:20:00,29.4,28.6,27.7,24.3,81,.,.,13,2.8,178.5,4.0,0,0.00,0.00,0.00,25.3472,26.4506
10min,FGNet,perry,42.06,17JAN2021:08:30:00,28.8,27.9,27.1,24.0,82,.,.,20,0.7,156.1,2.6,0,0.00,0.00,0.00,25.0304,26.2922
10min,FGNet,perry,42.06,17JAN2021:08:40:00,28.2,27.7,27.1,24.0,84,.,.,36,0.2,148.3,2.1,0,0.00,0.00,0.00,26.5658,27.509
10min,FGNet,perry,42.06,17JAN2021:08:50:00,28.6,28.2,27.7,24.6,85,.,.,42,0.0,51.66,0.0,0,0.00,0.00,0.00,26.1716,27.842
10min,FGNet,perry,42.06,17JAN2021:09:00:00,29.1,28.7,28.0,25.1,85,.,.,30,0.0,63.47,0.0,0,0.00,0.00,0.00,26.4884,27.7448
