#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph_avg,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,payson,42.21,14JAN2021:08:20:00,31.5,30.8,28.2,10.9,42,22.5,32.09,17,3.4,204.9,4.8,0,0.00,0.00,0.00,28.3802,30.1838
10min,FGNet,payson,42.21,14JAN2021:08:30:00,31.1,29.1,26.3,11.3,43,22.5,32.09,22,2.7,193.8,4.2,0,0.00,0.00,0.00,25.1906,25.7144
10min,FGNet,payson,42.21,14JAN2021:08:40:00,27.6,25.5,24.2,11.1,50,22.5,32.09,26,1.9,248.7,3.7,0,0.00,0.00,0.00,24.278,25.8998
10min,FGNet,payson,42.21,14JAN2021:08:50:00,27.2,27.9,25.6,11.4,51,22.59,32.09,29,2.3,229.8,4.0,0,0.00,0.00,0.00,28.5026,29.9732
10min,FGNet,payson,42.21,14JAN2021:09:00:00,31.4,31.5,28.3,11.4,43,22.6,32.09,112,2.8,170.7,3.5,0,0.00,0.00,0.00,35.825,32.891
10min,FGNet,payson,42.21,14JAN2021:09:10:00,32.8,32.3,30.4,11.9,41,22.54,32.09,183,2.0,151.6,3.9,0,0.00,0.00,0.00,36.5234,33.7136
10min,FGNet,payson,42.21,14JAN2021:09:20:00,33.5,33.6,32.2,10.1,37,22.57,32.09,203,3.9,155.6,5.1,0,0.00,0.00,0.00,38.6492,36.0176
10min,FGNet,payson,42.21,14JAN2021:09:30:00,35.3,36.2,33.9,9.3,33,22.55,32.09,221,1.1,113.4,3.0,0,0.00,0.00,0.00,39.2684,37.184
10min,FGNet,payson,42.21,14JAN2021:09:40:00,33.8,33.0,31.9,11.4,39,22.53,32.0918,241,2.7,306.8,4.8,0,0.00,0.00,0.00,38.5556,33.656
10min,FGNet,payson,42.21,14JAN2021:09:50:00,32.4,33.0,32.2,11.7,42,22.53,32.0918,258,2.2,273.8,4.0,0,0.00,0.00,0.00,39.8732,37.0994
10min,FGNet,payson,42.21,14JAN2021:10:00:00,33.2,33.8,32.8,9.6,37,22.56,32.0918,283,1.8,278.9,3.5,0,0.00,0.00,0.00,40.361,37.6034
10min,FGNet,payson,42.21,14JAN2021:10:10:00,34.0,35.4,34.3,10.2,37,22.62,32.0918,300,0.6,66.33,2.3,0,0.00,0.00,0.00,44.0852,39.911
10min,FGNet,payson,42.21,14JAN2021:10:20:00,36.4,38.8,35.6,11.3,35,22.65,32.0936,333,0.4,151,1.9,0,0.00,0.00,0.00,47.714,41.3366
10min,FGNet,payson,42.21,14JAN2021:10:30:00,40.0,41.6,39.6,11.6,31,22.66,32.0918,361,0.0,73.35,0.0,0,0.00,0.00,0.00,49.694,42.1268
10min,FGNet,payson,42.21,14JAN2021:10:40:00,38.7,38.4,37.6,11.9,33,22.7,32.0936,373,1.4,105.2,2.6,0,0.00,0.00,0.00,47.498,43.3112
10min,FGNet,payson,42.21,14JAN2021:10:50:00,37.7,38.4,37.3,11.2,33,22.8,32.0918,383,2.1,148.2,3.5,0,0.00,0.00,0.00,48.182,40.0064
10min,FGNet,payson,42.21,14JAN2021:11:00:00,38.6,39.8,38.2,8.5,28,22.81,32.0918,397,2.2,234.9,4.9,0,0.00,0.00,0.00,46.958,39.8858
10min,FGNet,payson,42.21,14JAN2021:11:10:00,38.3,39.4,37.9,6.8,26,22.81,32.0936,407,2.3,265.6,4.2,0,0.00,0.00,0.00,46.391,41.0306
10min,FGNet,payson,42.21,14JAN2021:11:20:00,38.8,40.2,39.0,6.7,26,22.83,32.0918,431,0.8,237.7,2.8,0,0.00,0.00,0.00,49.892,45.2066
10min,FGNet,payson,42.21,14JAN2021:11:30:00,39.7,41.1,39.6,8.3,27,22.84,32.09,447,1.2,201.9,3.1,0,0.00,0.00,0.00,50.666,45.7214
10min,FGNet,payson,42.21,14JAN2021:11:40:00,39.0,39.8,38.8,8.3,28,22.82,32.0936,455,2.8,280.4,4.2,0,0.00,0.00,0.00,49.568,44.5694
10min,FGNet,payson,42.21,14JAN2021:11:50:00,39.1,40.1,38.9,8.3,27,22.87,32.0936,455,1.3,158.2,4.2,0,0.00,0.00,0.00,50.414,48.758
10min,FGNet,payson,42.21,14JAN2021:12:00:00,39.5,40.6,39.7,8.7,28,22.83,32.0936,474,1.7,251.4,5.3,0,0.00,0.00,0.00,50.54,48.992
10min,FGNet,payson,42.21,14JAN2021:12:10:00,40.3,41.5,40.7,8.4,26,22.83,32.0918,472,1.2,199.1,4.6,0,0.00,0.00,0.00,50.828,46.544
10min,FGNet,payson,42.21,14JAN2021:12:20:00,40.3,40.6,39.6,9.1,27,22.87,32.0918,472,3.8,227.6,7.6,0,0.00,0.00,0.00,48.002,41.8154
10min,FGNet,payson,42.21,14JAN2021:12:30:00,39.8,40.5,39.7,9.0,28,22.85,32.09,463,1.8,168.5,5.1,0,0.00,0.00,0.00,48.002,44.0042
10min,FGNet,payson,42.21,14JAN2021:12:40:00,39.6,39.7,39.2,7.9,27,22.81,32.0918,468,4.6,200.2,6.9,0,0.00,0.00,0.00,47.372,42.6272
10min,FGNet,payson,42.21,14JAN2021:12:50:00,39.2,39.8,39.3,7.4,26,22.83,32.0918,466,4.2,167.6,6.7,0,0.00,0.00,0.00,47.876,44.4434
10min,FGNet,payson,42.21,14JAN2021:13:00:00,39.3,39.9,39.4,7.6,26,22.8,32.09,458,3.8,154.6,7.1,0,0.00,0.00,0.00,47.678,43.7234
10min,FGNet,payson,42.21,14JAN2021:13:10:00,39.2,40.3,39.7,7.4,26,22.83,32.09,468,3.1,302.1,5.7,0,0.00,0.00,0.00,51.098,43.115
10min,FGNet,payson,42.21,14JAN2021:13:20:00,40.2,42.0,40.8,6.9,25,22.87,32.09,446,1.3,270.6,4.0,0,0.00,0.00,0.00,48.83,45.1256
10min,FGNet,payson,42.21,14JAN2021:13:30:00,40.0,40.6,40.4,7.3,25,22.88,32.09,449,2.3,297.1,4.2,0,0.00,0.00,0.00,51.332,45.2462
10min,FGNet,payson,42.21,14JAN2021:13:40:00,40.2,40.6,40.2,7.3,25,22.84,32.09,441,1.9,210.5,3.9,0,0.00,0.00,0.00,51.17,48.038
10min,FGNet,payson,42.21,14JAN2021:13:50:00,40.2,40.4,40.1,7.9,26,22.87,32.0918,426,2.7,133.5,4.9,0,0.00,0.00,0.00,48.722,45.851
10min,FGNet,payson,42.21,14JAN2021:14:00:00,40.1,40.4,40.4,8.2,26,22.88,32.0918,427,2.4,127.3,5.5,0,0.00,0.00,0.00,47.318,45.4082
10min,FGNet,payson,42.21,14JAN2021:14:10:00,40.1,40.3,39.9,8.3,26,22.84,32.09,418,2.9,116.4,4.6,0,0.00,0.00,0.00,51.224,47.066
10min,FGNet,payson,42.21,14JAN2021:14:20:00,40.2,40.5,40.4,7.9,26,22.83,32.0918,408,2.8,132.9,5.5,0,0.00,0.00,0.00,57.128,46.814
10min,FGNet,payson,42.21,14JAN2021:14:30:00,40.3,40.8,40.8,7.3,25,22.84,32.0918,395,1.8,138.6,4.0,0,0.00,0.00,0.00,75.794,47.948
10min,FGNet,payson,42.21,14JAN2021:14:40:00,41.2,42.3,41.9,8.2,25,22.82,32.09,379,0.8,180.6,2.8,0,0.00,0.00,0.00,72.05,55.382
10min,FGNet,payson,42.21,14JAN2021:14:50:00,41.7,42.6,42.5,7.7,24,22.85,32.0918,363,2.7,277,6.5,0,0.00,0.00,0.00,59.846,52.556
10min,FGNet,payson,42.21,14JAN2021:15:00:00,41.2,41.8,41.4,8.3,25,22.87,32.0918,342,4.9,294.5,8.0,0,0.00,0.00,0.00,70.232,54.788
10min,FGNet,payson,42.21,14JAN2021:15:10:00,41.3,41.8,41.4,8.4,25,22.89,32.0954,317,4.7,311.7,6.9,0,0.00,0.00,0.00,55.652,47.264
10min,FGNet,payson,42.21,14JAN2021:15:20:00,41.0,41.6,41.2,8.3,26,22.86,32.0936,300,4.5,304.7,6.4,0,0.00,0.00,0.00,57.83,50.594
10min,FGNet,payson,42.21,14JAN2021:15:30:00,40.9,41.4,41.0,8.4,26,22.85,32.0954,278,4.7,323.3,8.2,0,0.00,0.00,0.00,58.334,52.178
10min,FGNet,payson,42.21,14JAN2021:15:40:00,40.9,41.4,41.1,8.3,26,22.83,32.0954,250,4.2,304.2,5.7,0,0.00,0.00,0.00,61.124,49.568
10min,FGNet,payson,42.21,14JAN2021:15:50:00,40.8,41.4,41.2,8.2,25,22.84,32.0954,234,3.7,155.2,6.4,0,0.00,0.00,0.00,55.94,48.254
10min,FGNet,payson,42.21,14JAN2021:16:00:00,40.6,40.2,39.4,9.7,28,22.85,32.099,109,3.2,216.7,5.1,0,0.00,0.00,0.00,39.245,38.9696
10min,FGNet,payson,42.21,14JAN2021:16:10:00,38.9,38.3,36.8,10.9,31,22.85,32.099,38,2.2,267.7,5.5,0,0.00,0.00,0.00,38.3018,38.8418
10min,FGNet,payson,42.21,14JAN2021:16:20:00,38.8,38.6,37.2,9.6,29,22.86,32.099,37,2.0,240.5,4.0,0,0.00,0.00,0.00,36.581,37.2092
10min,FGNet,payson,42.21,14JAN2021:16:30:00,38.0,37.2,35.4,9.8,31,22.92,32.1062,35,1.0,274.4,2.6,0,0.00,0.00,0.00,35.1806,36.3542
10min,FGNet,payson,42.21,14JAN2021:16:40:00,37.3,36.7,34.5,9.5,31,22.98,32.1062,30,2.0,254.4,3.1,0,0.00,0.00,0.00,34.3058,35.5388
10min,FGNet,payson,42.21,14JAN2021:16:50:00,36.6,35.9,34.3,9.3,32,23.03,32.108,24,1.9,260,3.1,0,0.00,0.00,0.00,33.2834,35.2364
10min,FGNet,payson,42.21,14JAN2021:17:00:00,35.9,35.2,33.6,9.1,32,23.19,32.1098,19,1.3,216,2.8,0,0.00,0.00,0.00,31.9226,33.4868
10min,FGNet,payson,42.21,14JAN2021:17:10:00,35.7,35.6,33.1,8.1,31,23.34,32.1152,14,2.6,167.9,3.5,0,0.00,0.00,0.00,32.9036,34.9556
10min,FGNet,payson,42.21,14JAN2021:17:20:00,36.1,34.8,31.7,7.4,30,23.25,32.1152,9,3.4,214.9,4.2,0,0.00,0.00,0.00,31.0298,32.6696
10min,FGNet,payson,42.21,14JAN2021:17:30:00,35.9,34.3,30.6,7.0,29,23.12,32.1152,3,3.3,212.6,4.0,0,0.00,0.00,0.00,29.6798,31.8902
10min,FGNet,payson,42.21,14JAN2021:17:40:00,36.9,34.4,30.0,6.3,27,23.13,32.1188,1,2.9,171.7,4.2,0,0.00,0.00,0.00,29.183,30.7094
10min,FGNet,payson,42.21,14JAN2021:17:50:00,35.3,33.0,30.1,7.1,30,23.15,32.1206,0,3.9,174.7,4.8,0,0.00,0.00,0.00,30.4592,32.6102
10min,FGNet,payson,42.21,14JAN2021:18:00:00,35.9,34.4,29.8,6.4,29,23.11,32.1224,0,3.3,188.2,4.2,0,0.00,0.00,0.00,29.6204,31.5194
10min,FGNet,payson,42.21,14JAN2021:18:10:00,35.1,32.4,28.7,6.6,30,23.04,32.126,0,3.1,194.4,4.2,0,0.00,0.00,0.00,30.659,32.693
10min,FGNet,payson,42.21,14JAN2021:18:20:00,36.0,34.2,29.0,6.1,28,23.02,32.1242,0,4.0,193,4.6,0,0.00,0.00,0.00,30.2522,32.9414
10min,FGNet,payson,42.21,14JAN2021:18:30:00,35.2,32.8,28.7,6.9,30,22.92,32.1242,0,3.7,183.1,4.2,0,0.00,0.00,0.00,26.654,27.5216
10min,FGNet,payson,42.21,14JAN2021:18:40:00,32.7,30.5,27.8,8.9,36,22.84,32.126,0,4.4,159,6.2,0,0.00,0.00,0.00,27.4928,29.2208
10min,FGNet,payson,42.21,14JAN2021:18:50:00,33.8,33.7,30.8,7.4,32,22.87,32.126,0,3.9,178.1,7.1,0,0.00,0.00,0.00,30.2054,32.513
10min,FGNet,payson,42.21,14JAN2021:19:00:00,34.3,33.6,30.8,7.1,31,22.76,32.126,0,4.3,172.5,5.5,0,0.00,0.00,0.00,29.0822,30.8642
10min,FGNet,payson,42.21,14JAN2021:19:10:00,33.9,33.1,30.8,7.4,32,22.75,32.126,0,4.5,164.3,6.5,0,0.00,0.00,0.00,29.6222,31.6958
10min,FGNet,payson,42.21,14JAN2021:19:20:00,33.8,33.3,31.3,7.4,32,22.7,32.126,0,5.0,172,5.8,0,0.00,0.00,0.00,29.858,31.7948
10min,FGNet,payson,42.21,14JAN2021:19:30:00,33.6,33.3,31.1,7.5,33,22.67,32.126,0,4.1,177.6,5.1,0,0.00,0.00,0.00,29.4854,31.3448
10min,FGNet,payson,42.21,14JAN2021:19:40:00,33.7,32.7,29.4,7.4,33,22.65,32.126,0,3.5,177.6,4.6,0,0.00,0.00,0.00,28.7312,31.2674
10min,FGNet,payson,42.21,14JAN2021:19:50:00,33.3,31.8,28.9,7.9,34,22.66,32.126,0,3.3,173.2,4.6,0,0.00,0.00,0.00,26.8736,28.76
10min,FGNet,payson,42.21,14JAN2021:20:00:00,33.2,32.9,29.9,7.5,34,22.71,32.126,0,4.3,185.9,5.5,0,0.00,0.00,0.00,30.2306,32.9486
10min,FGNet,payson,42.21,14JAN2021:20:10:00,33.0,31.1,28.1,8.3,35,22.68,32.126,0,2.9,180.8,4.6,0,0.00,0.00,0.00,27.3452,30.4844
10min,FGNet,payson,42.21,14JAN2021:20:20:00,33.0,33.0,31.3,7.7,34,22.68,32.126,0,5.3,196.4,6.9,0,0.00,0.00,0.00,30.6122,32.441
10min,FGNet,payson,42.21,14JAN2021:20:30:00,33.1,32.5,30.7,8.2,35,22.61,32.1278,0,4.4,186.8,6.0,0,0.00,0.00,0.00,30.2306,32.6264
10min,FGNet,payson,42.21,14JAN2021:20:40:00,33.4,33.4,32.5,7.9,34,22.69,32.126,0,5.4,202.1,6.7,0,0.00,0.00,0.00,30.641,32.4788
10min,FGNet,payson,42.21,14JAN2021:20:50:00,32.9,32.0,30.5,8.1,35,22.68,32.1278,0,4.8,169.9,7.3,0,0.00,0.00,0.00,27.6512,29.0354
10min,FGNet,payson,42.21,14JAN2021:21:00:00,32.2,30.7,28.3,7.9,35,22.63,32.1278,0,3.6,202.5,5.7,0,0.00,0.00,0.00,23.9072,25.8782
10min,FGNet,payson,42.21,14JAN2021:21:10:00,31.2,29.5,26.9,8.9,39,22.63,32.1278,0,3.2,227.4,4.6,0,0.00,0.00,0.00,27.8672,31.4618
10min,FGNet,payson,42.21,14JAN2021:21:20:00,32.8,31.6,28.5,8.1,35,22.7,32.1332,0,3.7,239.6,4.6,0,0.00,0.00,0.00,25.9574,28.3676
10min,FGNet,payson,42.21,14JAN2021:21:30:00,32.0,28.8,26.1,8.5,37,22.65,32.1314,0,2.9,220.9,4.8,0,0.00,0.00,0.00,26.321,28.2596
10min,FGNet,payson,42.21,14JAN2021:21:40:00,30.2,27.0,25.1,8.5,39,22.68,32.1314,0,2.1,209.2,4.8,0,0.00,0.00,0.00,23.4302,25.6118
10min,FGNet,payson,42.21,14JAN2021:21:50:00,30.8,28.5,25.5,8.2,38,22.67,32.1368,0,1.8,217.9,3.7,0,0.00,0.00,0.00,24.8198,27.149
10min,FGNet,payson,42.21,14JAN2021:22:00:00,30.2,27.9,25.0,8.4,39,22.68,32.1386,0,3.1,193.8,4.9,0,0.00,0.00,0.00,25.4336,27.8186
10min,FGNet,payson,42.21,14JAN2021:22:10:00,32.2,30.6,27.1,7.3,34,22.7,32.1404,0,3.6,217.6,5.1,0,0.00,0.00,0.00,26.8106,28.9634
10min,FGNet,payson,42.21,14JAN2021:22:20:00,31.8,31.3,29.4,7.8,36,22.62,32.1422,0,4.0,199,6.5,0,0.00,0.00,0.00,28.22,30.2594
10min,FGNet,payson,42.21,14JAN2021:22:30:00,31.3,29.0,26.2,8.7,38,22.66,32.1494,0,1.9,177.7,5.5,0,0.00,0.00,0.00,23.441,24.8306
10min,FGNet,payson,42.21,14JAN2021:22:40:00,29.3,28.1,25.9,8.4,41,22.69,32.1476,0,3.8,153.4,4.8,0,0.00,0.00,0.00,26.2166,28.9706
10min,FGNet,payson,42.21,14JAN2021:22:50:00,29.9,29.0,26.9,8.4,40,22.64,32.1566,0,3.4,172.4,5.8,0,0.00,0.00,0.00,27.086,29.561
10min,FGNet,payson,42.21,14JAN2021:23:00:00,30.5,29.1,26.5,7.8,38,22.72,32.1548,0,3.6,167.6,5.7,0,0.00,0.00,0.00,24.9548,26.4956
10min,FGNet,payson,42.21,14JAN2021:23:10:00,31.1,29.7,25.7,7.3,36,22.69,32.1584,0,3.4,188.1,4.6,0,0.00,0.00,0.00,24.521,26.1824
10min,FGNet,payson,42.21,14JAN2021:23:20:00,31.2,28.2,25.3,7.4,36,22.66,32.162,0,1.7,227,3.3,0,0.00,0.00,0.00,24.9566,27.995
10min,FGNet,payson,42.21,14JAN2021:23:30:00,32.6,29.4,24.9,6.9,33,22.66,32.1638,0,0.6,232.1,2.8,0,0.00,0.00,0.00,22.6094,23.567
10min,FGNet,payson,42.21,14JAN2021:23:40:00,29.0,26.4,24.3,7.8,40,22.63,32.1638,0,1.8,173.7,3.5,0,0.00,0.00,0.00,24.1646,27.05
10min,FGNet,payson,42.21,14JAN2021:23:50:00,29.9,28.5,24.6,7.6,38,22.69,32.1656,0,1.8,245.7,3.5,0,0.00,0.00,0.00,24.4418,27.68
10min,FGNet,perry,42.06,14JAN2021:00:00:00,35.9,36.1,35.5,9.1,32,.,.,0,7.5,53.01,11.0,0,0.00,0.00,0.00,32.0666,33.4418
10min,FGNet,perry,42.06,14JAN2021:00:10:00,35.7,35.6,35.1,9.2,33,.,.,0,7.7,47.04,11.6,0,0.00,0.00,0.00,31.5986,32.846
10min,FGNet,perry,42.06,14JAN2021:00:20:00,35.1,35.2,34.7,9.6,34,.,.,0,7.2,72.04,10.8,0,0.00,0.00,0.00,31.676,32.729
10min,FGNet,perry,42.06,14JAN2021:00:30:00,35.6,36.0,35.6,8.5,32,.,.,0,8.6,53.87,14.4,0,0.00,0.00,0.00,32.4572,33.9782
10min,FGNet,perry,42.06,14JAN2021:00:40:00,36.0,36.1,35.6,8.0,31,.,.,0,7.5,103.9,12.1,0,0.00,0.00,0.00,31.559,33.0422
10min,FGNet,perry,42.06,14JAN2021:00:50:00,33.7,32.9,32.5,10.3,37,.,.,0,4.2,207.7,6.9,0,0.00,0.00,0.00,26.708,28.472
10min,FGNet,perry,42.06,14JAN2021:01:00:00,31.4,30.5,29.4,11.2,42,.,.,0,3.0,193.9,5.1,0,0.00,0.00,0.00,24.9746,26.3552
10min,FGNet,perry,42.06,14JAN2021:01:10:00,32.9,33.6,32.8,8.9,36,.,.,0,6.5,37.22,10.3,0,0.00,0.00,0.00,30.8606,32.0306
10min,FGNet,perry,42.06,14JAN2021:01:20:00,35.6,36.0,35.5,6.8,30,.,.,0,8.9,55.13,11.9,0,0.00,0.00,0.00,33.0008,33.8684
10min,FGNet,perry,42.06,14JAN2021:01:30:00,35.9,36.2,35.8,6.5,29,.,.,0,9.5,53.46,14.2,0,0.00,0.00,0.00,33.0116,33.9872
10min,FGNet,perry,42.06,14JAN2021:01:40:00,35.8,36.0,35.5,6.7,29,.,.,0,10.2,50.69,15.9,0,0.00,0.00,0.00,32.8964,33.9494
10min,FGNet,perry,42.06,14JAN2021:01:50:00,35.5,35.5,34.9,6.7,29,.,.,0,8.0,47.74,15.1,0,0.00,0.00,0.00,32.8532,33.593
10min,FGNet,perry,42.06,14JAN2021:02:00:00,35.6,35.6,34.9,6.2,29,.,.,0,7.6,66.99,10.3,0,0.00,0.00,0.00,32.2268,32.9288
10min,FGNet,perry,42.06,14JAN2021:02:10:00,35.6,35.6,34.9,6.0,28,.,.,0,4.1,100.7,8.0,0,0.00,0.00,0.00,30.002,31.7192
10min,FGNet,perry,42.06,14JAN2021:02:20:00,35.3,35.2,34.4,6.0,29,.,.,0,5.1,54.16,8.2,0,0.00,0.00,0.00,30.3944,31.7984
10min,FGNet,perry,42.06,14JAN2021:02:30:00,35.2,35.4,34.6,5.9,29,.,.,0,6.9,44.74,11.4,0,0.00,0.00,0.00,32.1872,33.1232
10min,FGNet,perry,42.06,14JAN2021:02:40:00,35.6,35.9,35.3,6.3,29,.,.,0,8.7,36.86,16.6,0,0.00,0.00,0.00,33.8288,34.0628
10min,FGNet,perry,42.06,14JAN2021:02:50:00,36.0,36.2,35.6,6.4,28,.,.,0,9.5,47.02,14.6,0,0.00,0.00,0.00,33.0098,33.9458
10min,FGNet,perry,42.06,14JAN2021:03:00:00,35.8,36.0,35.5,6.6,29,.,.,0,8.6,44.19,13.0,0,0.00,0.00,0.00,33.1232,33.9026
10min,FGNet,perry,42.06,14JAN2021:03:10:00,35.6,35.7,35.3,7.1,30,.,.,0,8.7,40.5,14.1,0,0.00,0.00,0.00,32.4194,33.3932
10min,FGNet,perry,42.06,14JAN2021:03:20:00,35.1,35.3,34.9,7.5,31,.,.,0,8.4,52.31,11.4,0,0.00,0.00,0.00,32.2232,33.2366
10min,FGNet,perry,42.06,14JAN2021:03:30:00,35.3,35.6,35.0,7.5,31,.,.,0,11.8,56.65,16.7,0,0.00,0.00,0.00,33.782,34.2896
10min,FGNet,perry,42.06,14JAN2021:03:40:00,35.7,35.9,35.3,7.9,31,.,.,0,11.2,58.83,16.4,0,0.00,0.00,0.00,33.0026,33.8612
10min,FGNet,perry,42.06,14JAN2021:03:50:00,35.5,35.6,35.1,7.9,31,.,.,0,6.9,56,10.1,0,0.00,0.00,0.00,32.378,33.2762
10min,FGNet,perry,42.06,14JAN2021:04:00:00,35.5,35.7,35.2,7.6,31,.,.,0,7.8,46.1,11.4,0,0.00,0.00,0.00,32.963,33.6272
10min,FGNet,perry,42.06,14JAN2021:04:10:00,35.6,35.8,35.2,8.2,31,.,.,0,8.1,53.9,12.5,0,0.00,0.00,0.00,32.5742,33.7046
10min,FGNet,perry,42.06,14JAN2021:04:20:00,35.5,35.6,35.1,8.6,32,.,.,0,7.5,43.29,13.0,0,0.00,0.00,0.00,31.7156,33.08
10min,FGNet,perry,42.06,14JAN2021:04:30:00,35.0,35.0,34.6,9.6,34,.,.,0,7.1,36.55,12.3,0,0.00,0.00,0.00,31.9892,32.846
10min,FGNet,perry,42.06,14JAN2021:04:40:00,34.6,34.8,34.4,10.3,36,.,.,0,6.8,73.96,10.7,0,0.00,0.00,0.00,32.2232,32.963
10min,FGNet,perry,42.06,14JAN2021:04:50:00,34.6,34.9,34.4,10.7,36,.,.,0,6.9,58.43,9.2,0,0.00,0.00,0.00,33.314,33.5876
10min,FGNet,perry,42.06,14JAN2021:05:00:00,34.7,35.0,34.5,10.9,37,.,.,0,6.8,47.66,11.0,0,0.00,0.00,0.00,33.3536,33.8216
10min,FGNet,perry,42.06,14JAN2021:05:10:00,34.8,35.1,34.8,11.6,38,.,.,0,7.9,54.03,10.7,0,0.00,0.00,0.00,33.8216,34.2122
10min,FGNet,perry,42.06,14JAN2021:05:20:00,35.1,35.4,35.1,11.9,38,.,.,0,8.9,40.46,13.0,0,0.00,0.00,0.00,33.9386,34.5236
10min,FGNet,perry,42.06,14JAN2021:05:30:00,35.3,35.5,35.1,12.3,38,.,.,0,7.6,60.94,11.9,0,0.00,0.00,0.00,33.5102,34.133
10min,FGNet,perry,42.06,14JAN2021:05:40:00,35.1,35.4,35.0,12.5,39,.,.,0,7.0,51.17,10.1,0,0.00,0.00,0.00,33.2762,33.9782
10min,FGNet,perry,42.06,14JAN2021:05:50:00,34.9,35.2,34.8,12.7,39,.,.,0,6.4,56.38,9.2,0,0.00,0.00,0.00,33.5876,33.9782
10min,FGNet,perry,42.06,14JAN2021:06:00:00,34.8,35.0,34.6,12.9,40,.,.,0,5.4,87.4,9.8,0,0.00,0.00,0.00,32.5742,33.4706
10min,FGNet,perry,42.06,14JAN2021:06:10:00,34.4,34.1,33.7,12.7,40,.,.,0,5.2,284.2,7.6,0,0.00,0.00,0.00,29.1578,30.389
10min,FGNet,perry,42.06,14JAN2021:06:20:00,30.5,30.1,29.9,12.9,48,.,.,0,4.7,230.7,6.5,0,0.00,0.00,0.00,28.3946,28.9814
10min,FGNet,perry,42.06,14JAN2021:06:30:00,30.4,30.7,30.4,12.9,48,.,.,0,4.8,139.1,6.4,0,0.00,0.00,0.00,29.021,29.489
10min,FGNet,perry,42.06,14JAN2021:06:40:00,31.0,31.0,30.5,13.5,48,.,.,0,4.5,310.6,5.7,0,0.00,0.00,0.00,29.3342,29.9192
10min,FGNet,perry,42.06,14JAN2021:06:50:00,31.4,31.2,30.3,13.6,47,.,.,0,3.1,263,5.7,0,0.00,0.00,0.00,29.822,30.2324
10min,FGNet,perry,42.06,14JAN2021:07:00:00,31.7,31.4,30.6,12.7,45,.,.,0,3.7,255.6,4.8,0,0.00,0.00,0.00,26.2382,28.1228
10min,FGNet,perry,42.06,14JAN2021:07:10:00,31.1,30.8,29.7,12.9,46,.,.,0,3.6,111.8,5.5,0,0.00,0.00,0.00,25.5524,27.2246
10min,FGNet,perry,42.06,14JAN2021:07:20:00,31.0,30.8,29.7,13.0,47,.,.,0,4.0,209.6,7.4,0,0.00,0.00,0.00,26.7944,28.2848
10min,FGNet,perry,42.06,14JAN2021:07:30:00,30.6,30.1,29.1,12.7,47,.,.,0,4.5,241.4,6.0,0,0.00,0.00,0.00,24.4688,26.3624
10min,FGNet,perry,42.06,14JAN2021:07:40:00,30.6,30.5,28.9,13.1,48,.,.,0,3.1,69.05,4.8,0,0.00,0.00,0.00,23.8748,25.9304
10min,FGNet,perry,42.06,14JAN2021:07:50:00,30.7,29.9,28.4,13.1,48,.,.,1,3.3,156.4,4.9,0,0.00,0.00,0.00,25.763,26.6378
10min,FGNet,perry,42.06,14JAN2021:08:00:00,30.4,29.8,28.5,12.9,48,.,.,4,2.8,120.4,4.8,0,0.00,0.00,0.00,25.2986,26.285
10min,FGNet,perry,42.06,14JAN2021:08:10:00,29.9,29.6,28.5,13.1,49,.,.,10,3.7,49.29,6.0,0,0.00,0.00,0.00,26.0384,26.8754
10min,FGNet,perry,42.06,14JAN2021:08:20:00,30.3,30.0,28.6,13.6,49,.,.,17,4.3,85.6,6.0,0,0.00,0.00,0.00,25.4966,27.7088
10min,FGNet,perry,42.06,14JAN2021:08:30:00,30.3,30.0,28.9,14.1,51,.,.,24,4.7,123.9,7.1,0,0.00,0.00,0.00,27.8564,28.7276
10min,FGNet,perry,42.06,14JAN2021:08:40:00,31.0,30.6,29.2,14.4,50,.,.,27,3.9,59.08,4.9,0,0.00,0.00,0.00,27.7772,28.796
10min,FGNet,perry,42.06,14JAN2021:08:50:00,31.5,31.5,30.3,14.6,49,.,.,31,5.1,97.5,7.1,0,0.00,0.00,0.00,29.0498,30.2036
10min,FGNet,perry,42.06,14JAN2021:09:00:00,31.9,32.0,31.1,14.8,49,.,.,35,5.0,88.4,7.3,0,0.00,0.00,0.00,29.6168,30.8678
10min,FGNet,perry,42.06,14JAN2021:09:10:00,32.2,32.2,31.3,14.7,48,.,.,40,5.1,119.9,7.6,0,0.00,0.00,0.00,29.93,31.3754
10min,FGNet,perry,42.06,14JAN2021:09:20:00,32.4,32.5,31.7,14.7,48,.,.,44,5.4,79.61,7.3,0,0.00,0.00,0.00,31.3358,32.351
10min,FGNet,perry,42.06,14JAN2021:09:30:00,32.1,32.1,31.4,14.8,48,.,.,104,4.8,109.5,6.5,0,0.00,0.00,0.00,33.7946,39.5492
10min,FGNet,perry,42.06,14JAN2021:09:40:00,33.3,34.3,33.7,14.7,46,.,.,210,4.2,62.11,7.3,0,0.00,0.00,0.00,36.0968,44.7872
