#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,riverhts,42.27,26JUN2021:05:10:00,60.5,58.6,59.5,47.6,62,12.35,73.922,0,2.4,117.9,3.1,0,0.00,0.00,0.00,56.21,57.326
10min,FGNet,riverhts,42.27,26JUN2021:05:20:00,60.1,58.6,58.9,47.8,64,12.36,73.868,0,1.2,53.34,2.1,0,0.00,0.00,0.00,53.816,55.598
10min,FGNet,riverhts,42.27,26JUN2021:05:30:00,58.7,57.7,57.3,48.0,67,12.38,73.796,0,0.4,127.7,1.6,0,0.00,0.00,0.00,52.844,53.978
10min,FGNet,riverhts,42.27,26JUN2021:05:40:00,57.9,56.3,56.0,48.0,70,12.36,73.724,0,0.3,209.4,1.3,0,0.00,0.00,0.00,52.376,53.096
10min,FGNet,riverhts,42.27,26JUN2021:05:50:00,57.5,55.9,56.0,48.1,71,12.37,73.652,2,0.9,125.4,1.9,0,0.00,0.00,0.00,52.052,53.132
10min,FGNet,riverhts,42.27,26JUN2021:06:00:00,57.5,55.5,55.1,47.7,70,12.37,73.598,4,1.0,60.27,2.0,0,0.00,0.00,0.00,52.376,53.006
10min,FGNet,riverhts,42.27,26JUN2021:06:10:00,57.5,55.2,55.0,47.6,70,12.37,73.544,6,1.0,52.05,2.0,0,0.00,0.00,0.00,52.052,52.628
10min,FGNet,riverhts,42.27,26JUN2021:06:20:00,57.2,55.0,55.0,47.4,70,12.37,73.472,9,1.1,54.37,1.8,0,0.00,0.00,0.00,52.43,52.97
10min,FGNet,riverhts,42.27,26JUN2021:06:30:00,56.7,55.6,55.7,47.1,70,12.36,73.418,12,2.5,48.83,3.6,0,0.00,0.00,0.00,52.808,53.762
10min,FGNet,riverhts,42.27,26JUN2021:06:40:00,56.4,55.5,55.5,47.2,71,12.37,73.346,15,1.4,57.1,2.8,0,0.00,0.00,0.00,53.15,53.564
10min,FGNet,riverhts,42.27,26JUN2021:06:50:00,56.9,55.9,56.4,46.8,69,12.36,73.274,17,2.2,49.25,3.0,0,0.00,0.00,0.00,54.32,54.662
10min,FGNet,riverhts,42.27,26JUN2021:07:00:00,57.4,56.4,56.6,46.1,66,12.37,73.22,20,1.1,32.9,2.8,0,0.00,0.00,0.00,54.194,54.752
10min,FGNet,riverhts,42.27,26JUN2021:07:10:00,57.2,55.9,55.7,46.2,67,12.39,73.148,24,0.5,150.2,2.2,0,0.00,0.00,0.00,53.942,54.572
10min,FGNet,riverhts,42.27,26JUN2021:07:20:00,56.9,55.7,55.7,46.8,69,12.39,73.094,30,0.7,245.5,1.9,0,0.00,0.00,0.00,54.626,54.968
10min,FGNet,riverhts,42.27,26JUN2021:07:30:00,56.9,56.2,56.6,47.5,71,12.37,73.04,80,0.9,178.2,2.6,0,0.00,0.00,0.00,56.948,56.804
10min,FGNet,riverhts,42.27,26JUN2021:07:40:00,57.9,57.1,57.4,47.9,69,12.38,72.95,193,1.0,257.6,3.0,0,0.00,0.00,0.00,57.596,57.506
10min,FGNet,riverhts,42.27,26JUN2021:07:50:00,58.7,57.8,57.9,48.5,69,12.38,72.914,253,1.1,291.4,2.4,0,0.00,0.00,0.00,60.602,58.424
10min,FGNet,riverhts,42.27,26JUN2021:08:00:00,59.6,58.7,58.7,48.6,67,12.38,72.842,283,1.8,239.6,3.3,0,0.00,0.00,0.00,63.986,62.366
10min,FGNet,riverhts,42.27,26JUN2021:08:10:00,60.5,59.8,59.8,48.8,65,12.37,72.788,312,2.1,212.7,3.5,0,0.00,0.00,0.00,69.098,64.868
10min,FGNet,riverhts,42.27,26JUN2021:08:20:00,61.0,60.7,60.5,48.6,64,12.37,72.698,342,1.6,171.7,3.7,0,0.00,0.00,0.00,69.836,66.812
10min,FGNet,riverhts,42.27,26JUN2021:08:30:00,62.1,61.1,61.0,48.6,61,12.39,72.644,372,0.6,160.6,1.5,0,0.00,0.00,0.00,70.124,68.45
10min,FGNet,riverhts,42.27,26JUN2021:08:40:00,63.2,62.2,61.8,48.5,59,12.39,72.608,401,0.6,141.7,2.2,0,0.00,0.00,0.00,68.756,68.99
10min,FGNet,riverhts,42.27,26JUN2021:08:50:00,63.9,62.6,62.1,49.0,58,12.39,72.554,430,0.7,259.1,3.0,0,0.00,0.00,0.00,69.044,70.862
10min,FGNet,riverhts,42.27,26JUN2021:09:00:00,64.2,64.0,63.4,48.4,56,12.37,72.482,460,1.4,164.4,2.7,0,0.00,0.00,0.00,68.522,67.1
10min,FGNet,riverhts,42.27,26JUN2021:09:10:00,64.5,65.4,64.1,48.4,56,12.37,72.446,488,1.6,180.1,3.2,0,0.00,0.00,0.00,69.53,66.902
10min,FGNet,riverhts,42.27,26JUN2021:09:20:00,65.4,66.4,65.1,48.5,54,12.37,72.392,516,1.2,212.5,2.9,0,0.00,0.00,0.00,69.008,71.636
10min,FGNet,riverhts,42.27,26JUN2021:09:30:00,66.1,66.9,65.5,48.5,53,12.35,72.356,544,1.7,202.3,3.9,0,0.00,0.00,0.00,68.954,71.69
10min,FGNet,riverhts,42.27,26JUN2021:09:40:00,66.5,67.9,66.5,48.5,52,12.35,72.302,572,1.8,157.5,4.3,0,0.00,0.00,0.00,70.502,77.702
10min,FGNet,riverhts,42.27,26JUN2021:09:50:00,67.1,68.6,67.2,48.1,50,12.36,72.284,599,1.7,182.6,3.8,0,0.00,0.00,0.00,73.166,78.746
10min,FGNet,riverhts,42.27,26JUN2021:10:00:00,68.3,70.1,69.1,48.9,50,12.36,72.248,625,1.3,169.7,3.1,0,0.00,0.00,0.00,77.936,80.6
10min,FGNet,riverhts,42.27,26JUN2021:10:10:00,69.6,71.2,70.5,49.8,49,12.35,72.212,650,1.6,178,4.4,0,0.00,0.00,0.00,77.72,82.814
10min,FGNet,riverhts,42.27,26JUN2021:10:20:00,70.2,71.7,70.9,50.3,49,12.35,72.176,675,1.3,110.8,2.9,0,0.00,0.00,0.00,82.814,84.92
10min,FGNet,riverhts,42.27,26JUN2021:10:30:00,70.7,73.1,72.2,49.2,46,12.36,72.158,699,1.9,76.78,3.2,0,0.00,0.00,0.00,83.714,79.268
10min,FGNet,riverhts,42.27,26JUN2021:10:40:00,71.0,72.4,72.0,50.0,47,12.35,72.14,722,2.2,240.1,4.7,0,0.00,0.00,0.00,84.56,81.14
10min,FGNet,riverhts,42.27,26JUN2021:10:50:00,70.8,72.1,71.7,50.0,48,12.37,72.104,744,2.0,250.1,6.6,0,0.00,0.00,0.00,79.178,83.066
10min,FGNet,riverhts,42.27,26JUN2021:11:00:00,70.5,72.0,72.0,49.6,47,12.35,72.068,766,3.4,304.3,5.9,0,0.00,0.00,0.00,86.99,86.63
10min,FGNet,riverhts,42.27,26JUN2021:11:10:00,71.3,73.2,73.3,51.3,49,12.34,72.05,795,2.3,241,5.1,0,0.00,0.00,0.00,90.878,82.364
10min,FGNet,riverhts,42.27,26JUN2021:11:20:00,72.6,74.2,74.4,50.5,46,12.35,72.032,813,3.4,255.8,8.3,0,0.00,0.00,0.00,81.572,78.152
10min,FGNet,riverhts,42.27,26JUN2021:11:30:00,73.0,74.8,74.5,50.3,45,12.34,72.014,823,1.7,232,5.2,0,0.00,0.00,0.00,79.754,76.1
10min,FGNet,riverhts,42.27,26JUN2021:11:40:00,73.6,75.7,75.5,49.8,43,12.34,72.014,842,1.5,177.4,3.7,0,0.00,0.00,0.00,83.066,79.538
10min,FGNet,riverhts,42.27,26JUN2021:11:50:00,74.1,76.0,76.2,49.9,43,12.35,72.014,857,2.8,238.1,6.7,0,0.00,0.00,0.00,82.292,77.648
10min,FGNet,riverhts,42.27,26JUN2021:12:00:00,74.2,76.2,75.9,49.7,42,12.34,71.996,871,1.5,180.2,2.9,0,0.00,0.00,0.00,103.496,89.06
10min,FGNet,riverhts,42.27,26JUN2021:12:10:00,74.7,76.8,76.5,51.0,43,12.35,71.996,885,3.3,241.8,7.2,0,0.00,0.00,0.00,103.226,90.59
10min,FGNet,riverhts,42.27,26JUN2021:12:20:00,75.1,77.6,77.3,50.1,41,12.34,71.996,916,3.0,204.3,7.1,0,0.00,0.00,0.00,111.11,95.18
10min,FGNet,riverhts,42.27,26JUN2021:12:30:00,76.2,78.8,78.2,49.9,40,12.33,72.014,924,1.5,195.9,4.2,0,0.00,0.00,0.00,112.64,97.286
10min,FGNet,riverhts,42.27,26JUN2021:12:40:00,76.6,78.0,78.2,49.0,38,12.34,72.014,920,3.3,298,6.2,0,0.00,0.00,0.00,103.406,89.672
10min,FGNet,riverhts,42.27,26JUN2021:12:50:00,75.7,77.6,78.1,47.8,37,12.34,72.014,932,1.9,271.6,5.1,0,0.00,0.00,0.00,112.154,94.46
10min,FGNet,riverhts,42.27,26JUN2021:13:00:00,76.8,78.9,79.0,48.4,37,12.33,72.014,945,4.7,303.1,9.7,0,0.00,0.00,0.00,108.482,93.47
10min,FGNet,riverhts,42.27,26JUN2021:13:10:00,77.6,80.2,80.2,49.3,37,12.33,72.032,949,2.4,218.3,7.7,0,0.00,0.00,0.00,113.234,95.306
10min,FGNet,riverhts,42.27,26JUN2021:13:20:00,77.8,79.7,80.2,49.3,37,12.32,72.05,966,3.4,249.6,8.5,0,0.00,0.00,0.00,120.866,101.858
10min,FGNet,riverhts,42.27,26JUN2021:13:30:00,78.2,80.2,80.5,48.7,35,12.32,72.068,980,3.1,263.8,9.6,0,0.00,0.00,0.00,118.994,99.032
10min,FGNet,riverhts,42.27,26JUN2021:13:40:00,78.4,79.9,80.0,48.9,36,12.32,72.104,615,3.1,184.6,7.9,0,0.00,0.00,0.00,91.472,86.216
10min,FGNet,riverhts,42.27,26JUN2021:13:50:00,77.4,78.9,78.7,48.5,36,12.33,72.14,384,1.2,156.7,5.6,0,0.00,0.00,0.00,89.69,86.612
10min,FGNet,riverhts,42.27,26JUN2021:14:00:00,77.6,78.7,78.9,47.9,35,12.32,72.176,463,2.4,250.5,5.1,0,0.00,0.00,0.00,97.61,87.278
10min,FGNet,riverhts,42.27,26JUN2021:14:10:00,77.9,79.0,78.8,47.8,35,12.33,72.194,385,1.3,135.4,4.8,0,0.00,0.00,0.00,90.986,87.278
10min,FGNet,riverhts,42.27,26JUN2021:14:20:00,77.9,79.3,79.7,47.8,35,12.31,72.23,796,2.2,203.7,5.5,0,0.00,0.00,0.00,129.218,102.614
10min,FGNet,riverhts,42.27,26JUN2021:14:30:00,79.3,81.5,82.2,47.1,32,12.32,72.248,988,4.1,273.9,8.9,0,0.00,0.00,0.00,121.262,98.186
10min,FGNet,riverhts,42.27,26JUN2021:14:40:00,80.3,82.6,83.1,46.9,31,12.31,72.284,978,3.0,175.7,7.9,0,0.00,0.00,0.00,135.194,108.788
10min,FGNet,riverhts,42.27,26JUN2021:14:50:00,80.0,81.9,82.8,46.2,30,12.31,72.32,943,4.5,259.1,9.6,0,0.00,0.00,0.00,124.304,97.61
10min,FGNet,riverhts,42.27,26JUN2021:15:00:00,80.8,82.9,83.8,46.3,30,12.31,72.356,935,3.0,280.2,7.1,0,0.00,0.00,0.00,127.328,104.342
10min,FGNet,riverhts,42.27,26JUN2021:15:10:00,81.3,83.7,84.0,45.1,28,12.32,72.41,923,1.9,249.8,6.9,0,0.00,0.00,0.00,131.882,100.526
10min,FGNet,riverhts,42.27,26JUN2021:15:20:00,81.1,83.1,83.9,46.3,29,12.3,72.464,935,4.6,277.8,10.3,0,0.00,0.00,0.00,127.022,98.492
10min,FGNet,riverhts,42.27,26JUN2021:15:30:00,81.3,83.6,84.8,46.5,29,12.31,72.5,1001,4.8,279.6,10.8,0,0.00,0.00,0.00,131,102.272
10min,FGNet,riverhts,42.27,26JUN2021:15:40:00,81.5,83.4,83.6,46.9,30,12.31,72.572,673,2.2,166.8,6.1,0,0.00,0.00,0.00,119.3,99.572
10min,FGNet,riverhts,42.27,26JUN2021:15:50:00,80.7,82.5,82.6,45.8,29,12.31,72.644,540,2.8,135.2,6.1,0,0.00,0.00,0.00,132.764,103.406
10min,FGNet,riverhts,42.27,26JUN2021:16:00:00,81.2,83.7,83.4,46.7,30,12.3,72.734,771,2.5,102.4,4.9,0,0.00,0.00,0.00,116.15,103.748
10min,FGNet,riverhts,42.27,26JUN2021:16:10:00,80.7,82.3,82.1,46.1,30,12.28,72.842,435,2.4,223.9,5.1,0,0.00,0.00,0.00,110.606,96.782
10min,FGNet,riverhts,42.27,26JUN2021:16:20:00,81.2,83.4,83.5,46.6,30,12.29,72.968,763,2.0,147.7,5.3,0,0.00,0.00,0.00,131.414,101.786
10min,FGNet,riverhts,42.27,26JUN2021:16:30:00,82.1,84.3,85.1,47.5,30,12.3,73.148,847,3.3,264.2,7.3,0,0.00,0.00,0.00,126.644,98.726
10min,FGNet,riverhts,42.27,26JUN2021:16:40:00,82.3,84.5,84.9,47.2,29,12.29,73.31,720,3.2,216.8,8.6,0,0.00,0.00,0.00,124.178,97.466
10min,FGNet,riverhts,42.27,26JUN2021:16:50:00,82.1,84.4,84.5,46.5,29,12.29,73.508,698,3.1,232.4,9.3,0,0.00,0.00,0.00,127.67,97.898
10min,FGNet,riverhts,42.27,26JUN2021:17:00:00,82.2,84.5,85.0,46.8,29,12.28,73.688,674,3.6,212.4,13.9,0,0.00,0.00,0.00,126.554,97.268
10min,FGNet,riverhts,42.27,26JUN2021:17:10:00,83.0,85.2,85.4,47.2,29,12.3,73.886,655,3.3,202.2,10.3,0,0.00,0.00,0.00,132.386,103.91
10min,FGNet,riverhts,42.27,26JUN2021:17:20:00,82.6,84.6,84.1,46.5,28,12.29,74.084,627,2.9,117.9,14.3,0,0.00,0.00,0.00,117.554,95.468
10min,FGNet,riverhts,42.27,26JUN2021:17:30:00,82.6,84.9,84.9,46.5,28,12.29,74.282,604,3.8,258.7,9.2,0,0.00,0.00,0.00,123.89,96.71
10min,FGNet,riverhts,42.27,26JUN2021:17:40:00,82.9,84.7,84.8,46.3,28,12.29,74.48,588,3.9,283.4,7.9,0,0.00,0.00,0.00,124.862,97.718
10min,FGNet,riverhts,42.27,26JUN2021:17:50:00,82.9,84.9,84.8,46.1,28,12.33,74.732,613,4.4,257.1,11.4,0,0.00,0.00,0.00,117.248,95.612
10min,FGNet,riverhts,42.27,26JUN2021:18:00:00,82.9,84.9,85.2,45.7,27,12.35,74.948,629,4.6,280.1,9.4,0,0.00,0.00,0.00,123.8,98.204
10min,FGNet,riverhts,42.27,26JUN2021:18:10:00,82.9,84.7,84.6,45.4,27,12.36,75.182,478,4.3,242.6,9.6,0,0.00,0.00,0.00,126.266,96.998
10min,FGNet,riverhts,42.27,26JUN2021:18:20:00,83.4,85.7,85.2,45.9,27,12.35,75.398,526,3.1,203.7,9.1,0,0.00,0.00,0.00,103.55,95.234
10min,FGNet,riverhts,42.27,26JUN2021:18:30:00,82.9,84.7,84.1,44.9,26,12.35,75.614,407,3.2,204.8,7.6,0,0.00,0.00,0.00,104.18,95.468
10min,FGNet,riverhts,42.27,26JUN2021:18:40:00,83.1,84.8,84.1,44.9,26,12.34,75.848,359,3.1,185.3,9.8,0,0.00,0.00,0.00,101.876,88.268
10min,FGNet,riverhts,42.27,26JUN2021:18:50:00,81.9,82.7,82.3,43.9,26,12.33,76.064,192,2.6,201.3,7.2,0,0.00,0.00,0.00,103.19,87.242
10min,FGNet,riverhts,42.27,26JUN2021:19:00:00,81.3,81.7,81.3,43.1,26,12.34,76.262,112,2.6,220.8,8.5,0,0.00,0.00,0.00,80.798,80.294
10min,FGNet,riverhts,42.27,26JUN2021:19:10:00,80.9,81.6,81.2,43.6,27,12.32,76.46,228,2.5,253.5,7.0,0,0.00,0.00,0.00,106.682,90.086
10min,FGNet,riverhts,42.27,26JUN2021:19:20:00,82.4,83.8,83.1,44.4,26,12.33,76.64,287,3.2,218.9,8.3,0,0.00,0.00,0.00,106.322,90.896
10min,FGNet,riverhts,42.27,26JUN2021:19:30:00,82.5,83.5,82.8,44.8,27,12.33,76.802,258,3.7,232.3,8.0,0,0.00,0.00,0.00,104.432,90.824
10min,FGNet,riverhts,42.27,26JUN2021:19:40:00,82.3,83.1,82.3,44.9,27,12.33,76.964,229,3.4,190.6,8.1,0,0.00,0.00,0.00,100.292,89.114
10min,FGNet,riverhts,42.27,26JUN2021:19:50:00,82.0,82.6,81.7,44.9,27,12.34,77.09,189,4.0,199.5,11.3,0,0.00,0.00,0.00,100.994,89.834
10min,FGNet,riverhts,42.27,26JUN2021:20:00:00,81.7,82.0,81.2,44.7,27,12.34,77.234,165,2.9,124.3,8.2,0,0.00,0.00,0.00,88.79,87.386
10min,FGNet,riverhts,42.27,26JUN2021:20:10:00,81.5,81.2,80.8,45.0,28,12.33,77.36,138,2.4,137.2,6.7,0,0.00,0.00,0.00,79.898,81.59
10min,FGNet,riverhts,42.27,26JUN2021:20:20:00,80.9,80.4,80.3,44.1,27,12.33,77.45,108,3.3,102.3,7.1,0,0.00,0.00,0.00,78.26,79.268
10min,FGNet,riverhts,42.27,26JUN2021:20:30:00,80.2,79.6,79.6,44.2,28,12.34,77.558,72,2.5,191,5.2,0,0.00,0.00,0.00,76.388,77.828
10min,FGNet,riverhts,42.27,26JUN2021:20:40:00,79.7,79.1,79.2,43.9,28,12.32,77.63,46,3.0,156.3,6.8,0,0.00,0.00,0.00,76.136,77.54
10min,FGNet,riverhts,42.27,26JUN2021:20:50:00,79.1,78.5,78.6,44.0,29,12.34,77.702,29,2.2,147.9,5.2,0,0.00,0.00,0.00,75.758,77.162
10min,FGNet,riverhts,42.27,26JUN2021:21:00:00,78.6,78.1,78.3,43.8,29,12.33,77.738,23,2.1,124.1,5.5,0,0.00,0.00,0.00,74.966,76.244
10min,FGNet,riverhts,42.27,26JUN2021:21:10:00,78.0,77.5,77.6,43.8,30,12.33,77.792,9,1.4,136.7,3.9,0,0.00,0.00,0.00,71.978,73.958
10min,FGNet,riverhts,42.27,26JUN2021:21:20:00,77.3,76.8,76.9,44.2,31,12.34,77.828,2,2.1,83.4,5.1,0,0.00,0.00,0.00,71.528,73.076
10min,FGNet,riverhts,42.27,26JUN2021:21:30:00,76.5,75.4,75.1,45.4,33,12.32,77.864,1,1.7,37.49,2.6,0,0.00,0.00,0.00,69.548,71.312
10min,FGNet,riverhts,42.27,26JUN2021:21:40:00,75.9,75.1,74.8,45.3,34,12.34,77.882,0,1.5,48.88,3.4,0,0.00,0.00,0.00,70.304,71.852
10min,FGNet,riverhts,42.27,26JUN2021:21:50:00,76.4,75.0,74.5,44.9,33,12.34,77.882,0,1.5,40.12,2.5,0,0.00,0.00,0.00,68.774,70.988
10min,FGNet,riverhts,42.27,26JUN2021:22:00:00,75.3,73.0,72.0,45.0,34,12.33,77.882,0,1.0,31.34,2.1,0,0.00,0.00,0.00,67.496,68.774
10min,FGNet,riverhts,42.27,26JUN2021:22:10:00,75.3,72.8,72.1,44.2,33,12.35,77.882,0,1.6,36.39,2.7,0,0.00,0.00,0.00,67.496,69.314
10min,FGNet,riverhts,42.27,26JUN2021:22:20:00,74.6,72.5,72.1,44.3,34,12.34,77.864,0,1.8,45.89,3.0,0,0.00,0.00,0.00,68.738,70.268
10min,FGNet,riverhts,42.27,26JUN2021:22:30:00,74.4,72.8,72.3,43.8,33,12.35,77.828,0,0.5,41.36,1.7,0,0.00,0.00,0.00,66.362,68.72
10min,FGNet,riverhts,42.27,26JUN2021:22:40:00,73.1,71.3,71.0,45.5,37,12.35,77.792,0,1.8,212.4,4.8,0,0.00,0.00,0.00,66.506,68.558
10min,FGNet,riverhts,42.27,26JUN2021:22:50:00,71.5,70.4,70.2,46.0,40,12.35,77.756,0,1.7,212.7,4.5,0,0.00,0.00,0.00,65.93,67.46
10min,FGNet,riverhts,42.27,26JUN2021:23:00:00,70.9,69.0,68.6,46.4,42,12.35,77.738,0,1.1,213,3.3,0,0.00,0.00,0.00,64.058,66.236
10min,FGNet,riverhts,42.27,26JUN2021:23:10:00,70.3,68.4,68.3,46.8,43,12.35,77.702,0,1.6,205.7,3.7,0,0.00,0.00,0.00,63.68,65.786
10min,FGNet,riverhts,42.27,26JUN2021:23:20:00,69.4,67.6,67.5,46.8,44,12.35,77.648,0,0.9,143.1,3.2,0,0.00,0.00,0.00,62.492,64.616
10min,FGNet,riverhts,42.27,26JUN2021:23:30:00,69.1,67.4,67.5,46.7,45,12.35,77.594,0,1.1,94.2,3.3,0,0.00,0.00,0.00,63.446,65.102
10min,FGNet,riverhts,42.27,26JUN2021:23:40:00,68.6,66.7,66.5,46.7,45,12.34,77.54,0,1.2,170.9,4.4,0,0.00,0.00,0.00,62.528,64.058
10min,FGNet,riverhts,42.27,26JUN2021:23:50:00,67.9,65.9,65.7,46.7,47,12.34,77.468,0,1.3,85,2.6,0,0.00,0.00,0.00,59.918,62.582
10min,FGNet,riverhts,42.27,27JUN2021:00:00:00,67.6,65.2,65.0,46.7,47,12.33,77.414,0,1.4,171.4,2.5,0,0.00,0.00,0.00,61.034,62.258
10min,FGNet,riverhts,42.27,27JUN2021:00:10:00,67.1,65.1,64.7,46.7,48,12.32,77.378,0,1.2,41.08,2.2,0,0.00,0.00,0.00,59.774,61.664
10min,FGNet,riverhts,42.27,27JUN2021:00:20:00,66.7,64.1,63.6,46.6,48,12.33,77.306,0,1.0,68.23,2.2,0,0.00,0.00,0.00,59.576,61.034
10min,FGNet,riverhts,42.27,27JUN2021:00:30:00,66.6,63.6,63.1,46.4,48,12.33,77.234,0,0.5,238.5,2.7,0,0.00,0.00,0.00,59.414,60.908
10min,FGNet,riverhts,42.27,27JUN2021:00:40:00,66.3,63.1,62.8,46.3,48,12.32,77.144,0,1.6,307.8,2.8,0,0.00,0.00,0.00,59.774,60.926
10min,FGNet,riverhts,42.27,27JUN2021:00:50:00,66.3,63.7,63.2,46.1,48,12.32,77.09,0,1.4,117.7,3.5,0,0.00,0.00,0.00,60.026,61.394
10min,FGNet,santaeast,42.33,26JUN2021:00:00:00,68.0,62.2,62.4,45.2,44,20.88,71.402,0,2.4,277.1,3.3,0,0.00,0.00,0.00,61.952,63.608
10min,FGNet,santaeast,42.33,26JUN2021:00:10:00,68.9,61.9,62.2,45.8,44,20.86,71.42,0,2.1,253,3.4,0,0.00,0.00,0.00,62.312,63.302
10min,FGNet,santaeast,42.33,26JUN2021:00:20:00,67.1,61.7,62.1,47.9,50,20.85,71.348,0,1.3,152.3,2.7,0,0.00,0.00,0.00,61.142,61.898
10min,FGNet,santaeast,42.33,26JUN2021:00:30:00,65.9,61.7,62.0,46.7,50,20.82,71.204,0,1.8,182.2,3.1,0,0.00,0.00,0.00,60.35,60.944
10min,FGNet,santaeast,42.33,26JUN2021:00:40:00,65.8,61.4,61.7,45.7,48,20.86,71.276,0,2.9,201.7,3.9,0,0.00,0.00,0.00,62.312,62.312
10min,FGNet,santaeast,42.33,26JUN2021:00:50:00,66.1,60.9,61.6,45.2,47,20.88,71.132,0,2.8,199.6,4.3,0,0.00,0.00,0.00,60.854,61.628
10min,FGNet,santaeast,42.33,26JUN2021:01:00:00,66.3,60.8,61.6,45.4,47,20.92,71.078,0,2.5,219,3.5,0,0.00,0.00,0.00,59.306,60.44
10min,FGNet,santaeast,42.33,26JUN2021:01:10:00,67.4,60.3,60.7,45.4,45,20.9,71.042,0,1.1,258.8,2.3,0,0.00,0.00,0.00,58.208,59.45
10min,FGNet,santaeast,42.33,26JUN2021:01:20:00,68.2,59.6,59.4,45.3,44,20.77,70.916,0,0.7,297.8,3.1,0,0.00,0.00,0.00,56.516,57.434
10min,FGNet,santaeast,42.33,26JUN2021:01:30:00,64.9,58.4,58.2,47.6,54,20.75,70.97,0,4.1,180.2,4.9,0,0.00,0.00,0.00,59.108,58.964
10min,FGNet,santaeast,42.33,26JUN2021:01:40:00,63.5,57.9,58.5,47.5,56,20.72,70.952,0,3.3,187.9,4.1,0,0.00,0.00,0.00,57.524,58.424
10min,FGNet,santaeast,42.33,26JUN2021:01:50:00,63.2,58.2,58.7,47.0,55,20.7,70.88,0,3.3,215.1,4.4,0,0.00,0.00,0.00,56.138,57.452
10min,FGNet,santaeast,42.33,26JUN2021:02:00:00,63.1,58.0,58.2,46.4,54,20.77,70.754,0,3.1,240.7,4.0,0,0.00,0.00,0.00,55.13,56.588
10min,FGNet,santaeast,42.33,26JUN2021:02:10:00,62.8,57.3,57.6,46.5,55,20.78,70.88,0,3.0,211.3,4.6,0,0.00,0.00,0.00,56.228,56.192
10min,FGNet,santaeast,42.33,26JUN2021:02:20:00,60.9,56.5,57.2,46.9,60,20.68,70.862,0,4.0,177.9,5.5,0,0.00,0.00,0.00,56.48,56.786
10min,FGNet,santaeast,42.33,26JUN2021:02:30:00,61.0,56.6,57.4,46.7,59,20.7,70.628,0,3.2,200.7,4.0,0,0.00,0.00,0.00,56.894,57.29
10min,FGNet,santaeast,42.33,26JUN2021:02:40:00,61.7,56.4,57.1,46.7,58,20.73,70.754,0,3.5,188.7,4.2,0,0.00,0.00,0.00,55.544,56.426
10min,FGNet,santaeast,42.33,26JUN2021:02:50:00,62.1,56.1,56.9,46.8,57,20.7,70.7,0,3.1,190.9,3.8,0,0.00,0.00,0.00,55.832,56.336
10min,FGNet,santaeast,42.33,26JUN2021:03:00:00,62.1,55.9,56.8,47.3,58,20.8,70.61,0,3.1,186.2,3.6,0,0.00,0.00,0.00,56.912,57.182
10min,FGNet,santaeast,42.33,26JUN2021:03:10:00,62.1,56.0,57.0,47.6,59,20.78,70.52,0,2.9,206.1,3.7,0,0.00,0.00,0.00,55.652,56.66
10min,FGNet,santaeast,42.33,26JUN2021:03:20:00,60.5,56.5,57.0,47.7,62,20.82,70.574,0,2.6,286.6,4.6,0,0.00,0.00,0.00,54.806,56.174
10min,FGNet,santaeast,42.33,26JUN2021:03:30:00,60.9,56.1,56.3,47.0,60,20.78,70.466,0,2.2,272.5,2.5,0,0.00,0.00,0.00,53.888,55.49
10min,FGNet,santaeast,42.33,26JUN2021:03:40:00,60.4,54.7,55.0,47.8,63,20.73,70.484,0,2.7,174.3,4.3,0,0.00,0.00,0.00,55.004,54.986
10min,FGNet,santaeast,42.33,26JUN2021:03:50:00,59.3,54.6,55.4,47.9,66,20.75,70.376,0,3.2,166.4,3.9,0,0.00,0.00,0.00,56.966,56.858
10min,FGNet,santaeast,42.33,26JUN2021:04:00:00,59.8,55.1,56.1,47.9,65,20.89,70.43,0,3.2,168.1,3.7,0,0.00,0.00,0.00,56.408,56.462
10min,FGNet,santaeast,42.33,26JUN2021:04:10:00,59.5,56.0,56.8,48.7,67,20.83,70.304,0,2.6,190.9,3.3,0,0.00,0.00,0.00,55.508,55.994
10min,FGNet,santaeast,42.33,26JUN2021:04:20:00,59.9,56.1,56.8,48.5,66,20.94,70.214,0,2.9,190.6,3.9,0,0.00,0.00,0.00,56.822,56.804
10min,FGNet,santaeast,42.33,26JUN2021:04:30:00,60.4,56.0,56.8,48.4,65,20.81,70.322,0,2.4,194.9,3.5,0,0.00,0.00,0.00,55.922,56.516
10min,FGNet,santaeast,42.33,26JUN2021:04:40:00,60.2,56.9,57.4,48.2,65,20.83,70.286,0,2.8,242.2,3.9,0,0.00,0.00,0.00,55.922,56.696
10min,FGNet,santaeast,42.33,26JUN2021:04:50:00,61.9,56.8,57.3,46.9,58,20.85,70.196,0,1.3,251.9,2.7,0,0.00,0.00,0.00,55.346,56.264
10min,FGNet,santaeast,42.33,26JUN2021:05:00:00,62.5,56.2,56.4,47.6,58,20.84,70.178,0,0.5,169.7,1.8,0,0.00,0.00,0.00,54.05,54.356
