#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,perry,42.06,25MAY2021:03:40:00,57.4,57.5,57.1,33.6,40,.,.,0,8.7,67.14,11.7,0,0.00,0.00,0.00,55.076,55.76
10min,FGNet,perry,42.06,25MAY2021:03:50:00,58.0,57.5,57.1,32.8,38,.,.,0,6.9,72.18,9.7,0,0.00,0.00,0.00,53.834,54.698
10min,FGNet,perry,42.06,25MAY2021:04:00:00,57.1,56.1,55.4,32.1,39,.,.,0,3.1,134.8,8.6,0,0.00,0.00,0.00,48.2,51.566
10min,FGNet,perry,42.06,25MAY2021:04:10:00,56.3,54.0,52.8,32.1,40,.,.,0,0.8,181.3,2.1,0,0.00,0.00,0.00,46.652,49.172
10min,FGNet,perry,42.06,25MAY2021:04:20:00,54.7,51.2,50.6,31.9,42,.,.,0,1.7,96,2.9,0,0.00,0.00,0.00,46.0076,47.408
10min,FGNet,perry,42.06,25MAY2021:04:30:00,53.7,50.4,49.8,32.0,43,.,.,0,1.9,91.1,2.7,0,0.00,0.00,0.00,44.9618,46.454
10min,FGNet,perry,42.06,25MAY2021:04:40:00,54.8,51.3,49.9,32.4,42,.,.,0,1.4,127.5,2.0,0,0.00,0.00,0.00,44.7818,46.976
10min,FGNet,perry,42.06,25MAY2021:04:50:00,53.1,50.3,49.4,33.3,47,.,.,0,1.9,142.5,4.5,0,0.00,0.00,0.00,45.5252,47.39
10min,FGNet,perry,42.06,25MAY2021:05:00:00,50.7,49.6,49.2,35.9,57,.,.,0,4.0,184.3,6.0,0,0.00,0.00,0.00,46.904,47.138
10min,FGNet,perry,42.06,25MAY2021:05:10:00,50.5,49.1,48.6,36.5,58,.,.,0,3.2,62.6,4.8,0,0.00,0.00,0.00,44.249,45.5324
10min,FGNet,perry,42.06,25MAY2021:05:20:00,50.5,48.4,47.8,34.9,55,.,.,0,3.7,78.51,4.5,0,0.00,0.00,0.00,44.492,45.2948
10min,FGNet,perry,42.06,25MAY2021:05:30:00,49.6,48.4,47.7,35.2,57,.,.,0,3.5,126.8,5.4,0,0.00,0.00,0.00,42.5012,45.0752
10min,FGNet,perry,42.06,25MAY2021:05:40:00,47.7,46.8,46.5,36.9,66,.,.,0,2.1,141.4,3.7,0,0.00,0.00,0.00,40.8002,43.457
10min,FGNet,perry,42.06,25MAY2021:05:50:00,46.4,45.4,45.2,36.9,69,.,.,1,1.3,65.67,2.8,0,0.00,0.00,0.00,40.9604,42.1466
10min,FGNet,perry,42.06,25MAY2021:06:00:00,46.8,45.3,44.9,36.4,67,.,.,3,3.0,46.54,3.9,0,0.00,0.00,0.00,41.9882,42.3842
10min,FGNet,perry,42.06,25MAY2021:06:10:00,48.2,44.9,44.3,36.2,63,.,.,6,1.5,107.2,2.7,0,0.00,0.00,0.00,40.6094,41.6462
10min,FGNet,perry,42.06,25MAY2021:06:20:00,48.6,44.5,44.2,35.6,61,.,.,9,1.5,118.4,2.8,0,0.00,0.00,0.00,41.3636,42.4328
10min,FGNet,perry,42.06,25MAY2021:06:30:00,48.6,45.1,44.9,35.5,60,.,.,13,1.7,112.9,2.8,0,0.00,0.00,0.00,41.6408,42.4346
10min,FGNet,perry,42.06,25MAY2021:06:40:00,47.4,45.3,44.7,35.5,63,.,.,16,1.3,62.87,3.6,0,0.00,0.00,0.00,43.8476,43.8674
10min,FGNet,perry,42.06,25MAY2021:06:50:00,48.5,47.3,46.2,35.4,60,.,.,20,1.8,97.7,3.7,0,0.00,0.00,0.00,43.8278,44.7872
10min,FGNet,perry,42.06,25MAY2021:07:00:00,48.6,47.0,45.9,35.4,60,.,.,22,0.6,97.7,2.3,0,0.00,0.00,0.00,43.8674,44.717
10min,FGNet,perry,42.06,25MAY2021:07:10:00,49.0,46.8,46.3,35.9,60,.,.,24,2.1,80.3,2.5,0,0.00,0.00,0.00,44.3876,44.9672
10min,FGNet,perry,42.06,25MAY2021:07:20:00,49.2,46.4,45.8,36.8,62,.,.,35,1.1,129.9,2.3,0,0.00,0.00,0.00,47.894,45.3902
10min,FGNet,perry,42.06,25MAY2021:07:30:00,48.8,49.6,47.9,37.2,64,.,.,190,0.4,143.2,1.8,0,0.00,0.00,0.00,59.216,50.648
10min,FGNet,perry,42.06,25MAY2021:07:40:00,49.9,52.2,51.0,37.9,63,.,.,225,0.9,136.7,2.0,0,0.00,0.00,0.00,60.8,53.78
10min,FGNet,perry,42.06,25MAY2021:07:50:00,51.4,53.5,52.4,38.2,60,.,.,256,0.6,115.1,2.0,0,0.00,0.00,0.00,61.25,57.866
10min,FGNet,perry,42.06,25MAY2021:08:00:00,53.5,55.5,54.5,37.8,55,.,.,288,0.7,95.3,1.7,0,0.00,0.00,0.00,63.104,60.512
10min,FGNet,perry,42.06,25MAY2021:08:10:00,54.9,56.6,55.9,37.4,52,.,.,318,1.1,165.3,3.0,0,0.00,0.00,0.00,61.394,60.026
10min,FGNet,perry,42.06,25MAY2021:08:20:00,55.8,57.0,56.3,37.3,50,.,.,348,0.6,190,2.3,0,0.00,0.00,0.00,60.566,60.062
10min,FGNet,perry,42.06,25MAY2021:08:30:00,55.5,56.2,56.3,39.5,55,.,.,380,1.4,199,3.0,0,0.00,0.00,0.00,59.468,59.702
10min,FGNet,perry,42.06,25MAY2021:08:40:00,55.7,56.2,56.0,41.0,58,.,.,411,2.6,279.8,4.8,0,0.00,0.00,0.00,59.612,57.542
10min,FGNet,perry,42.06,25MAY2021:08:50:00,55.9,56.9,56.8,40.4,56,.,.,458,1.9,208.6,3.6,0,0.00,0.00,0.00,59.774,57.686
10min,FGNet,perry,42.06,25MAY2021:09:00:00,56.0,57.2,57.5,39.7,54,.,.,516,2.5,174.8,4.2,0,0.00,0.00,0.00,60.512,59.27
10min,FGNet,perry,42.06,25MAY2021:09:10:00,56.4,57.7,57.9,39.7,53,.,.,471,2.8,188.9,5.3,0,0.00,0.00,0.00,59.486,61.322
10min,FGNet,perry,42.06,25MAY2021:09:20:00,57.4,58.9,58.9,39.5,51,.,.,488,1.3,207.7,3.1,0,0.00,0.00,0.00,61.052,65.426
10min,FGNet,perry,42.06,25MAY2021:09:30:00,58.3,59.4,59.6,38.6,48,.,.,562,1.2,258.2,3.0,0,0.00,0.00,0.00,62.708,67.982
10min,FGNet,perry,42.06,25MAY2021:09:40:00,59.0,60.3,60.7,38.9,47,.,.,590,1.9,214.7,4.0,0,0.00,0.00,0.00,67.442,72.194
10min,FGNet,perry,42.06,25MAY2021:09:50:00,59.9,60.8,61.4,39.7,47,.,.,620,2.6,255.1,6.0,0,0.00,0.00,0.00,68.558,70.358
10min,FGNet,perry,42.06,25MAY2021:10:00:00,59.6,60.6,61.4,39.3,47,.,.,647,3.8,299.1,6.5,0,0.00,0.00,0.00,67.874,68.108
10min,FGNet,perry,42.06,25MAY2021:10:10:00,60.3,61.6,62.4,39.1,45,.,.,685,3.2,273.2,5.3,0,0.00,0.00,0.00,74.156,71.69
10min,FGNet,perry,42.06,25MAY2021:10:20:00,61.1,62.2,63.3,38.8,44,.,.,713,3.7,261.1,6.1,0,0.00,0.00,0.00,73.166,65.66
10min,FGNet,perry,42.06,25MAY2021:10:30:00,61.5,62.5,63.4,38.3,42,.,.,753,3.2,264.6,5.5,0,0.00,0.00,0.00,81.356,72.248
10min,FGNet,perry,42.06,25MAY2021:10:40:00,62.2,63.5,64.1,38.5,41,.,.,534,2.0,192.8,5.9,0,0.00,0.00,0.00,78.782,72.266
10min,FGNet,perry,42.06,25MAY2021:10:50:00,63.1,64.2,64.7,38.4,40,.,.,659,2.9,223.6,6.1,0,0.00,0.00,0.00,77.828,70.7
10min,FGNet,perry,42.06,25MAY2021:11:00:00,63.4,64.3,64.9,39.0,41,.,.,545,4.1,205.8,8.7,0,0.00,0.00,0.00,76.46,69.836
10min,FGNet,perry,42.06,25MAY2021:11:10:00,62.2,63.0,63.9,39.0,42,.,.,445,5.8,175.8,9.0,0,0.00,0.00,0.00,72.806,67.496
10min,FGNet,perry,42.06,25MAY2021:11:20:00,61.8,63.1,63.7,38.3,42,.,.,630,4.2,206.5,7.1,0,0.00,0.00,0.00,77.774,69.674
10min,FGNet,perry,42.06,25MAY2021:11:30:00,62.9,64.3,64.6,38.8,41,.,.,813,2.4,235.5,3.9,0,0.00,0.00,0.00,84.218,72.536
10min,FGNet,perry,42.06,25MAY2021:11:40:00,65.2,66.7,67.6,38.1,37,.,.,737,3.9,223.6,8.4,0,0.00,0.00,0.00,86.612,75.506
10min,FGNet,perry,42.06,25MAY2021:11:50:00,65.4,66.5,67.5,39.9,39,.,.,699,5.4,213,8.5,0,0.00,0.00,0.00,92.588,77.9
10min,FGNet,perry,42.06,25MAY2021:12:00:00,65.3,66.5,67.7,40.6,40,.,.,674,6.5,199.3,11.5,0,0.00,0.00,0.00,75.29,71.132
10min,FGNet,perry,42.06,25MAY2021:12:10:00,65.4,66.4,67.3,39.5,39,.,.,292,7.1,200.8,11.5,0,0.00,0.00,0.00,72.14,69.17
10min,FGNet,perry,42.06,25MAY2021:12:20:00,65.3,66.0,66.8,40.5,40,.,.,273,7.0,222,11.6,0,0.00,0.00,0.00,73.994,69.476
10min,FGNet,perry,42.06,25MAY2021:12:30:00,65.4,66.3,66.9,39.3,38,.,.,368,6.9,206.7,10.6,0,0.00,0.00,0.00,73.292,69.494
10min,FGNet,perry,42.06,25MAY2021:12:40:00,65.2,65.9,66.7,39.7,39,.,.,282,8.2,206.9,12.9,0,0.00,0.00,0.00,74.39,69.494
10min,FGNet,perry,42.06,25MAY2021:12:50:00,64.8,65.5,66.1,39.2,39,.,.,330,8.7,212.1,14.0,0,0.00,0.00,0.00,72.356,68.63
10min,FGNet,perry,42.06,25MAY2021:13:00:00,64.6,65.3,65.9,39.0,39,.,.,289,6.0,216.4,12.0,0,0.00,0.00,0.00,73.796,69.296
10min,FGNet,perry,42.06,25MAY2021:13:10:00,64.5,65.6,66.2,38.1,38,.,.,416,3.9,208.4,7.0,0,0.00,0.00,0.00,81.914,73.382
10min,FGNet,perry,42.06,25MAY2021:13:20:00,65.3,66.2,66.8,35.4,33,.,.,496,3.5,241.7,6.2,0,0.00,0.00,0.00,85.532,74.858
10min,FGNet,perry,42.06,25MAY2021:13:30:00,65.9,66.7,67.0,35.6,32,.,.,527,2.0,232.4,5.0,0,0.00,0.00,0.00,87.386,75.308
10min,FGNet,perry,42.06,25MAY2021:13:40:00,65.9,66.8,67.6,34.8,31,.,.,588,3.1,219.9,5.5,0,0.00,0.00,0.00,82.976,74.498
10min,FGNet,perry,42.06,25MAY2021:13:50:00,66.3,67.4,67.8,33.9,30,.,.,472,1.6,224.8,4.7,0,0.00,0.00,0.00,93.416,79.718
10min,FGNet,perry,42.06,25MAY2021:14:00:00,66.5,67.0,67.6,33.8,30,.,.,666,1.9,195.7,4.7,0,0.00,0.00,0.00,105.458,87.692
10min,FGNet,perry,42.06,25MAY2021:14:10:00,66.7,67.6,68.7,35.1,31,.,.,632,4.3,268.9,8.9,0,0.00,0.00,0.00,80.978,75.074
10min,FGNet,perry,42.06,25MAY2021:14:20:00,66.3,67.0,68.0,35.3,32,.,.,327,3.0,175.3,6.9,0,0.00,0.00,0.00,77.612,75.452
10min,FGNet,perry,42.06,25MAY2021:14:30:00,65.9,66.3,67.2,35.1,32,.,.,265,2.6,153.8,5.5,0,0.00,0.00,0.00,78.872,73.076
10min,FGNet,perry,42.06,25MAY2021:14:40:00,66.1,66.9,67.6,34.1,30,.,.,342,3.3,233,5.4,0,0.00,0.00,0.00,79.772,72.302
10min,FGNet,perry,42.06,25MAY2021:14:50:00,66.3,67.0,67.7,33.6,30,.,.,383,2.6,168.6,5.2,0,0.00,0.00,0.00,80.51,75.29
10min,FGNet,perry,42.06,25MAY2021:15:00:00,66.1,67.1,68.1,33.9,30,.,.,367,2.9,99.3,5.0,0,0.00,0.00,0.00,83.138,76.568
10min,FGNet,perry,42.06,25MAY2021:15:10:00,67.1,67.7,68.6,34.4,30,.,.,369,2.4,104.3,6.3,0,0.00,0.00,0.00,80.87,76.946
10min,FGNet,perry,42.06,25MAY2021:15:20:00,66.6,67.2,68.1,33.9,30,.,.,346,2.6,79.57,5.9,0,0.00,0.00,0.00,80.582,74.696
10min,FGNet,perry,42.06,25MAY2021:15:30:00,66.5,66.9,67.7,33.7,29,.,.,342,4.1,147,7.1,0,0.00,0.00,0.00,76.73,72.302
10min,FGNet,perry,42.06,25MAY2021:15:40:00,66.4,67.1,68.0,33.5,29,.,.,380,3.5,263.3,6.8,0,0.00,0.00,0.00,81.734,74.588
10min,FGNet,perry,42.06,25MAY2021:15:50:00,67.2,68.0,68.9,33.7,29,.,.,428,3.2,293.9,5.6,0,0.00,0.00,0.00,85.1,75.074
10min,FGNet,perry,42.06,25MAY2021:16:00:00,67.5,68.3,69.2,34.1,29,.,.,527,3.1,260.6,5.6,0,0.00,0.00,0.00,94.046,83.12
10min,FGNet,perry,42.06,25MAY2021:16:10:00,67.7,68.4,69.6,34.5,29,.,.,572,5.3,265.4,9.1,0,0.00,0.00,0.00,90.95,77.108
10min,FGNet,perry,42.06,25MAY2021:16:20:00,68.1,69.3,70.5,35.4,30,.,.,733,6.3,273.1,10.3,0,0.00,0.00,0.00,95.918,80.798
10min,FGNet,perry,42.06,25MAY2021:16:30:00,68.7,69.8,71.0,35.2,29,.,.,669,5.7,279.3,9.5,0,0.00,0.00,0.00,97.61,82.31
10min,FGNet,perry,42.06,25MAY2021:16:40:00,68.9,69.7,70.7,34.9,28,.,.,538,4.3,149.7,8.9,0,0.00,0.00,0.00,102.2,82.292
10min,FGNet,perry,42.06,25MAY2021:16:50:00,69.1,70.1,71.5,35.3,29,.,.,684,5.3,271.6,10.0,0,0.00,0.00,0.00,98.51,81.788
10min,FGNet,perry,42.06,25MAY2021:17:00:00,69.1,69.9,71.0,34.9,28,.,.,437,5.6,287,9.5,0,0.00,0.00,0.00,85.622,75.614
10min,FGNet,perry,42.06,25MAY2021:17:10:00,69.1,69.7,70.8,35.0,28,.,.,427,5.2,217.1,9.5,0,0.00,0.00,0.00,88.07,78.386
10min,FGNet,perry,42.06,25MAY2021:17:20:00,69.0,69.8,70.6,35.7,29,.,.,314,5.1,278,8.2,0,0.00,0.00,0.00,87.314,75.65
10min,FGNet,perry,42.06,25MAY2021:17:30:00,69.0,69.8,70.7,36.0,30,.,.,408,5.0,268.3,9.2,0,0.00,0.00,0.00,94.262,77.45
10min,FGNet,perry,42.06,25MAY2021:17:40:00,69.4,70.4,71.5,36.5,30,.,.,547,5.2,319.4,9.0,0,0.00,0.00,0.00,92.696,78.494
10min,FGNet,perry,42.06,25MAY2021:17:50:00,70.5,71.4,72.6,37.6,30,.,.,377,4.9,300.4,8.5,0,0.00,0.00,0.00,97.988,77.774
10min,FGNet,perry,42.06,25MAY2021:18:00:00,70.7,72.0,73.2,36.8,29,.,.,493,4.8,290.8,7.8,0,0.00,0.00,0.00,92.444,78.386
10min,FGNet,perry,42.06,25MAY2021:18:10:00,71.0,71.8,72.8,36.1,28,.,.,434,4.1,279.8,7.0,0,0.00,0.00,0.00,94.334,80.798
10min,FGNet,perry,42.06,25MAY2021:18:20:00,71.8,73.0,74.1,36.1,27,.,.,472,3.0,261.5,7.8,0,0.00,0.00,0.00,100.76,84.434
10min,FGNet,perry,42.06,25MAY2021:18:30:00,71.9,73.0,74.2,36.5,27,.,.,449,3.7,250.3,6.5,0,0.00,0.00,0.00,103.1,81.806
10min,FGNet,perry,42.06,25MAY2021:18:40:00,72.1,72.7,73.7,34.9,26,.,.,312,2.6,259.8,6.1,0,0.00,0.00,0.00,105.188,82.958
10min,FGNet,perry,42.06,25MAY2021:18:50:00,72.2,73.3,74.0,34.8,25,.,.,262,3.3,267.5,6.5,0,0.00,0.00,0.00,79.898,75.956
10min,FGNet,perry,42.06,25MAY2021:19:00:00,71.7,71.9,72.4,33.9,25,.,.,146,2.4,266.2,4.9,0,0.00,0.00,0.00,79.898,74.282
10min,FGNet,perry,42.06,25MAY2021:19:10:00,71.3,71.7,72.2,34.5,26,.,.,191,3.0,291.2,5.4,0,0.00,0.00,0.00,100.364,80.636
10min,FGNet,perry,42.06,25MAY2021:19:20:00,71.3,71.6,72.1,34.3,26,.,.,126,3.0,222.7,5.1,0,0.00,0.00,0.00,72.95,72.986
10min,FGNet,perry,42.06,25MAY2021:19:30:00,70.7,70.7,71.1,34.1,26,.,.,66,2.2,132.2,3.8,0,0.00,0.00,0.00,70.394,70.592
10min,FGNet,perry,42.06,25MAY2021:19:40:00,70.4,70.3,70.6,34.8,27,.,.,44,2.2,264.1,3.0,0,0.00,0.00,0.00,71.438,70.448
10min,FGNet,perry,42.06,25MAY2021:19:50:00,70.2,70.2,70.5,37.9,31,.,.,59,1.1,226,3.5,0,0.00,0.00,0.00,70.484,70.484
10min,FGNet,perry,42.06,25MAY2021:20:00:00,69.9,69.8,69.9,38.7,32,.,.,29,0.4,137.7,1.6,0,0.00,0.00,0.00,68.612,69.044
10min,FGNet,perry,42.06,25MAY2021:20:10:00,69.5,69.3,69.4,38.4,32,.,.,21,1.6,204.3,3.9,0,0.00,0.00,0.00,67.928,68.324
10min,FGNet,perry,42.06,25MAY2021:20:20:00,68.6,68.5,68.6,38.2,33,.,.,10,2.7,176.9,5.8,0,0.00,0.00,0.00,66.866,67.208
10min,FGNet,perry,42.06,25MAY2021:20:30:00,68.0,67.9,68.0,36.8,32,.,.,11,4.7,94,8.8,0,0.00,0.00,0.00,67.19,67.442
10min,FGNet,perry,42.06,25MAY2021:20:40:00,68.9,69.1,69.1,34.5,28,.,.,8,4.7,120.1,10.4,0,0.00,0.00,0.00,67.136,68.36
10min,FGNet,perry,42.06,25MAY2021:20:50:00,69.3,69.1,68.9,34.7,28,.,.,3,2.7,200.9,5.3,0,0.00,0.00,0.00,66.128,67.46
10min,FGNet,perry,42.06,25MAY2021:21:00:00,68.2,67.6,67.7,36.5,31,.,.,1,1.7,126.4,3.4,0,0.00,0.00,0.00,64.328,65.264
10min,FGNet,perry,42.06,25MAY2021:21:10:00,66.9,66.6,66.7,36.7,33,.,.,0,3.6,192.6,7.5,0,0.00,0.00,0.00,65.552,65.804
10min,FGNet,perry,42.06,25MAY2021:21:20:00,67.4,67.5,67.4,35.6,31,.,.,0,4.4,33.05,7.6,0,0.00,0.00,0.00,65.714,66.056
10min,FGNet,perry,42.06,25MAY2021:21:30:00,67.0,67.0,66.9,35.4,31,.,.,0,3.9,43.15,6.7,0,0.00,0.00,0.00,64.994,65.48
10min,FGNet,perry,42.06,25MAY2021:21:40:00,66.9,66.9,66.9,35.1,31,.,.,0,5.1,41.3,8.7,0,0.00,0.00,0.00,65.354,65.876
10min,FGNet,perry,42.06,25MAY2021:21:50:00,66.8,66.6,66.5,35.4,31,.,.,0,4.1,76.29,6.2,0,0.00,0.00,0.00,64.49,65.102
10min,FGNet,perry,42.06,25MAY2021:22:00:00,66.3,66.1,66.1,35.6,32,.,.,0,3.9,54.41,7.5,0,0.00,0.00,0.00,64.904,65.192
10min,FGNet,perry,42.06,25MAY2021:22:10:00,66.6,66.6,66.4,34.6,30,.,.,0,4.0,78.11,7.5,0,0.00,0.00,0.00,64.076,64.814
10min,FGNet,perry,42.06,25MAY2021:22:20:00,66.1,66.0,66.0,34.6,31,.,.,0,6.5,215.8,11.0,0,0.00,0.00,0.00,63.986,64.76
10min,FGNet,perry,42.06,25MAY2021:22:30:00,65.8,65.8,65.7,34.3,31,.,.,0,2.9,133.2,8.2,0,0.00,0.00,0.00,62.69,63.698
10min,FGNet,perry,42.06,25MAY2021:22:40:00,65.9,65.8,65.7,33.9,30,.,.,0,3.8,162.7,7.0,0,0.00,0.00,0.00,63.518,64.364
10min,FGNet,perry,42.06,25MAY2021:22:50:00,65.3,65.1,65.0,34.6,32,.,.,0,4.7,282.3,7.6,0,0.00,0.00,0.00,62.42,63.464
10min,FGNet,perry,42.06,25MAY2021:23:00:00,64.7,64.5,64.4,35.2,33,.,.,0,3.8,112.1,7.3,0,0.00,0.00,0.00,62.24,62.87
10min,FGNet,perry,42.06,25MAY2021:23:10:00,64.0,63.9,63.8,35.8,35,.,.,0,5.5,105,8.0,0,0.00,0.00,0.00,61.412,62.15
10min,FGNet,perry,42.06,25MAY2021:23:20:00,63.2,63.2,63.2,36.6,37,.,.,0,7.5,249.5,13.5,0,0.00,0.00,0.00,62.276,62.87
10min,FGNet,perry,42.06,25MAY2021:23:30:00,63.7,63.8,63.7,36.2,36,.,.,0,9.1,176.5,14.0,0,0.00,0.00,0.00,61.502,62.24
10min,FGNet,perry,42.06,25MAY2021:23:40:00,63.1,63.1,63.1,36.5,37,.,.,0,8.8,303.3,13.3,0,0.00,0.00,0.00,62.186,62.6
10min,FGNet,perry,42.06,25MAY2021:23:50:00,63.6,63.9,63.8,36.3,36,.,.,0,11.5,154.9,17.4,0,0.00,0.00,0.00,63.194,63.518
10min,FGNet,perry,42.06,26MAY2021:00:00:00,63.6,63.7,63.5,36.6,37,.,.,0,12.7,63.04,19.3,0,0.00,0.00,0.00,62.132,62.51
10min,FGNet,perry,42.06,26MAY2021:00:10:00,63.7,64.0,63.8,36.7,37,.,.,0,7.9,153.7,17.7,0,0.00,0.00,0.00,62.42,63.104
10min,FGNet,perry,42.06,26MAY2021:00:20:00,64.6,64.6,64.4,36.4,35,.,.,0,7.7,180.6,12.7,0,0.00,0.00,0.00,62.294,62.87
10min,FGNet,perry,42.06,26MAY2021:00:30:00,63.5,63.6,63.5,37.0,37,.,.,0,12.3,132.3,17.6,0,0.00,0.00,0.00,62.69,63.014
10min,FGNet,perry,42.06,26MAY2021:00:40:00,63.9,64.0,63.9,36.8,37,.,.,0,8.5,254.9,13.2,0,0.00,0.00,0.00,61.682,62.924
10min,FGNet,perry,42.06,26MAY2021:00:50:00,64.3,64.1,63.9,37.5,37,.,.,0,5.3,216.9,9.5,10,0.00,0.00,0.00,58.91,60.962
10min,FGNet,pview,42.24,25MAY2021:00:00:00,54.2,54.2,54.1,37.2,52,16.27,60.098,0,0.0,138.4,0.0,0,0.00,0.00,0.00,50.378,51.368
10min,FGNet,pview,42.24,25MAY2021:00:10:00,53.0,53.4,53.3,38.5,58,16.26,60.116,0,0.0,137.9,0.0,0,0.00,0.00,0.00,50.684,51.188
10min,FGNet,pview,42.24,25MAY2021:00:20:00,52.1,52.7,52.7,38.6,60,16.27,60.098,0,0.0,95.3,0.0,0,0.00,0.00,0.00,49.838,50.45
10min,FGNet,pview,42.24,25MAY2021:00:30:00,51.3,52.4,52.3,38.6,62,16.27,60.206,0,0.0,0.235,0.0,0,0.00,0.00,0.00,48.74,49.784
10min,FGNet,pview,42.24,25MAY2021:00:40:00,50.8,51.6,51.6,38.1,62,16.29,60.224,0,0.0,0.424,0.0,0,0.00,0.00,0.00,48.992,49.28
10min,FGNet,pview,42.24,25MAY2021:00:50:00,50.8,51.5,51.5,36.9,59,16.25,60.278,0,0.0,0.223,0.0,0,0.00,0.00,0.00,48.83,49.73
10min,FGNet,pview,42.24,25MAY2021:01:00:00,50.7,51.3,51.3,37.2,60,16.26,60.314,0,0.0,0.194,0.0,0,0.00,0.00,0.00,49.748,49.658
10min,FGNet,pview,42.24,25MAY2021:01:10:00,50.6,51.4,51.4,37.5,61,16.26,60.278,0,0.0,242.7,0.4,0,0.00,0.00,0.00,50.774,50.936
10min,FGNet,pview,42.24,25MAY2021:01:20:00,51.1,52.9,53.0,38.0,61,16.29,60.296,0,1.7,291.7,8.0,0,0.00,0.00,0.00,53.78,54.014
10min,FGNet,pview,42.24,25MAY2021:01:30:00,53.1,54.4,54.4,39.9,61,16.25,60.314,0,0.6,207.6,3.5,0,0.00,0.00,0.00,53.186,53.726
10min,FGNet,pview,42.24,25MAY2021:01:40:00,53.4,54.6,54.5,39.2,58,16.27,60.026,0,0.5,241.5,5.7,0,0.00,0.00,0.00,52.034,53.258
10min,FGNet,pview,42.24,25MAY2021:01:50:00,53.4,54.4,54.4,38.4,57,16.27,59.918,0,0.1,187.5,2.0,0,0.00,0.00,0.00,51.692,52.664
10min,FGNet,pview,42.24,25MAY2021:02:00:00,53.3,54.6,54.5,38.2,56,16.28,59.918,0,0.1,189.7,1.5,0,0.00,0.00,0.00,52.16,52.916
10min,FGNet,pview,42.24,25MAY2021:02:10:00,53.1,54.0,54.0,38.9,58,16.27,59.9,0,0.0,107.6,0.3,0,0.00,0.00,0.00,51.026,51.998
10min,FGNet,pview,42.24,25MAY2021:02:20:00,52.8,53.9,53.8,39.1,60,16.28,59.9,0,0.2,69.54,3.1,0,0.00,0.00,0.00,49.73,51.242
10min,FGNet,pview,42.24,25MAY2021:02:30:00,52.1,53.2,53.1,39.2,61,16.27,59.936,0,0.0,84.1,0.9,0,0.00,0.00,0.00,49.568,50.468
10min,FGNet,pview,42.24,25MAY2021:02:40:00,51.2,52.2,51.7,39.2,63,16.24,59.9,0,0.0,62.69,0.0,0,0.00,0.00,0.00,47.894,49.028
10min,FGNet,pview,42.24,25MAY2021:02:50:00,50.1,51.1,50.9,39.1,66,16.26,59.918,0,0.0,99.1,0.7,0,0.00,0.00,0.00,47.786,48.776
10min,FGNet,pview,42.24,25MAY2021:03:00:00,49.5,50.6,50.5,38.6,66,16.25,59.954,0,0.0,286.9,0.0,0,0.00,0.00,0.00,46.976,47.894
10min,FGNet,pview,42.24,25MAY2021:03:10:00,49.0,49.9,49.9,38.8,68,16.26,59.918,0,0.0,304.9,0.0,0,0.00,0.00,0.00,46.724,47.678
10min,FGNet,pview,42.24,25MAY2021:03:20:00,48.3,49.3,49.2,38.7,69,16.3,59.954,0,0.1,236.3,1.1,0,0.00,0.00,0.00,46.319,47.066
10min,FGNet,pview,42.24,25MAY2021:03:30:00,47.8,48.9,48.7,38.0,69,16.31,59.936,0,0.0,348,0.0,0,0.00,0.00,0.00,45.6494,46.742
10min,FGNet,pview,42.24,25MAY2021:03:40:00,47.1,48.9,49.0,37.5,69,16.25,59.936,0,0.0,347.9,0.0,0,0.00,0.00,0.00,47.012,47.282
10min,FGNet,pview,42.24,25MAY2021:03:50:00,47.3,48.7,48.5,37.7,69,16.24,59.972,0,0.0,348.2,0.0,0,0.00,0.00,0.00,45.329,46.2236
10min,FGNet,pview,42.24,25MAY2021:04:00:00,47.1,48.4,48.5,37.0,68,16.28,59.954,0,0.0,348.2,0.0,0,0.00,0.00,0.00,45.6152,46.2254
10min,FGNet,pview,42.24,25MAY2021:04:10:00,46.9,48.5,48.4,37.0,68,16.25,59.954,0,0.0,307,0.0,0,0.00,0.00,0.00,45.6548,46.508
10min,FGNet,pview,42.24,25MAY2021:04:20:00,46.9,48.1,47.8,36.7,68,16.28,59.972,0,0.0,353,0.0,0,0.00,0.00,0.00,44.258,45.4532
10min,FGNet,pview,42.24,25MAY2021:04:30:00,47.4,47.6,47.4,35.9,64,16.25,59.972,0,0.2,133.3,1.9,0,0.00,0.00,0.00,46.022,46.3874
10min,FGNet,pview,42.24,25MAY2021:04:40:00,48.1,47.7,47.5,35.6,62,16.26,59.99,0,0.4,94.7,1.6,0,0.00,0.00,0.00,45.797,46.1444
10min,FGNet,pview,42.24,25MAY2021:04:50:00,48.6,47.8,47.8,35.3,60,16.27,60.008,0,0.0,63.39,0.0,0,0.00,0.00,0.00,45.6962,46.022
10min,FGNet,pview,42.24,25MAY2021:05:00:00,47.9,47.6,47.5,34.7,60,16.26,59.99,0,0.0,112.5,0.0,0,0.00,0.00,0.00,45.3308,45.9392
