#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,riverhts,42.27,06FEB2021:15:20:00,41.2,41.9,41.4,19.6,42,24.36,32.6246,247,7.7,195.4,14.1,0,0.00,0.00,0.03,50.756,45.4838
10min,FGNet,riverhts,42.27,06FEB2021:15:30:00,41.4,42.0,41.6,19.2,41,25.18,32.6444,217,8.6,193.1,12.3,0,0.00,0.00,0.03,48.596,44.9816
10min,FGNet,riverhts,42.27,06FEB2021:15:40:00,41.7,42.3,41.8,18.4,39,24.75,32.6318,188,9.2,184.8,13.5,0,0.00,0.00,0.03,46.688,44.2418
10min,FGNet,riverhts,42.27,06FEB2021:15:50:00,42.0,42.5,42.1,18.3,38,23.95,32.612,157,10.2,197.8,15.3,0,0.00,0.00,0.03,46.598,44.1986
10min,FGNet,riverhts,42.27,06FEB2021:16:00:00,42.3,42.8,42.4,17.9,37,24.36,32.6246,133,11.0,194.3,16.9,0,0.00,0.00,0.03,45.752,43.9178
10min,FGNet,riverhts,42.27,06FEB2021:16:10:00,42.4,42.8,42.4,17.9,37,25.64,32.6588,110,9.6,194.7,16.2,0,0.00,0.00,0.03,45.3182,43.8368
10min,FGNet,riverhts,42.27,06FEB2021:16:20:00,42.5,42.9,42.4,17.8,36,25.63,32.6606,78,9.8,189.4,15.3,0,0.00,0.00,0.03,43.8008,43.1528
10min,FGNet,riverhts,42.27,06FEB2021:16:30:00,42.5,42.9,42.4,17.9,37,25.19,32.648,50,10.5,188.3,15.3,0,0.00,0.00,0.03,43.7018,43.223
10min,FGNet,riverhts,42.27,06FEB2021:16:40:00,42.6,42.8,42.4,18.1,37,25.63,32.6552,42,8.8,190.3,12.1,0,0.00,0.00,0.03,42.485,42.5642
10min,FGNet,riverhts,42.27,06FEB2021:16:50:00,42.3,42.6,42.2,18.3,38,25.67,32.6588,37,7.9,183.4,12.8,0,0.00,0.00,0.03,42.5858,42.4472
10min,FGNet,riverhts,42.27,06FEB2021:17:00:00,42.1,42.3,41.8,18.5,38,25.68,32.6606,26,7.3,183.1,10.5,0,0.00,0.00,0.03,41.1422,41.4968
10min,FGNet,riverhts,42.27,06FEB2021:17:10:00,42.1,42.3,41.8,18.6,39,25.24,32.6426,18,7.8,178.4,12.8,0,0.00,0.00,0.03,41.1026,41.675
10min,FGNet,riverhts,42.27,06FEB2021:17:20:00,42.2,42.5,42.0,18.5,38,25.64,32.6642,14,7.8,178.8,11.6,0,0.00,0.00,0.03,41.1818,41.8154
10min,FGNet,riverhts,42.27,06FEB2021:17:30:00,42.0,42.2,41.8,18.9,39,25.64,32.6624,8,7.3,170.4,10.7,0,0.00,0.00,0.03,40.9064,41.7758
10min,FGNet,riverhts,42.27,06FEB2021:17:40:00,42.2,42.4,41.8,19.1,39,25.65,32.6606,4,7.6,170.7,9.9,0,0.00,0.00,0.03,40.9064,41.8154
10min,FGNet,riverhts,42.27,06FEB2021:17:50:00,42.3,42.5,42.0,19.3,39,25.64,32.6606,2,7.6,171.3,12.3,0,0.00,0.00,0.03,40.8272,41.756
10min,FGNet,riverhts,42.27,06FEB2021:18:00:00,42.2,42.3,41.8,19.7,40,25.6,32.6624,1,7.0,172.8,10.7,0,0.00,0.00,0.03,39.8804,41.0828
10min,FGNet,riverhts,42.27,06FEB2021:18:10:00,42.3,42.6,42.0,19.7,40,25.61,32.6606,0,7.0,170.4,11.0,0,0.00,0.00,0.03,40.7084,41.6264
10min,FGNet,riverhts,42.27,06FEB2021:18:20:00,42.4,42.6,42.0,19.8,40,25.61,32.6606,0,6.7,173.2,11.0,0,0.00,0.00,0.03,40.9262,41.7758
10min,FGNet,riverhts,42.27,06FEB2021:18:30:00,42.4,42.6,42.1,19.9,40,25.6,32.6678,0,7.7,169.1,12.1,0,0.00,0.00,0.03,41.2412,42.1322
10min,FGNet,riverhts,42.27,06FEB2021:18:40:00,42.3,42.5,42.0,20.2,41,25.57,32.6624,0,7.3,178.1,11.6,0,0.00,0.00,0.03,41.1818,42.0134
10min,FGNet,riverhts,42.27,06FEB2021:18:50:00,42.6,42.9,42.3,19.9,40,25.58,32.6642,0,8.5,174.8,11.7,0,0.00,0.00,0.03,40.847,41.9234
10min,FGNet,riverhts,42.27,06FEB2021:19:00:00,42.9,43.3,42.7,19.8,39,25.57,32.6642,0,8.5,184,17.8,0,0.00,0.00,0.03,41.963,42.8468
10min,FGNet,riverhts,42.27,06FEB2021:19:10:00,43.0,43.1,42.6,20.1,40,25.58,32.6696,0,8.2,176.5,14.4,0,0.00,0.00,0.03,41.6174,42.4796
10min,FGNet,riverhts,42.27,06FEB2021:19:20:00,43.2,43.5,43.0,20.2,39,25.58,32.6696,0,8.3,180,17.8,0,0.00,0.00,0.03,41.9936,42.7766
10min,FGNet,riverhts,42.27,06FEB2021:19:30:00,43.2,43.4,42.8,20.4,40,25.57,32.6624,0,7.1,193,9.9,0,0.00,0.00,0.03,41.3798,42.4292
10min,FGNet,riverhts,42.27,06FEB2021:19:40:00,43.3,43.6,43.0,20.5,40,25.59,32.6624,0,8.5,190,12.1,0,0.00,0.00,0.03,42.0926,42.9656
10min,FGNet,riverhts,42.27,06FEB2021:19:50:00,43.7,43.9,43.5,20.8,40,25.58,32.666,0,9.2,209.3,14.8,0,0.00,0.00,0.03,42.2114,43.0646
10min,FGNet,riverhts,42.27,06FEB2021:20:00:00,43.4,43.5,43.0,21.5,41,25.59,32.6678,0,6.9,215.1,9.8,0,0.00,0.00,0.03,41.3798,42.3104
10min,FGNet,riverhts,42.27,06FEB2021:20:10:00,43.3,43.5,42.8,21.8,42,25.61,32.6696,0,5.9,215.2,10.7,0,0.00,0.00,0.03,40.7084,42.0926
10min,FGNet,riverhts,42.27,06FEB2021:20:20:00,42.9,42.8,42.1,22.0,43,25.58,32.666,0,3.9,176.9,6.4,0,0.00,0.00,0.03,40.118,41.5382
10min,FGNet,riverhts,42.27,06FEB2021:20:30:00,42.6,42.7,42.0,22.3,44,25.57,32.6696,0,4.6,172.1,6.2,0,0.00,0.00,0.03,40.2746,41.558
10min,FGNet,riverhts,42.27,06FEB2021:20:40:00,42.8,42.9,42.2,22.1,43,25.57,32.666,0,3.9,173.3,6.0,0,0.00,0.00,0.03,40.2746,41.6174
10min,FGNet,riverhts,42.27,06FEB2021:20:50:00,43.3,43.5,42.8,21.8,42,25.56,32.6768,0,5.8,183.2,10.8,0,0.00,0.00,0.03,41.1422,42.3302
10min,FGNet,riverhts,42.27,06FEB2021:21:00:00,43.1,42.7,41.9,22.2,43,25.58,32.6642,0,1.3,189.8,5.3,0,0.00,0.00,0.03,39.6446,40.5122
10min,FGNet,riverhts,42.27,06FEB2021:21:10:00,42.1,42.1,41.6,23.0,46,25.55,32.6696,0,3.6,288.8,6.4,0,0.00,0.00,0.03,39.173,40.5122
10min,FGNet,riverhts,42.27,06FEB2021:21:20:00,42.1,42.2,41.7,23.0,46,25.56,32.6696,0,3.6,293.3,7.8,0,0.00,0.00,0.03,39.5672,40.2944
10min,FGNet,riverhts,42.27,06FEB2021:21:30:00,41.8,41.8,41.4,23.1,47,25.59,32.6732,0,2.2,210.6,3.9,0,0.00,0.00,0.03,39.1334,40.235
10min,FGNet,riverhts,42.27,06FEB2021:21:40:00,41.7,41.9,41.4,23.0,47,25.58,32.6696,0,3.2,282.7,6.5,0,0.00,0.00,0.03,39.4088,40.4726
10min,FGNet,riverhts,42.27,06FEB2021:21:50:00,41.7,41.9,41.5,23.0,47,25.58,32.6768,0,3.3,289.1,6.7,0,0.00,0.00,0.03,39.173,39.92
10min,FGNet,riverhts,42.27,06FEB2021:22:00:00,41.4,41.3,40.8,23.3,48,25.57,32.666,0,2.7,225.1,4.8,0,0.00,0.00,0.03,38.2316,39.1928
10min,FGNet,riverhts,42.27,06FEB2021:22:10:00,41.4,41.7,41.3,22.7,47,25.58,32.6696,0,4.8,253.1,8.5,0,0.00,0.00,0.03,39.7634,40.757
10min,FGNet,riverhts,42.27,06FEB2021:22:20:00,41.9,42.2,41.8,21.4,44,25.58,32.6696,0,4.5,274.7,9.9,0,0.00,0.00,0.03,40.3142,41.1422
10min,FGNet,riverhts,42.27,06FEB2021:22:30:00,41.9,42.0,41.6,20.9,43,25.58,32.6714,0,3.5,253.2,10.3,0,0.00,0.00,0.03,39.5672,40.7678
10min,FGNet,riverhts,42.27,06FEB2021:22:40:00,41.6,41.7,41.3,20.7,43,25.59,32.6714,0,3.8,255.1,9.1,0,0.00,0.00,0.03,39.3692,40.433
10min,FGNet,riverhts,42.27,06FEB2021:22:50:00,41.1,41.1,40.7,20.7,44,25.61,32.6696,0,1.8,215.4,5.5,0,0.00,0.00,0.03,38.0354,39.2522
10min,FGNet,riverhts,42.27,06FEB2021:23:00:00,40.8,40.9,40.4,20.7,44,25.58,32.6768,0,3.0,280.9,5.8,0,0.00,0.00,0.03,37.7132,39.056
10min,FGNet,riverhts,42.27,06FEB2021:23:10:00,40.6,40.7,40.3,20.6,44,25.6,32.6714,0,2.5,259.8,5.7,0,0.00,0.00,0.03,38.0768,39.2648
10min,FGNet,riverhts,42.27,06FEB2021:23:20:00,40.5,40.4,40.0,20.6,45,25.6,32.6714,0,1.7,167.2,4.2,0,0.00,0.00,0.03,37.6448,38.8994
10min,FGNet,riverhts,42.27,06FEB2021:23:30:00,40.5,40.5,40.0,20.6,45,25.6,32.6768,0,2.6,295.6,6.9,0,0.00,0.00,0.03,37.3208,38.8796
10min,FGNet,riverhts,42.27,06FEB2021:23:40:00,40.4,40.4,40.0,20.5,44,25.58,32.6714,0,2.1,253,3.5,0,0.00,0.00,0.03,38.7716,39.7148
10min,FGNet,riverhts,42.27,06FEB2021:23:50:00,40.4,40.4,40.0,20.5,45,25.6,32.6804,0,2.2,174.1,5.1,0,0.00,0.00,0.03,37.9598,38.7446
10min,FGNet,santaeast,42.33,06FEB2021:00:00:00,34.1,33.0,32.0,20.4,57,29.88,32.171,0,4.2,212.9,7.8,100,0.00,0.00,0.00,32.0306,32.4626
10min,FGNet,santaeast,42.33,06FEB2021:00:10:00,34.6,33.8,33.0,20.3,55,29.87,32.162,0,4.3,207.3,6.9,100,0.00,0.00,0.00,30.8498,31.577
10min,FGNet,santaeast,42.33,06FEB2021:00:20:00,34.0,32.8,32.0,20.3,57,29.87,32.1296,0,4.2,212.9,6.4,100,0.00,0.00,0.00,30.416,31.145
10min,FGNet,santaeast,42.33,06FEB2021:00:30:00,33.7,32.4,31.4,20.1,57,29.86,32.1314,0,3.3,228.6,5.5,100,0.00,0.00,0.00,30.0614,30.947
10min,FGNet,santaeast,42.33,06FEB2021:00:40:00,33.7,31.8,30.5,19.9,56,29.87,32.1404,0,1.6,226.1,4.0,100,0.00,0.00,0.00,29.3324,30.6518
10min,FGNet,santaeast,42.33,06FEB2021:00:50:00,33.4,31.7,30.4,19.8,57,29.86,32.162,0,2.8,224.2,4.9,100,0.00,0.00,0.00,29.75,30.8534
10min,FGNet,santaeast,42.33,06FEB2021:01:00:00,33.0,31.6,30.3,19.9,58,29.86,32.1566,0,2.0,207.3,3.9,100,0.00,0.00,0.00,29.0048,29.5574
10min,FGNet,santaeast,42.33,06FEB2021:01:10:00,32.8,31.4,30.1,19.9,59,29.85,32.1566,0,2.7,227.5,5.1,100,0.00,0.00,0.00,29.597,30.2684
10min,FGNet,santaeast,42.33,06FEB2021:01:20:00,32.6,31.5,30.7,19.9,59,29.85,32.1224,0,4.1,199.6,5.8,100,0.00,0.00,0.00,30.1892,30.5042
10min,FGNet,santaeast,42.33,06FEB2021:01:30:00,33.0,32.5,32.0,20.1,59,29.87,32.189,0,5.7,213.9,8.5,100,0.00,0.00,0.00,30.5834,30.9866
10min,FGNet,santaeast,42.33,06FEB2021:01:40:00,33.0,32.2,31.6,20.1,59,29.86,32.171,0,4.4,217.5,7.1,100,0.00,0.00,0.00,30.11,30.5636
10min,FGNet,santaeast,42.33,06FEB2021:01:50:00,33.4,32.6,31.8,19.9,57,29.85,32.1566,0,5.2,219.6,8.9,30,0.00,0.00,0.00,32.0396,32.5724
10min,FGNet,santaeast,42.33,06FEB2021:02:00:00,34.4,33.1,31.9,19.5,54,29.86,32.117,0,3.6,221.5,5.8,0,0.00,0.00,0.00,30.7616,31.6076
10min,FGNet,santaeast,42.33,06FEB2021:02:10:00,33.6,31.6,30.1,19.5,56,29.86,32.081,0,2.3,236.4,4.8,0,0.00,0.00,0.00,29.282,30.1892
10min,FGNet,santaeast,42.33,06FEB2021:02:20:00,32.5,31.4,30.5,19.8,59,29.84,32.1746,0,3.6,214.2,5.3,0,0.00,0.00,0.00,30.5438,30.6428
10min,FGNet,santaeast,42.33,06FEB2021:02:30:00,32.9,31.9,31.1,19.8,58,29.86,32.1404,0,3.9,217,5.7,0,0.00,0.00,0.00,31.0964,31.2728
10min,FGNet,santaeast,42.33,06FEB2021:02:40:00,33.1,32.0,31.0,19.9,58,29.85,32.126,0,3.4,213.2,5.5,0,0.00,0.00,0.00,30.7022,31.0172
10min,FGNet,santaeast,42.33,06FEB2021:02:50:00,33.4,31.7,30.4,19.7,57,29.85,32.09,0,2.5,208.4,4.0,0,0.00,0.00,0.00,29.2244,30.1496
10min,FGNet,santaeast,42.33,06FEB2021:03:00:00,32.9,30.8,29.2,19.7,58,29.86,32.144,0,1.9,224.6,4.4,0,0.00,0.00,0.00,29.2244,30.1118
10min,FGNet,santaeast,42.33,06FEB2021:03:10:00,31.8,30.3,29.2,19.8,61,29.85,32.1224,0,1.6,253.6,4.4,0,0.00,0.00,0.00,28.553,29.2046
10min,FGNet,santaeast,42.33,06FEB2021:03:20:00,30.5,29.9,29.3,20.8,67,29.84,32.0954,0,3.3,255.9,4.8,0,0.00,0.00,0.00,28.6952,29.2478
10min,FGNet,santaeast,42.33,06FEB2021:03:30:00,30.3,29.9,29.4,20.9,68,29.85,32.162,0,3.0,251.7,4.9,0,0.00,0.00,0.00,28.3424,28.9742
10min,FGNet,santaeast,42.33,06FEB2021:03:40:00,30.8,29.9,28.9,20.5,65,29.86,32.144,0,2.5,248.2,4.2,0,0.00,0.00,0.00,27.8078,28.9724
10min,FGNet,santaeast,42.33,06FEB2021:03:50:00,30.8,30.1,29.2,20.3,65,29.84,32.1656,0,4.4,233.4,6.7,0,0.00,0.00,0.00,28.7366,29.1308
10min,FGNet,santaeast,42.33,06FEB2021:04:00:00,31.5,30.9,30.3,20.1,62,29.84,32.162,0,3.7,219.8,7.6,0,0.00,0.00,0.00,28.6988,29.291
10min,FGNet,santaeast,42.33,06FEB2021:04:10:00,31.7,31.0,30.4,19.9,61,29.85,32.198,0,5.0,218.7,6.9,0,0.00,0.00,0.00,28.9274,29.2334
10min,FGNet,santaeast,42.33,06FEB2021:04:20:00,31.3,30.6,30.1,19.9,62,29.85,32.153,0,4.0,215.5,6.4,0,0.00,0.00,0.00,27.95,28.5224
10min,FGNet,santaeast,42.33,06FEB2021:04:30:00,31.0,30.4,29.9,20.0,63,29.85,32.1494,0,5.1,224.5,8.0,0,0.00,0.00,0.00,27.9896,28.6214
10min,FGNet,santaeast,42.33,06FEB2021:04:40:00,30.6,30.0,29.7,20.0,65,29.85,32.18,0,5.4,225.6,9.2,0,0.00,0.00,0.00,28.3748,28.6016
10min,FGNet,santaeast,42.33,06FEB2021:04:50:00,30.4,29.9,29.6,20.1,65,29.84,32.171,0,5.3,219.6,9.2,0,0.00,0.00,0.00,27.4748,28.2272
10min,FGNet,santaeast,42.33,06FEB2021:05:00:00,30.4,29.9,29.4,19.8,65,29.85,32.1656,0,5.6,223,9.1,0,0.00,0.00,0.00,27.8708,28.3838
10min,FGNet,santaeast,42.33,06FEB2021:05:10:00,30.4,29.9,29.6,19.8,64,29.85,32.1746,0,5.8,222.4,8.2,0,0.00,0.00,0.00,28.3154,28.4828
10min,FGNet,santaeast,42.33,06FEB2021:05:20:00,30.4,29.8,29.4,19.6,64,29.85,32.171,0,4.9,219.9,7.4,0,0.00,0.00,0.00,27.8114,28.1678
10min,FGNet,santaeast,42.33,06FEB2021:05:30:00,30.4,29.8,29.5,19.4,63,29.84,32.1494,0,5.1,216,7.3,0,0.00,0.00,0.00,27.8708,28.1084
10min,FGNet,santaeast,42.33,06FEB2021:05:40:00,30.0,29.6,29.4,19.3,64,29.83,32.162,0,5.2,220.8,7.8,0,0.00,0.00,0.00,27.9896,28.148
10min,FGNet,santaeast,42.33,06FEB2021:05:50:00,30.8,30.7,30.4,19.0,61,29.84,32.1746,0,7.1,214.6,12.3,0,0.00,0.00,0.00,31.1648,30.9488
10min,FGNet,santaeast,42.33,06FEB2021:06:00:00,31.6,31.0,30.8,18.9,59,29.85,32.18,0,6.4,222.3,11.4,0,0.00,0.00,0.00,27.8906,28.4234
10min,FGNet,santaeast,42.33,06FEB2021:06:10:00,29.8,29.1,28.9,19.1,64,29.84,32.171,0,5.2,225.5,9.2,0,0.00,0.00,0.00,26.9996,27.257
10min,FGNet,santaeast,42.33,06FEB2021:06:20:00,28.8,28.2,27.9,19.1,67,29.83,32.1314,0,4.3,222.3,6.9,0,0.00,0.00,0.00,25.5308,26.0474
10min,FGNet,santaeast,42.33,06FEB2021:06:30:00,28.9,28.2,27.6,18.9,66,29.84,32.1926,0,3.3,225.5,8.0,0,0.00,0.00,0.00,25.4498,26.4038
10min,FGNet,santaeast,42.33,06FEB2021:06:40:00,28.9,28.1,27.6,18.8,66,29.84,32.144,0,2.7,238,5.7,0,0.00,0.00,0.00,25.4804,26.1662
10min,FGNet,santaeast,42.33,06FEB2021:06:50:00,27.9,27.6,27.5,19.1,69,29.82,32.1566,0,5.6,230,9.6,0,0.00,0.00,0.00,25.8674,26.1266
10min,FGNet,santaeast,42.33,06FEB2021:07:00:00,27.9,27.3,27.0,19.0,69,29.84,32.1746,0,1.9,195.6,6.2,0,0.00,0.00,0.00,23.315,24.9926
10min,FGNet,santaeast,42.33,06FEB2021:07:10:00,27.6,27.0,26.6,19.0,70,29.83,32.207,0,1.9,279.2,5.5,0,0.00,0.00,0.00,24.2564,25.304
10min,FGNet,santaeast,42.33,06FEB2021:07:20:00,27.0,26.3,25.8,18.9,71,29.85,32.162,1,0.7,223,3.7,0,0.00,0.00,0.00,23.0972,24.2996
10min,FGNet,santaeast,42.33,06FEB2021:07:30:00,26.4,25.5,24.6,18.8,73,29.85,32.18,3,1.5,184.2,4.0,91.7,0.00,0.00,0.00,22.8596,23.702
10min,FGNet,santaeast,42.33,06FEB2021:07:40:00,26.4,26.1,25.7,18.9,73,29.85,32.1674,6,3.2,227.6,8.3,76.67,0.00,0.00,0.00,25.6586,25.7486
10min,FGNet,santaeast,42.33,06FEB2021:07:50:00,27.7,27.6,27.4,19.0,69,29.83,32.1296,10,5.2,210.6,8.3,0,0.00,0.00,0.00,26.0564,26.3552
10min,FGNet,santaeast,42.33,06FEB2021:08:00:00,27.6,27.1,26.8,18.9,69,29.83,32.1386,13,1.9,148.8,5.3,0,0.00,0.00,0.00,25.2806,25.2302
10min,FGNet,santaeast,42.33,06FEB2021:08:10:00,27.4,27.0,26.5,18.9,70,29.83,32.171,16,3.1,189.5,8.9,0,0.00,0.00,0.00,27.6044,27.2462
10min,FGNet,santaeast,42.33,06FEB2021:08:20:00,28.8,28.6,28.1,18.9,66,29.84,32.135,17,3.6,155.8,8.0,0,0.00,0.00,0.00,27.2462,27.4262
10min,FGNet,santaeast,42.33,06FEB2021:08:30:00,28.4,27.8,27.2,18.9,67,29.83,32.1296,20,2.7,100.1,6.0,0,0.00,0.00,0.00,26.3354,26.6126
10min,FGNet,santaeast,42.33,06FEB2021:08:40:00,27.4,26.9,26.4,18.8,70,29.82,32.1476,23,2.3,133.6,5.5,0,0.00,0.00,0.00,25.5596,26.195
10min,FGNet,santaeast,42.33,06FEB2021:08:50:00,26.9,26.4,25.9,18.8,71,29.83,32.18,30,0.2,93,2.8,0,0.00,0.00,0.00,26.6324,26.096
10min,FGNet,santaeast,42.33,06FEB2021:09:00:00,27.2,27.8,26.9,19.1,71,29.84,32.153,189,1.5,90.5,3.5,0,0.00,0.00,0.00,42.5138,31.5986
10min,FGNet,santaeast,42.33,06FEB2021:09:10:00,29.4,30.6,29.6,20.2,68,29.84,32.1944,226,0.7,120.3,3.5,0,0.00,0.00,0.00,54.698,38.6402
10min,FGNet,santaeast,42.33,06FEB2021:09:20:00,31.8,32.7,31.7,20.8,63,29.82,32.153,248,0.8,129.2,3.3,0,0.00,0.00,0.00,50.99,39.695
10min,FGNet,santaeast,42.33,06FEB2021:09:30:00,32.9,34.0,33.4,21.1,61,29.83,32.162,275,0.3,132.7,2.3,0,0.00,0.00,0.00,58.496,41.873
10min,FGNet,santaeast,42.33,06FEB2021:09:40:00,35.5,36.4,35.9,21.1,56,29.82,32.1584,301,4.4,181.6,9.9,0,0.00,0.00,0.00,50.99,42.6002
10min,FGNet,santaeast,42.33,06FEB2021:09:50:00,37.0,37.5,37.3,21.0,52,29.82,32.162,325,5.4,211.1,11.2,0,0.00,0.00,0.00,50.234,42.6614
10min,FGNet,santaeast,42.33,06FEB2021:10:00:00,37.5,37.7,37.5,21.2,51,29.82,32.2376,348,6.6,215.3,10.1,0,0.00,0.00,0.00,50.792,42.8144
10min,FGNet,santaeast,42.33,06FEB2021:10:10:00,37.0,37.4,37.3,22.2,55,29.83,32.1764,370,6.8,222.4,10.1,0,0.00,0.00,0.00,49.946,42.3644
10min,FGNet,santaeast,42.33,06FEB2021:10:20:00,37.3,37.9,38.0,23.3,56,29.82,32.2016,392,6.2,232.4,12.6,0,0.00,0.00,0.00,55.328,44.1392
10min,FGNet,santaeast,42.33,06FEB2021:10:30:00,38.3,38.9,38.8,23.7,55,29.82,32.117,412,6.7,220.8,11.0,0,0.00,0.00,0.00,53.672,43.7738
10min,FGNet,santaeast,42.33,06FEB2021:10:40:00,38.7,39.3,39.4,24.5,56,29.81,32.1746,431,6.2,229.7,13.5,0,0.00,0.00,0.00,52.052,44.5856
10min,FGNet,santaeast,42.33,06FEB2021:10:50:00,39.0,39.7,39.5,24.9,57,29.83,32.1926,449,6.5,230.3,12.1,0,0.00,0.00,0.00,53.996,45.1958
10min,FGNet,santaeast,42.33,06FEB2021:11:00:00,39.8,40.7,40.3,25.2,56,29.82,32.1404,466,6.8,224.2,11.2,0,0.00,0.00,0.00,50.99,44.7062
10min,FGNet,santaeast,42.33,06FEB2021:11:10:00,40.3,41.5,41.1,24.9,54,29.81,32.189,493,7.4,208.7,15.3,0,0.00,0.00,0.00,57.578,48.236
10min,FGNet,santaeast,42.33,06FEB2021:11:20:00,41.0,41.9,41.8,24.5,51,29.81,32.1476,470,9.0,210.9,14.4,0,0.00,0.00,0.00,53.78,47.264
10min,FGNet,santaeast,42.33,06FEB2021:11:30:00,42.0,43.2,43.0,23.2,47,29.82,32.189,510,8.8,221.1,13.2,0,0.00,0.00,0.00,52.196,47.426
10min,FGNet,santaeast,42.33,06FEB2021:11:40:00,42.4,43.3,43.4,21.1,42,29.81,32.0954,515,8.9,222.2,13.3,0,0.00,0.00,0.00,55.634,48.902
10min,FGNet,santaeast,42.33,06FEB2021:11:50:00,43.3,44.5,44.7,21.2,41,29.81,32.1296,530,7.8,216.2,16.0,0,0.00,0.00,0.00,57.344,49.946
10min,FGNet,santaeast,42.33,06FEB2021:12:00:00,43.4,44.3,44.3,20.7,40,29.81,32.1584,465,8.7,207,14.6,0,0.00,0.00,0.00,55.364,49.262
10min,FGNet,santaeast,42.33,06FEB2021:12:10:00,43.5,44.2,44.5,21.4,41,29.8,32.162,546,9.0,223.2,16.6,0,0.00,0.00,0.00,53.924,48.29
10min,FGNet,santaeast,42.33,06FEB2021:12:20:00,43.2,43.9,44.2,20.9,41,29.79,32.1206,537,10.1,225.6,16.0,0,0.00,0.00,0.00,54.23,47.048
10min,FGNet,santaeast,42.33,06FEB2021:12:30:00,43.5,44.3,44.6,20.4,39,29.81,32.171,559,10.2,227.5,16.2,0,0.00,0.00,0.00,48.794,45.995
10min,FGNet,santaeast,42.33,06FEB2021:12:40:00,43.5,44.2,44.5,20.5,40,29.8,32.117,551,9.4,220.9,17.5,0,0.00,0.00,0.00,53.168,48.128
10min,FGNet,santaeast,42.33,06FEB2021:12:50:00,44.0,44.8,44.6,21.0,40,29.8,32.153,549,10.2,216.7,17.3,0,0.00,0.00,0.00,49.946,47.768
10min,FGNet,santaeast,42.33,06FEB2021:13:00:00,43.9,44.7,44.8,20.4,39,29.81,32.1404,548,10.9,217.9,16.7,0,0.00,0.00,0.00,52.034,47.462
10min,FGNet,santaeast,42.33,06FEB2021:13:10:00,44.3,45.1,45.3,19.8,37,29.81,32.1476,544,11.1,210,17.3,0,0.00,0.00,0.00,52.016,46.526
10min,FGNet,santaeast,42.33,06FEB2021:13:20:00,45.0,45.9,46.2,19.8,36,29.81,32.189,538,9.5,219,14.1,0,0.00,0.00,0.00,48.974,49.82
10min,FGNet,santaeast,42.33,06FEB2021:13:30:00,45.2,46.0,46.1,20.1,36,29.8,32.1584,531,10.3,203.7,16.7,0,0.00,0.00,0.00,52.412,51.17
10min,FGNet,santaeast,42.33,06FEB2021:13:40:00,45.4,46.2,46.2,19.9,36,29.8,32.1134,523,10.4,210.6,15.3,0,0.00,0.00,0.00,51.728,50.738
10min,FGNet,santaeast,42.33,06FEB2021:13:50:00,45.5,46.3,46.1,19.3,35,29.79,32.1764,515,10.9,211.7,20.2,0,0.00,0.00,0.00,52.646,51.314
10min,FGNet,santaeast,42.33,06FEB2021:14:00:00,45.8,46.5,46.5,19.2,34,29.8,32.135,505,10.1,211.2,15.7,0,0.00,0.00,0.00,51.746,51.458
10min,FGNet,santaeast,42.33,06FEB2021:14:10:00,45.8,46.3,46.2,19.5,35,29.79,32.1566,498,11.3,205.8,16.7,0,0.00,0.00,0.00,51.008,51.656
10min,FGNet,santaeast,42.33,06FEB2021:14:20:00,45.5,46.1,45.9,19.7,35,29.79,32.1674,413,10.7,206,16.9,0,0.00,0.00,0.00,50.666,51.35
10min,FGNet,santaeast,42.33,06FEB2021:14:30:00,45.5,46.1,46.0,20.3,36,29.81,32.189,463,13.2,207.3,18.9,0,0.00,0.00,0.00,49.19,50.81
10min,FGNet,santaeast,42.33,06FEB2021:14:40:00,45.3,45.8,45.8,20.5,37,29.8,32.1476,446,14.8,193.2,20.5,0,0.00,0.00,0.00,47.948,49.928
10min,FGNet,santaeast,42.33,06FEB2021:14:50:00,45.5,46.1,46.1,20.5,37,29.8,32.1674,430,12.9,200.5,21.9,0,0.00,0.00,0.00,49.73,52.07
10min,FGNet,santaeast,42.33,06FEB2021:15:00:00,46.4,47.1,46.8,20.2,35,29.78,32.117,411,11.6,209.1,20.2,0,0.00,0.00,0.00,48.416,51.314
10min,FGNet,santaeast,42.33,06FEB2021:15:10:00,46.2,46.6,46.3,19.6,34,29.8,32.1656,393,13.5,201.6,21.2,0,0.00,0.00,0.00,47.84,51.278
10min,FGNet,santaeast,42.33,06FEB2021:15:20:00,46.8,47.4,47.0,18.9,33,29.77,32.1746,371,10.2,202.6,19.1,0,0.00,0.00,0.00,48.776,52.628
10min,FGNet,santaeast,42.33,06FEB2021:15:30:00,47.4,47.7,47.4,17.8,30,29.77,32.2034,348,9.3,215.3,16.9,0,0.00,0.00,0.00,48.38,52.07
10min,FGNet,santaeast,42.33,06FEB2021:15:40:00,47.3,47.4,47.2,17.6,30,29.78,32.153,327,10.4,210.5,17.3,0,0.00,0.00,0.00,48.308,53.06
