#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,perry,42.06,06AUG2021:11:30:00,74.5,75.1,76.2,46.0,36,.,.,572,4.1,273.6,8.5,0,0.00,0.00,0.00,85.262,81.32
10min,FGNet,perry,42.06,06AUG2021:11:40:00,74.9,75.6,76.4,45.9,36,.,.,566,4.1,262.8,7.8,0,0.00,0.00,0.00,89.978,83.372
10min,FGNet,perry,42.06,06AUG2021:11:50:00,75.0,75.8,76.8,45.2,35,.,.,571,3.2,269.4,9.1,0,0.00,0.00,0.00,92.246,85.748
10min,FGNet,perry,42.06,06AUG2021:12:00:00,75.7,76.4,77.2,45.5,34,.,.,612,3.2,233,6.8,0,0.00,0.00,0.00,93.218,85.01
10min,FGNet,perry,42.06,06AUG2021:12:10:00,75.9,76.4,77.2,43.3,31,.,.,591,3.2,279.9,7.5,0,0.00,0.00,0.00,94.766,85.568
10min,FGNet,perry,42.06,06AUG2021:12:20:00,75.9,76.6,77.4,42.7,30,.,.,524,2.5,199.8,4.9,0,0.00,0.00,0.00,95.972,86.18
10min,FGNet,perry,42.06,06AUG2021:12:30:00,76.2,76.9,77.5,44.6,33,.,.,527,2.6,234.2,5.2,0,0.00,0.00,0.00,93.776,87.62
10min,FGNet,perry,42.06,06AUG2021:12:40:00,76.2,76.7,77.9,44.2,32,.,.,535,2.0,139,5.8,0,0.00,0.00,0.00,95.972,87.116
10min,FGNet,perry,42.06,06AUG2021:12:50:00,76.6,77.3,77.8,42.6,30,.,.,478,1.5,249.9,4.2,0,0.00,0.00,0.00,97.844,86.792
10min,FGNet,perry,42.06,06AUG2021:13:00:00,77.0,77.5,77.9,43.3,30,.,.,448,1.9,267.9,4.0,0,0.00,0.00,0.00,94.118,85.406
10min,FGNet,perry,42.06,06AUG2021:13:10:00,76.6,76.9,77.3,43.4,31,.,.,448,4.6,258.2,7.5,0,0.00,0.00,0.00,88.196,82.058
10min,FGNet,perry,42.06,06AUG2021:13:20:00,76.1,76.8,77.1,41.8,29,.,.,471,4.1,249.4,6.9,0,0.00,0.00,0.00,95.126,84.65
10min,FGNet,perry,42.06,06AUG2021:13:30:00,76.5,77.2,77.6,41.8,29,.,.,497,3.5,254.6,5.7,0,0.00,0.00,0.00,95.108,85.748
10min,FGNet,perry,42.06,06AUG2021:13:40:00,76.8,77.5,78.1,42.7,30,.,.,503,4.1,255.2,8.0,0,0.00,0.00,0.00,92.39,84.272
10min,FGNet,perry,42.06,06AUG2021:13:50:00,76.8,77.5,77.9,41.5,28,.,.,493,4.2,239.2,8.4,0,0.00,0.00,0.00,97.754,86.18
10min,FGNet,perry,42.06,06AUG2021:14:00:00,77.1,77.7,78.2,40.2,27,.,.,561,6.1,233.8,10.1,0,0.00,0.00,0.00,96.098,84.884
10min,FGNet,perry,42.06,06AUG2021:14:10:00,76.9,77.6,78.2,39.8,26,.,.,564,5.5,225.3,8.3,0,0.00,0.00,0.00,97.16,85.928
10min,FGNet,perry,42.06,06AUG2021:14:20:00,77.3,78.0,78.7,39.5,26,.,.,564,5.1,213.4,8.7,0,0.00,0.00,0.00,98.132,86.054
10min,FGNet,perry,42.06,06AUG2021:14:30:00,77.3,78.1,78.8,38.9,25,.,.,578,5.3,229.8,11.2,0,0.00,0.00,0.00,95.342,85.91
10min,FGNet,perry,42.06,06AUG2021:14:40:00,77.5,78.2,79.0,40.2,26,.,.,586,5.1,217.9,9.3,0,0.00,0.00,0.00,95.198,85.442
10min,FGNet,perry,42.06,06AUG2021:14:50:00,77.1,77.7,78.6,41.0,27,.,.,578,6.9,200.4,13.2,0,0.00,0.00,0.00,94.55,84.65
10min,FGNet,perry,42.06,06AUG2021:15:00:00,77.0,77.7,78.8,41.8,28,.,.,558,6.0,181.6,11.8,0,0.00,0.00,0.00,92.822,84.11
10min,FGNet,perry,42.06,06AUG2021:15:10:00,77.5,78.4,79.2,40.7,27,.,.,534,6.0,219.9,10.5,0,0.00,0.00,0.00,93.074,84.65
10min,FGNet,perry,42.06,06AUG2021:15:20:00,77.9,78.6,79.5,40.8,27,.,.,464,5.5,217.8,10.2,0,0.00,0.00,0.00,93.218,84.56
10min,FGNet,perry,42.06,06AUG2021:15:30:00,77.6,78.0,78.7,41.0,27,.,.,438,6.6,195,11.8,0,0.00,0.00,0.00,92.516,83.534
10min,FGNet,perry,42.06,06AUG2021:15:40:00,77.4,78.1,78.8,42.5,29,.,.,411,5.8,226.2,9.2,0,0.00,0.00,0.00,92.174,84.02
10min,FGNet,perry,42.06,06AUG2021:15:50:00,77.2,77.5,78.5,43.0,29,.,.,392,4.9,300,9.4,0,0.00,0.00,0.00,95.018,85.478
10min,FGNet,perry,42.06,06AUG2021:16:00:00,77.0,77.5,78.5,43.3,30,.,.,430,4.0,265.6,8.8,0,0.00,0.00,0.00,96.638,85.928
10min,FGNet,perry,42.06,06AUG2021:16:10:00,77.3,77.6,78.2,43.0,29,.,.,433,5.0,278.9,9.9,0,0.00,0.00,0.00,95.054,84.362
10min,FGNet,perry,42.06,06AUG2021:16:20:00,77.2,77.7,78.5,42.7,29,.,.,421,4.8,286,8.4,0,0.00,0.00,0.00,93.524,83.732
10min,FGNet,perry,42.06,06AUG2021:16:30:00,77.1,77.5,78.3,42.1,29,.,.,402,5.1,279.6,9.8,0,0.00,0.00,0.00,89.042,82.256
10min,FGNet,perry,42.06,06AUG2021:16:40:00,77.0,77.3,77.9,40.2,27,.,.,376,6.3,260.5,11.2,0,0.00,0.00,0.00,89.078,81.608
10min,FGNet,perry,42.06,06AUG2021:16:50:00,76.7,77.3,77.9,39.5,26,.,.,333,4.4,247.6,8.6,0,0.00,0.00,0.00,91.364,82.436
10min,FGNet,perry,42.06,06AUG2021:17:00:00,76.9,77.3,77.8,40.3,27,.,.,291,4.2,261.6,9.3,0,0.00,0.00,0.00,89.564,81.554
10min,FGNet,perry,42.06,06AUG2021:17:10:00,76.7,77.1,77.6,41.3,28,.,.,268,3.2,263.3,7.7,0,0.00,0.00,0.00,88.322,80.942
10min,FGNet,perry,42.06,06AUG2021:17:20:00,76.7,76.9,77.5,41.6,28,.,.,241,2.8,281.3,6.7,0,0.00,0.00,0.00,84.758,80.15
10min,FGNet,perry,42.06,06AUG2021:17:30:00,76.5,76.7,77.4,41.1,28,.,.,210,2.5,281.3,5.3,0,0.00,0.00,0.00,87.746,81.032
10min,FGNet,perry,42.06,06AUG2021:17:40:00,76.5,76.6,77.3,41.0,28,.,.,189,2.0,276.8,4.7,0,0.00,0.00,0.00,84.344,79.718
10min,FGNet,perry,42.06,06AUG2021:17:50:00,76.1,76.4,76.9,42.4,30,.,.,188,2.0,266.2,4.3,0,0.00,0.00,0.00,87.692,80.06
10min,FGNet,perry,42.06,06AUG2021:18:00:00,76.1,76.2,76.6,41.9,29,.,.,183,1.3,220.7,3.0,0,0.00,0.00,0.00,85.01,79.106
10min,FGNet,perry,42.06,06AUG2021:18:10:00,76.3,76.4,76.8,41.4,29,.,.,181,1.5,291.7,3.5,0,0.00,0.00,0.00,84.47,80.168
10min,FGNet,perry,42.06,06AUG2021:18:20:00,76.3,76.4,76.8,42.5,30,.,.,168,0.9,312.3,3.2,0,0.00,0.00,0.00,86.864,80.114
10min,FGNet,perry,42.06,06AUG2021:18:30:00,76.2,76.3,76.6,41.9,29,.,.,152,1.9,276.2,3.6,0,0.00,0.00,0.00,82.67,78.098
10min,FGNet,perry,42.06,06AUG2021:18:40:00,75.7,75.5,76.0,42.5,31,.,.,131,2.8,259.6,4.5,0,0.00,0.00,0.00,80.168,77.612
10min,FGNet,perry,42.06,06AUG2021:18:50:00,75.2,74.8,75.3,43.5,32,.,.,111,1.7,124.4,3.8,0,0.00,0.00,0.00,79.304,77.162
10min,FGNet,perry,42.06,06AUG2021:19:00:00,75.0,74.4,74.6,43.0,32,.,.,100,1.6,35.54,2.3,0,0.00,0.00,0.00,78.44,76.028
10min,FGNet,perry,42.06,06AUG2021:19:10:00,74.8,73.4,73.2,42.7,32,.,.,92,1.5,86.4,2.3,0,0.00,0.00,0.00,75.434,73.598
10min,FGNet,perry,42.06,06AUG2021:19:20:00,74.5,73.1,72.7,41.6,31,.,.,75,1.0,182.2,3.3,0,0.00,0.00,0.00,75.2,74.012
10min,FGNet,perry,42.06,06AUG2021:19:30:00,74.1,73.4,72.9,44.1,34,.,.,64,1.5,269.5,2.6,0,0.00,0.00,0.00,73.436,72.716
10min,FGNet,perry,42.06,06AUG2021:19:40:00,73.1,72.0,72.0,44.5,36,.,.,56,1.9,162.3,2.5,0,0.00,0.00,0.00,71.654,71.402
10min,FGNet,perry,42.06,06AUG2021:19:50:00,72.3,71.0,70.8,44.8,37,.,.,47,1.2,33.58,2.0,0,0.00,0.00,0.00,69.494,69.692
10min,FGNet,perry,42.06,06AUG2021:20:00:00,71.7,70.2,69.9,44.2,37,.,.,37,1.8,36.12,2.6,0,0.00,0.00,0.00,68.666,68.9
10min,FGNet,perry,42.06,06AUG2021:20:10:00,71.8,70.7,70.3,43.9,37,.,.,27,2.7,90.4,5.0,0,0.00,0.00,0.00,68.432,69.206
10min,FGNet,perry,42.06,06AUG2021:20:20:00,71.5,70.8,70.6,43.5,36,.,.,18,2.6,34.53,3.9,0,0.00,0.00,0.00,66.866,68.036
10min,FGNet,perry,42.06,06AUG2021:20:30:00,71.4,70.6,70.2,42.9,36,.,.,8,2.9,40.67,4.6,0,0.00,0.00,0.00,67.748,68.234
10min,FGNet,perry,42.06,06AUG2021:20:40:00,71.5,71.3,71.1,42.3,35,.,.,2,4.0,41.72,6.9,0,0.00,0.00,0.00,68.774,69.332
10min,FGNet,perry,42.06,06AUG2021:20:50:00,72.2,71.9,71.7,41.6,33,.,.,1,3.8,47.99,6.6,0,0.00,0.00,0.00,67.478,68.648
10min,FGNet,perry,42.06,06AUG2021:21:00:00,71.7,71.3,71.2,41.3,33,.,.,0,4.4,36.31,7.0,0,0.00,0.00,0.00,67.1,68.594
10min,FGNet,perry,42.06,06AUG2021:21:10:00,71.5,71.2,71.1,41.2,33,.,.,0,4.1,39.64,6.3,0,0.00,0.00,0.00,66.704,68.198
10min,FGNet,perry,42.06,06AUG2021:21:20:00,71.4,71.1,71.0,41.0,33,.,.,0,5.1,49.28,8.9,0,0.00,0.00,0.00,66.902,68.306
10min,FGNet,perry,42.06,06AUG2021:21:30:00,71.1,70.4,70.3,41.1,34,.,.,0,4.0,144.7,6.3,0,0.00,0.00,0.00,65.102,66.902
10min,FGNet,perry,42.06,06AUG2021:21:40:00,70.1,69.6,69.4,41.6,36,.,.,0,4.0,47.88,6.6,0,0.00,0.00,0.00,67.046,67.478
10min,FGNet,perry,42.06,06AUG2021:21:50:00,70.2,70.1,69.9,41.9,36,.,.,0,4.3,58.05,8.1,0,0.00,0.00,0.00,66.524,67.532
10min,FGNet,perry,42.06,06AUG2021:22:00:00,70.3,70.1,70.0,42.3,36,.,.,0,5.8,42.21,9.1,0,0.00,0.00,0.00,66.722,67.73
10min,FGNet,perry,42.06,06AUG2021:22:10:00,70.4,70.2,70.0,42.7,37,.,.,0,5.6,45.85,8.2,0,0.00,0.00,0.00,67.154,68.108
10min,FGNet,perry,42.06,06AUG2021:22:20:00,70.7,70.6,70.5,42.5,36,.,.,0,6.5,54.53,14.2,0,0.00,0.00,0.00,66.722,68.072
10min,FGNet,perry,42.06,06AUG2021:22:30:00,70.5,70.2,70.0,42.4,36,.,.,0,6.5,53.9,10.3,0,0.00,0.00,0.00,66.884,67.73
10min,FGNet,perry,42.06,06AUG2021:22:40:00,70.0,69.5,69.3,42.5,37,.,.,0,4.2,135.6,9.0,0,0.00,0.00,0.00,65.048,66.29
10min,FGNet,perry,42.06,06AUG2021:22:50:00,69.7,69.5,69.2,42.5,37,.,.,0,5.0,38.5,9.3,0,0.00,0.00,0.00,66.812,67.532
10min,FGNet,perry,42.06,06AUG2021:23:00:00,70.7,70.5,70.2,41.9,35,.,.,0,5.1,62.36,10.0,0,0.00,0.00,0.00,66.002,67.622
10min,FGNet,perry,42.06,06AUG2021:23:10:00,70.7,70.3,70.0,41.6,35,.,.,0,4.7,63.2,8.3,0,0.00,0.00,0.00,66.29,67.82
10min,FGNet,perry,42.06,06AUG2021:23:20:00,70.6,70.1,69.8,41.5,35,.,.,0,4.1,49.12,7.4,0,0.00,0.00,0.00,66.146,67.586
10min,FGNet,perry,42.06,06AUG2021:23:30:00,70.4,70.1,69.8,41.2,35,.,.,0,5.4,60.47,10.0,0,0.00,0.00,0.00,66.974,67.964
10min,FGNet,perry,42.06,06AUG2021:23:40:00,70.2,69.8,69.5,41.2,35,.,.,0,4.3,38.54,6.5,0,0.00,0.00,0.00,65.048,66.524
10min,FGNet,perry,42.06,06AUG2021:23:50:00,70.0,69.6,69.3,41.2,35,.,.,0,4.9,57.63,8.0,0,0.00,0.00,0.00,65.012,66.434
10min,FGNet,perry,42.06,07AUG2021:00:00:00,69.8,69.4,69.0,40.9,35,.,.,0,4.3,88.4,7.0,0,0.00,0.00,0.00,66.614,67.388
10min,FGNet,perry,42.06,07AUG2021:00:10:00,69.8,69.2,68.8,41.0,35,.,.,0,3.9,72.98,6.7,0,0.00,0.00,0.00,65.48,66.578
10min,FGNet,perry,42.06,07AUG2021:00:20:00,69.9,69.5,69.1,40.9,35,.,.,0,4.3,48.86,6.5,0,0.00,0.00,0.00,65.48,66.65
10min,FGNet,perry,42.06,07AUG2021:00:30:00,70.0,69.3,68.9,41.1,35,.,.,0,4.1,116.3,9.3,0,0.00,0.00,0.00,61.862,64.4
10min,FGNet,perry,42.06,07AUG2021:00:40:00,65.5,64.2,64.3,43.4,45,.,.,0,2.7,258.6,5.2,0,0.00,0.00,0.00,59.612,60.872
10min,FGNet,perry,42.06,07AUG2021:00:50:00,63.4,62.8,62.9,43.4,48,.,.,0,2.5,74.73,4.3,0,0.00,0.00,0.00,59.27,60.332
10min,FGNet,pview,42.24,06AUG2021:00:00:00,85.3,86.6,86.4,42.1,22,16.45,78.764,0,1.4,80.5,7.0,0,0.00,0.00,0.00,83.876,84.542
10min,FGNet,pview,42.24,06AUG2021:00:10:00,86.1,87.5,87.3,41.4,21,16.49,78.818,0,1.6,78.41,5.6,0,0.00,0.00,0.00,85.298,85.856
10min,FGNet,pview,42.24,06AUG2021:00:20:00,86.6,87.3,87.1,41.7,21,16.46,78.89,0,1.0,64,5.9,0,0.00,0.00,0.00,84.434,85.28
10min,FGNet,pview,42.24,06AUG2021:00:30:00,86.3,87.3,87.2,41.8,21,16.49,78.908,0,0.8,111.1,4.1,0,0.00,0.00,0.00,84.128,85.154
10min,FGNet,pview,42.24,06AUG2021:00:40:00,85.9,87.0,86.8,42.0,21,16.47,78.836,0,0.1,101.3,1.6,0,0.00,0.00,0.00,83.876,84.848
10min,FGNet,pview,42.24,06AUG2021:00:50:00,85.7,86.8,86.3,41.7,21,16.48,78.728,0,0.3,101.1,2.8,0,0.00,0.00,0.00,85.1,85.604
10min,FGNet,pview,42.24,06AUG2021:01:00:00,86.0,85.7,84.7,40.9,20,16.51,78.728,0,0.9,200.5,2.9,0,0.00,0.00,0.00,83.462,84.848
10min,FGNet,pview,42.24,06AUG2021:01:10:00,86.9,85.6,85.1,40.7,20,16.48,78.71,0,0.8,193.3,4.9,0,0.00,0.00,0.00,81.554,82.922
10min,FGNet,pview,42.24,06AUG2021:01:20:00,85.5,84.8,84.4,42.6,22,16.5,78.746,0,1.1,241.2,3.9,0,0.00,0.00,0.00,83.516,84.236
10min,FGNet,pview,42.24,06AUG2021:01:30:00,84.3,84.8,84.4,43.6,24,16.52,78.782,0,0.6,288.2,2.6,0,0.00,0.00,0.00,81.5,82.742
10min,FGNet,pview,42.24,06AUG2021:01:40:00,83.0,83.7,83.1,44.2,26,16.46,78.8,0,0.4,190.6,1.6,0,0.00,0.00,0.00,80.618,81.266
10min,FGNet,pview,42.24,06AUG2021:01:50:00,82.5,83.1,82.4,43.7,26,16.45,78.782,0,0.4,128.5,2.1,0,0.00,0.00,0.00,79.7,80.78
10min,FGNet,pview,42.24,06AUG2021:02:00:00,81.9,82.0,81.5,45.2,28,16.47,78.782,0,0.3,95.4,2.3,0,0.00,0.00,0.00,78.764,79.826
10min,FGNet,pview,42.24,06AUG2021:02:10:00,81.4,82.4,82.1,44.6,27,16.46,78.728,0,0.5,50.87,3.0,0,0.00,0.00,0.00,79.97,80.366
10min,FGNet,pview,42.24,06AUG2021:02:20:00,81.5,81.7,81.0,44.5,27,16.49,78.728,0,0.4,109,3.9,0,0.00,0.00,0.00,78.404,79.358
10min,FGNet,pview,42.24,06AUG2021:02:30:00,80.5,80.7,79.9,44.6,28,16.5,78.782,0,0.3,221.6,2.1,0,0.00,0.00,0.00,78.17,79.304
10min,FGNet,pview,42.24,06AUG2021:02:40:00,80.6,81.4,80.9,44.2,28,16.48,78.782,0,0.1,180.5,1.1,0,0.00,0.00,0.00,78.44,79.484
10min,FGNet,pview,42.24,06AUG2021:02:50:00,80.8,81.2,80.8,43.0,26,16.48,78.764,0,0.6,197.3,3.5,0,0.00,0.00,0.00,80.096,81.032
10min,FGNet,pview,42.24,06AUG2021:03:00:00,82.3,82.0,81.6,43.1,25,16.48,78.782,0,0.4,68.19,2.2,0,0.00,0.00,0.00,79.25,80.024
10min,FGNet,pview,42.24,06AUG2021:03:10:00,82.1,82.4,82.3,43.3,25,16.45,78.818,0,0.8,67.65,3.2,0,0.00,0.00,0.00,78.566,79.826
10min,FGNet,pview,42.24,06AUG2021:03:20:00,81.5,81.5,81.1,44.0,27,16.47,78.728,0,0.4,53.91,1.9,0,0.00,0.00,0.00,76.478,78.116
10min,FGNet,pview,42.24,06AUG2021:03:30:00,80.1,79.6,78.9,44.9,29,16.45,78.764,0,0.1,121.9,0.7,0,0.00,0.00,0.00,75.974,76.694
10min,FGNet,pview,42.24,06AUG2021:03:40:00,78.7,78.7,77.9,44.5,30,16.49,78.728,0,0.1,200,2.0,0,0.00,0.00,0.00,75.128,76.532
10min,FGNet,pview,42.24,06AUG2021:03:50:00,79.3,78.2,77.6,45.3,30,16.52,78.71,0,0.5,76.42,1.9,0,0.00,0.00,0.00,74.912,75.812
10min,FGNet,pview,42.24,06AUG2021:04:00:00,79.1,77.9,77.2,46.0,31,16.47,78.746,0,0.8,118.7,4.6,0,0.00,0.00,0.00,76.478,77.522
10min,FGNet,pview,42.24,06AUG2021:04:10:00,79.1,78.5,78.3,45.8,31,16.47,78.746,0,0.7,62.24,3.5,0,0.00,0.00,0.00,75.56,76.262
10min,FGNet,pview,42.24,06AUG2021:04:20:00,77.8,78.1,77.7,46.8,33,16.51,78.728,0,0.1,48.52,1.2,0,0.00,0.00,0.00,74.948,75.722
10min,FGNet,pview,42.24,06AUG2021:04:30:00,77.0,77.6,77.2,47.0,35,16.45,78.656,0,0.3,30.57,2.8,0,0.00,0.00,0.00,74.48,75.29
10min,FGNet,pview,42.24,06AUG2021:04:40:00,77.0,78.0,77.8,47.6,35,16.52,78.602,0,0.4,45.38,3.7,0,0.00,0.00,0.00,75.272,75.668
10min,FGNet,pview,42.24,06AUG2021:04:50:00,76.7,77.3,76.8,48.5,37,16.47,78.332,0,0.4,80.8,2.1,0,0.00,0.00,0.00,74.93,75.614
10min,FGNet,pview,42.24,06AUG2021:05:00:00,76.9,77.7,77.7,48.6,37,16.48,78.188,0,0.7,59.56,2.7,0,0.00,0.00,0.00,74.678,75.47
10min,FGNet,pview,42.24,06AUG2021:05:10:00,76.7,77.1,77.1,49.2,38,16.5,78.116,0,1.0,93.8,2.8,0,0.00,0.00,0.00,74.354,75.272
10min,FGNet,pview,42.24,06AUG2021:05:20:00,76.5,76.3,76.2,49.1,38,16.5,78.134,0,0.8,146.1,2.5,0,0.00,0.00,0.00,73.94,74.732
10min,FGNet,pview,42.24,06AUG2021:05:30:00,76.4,76.3,76.3,47.6,36,16.44,78.152,0,0.4,112.9,2.5,0,0.00,0.00,0.00,73.778,74.516
10min,FGNet,pview,42.24,06AUG2021:05:40:00,75.8,75.6,75.2,48.3,38,16.48,78.134,0,0.2,41.36,1.8,0,0.00,0.00,0.00,73.364,73.832
10min,FGNet,pview,42.24,06AUG2021:05:50:00,74.7,74.8,74.3,48.5,40,16.5,78.116,0,0.0,107.5,0.0,0,0.00,0.00,0.00,72.464,73.256
10min,FGNet,pview,42.24,06AUG2021:06:00:00,73.9,75.2,74.7,48.1,40,16.52,78.17,0,0.2,54.55,2.3,0,0.00,0.00,0.00,72.788,73.364
10min,FGNet,pview,42.24,06AUG2021:06:10:00,74.2,75.1,74.4,48.2,40,16.51,78.206,0,0.3,120.1,2.0,0,0.00,0.00,0.00,72.932,73.202
10min,FGNet,pview,42.24,06AUG2021:06:20:00,73.8,74.5,73.9,49.0,41,16.52,78.26,1,0.0,123.1,0.4,0,0.00,0.00,0.00,71.348,72.014
10min,FGNet,pview,42.24,06AUG2021:06:30:00,73.2,73.7,73.2,48.8,42,16.52,78.278,2,0.0,313.6,0.0,0,0.00,0.00,0.00,71.006,71.528
10min,FGNet,pview,42.24,06AUG2021:06:40:00,72.5,73.3,72.6,48.8,43,16.47,78.242,8,0.0,199.2,0.8,0,0.00,0.00,0.00,69.728,70.646
10min,FGNet,pview,42.24,06AUG2021:06:50:00,72.0,72.5,72.1,49.5,45,16.51,78.332,17,0.2,16.83,1.2,0,0.00,0.00,0.00,70.232,70.718
10min,FGNet,pview,42.24,06AUG2021:07:00:00,71.3,71.7,71.5,50.8,48,16.46,78.278,28,0.0,17.07,0.6,0,0.00,0.00,0.00,69.782,70.142
10min,FGNet,pview,42.24,06AUG2021:07:10:00,70.6,71.8,71.8,50.5,49,16.48,78.296,39,0.0,35.13,0.0,0,0.00,0.00,0.00,71.114,71.222
10min,FGNet,pview,42.24,06AUG2021:07:20:00,70.7,71.8,71.3,50.7,49,16.45,78.35,54,0.0,115.6,0.0,0,0.00,0.00,0.00,71.15,71.204
10min,FGNet,pview,42.24,06AUG2021:07:30:00,70.7,71.4,71.0,51.4,50,16.54,78.35,65,0.1,287.7,1.0,0,0.00,0.00,0.00,72.374,71.96
10min,FGNet,pview,42.24,06AUG2021:07:40:00,71.1,72.2,71.9,51.7,50,16.5,78.332,58,0.8,298,4.7,0,0.00,0.00,0.00,72.374,72.482
10min,FGNet,pview,42.24,06AUG2021:07:50:00,71.5,72.4,72.2,52.2,50,16.49,78.314,57,0.1,106.6,1.6,0,0.00,0.00,0.00,72.122,72.176
10min,FGNet,pview,42.24,06AUG2021:08:00:00,71.6,72.2,72.2,52.7,51,16.48,78.332,71,0.0,85.4,0.0,0,0.00,0.00,0.00,72.824,72.698
10min,FGNet,pview,42.24,06AUG2021:08:10:00,71.7,72.3,72.2,53.8,53,16.5,78.314,132,0.1,109.5,1.6,0,0.00,0.00,0.00,73.31,72.644
10min,FGNet,pview,42.24,06AUG2021:08:20:00,72.1,72.2,72.0,55.0,55,16.49,78.242,218,0.3,172.3,2.0,0,0.00,0.00,0.00,74.372,73.886
10min,FGNet,pview,42.24,06AUG2021:08:30:00,73.7,73.3,73.5,53.5,49,16.49,78.152,236,0.8,83.4,2.8,0,0.00,0.00,0.00,75.38,75.326
10min,FGNet,pview,42.24,06AUG2021:08:40:00,75.0,74.4,73.8,53.9,48,16.51,78.188,272,0.1,90.7,0.8,0,0.00,0.00,0.00,76.19,76.028
10min,FGNet,pview,42.24,06AUG2021:08:50:00,76.8,75.1,75.0,52.2,42,16.47,78.224,293,0.5,79.58,1.9,0,0.00,0.00,0.00,78.008,77.666
10min,FGNet,pview,42.24,06AUG2021:09:00:00,77.3,75.0,74.7,53.1,43,16.48,78.314,316,0.4,218.6,2.2,0,0.00,0.00,0.00,77.018,77.45
10min,FGNet,pview,42.24,06AUG2021:09:10:00,75.8,74.1,74.0,55.6,49,16.48,78.242,340,1.1,219.9,3.5,0,0.00,0.00,0.00,79.178,79.592
10min,FGNet,pview,42.24,06AUG2021:09:20:00,75.1,74.3,74.0,55.5,51,16.49,78.116,340,0.4,250.9,2.3,0,0.00,0.00,0.00,79.7,80.852
10min,FGNet,pview,42.24,06AUG2021:09:30:00,76.3,74.8,74.7,55.2,48,16.49,77.828,382,0.6,286.9,3.7,0,0.00,0.00,0.00,79.52,80.798
10min,FGNet,pview,42.24,06AUG2021:09:40:00,77.2,75.3,75.0,54.7,46,16.51,77.81,414,1.3,283,5.7,0,0.00,0.00,0.00,80.51,81.896
10min,FGNet,pview,42.24,06AUG2021:09:50:00,77.4,75.3,75.0,52.3,42,16.51,77.774,443,2.1,258.2,7.6,0,0.00,0.00,0.00,78.962,80.33
10min,FGNet,pview,42.24,06AUG2021:10:00:00,76.7,74.9,74.7,51.2,41,16.48,77.738,476,2.3,265.4,8.1,0,0.00,0.00,0.00,80.096,80.96
10min,FGNet,pview,42.24,06AUG2021:10:10:00,76.6,75.0,74.9,51.5,41,16.48,77.81,484,2.1,278.8,7.6,0,0.00,0.00,0.00,80.942,80.888
10min,FGNet,pview,42.24,06AUG2021:10:20:00,76.7,74.8,74.6,52.1,42,16.5,77.774,423,1.5,270.2,5.1,0,0.00,0.00,0.00,81.212,80.33
10min,FGNet,pview,42.24,06AUG2021:10:30:00,76.5,74.7,74.5,52.2,43,16.52,77.81,441,1.5,263.1,7.1,0,0.00,0.00,0.00,80.33,79.7
10min,FGNet,pview,42.24,06AUG2021:10:40:00,75.9,74.0,73.8,50.7,41,16.49,77.828,407,2.3,264.4,8.3,0,0.00,0.00,0.00,79.358,78.134
10min,FGNet,pview,42.24,06AUG2021:10:50:00,75.1,73.8,73.6,49.5,40,16.53,77.81,412,1.9,255,7.1,0,0.00,0.00,0.00,80.168,78.512
10min,FGNet,pview,42.24,06AUG2021:11:00:00,75.3,74.0,73.9,49.9,41,16.47,77.828,493,1.6,264.6,5.9,0,0.00,0.00,0.00,82.904,80.168
10min,FGNet,pview,42.24,06AUG2021:11:10:00,75.8,74.3,74.1,49.6,40,16.48,77.666,496,1.6,255.3,6.9,0,0.00,0.00,0.00,83.696,80.942
10min,FGNet,pview,42.24,06AUG2021:11:20:00,76.4,74.8,74.6,50.6,40,16.51,77.594,549,1.5,255.1,5.1,0,0.00,0.00,0.00,85.352,81.482
10min,FGNet,pview,42.24,06AUG2021:11:30:00,76.9,75.2,75.0,50.7,40,16.51,77.522,551,2.3,262.6,9.4,0,0.00,0.00,0.00,84.974,81.5
10min,FGNet,pview,42.24,06AUG2021:11:40:00,77.1,75.4,75.1,49.5,38,16.5,77.594,584,2.3,279.4,7.3,0,0.00,0.00,0.00,85.784,82.148
10min,FGNet,pview,42.24,06AUG2021:11:50:00,77.3,75.4,75.2,48.9,37,16.5,77.666,576,1.1,262.8,4.1,0,0.00,0.00,0.00,89.636,83.336
10min,FGNet,pview,42.24,06AUG2021:12:00:00,77.5,75.6,75.4,46.8,34,16.5,77.684,610,1.9,281.1,8.4,0,0.00,0.00,0.00,89.006,85.154
10min,FGNet,pview,42.24,06AUG2021:12:10:00,78.1,76.1,75.8,46.7,33,16.5,77.702,595,0.8,256.6,4.2,0,0.00,0.00,0.00,90.77,85.01
10min,FGNet,pview,42.24,06AUG2021:12:20:00,78.5,76.6,76.4,46.4,32,16.51,77.648,588,0.2,204.1,2.1,0,0.00,0.00,0.00,94.1,86.666
10min,FGNet,pview,42.24,06AUG2021:12:30:00,78.9,77.1,76.9,45.2,30,16.5,77.666,577,1.0,278.4,3.8,0,0.00,0.00,0.00,90.302,84.722
