#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,payson,42.21,19JUL2021:06:50:00,73.6,68.3,67.3,49.3,42,23.82,75.074,32,2.0,222,4.8,0,0.00,0.00,0.00,69.782,69.584
10min,FGNet,payson,42.21,19JUL2021:07:00:00,72.2,70.3,69.4,49.7,45,23.81,75.038,83,4.2,172.9,5.3,0,0.00,0.00,0.00,74.858,71.852
10min,FGNet,payson,42.21,19JUL2021:07:10:00,73.5,70.9,69.9,50.5,44,23.81,75.02,85,4.2,173,5.7,0,0.00,0.00,0.00,75.848,72.878
10min,FGNet,payson,42.21,19JUL2021:07:20:00,73.9,71.8,71.0,51.5,46,23.79,74.984,98,4.8,165.3,6.6,0,0.00,0.00,0.00,74.336,73.472
10min,FGNet,payson,42.21,19JUL2021:07:30:00,74.0,72.6,71.8,51.9,46,23.79,74.948,98,5.8,155,7.4,0,0.00,0.00,0.00,77.594,74.966
10min,FGNet,payson,42.21,19JUL2021:07:40:00,75.8,75.6,74.8,51.6,43,23.78,74.93,236,4.9,143.4,7.2,0,0.00,0.00,0.00,87.494,81.518
10min,FGNet,payson,42.21,19JUL2021:07:50:00,78.7,78.5,77.4,51.0,38,23.76,74.894,223,4.8,120.2,7.8,0,0.00,0.00,0.00,84.056,80.474
10min,FGNet,payson,42.21,19JUL2021:08:00:00,76.5,75.0,74.8,54.0,46,23.76,74.876,116,2.7,309.8,4.6,0,0.00,0.00,0.00,77.18,74.984
10min,FGNet,payson,42.21,19JUL2021:08:10:00,73.9,72.6,72.4,56.0,54,23.75,74.84,115,1.3,279.7,2.3,0,0.00,0.00,0.00,75.74,72.878
10min,FGNet,payson,42.21,19JUL2021:08:20:00,73.6,71.7,71.6,57.4,57,23.75,74.804,160,0.3,253.1,1.3,0,0.00,0.00,0.00,77.972,73.94
10min,FGNet,payson,42.21,19JUL2021:08:30:00,74.3,72.2,71.8,55.0,51,23.75,74.768,156,0.3,249,1.2,0,0.00,0.00,0.00,78.404,74.354
10min,FGNet,payson,42.21,19JUL2021:08:40:00,75.0,72.0,71.9,55.8,51,23.76,74.75,176,0.2,263.6,1.8,0,0.00,0.00,0.00,79.79,74.714
10min,FGNet,payson,42.21,19JUL2021:08:50:00,75.7,73.3,73.0,55.7,50,23.87,74.714,219,0.1,322.5,1.0,0,0.00,0.00,0.00,84.056,77.288
10min,FGNet,payson,42.21,19JUL2021:09:00:00,76.5,74.6,74.3,60.3,57,23.84,74.678,230,0.6,236.9,3.3,0,0.00,0.00,0.00,83.786,79.106
10min,FGNet,payson,42.21,19JUL2021:09:10:00,76.4,76.0,75.6,56.8,51,23.87,74.642,245,1.1,129.8,3.6,0,0.00,0.00,0.00,86.054,80.744
10min,FGNet,payson,42.21,19JUL2021:09:20:00,77.0,76.6,76.1,58.3,53,23.85,74.624,238,1.3,121.3,2.4,0,0.00,0.00,0.00,86.36,80.366
10min,FGNet,payson,42.21,19JUL2021:09:30:00,76.6,76.1,76.3,61.2,59,23.87,74.606,251,2.1,167.6,3.0,0,0.00,0.00,0.00,86.558,81.266
10min,FGNet,payson,42.21,19JUL2021:09:40:00,77.4,77.5,77.4,57.4,50,23.81,74.57,283,1.8,212.5,5.8,0,0.00,0.00,0.00,86.864,81.176
10min,FGNet,payson,42.21,19JUL2021:09:50:00,78.6,78.6,78.1,52.4,40,23.82,74.534,323,5.9,255.3,9.4,0,0.00,0.00,0.00,85.676,81.032
10min,FGNet,payson,42.21,19JUL2021:10:00:00,79.4,79.4,78.9,52.0,39,23.82,74.516,312,6.6,256.9,9.6,0,0.00,0.00,0.00,84.056,80.672
10min,FGNet,payson,42.21,19JUL2021:10:10:00,79.6,79.4,78.9,51.0,37,23.79,74.48,290,6.9,248.4,9.8,0,0.00,0.00,0.00,84.326,81.104
10min,FGNet,payson,42.21,19JUL2021:10:20:00,80.1,80.1,79.6,50.6,36,23.77,74.462,301,5.6,251.4,9.1,0,0.00,0.00,0.00,87.692,83.192
10min,FGNet,payson,42.21,19JUL2021:10:30:00,80.9,80.6,80.3,51.4,36,23.78,74.444,339,4.1,250,6.9,0,0.00,0.00,0.00,90.014,85.244
10min,FGNet,payson,42.21,19JUL2021:10:40:00,82.0,82.3,81.9,51.8,35,23.78,74.408,387,3.7,290.2,8.8,0,0.00,0.00,0.00,91.832,86.18
10min,FGNet,payson,42.21,19JUL2021:10:50:00,82.6,82.7,82.5,52.0,35,23.76,74.408,370,4.8,296,8.5,0,0.00,0.00,0.00,91.418,85.424
10min,FGNet,payson,42.21,19JUL2021:11:00:00,82.7,82.8,82.5,52.7,36,23.84,74.39,353,5.4,309,9.0,0,0.00,0.00,0.00,90.392,85.766
10min,FGNet,payson,42.21,19JUL2021:11:10:00,83.2,83.3,83.0,52.8,35,23.85,74.372,338,6.4,313.6,10.0,0,0.00,0.00,0.00,89.114,86
10min,FGNet,payson,42.21,19JUL2021:11:20:00,83.7,83.5,83.0,52.2,34,23.84,74.354,321,6.9,303.7,10.0,0,0.00,0.00,0.00,89.492,85.262
10min,FGNet,payson,42.21,19JUL2021:11:30:00,83.2,82.9,82.5,51.4,33,23.85,74.336,408,4.0,157.8,9.4,0,0.00,0.00,0.00,94.19,87.746
10min,FGNet,payson,42.21,19JUL2021:11:40:00,83.7,83.5,83.0,51.9,33,23.85,74.318,460,3.8,185,9.8,0,0.00,0.00,0.00,93.002,87.188
10min,FGNet,payson,42.21,19JUL2021:11:50:00,83.7,83.7,83.3,51.2,33,23.72,74.318,508,7.9,233.2,21.1,0,0.00,0.00,0.00,93.236,86.936
10min,FGNet,payson,42.21,19JUL2021:12:00:00,83.9,84.1,83.8,50.7,32,23.6,74.3,577,7.1,259.9,16.2,0,0.00,0.00,0.00,94.766,87.278
10min,FGNet,payson,42.21,19JUL2021:12:10:00,84.7,85.4,85.1,50.8,31,23.57,74.3,776,7.3,282.8,15.2,0,0.00,0.00,0.00,100.67,89.384
10min,FGNet,payson,42.21,19JUL2021:12:20:00,85.6,85.9,86.0,51.0,30,23.55,74.282,769,3.8,193.3,8.4,0,0.00,0.00,0.00,100.976,93.506
10min,FGNet,payson,42.21,19JUL2021:12:30:00,86.7,87.6,87.5,50.7,29,23.54,74.282,790,6.3,290.1,12.3,0,0.00,0.00,0.00,106.016,94.73
10min,FGNet,payson,42.21,19JUL2021:12:40:00,87.5,88.1,87.9,50.9,29,23.52,74.282,731,7.6,302.5,15.6,0,0.00,0.00,0.00,100.076,92.606
10min,FGNet,payson,42.21,19JUL2021:12:50:00,87.6,88.2,88.0,51.0,29,23.51,74.282,695,5.8,284.2,10.1,0,0.00,0.00,0.00,110.156,97.25
10min,FGNet,payson,42.21,19JUL2021:13:00:00,88.3,89.4,89.2,51.0,28,23.51,74.264,860,5.4,261.9,13.7,0,0.00,0.00,0.00,104.846,93.29
10min,FGNet,payson,42.21,19JUL2021:13:10:00,88.7,89.4,89.4,50.6,27,23.48,74.282,809,5.4,267.9,13.4,0,0.00,0.00,0.00,112.244,98.6
10min,FGNet,payson,42.21,19JUL2021:13:20:00,89.3,89.6,89.6,49.9,26,23.46,74.264,846,4.1,267.7,9.7,0,0.00,0.00,0.00,116.69,99.122
10min,FGNet,payson,42.21,19JUL2021:13:30:00,89.0,89.9,89.5,50.9,27,23.44,74.282,847,5.4,266.8,10.0,0,0.00,0.00,0.00,108.14,96.944
10min,FGNet,payson,42.21,19JUL2021:13:40:00,88.9,89.1,88.8,50.8,27,23.42,74.282,508,4.4,231.9,8.7,0,0.00,0.00,0.00,98.366,93.002
10min,FGNet,payson,42.21,19JUL2021:13:50:00,89.1,89.2,88.9,49.9,26,23.41,74.282,482,5.8,311.1,10.4,0,0.00,0.00,0.00,105.836,96.134
10min,FGNet,payson,42.21,19JUL2021:14:00:00,89.7,90.9,90.7,52.6,28,23.39,74.282,940,2.7,240.2,9.3,0,0.00,0.00,0.00,107.438,97.088
10min,FGNet,payson,42.21,19JUL2021:14:10:00,89.7,90.0,89.8,51.0,27,23.38,74.282,630,4.4,232.7,8.0,0,0.00,0.00,0.00,98.852,91.904
10min,FGNet,payson,42.21,19JUL2021:14:20:00,89.4,89.3,89.0,50.6,27,23.38,74.3,471,4.2,285,8.1,0,0.00,0.00,0.00,104.342,94.91
10min,FGNet,payson,42.21,19JUL2021:14:30:00,89.9,90.6,90.4,51.0,27,23.36,74.318,742,7.6,307.2,13.4,0,0.00,0.00,0.00,118.454,103.19
10min,FGNet,payson,42.21,19JUL2021:14:40:00,90.9,92.0,91.9,51.1,26,23.34,74.318,972,4.6,239.8,9.5,0,0.00,0.00,0.00,106.142,96.71
10min,FGNet,payson,42.21,19JUL2021:14:50:00,90.0,89.5,89.7,53.1,29,23.34,74.354,307,1.8,134.8,6.1,0,0.00,0.00,0.00,99.536,89.438
10min,FGNet,payson,42.21,19JUL2021:15:00:00,88.9,86.7,86.6,55.6,33,23.32,74.372,250,1.4,158.2,8.4,0,0.00,0.00,0.00,93.164,90.176
10min,FGNet,payson,42.21,19JUL2021:15:10:00,88.8,87.7,87.2,52.3,29,23.31,74.39,114,5.0,270.1,11.3,0,0.00,0.00,0.00,88.07,87.962
10min,FGNet,payson,42.21,19JUL2021:15:20:00,87.4,85.9,85.3,53.4,31,23.3,74.408,40,6.1,140.2,18.0,1.667,0.00,0.00,0.00,81.824,83.858
10min,FGNet,payson,42.21,19JUL2021:15:30:00,82.2,78.4,77.2,58.0,44,23.3,74.444,61,7.6,200,19.7,100,0.06,0.06,0.06,68.72,65.858
10min,FGNet,payson,42.21,19JUL2021:15:40:00,78.3,76.5,74.4,58.4,51,23.29,74.48,122,3.5,195.2,9.9,100,0.00,0.06,0.06,77.018,79.232
10min,FGNet,payson,42.21,19JUL2021:15:50:00,79.4,78.9,77.8,58.5,49,23.27,74.498,166,5.1,213.3,13.4,100,0.00,0.06,0.06,77.594,78.26
10min,FGNet,payson,42.21,19JUL2021:16:00:00,79.9,79.4,78.6,57.7,47,23.28,74.552,218,7.2,249.9,14.3,71.67,0.00,0.06,0.06,80.51,81.086
10min,FGNet,payson,42.21,19JUL2021:16:10:00,80.5,79.9,78.9,57.5,45,23.3,74.57,259,3.5,166.2,10.3,0,0.00,0.00,0.06,84.83,81.032
10min,FGNet,payson,42.21,19JUL2021:16:20:00,81.2,81.1,80.0,57.3,44,23.3,74.624,325,3.4,202.5,6.3,0,0.00,0.00,0.06,92.048,85.802
10min,FGNet,payson,42.21,19JUL2021:16:30:00,82.3,82.1,81.5,57.6,43,23.31,74.642,386,1.8,231.1,4.0,0,0.00,0.00,0.06,102.866,90.644
10min,FGNet,payson,42.21,19JUL2021:16:40:00,83.2,83.1,82.7,58.1,43,23.29,74.696,393,2.7,258,5.5,0,0.00,0.00,0.06,97.88,88.592
10min,FGNet,payson,42.21,19JUL2021:16:50:00,83.9,84.8,84.6,58.5,42,23.3,74.732,632,2.4,275.3,5.7,0,0.00,0.00,0.06,102.524,93.146
10min,FGNet,payson,42.21,19JUL2021:17:00:00,84.1,84.1,84.0,60.0,44,23.31,74.768,574,4.6,193.4,8.1,0,0.00,0.00,0.06,107.384,95.432
10min,FGNet,payson,42.21,19JUL2021:17:10:00,83.4,83.5,83.6,59.7,45,23.31,74.786,491,4.2,103.6,7.0,0,0.00,0.00,0.06,93.632,87.926
10min,FGNet,payson,42.21,19JUL2021:17:20:00,82.5,82.7,82.7,61.2,49,23.31,74.822,430,2.9,103,7.0,0,0.00,0.00,0.06,99.068,90.482
10min,FGNet,payson,42.21,19JUL2021:17:30:00,82.3,82.3,82.1,62.1,50,23.31,74.858,339,3.6,134.8,6.6,0,0.00,0.00,0.06,91.202,86.396
10min,FGNet,payson,42.21,19JUL2021:17:40:00,81.7,82.1,81.8,62.0,51,23.31,74.876,466,2.4,163.4,4.7,0,0.00,0.00,0.06,106.718,94.622
10min,FGNet,payson,42.21,19JUL2021:17:50:00,82.3,83.0,83.1,60.5,48,23.32,74.912,475,2.3,99.2,6.1,0,0.00,0.00,0.06,112.1,100.49
10min,FGNet,payson,42.21,19JUL2021:18:00:00,83.6,83.9,84.4,60.1,45,23.3,74.93,499,0.9,123.1,3.0,0,0.00,0.00,0.06,108.176,97.43
10min,FGNet,payson,42.21,19JUL2021:18:10:00,83.8,83.5,84.2,59.4,44,23.28,74.966,267,1.2,84.3,3.7,0,0.00,0.00,0.06,91.994,88.556
10min,FGNet,payson,42.21,19JUL2021:18:20:00,82.9,82.7,83.4,60.0,46,23.27,74.966,230,1.1,79.99,4.1,0,0.00,0.00,0.06,89.204,85.352
10min,FGNet,payson,42.21,19JUL2021:18:30:00,82.0,81.4,81.4,60.2,48,23.3,75.002,218,2.4,105.2,3.9,0,0.00,0.00,0.06,88.232,85.046
10min,FGNet,payson,42.21,19JUL2021:18:40:00,81.6,80.8,80.1,60.2,48,23.29,75.02,181,1.7,34.09,3.4,0,0.00,0.00,0.06,85.712,82.76
10min,FGNet,payson,42.21,19JUL2021:18:50:00,81.0,78.6,76.7,62.5,53,23.27,75.056,155,0.4,67.27,2.0,0,0.00,0.00,0.06,82.814,79.412
10min,FGNet,payson,42.21,19JUL2021:19:00:00,80.5,76.7,74.8,62.2,54,23.27,75.056,133,0.2,249.5,1.6,0,0.00,0.00,0.06,81.482,79.142
10min,FGNet,payson,42.21,19JUL2021:19:10:00,79.9,76.8,74.6,61.5,54,23.3,75.074,122,1.4,284.5,2.1,0,0.00,0.00,0.06,79.88,77.81
10min,FGNet,payson,42.21,19JUL2021:19:20:00,79.9,76.6,74.3,61.6,54,23.28,75.11,118,1.8,304.7,4.6,0,0.00,0.00,0.06,80.762,78.98
10min,FGNet,payson,42.21,19JUL2021:19:30:00,80.2,76.8,73.8,61.6,53,23.28,75.128,100,2.1,314.3,3.7,0,0.00,0.00,0.06,78.872,77.324
10min,FGNet,payson,42.21,19JUL2021:19:40:00,79.0,75.2,73.3,61.9,56,23.29,75.146,76,0.2,308,1.5,0,0.00,0.00,0.06,76.838,75.344
10min,FGNet,payson,42.21,19JUL2021:19:50:00,78.4,74.4,72.2,61.5,56,23.29,75.164,55,1.1,306.2,2.6,0,0.00,0.00,0.06,76.064,75.956
10min,FGNet,payson,42.21,19JUL2021:20:00:00,79.0,76.1,73.5,60.4,53,23.29,75.182,39,2.7,275.7,3.6,0,0.00,0.00,0.06,76.928,77.504
10min,FGNet,payson,42.21,19JUL2021:20:10:00,79.4,77.2,74.3,59.6,51,23.32,75.2,18,2.0,240.5,3.6,0,0.00,0.00,0.06,76.802,78.26
10min,FGNet,payson,42.21,19JUL2021:20:20:00,79.5,77.1,73.8,59.2,50,23.33,75.218,8,2.3,235.3,4.5,0,0.00,0.00,0.06,77,78.422
10min,FGNet,payson,42.21,19JUL2021:20:30:00,79.6,78.0,75.9,59.0,49,23.34,75.236,5,3.6,237.1,4.4,0,0.00,0.00,0.06,76.892,77.864
10min,FGNet,payson,42.21,19JUL2021:20:40:00,79.6,77.8,75.6,59.0,49,23.33,75.254,4,3.8,264.9,5.4,1.667,0.00,0.00,0.06,73.958,76.604
10min,FGNet,payson,42.21,19JUL2021:20:50:00,78.7,76.5,74.3,59.6,52,23.34,75.254,3,3.6,236.8,4.6,0,0.00,0.00,0.06,75.146,76.496
10min,FGNet,payson,42.21,19JUL2021:21:00:00,78.5,76.4,73.7,59.6,52,23.35,75.254,1,3.4,204.5,4.5,0,0.00,0.00,0.06,75.326,76.856
10min,FGNet,payson,42.21,19JUL2021:21:10:00,78.9,77.7,75.6,58.8,50,23.36,75.272,0,4.4,220.9,6.1,0,0.00,0.00,0.06,77.378,78.926
10min,FGNet,payson,42.21,19JUL2021:21:20:00,80.1,78.5,75.8,57.8,47,23.36,75.272,0,2.3,233.1,4.6,0,0.00,0.00,0.06,76.676,78.026
10min,FGNet,payson,42.21,19JUL2021:21:30:00,80.2,75.9,73.1,58.4,47,23.36,75.272,0,0.9,240.5,2.7,0,0.00,0.00,0.06,73.436,73.958
10min,FGNet,payson,42.21,19JUL2021:21:40:00,78.7,75.6,73.1,59.1,51,23.37,75.29,0,2.4,261.4,5.9,0,0.00,0.00,0.06,76.388,77.522
10min,FGNet,payson,42.21,19JUL2021:21:50:00,79.1,77.4,75.3,58.0,49,23.37,75.29,0,5.8,178.6,18.4,0,0.00,0.00,0.06,73.076,76.388
10min,FGNet,payson,42.21,19JUL2021:22:00:00,72.6,69.3,68.7,58.4,62,23.37,75.29,0,18.1,156.5,26.6,88.3,0.12,0.12,0.18,64.616,63.086
10min,FGNet,payson,42.21,19JUL2021:22:10:00,67.6,65.7,64.7,60.8,79,23.54,75.29,0,12.9,156.7,17.5,100,0.06,0.06,0.24,63.77,62.78
10min,FGNet,payson,42.21,19JUL2021:22:20:00,66.6,65.7,64.4,60.9,82,24,75.29,0,9.3,169.1,13.6,100,0.02,0.08,0.26,64.04,63.266
10min,FGNet,payson,42.21,19JUL2021:22:30:00,67.6,67.1,65.4,60.6,78,24.43,75.29,0,9.1,169.3,12.6,100,0.01,0.09,0.27,64.814,63.338
10min,FGNet,payson,42.21,19JUL2021:22:40:00,68.0,66.8,65.3,60.4,77,24.77,75.29,0,6.4,146.4,9.3,100,0.00,0.09,0.27,63.806,63.338
10min,FGNet,payson,42.21,19JUL2021:22:50:00,67.8,67.2,66.1,60.3,77,25.38,75.29,0,8.7,143.5,14.6,100,0.00,0.09,0.27,65.786,64.526
10min,FGNet,payson,42.21,19JUL2021:23:00:00,69.5,67.8,66.4,59.7,71,26.06,75.272,0,5.4,131.1,9.8,100,0.00,0.09,0.27,64.634,66.146
10min,FGNet,payson,42.21,19JUL2021:23:10:00,69.1,66.8,65.6,59.8,72,26.65,75.254,0,3.3,122,9.3,100,0.00,0.00,0.27,63.464,65.282
10min,FGNet,payson,42.21,19JUL2021:23:20:00,68.5,66.0,64.9,60.1,75,27.14,75.236,0,2.8,204.3,5.7,100,0.00,0.00,0.27,63.662,64.148
10min,FGNet,payson,42.21,19JUL2021:23:30:00,69.0,66.1,64.9,60.0,73,27.78,75.218,0,1.5,216.1,4.8,100,0.00,0.00,0.27,64.022,64.58
10min,FGNet,payson,42.21,19JUL2021:23:40:00,68.4,65.6,64.4,59.8,74,28.59,75.2,0,2.9,101.1,4.8,75,0.00,0.00,0.27,63.914,66.506
10min,FGNet,payson,42.21,19JUL2021:23:50:00,68.8,67.2,65.5,59.0,71,29.34,75.182,0,4.2,198.7,7.1,0,0.00,0.00,0.27,65.102,67.1
10min,FGNet,payson,42.21,20JUL2021:00:00:00,69.2,67.5,65.7,58.6,69,30.09,75.146,0,4.2,191.3,6.8,0,0.00,0.00,0.27,65.318,67.838
10min,FGNet,payson,42.21,20JUL2021:00:10:00,69.2,67.0,65.2,58.7,69,31.26,75.11,0,2.7,180.4,6.4,0,0.00,0.00,0.27,63.248,63.644
10min,FGNet,payson,42.21,20JUL2021:00:20:00,68.5,65.6,64.4,58.7,71,32.48,75.092,0,2.4,201.7,5.3,0,0.00,0.00,0.27,64.202,66.002
10min,FGNet,payson,42.21,20JUL2021:00:30:00,69.3,66.6,64.9,58.5,68,33.43,75.056,0,2.6,206.8,4.3,0,0.00,0.00,0.27,64.382,66.884
10min,FGNet,payson,42.21,20JUL2021:00:40:00,68.6,66.0,64.3,58.3,70,34,75.02,0,2.7,181.2,5.2,0,0.00,0.00,0.27,65.408,67.316
10min,FGNet,payson,42.21,20JUL2021:00:50:00,70.1,69.1,67.0,57.7,65,34.55,74.984,0,4.3,203.5,6.4,0,0.00,0.00,0.27,67.622,70.16
10min,FGNet,perry,42.06,19JUL2021:00:00:00,87.8,87.2,86.7,50.2,28,.,.,0,4.4,162.6,9.4,0,0.00,0.00,0.00,84.956,86.054
10min,FGNet,perry,42.06,19JUL2021:00:10:00,87.3,86.4,85.9,50.4,28,.,.,0,2.7,142.3,5.9,0,0.00,0.00,0.00,81.788,83.768
10min,FGNet,perry,42.06,19JUL2021:00:20:00,86.6,85.7,84.9,50.3,29,.,.,0,3.5,144.3,6.2,0,0.00,0.00,0.00,79.844,82.868
10min,FGNet,perry,42.06,19JUL2021:00:30:00,86.4,85.7,84.8,50.1,29,.,.,0,2.2,154.4,5.9,0,0.00,0.00,0.00,81.896,83.732
10min,FGNet,perry,42.06,19JUL2021:00:40:00,86.9,85.7,84.6,49.9,28,.,.,0,4.1,136.8,8.7,0,0.00,0.00,0.00,82.13,83.552
10min,FGNet,perry,42.06,19JUL2021:00:50:00,86.3,85.3,84.5,49.9,29,.,.,0,2.4,153.2,6.7,0,0.00,0.00,0.00,79.268,82.166
10min,FGNet,perry,42.06,19JUL2021:01:00:00,85.6,83.8,82.3,50.0,29,.,.,0,1.4,183.2,3.9,0,0.00,0.00,0.00,78.998,80.87
10min,FGNet,perry,42.06,19JUL2021:01:10:00,85.7,83.0,81.3,49.7,29,.,.,0,1.8,133.1,3.9,0,0.00,0.00,0.00,75.668,78.242
10min,FGNet,perry,42.06,19JUL2021:01:20:00,84.8,81.9,79.8,49.3,29,.,.,0,1.7,131.2,4.0,0,0.00,0.00,0.00,75.65,77.72
10min,FGNet,perry,42.06,19JUL2021:01:30:00,83.9,80.2,78.4,49.2,30,.,.,0,0.9,175.9,2.8,0,0.00,0.00,0.00,76.082,77.378
10min,FGNet,perry,42.06,19JUL2021:01:40:00,83.1,79.9,77.9,48.7,30,.,.,0,0.8,142.2,3.0,0,0.00,0.00,0.00,72.878,75.542
10min,FGNet,perry,42.06,19JUL2021:01:50:00,82.2,79.6,78.0,48.8,31,.,.,0,2.8,136.7,4.1,0,0.00,0.00,0.00,75.542,77.27
10min,FGNet,perry,42.06,19JUL2021:02:00:00,82.9,81.4,79.8,48.4,30,.,.,0,3.3,131.9,6.2,0,0.00,0.00,0.00,76.586,79.304
10min,FGNet,perry,42.06,19JUL2021:02:10:00,83.6,82.5,81.0,48.5,30,.,.,0,3.4,162.3,5.4,0,0.00,0.00,0.00,77.306,79.772
10min,FGNet,perry,42.06,19JUL2021:02:20:00,83.1,82.4,81.5,49.4,31,.,.,0,4.7,166.6,8.1,0,0.00,0.00,0.00,79.718,81.158
10min,FGNet,perry,42.06,19JUL2021:02:30:00,83.7,83.4,82.7,50.1,31,.,.,0,5.3,165.8,8.0,0,0.00,0.00,0.00,79.952,81.608
10min,FGNet,perry,42.06,19JUL2021:02:40:00,83.7,82.9,82.2,50.1,31,.,.,0,3.6,145.1,8.5,0,0.00,0.00,0.00,77.774,79.844
10min,FGNet,perry,42.06,19JUL2021:02:50:00,83.4,82.3,81.4,49.3,31,.,.,0,3.1,151.9,4.7,0,0.00,0.00,0.00,78.26,80.168
10min,FGNet,perry,42.06,19JUL2021:03:00:00,82.6,81.7,81.0,50.1,32,.,.,0,3.4,154.6,5.5,0,0.00,0.00,0.00,76.892,79.214
10min,FGNet,perry,42.06,19JUL2021:03:10:00,82.6,82.2,81.6,49.7,32,.,.,0,5.3,164.3,9.7,0,0.00,0.00,0.00,80.06,81.446
10min,FGNet,perry,42.06,19JUL2021:03:20:00,83.7,83.4,83.0,49.0,30,.,.,0,6.1,159.2,12.0,0,0.00,0.00,0.00,79.502,81.5
10min,FGNet,perry,42.06,19JUL2021:03:30:00,83.8,83.4,82.8,49.0,30,.,.,0,6.4,171.5,10.6,0,0.00,0.00,0.00,80.006,81.788
10min,FGNet,perry,42.06,19JUL2021:03:40:00,83.7,83.2,82.7,49.2,30,.,.,0,5.9,163.2,10.6,0,0.00,0.00,0.00,80.06,81.59
10min,FGNet,perry,42.06,19JUL2021:03:50:00,83.5,83.0,82.5,49.2,30,.,.,0,5.9,163.7,10.5,0,0.00,0.00,0.00,80.438,81.842
10min,FGNet,perry,42.06,19JUL2021:04:00:00,83.9,83.7,83.2,49.3,30,.,.,0,7.6,172.7,11.2,0,0.00,0.00,0.00,80.798,82.382
10min,FGNet,perry,42.06,19JUL2021:04:10:00,83.8,83.2,82.8,49.3,30,.,.,0,6.1,168.5,9.4,0,0.00,0.00,0.00,78.818,80.924
10min,FGNet,perry,42.06,19JUL2021:04:20:00,83.0,82.3,81.8,49.4,31,.,.,0,4.2,165.6,7.8,0,0.00,0.00,0.00,77.666,79.898
10min,FGNet,perry,42.06,19JUL2021:04:30:00,82.0,80.9,80.2,49.4,32,.,.,0,2.8,158.1,5.4,0,0.00,0.00,0.00,75.146,77.972
10min,FGNet,perry,42.06,19JUL2021:04:40:00,81.8,80.7,79.7,48.8,32,.,.,0,3.8,169.9,7.7,0,0.00,0.00,0.00,74.39,77.216
10min,FGNet,perry,42.06,19JUL2021:04:50:00,80.3,79.2,78.5,49.7,34,.,.,0,3.9,167.3,6.5,0,0.00,0.00,0.00,75.542,77.504
10min,FGNet,perry,42.06,19JUL2021:05:00:00,80.3,79.4,78.5,49.5,34,.,.,0,3.3,155.4,5.3,0,0.00,0.00,0.00,75.182,77.162
10min,FGNet,perry,42.06,19JUL2021:05:10:00,80.2,79.3,78.5,49.3,34,.,.,0,3.4,161.4,6.1,0,0.00,0.00,0.00,74.174,76.658
10min,FGNet,perry,42.06,19JUL2021:05:20:00,79.4,78.2,77.3,49.3,35,.,.,0,2.3,173.6,3.4,0,0.00,0.00,0.00,72.824,75.056
10min,FGNet,perry,42.06,19JUL2021:05:30:00,78.9,77.5,76.2,49.3,36,.,.,0,2.6,161.1,6.3,0,0.00,0.00,0.00,72.932,74.966
10min,FGNet,perry,42.06,19JUL2021:05:40:00,79.8,78.4,76.9,48.8,34,.,.,0,2.2,146.8,5.1,0,0.00,0.00,0.00,74.966,76.244
10min,FGNet,perry,42.06,19JUL2021:05:50:00,79.8,77.9,76.2,49.2,34,.,.,0,1.3,168.9,3.1,0,0.00,0.00,0.00,71.996,74.498
10min,FGNet,perry,42.06,19JUL2021:06:00:00,79.6,76.9,75.1,49.3,35,.,.,1,1.0,171.1,3.0,0,0.00,0.00,0.00,71.546,72.878
10min,FGNet,perry,42.06,19JUL2021:06:10:00,79.4,75.6,74.2,49.1,35,.,.,4,0.6,137.6,1.5,0,0.00,0.00,0.00,71.492,72.464
10min,FGNet,perry,42.06,19JUL2021:06:20:00,79.6,75.1,73.9,49.2,35,.,.,7,0.8,112.2,2.5,0,0.00,0.00,0.00,70.286,71.798
10min,FGNet,perry,42.06,19JUL2021:06:30:00,79.9,77.2,74.9,49.0,34,.,.,13,1.8,131.1,3.2,0,0.00,0.00,0.00,72.68,74.498
10min,FGNet,perry,42.06,19JUL2021:06:40:00,80.1,75.6,74.1,49.3,34,.,.,21,0.3,131.6,1.5,0,0.00,0.00,0.00,73.04,73.292
10min,FGNet,perry,42.06,19JUL2021:06:50:00,79.9,75.1,73.8,49.4,34,.,.,34,0.5,134.8,2.0,0,0.00,0.00,0.00,73.202,73.652
10min,FGNet,perry,42.06,19JUL2021:07:00:00,79.4,74.8,73.7,50.1,36,.,.,58,0.9,92.1,1.9,0,0.00,0.00,0.00,75.56,75.344
10min,FGNet,perry,42.06,19JUL2021:07:10:00,79.4,76.0,74.4,50.0,36,.,.,76,1.0,50.93,2.3,0,0.00,0.00,0.00,76.262,76.262
10min,FGNet,perry,42.06,19JUL2021:07:20:00,80.5,75.7,74.5,50.1,35,.,.,89,0.6,57.85,1.7,0,0.00,0.00,0.00,78.44,77.846
10min,FGNet,perry,42.06,19JUL2021:07:30:00,78.9,75.8,75.0,54.8,44,.,.,99,3.2,139.9,8.5,0,0.00,0.00,0.00,78.17,76.64
10min,FGNet,perry,42.06,19JUL2021:07:40:00,76.9,77.2,76.5,58.9,54,.,.,192,2.2,103.8,4.6,0,0.00,0.00,0.00,84.704,80.636
