#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,pview,42.24,13MAY2021:14:10:00,77.3,79.4,78.7,30.2,18,17.53,59.972,978,2.6,154.9,5.8,0,0.00,0.00,0.00,117.464,94.568
10min,FGNet,pview,42.24,13MAY2021:14:20:00,76.6,79.6,78.5,29.8,18,17.53,60.098,973,4.0,157.2,7.8,0,0.00,0.00,0.00,123.188,95.468
10min,FGNet,pview,42.24,13MAY2021:14:30:00,77.5,79.6,79.0,28.5,16,17.54,59.954,968,1.8,137,7.8,0,0.00,0.00,0.00,119.876,95.828
10min,FGNet,pview,42.24,13MAY2021:14:40:00,77.1,80.1,79.7,26.2,15,17.54,59.882,958,3.7,175.2,8.4,0,0.00,0.00,0.00,122.072,96.17
10min,FGNet,pview,42.24,13MAY2021:14:50:00,78.2,80.9,80.6,28.2,16,17.53,60.008,945,2.3,194.6,5.4,0,0.00,0.00,0.00,120.686,95.756
10min,FGNet,pview,42.24,13MAY2021:15:00:00,79.7,80.9,80.5,30.0,16,17.53,60.008,935,1.8,243,5.5,0,0.00,0.00,0.00,125.456,96.422
10min,FGNet,pview,42.24,13MAY2021:15:10:00,79.9,80.4,80.1,27.1,14,17.53,60.026,917,3.0,225.6,10.1,0,0.00,0.00,0.00,125.96,95.576
10min,FGNet,pview,42.24,13MAY2021:15:20:00,79.0,81.0,80.7,26.4,14,17.53,59.936,901,1.3,226.6,5.5,0,0.00,0.00,0.00,126.212,96.638
10min,FGNet,pview,42.24,13MAY2021:15:30:00,79.6,81.3,81.0,27.6,15,17.53,59.954,886,3.7,219.2,10.9,0,0.00,0.00,0.00,122.306,95.108
10min,FGNet,pview,42.24,13MAY2021:15:40:00,79.3,81.0,80.3,26.8,14,17.53,59.99,865,2.8,218,6.6,0,0.00,0.00,0.00,122.666,94.1
10min,FGNet,pview,42.24,13MAY2021:15:50:00,79.3,81.3,81.1,26.3,14,17.52,60.062,843,3.2,225.7,7.3,0,0.00,0.00,0.00,124.718,94.892
10min,FGNet,pview,42.24,13MAY2021:16:00:00,79.6,81.5,81.2,26.4,14,17.52,60.17,820,2.3,222.5,7.1,0,0.00,0.00,0.00,123.368,94.028
10min,FGNet,pview,42.24,13MAY2021:16:10:00,79.9,82.0,81.7,26.8,14,17.53,60.332,792,1.6,241.7,5.9,0,0.00,0.00,0.00,125.204,95.54
10min,FGNet,pview,42.24,13MAY2021:16:20:00,80.5,81.8,81.3,26.0,13,17.52,60.602,771,1.7,211.9,6.1,0,0.00,0.00,0.00,124.232,95.216
10min,FGNet,pview,42.24,13MAY2021:16:30:00,79.9,81.5,80.9,26.5,14,17.52,60.782,755,3.7,176.4,8.2,0,0.00,0.00,0.00,124.718,93.668
10min,FGNet,pview,42.24,13MAY2021:16:40:00,79.3,81.6,80.8,26.8,14,17.52,60.764,709,3.1,214.4,9.4,0,0.00,0.00,0.00,122.774,97.394
10min,FGNet,pview,42.24,13MAY2021:16:50:00,80.6,81.8,81.0,27.4,14,17.52,60.566,689,2.1,209.4,7.7,0,0.00,0.00,0.00,103.982,91.868
10min,FGNet,pview,42.24,13MAY2021:17:00:00,79.7,80.2,80.2,26.2,14,17.52,60.692,660,3.4,217.8,8.2,0,0.00,0.00,0.00,117.14,88.322
10min,FGNet,pview,42.24,13MAY2021:17:10:00,79.2,80.1,80.2,26.7,14,17.52,60.836,631,4.0,205.6,7.9,0,0.00,0.00,0.00,82.742,84.002
10min,FGNet,pview,42.24,13MAY2021:17:20:00,78.8,79.5,79.4,26.2,14,17.52,60.98,596,4.8,174.3,9.0,0,0.00,0.00,0.00,80.096,79.772
10min,FGNet,pview,42.24,13MAY2021:17:30:00,78.8,79.5,79.6,27.2,15,17.52,60.998,564,3.3,198.3,7.7,0,0.00,0.00,0.00,81.122,80.474
10min,FGNet,pview,42.24,13MAY2021:17:40:00,79.0,79.4,79.5,26.4,14,17.52,61.016,536,3.0,212.8,8.8,0,0.00,0.00,0.00,79.934,79.862
10min,FGNet,pview,42.24,13MAY2021:17:50:00,79.8,79.2,79.3,26.0,14,17.52,61.232,503,0.6,218,4.2,0,0.00,0.00,0.00,78.908,79.25
10min,FGNet,pview,42.24,13MAY2021:18:00:00,79.8,78.9,78.9,26.0,14,17.52,61.322,470,0.7,191,3.1,0,0.00,0.00,0.00,78.35,78.692
10min,FGNet,pview,42.24,13MAY2021:18:10:00,79.2,78.9,78.9,26.6,14,17.52,61.34,438,1.3,232.1,5.0,0,0.00,0.00,0.00,78.278,78.458
10min,FGNet,pview,42.24,13MAY2021:18:20:00,77.9,78.3,78.6,26.0,15,17.51,61.322,403,4.6,195.2,7.5,0,0.00,0.00,0.00,78.098,77.882
10min,FGNet,pview,42.24,13MAY2021:18:30:00,77.4,78.0,78.4,25.7,15,17.51,61.214,169,2.7,209.8,5.3,0,0.00,0.00,0.00,77.342,77.81
10min,FGNet,pview,42.24,13MAY2021:18:40:00,77.3,78.3,78.3,25.8,15,17.52,61.538,68,0.2,174,1.7,0,0.00,0.00,0.00,77.234,77.18
10min,FGNet,pview,42.24,13MAY2021:18:50:00,77.1,78.3,78.4,26.4,15,17.51,61.646,56,0.4,276,2.6,0,0.00,0.00,0.00,76.694,77.612
10min,FGNet,pview,42.24,13MAY2021:19:00:00,76.7,77.2,77.0,25.5,15,17.52,61.754,50,0.1,159.3,1.5,0,0.00,0.00,0.00,74.588,75.614
10min,FGNet,pview,42.24,13MAY2021:19:10:00,76.3,77.1,77.4,27.5,16,17.51,61.862,47,0.1,239.8,1.6,0,0.00,0.00,0.00,74.642,75.974
10min,FGNet,pview,42.24,13MAY2021:19:20:00,75.8,76.3,76.4,26.9,16,17.51,61.952,42,0.3,151.8,1.7,0,0.00,0.00,0.00,73.418,74.912
10min,FGNet,pview,42.24,13MAY2021:19:30:00,75.5,75.6,75.6,27.1,17,17.52,62.096,35,0.2,216.9,1.8,0,0.00,0.00,0.00,71.924,73.238
10min,FGNet,pview,42.24,13MAY2021:19:40:00,74.7,74.9,74.6,28.4,18,17.52,62.168,29,0.1,244,1.6,0,0.00,0.00,0.00,71.51,72.5
10min,FGNet,pview,42.24,13MAY2021:19:50:00,73.8,74.1,73.7,26.4,17,17.51,62.168,29,0.0,50.5,0.0,0,0.00,0.00,0.00,70.916,71.834
10min,FGNet,pview,42.24,13MAY2021:20:00:00,73.3,73.6,73.4,25.7,17,17.51,62.348,27,0.0,2.92,0.0,0,0.00,0.00,0.00,69.872,70.682
10min,FGNet,pview,42.24,13MAY2021:20:10:00,73.0,73.0,72.6,28.8,19,17.51,62.402,22,0.0,2.916,0.0,0,0.00,0.00,0.00,68.144,69.404
10min,FGNet,pview,42.24,13MAY2021:20:20:00,71.8,72.1,71.5,31.8,23,17.51,62.456,13,0.0,2.866,0.0,0,0.00,0.00,0.00,67.64,68.882
10min,FGNet,pview,42.24,13MAY2021:20:30:00,70.0,70.9,70.7,33.8,26,17.51,62.564,8,0.0,2.866,0.0,0,0.00,0.00,0.00,65.912,67.244
10min,FGNet,pview,42.24,13MAY2021:20:40:00,68.5,70.0,69.7,33.3,27,17.51,62.618,4,0.0,2.866,0.0,0,0.00,0.00,0.00,66.542,67.316
10min,FGNet,pview,42.24,13MAY2021:20:50:00,68.1,70.4,69.8,29.7,24,17.51,62.636,1,0.0,2.866,0.0,0,0.00,0.00,0.00,66.884,67.658
10min,FGNet,pview,42.24,13MAY2021:21:00:00,67.8,69.8,69.1,28.9,23,17.51,62.708,0,0.0,2.866,0.0,0,0.00,0.00,0.00,66.038,67.028
10min,FGNet,pview,42.24,13MAY2021:21:10:00,67.3,68.5,67.9,29.6,24,17.51,62.744,0,0.0,2.866,0.0,0,0.00,0.00,0.00,63.788,65.3
10min,FGNet,pview,42.24,13MAY2021:21:20:00,66.1,66.4,65.9,31.8,28,17.51,62.78,0,0.0,2.866,0.0,0,0.00,0.00,0.00,61.25,62.726
10min,FGNet,pview,42.24,13MAY2021:21:30:00,64.3,64.2,64.1,31.4,29,17.51,62.798,0,0.0,2.874,0.0,0,0.00,0.00,0.00,60.134,61.016
10min,FGNet,pview,42.24,13MAY2021:21:40:00,63.2,63.3,63.4,31.5,30,17.51,62.87,0,0.1,228.3,0.6,0,0.00,0.00,0.00,59.432,60.17
10min,FGNet,pview,42.24,13MAY2021:21:50:00,62.5,62.6,62.7,31.4,31,17.51,62.87,0,0.0,273,0.0,0,0.00,0.00,0.00,59.486,59.756
10min,FGNet,pview,42.24,13MAY2021:22:00:00,62.0,63.2,63.2,30.9,31,17.51,62.942,0,0.0,315.6,0.0,0,0.00,0.00,0.00,62.168,62.402
10min,FGNet,pview,42.24,13MAY2021:22:10:00,61.9,65.8,65.3,28.9,29,17.51,62.906,0,0.0,331.3,0.0,0,0.00,0.00,0.00,63.644,63.968
10min,FGNet,pview,42.24,13MAY2021:22:20:00,62.7,65.9,65.3,29.0,28,17.51,62.924,0,0.0,331.3,0.0,0,0.00,0.00,0.00,63.23,63.644
10min,FGNet,pview,42.24,13MAY2021:22:30:00,62.7,65.5,64.4,29.5,28,17.51,63.068,0,0.0,331.3,0.0,0,0.00,0.00,0.00,58.01,60.512
10min,FGNet,pview,42.24,13MAY2021:22:40:00,61.7,63.0,62.3,31.3,32,17.51,63.104,0,0.0,219,0.5,0,0.00,0.00,0.00,58.37,59.18
10min,FGNet,pview,42.24,13MAY2021:22:50:00,61.3,62.1,61.9,30.0,30,17.51,63.14,0,0.2,71.25,0.9,0,0.00,0.00,0.00,58.874,59.342
10min,FGNet,pview,42.24,13MAY2021:23:00:00,61.5,61.7,61.2,29.2,29,17.51,63.212,0,0.2,17.46,1.0,0,0.00,0.00,0.00,58.244,59.144
10min,FGNet,pview,42.24,13MAY2021:23:10:00,61.0,61.4,60.9,29.7,30,17.51,63.176,0,0.0,261.4,0.1,0,0.00,0.00,0.00,57.722,58.874
10min,FGNet,pview,42.24,13MAY2021:23:20:00,59.9,60.2,59.7,31.8,34,17.51,63.158,0,0.0,318.7,0.0,0,0.00,0.00,0.00,56.336,57.524
10min,FGNet,pview,42.24,13MAY2021:23:30:00,59.2,59.8,59.7,31.0,34,17.51,63.23,0,0.1,217,1.0,0,0.00,0.00,0.00,57.902,57.812
10min,FGNet,pview,42.24,13MAY2021:23:40:00,59.6,60.3,60.0,30.5,33,17.51,63.212,0,0.1,327.4,0.6,0,0.00,0.00,0.00,57.65,58.262
10min,FGNet,pview,42.24,13MAY2021:23:50:00,59.1,60.8,60.7,31.3,35,17.51,63.212,0,0.1,313.1,0.9,0,0.00,0.00,0.00,59.198,60.278
10min,FGNet,pview,42.24,14MAY2021:00:00:00,59.4,61.5,61.4,29.9,33,17.5,63.14,0,0.7,296,3.2,0,0.00,0.00,0.00,57.524,58.928
10min,FGNet,pview,42.24,14MAY2021:00:10:00,59.8,59.6,59.3,30.5,33,17.51,63.14,0,0.1,50.02,0.9,0,0.00,0.00,0.00,56.552,57.254
10min,FGNet,pview,42.24,14MAY2021:00:20:00,59.6,59.7,59.3,30.8,33,17.51,63.14,0,0.1,53.72,0.7,0,0.00,0.00,0.00,56.048,56.894
10min,FGNet,pview,42.24,14MAY2021:00:30:00,59.1,59.8,59.5,31.1,35,17.51,63.14,0,0.0,57.99,0.0,0,0.00,0.00,0.00,55.832,57.02
10min,FGNet,pview,42.24,14MAY2021:00:40:00,58.3,58.5,58.0,32.8,38,17.51,63.068,0,0.3,134.6,1.7,0,0.00,0.00,0.00,55.292,56.138
10min,FGNet,pview,42.24,14MAY2021:00:50:00,57.8,58.1,58.2,33.2,39,17.5,62.996,0,0.3,56.37,1.3,0,0.00,0.00,0.00,56.822,56.678
10min,FGNet,riverhts,42.27,13MAY2021:01:00:00,53.0,50.5,48.6,23.0,31,19.89,58.874,0,0.7,47.63,2.0,0,0.00,0.00,0.00,44.2706,45.3326
10min,FGNet,riverhts,42.27,13MAY2021:01:10:00,53.4,48.6,47.1,22.4,29,19.89,58.784,0,0.8,20.11,1.4,0,0.00,0.00,0.00,43.5254,44.8844
10min,FGNet,riverhts,42.27,13MAY2021:01:20:00,53.6,47.9,46.8,22.7,30,19.91,58.712,0,0.4,57.36,1.6,0,0.00,0.00,0.00,44.8358,45.3164
10min,FGNet,riverhts,42.27,13MAY2021:01:30:00,53.7,49.8,48.6,22.5,29,19.91,58.604,0,0.6,86.7,1.2,0,0.00,0.00,0.00,44.7944,46.121
10min,FGNet,riverhts,42.27,13MAY2021:01:40:00,53.5,49.1,47.7,22.8,30,19.89,58.514,0,0.0,185,0.5,0,0.00,0.00,0.00,43.7576,44.8376
10min,FGNet,riverhts,42.27,13MAY2021:01:50:00,52.5,49.1,47.0,23.1,32,19.89,58.424,0,0.1,319.1,1.2,0,0.00,0.00,0.00,44.0996,45.1202
10min,FGNet,riverhts,42.27,13MAY2021:02:00:00,52.0,49.9,48.0,23.0,32,19.89,58.334,0,0.4,39.3,1.1,0,0.00,0.00,0.00,44.9618,46.418
10min,FGNet,riverhts,42.27,13MAY2021:02:10:00,51.9,48.7,47.3,23.2,32,19.89,58.262,0,0.5,41.41,1.7,0,0.00,0.00,0.00,43.0052,44.2004
10min,FGNet,riverhts,42.27,13MAY2021:02:20:00,51.1,49.1,47.7,23.0,33,19.88,58.154,0,0.1,57.11,0.7,0,0.00,0.00,0.00,43.5632,45.041
10min,FGNet,riverhts,42.27,13MAY2021:02:30:00,51.2,48.3,46.4,23.3,33,19.91,58.064,0,0.0,217.3,0.0,0,0.00,0.00,0.00,43.961,45.2318
10min,FGNet,riverhts,42.27,13MAY2021:02:40:00,50.6,48.9,48.3,23.8,35,19.91,57.974,0,1.0,160.7,2.5,0,0.00,0.00,0.00,43.6028,45.0824
10min,FGNet,riverhts,42.27,13MAY2021:02:50:00,50.0,48.5,46.5,24.2,36,19.88,57.884,0,0.9,70.18,1.7,0,0.00,0.00,0.00,40.5212,43.205
10min,FGNet,riverhts,42.27,13MAY2021:03:00:00,49.7,46.5,45.2,24.3,37,19.9,57.776,0,1.8,116.7,3.1,0,0.00,0.00,0.00,42.3698,43.763
10min,FGNet,riverhts,42.27,13MAY2021:03:10:00,49.8,47.8,47.4,24.3,37,19.9,57.686,0,2.5,105.3,3.4,0,0.00,0.00,0.00,44.402,45.0122
10min,FGNet,riverhts,42.27,13MAY2021:03:20:00,50.0,46.5,44.8,24.2,36,19.9,57.596,0,1.7,64.71,2.6,0,0.00,0.00,0.00,40.9064,42.1016
10min,FGNet,riverhts,42.27,13MAY2021:03:30:00,50.1,45.5,44.0,24.2,36,19.9,57.488,0,0.7,93.7,1.4,0,0.00,0.00,0.00,38.7806,41.666
10min,FGNet,riverhts,42.27,13MAY2021:03:40:00,47.2,43.9,42.6,25.9,43,19.9,57.416,0,1.3,229.1,3.0,0,0.00,0.00,0.00,38.2712,39.7436
10min,FGNet,riverhts,42.27,13MAY2021:03:50:00,45.8,43.5,43.4,26.7,47,19.92,57.326,0,0.0,194.1,0.3,0,0.00,0.00,0.00,39.92,40.5896
10min,FGNet,riverhts,42.27,13MAY2021:04:00:00,45.3,43.9,42.8,27.0,48,19.92,57.218,0,1.0,37.17,1.4,0,0.00,0.00,0.00,39.3296,40.3538
10min,FGNet,riverhts,42.27,13MAY2021:04:10:00,45.4,44.1,42.8,27.3,49,19.91,57.146,0,0.2,50.11,1.3,0,0.00,0.00,0.00,39.488,40.5014
10min,FGNet,riverhts,42.27,13MAY2021:04:20:00,45.5,43.9,42.6,27.3,49,19.91,57.056,0,0.3,87.8,1.1,0,0.00,0.00,0.00,40.118,40.7084
10min,FGNet,riverhts,42.27,13MAY2021:04:30:00,45.9,44.7,43.8,27.6,49,19.94,56.966,0,1.0,62.07,3.6,0,0.00,0.00,0.00,40.3934,42.0026
10min,FGNet,riverhts,42.27,13MAY2021:04:40:00,46.3,43.9,42.9,27.7,48,19.92,56.858,0,2.3,70.88,4.4,0,0.00,0.00,0.00,39.1334,39.92
10min,FGNet,riverhts,42.27,13MAY2021:04:50:00,45.9,42.7,41.6,27.9,49,19.92,56.786,0,1.4,93.9,2.5,0,0.00,0.00,0.00,40.0784,40.9262
10min,FGNet,riverhts,42.27,13MAY2021:05:00:00,46.8,44.7,43.8,27.4,47,19.93,56.696,0,2.2,114.4,3.2,0,0.00,0.00,0.00,38.6636,40.8668
10min,FGNet,riverhts,42.27,13MAY2021:05:10:00,46.2,43.8,43.3,27.3,47,19.94,56.606,0,2.0,148.1,3.3,0,0.00,0.00,0.00,39.164,40.8668
10min,FGNet,riverhts,42.27,13MAY2021:05:20:00,46.1,44.0,43.8,26.5,46,19.94,56.516,0,4.0,111.5,5.1,0,0.00,0.00,0.00,41.3402,41.6174
10min,FGNet,riverhts,42.27,13MAY2021:05:30:00,46.5,43.5,42.2,25.8,44,19.95,56.444,0,1.4,61.39,3.5,0,0.00,0.00,0.00,37.1552,38.9372
10min,FGNet,riverhts,42.27,13MAY2021:05:40:00,46.1,42.3,40.9,25.4,44,19.93,56.336,0,0.4,43.23,1.5,0,0.00,0.00,0.00,37.5476,38.723
10min,FGNet,riverhts,42.27,13MAY2021:05:50:00,45.6,42.9,41.4,25.5,45,19.95,56.246,0,0.2,37.36,1.3,0,0.00,0.00,0.00,40.118,40.9262
10min,FGNet,riverhts,42.27,13MAY2021:06:00:00,45.7,42.3,40.9,25.6,45,19.93,56.156,1,1.1,39.32,1.9,0,0.00,0.00,0.00,38.3108,39.4502
10min,FGNet,riverhts,42.27,13MAY2021:06:10:00,45.6,41.7,40.7,25.5,45,19.96,56.066,2,1.7,57.34,2.3,0,0.00,0.00,0.00,37.9994,38.7842
10min,FGNet,riverhts,42.27,13MAY2021:06:20:00,46.5,42.0,41.5,25.2,43,19.95,55.994,5,1.4,55.16,2.2,0,0.00,0.00,0.00,36.7682,38.8832
10min,FGNet,riverhts,42.27,13MAY2021:06:30:00,45.2,41.5,41.1,25.9,46,19.97,55.886,9,0.4,178.6,2.0,0,0.00,0.00,0.00,36.59,38.2334
10min,FGNet,riverhts,42.27,13MAY2021:06:40:00,43.6,41.5,41.2,26.8,51,20,55.814,13,0.6,218.4,2.4,0,0.00,0.00,0.00,38.8814,39.6662
10min,FGNet,riverhts,42.27,13MAY2021:06:50:00,44.5,42.6,42.3,25.9,48,19.97,55.724,17,1.3,116.8,2.4,0,0.00,0.00,0.00,40.2026,41.1494
10min,FGNet,riverhts,42.27,13MAY2021:07:00:00,45.0,43.2,42.2,26.0,47,19.99,55.616,23,1.2,86.1,2.0,0,0.00,0.00,0.00,40.3232,41.5472
10min,FGNet,riverhts,42.27,13MAY2021:07:10:00,44.4,42.2,41.4,27.0,50,19.98,55.526,27,2.2,150.4,3.3,0,0.00,0.00,0.00,39.821,40.757
10min,FGNet,riverhts,42.27,13MAY2021:07:20:00,43.2,41.9,41.6,28.1,55,19.97,55.454,50,1.6,247,3.0,0,0.00,0.00,0.00,41.0198,41.3456
10min,FGNet,riverhts,42.27,13MAY2021:07:30:00,42.9,42.4,42.5,29.0,57,19.99,55.364,154,0.7,308.9,2.7,0,0.00,0.00,0.00,43.2698,42.971
10min,FGNet,riverhts,42.27,13MAY2021:07:40:00,43.9,43.4,43.4,29.7,57,19.98,55.274,211,0.4,189.4,1.9,0,0.00,0.00,0.00,47.354,44.7278
10min,FGNet,riverhts,42.27,13MAY2021:07:50:00,44.6,43.7,43.6,29.8,56,19.99,55.202,231,0.5,262.9,1.6,0,0.00,0.00,0.00,47.696,47.048
10min,FGNet,riverhts,42.27,13MAY2021:08:00:00,45.5,45.1,45.0,29.9,54,19.99,55.13,235,1.6,86.1,2.9,0,0.00,0.00,0.00,49.586,49.676
10min,FGNet,riverhts,42.27,13MAY2021:08:10:00,47.0,46.5,46.2,30.5,53,19.98,55.058,301,0.5,180.1,2.5,0,0.00,0.00,0.00,58.082,52.916
10min,FGNet,riverhts,42.27,13MAY2021:08:20:00,48.3,48.2,48.0,30.9,51,20,54.968,396,1.8,257.4,2.9,0,0.00,0.00,0.00,60.368,53.204
10min,FGNet,riverhts,42.27,13MAY2021:08:30:00,49.1,49.8,49.4,30.8,49,19.98,54.914,416,2.1,249,3.8,0,0.00,0.00,0.00,64.67,56.282
10min,FGNet,riverhts,42.27,13MAY2021:08:40:00,50.7,51.3,50.5,31.2,47,19.97,54.842,345,1.7,207.1,3.6,0,0.00,0.00,0.00,58.586,55.094
10min,FGNet,riverhts,42.27,13MAY2021:08:50:00,50.4,50.9,50.5,33.4,52,19.97,54.77,307,2.5,246.6,5.9,0,0.00,0.00,0.00,59.342,55.472
10min,FGNet,riverhts,42.27,13MAY2021:09:00:00,50.4,51.0,50.8,33.9,53,19.95,54.716,313,1.6,255.4,3.6,0,0.00,0.00,0.00,60.278,57.344
10min,FGNet,riverhts,42.27,13MAY2021:09:10:00,51.2,52.3,51.6,34.1,52,19.99,54.644,380,1.6,188.2,3.2,0,0.00,0.00,0.00,61.664,59.684
10min,FGNet,riverhts,42.27,13MAY2021:09:20:00,51.9,53.2,52.4,34.5,51,20,54.59,463,2.6,223.2,4.4,0,0.00,0.00,0.00,62.618,61.574
10min,FGNet,riverhts,42.27,13MAY2021:09:30:00,52.5,53.7,52.7,34.5,50,19.98,54.554,329,1.9,211,3.7,0,0.00,0.00,0.00,55.148,56.21
10min,FGNet,riverhts,42.27,13MAY2021:09:40:00,53.2,54.3,53.5,34.4,49,20.01,54.5,596,1.0,259.2,2.4,0,0.00,0.00,0.00,61.988,68.756
10min,FGNet,riverhts,42.27,13MAY2021:09:50:00,54.1,55.2,54.6,34.0,46,19.99,54.446,442,1.5,273.3,3.5,0,0.00,0.00,0.00,59.792,60.476
10min,FGNet,riverhts,42.27,13MAY2021:10:00:00,55.4,56.6,55.5,33.9,44,19.96,54.428,613,0.6,230.6,2.2,0,0.00,0.00,0.00,67.226,63.014
10min,FGNet,riverhts,42.27,13MAY2021:10:10:00,56.9,57.9,57.3,34.7,43,19.96,54.41,699,1.7,247.7,3.1,0,0.00,0.00,0.00,70.934,69.71
10min,FGNet,riverhts,42.27,13MAY2021:10:20:00,57.8,58.8,58.7,33.2,39,19.97,54.392,650,3.2,290.5,6.0,0,0.00,0.00,0.00,60.692,64.112
10min,FGNet,riverhts,42.27,13MAY2021:10:30:00,58.1,59.2,59.1,33.5,39,19.97,54.374,646,2.5,283,5.8,0,0.00,0.00,0.00,70.214,69.026
10min,FGNet,riverhts,42.27,13MAY2021:10:40:00,58.8,60.2,59.7,33.3,38,19.95,54.356,655,2.7,248.1,5.0,0,0.00,0.00,0.00,70.718,67.604
10min,FGNet,riverhts,42.27,13MAY2021:10:50:00,59.7,60.8,60.1,33.2,37,19.92,54.338,747,1.5,234.3,4.8,0,0.00,0.00,0.00,77.09,73.616
10min,FGNet,riverhts,42.27,13MAY2021:11:00:00,60.7,61.6,61.4,33.4,36,19.94,54.338,784,2.6,253.8,5.4,0,0.00,0.00,0.00,77.144,75.254
10min,FGNet,riverhts,42.27,13MAY2021:11:10:00,61.2,63.2,62.7,33.7,35,19.92,54.356,764,2.7,214.6,6.3,0,0.00,0.00,0.00,80.546,76.424
10min,FGNet,riverhts,42.27,13MAY2021:11:20:00,62.0,63.3,62.6,32.1,32,19.94,54.392,773,1.7,231,4.2,0,0.00,0.00,0.00,72.482,76.532
10min,FGNet,riverhts,42.27,13MAY2021:11:30:00,63.1,64.3,64.5,33.2,33,19.9,54.41,892,1.9,256.2,3.8,0,0.00,0.00,0.00,90.86,83.03
10min,FGNet,riverhts,42.27,13MAY2021:11:40:00,63.8,64.9,64.9,33.1,32,19.94,54.428,800,2.9,255.6,5.1,0,0.00,0.00,0.00,82.796,74.588
10min,FGNet,riverhts,42.27,13MAY2021:11:50:00,64.1,65.4,65.6,32.8,31,19.92,54.464,872,2.1,261,4.3,0,0.00,0.00,0.00,94.712,84.56
10min,FGNet,riverhts,42.27,13MAY2021:12:00:00,65.9,67.6,67.2,34.5,31,19.92,54.518,884,1.7,210.6,4.3,0,0.00,0.00,0.00,89.582,80.312
10min,FGNet,riverhts,42.27,13MAY2021:12:10:00,66.9,68.4,68.3,34.4,30,19.95,54.572,900,2.1,239.6,4.5,0,0.00,0.00,0.00,95.918,83.048
10min,FGNet,riverhts,42.27,13MAY2021:12:20:00,67.1,67.9,68.0,32.2,27,19.92,54.608,911,1.9,271.3,3.6,0,0.00,0.00,0.00,99.32,84.218
10min,FGNet,riverhts,42.27,13MAY2021:12:30:00,68.5,69.7,69.5,33.6,27,19.94,54.698,919,1.0,212.2,4.2,0,0.00,0.00,0.00,98.528,83.588
10min,FGNet,riverhts,42.27,13MAY2021:12:40:00,68.5,69.4,69.5,32.7,26,19.92,54.752,927,2.9,270.8,4.6,0,0.00,0.00,0.00,104.36,85.748
10min,FGNet,riverhts,42.27,13MAY2021:12:50:00,69.5,71.3,71.0,33.1,26,19.92,54.842,934,2.0,124.3,4.0,0,0.00,0.00,0.00,104.342,88.772
10min,FGNet,riverhts,42.27,13MAY2021:13:00:00,70.4,72.1,71.8,32.8,25,19.94,54.914,940,2.7,261.4,5.5,0,0.00,0.00,0.00,105.584,86.81
10min,FGNet,riverhts,42.27,13MAY2021:13:10:00,70.8,71.9,72.1,28.6,21,19.91,55.004,943,2.7,249.4,4.7,0,0.00,0.00,0.00,108.536,87.782
10min,FGNet,riverhts,42.27,13MAY2021:13:20:00,71.5,73.4,72.6,27.0,19,19.9,55.094,948,1.5,108.8,3.3,0,0.00,0.00,0.00,113.828,99.626
10min,FGNet,riverhts,42.27,13MAY2021:13:30:00,72.3,74.5,73.6,23.5,16,19.9,55.166,949,1.9,97.6,4.3,0,0.00,0.00,0.00,118.418,100.004
10min,FGNet,riverhts,42.27,13MAY2021:13:40:00,73.3,75.3,74.5,25.7,17,19.92,55.238,950,2.6,180.6,5.0,0,0.00,0.00,0.00,115.844,92.552
10min,FGNet,riverhts,42.27,13MAY2021:13:50:00,73.6,75.3,74.7,25.4,17,19.93,55.31,949,2.0,162.3,5.4,0,0.00,0.00,0.00,119.552,98.708
10min,FGNet,riverhts,42.27,13MAY2021:14:00:00,73.5,75.2,75.5,25.1,16,19.93,55.382,950,3.2,202.9,8.2,0,0.00,0.00,0.00,106.808,90.176
10min,FGNet,riverhts,42.27,13MAY2021:14:10:00,73.4,75.5,75.4,24.4,16,19.93,55.454,947,3.5,210.5,6.1,0,0.00,0.00,0.00,115.106,89.798
10min,FGNet,riverhts,42.27,13MAY2021:14:20:00,73.6,75.5,75.6,25.1,16,19.91,55.526,950,3.5,216.2,7.3,0,0.00,0.00,0.00,108.932,88.97
10min,FGNet,riverhts,42.27,13MAY2021:14:30:00,74.0,75.7,76.3,25.7,16,19.92,55.598,951,4.0,276.6,10.6,0,0.00,0.00,0.00,104.18,86.27
10min,FGNet,riverhts,42.27,13MAY2021:14:40:00,74.1,75.6,75.9,25.9,17,19.93,55.688,864,3.9,208.9,7.8,0,0.00,0.00,0.00,125.96,92.354
10min,FGNet,riverhts,42.27,13MAY2021:14:50:00,74.5,76.6,76.8,26.6,17,19.88,55.76,921,2.9,198.1,5.7,0,0.00,0.00,0.00,120.488,92.696
10min,FGNet,riverhts,42.27,13MAY2021:15:00:00,74.7,76.7,76.6,27.2,17,19.92,55.85,893,3.3,189.9,8.6,0,0.00,0.00,0.00,118.256,93.794
10min,FGNet,riverhts,42.27,13MAY2021:15:10:00,75.0,77.0,76.9,25.9,16,19.9,55.94,880,4.8,206,10.5,0,0.00,0.00,0.00,108.482,91.67
