#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,pview,42.24,30JUN2021:00:50:00,77.5,78.1,78.2,41.2,27,21.44,77.612,0,0.7,110.1,6.6,0,0.00,0.00,0.00,74.768,75.902
10min,FGNet,pview,42.24,30JUN2021:01:00:00,76.9,77.9,78.0,41.3,28,21.42,77.54,0,0.4,111.3,3.9,0,0.00,0.00,0.00,74.804,75.992
10min,FGNet,pview,42.24,30JUN2021:01:10:00,76.4,77.6,77.7,41.1,28,21.43,77.558,0,0.1,140.8,2.1,0,0.00,0.00,0.00,74.39,75.128
10min,FGNet,pview,42.24,30JUN2021:01:20:00,75.9,77.5,77.6,41.0,29,21.41,77.576,0,0.0,121.2,0.3,0,0.00,0.00,0.00,74.03,74.966
10min,FGNet,pview,42.24,30JUN2021:01:30:00,75.6,77.3,77.2,40.8,29,21.4,77.468,0,0.1,147.4,1.8,0,0.00,0.00,0.00,72.446,74.282
10min,FGNet,pview,42.24,30JUN2021:01:40:00,74.7,75.0,74.0,41.6,30,21.39,77.504,0,0.9,202.1,4.1,0,0.00,0.00,0.00,71.33,72.104
10min,FGNet,pview,42.24,30JUN2021:01:50:00,73.7,73.6,73.4,41.8,32,21.41,77.576,0,0.7,243.8,3.7,0,0.00,0.00,0.00,71.186,71.798
10min,FGNet,pview,42.24,30JUN2021:02:00:00,73.1,73.5,73.4,41.8,32,21.41,77.612,0,0.1,207.9,0.7,0,0.00,0.00,0.00,71.042,71.6
10min,FGNet,pview,42.24,30JUN2021:02:10:00,72.8,73.9,73.8,41.8,33,21.41,77.612,0,0.2,55.64,1.4,0,0.00,0.00,0.00,71.6,72.266
10min,FGNet,pview,42.24,30JUN2021:02:20:00,73.2,75.4,75.3,41.2,32,21.4,77.612,0,0.0,87,0.5,0,0.00,0.00,0.00,73.922,74.048
10min,FGNet,pview,42.24,30JUN2021:02:30:00,74.3,77.0,77.1,40.7,30,21.39,77.612,0,0.2,142.6,4.4,0,0.00,0.00,0.00,74.102,75.056
10min,FGNet,pview,42.24,30JUN2021:02:40:00,75.1,76.8,76.7,41.1,29,21.4,77.63,0,0.2,99.4,2.2,0,0.00,0.00,0.00,74.03,74.786
10min,FGNet,pview,42.24,30JUN2021:02:50:00,75.3,76.5,76.6,41.2,29,21.37,77.432,0,0.8,102,4.6,0,0.00,0.00,0.00,73.562,74.552
10min,FGNet,pview,42.24,30JUN2021:03:00:00,75.5,76.8,76.9,41.1,29,21.4,77.432,0,0.7,75.73,5.1,0,0.00,0.00,0.00,74.21,74.894
10min,FGNet,pview,42.24,30JUN2021:03:10:00,75.5,75.9,75.9,41.6,30,21.41,77.468,0,1.7,107.7,8.3,0,0.00,0.00,0.00,71.654,73.166
10min,FGNet,pview,42.24,30JUN2021:03:20:00,74.3,74.0,74.1,42.1,31,21.39,77.486,0,1.5,162.9,5.6,0,0.00,0.00,0.00,71.51,72.68
10min,FGNet,pview,42.24,30JUN2021:03:30:00,73.5,73.1,73.2,42.4,33,21.4,77.468,0,0.6,228.9,2.6,0,0.00,0.00,0.00,70.142,71.204
10min,FGNet,pview,42.24,30JUN2021:03:40:00,72.3,72.1,72.0,42.7,34,21.38,77.396,0,0.4,201.5,2.1,0,0.00,0.00,0.00,68.792,69.836
10min,FGNet,pview,42.24,30JUN2021:03:50:00,71.1,71.3,71.3,43.2,37,21.38,77.396,0,0.0,110.4,1.4,0,0.00,0.00,0.00,68.594,69.242
10min,FGNet,pview,42.24,30JUN2021:04:00:00,70.1,71.1,71.0,42.9,37,21.36,77.198,0,0.0,262.4,0.0,0,0.00,0.00,0.00,68.81,69.224
10min,FGNet,pview,42.24,30JUN2021:04:10:00,69.8,70.9,70.8,43.4,39,21.34,77.018,0,0.0,346.5,0.0,0,0.00,0.00,0.00,68.594,68.882
10min,FGNet,pview,42.24,30JUN2021:04:20:00,69.4,70.4,70.3,43.9,40,21.35,77.054,0,0.0,195.3,0.0,0,0.00,0.00,0.00,68,68.414
10min,FGNet,pview,42.24,30JUN2021:04:30:00,68.9,69.7,69.5,44.5,41,21.36,77.072,0,0.0,126.4,0.0,0,0.00,0.00,0.00,67.082,67.64
10min,FGNet,pview,42.24,30JUN2021:04:40:00,68.0,68.7,68.4,44.3,42,21.33,77.09,0,0.0,295.5,0.4,0,0.00,0.00,0.00,65.822,66.596
10min,FGNet,pview,42.24,30JUN2021:04:50:00,67.4,68.4,68.4,43.9,43,21.33,77.162,0,0.1,208.3,1.0,0,0.00,0.00,0.00,65.462,66.56
10min,FGNet,pview,42.24,30JUN2021:05:00:00,67.0,67.9,67.8,44.4,44,21.33,77.198,0,0.0,188,1.1,0,0.00,0.00,0.00,65.948,66.578
10min,FGNet,pview,42.24,30JUN2021:05:10:00,66.6,67.7,67.6,44.8,45,21.32,77.18,0,0.1,194.4,1.5,0,0.00,0.00,0.00,66.092,66.686
10min,FGNet,pview,42.24,30JUN2021:05:20:00,66.3,67.6,67.5,44.6,45,21.33,77.216,0,0.0,281.8,0.9,0,0.00,0.00,0.00,66.146,66.488
10min,FGNet,pview,42.24,30JUN2021:05:30:00,67.7,71.3,70.8,42.1,39,21.31,77.306,0,0.2,121.1,1.9,0,0.00,0.00,0.00,70.07,70.376
10min,FGNet,pview,42.24,30JUN2021:05:40:00,70.3,72.8,72.4,41.7,35,21.3,77.252,0,0.1,65.02,1.7,0,0.00,0.00,0.00,70.052,70.988
10min,FGNet,pview,42.24,30JUN2021:05:50:00,71.1,72.1,71.0,41.9,35,21.3,77.252,1,0.0,51.46,0.6,0,0.00,0.00,0.00,69.422,70.124
10min,FGNet,pview,42.24,30JUN2021:06:00:00,71.5,71.7,70.5,41.7,34,21.29,77.306,2,0.6,111.2,4.6,0,0.00,0.00,0.00,69.584,70.376
10min,FGNet,pview,42.24,30JUN2021:06:10:00,71.6,71.4,70.9,42.1,34,21.29,77.234,4,1.2,103.1,4.6,0,0.00,0.00,0.00,69.08,69.98
10min,FGNet,pview,42.24,30JUN2021:06:20:00,71.6,71.9,72.0,42.4,35,21.28,77.198,6,2.0,96.1,7.1,0,0.00,0.00,0.00,66.632,68.234
10min,FGNet,pview,42.24,30JUN2021:06:30:00,70.1,69.6,69.2,43.6,38,21.29,77.252,10,1.4,108.6,5.6,0,0.00,0.00,0.00,67.658,68.738
10min,FGNet,pview,42.24,30JUN2021:06:40:00,70.1,69.3,69.0,43.3,38,21.28,77.09,14,1.0,121.3,3.3,0,0.00,0.00,0.00,66.434,67.604
10min,FGNet,pview,42.24,30JUN2021:06:50:00,68.9,68.5,68.3,44.4,41,21.27,77.018,18,0.2,327.9,1.0,0,0.00,0.00,0.00,66.002,66.776
10min,FGNet,pview,42.24,30JUN2021:07:00:00,67.5,68.0,67.9,44.9,44,21.29,76.982,19,0.1,258.4,1.1,0,0.00,0.00,0.00,66.254,66.938
10min,FGNet,pview,42.24,30JUN2021:07:10:00,66.8,68.0,67.9,45.0,45,21.29,77.072,20,0.0,294.3,0.0,0,0.00,0.00,0.00,65.624,66.344
10min,FGNet,pview,42.24,30JUN2021:07:20:00,66.4,67.6,67.4,46.1,48,21.3,77.09,24,0.0,222.5,0.5,0,0.00,0.00,0.00,66.686,67.1
10min,FGNet,pview,42.24,30JUN2021:07:30:00,66.5,67.9,67.8,45.7,47,21.28,77.09,27,0.2,221.5,1.4,0,0.00,0.00,0.00,66.542,67.172
10min,FGNet,pview,42.24,30JUN2021:07:40:00,67.2,68.3,68.3,46.1,47,21.27,77.09,32,0.3,251.8,1.7,0,0.00,0.00,0.00,66.974,67.802
10min,FGNet,pview,42.24,30JUN2021:07:50:00,68.1,69.1,69.0,47.1,47,21.26,77.054,39,0.1,115.3,2.5,0,0.00,0.00,0.00,66.902,67.946
10min,FGNet,pview,42.24,30JUN2021:08:00:00,68.4,68.7,68.6,48.9,50,21.25,77.036,54,0.0,47.45,0.0,0,0.00,0.00,0.00,67.316,68.036
10min,FGNet,pview,42.24,30JUN2021:08:10:00,68.5,68.3,68.2,49.4,51,21.24,77.054,149,0.9,109.9,2.3,0,0.00,0.00,0.00,68.936,68.864
10min,FGNet,pview,42.24,30JUN2021:08:20:00,69.2,68.8,68.7,49.5,49,21.24,77.018,360,0.3,158.5,1.6,0,0.00,0.00,0.00,69.728,69.422
10min,FGNet,pview,42.24,30JUN2021:08:30:00,69.7,69.3,69.1,50.5,50,21.25,76.946,365,0.3,155.2,1.6,0,0.00,0.00,0.00,70.844,70.412
10min,FGNet,pview,42.24,30JUN2021:08:40:00,71.1,70.1,69.9,51.4,50,21.23,76.694,406,0.2,118,1.5,0,0.00,0.00,0.00,71.006,70.628
10min,FGNet,pview,42.24,30JUN2021:08:50:00,72.4,70.5,70.1,52.9,50,21.23,76.694,434,0.2,184.7,0.9,0,0.00,0.00,0.00,72.95,73.094
10min,FGNet,pview,42.24,30JUN2021:09:00:00,73.1,71.9,71.8,53.3,50,21.24,76.658,466,1.6,172.5,3.4,0,0.00,0.00,0.00,76.406,74.354
10min,FGNet,pview,42.24,30JUN2021:09:10:00,74.3,73.3,73.5,52.0,46,21.21,76.73,499,1.2,109.6,3.5,0,0.00,0.00,0.00,76.082,75.272
10min,FGNet,pview,42.24,30JUN2021:09:20:00,76.2,74.5,74.6,52.4,43,21.23,76.784,531,0.8,132.7,2.4,0,0.00,0.00,0.00,77.612,80.636
10min,FGNet,pview,42.24,30JUN2021:09:30:00,77.5,75.6,75.0,52.1,41,21.22,76.64,563,0.2,191.1,2.3,0,0.00,0.00,0.00,78.584,85.982
10min,FGNet,pview,42.24,30JUN2021:09:40:00,78.0,76.8,76.3,51.9,40,21.21,76.478,594,1.1,162.5,2.9,0,0.00,0.00,0.00,80.996,87.314
10min,FGNet,pview,42.24,30JUN2021:09:50:00,78.7,78.5,78.4,50.5,37,21.23,76.658,628,0.8,135.1,4.1,0,0.00,0.00,0.00,83.858,92.804
10min,FGNet,pview,42.24,30JUN2021:10:00:00,80.8,80.2,80.9,47.0,31,21.22,76.802,660,1.5,77.87,5.1,0,0.00,0.00,0.00,84.056,92.066
10min,FGNet,pview,42.24,30JUN2021:10:10:00,80.9,80.9,81.6,46.7,30,21.22,76.73,618,1.5,103.3,4.2,0,0.00,0.00,0.00,85.316,91.688
10min,FGNet,pview,42.24,30JUN2021:10:20:00,80.9,81.4,81.6,46.4,30,21.21,76.73,713,2.1,86,6.6,0,0.00,0.00,0.00,90.986,98.006
10min,FGNet,pview,42.24,30JUN2021:10:30:00,82.3,82.3,82.3,47.5,30,21.22,76.658,692,1.9,105.5,6.3,0,0.00,0.00,0.00,86.072,88.826
10min,FGNet,pview,42.24,30JUN2021:10:40:00,81.3,80.8,80.7,47.7,31,21.22,76.496,305,0.6,118,3.0,0,0.00,0.00,0.00,84.92,86.162
10min,FGNet,pview,42.24,30JUN2021:10:50:00,81.3,80.5,80.8,48.2,31,21.21,76.568,776,0.2,66.4,3.3,0,0.00,0.00,0.00,96.494,101.768
10min,FGNet,pview,42.24,30JUN2021:11:00:00,83.2,82.1,82.1,48.1,29,21.22,76.604,862,1.2,104.9,4.2,0,0.00,0.00,0.00,96.638,97.322
10min,FGNet,pview,42.24,30JUN2021:11:10:00,83.0,82.7,82.2,46.3,28,21.19,76.568,858,1.5,113.5,4.4,0,0.00,0.00,0.00,96.8,93.038
10min,FGNet,pview,42.24,30JUN2021:11:20:00,83.0,82.1,81.6,47.4,29,21.19,76.586,877,0.4,164.3,2.7,0,0.00,0.00,0.00,101.984,100.922
10min,FGNet,pview,42.24,30JUN2021:11:30:00,85.0,84.4,83.2,46.7,26,21.18,76.568,908,1.3,104.8,4.7,0,0.00,0.00,0.00,101.462,97.646
10min,FGNet,pview,42.24,30JUN2021:11:40:00,84.0,84.2,83.2,46.0,26,21.18,76.514,850,1.3,128.6,3.6,0,0.00,0.00,0.00,107.024,99.32
10min,FGNet,pview,42.24,30JUN2021:11:50:00,84.1,84.4,83.3,47.1,28,21.17,76.568,784,1.4,136.3,6.5,0,0.00,0.00,0.00,108.464,99.662
10min,FGNet,pview,42.24,30JUN2021:12:00:00,84.0,85.7,84.1,46.5,27,21.16,76.496,981,1.8,100.6,4.5,0,0.00,0.00,0.00,99.932,102.704
10min,FGNet,pview,42.24,30JUN2021:12:10:00,85.1,85.6,84.5,47.4,27,21.17,76.442,966,1.2,118.1,4.8,0,0.00,0.00,0.00,113.414,102.236
10min,FGNet,pview,42.24,30JUN2021:12:20:00,85.1,84.9,83.9,46.4,26,21.16,76.496,733,1.5,118.2,3.4,0,0.00,0.00,0.00,103.694,93.722
10min,FGNet,pview,42.24,30JUN2021:12:30:00,83.2,84.5,84.4,46.7,28,21.16,76.496,917,2.0,171.2,4.4,0,0.00,0.00,0.00,117.446,101.84
10min,FGNet,pview,42.24,30JUN2021:12:40:00,85.6,85.6,85.1,48.3,28,21.15,76.55,1025,0.5,153.9,3.4,0,0.00,0.00,0.00,113.972,107.96
10min,FGNet,pview,42.24,30JUN2021:12:50:00,86.1,85.8,85.7,48.1,27,21.15,76.55,954,3.8,144.9,9.3,0,0.00,0.00,0.00,107.078,97.79
10min,FGNet,pview,42.24,30JUN2021:13:00:00,84.1,85.3,85.2,48.2,29,21.14,76.568,700,3.0,148.2,5.9,0,0.00,0.00,0.00,104.63,95.108
10min,FGNet,pview,42.24,30JUN2021:13:10:00,83.9,85.0,84.9,47.0,28,21.15,76.604,710,2.4,120.6,6.2,0,0.00,0.00,0.00,113.756,97.934
10min,FGNet,pview,42.24,30JUN2021:13:20:00,84.6,85.7,85.5,45.9,26,21.15,76.424,988,3.2,117.4,7.2,0,0.00,0.00,0.00,119.39,99.896
10min,FGNet,pview,42.24,30JUN2021:13:30:00,84.5,86.3,86.2,46.8,27,21.16,76.388,1030,3.6,124.1,7.5,0,0.00,0.00,0.00,118.526,101.984
10min,FGNet,pview,42.24,30JUN2021:13:40:00,84.8,86.6,86.5,47.5,27,21.14,76.46,1033,4.3,159.1,8.7,0,0.00,0.00,0.00,117.32,99.734
10min,FGNet,pview,42.24,30JUN2021:13:50:00,84.8,86.9,86.8,47.4,27,21.14,76.478,1018,4.0,140.2,9.0,0,0.00,0.00,0.00,120.938,100.58
10min,FGNet,pview,42.24,30JUN2021:14:00:00,84.7,86.2,86.1,45.9,26,21.13,76.46,865,4.2,144,8.8,0,0.00,0.00,0.00,117.788,99.86
10min,FGNet,pview,42.24,30JUN2021:14:10:00,84.4,85.9,85.7,45.9,26,21.14,76.532,855,3.8,132.9,7.5,0,0.00,0.00,0.00,132.854,102.416
10min,FGNet,pview,42.24,30JUN2021:14:20:00,85.5,87.7,87.4,46.0,25,21.12,76.694,1176,3.4,119,7.2,0,0.00,0.00,0.00,130.136,103.37
10min,FGNet,pview,42.24,30JUN2021:14:30:00,86.7,88.5,88.2,46.9,25,21.12,76.712,977,2.6,118.6,7.0,0,0.00,0.00,0.00,119.354,100.58
10min,FGNet,pview,42.24,30JUN2021:14:40:00,85.9,86.5,86.4,47.3,26,21.13,76.748,624,1.9,100.7,6.5,0,0.00,0.00,0.00,98.744,95.054
10min,FGNet,pview,42.24,30JUN2021:14:50:00,85.1,84.8,84.8,46.7,26,21.13,76.496,634,1.8,97.1,7.7,0,0.00,0.00,0.00,109.22,96.818
10min,FGNet,pview,42.24,30JUN2021:15:00:00,85.4,85.0,84.9,46.9,26,21.13,76.442,783,2.5,98.4,6.5,0,0.00,0.00,0.00,110.462,98.798
10min,FGNet,pview,42.24,30JUN2021:15:10:00,84.9,85.2,84.8,48.5,28,21.12,76.514,820,2.3,98.9,8.0,0,0.00,0.00,0.00,120.542,103.19
10min,FGNet,pview,42.24,30JUN2021:15:20:00,86.1,85.7,85.5,48.7,27,21.12,76.496,780,1.6,96.6,6.5,0,0.00,0.00,0.00,108.086,97.412
10min,FGNet,pview,42.24,30JUN2021:15:30:00,85.1,84.6,84.5,47.8,27,21.13,76.622,609,1.8,108.1,6.0,0,0.00,0.00,0.00,118.868,96.35
10min,FGNet,pview,42.24,30JUN2021:15:40:00,85.6,87.0,86.7,48.2,27,21.12,76.568,1018,2.3,92.9,7.7,0,0.00,0.00,0.00,128.48,106.844
10min,FGNet,pview,42.24,30JUN2021:15:50:00,87.5,87.7,87.1,46.7,24,21.11,76.622,967,1.2,104.5,5.0,0,0.00,0.00,0.00,136.418,107.456
10min,FGNet,pview,42.24,30JUN2021:16:00:00,88.7,87.5,87.0,47.2,24,21.11,76.676,864,1.1,115.2,7.4,0,0.00,0.00,0.00,114.404,104.468
10min,FGNet,pview,42.24,30JUN2021:16:10:00,88.7,85.3,84.8,46.9,24,21.1,76.748,401,0.3,194.8,3.9,0,0.00,0.00,0.00,94.766,91.598
10min,FGNet,pview,42.24,30JUN2021:16:20:00,85.9,84.5,84.5,45.8,25,21.09,76.766,287,1.2,103,5.0,0,0.00,0.00,0.00,92.948,88.304
10min,FGNet,pview,42.24,30JUN2021:16:30:00,84.2,83.7,83.7,45.9,26,21.11,76.838,248,2.5,83.7,10.4,0,0.00,0.00,0.00,85.586,84.704
10min,FGNet,pview,42.24,30JUN2021:16:40:00,82.2,82.4,82.5,46.8,29,21.1,76.982,224,2.2,75.03,6.4,0,0.00,0.00,0.00,86.288,84.668
10min,FGNet,pview,42.24,30JUN2021:16:50:00,81.9,82.3,82.3,47.2,30,21.1,77.018,194,1.0,82.8,5.1,0,0.00,0.00,0.00,86.684,84.632
10min,FGNet,pview,42.24,30JUN2021:17:00:00,81.7,81.8,81.9,48.5,31,21.08,77.072,238,1.4,113.3,4.8,0,0.00,0.00,0.00,87.854,83.912
10min,FGNet,pview,42.24,30JUN2021:17:10:00,81.3,81.8,81.9,51.2,35,21.1,77.126,294,1.2,149.3,2.8,0,0.00,0.00,0.00,89.69,85.226
10min,FGNet,pview,42.24,30JUN2021:17:20:00,81.5,82.0,81.9,50.8,34,21.11,77,242,1.6,163.9,3.1,0,0.00,0.00,0.00,89.366,84.722
10min,FGNet,pview,42.24,30JUN2021:17:30:00,81.7,82.0,81.9,50.1,33,21.09,77.036,189,0.8,96.7,2.6,0,0.00,0.00,0.00,85.784,84.056
10min,FGNet,pview,42.24,30JUN2021:17:40:00,81.7,82.2,82.1,49.0,32,21.1,77.126,155,0.4,97.1,2.5,0,0.00,0.00,0.00,85.406,84.092
10min,FGNet,pview,42.24,30JUN2021:17:50:00,81.7,82.2,82.4,48.2,31,21.1,77.162,142,0.2,77.63,3.2,0,0.00,0.00,0.00,84.686,83.21
10min,FGNet,pview,42.24,30JUN2021:18:00:00,81.5,82.2,82.3,47.5,30,21.12,77.27,143,0.2,126.1,2.3,0,0.00,0.00,0.00,85.316,83.642
10min,FGNet,pview,42.24,30JUN2021:18:10:00,81.8,82.4,82.6,47.1,30,21.1,77.288,299,0.4,73.02,3.7,0,0.00,0.00,0.00,87.17,84.236
10min,FGNet,pview,42.24,30JUN2021:18:20:00,82.3,82.6,82.8,47.2,29,21.12,77.324,300,0.8,66.94,5.5,0,0.00,0.00,0.00,84.344,83.768
10min,FGNet,pview,42.24,30JUN2021:18:30:00,83.0,83.3,83.4,46.9,28,21.12,77.36,130,0.6,113.3,6.0,0,0.00,0.00,0.00,83.516,83.462
10min,FGNet,pview,42.24,30JUN2021:18:40:00,83.2,83.6,83.8,47.7,29,21.11,77.414,92,1.6,74.21,6.7,0,0.00,0.00,0.00,86.27,84.056
10min,FGNet,pview,42.24,30JUN2021:18:50:00,83.3,83.4,83.5,47.3,29,21.12,77.54,123,1.4,113,8.9,0,0.00,0.00,0.00,84.236,83.876
10min,FGNet,pview,42.24,30JUN2021:19:00:00,83.1,83.2,83.2,46.3,28,21.14,77.558,107,2.7,97.4,9.6,0,0.00,0.00,0.00,83.246,83.39
10min,FGNet,pview,42.24,30JUN2021:19:10:00,82.9,83.0,83.0,46.0,28,21.12,77.558,60,2.1,73.79,6.9,0,0.00,0.00,0.00,81.212,82.076
10min,FGNet,pview,42.24,30JUN2021:19:20:00,82.4,82.5,82.6,45.6,28,21.16,77.648,40,2.6,95.7,6.0,0,0.00,0.00,0.00,81.194,81.716
10min,FGNet,pview,42.24,30JUN2021:19:30:00,82.1,82.3,82.4,45.8,28,21.13,77.756,35,1.6,93.4,5.4,0,0.00,0.00,0.00,80.618,81.14
10min,FGNet,pview,42.24,30JUN2021:19:40:00,81.8,82.2,82.3,45.6,28,21.14,77.81,32,1.3,73.48,4.6,0,0.00,0.00,0.00,80.114,80.924
10min,FGNet,pview,42.24,30JUN2021:19:50:00,81.7,82.1,82.2,45.3,28,21.14,77.792,30,1.7,87.7,6.6,0,0.00,0.00,0.00,80.168,80.816
10min,FGNet,pview,42.24,30JUN2021:20:00:00,81.5,81.9,82.0,45.4,28,21.14,77.81,27,1.2,87.8,5.6,0,0.00,0.00,0.00,79.394,80.294
10min,FGNet,pview,42.24,30JUN2021:20:10:00,81.1,81.6,81.8,45.6,29,21.14,77.738,22,0.8,90.4,4.6,0,0.00,0.00,0.00,79.07,79.988
10min,FGNet,pview,42.24,30JUN2021:20:20:00,80.8,81.1,81.3,45.3,29,21.14,77.828,21,1.7,77.75,4.7,0,0.00,0.00,0.00,78.8,79.7
10min,FGNet,pview,42.24,30JUN2021:20:30:00,80.7,80.8,81.0,45.3,29,21.14,77.846,17,0.9,83,3.7,0,0.00,0.00,0.00,76.694,78.296
10min,FGNet,pview,42.24,30JUN2021:20:40:00,79.9,80.0,80.1,45.8,30,21.14,77.882,13,0.3,49.42,2.1,0,0.00,0.00,0.00,75.794,77.126
10min,FGNet,pview,42.24,30JUN2021:20:50:00,78.8,79.0,78.9,46.0,31,21.15,77.9,8,0.0,48.36,0.7,0,0.00,0.00,0.00,74.696,75.704
10min,FGNet,pview,42.24,30JUN2021:21:00:00,77.5,78.4,78.4,46.5,33,21.12,77.918,4,0.1,38.95,0.9,0,0.00,0.00,0.00,74.804,75.704
10min,FGNet,pview,42.24,30JUN2021:21:10:00,76.6,78.4,78.6,46.1,34,21.11,77.954,2,0.1,25.13,1.9,0,0.00,0.00,0.00,74.912,75.758
10min,FGNet,pview,42.24,30JUN2021:21:20:00,76.2,78.2,78.4,45.7,34,21.11,77.99,1,0.0,23.56,0.0,0,0.00,0.00,0.00,74.156,75.02
10min,FGNet,pview,42.24,30JUN2021:21:30:00,76.0,77.8,78.0,45.6,34,21.11,77.954,0,0.0,23.87,0.0,0,0.00,0.00,0.00,74.3,75.11
10min,FGNet,pview,42.24,30JUN2021:21:40:00,75.7,77.8,78.0,45.3,34,21.11,77.972,0,0.1,94.9,2.2,0,0.00,0.00,0.00,75.29,75.812
10min,FGNet,pview,42.24,30JUN2021:21:50:00,76.2,78.1,78.2,45.1,33,21.11,78.044,0,0.1,76.79,1.3,0,0.00,0.00,0.00,75.236,75.938
10min,FGNet,pview,42.24,30JUN2021:22:00:00,76.5,78.0,78.0,45.1,33,21.1,78.062,0,0.2,73.99,2.5,0,0.00,0.00,0.00,74.822,75.722
10min,FGNet,pview,42.24,30JUN2021:22:10:00,76.4,77.5,77.6,45.1,33,21.09,77.99,0,1.1,74.45,4.3,0,0.00,0.00,0.00,74.552,75.452
10min,FGNet,pview,42.24,30JUN2021:22:20:00,76.2,77.5,77.6,44.9,33,21.09,78.044,0,0.1,105.2,1.5,0,0.00,0.00,0.00,74.552,75.344
10min,FGNet,pview,42.24,30JUN2021:22:30:00,75.9,77.6,77.8,44.6,33,21.09,78.008,0,0.5,93.9,3.0,0,0.00,0.00,0.00,75.146,75.794
10min,FGNet,pview,42.24,30JUN2021:22:40:00,76.0,77.7,77.7,44.5,33,21.09,77.828,0,0.1,89.9,1.9,0,0.00,0.00,0.00,73.292,74.444
10min,FGNet,pview,42.24,30JUN2021:22:50:00,75.6,77.1,77.1,44.5,33,21.09,77.936,0,0.0,37.65,1.3,0,0.00,0.00,0.00,73.652,74.408
10min,FGNet,pview,42.24,30JUN2021:23:00:00,75.4,77.2,77.2,44.4,33,21.09,77.846,0,0.0,87.1,0.2,0,0.00,0.00,0.00,74.084,75.038
10min,FGNet,pview,42.24,30JUN2021:23:10:00,75.8,76.4,76.2,44.4,33,21.08,77.954,0,2.0,143.6,7.0,0,0.00,0.00,0.00,74.318,75.596
10min,FGNet,pview,42.24,30JUN2021:23:20:00,76.5,76.2,75.9,44.9,32,21.08,77.936,0,0.9,80.4,4.3,0,0.00,0.00,0.00,72.212,73.148
10min,FGNet,pview,42.24,30JUN2021:23:30:00,74.7,74.8,74.6,46.1,36,21.08,78.062,0,0.1,73.83,0.9,0,0.00,0.00,0.00,72.014,72.428
10min,FGNet,pview,42.24,30JUN2021:23:40:00,73.2,74.2,74.0,45.9,38,21.08,78.044,0,0.0,19.78,0.0,0,0.00,0.00,0.00,71.906,72.482
10min,FGNet,pview,42.24,30JUN2021:23:50:00,72.7,74.3,74.1,46.2,39,21.09,78.062,0,0.0,19.51,0.0,0,0.00,0.00,0.00,71.816,72.32
10min,FGNet,pview,42.24,01JUL2021:00:00:00,72.4,73.9,73.5,46.4,39,21.09,78.08,0,0.0,134.2,0.0,0,0.00,0.00,0.00,71.582,72.284
10min,FGNet,pview,42.24,01JUL2021:00:10:00,72.0,72.8,72.3,46.8,41,21.09,77.972,0,0.4,212.5,2.8,0,0.00,0.00,0.00,69.332,70.448
10min,FGNet,pview,42.24,01JUL2021:00:20:00,71.5,71.9,71.7,47.2,42,21.08,78.008,0,0.0,160.9,1.5,0,0.00,0.00,0.00,68.99,69.854
10min,FGNet,pview,42.24,01JUL2021:00:30:00,71.0,71.4,71.5,47.8,44,21.09,77.99,0,0.4,97.8,2.3,0,0.00,0.00,0.00,69.386,69.98
10min,FGNet,pview,42.24,01JUL2021:00:40:00,70.4,70.9,70.8,48.2,45,21.08,78.026,0,0.8,174.6,3.7,0,0.00,0.00,0.00,68.306,69.08
10min,FGNet,pview,42.24,01JUL2021:00:50:00,70.2,70.2,70.1,47.6,44,21.08,77.954,0,0.3,201,1.6,0,0.00,0.00,0.00,68.882,68.936
10min,FGNet,riverhts,42.27,30JUN2021:00:00:00,74.4,71.1,70.5,37.1,26,12.1,73.076,0,1.3,223.8,3.0,0,0.00,0.00,0.00,66.83,68.09
10min,FGNet,riverhts,42.27,30JUN2021:00:10:00,74.0,71.6,70.8,37.2,26,12.11,72.986,0,2.2,288.7,4.2,0,0.00,0.00,0.00,66.218,68.702
10min,FGNet,riverhts,42.27,30JUN2021:00:20:00,73.5,70.4,69.6,37.5,27,12.1,72.896,0,2.0,241.1,4.8,0,0.00,0.00,0.00,64.202,66.596
10min,FGNet,riverhts,42.27,30JUN2021:00:30:00,72.5,69.2,68.6,37.3,28,12.1,72.824,0,1.4,186.6,3.3,0,0.00,0.00,0.00,64.436,66.884
10min,FGNet,riverhts,42.27,30JUN2021:00:40:00,72.6,69.5,69.5,37.4,28,12.09,72.716,0,1.8,162.5,5.6,0,0.00,0.00,0.00,64.04,66.416
10min,FGNet,riverhts,42.27,30JUN2021:00:50:00,71.8,69.3,69.0,37.9,29,12.1,72.626,0,2.0,39.76,8.7,0,0.00,0.00,0.00,65.444,66.506
10min,FGNet,riverhts,42.27,30JUN2021:01:00:00,71.8,69.9,69.7,38.2,29,12.11,72.536,0,2.5,119.5,7.6,0,0.00,0.00,0.00,63.896,66.074
10min,FGNet,riverhts,42.27,30JUN2021:01:10:00,70.9,68.5,67.9,38.1,30,12.1,72.464,0,1.2,154.5,3.4,0,0.00,0.00,0.00,62.582,64.616
