#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,lindon,42.28,25JUN2021:19:40:00,78.7,76.8,76.6,40.3,25,24.47,67.802,108,3.2,283.4,7.2,0,0.00,0.00,0.00,78.242,77.54
10min,FGNet,lindon,42.28,25JUN2021:19:50:00,78.7,77.1,76.6,39.6,25,24.54,67.838,85,3.0,288,7.6,0,0.00,0.00,0.00,77.504,77.288
10min,FGNet,lindon,42.28,25JUN2021:20:00:00,78.9,75.9,75.1,40.1,25,24.6,67.946,123,2.5,290.1,4.6,0,0.00,0.00,0.00,78.368,77.99
10min,FGNet,lindon,42.28,25JUN2021:20:10:00,80.0,76.5,75.9,41.3,25,24.58,67.928,143,2.9,275.2,5.9,0,0.00,0.00,0.00,78.35,78.584
10min,FGNet,lindon,42.28,25JUN2021:20:20:00,79.7,77.4,77.0,41.7,26,24.62,67.91,116,3.6,281,7.2,0,0.00,0.00,0.00,78.152,78.368
10min,FGNet,lindon,42.28,25JUN2021:20:30:00,79.4,76.8,76.3,43.0,28,24.62,67.91,91,2.6,290,6.9,0,0.00,0.00,0.00,76.19,76.352
10min,FGNet,lindon,42.28,25JUN2021:20:40:00,78.6,75.6,74.7,43.2,28,24.6,68.018,72,2.2,289.4,5.2,0,0.00,0.00,0.00,74.66,75.2
10min,FGNet,lindon,42.28,25JUN2021:20:50:00,78.0,75.0,73.7,43.0,29,24.57,67.91,33,1.5,281.7,3.2,0,0.00,0.00,0.00,71.996,73.22
10min,FGNet,lindon,42.28,25JUN2021:21:00:00,76.9,72.4,71.2,42.8,30,24.6,67.946,14,0.3,56.15,1.9,0,0.00,0.00,0.00,68.18,68.828
10min,FGNet,lindon,42.28,25JUN2021:21:10:00,76.2,70.3,69.9,43.0,31,24.65,67.946,5,0.7,176.8,2.2,0,0.00,0.00,0.00,67.622,68.72
10min,FGNet,lindon,42.28,25JUN2021:21:20:00,75.6,69.2,68.5,43.4,32,24.61,67.946,1,0.3,176.8,2.3,0,0.00,0.00,0.00,66.884,68.972
10min,FGNet,lindon,42.28,25JUN2021:21:30:00,75.0,69.7,69.0,43.6,32,24.63,67.982,0,1.6,208.8,4.6,0,0.00,0.00,0.00,67.658,69.962
10min,FGNet,lindon,42.28,25JUN2021:21:40:00,74.4,68.7,68.3,43.6,33,24.66,67.982,0,1.1,84.9,3.0,0,0.00,0.00,0.00,66.524,68.486
10min,FGNet,lindon,42.28,25JUN2021:21:50:00,73.9,67.9,67.6,43.4,34,24.73,67.964,0,1.8,89.9,2.4,0,0.00,0.00,0.00,65.606,67.334
10min,FGNet,lindon,42.28,25JUN2021:22:00:00,72.8,67.2,67.3,44.2,36,24.74,67.946,0,2.3,77.47,3.2,0,0.00,0.00,0.00,64.202,65.588
10min,FGNet,lindon,42.28,25JUN2021:22:10:00,71.5,66.5,66.4,44.5,38,24.69,67.892,0,2.2,82,4.9,0,0.00,0.00,0.00,64.67,66.506
10min,FGNet,lindon,42.28,25JUN2021:22:20:00,71.3,66.6,66.4,43.5,37,24.72,67.928,0,2.6,109.1,3.9,0,0.00,0.00,0.00,64.202,65.93
10min,FGNet,lindon,42.28,25JUN2021:22:30:00,71.7,66.0,65.9,42.9,35,24.78,67.91,0,2.0,108.2,2.7,0,0.00,0.00,0.00,63.68,65.606
10min,FGNet,lindon,42.28,25JUN2021:22:40:00,71.4,65.3,65.2,43.6,37,24.77,67.892,0,2.0,133.5,3.0,0,0.00,0.00,0.00,63.104,64.238
10min,FGNet,lindon,42.28,25JUN2021:22:50:00,70.1,65.1,65.3,44.4,40,24.76,67.874,0,1.3,78.13,2.4,0,0.00,0.00,0.00,61.844,63.212
10min,FGNet,lindon,42.28,25JUN2021:23:00:00,69.5,64.1,64.3,43.5,39,24.79,67.838,0,1.4,39.77,2.8,0,0.00,0.00,0.00,60.8,62.096
10min,FGNet,lindon,42.28,25JUN2021:23:10:00,68.9,62.9,62.9,44.4,41,24.78,67.802,0,0.4,290.4,1.8,0,0.00,0.00,0.00,60.26,62.24
10min,FGNet,lindon,42.28,25JUN2021:23:20:00,69.2,62.0,62.1,42.7,38,24.79,67.784,0,0.3,292,2.8,0,0.00,0.00,0.00,59.774,61.016
10min,FGNet,lindon,42.28,25JUN2021:23:30:00,67.6,62.0,62.0,44.0,42,24.77,67.838,0,2.1,81,3.0,0,0.00,0.00,0.00,60.044,61.484
10min,FGNet,lindon,42.28,25JUN2021:23:40:00,66.8,62.1,62.0,44.6,45,24.8,67.784,0,0.9,46.54,2.9,0,0.00,0.00,0.00,59.054,60.314
10min,FGNet,lindon,42.28,25JUN2021:23:50:00,66.8,61.2,61.3,44.2,44,24.77,67.712,0,0.6,44.05,2.0,0,0.00,0.00,0.00,58.856,60.53
10min,FGNet,lindon,42.28,26JUN2021:00:00:00,66.7,61.1,60.8,44.7,45,24.74,67.676,0,1.2,86.7,2.3,0,0.00,0.00,0.00,58.91,60.692
10min,FGNet,lindon,42.28,26JUN2021:00:10:00,66.8,61.2,61.2,44.4,44,24.77,67.694,0,1.6,72.28,2.5,0,0.00,0.00,0.00,58.964,60.53
10min,FGNet,lindon,42.28,26JUN2021:00:20:00,66.4,60.9,60.9,44.8,46,24.74,67.622,0,1.6,66.78,2.3,0,0.00,0.00,0.00,59.45,60.782
10min,FGNet,lindon,42.28,26JUN2021:00:30:00,65.8,61.2,61.3,45.1,47,24.72,67.586,0,2.6,73.11,3.6,0,0.00,0.00,0.00,60.926,61.736
10min,FGNet,lindon,42.28,26JUN2021:00:40:00,65.6,61.7,61.8,45.4,48,24.73,67.586,0,0.8,96.7,2.6,0,0.00,0.00,0.00,60.656,61.592
10min,FGNet,lindon,42.28,26JUN2021:00:50:00,66.2,61.6,61.8,44.9,46,24.73,67.568,0,1.8,61.03,2.3,0,0.00,0.00,0.00,60.782,61.736
10min,FGNet,payson,42.21,25JUN2021:00:00:00,64.7,64.5,64.0,53.3,66,26.21,76.334,0,4.2,208.1,6.0,0,0.00,0.00,0.10,63.176,64.148
10min,FGNet,payson,42.21,25JUN2021:00:10:00,65.0,64.7,64.4,53.1,65,26.22,76.298,0,3.6,208.7,5.2,0,0.00,0.00,0.10,63.824,64.886
10min,FGNet,payson,42.21,25JUN2021:00:20:00,65.6,65.2,64.8,53.3,64,26.2,76.244,0,3.5,213.2,4.9,0,0.00,0.00,0.10,64.238,65.084
10min,FGNet,payson,42.21,25JUN2021:00:30:00,65.6,65.2,64.9,53.2,64,26.23,76.208,0,3.3,209.4,5.3,0,0.00,0.00,0.10,64.112,64.94
10min,FGNet,payson,42.21,25JUN2021:00:40:00,65.4,64.9,64.7,53.0,64,26.21,76.172,0,3.3,196.9,5.4,0,0.00,0.00,0.10,63.068,64.238
10min,FGNet,payson,42.21,25JUN2021:00:50:00,65.0,64.3,63.9,52.7,64,26.22,76.136,0,3.3,181.4,4.5,0,0.00,0.00,0.10,62.096,62.798
10min,FGNet,payson,42.21,25JUN2021:01:00:00,64.6,64.0,63.5,52.8,66,26.22,76.082,0,3.8,154.2,5.1,0,0.00,0.00,0.10,62.636,63.608
10min,FGNet,payson,42.21,25JUN2021:01:10:00,64.4,63.3,63.1,53.7,68,26.21,76.046,0,2.0,140.4,3.0,0,0.00,0.00,0.00,60.818,61.736
10min,FGNet,payson,42.21,25JUN2021:01:20:00,63.8,62.7,62.4,53.4,69,26.22,76.01,0,0.4,128.3,2.0,0,0.00,0.00,0.00,60.728,62.456
10min,FGNet,payson,42.21,25JUN2021:01:30:00,63.7,62.3,61.6,53.1,68,26.21,75.956,0,0.4,81.2,2.8,0,0.00,0.00,0.00,59.72,60.584
10min,FGNet,payson,42.21,25JUN2021:01:40:00,62.3,61.0,60.7,54.4,75,26.2,75.92,0,1.0,131.6,2.1,0,0.00,0.00,0.00,58.73,60.62
10min,FGNet,payson,42.21,25JUN2021:01:50:00,62.3,61.2,60.4,54.1,74,26.22,75.866,0,1.5,184.9,2.4,0,0.00,0.00,0.00,57.992,59.126
10min,FGNet,payson,42.21,25JUN2021:02:00:00,62.4,60.2,59.6,54.2,74,26.21,75.83,0,0.2,220.2,1.5,0,0.00,0.00,0.00,58.622,59.99
10min,FGNet,payson,42.21,25JUN2021:02:10:00,62.8,60.6,59.7,53.9,73,26.18,75.776,0,1.9,207,3.2,0,0.00,0.00,0.00,58.964,60.566
10min,FGNet,payson,42.21,25JUN2021:02:20:00,63.1,60.0,59.3,53.5,71,26.18,75.722,0,1.9,195.8,3.3,0,0.00,0.00,0.00,59.036,61.016
10min,FGNet,payson,42.21,25JUN2021:02:30:00,62.8,59.8,58.8,53.2,71,26.18,75.686,0,1.2,178.8,2.5,0,0.00,0.00,0.00,56.444,58.118
10min,FGNet,payson,42.21,25JUN2021:02:40:00,61.5,58.6,58.0,53.0,73,26.18,75.632,0,1.8,180.1,3.5,0,0.00,0.00,0.00,56.012,57.524
10min,FGNet,payson,42.21,25JUN2021:02:50:00,61.3,59.0,58.2,52.6,73,26.18,75.578,0,2.6,189.9,3.6,0,0.00,0.00,0.00,57.47,59.414
10min,FGNet,payson,42.21,25JUN2021:03:00:00,62.1,60.4,59.5,52.1,70,26.2,75.542,0,3.6,192.4,4.6,0,0.00,0.00,0.00,58.946,61.034
10min,FGNet,payson,42.21,25JUN2021:03:10:00,62.2,61.2,60.2,52.2,70,26.16,75.488,0,3.8,183.8,5.9,0,0.00,0.00,0.00,57.596,58.73
10min,FGNet,payson,42.21,25JUN2021:03:20:00,60.9,59.4,58.7,52.4,74,26.18,75.452,0,3.7,156.1,4.8,0,0.00,0.00,0.00,57.11,58.532
10min,FGNet,payson,42.21,25JUN2021:03:30:00,60.8,59.9,59.1,52.2,73,26.15,75.398,0,4.4,161.9,5.9,0,0.00,0.00,0.00,57.47,58.784
10min,FGNet,payson,42.21,25JUN2021:03:40:00,60.1,59.0,58.5,52.1,75,26.17,75.362,0,3.4,162.5,4.5,0,0.00,0.00,0.00,56.264,57.812
10min,FGNet,payson,42.21,25JUN2021:03:50:00,60.2,59.2,58.3,52.0,74,26.18,75.308,0,3.7,188.5,5.2,0,0.00,0.00,0.00,58.694,60.854
10min,FGNet,payson,42.21,25JUN2021:04:00:00,61.5,60.2,59.2,51.9,71,26.17,75.254,0,3.5,194.4,5.0,0,0.00,0.00,0.00,57.38,59.414
10min,FGNet,payson,42.21,25JUN2021:04:10:00,61.1,59.5,58.6,51.9,72,26.17,75.218,0,2.1,178.9,4.2,0,0.00,0.00,0.00,55.076,56.39
10min,FGNet,payson,42.21,25JUN2021:04:20:00,59.5,57.6,56.9,52.1,76,26.17,75.164,0,0.7,202.1,1.8,0,0.00,0.00,0.00,56.606,58.802
10min,FGNet,payson,42.21,25JUN2021:04:30:00,60.2,58.0,56.5,51.7,74,26.17,75.11,0,0.8,281.6,1.9,0,0.00,0.00,0.00,54.644,55.688
10min,FGNet,payson,42.21,25JUN2021:04:40:00,58.9,56.1,55.5,51.9,77,26.16,75.056,0,2.1,168.1,3.8,0,0.00,0.00,0.00,53.924,55.58
10min,FGNet,payson,42.21,25JUN2021:04:50:00,58.3,55.9,55.2,51.7,79,26.16,75.002,0,1.7,193.7,3.5,0,0.00,0.00,0.00,53.186,54.698
10min,FGNet,payson,42.21,25JUN2021:05:00:00,58.1,55.9,55.1,51.3,78,26.15,74.948,0,2.4,174.1,4.1,0,0.00,0.00,0.00,54.914,57.236
10min,FGNet,payson,42.21,25JUN2021:05:10:00,58.8,56.9,55.9,51.0,75,26.17,74.912,0,3.6,162.8,5.2,0,0.00,0.00,0.00,55.58,56.822
10min,FGNet,payson,42.21,25JUN2021:05:20:00,58.4,57.7,57.0,50.9,76,26.16,74.84,0,3.8,165.1,5.4,0,0.00,0.00,0.00,56.624,57.542
10min,FGNet,payson,42.21,25JUN2021:05:30:00,59.4,58.4,57.8,50.9,73,26.18,74.786,0,2.9,160.8,4.0,0,0.00,0.00,0.00,57.416,58.532
10min,FGNet,payson,42.21,25JUN2021:05:40:00,60.4,59.5,58.8,50.8,71,26.15,74.75,0,2.7,175,4.3,0,0.00,0.00,0.00,57.74,58.352
10min,FGNet,payson,42.21,25JUN2021:05:50:00,61.1,60.2,59.5,50.8,69,26.14,74.696,0,2.8,182.2,4.0,0,0.00,0.00,0.00,60.17,61.466
10min,FGNet,payson,42.21,25JUN2021:06:00:00,62.3,61.9,61.2,50.6,65,26.15,74.624,1,2.9,238.7,6.3,0,0.00,0.00,0.00,58.982,59.612
10min,FGNet,payson,42.21,25JUN2021:06:10:00,61.5,60.2,60.0,51.3,69,26.16,74.588,3,0.2,301.3,1.0,0,0.00,0.00,0.00,58.496,59.18
10min,FGNet,payson,42.21,25JUN2021:06:20:00,61.1,59.0,58.6,51.1,70,26.13,74.534,8,0.6,222.9,1.6,0,0.00,0.00,0.00,58.262,58.928
10min,FGNet,payson,42.21,25JUN2021:06:30:00,60.8,59.1,58.5,51.0,70,26.13,74.462,12,2.3,159.9,4.3,0,0.00,0.00,0.00,59.27,59.756
10min,FGNet,payson,42.21,25JUN2021:06:40:00,60.9,59.9,59.4,51.0,70,26.13,74.408,20,2.4,175.4,4.1,0,0.00,0.00,0.00,59.63,59.648
10min,FGNet,payson,42.21,25JUN2021:06:50:00,60.7,59.4,59.2,53.1,76,26.12,74.354,34,0.6,207.8,1.7,0,0.00,0.00,0.00,60.872,59.792
10min,FGNet,payson,42.21,25JUN2021:07:00:00,60.5,60.3,59.9,52.5,75,26.12,74.3,88,1.2,324.5,2.5,0,0.00,0.00,0.00,64.238,61.43
10min,FGNet,payson,42.21,25JUN2021:07:10:00,60.6,60.3,59.9,53.0,76,26.11,74.264,65,0.8,294.7,2.4,0,0.00,0.00,0.00,63.284,61.394
10min,FGNet,payson,42.21,25JUN2021:07:20:00,60.4,60.2,60.0,53.6,78,26.1,74.21,89,2.5,155,3.1,0,0.00,0.00,0.00,63.086,61.232
10min,FGNet,payson,42.21,25JUN2021:07:30:00,61.1,61.1,60.8,53.4,76,26.08,74.138,89,1.0,209,2.7,0,0.00,0.00,0.00,64.238,62.816
10min,FGNet,payson,42.21,25JUN2021:07:40:00,61.5,61.4,61.4,54.3,77,26.08,74.102,84,0.5,32.87,1.3,0,0.00,0.00,0.00,64.22,62.42
10min,FGNet,payson,42.21,25JUN2021:07:50:00,62.0,61.9,61.9,56.5,82,26.06,74.048,92,0.2,190.6,0.7,0,0.00,0.00,0.00,65.444,63.788
10min,FGNet,payson,42.21,25JUN2021:08:00:00,62.2,62.2,62.1,57.1,83,26.08,73.994,104,1.4,161.2,2.4,0,0.00,0.00,0.00,65.642,63.734
10min,FGNet,payson,42.21,25JUN2021:08:10:00,62.5,62.5,62.5,56.0,79,26.05,73.94,109,2.0,151.8,2.7,0,0.00,0.00,0.00,67.298,64.85
10min,FGNet,payson,42.21,25JUN2021:08:20:00,63.2,63.8,63.8,55.5,76,26.15,73.886,261,2.1,162.7,4.0,0,0.00,0.00,0.00,77.018,70.718
10min,FGNet,payson,42.21,25JUN2021:08:30:00,66.3,68.9,68.8,54.3,65,26.24,73.832,453,1.2,158.7,2.8,0,0.00,0.00,0.00,84.02,73.778
10min,FGNet,payson,42.21,25JUN2021:08:40:00,67.6,67.8,67.6,52.5,58,26.21,73.778,269,5.6,319.5,10.6,0,0.00,0.00,0.00,68.72,66.722
10min,FGNet,payson,42.21,25JUN2021:08:50:00,66.4,67.0,67.0,50.8,57,26.27,73.742,370,4.3,301.6,8.2,0,0.00,0.00,0.00,77.162,70.97
10min,FGNet,payson,42.21,25JUN2021:09:00:00,66.9,67.2,67.4,50.2,55,26.22,73.688,260,5.4,296.8,8.9,0,0.00,0.00,0.00,71.924,68.036
10min,FGNet,payson,42.21,25JUN2021:09:10:00,66.6,67.2,67.2,50.2,55,26.25,73.634,320,5.2,305,7.6,0,0.00,0.00,0.00,71.888,68.522
10min,FGNet,payson,42.21,25JUN2021:09:20:00,66.6,67.5,67.5,50.3,56,26.23,73.598,414,4.3,301.7,6.4,0,0.00,0.00,0.00,84.884,74.228
10min,FGNet,payson,42.21,25JUN2021:09:30:00,67.9,69.4,69.2,51.2,55,26.25,73.544,562,2.9,282.8,4.8,0,0.00,0.00,0.00,83.876,70.844
10min,FGNet,payson,42.21,25JUN2021:09:40:00,68.9,70.1,70.6,51.0,53,26.17,73.49,564,2.1,178.6,3.8,0,0.00,0.00,0.00,88.502,75.65
10min,FGNet,payson,42.21,25JUN2021:09:50:00,69.9,71.4,71.8,51.9,53,26.15,73.454,603,2.5,62.37,5.3,0,0.00,0.00,0.00,85.19,75.002
10min,FGNet,payson,42.21,25JUN2021:10:00:00,70.1,71.8,72.3,53.6,56,26.07,73.418,640,2.8,63.69,4.8,0,0.00,0.00,0.00,91.022,78.188
10min,FGNet,payson,42.21,25JUN2021:10:10:00,70.6,72.2,72.8,53.1,54,26.07,73.382,640,3.4,60.73,5.5,0,0.00,0.00,0.00,83.012,75.56
10min,FGNet,payson,42.21,25JUN2021:10:20:00,71.0,72.4,72.7,52.0,51,26,73.346,709,2.8,102.1,7.5,0,0.00,0.00,0.00,88.268,76.568
10min,FGNet,payson,42.21,25JUN2021:10:30:00,71.9,73.1,73.5,49.4,45,26.03,73.31,712,6.6,278.7,10.6,0,0.00,0.00,0.00,81.932,73.634
10min,FGNet,payson,42.21,25JUN2021:10:40:00,70.6,71.5,71.7,48.9,46,26.02,73.292,520,5.3,283,8.9,0,0.00,0.00,0.00,86.864,74.696
10min,FGNet,payson,42.21,25JUN2021:10:50:00,71.2,72.4,72.8,49.4,46,26.05,73.256,615,3.1,265.7,6.8,0,0.00,0.00,0.00,93.488,77.324
10min,FGNet,payson,42.21,25JUN2021:11:00:00,72.1,73.1,73.4,49.6,45,26.1,73.22,763,4.1,293.3,8.1,0,0.00,0.00,0.00,89.366,77.972
10min,FGNet,payson,42.21,25JUN2021:11:10:00,72.6,74.2,74.5,50.2,45,26.04,73.202,778,2.9,202,9.9,0,0.00,0.00,0.00,98.978,82.364
10min,FGNet,payson,42.21,25JUN2021:11:20:00,73.2,74.3,74.7,49.2,43,25.95,73.184,796,4.1,235.4,9.2,0,0.00,0.00,0.00,98.906,86.792
10min,FGNet,payson,42.21,25JUN2021:11:30:00,73.9,74.8,75.3,50.1,43,25.97,73.184,817,3.6,255.6,8.9,0,0.00,0.00,0.00,99.824,81.554
10min,FGNet,payson,42.21,25JUN2021:11:40:00,74.1,75.4,75.7,50.4,43,25.96,73.166,836,2.6,158.3,5.9,0,0.00,0.00,0.00,103.856,85.19
10min,FGNet,payson,42.21,25JUN2021:11:50:00,74.7,76.2,76.4,50.3,42,25.92,73.166,850,2.9,239.6,7.7,0,0.00,0.00,0.00,110.516,92.588
10min,FGNet,payson,42.21,25JUN2021:12:00:00,74.9,76.4,76.7,52.4,45,25.86,73.166,861,1.9,111.5,5.8,0,0.00,0.00,0.00,103.46,87.944
10min,FGNet,payson,42.21,25JUN2021:12:10:00,74.8,76.2,77.0,52.8,46,25.87,73.166,877,3.7,93.2,7.2,0,0.00,0.00,0.00,100.076,85.244
10min,FGNet,payson,42.21,25JUN2021:12:20:00,74.9,76.5,77.1,52.4,45,25.85,73.166,891,3.8,67.77,7.7,0,0.00,0.00,0.00,102.182,82.166
10min,FGNet,payson,42.21,25JUN2021:12:30:00,75.9,77.4,77.8,53.1,45,25.83,73.184,901,3.8,113,7.2,0,0.00,0.00,0.00,90.068,84.794
10min,FGNet,payson,42.21,25JUN2021:12:40:00,75.5,77.0,77.5,52.0,44,25.82,73.184,912,4.0,65.99,7.3,0,0.00,0.00,0.00,97.79,84.11
10min,FGNet,payson,42.21,25JUN2021:12:50:00,75.6,77.0,77.4,51.8,43,25.81,73.202,924,3.3,88.2,6.6,0,0.00,0.00,0.00,107.51,94.208
10min,FGNet,payson,42.21,25JUN2021:13:00:00,76.0,77.9,78.3,51.8,43,25.79,73.22,930,2.8,179.6,6.7,0,0.00,0.00,0.00,101.408,83.498
10min,FGNet,payson,42.21,25JUN2021:13:10:00,76.1,77.2,77.6,51.7,43,25.76,73.256,935,3.0,128.4,6.9,0,0.00,0.00,0.00,107.564,91.832
10min,FGNet,payson,42.21,25JUN2021:13:20:00,76.4,77.6,78.1,51.6,42,25.76,73.292,940,3.9,103.8,7.3,0,0.00,0.00,0.00,105.71,90.626
10min,FGNet,payson,42.21,25JUN2021:13:30:00,76.8,78.2,78.6,52.4,43,25.74,73.31,941,3.5,133.5,6.5,0,0.00,0.00,0.00,105.458,88.7
10min,FGNet,payson,42.21,25JUN2021:13:40:00,77.5,78.6,79.0,52.4,42,25.75,73.346,947,3.1,122.1,7.0,0,0.00,0.00,0.00,103.856,88.034
10min,FGNet,payson,42.21,25JUN2021:13:50:00,77.7,78.9,79.4,51.7,40,25.74,73.382,947,3.8,223,7.1,0,0.00,0.00,0.00,112.01,91.832
10min,FGNet,payson,42.21,25JUN2021:14:00:00,78.1,79.4,79.9,52.3,41,25.7,73.436,943,3.4,83.6,6.1,0,0.00,0.00,0.00,107.744,92.66
10min,FGNet,payson,42.21,25JUN2021:14:10:00,78.0,79.5,80.1,51.8,40,25.68,73.472,952,3.7,112.9,9.1,0,0.00,0.00,0.00,104.702,90.032
10min,FGNet,payson,42.21,25JUN2021:14:20:00,78.6,80.0,80.6,50.4,37,25.67,73.526,968,4.0,138,7.9,0,0.00,0.00,0.00,108.302,91.94
10min,FGNet,payson,42.21,25JUN2021:14:30:00,79.1,80.5,81.5,50.3,37,25.67,73.58,994,2.5,139,6.2,0,0.00,0.00,0.00,111.2,87.872
10min,FGNet,payson,42.21,25JUN2021:14:40:00,79.3,79.6,80.2,49.5,35,25.65,73.652,589,4.9,193.8,10.0,0,0.00,0.00,0.00,93.74,85.01
10min,FGNet,payson,42.21,25JUN2021:14:50:00,78.7,79.6,80.3,49.6,36,25.64,73.706,909,5.6,151.1,9.7,0,0.00,0.00,0.00,106.052,91.634
10min,FGNet,payson,42.21,25JUN2021:15:00:00,79.2,80.0,80.6,47.4,33,25.62,73.76,859,4.2,207.8,9.1,0,0.00,0.00,0.00,100.328,89.438
10min,FGNet,payson,42.21,25JUN2021:15:10:00,79.7,80.3,80.8,49.7,35,25.61,73.832,757,2.8,151.1,8.5,0,0.00,0.00,0.00,112.802,93.794
10min,FGNet,payson,42.21,25JUN2021:15:20:00,80.1,81.1,81.5,49.3,34,25.59,73.904,818,2.3,81.1,5.7,0,0.00,0.00,0.00,94.082,86.072
10min,FGNet,payson,42.21,25JUN2021:15:30:00,79.8,80.3,80.6,46.5,31,25.57,73.976,523,5.5,285.4,13.1,0,0.00,0.00,0.00,101.894,89.276
10min,FGNet,payson,42.21,25JUN2021:15:40:00,79.9,80.5,80.6,46.3,31,25.56,74.048,629,4.1,267.5,10.1,0,0.00,0.00,0.00,93.452,83.894
10min,FGNet,payson,42.21,25JUN2021:15:50:00,79.4,79.8,79.9,48.2,34,25.57,74.12,488,4.2,206.1,11.5,0,0.00,0.00,0.00,110.444,92.552
10min,FGNet,payson,42.21,25JUN2021:16:00:00,79.5,81.1,81.4,50.7,37,25.59,74.192,941,3.9,63.59,6.6,0,0.00,0.00,0.00,116.06,97.196
10min,FGNet,payson,42.21,25JUN2021:16:10:00,79.9,80.5,80.9,49.3,34,25.61,74.282,541,5.3,157,10.1,0,0.00,0.00,0.00,87.998,82.4
10min,FGNet,payson,42.21,25JUN2021:16:20:00,78.6,78.4,78.5,50.1,37,25.61,74.354,364,5.2,143.1,8.2,0,0.00,0.00,0.00,86.9,81.878
10min,FGNet,payson,42.21,25JUN2021:16:30:00,77.9,78.0,78.0,49.0,36,25.6,74.444,410,4.4,79.17,9.0,0,0.00,0.00,0.00,91.292,83.948
10min,FGNet,payson,42.21,25JUN2021:16:40:00,78.0,78.1,78.2,49.0,36,25.59,74.516,406,3.9,98.4,6.5,0,0.00,0.00,0.00,89.6,83.12
10min,FGNet,payson,42.21,25JUN2021:16:50:00,78.0,78.1,78.1,48.5,35,25.59,74.606,381,3.9,120.3,7.1,0,0.00,0.00,0.00,90.536,83.426
10min,FGNet,payson,42.21,25JUN2021:17:00:00,77.9,78.0,78.0,51.0,39,25.58,74.696,338,2.2,93.1,5.7,0,0.00,0.00,0.00,89.762,83.426
10min,FGNet,payson,42.21,25JUN2021:17:10:00,78.5,79.7,79.8,50.0,37,25.59,74.786,651,3.6,55.9,6.2,0,0.00,0.00,0.00,98.33,87.242
10min,FGNet,payson,42.21,25JUN2021:17:20:00,78.9,79.1,79.3,50.3,37,25.58,74.858,361,3.4,52.85,7.2,0,0.00,0.00,0.00,89.366,85.316
10min,FGNet,payson,42.21,25JUN2021:17:30:00,78.5,78.7,78.9,50.5,38,25.57,74.948,346,1.7,89.3,4.7,0,0.00,0.00,0.00,100.202,90.032
10min,FGNet,payson,42.21,25JUN2021:17:40:00,79.3,80.7,80.7,49.4,35,25.57,75.038,717,2.6,72.61,5.0,0,0.00,0.00,0.00,108.05,98.744
10min,FGNet,payson,42.21,25JUN2021:17:50:00,80.3,81.0,81.4,47.1,31,25.56,75.11,493,2.2,88.8,5.4,0,0.00,0.00,0.00,99.896,93.164
10min,FGNet,payson,42.21,25JUN2021:18:00:00,79.9,80.3,80.3,47.2,32,25.55,75.2,433,3.1,104.7,8.6,0,0.00,0.00,0.00,102.686,93.758
10min,FGNet,payson,42.21,25JUN2021:18:10:00,79.9,80.0,79.6,47.2,32,25.54,75.254,413,3.4,67.79,6.4,0,0.00,0.00,0.00,90.284,85.19
10min,FGNet,payson,42.21,25JUN2021:18:20:00,79.6,80.2,79.4,44.7,29,25.54,75.344,438,4.1,190.3,10.5,0,0.00,0.00,0.00,94.676,88.898
10min,FGNet,payson,42.21,25JUN2021:18:30:00,80.4,79.9,79.4,44.5,28,25.52,75.398,382,6.4,170.2,9.7,0,0.00,0.00,0.00,86.36,82.598
10min,FGNet,payson,42.21,25JUN2021:18:40:00,78.4,76.6,75.1,45.4,31,25.52,75.47,170,5.4,171.3,8.4,0,0.00,0.00,0.00,78.512,77.594
10min,FGNet,payson,42.21,25JUN2021:18:50:00,77.5,75.4,73.7,45.1,32,25.55,75.542,107,4.7,164.7,9.3,0,0.00,0.00,0.00,75.992,75.92
10min,FGNet,payson,42.21,25JUN2021:19:00:00,76.5,74.7,72.8,46.0,34,25.56,75.596,95,4.1,195.5,7.8,0,0.00,0.00,0.00,76.046,75.884
10min,FGNet,payson,42.21,25JUN2021:19:10:00,76.3,74.2,71.8,46.4,35,25.54,75.668,102,2.2,236.6,5.3,0,0.00,0.00,0.00,75.902,74.696
10min,FGNet,payson,42.21,25JUN2021:19:20:00,75.4,72.1,69.7,48.2,38,25.54,75.722,102,0.2,210.7,1.2,0,0.00,0.00,0.00,73.796,72.554
10min,FGNet,payson,42.21,25JUN2021:19:30:00,74.8,71.1,68.4,47.9,39,25.48,75.776,80,0.1,196.5,2.0,0,0.00,0.00,0.00,72.392,72.806
10min,FGNet,payson,42.21,25JUN2021:19:40:00,74.6,70.9,67.8,47.1,38,25.51,75.83,67,0.1,213.9,1.5,0,0.00,0.00,0.00,70.826,71.024
10min,FGNet,payson,42.21,25JUN2021:19:50:00,75.1,70.4,66.0,45.9,35,25.57,75.884,84,0.7,255,1.8,0,0.00,0.00,0.00,70.502,70.574
10min,FGNet,payson,42.21,25JUN2021:20:00:00,75.3,69.9,65.8,45.4,35,25.57,75.92,75,0.4,243.2,2.1,0,0.00,0.00,0.00,70.952,71.06
10min,FGNet,payson,42.21,25JUN2021:20:10:00,76.0,71.3,67.0,44.6,33,25.49,75.974,134,0.6,228,2.1,0,0.00,0.00,0.00,73.256,73.742
