#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,pview,42.24,29MAY2021:05:20:00,50.1,51.1,51.1,36.4,59,16.27,66.488,0,0.0,58.49,0.8,0,0.00,0.00,0.00,48.488,49.064
10min,FGNet,pview,42.24,29MAY2021:05:30:00,49.2,50.6,50.6,36.1,60,16.25,66.56,0,0.0,89.2,0.0,0,0.00,0.00,0.00,48.254,49.028
10min,FGNet,pview,42.24,29MAY2021:05:40:00,48.5,50.1,50.0,35.0,59,16.26,66.56,0,0.0,302.3,0.7,0,0.00,0.00,0.00,46.724,48.092
10min,FGNet,pview,42.24,29MAY2021:05:50:00,48.3,50.0,50.0,34.7,59,16.24,66.614,1,0.0,319.3,0.1,0,0.00,0.00,0.00,47.174,48.128
10min,FGNet,pview,42.24,29MAY2021:06:00:00,48.2,49.2,49.3,34.9,60,16.27,66.632,3,0.1,56.47,1.3,0,0.00,0.00,0.00,46.283,47.066
10min,FGNet,pview,42.24,29MAY2021:06:10:00,47.4,48.8,48.9,35.3,62,16.26,66.668,6,0.0,31.77,0.0,0,0.00,0.00,0.00,45.8438,46.652
10min,FGNet,pview,42.24,29MAY2021:06:20:00,46.8,48.4,48.3,35.6,65,16.26,66.668,9,0.0,18.58,0.0,0,0.00,0.00,0.00,45.5666,46.418
10min,FGNet,pview,42.24,29MAY2021:06:30:00,46.6,47.7,47.8,36.4,68,16.22,66.65,12,0.0,18.15,0.0,0,0.00,0.00,0.00,45.815,46.3856
10min,FGNet,pview,42.24,29MAY2021:06:40:00,46.3,47.9,48.1,34.6,64,16.25,66.506,15,0.0,17.98,0.0,0,0.00,0.00,0.00,46.1318,46.454
10min,FGNet,pview,42.24,29MAY2021:06:50:00,46.3,48.3,48.4,34.6,63,16.24,66.506,18,0.0,17.85,0.0,0,0.00,0.00,0.00,46.3064,46.706
10min,FGNet,pview,42.24,29MAY2021:07:00:00,46.6,48.4,48.5,34.9,63,16.21,66.56,20,0.0,28.77,0.7,0,0.00,0.00,0.00,46.922,47.246
10min,FGNet,pview,42.24,29MAY2021:07:10:00,47.7,49.6,49.9,31.9,54,16.24,66.524,24,0.5,77.52,2.6,0,0.00,0.00,0.00,48.434,48.578
10min,FGNet,pview,42.24,29MAY2021:07:20:00,48.5,50.4,50.5,34.1,57,16.27,66.398,28,0.0,95.3,0.0,0,0.00,0.00,0.00,49.388,49.604
10min,FGNet,pview,42.24,29MAY2021:07:30:00,48.9,50.2,49.9,35.2,59,16.22,66.398,33,0.0,95.3,0.0,0,0.00,0.00,0.00,48.884,49.19
10min,FGNet,pview,42.24,29MAY2021:07:40:00,49.7,50.4,50.3,35.7,58,16.24,66.398,74,0.1,148.3,0.7,0,0.00,0.00,0.00,50.216,50.594
10min,FGNet,pview,42.24,29MAY2021:07:50:00,51.6,51.4,51.2,36.4,56,16.2,66.416,137,0.9,178.8,1.7,0,0.00,0.00,0.00,51.512,51.818
10min,FGNet,pview,42.24,29MAY2021:08:00:00,52.9,52.5,52.3,33.7,48,16.19,66.092,109,0.1,186.5,1.0,0,0.00,0.00,0.00,53.51,53.474
10min,FGNet,pview,42.24,29MAY2021:08:10:00,54.9,53.5,53.6,30.5,39,16.17,65.84,242,0.3,61.93,1.6,0,0.00,0.00,0.00,54.878,54.536
10min,FGNet,pview,42.24,29MAY2021:08:20:00,56.7,54.2,54.2,31.6,38,16.19,65.822,377,0.1,78.7,0.8,0,0.00,0.00,0.00,56.714,56.012
10min,FGNet,pview,42.24,29MAY2021:08:30:00,57.9,55.5,55.8,32.6,38,16.17,65.75,363,1.2,143.6,3.1,0,0.00,0.00,0.00,57.938,57.146
10min,FGNet,pview,42.24,29MAY2021:08:40:00,56.9,56.1,56.2,31.9,38,16.17,65.75,320,1.2,133.1,3.2,0,0.00,0.00,0.00,57.74,57.47
10min,FGNet,pview,42.24,29MAY2021:08:50:00,57.2,56.3,56.3,31.9,38,16.18,65.552,345,0.7,153.5,1.7,0,0.00,0.00,0.00,59.162,58.136
10min,FGNet,pview,42.24,29MAY2021:09:00:00,57.5,56.7,56.8,32.9,39,16.2,65.318,365,1.0,151.7,3.4,0,0.00,0.00,0.00,60.818,61.7
10min,FGNet,pview,42.24,29MAY2021:09:10:00,57.2,57.1,57.1,32.7,39,16.17,65.264,397,1.6,177.9,3.1,0,0.00,0.00,0.00,59.126,62.366
10min,FGNet,pview,42.24,29MAY2021:09:20:00,57.7,57.5,57.6,32.5,38,16.18,65.174,485,0.6,163.3,1.9,0,0.00,0.00,0.00,61.412,67.496
10min,FGNet,pview,42.24,29MAY2021:09:30:00,58.9,59.0,58.8,33.5,38,16.19,65.12,562,1.3,185.9,3.2,0,0.00,0.00,0.00,63.5,68.576
10min,FGNet,pview,42.24,29MAY2021:09:40:00,59.4,59.8,59.5,33.8,38,16.2,65.192,564,1.2,180.8,4.8,0,0.00,0.00,0.00,64.652,70.862
10min,FGNet,pview,42.24,29MAY2021:09:50:00,60.6,60.7,60.5,34.0,37,16.2,65.156,613,0.7,163.5,1.7,0,0.00,0.00,0.00,66.938,72.95
10min,FGNet,pview,42.24,29MAY2021:10:00:00,61.6,61.9,61.8,34.9,37,16.18,65.192,640,1.8,168.5,3.7,0,0.00,0.00,0.00,68.09,73.94
10min,FGNet,pview,42.24,29MAY2021:10:10:00,61.7,62.2,62.0,34.7,36,16.15,65.264,743,1.2,249.6,3.0,0,0.00,0.00,0.00,71.312,76.874
10min,FGNet,pview,42.24,29MAY2021:10:20:00,64.1,63.0,62.7,35.5,35,16.17,65.3,765,0.6,222.4,3.6,0,0.00,0.00,0.00,73.58,77.414
10min,FGNet,pview,42.24,29MAY2021:10:30:00,64.3,64.1,64.0,35.0,34,16.18,65.3,803,0.9,217.1,3.7,0,0.00,0.00,0.00,77.774,80.456
10min,FGNet,pview,42.24,29MAY2021:10:40:00,66.4,64.6,64.0,35.2,31,16.17,65.354,847,0.3,209.6,2.1,0,0.00,0.00,0.00,78.422,82.22
10min,FGNet,pview,42.24,29MAY2021:10:50:00,67.6,65.3,64.8,35.7,31,16.15,65.372,780,0.4,199.2,2.3,0,0.00,0.00,0.00,81.212,80.096
10min,FGNet,pview,42.24,29MAY2021:11:00:00,67.9,67.1,66.7,35.2,30,16.17,65.372,938,0.9,190.2,2.7,0,0.00,0.00,0.00,87.044,83.03
10min,FGNet,pview,42.24,29MAY2021:11:10:00,67.4,67.2,66.6,32.5,27,16.2,65.318,713,1.5,187.9,4.3,0,0.00,0.00,0.00,79.448,76.784
10min,FGNet,pview,42.24,29MAY2021:11:20:00,66.4,67.2,66.3,30.8,26,16.19,65.372,586,0.8,132,2.2,0,0.00,0.00,0.00,79.322,74.624
10min,FGNet,pview,42.24,29MAY2021:11:30:00,66.1,66.7,66.4,33.2,29,16.15,65.39,517,1.2,194.1,2.8,0,0.00,0.00,0.00,79.358,75.56
10min,FGNet,pview,42.24,29MAY2021:11:40:00,67.0,67.0,66.6,35.0,31,16.14,65.444,667,0.2,180.2,1.8,0,0.00,0.00,0.00,96.944,83.21
10min,FGNet,pview,42.24,29MAY2021:11:50:00,68.8,69.4,68.2,34.3,28,16.15,65.444,955,1.1,140.4,3.0,0,0.00,0.00,0.00,95.108,84.02
10min,FGNet,pview,42.24,29MAY2021:12:00:00,69.3,69.8,69.5,34.9,28,16.17,65.426,974,1.1,205.3,3.5,0,0.00,0.00,0.00,86.36,83.768
10min,FGNet,pview,42.24,29MAY2021:12:10:00,70.8,70.4,70.0,34.1,26,16.18,65.408,875,0.8,252.7,3.3,0,0.00,0.00,0.00,86.45,78.188
10min,FGNet,pview,42.24,29MAY2021:12:20:00,70.9,69.4,69.2,32.3,24,16.13,65.39,590,0.9,249.3,4.6,0,0.00,0.00,0.00,89.564,77.846
10min,FGNet,pview,42.24,29MAY2021:12:30:00,71.1,69.6,69.2,32.9,24,16.12,65.372,942,1.0,271.2,3.8,0,0.00,0.00,0.00,100.796,85.226
10min,FGNet,pview,42.24,29MAY2021:12:40:00,72.1,70.8,70.8,32.9,24,16.14,65.336,930,1.0,238.2,4.1,0,0.00,0.00,0.00,101.678,85.586
10min,FGNet,pview,42.24,29MAY2021:12:50:00,72.7,70.9,70.5,31.2,22,16.14,65.21,996,1.5,248.5,5.1,0,0.00,0.00,0.00,102.992,87.674
10min,FGNet,pview,42.24,29MAY2021:13:00:00,72.9,71.3,71.0,31.7,22,16.16,65.21,967,1.0,258.3,3.9,0,0.00,0.00,0.00,100.4,86.54
10min,FGNet,pview,42.24,29MAY2021:13:10:00,73.5,71.8,71.6,31.0,21,16.14,65.282,955,1.3,240,3.1,0,0.00,0.00,0.00,109.742,89.294
10min,FGNet,pview,42.24,29MAY2021:13:20:00,72.6,72.7,72.2,29.5,20,16.14,65.372,927,1.9,237.9,5.3,0,0.00,0.00,0.00,110.822,89.996
10min,FGNet,pview,42.24,29MAY2021:13:30:00,72.8,73.6,72.8,27.7,19,16.14,65.372,965,1.5,195.6,4.3,0,0.00,0.00,0.00,118.058,94.748
10min,FGNet,pview,42.24,29MAY2021:13:40:00,73.0,73.9,73.4,27.9,19,16.14,65.354,999,1.6,241.6,5.1,0,0.00,0.00,0.00,116.312,91.256
10min,FGNet,pview,42.24,29MAY2021:13:50:00,74.8,73.8,73.4,28.5,18,16.12,65.372,951,1.5,261.2,5.8,0,0.00,0.00,0.00,110.246,91.328
10min,FGNet,pview,42.24,29MAY2021:14:00:00,75.7,73.6,73.2,28.1,17,16.1,65.462,830,1.2,258.6,4.7,0,0.00,0.00,0.00,105.962,86.846
10min,FGNet,pview,42.24,29MAY2021:14:10:00,75.9,73.7,73.6,27.9,17,16.12,65.516,932,1.4,275.1,4.7,0,0.00,0.00,0.00,114.926,89.978
10min,FGNet,pview,42.24,29MAY2021:14:20:00,76.7,75.4,75.1,26.5,16,16.09,65.534,957,1.2,258.5,4.4,0,0.00,0.00,0.00,118.562,91.85
10min,FGNet,pview,42.24,29MAY2021:14:30:00,77.5,75.3,75.2,25.3,14,16.12,65.516,764,0.8,253.2,4.1,0,0.00,0.00,0.00,97.016,85.28
10min,FGNet,pview,42.24,29MAY2021:14:40:00,77.4,74.8,74.7,24.8,14,16.15,65.498,754,1.3,285.2,3.8,0,0.00,0.00,0.00,111.47,88.592
10min,FGNet,pview,42.24,29MAY2021:14:50:00,77.0,74.6,74.2,21.5,13,16.12,65.408,750,1.8,280.4,6.9,0,0.00,0.00,0.00,109.436,88.142
10min,FGNet,pview,42.24,29MAY2021:15:00:00,77.1,75.7,75.5,23.4,14,16.15,65.354,883,1.3,254,4.2,0,0.00,0.00,0.00,110.822,88.592
10min,FGNet,pview,42.24,29MAY2021:15:10:00,78.1,76.1,76.0,24.6,14,16.15,65.354,839,0.5,255,3.5,0,0.00,0.00,0.00,114.008,89.366
10min,FGNet,pview,42.24,29MAY2021:15:20:00,78.9,76.4,75.9,24.5,13,16.11,65.372,890,0.7,256.7,3.4,0,0.00,0.00,0.00,114.746,91.31
10min,FGNet,pview,42.24,29MAY2021:15:30:00,79.5,77.7,77.5,21.9,12,16.17,65.21,990,1.2,258.8,4.3,0,0.00,0.00,0.00,128.228,95.306
10min,FGNet,pview,42.24,29MAY2021:15:40:00,80.5,77.5,77.0,21.3,11,16.14,65.246,887,1.1,274.9,7.0,0,0.00,0.00,0.00,110.516,89.744
10min,FGNet,pview,42.24,29MAY2021:15:50:00,80.9,77.0,76.7,19.3,10,16.12,65.354,803,1.1,271.6,5.6,0,0.00,0.00,0.00,109.022,87.116
10min,FGNet,pview,42.24,29MAY2021:16:00:00,79.8,75.4,75.3,19.1,10,16.1,65.444,687,1.6,254.3,5.3,0,0.00,0.00,0.00,108.986,86.036
10min,FGNet,pview,42.24,29MAY2021:16:10:00,78.9,76.5,76.4,21.5,12,16.18,65.462,834,1.4,263.2,5.0,0,0.00,0.00,0.00,109.958,87.674
10min,FGNet,pview,42.24,29MAY2021:16:20:00,79.4,77.5,77.3,20.9,11,16.14,65.552,803,1.5,276.8,5.8,0,0.00,0.00,0.00,113.936,89.312
10min,FGNet,pview,42.24,29MAY2021:16:30:00,79.8,77.1,76.8,17.1,9,16.14,65.66,768,1.6,258.1,7.0,0,0.00,0.00,0.00,106.142,86.72
10min,FGNet,pview,42.24,29MAY2021:16:40:00,79.4,77.1,76.9,16.4,9,16.11,65.786,707,2.2,275.7,8.0,0,0.00,0.00,0.00,102.578,86.918
10min,FGNet,pview,42.24,29MAY2021:16:50:00,79.1,76.8,76.7,16.3,9,16.12,65.822,644,1.6,247.3,5.9,0,0.00,0.00,0.00,81.212,80.456
10min,FGNet,pview,42.24,29MAY2021:17:00:00,79.2,76.8,76.6,16.8,10,16.14,65.93,644,1.6,254.2,4.4,0,0.00,0.00,0.00,81.212,79.358
10min,FGNet,pview,42.24,29MAY2021:17:10:00,79.2,76.7,76.6,19.4,11,16.11,66.056,584,1.8,271.5,7.2,0,0.00,0.00,0.00,78.926,77.792
10min,FGNet,pview,42.24,29MAY2021:17:20:00,78.4,76.4,76.4,21.2,12,16.15,66.182,572,2.2,278.9,6.8,0,0.00,0.00,0.00,78.458,77.684
10min,FGNet,pview,42.24,29MAY2021:17:30:00,77.7,75.2,75.1,22.6,13,16.15,66.218,209,0.8,251.2,6.4,0,0.00,0.00,0.00,77.81,75.776
10min,FGNet,pview,42.24,29MAY2021:17:40:00,76.2,75.2,75.2,21.9,13,16.19,66.29,401,1.5,279.3,4.6,0,0.00,0.00,0.00,79.862,77.504
10min,FGNet,pview,42.24,29MAY2021:17:50:00,76.9,75.6,75.5,22.5,13,16.14,66.362,415,1.1,277.8,5.6,0,0.00,0.00,0.00,78.926,77.504
10min,FGNet,pview,42.24,29MAY2021:18:00:00,76.9,75.4,75.4,24.4,14,16.16,66.416,396,1.3,285.7,5.1,0,0.00,0.00,0.00,79.25,77.018
10min,FGNet,pview,42.24,29MAY2021:18:10:00,76.2,75.7,75.7,23.2,14,16.15,66.506,421,1.3,258.9,3.6,0,0.00,0.00,0.00,78.242,76.856
10min,FGNet,pview,42.24,29MAY2021:18:20:00,75.9,75.5,75.5,21.1,13,16.18,66.524,265,0.8,258.5,4.2,0,0.00,0.00,0.00,76.964,75.974
10min,FGNet,pview,42.24,29MAY2021:18:30:00,75.3,75.2,75.2,21.0,13,16.13,66.596,203,0.8,223.7,3.6,0,0.00,0.00,0.00,77.126,75.92
10min,FGNet,pview,42.24,29MAY2021:18:40:00,74.8,74.5,74.4,22.1,14,16.19,66.47,176,0.2,229.6,1.6,0,0.00,0.00,0.00,75.866,74.804
10min,FGNet,pview,42.24,29MAY2021:18:50:00,74.1,73.8,73.7,24.0,15,16.21,66.452,149,0.3,132.6,1.9,0,0.00,0.00,0.00,74.75,74.084
10min,FGNet,pview,42.24,29MAY2021:19:00:00,73.2,73.0,73.1,23.6,16,16.17,66.614,143,1.1,192.3,2.6,0,0.00,0.00,0.00,73.868,73.076
10min,FGNet,pview,42.24,29MAY2021:19:10:00,72.5,72.5,72.6,22.8,15,16.17,66.74,123,0.8,177.4,2.2,0,0.00,0.00,0.00,72.626,72.248
10min,FGNet,pview,42.24,29MAY2021:19:20:00,72.1,72.4,72.5,23.8,16,16.18,66.812,112,0.4,154.7,3.1,0,0.00,0.00,0.00,73.562,73.076
10min,FGNet,pview,42.24,29MAY2021:19:30:00,71.9,72.1,72.1,25.4,17,16.16,66.92,93,0.1,218.8,1.2,0,0.00,0.00,0.00,70.484,71.042
10min,FGNet,pview,42.24,29MAY2021:19:40:00,71.7,71.6,71.9,22.1,15,16.17,66.992,71,3.0,179.5,7.1,0,0.00,0.00,0.00,70.79,71.204
10min,FGNet,pview,42.24,29MAY2021:19:50:00,71.7,71.1,71.2,24.6,17,16.19,67.064,65,0.6,94.5,3.5,0,0.00,0.00,0.00,68.45,69.206
10min,FGNet,pview,42.24,29MAY2021:20:00:00,70.7,70.3,70.6,24.7,18,16.15,67.064,52,1.7,121.7,3.9,0,0.00,0.00,0.00,69.188,69.638
10min,FGNet,pview,42.24,29MAY2021:20:10:00,70.4,70.7,71.0,24.8,18,16.18,67.082,38,0.6,193.6,4.4,0,0.00,0.00,0.00,68.738,69.584
10min,FGNet,pview,42.24,29MAY2021:20:20:00,70.0,70.9,71.0,22.7,17,16.17,67.136,26,0.5,98.7,5.8,0,0.00,0.00,0.00,67.73,68.738
10min,FGNet,pview,42.24,29MAY2021:20:30:00,69.6,70.8,70.4,21.7,16,16.13,67.154,18,0.0,109.6,1.7,0,0.00,0.00,0.00,67.37,68.198
10min,FGNet,pview,42.24,29MAY2021:20:40:00,69.0,69.7,69.3,22.2,17,16.16,67.19,12,0.2,210,1.9,0,0.00,0.00,0.00,65.822,67.316
10min,FGNet,pview,42.24,29MAY2021:20:50:00,67.8,68.4,68.4,25.0,20,16.18,67.244,5,0.1,282.8,1.2,0,0.00,0.00,0.00,64.544,66.164
10min,FGNet,pview,42.24,29MAY2021:21:00:00,66.6,67.6,67.6,25.2,21,16.18,67.298,2,0.2,241.1,1.4,0,0.00,0.00,0.00,63.518,65.012
10min,FGNet,pview,42.24,29MAY2021:21:10:00,65.9,66.3,66.2,28.1,24,16.21,67.352,1,0.0,119.9,0.6,0,0.00,0.00,0.00,62.78,63.446
10min,FGNet,pview,42.24,29MAY2021:21:20:00,64.7,65.4,65.2,27.4,24,16.18,67.424,0,0.0,275.7,0.2,0,0.00,0.00,0.00,63.104,63.338
10min,FGNet,pview,42.24,29MAY2021:21:30:00,64.7,65.6,65.6,25.3,22,16.18,67.46,0,0.0,301.4,0.0,0,0.00,0.00,0.00,63.356,64.148
10min,FGNet,pview,42.24,29MAY2021:21:40:00,64.1,65.4,65.2,27.2,25,16.16,67.424,0,0.1,278.9,1.0,0,0.00,0.00,0.00,61.52,62.708
10min,FGNet,pview,42.24,29MAY2021:21:50:00,63.7,64.3,64.3,28.8,27,16.19,67.298,0,0.0,19.19,0.0,0,0.00,0.00,0.00,61.016,61.934
10min,FGNet,pview,42.24,29MAY2021:22:00:00,63.2,64.0,64.2,28.3,27,16.17,67.316,0,0.0,97.3,0.2,0,0.00,0.00,0.00,61.79,62.456
10min,FGNet,pview,42.24,29MAY2021:22:10:00,62.9,64.1,64.0,26.6,25,16.16,67.334,0,0.3,279.9,1.3,0,0.00,0.00,0.00,61.88,62.582
10min,FGNet,pview,42.24,29MAY2021:22:20:00,63.1,63.9,63.7,28.2,27,16.15,67.424,0,0.1,132.5,1.0,0,0.00,0.00,0.00,61.466,62.06
10min,FGNet,pview,42.24,29MAY2021:22:30:00,62.8,63.8,63.6,26.9,25,16.18,67.424,0,0.5,141.3,2.9,0,0.00,0.00,0.00,61.196,62.204
10min,FGNet,pview,42.24,29MAY2021:22:40:00,63.8,64.4,64.4,25.1,23,16.18,67.55,0,0.7,206.2,3.6,0,0.00,0.00,0.00,63.014,63.986
10min,FGNet,pview,42.24,29MAY2021:22:50:00,65.9,65.3,65.1,24.3,20,16.16,67.568,0,2.1,182.3,4.1,0,0.00,0.00,0.00,63.464,64.454
10min,FGNet,pview,42.24,29MAY2021:23:00:00,66.4,65.6,65.6,25.1,21,16.15,67.568,0,2.4,159.2,5.0,0,0.00,0.00,0.00,63.518,64.598
10min,FGNet,pview,42.24,29MAY2021:23:10:00,65.8,65.0,64.9,26.4,23,16.17,67.334,0,0.8,262.9,4.0,0,0.00,0.00,0.00,61.898,63.05
10min,FGNet,pview,42.24,29MAY2021:23:20:00,64.5,64.7,64.7,27.6,25,16.17,67.262,0,0.2,186.1,1.6,0,0.00,0.00,0.00,61.898,62.69
10min,FGNet,pview,42.24,29MAY2021:23:30:00,63.4,63.7,63.4,28.9,27,16.15,67.334,0,0.0,109.5,0.0,0,0.00,0.00,0.00,61.628,61.988
10min,FGNet,pview,42.24,29MAY2021:23:40:00,62.5,62.9,62.8,29.2,28,16.16,67.244,0,0.0,187.6,0.5,0,0.00,0.00,0.00,60.8,61.124
10min,FGNet,pview,42.24,29MAY2021:23:50:00,62.3,62.9,62.7,27.7,27,16.15,66.974,0,0.1,296.3,1.2,0,0.00,0.00,0.00,61.178,62.078
10min,FGNet,pview,42.24,30MAY2021:00:00:00,62.9,63.2,63.2,27.4,26,16.17,66.866,0,0.0,92.4,0.0,0,0.00,0.00,0.00,60.422,61.448
10min,FGNet,pview,42.24,30MAY2021:00:10:00,62.4,62.6,62.6,29.0,28,16.21,66.83,0,0.1,273.5,1.4,0,0.00,0.00,0.00,59.648,60.944
10min,FGNet,pview,42.24,30MAY2021:00:20:00,61.7,62.8,62.8,29.7,30,16.19,66.812,0,0.1,148.3,1.1,0,0.00,0.00,0.00,58.874,60.224
10min,FGNet,pview,42.24,30MAY2021:00:30:00,61.2,61.6,61.5,30.8,32,16.17,66.83,0,0.3,70.59,1.5,0,0.00,0.00,0.00,57.992,59.054
10min,FGNet,pview,42.24,30MAY2021:00:40:00,60.2,60.9,60.8,30.2,32,16.16,66.794,0,0.1,175.1,1.3,0,0.00,0.00,0.00,58.118,59.144
10min,FGNet,pview,42.24,30MAY2021:00:50:00,59.4,60.4,60.3,30.9,34,16.18,66.812,0,0.1,97.8,1.1,0,0.00,0.00,0.00,57.146,58.226
10min,FGNet,riverhts,42.27,29MAY2021:00:00:00,57.5,55.1,55.1,40.8,54,16.37,64.4,0,0.8,218.5,2.5,0,0.00,0.00,0.00,50.306,51.332
10min,FGNet,riverhts,42.27,29MAY2021:00:10:00,56.8,54.8,53.9,41.2,56,16.1,63.788,0,0.7,71.68,1.7,0,0.00,0.00,0.00,50.918,51.8
10min,FGNet,riverhts,42.27,29MAY2021:00:20:00,57.0,53.9,53.3,41.1,55,16.36,64.274,0,1.4,107.9,3.3,0,0.00,0.00,0.00,50.558,51.674
10min,FGNet,riverhts,42.27,29MAY2021:00:30:00,57.3,53.9,53.3,39.6,51,16.35,64.202,0,0.9,65.63,1.9,0,0.00,0.00,0.00,48.92,50.18
10min,FGNet,riverhts,42.27,29MAY2021:00:40:00,56.4,53.2,52.5,37.9,50,16.35,64.148,0,1.3,34.02,2.7,0,0.00,0.00,0.00,48.092,49.604
10min,FGNet,riverhts,42.27,29MAY2021:00:50:00,55.0,52.0,51.6,36.8,50,16.38,64.076,0,2.6,54.49,3.3,0,0.00,0.00,0.00,47.498,48.938
10min,FGNet,riverhts,42.27,29MAY2021:01:00:00,54.1,51.0,50.5,35.8,50,16.12,63.482,0,1.3,86.7,2.7,0,0.00,0.00,0.00,44.6162,46.67
10min,FGNet,riverhts,42.27,29MAY2021:01:10:00,53.3,50.2,50.1,34.9,50,16.38,63.95,0,0.0,37.36,0.0,0,0.00,0.00,0.00,46.418,47.282
10min,FGNet,riverhts,42.27,29MAY2021:01:20:00,53.5,50.6,50.3,33.5,46,16.39,63.86,0,0.8,66.3,3.0,0,0.00,0.00,0.00,48.002,48.326
10min,FGNet,riverhts,42.27,29MAY2021:01:30:00,55.9,51.9,50.8,31.4,39,16.36,63.806,0,2.5,86.1,3.3,0,0.00,0.00,0.00,46.706,48.128
10min,FGNet,riverhts,42.27,29MAY2021:01:40:00,56.1,51.2,50.4,29.4,36,16.4,63.734,0,2.5,72.45,3.0,0,0.00,0.00,0.00,46.436,48.02
10min,FGNet,riverhts,42.27,29MAY2021:01:50:00,53.4,50.3,49.8,29.7,40,16.34,63.644,0,0.6,43.74,2.3,0,0.00,0.00,0.00,44.2472,45.9104
10min,FGNet,riverhts,42.27,29MAY2021:02:00:00,51.6,48.9,48.2,30.1,43,16.31,63.59,0,0.2,72.17,1.3,0,0.00,0.00,0.00,43.5092,45.4694
10min,FGNet,riverhts,42.27,29MAY2021:02:10:00,51.6,47.7,47.9,29.9,43,16.35,63.5,0,1.4,142.6,2.6,0,0.00,0.00,0.00,43.9088,46.076
10min,FGNet,riverhts,42.27,29MAY2021:02:20:00,51.1,48.4,48.1,31.8,47,16.34,63.428,0,0.9,104.8,1.7,0,0.00,0.00,0.00,43.7648,44.7926
10min,FGNet,riverhts,42.27,29MAY2021:02:30:00,50.5,47.5,46.4,30.4,46,16.39,63.356,0,0.3,44.54,1.6,0,0.00,0.00,0.00,41.9648,43.5848
10min,FGNet,riverhts,42.27,29MAY2021:02:40:00,50.1,47.3,45.9,31.8,49,16.16,62.726,0,0.2,72.88,1.2,0,0.00,0.00,0.00,40.8614,42.4832
10min,FGNet,riverhts,42.27,29MAY2021:02:50:00,50.1,46.9,46.6,32.2,50,16.47,63.176,0,1.9,100.9,3.7,0,0.00,0.00,0.00,42.8828,44.798
10min,FGNet,riverhts,42.27,29MAY2021:03:00:00,51.6,47.8,47.4,34.3,51,16.2,62.582,0,2.9,82.9,4.0,0,0.00,0.00,0.00,43.1996,44.1572
10min,FGNet,riverhts,42.27,29MAY2021:03:10:00,50.8,47.0,46.7,33.7,52,16.16,62.492,0,1.8,41.02,2.7,0,0.00,0.00,0.00,43.601,44.3192
10min,FGNet,riverhts,42.27,29MAY2021:03:20:00,49.5,47.5,47.2,32.0,51,16.54,62.924,0,1.9,42.18,3.9,0,0.00,0.00,0.00,42.0098,43.1618
10min,FGNet,riverhts,42.27,29MAY2021:03:30:00,47.9,45.9,45.4,32.1,54,16.6,62.834,0,0.6,41.48,2.1,0,0.00,0.00,0.00,39.9578,41.6948
10min,FGNet,riverhts,42.27,29MAY2021:03:40:00,46.8,44.5,44.2,31.8,56,16.51,62.762,0,0.2,78.14,1.1,0,0.00,0.00,0.00,37.6052,40.0784
10min,FGNet,riverhts,42.27,29MAY2021:03:50:00,46.7,44.0,44.0,31.7,55,16.51,62.672,0,0.8,126.3,2.4,0,0.00,0.00,0.00,40.1558,41.153
10min,FGNet,riverhts,42.27,29MAY2021:04:00:00,47.2,44.4,44.4,32.7,57,16.49,62.564,0,0.6,89.9,2.3,0,0.00,0.00,0.00,39.056,40.748
10min,FGNet,riverhts,42.27,29MAY2021:04:10:00,46.8,43.9,43.0,33.3,59,16.53,62.492,0,0.9,57.74,2.4,0,0.00,0.00,0.00,38.1524,40.0478
10min,FGNet,riverhts,42.27,29MAY2021:04:20:00,45.4,42.4,41.8,34.0,64,16.45,62.402,0,2.5,134.2,3.8,0,0.00,0.00,0.00,38.0354,39.803
10min,FGNet,riverhts,42.27,29MAY2021:04:30:00,45.4,42.5,42.5,34.9,66,15.93,61.304,0,1.1,113.9,1.7,0,0.00,0.00,0.00,36.8222,38.7806
10min,FGNet,riverhts,42.27,29MAY2021:04:40:00,44.9,41.6,41.1,35.1,68,16.47,62.204,0,0.7,219,1.9,0,0.00,0.00,0.00,37.3406,39.173
10min,FGNet,riverhts,42.27,29MAY2021:04:50:00,43.5,41.3,40.8,34.6,71,16.49,62.132,0,1.1,284.3,2.3,0,0.00,0.00,0.00,37.9958,39.7724
10min,FGNet,riverhts,42.27,29MAY2021:05:00:00,42.5,41.0,40.7,34.0,72,16.55,62.042,0,0.5,258.9,2.0,0,0.00,0.00,0.00,35.7674,37.193
10min,FGNet,riverhts,42.27,29MAY2021:05:10:00,41.8,40.0,39.5,32.9,71,16.24,61.43,0,0.2,23.96,0.9,0,0.00,0.00,0.00,35.0258,36.3434
10min,FGNet,riverhts,42.27,29MAY2021:05:20:00,41.3,39.7,38.7,32.5,70,16.22,61.376,0,0.1,19.34,1.3,0,0.00,0.00,0.00,34.6262,35.9636
10min,FGNet,riverhts,42.27,29MAY2021:05:30:00,41.2,39.1,38.1,33.1,72,16.49,61.79,0,1.9,49.17,2.6,0,0.00,0.00,0.00,34.9898,36.0428
