#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,provocyn,40.30,11NOV2021:07:20:00,39.1,38.2,37.4,28.1,64,31.31,46.94,6,0.9,58.48,1.5,0,0.00,0.00,0.00,36.4352,37.8896
10min,FGNet,provocyn,40.30,11NOV2021:07:30:00,39.6,39.1,37.9,27.2,61,31.3,46.904,10,0.5,32.85,1.5,0,0.00,0.00,0.00,36.9446,38.372
10min,FGNet,provocyn,40.30,11NOV2021:07:40:00,40.5,39.1,38.1,26.8,58,31.3,46.796,14,0.8,331.6,1.7,0,0.00,0.00,0.00,36.059,37.2092
10min,FGNet,provocyn,40.30,11NOV2021:07:50:00,39.7,38.3,37.2,27.1,60,31.3,46.76,14,0.9,180.4,2.0,0,0.00,0.00,0.00,35.6648,37.2164
10min,FGNet,provocyn,40.30,11NOV2021:08:00:00,39.0,38.2,37.3,28.2,65,31.3,46.76,17,1.3,97.4,2.7,0,0.00,0.00,0.00,34.8782,36.5252
10min,FGNet,provocyn,40.30,11NOV2021:08:10:00,38.7,38.2,37.4,27.8,65,31.3,46.742,22,0.6,86,1.1,0,0.00,0.00,0.00,35.3894,36.9086
10min,FGNet,provocyn,40.30,11NOV2021:08:20:00,38.5,37.6,37.2,28.6,67,31.3,46.67,63,0.2,141.4,1.4,0,0.00,0.00,0.00,37.0364,41.9558
10min,FGNet,provocyn,40.30,11NOV2021:08:30:00,38.2,38.5,37.7,30.2,73,31.3,46.58,186,0.0,209.1,0.6,0,0.00,0.00,0.00,40.1036,39.758
10min,FGNet,provocyn,40.30,11NOV2021:08:40:00,38.7,39.2,38.8,31.4,75,31.3,46.58,120,0.2,183.2,1.2,0,0.00,0.00,0.00,42.089,40.4006
10min,FGNet,provocyn,40.30,11NOV2021:08:50:00,38.8,38.9,38.8,31.7,75,31.3,46.58,102,0.8,210.4,3.3,0,0.00,0.00,0.00,41.3294,39.5168
10min,FGNet,provocyn,40.30,11NOV2021:09:00:00,38.3,38.4,38.6,32.1,78,31.3,46.58,68,1.8,245.5,3.4,0,0.00,0.00,0.00,40.1288,38.786
10min,FGNet,provocyn,40.30,11NOV2021:09:10:00,38.2,38.5,38.6,31.8,77,31.3,46.58,106,0.7,200.3,1.7,0,0.00,0.00,0.00,43.4786,40.5626
10min,FGNet,provocyn,40.30,11NOV2021:09:20:00,38.7,39.1,39.1,31.9,77,31.3,46.49,115,0.2,154.3,1.4,0,0.00,0.00,0.00,40.3844,39.9002
10min,FGNet,provocyn,40.30,11NOV2021:09:30:00,39.0,39.8,39.6,32.0,76,31.3,46.4,242,1.1,179.5,2.4,0,0.00,0.00,0.00,44.2904,42.9692
10min,FGNet,provocyn,40.30,11NOV2021:09:40:00,40.3,41.4,41.4,32.6,74,31.3,46.4,201,3.1,169.9,5.1,0,0.00,0.00,0.00,46.49,44.4218
10min,FGNet,provocyn,40.30,11NOV2021:09:50:00,40.4,40.8,41.1,33.0,75,31.29,46.4,205,3.6,233,5.6,0,0.00,0.00,0.00,44.3714,42.6488
10min,FGNet,provocyn,40.30,11NOV2021:10:00:00,40.0,40.5,40.7,33.2,76,31.3,46.4,175,3.3,237,7.8,0,0.00,0.00,0.00,42.0008,41.603
10min,FGNet,provocyn,40.30,11NOV2021:10:10:00,39.7,40.5,40.6,33.1,77,31.28,46.4,246,4.2,247,6.0,0,0.00,0.00,0.00,43.718,43.187
10min,FGNet,provocyn,40.30,11NOV2021:10:20:00,40.3,41.6,41.9,33.1,75,31.28,46.4,324,2.7,232.8,4.7,0,0.00,0.00,0.00,48.902,44.6828
10min,FGNet,provocyn,40.30,11NOV2021:10:30:00,40.8,41.8,42.2,32.5,72,31.27,46.3946,222,2.8,240.6,5.6,0,0.00,0.00,0.00,49.91,44.7458
10min,FGNet,provocyn,40.30,11NOV2021:10:40:00,40.9,41.6,42.1,32.8,72,31.27,46.3964,215,2.3,224.6,4.4,0,0.00,0.00,0.00,51.08,45.5684
10min,FGNet,provocyn,40.30,11NOV2021:10:50:00,41.3,42.1,42.4,32.6,71,31.26,46.391,215,3.3,241.3,4.8,0,0.00,0.00,0.00,48.902,44.7512
10min,FGNet,provocyn,40.30,11NOV2021:11:00:00,41.7,42.4,42.7,32.8,70,31.26,46.3856,205,2.3,229.6,5.0,0,0.00,0.00,0.00,49.028,44.537
10min,FGNet,provocyn,40.30,11NOV2021:11:10:00,41.9,42.5,42.7,32.5,69,31.25,46.3784,163,2.5,250.9,3.7,0,0.00,0.00,0.00,47.966,44.276
10min,FGNet,provocyn,40.30,11NOV2021:11:20:00,42.1,42.7,42.8,32.2,68,31.22,46.382,163,1.8,231.9,3.7,0,0.00,0.00,0.00,48.488,44.7674
10min,FGNet,provocyn,40.30,11NOV2021:11:30:00,42.3,42.7,42.9,31.6,66,31.23,46.391,129,2.6,242.3,3.7,0,0.00,0.00,0.00,47.462,44.1626
10min,FGNet,provocyn,40.30,11NOV2021:11:40:00,42.3,43.0,43.0,31.2,65,31.22,46.3964,127,2.1,248.2,3.8,0,0.00,0.00,0.00,47.57,44.663
10min,FGNet,provocyn,40.30,11NOV2021:11:50:00,42.7,43.2,43.3,31.0,63,31.22,46.3964,139,1.6,232.9,3.2,0,0.00,0.00,0.00,48.992,45.7682
10min,FGNet,provocyn,40.30,11NOV2021:12:00:00,43.4,43.9,43.9,31.6,63,31.2,46.4,154,0.8,181.7,2.0,0,0.00,0.00,0.00,50.9,46.652
10min,FGNet,provocyn,40.30,11NOV2021:12:10:00,43.5,43.9,44.0,31.2,62,31.21,46.4,134,1.4,238.2,3.9,0,0.00,0.00,0.00,49.01,45.5486
10min,FGNet,provocyn,40.30,11NOV2021:12:20:00,43.8,44.1,44.2,30.9,60,31.2,46.4,125,0.9,195.9,2.4,0,0.00,0.00,0.00,50.792,47.264
10min,FGNet,provocyn,40.30,11NOV2021:12:30:00,44.5,44.8,44.7,30.1,57,31.2,46.4,137,0.3,157.9,2.4,0,0.00,0.00,0.00,51.476,47.66
10min,FGNet,provocyn,40.30,11NOV2021:12:40:00,44.9,45.1,45.2,28.5,52,31.19,46.418,146,1.3,232.2,2.8,0,0.00,0.00,0.00,50.432,46.724
10min,FGNet,provocyn,40.30,11NOV2021:12:50:00,45.1,45.7,45.7,28.5,52,31.19,46.508,187,0.8,189.6,1.9,0,0.00,0.00,0.00,52.718,48.65
10min,FGNet,provocyn,40.30,11NOV2021:13:00:00,45.6,46.2,46.3,29.7,53,31.17,46.58,203,1.4,205.4,2.9,0,0.00,0.00,0.00,55.058,50.576
10min,FGNet,provocyn,40.30,11NOV2021:13:10:00,45.9,46.3,46.4,28.2,50,31.18,46.58,183,2.7,86.9,6.4,0,0.00,0.00,0.00,54.5,51.116
10min,FGNet,provocyn,40.30,11NOV2021:13:20:00,46.2,46.7,46.8,28.1,49,31.17,46.58,182,1.6,92.4,4.6,0,0.00,0.00,0.00,53.294,48.866
10min,FGNet,provocyn,40.30,11NOV2021:13:30:00,46.4,46.6,46.8,28.2,49,31.16,46.58,135,1.5,188.3,4.4,0,0.00,0.00,0.00,51.746,49.352
10min,FGNet,provocyn,40.30,11NOV2021:13:40:00,46.5,46.8,46.9,28.0,48,31.14,46.58,101,1.4,125.3,4.4,0,0.00,0.00,0.00,50.558,48.794
10min,FGNet,provocyn,40.30,11NOV2021:13:50:00,46.5,46.6,46.7,28.3,49,31.15,46.652,82,2.2,106.5,4.8,0,0.00,0.00,0.00,49.442,47.696
10min,FGNet,provocyn,40.30,11NOV2021:14:00:00,46.6,46.7,46.7,29.2,51,31.13,46.742,75,0.4,143.9,1.8,0,0.00,0.00,0.00,50.45,48.578
10min,FGNet,provocyn,40.30,11NOV2021:14:10:00,46.8,46.9,46.8,29.9,52,31.13,46.76,76,0.8,177.8,2.2,0,0.00,0.00,0.00,49.1,47.372
10min,FGNet,provocyn,40.30,11NOV2021:14:20:00,46.7,46.6,46.8,29.7,51,31.12,46.76,83,0.5,253.5,2.1,0,0.00,0.00,0.00,49.514,47.822
10min,FGNet,provocyn,40.30,11NOV2021:14:30:00,46.5,46.5,46.6,29.6,51,31.12,46.778,68,1.2,166.6,3.0,0,0.00,0.00,0.00,48.128,46.85
10min,FGNet,provocyn,40.30,11NOV2021:14:40:00,46.3,46.4,46.4,29.4,51,31.12,46.85,75,1.6,79.14,3.2,0,0.00,0.00,0.00,48.488,47.3
10min,FGNet,provocyn,40.30,11NOV2021:14:50:00,46.4,46.5,46.5,30.1,53,31.11,46.94,65,3.3,65,4.8,0,0.00,0.00,0.00,47.768,47.066
10min,FGNet,provocyn,40.30,11NOV2021:15:00:00,46.6,46.7,46.6,30.5,53,31.11,46.94,55,2.5,81.5,6.4,0,0.00,0.00,0.00,48.11,47.39
10min,FGNet,provocyn,40.30,11NOV2021:15:10:00,46.6,46.6,46.6,30.6,53,31.1,46.94,49,3.2,101.2,7.6,0,0.00,0.00,0.00,47.282,46.922
10min,FGNet,provocyn,40.30,11NOV2021:15:20:00,46.5,46.5,46.4,31.1,55,31.1,46.94,41,1.1,101.7,3.2,0,0.00,0.00,0.00,46.436,46.3514
10min,FGNet,provocyn,40.30,11NOV2021:15:30:00,46.3,46.1,46.1,31.4,56,31.1,46.958,30,2.7,91.5,4.8,0,0.00,0.00,0.00,45.5936,45.6836
10min,FGNet,provocyn,40.30,11NOV2021:15:40:00,45.7,45.5,45.5,32.0,59,31.1,47.03,25,3.8,74.63,6.9,0,0.00,0.00,0.00,45.4316,45.5522
10min,FGNet,provocyn,40.30,11NOV2021:15:50:00,45.4,45.3,45.2,32.5,61,31.1,47.102,31,3.3,69.17,5.1,0,0.00,0.00,0.00,44.2652,44.7764
10min,FGNet,provocyn,40.30,11NOV2021:16:00:00,44.8,44.5,44.6,33.4,64,31.1,47.12,23,3.5,80.4,7.2,35,0.00,0.00,0.00,42.7334,43.8332
10min,FGNet,provocyn,40.30,11NOV2021:16:10:00,44.4,44.5,44.3,32.8,63,31.1,47.12,21,3.4,124.9,5.9,0,0.00,0.00,0.00,44.4074,44.4074
10min,FGNet,provocyn,40.30,11NOV2021:16:20:00,44.6,44.5,44.4,33.6,65,31.1,47.12,19,1.9,116.7,3.8,0,0.00,0.00,0.00,44.5892,44.6108
10min,FGNet,provocyn,40.30,11NOV2021:16:30:00,44.7,44.8,44.6,33.8,65,31.1,47.12,13,3.4,89.2,5.0,0,0.00,0.00,0.00,44.6306,44.8232
10min,FGNet,provocyn,40.30,11NOV2021:16:40:00,45.1,45.1,44.9,33.6,64,31.1,47.12,9,2.9,97.7,5.2,0,0.00,0.00,0.00,44.4218,44.393
10min,FGNet,provocyn,40.30,11NOV2021:16:50:00,44.3,44.1,44.2,33.7,66,31.1,47.12,4,4.2,38.64,6.0,0,0.00,0.00,0.00,43.9322,44.3426
10min,FGNet,provocyn,40.30,11NOV2021:17:00:00,44.7,44.5,44.3,33.7,65,31.1,47.138,3,3.4,26.75,5.8,0,0.00,0.00,0.00,43.7504,43.9412
10min,FGNet,provocyn,40.30,11NOV2021:17:10:00,44.2,44.1,44.0,33.5,66,31.1,47.138,2,4.5,38.19,6.4,0,0.00,0.00,0.00,43.421,43.7414
10min,FGNet,provocyn,40.30,11NOV2021:17:20:00,44.5,44.4,44.1,33.5,65,31.1,47.174,1,4.5,36.36,6.0,0,0.00,0.00,0.00,43.8728,44.375
10min,FGNet,provocyn,40.30,11NOV2021:17:30:00,45.0,45.1,44.7,33.7,64,31.1,47.192,0,4.3,45.17,6.6,0,0.00,0.00,0.00,44.8268,45.4928
10min,FGNet,provocyn,40.30,11NOV2021:17:40:00,46.0,46.0,45.6,33.6,62,31.1,47.246,0,2.4,86.3,4.1,0,0.00,0.00,0.00,44.7584,45.554
10min,FGNet,provocyn,40.30,11NOV2021:17:50:00,46.5,46.0,45.8,33.7,61,31.1,47.21,0,1.6,129.2,3.0,48.33,0.00,0.00,0.00,43.4228,44.1842
10min,FGNet,provocyn,40.30,11NOV2021:18:00:00,46.2,45.5,45.3,34.2,63,31.1,47.264,0,1.3,125.3,2.7,100,0.00,0.00,0.00,42.4238,43.5416
10min,FGNet,provocyn,40.30,11NOV2021:18:10:00,45.7,45.0,44.8,34.8,66,31.09,47.264,0,3.4,92.2,6.1,100,0.00,0.00,0.00,42.2636,43.9916
10min,FGNet,provocyn,40.30,11NOV2021:18:20:00,45.8,45.6,45.0,34.7,65,31.08,47.264,0,3.8,83.7,5.8,100,0.00,0.00,0.00,43.34,45.0356
10min,FGNet,provocyn,40.30,11NOV2021:18:30:00,45.9,45.6,45.3,35.2,66,31.09,47.264,0,3.8,87.2,5.7,100,0.00,0.00,0.00,43.4318,44.7872
10min,FGNet,provocyn,40.30,11NOV2021:18:40:00,45.8,45.2,45.0,35.5,67,31.09,47.264,0,2.2,94.9,4.3,100,0.00,0.00,0.00,42.485,44.3246
10min,FGNet,provocyn,40.30,11NOV2021:18:50:00,45.7,45.2,44.8,35.1,66,31.08,47.264,0,0.9,178.4,2.2,100,0.00,0.00,0.00,42.404,44.2346
10min,FGNet,provocyn,40.30,11NOV2021:19:00:00,45.2,44.6,44.4,35.5,69,31.07,47.228,0,0.4,94.6,2.0,100,0.00,0.00,0.00,42.5858,44.2652
10min,FGNet,provocyn,40.30,11NOV2021:19:10:00,45.3,44.9,44.5,34.9,67,31.06,47.246,0,0.7,60.48,2.1,100,0.00,0.00,0.00,43.0736,44.6072
10min,FGNet,provocyn,40.30,11NOV2021:19:20:00,45.3,44.9,44.7,35.0,67,31.06,47.246,0,1.1,60.61,2.7,100,0.00,0.00,0.00,42.8252,44.348
10min,FGNet,provocyn,40.30,11NOV2021:19:30:00,45.3,44.7,44.4,34.6,66,31.06,47.246,0,0.6,125.9,2.5,40,0.00,0.00,0.00,41.6804,43.646
10min,FGNet,provocyn,40.30,11NOV2021:19:40:00,45.0,44.2,43.9,34.4,66,31.04,47.21,0,1.2,179.7,2.8,0,0.00,0.00,0.00,40.1342,41.6516
10min,FGNet,provocyn,40.30,11NOV2021:19:50:00,44.2,43.2,42.8,34.5,68,31.04,47.174,0,0.6,100,2.3,0,0.00,0.00,0.00,39.0884,40.8776
10min,FGNet,provocyn,40.30,11NOV2021:20:00:00,43.6,42.5,41.7,34.7,71,31.04,47.174,0,1.7,159.1,3.3,0,0.00,0.00,0.00,39.0218,41.1386
10min,FGNet,provocyn,40.30,11NOV2021:20:10:00,43.4,42.6,42.2,35.0,72,31.03,47.138,0,1.8,135.6,3.3,0,0.00,0.00,0.00,38.7194,40.5662
10min,FGNet,provocyn,40.30,11NOV2021:20:20:00,43.1,42.5,41.9,35.3,74,31.03,47.138,0,2.4,137.9,4.5,0,0.00,0.00,0.00,39.1766,40.7678
10min,FGNet,provocyn,40.30,11NOV2021:20:30:00,42.9,42.3,41.8,35.4,75,31.02,47.12,0,0.7,122.4,2.1,0,0.00,0.00,0.00,38.0948,39.9182
10min,FGNet,provocyn,40.30,11NOV2021:20:40:00,42.9,41.9,41.2,35.5,75,31.01,47.12,0,1.6,141.7,3.5,0,0.00,0.00,0.00,38.0354,40.1864
10min,FGNet,provocyn,40.30,11NOV2021:20:50:00,42.7,41.6,40.9,35.2,75,31.01,47.12,0,0.8,184.3,3.4,0,0.00,0.00,0.00,38.2532,39.6428
10min,FGNet,provocyn,40.30,11NOV2021:21:00:00,42.5,41.7,40.6,34.6,73,31.01,47.12,0,1.5,59.57,3.2,0,0.00,0.00,0.00,39.1082,41.0864
10min,FGNet,provocyn,40.30,11NOV2021:21:10:00,43.2,42.1,41.0,34.6,71,31.01,47.12,0,1.5,71.92,2.4,0,0.00,0.00,0.00,39.4556,41.8622
10min,FGNet,provocyn,40.30,11NOV2021:21:20:00,44.0,43.1,41.9,33.6,66,31,47.12,0,0.8,50.32,2.3,0,0.00,0.00,0.00,39.7112,41.8028
10min,FGNet,provocyn,40.30,11NOV2021:21:30:00,43.8,42.6,41.9,34.0,68,31,47.12,0,2.8,39.16,3.8,0,0.00,0.00,0.00,39.9974,41.3258
10min,FGNet,provocyn,40.30,11NOV2021:21:40:00,44.2,42.8,41.9,33.8,67,31,47.12,0,1.8,29.86,3.5,0,0.00,0.00,0.00,39.6518,41.2448
10min,FGNet,provocyn,40.30,11NOV2021:21:50:00,43.8,42.2,41.3,33.5,67,31,47.12,0,2.3,61.67,3.8,0,0.00,0.00,0.00,39.5132,41.7524
10min,FGNet,provocyn,40.30,11NOV2021:22:00:00,44.2,42.7,41.7,33.0,64,31,47.12,0,1.1,79.01,2.9,0,0.00,0.00,0.00,39.4736,41.783
10min,FGNet,provocyn,40.30,11NOV2021:22:10:00,44.1,42.8,41.8,32.9,65,31,47.102,0,1.4,82.4,2.6,0,0.00,0.00,0.00,39.3566,41.7128
10min,FGNet,provocyn,40.30,11NOV2021:22:20:00,44.1,42.2,41.5,33.0,65,31,47.048,0,2.8,36.6,6.2,0,0.00,0.00,0.00,39.425,40.415
10min,FGNet,provocyn,40.30,11NOV2021:22:30:00,42.9,40.9,40.5,33.3,69,31,46.958,0,4.0,36.88,7.6,0,0.00,0.00,0.00,39.4052,41.4644
10min,FGNet,provocyn,40.30,11NOV2021:22:40:00,43.3,41.9,41.1,33.2,67,31,46.94,0,2.6,53.41,5.6,0,0.00,0.00,0.00,39.2288,39.9794
10min,FGNet,provocyn,40.30,11NOV2021:22:50:00,42.7,41.8,41.0,33.3,69,31,46.94,0,2.3,108.4,7.2,0,0.00,0.00,0.00,40.721,41.2466
10min,FGNet,provocyn,40.30,11NOV2021:23:00:00,42.6,42.0,41.4,33.4,70,31,46.94,0,2.9,70.28,8.5,0,0.00,0.00,0.00,40.8794,41.4158
10min,FGNet,provocyn,40.30,11NOV2021:23:10:00,42.8,42.4,42.0,33.6,70,31,46.94,0,3.0,50.73,5.6,0,0.00,0.00,0.00,40.9388,41.7236
10min,FGNet,provocyn,40.30,11NOV2021:23:20:00,43.5,43.0,42.2,33.7,68,31,46.94,0,1.4,82.3,3.2,0,0.00,0.00,0.00,41.612,43.1168
10min,FGNet,provocyn,40.30,11NOV2021:23:30:00,43.7,42.9,42.5,33.8,68,31,46.886,0,1.3,78.69,4.1,0,0.00,0.00,0.00,40.6688,41.4428
10min,FGNet,provocyn,40.30,11NOV2021:23:40:00,43.3,42.5,42.0,33.8,69,31,46.814,0,1.9,58.58,6.2,0,0.00,0.00,0.00,40.3538,41.1962
10min,FGNet,provocyn,40.30,11NOV2021:23:50:00,42.2,41.5,41.4,33.5,71,31,46.76,0,3.9,52.55,7.0,0,0.00,0.00,0.00,39.434,41.117
10min,FGNet,pview,42.24,11NOV2021:00:00:00,42.0,42.5,42.4,33.4,71,26.5,51.404,0,0.0,5.498,0.0,0,0.00,0.00,0.01,41.4932,41.774
10min,FGNet,pview,42.24,11NOV2021:00:10:00,42.3,42.8,42.7,33.1,70,26.5,51.368,0,0.0,5.467,0.0,0,0.00,0.00,0.00,41.2538,41.6534
10min,FGNet,pview,42.24,11NOV2021:00:20:00,42.3,42.4,42.2,33.2,70,26.5,51.368,0,0.0,5.452,0.0,0,0.00,0.00,0.00,41.2538,41.4536
10min,FGNet,pview,42.24,11NOV2021:00:30:00,42.2,42.4,42.2,33.2,70,26.5,51.314,0,0.0,5.459,0.0,0,0.00,0.00,0.00,41.414,41.774
10min,FGNet,pview,42.24,11NOV2021:00:40:00,42.4,42.4,42.1,33.0,69,26.5,51.368,0,0.0,4.05,0.0,0,0.00,0.00,0.00,41.3744,41.6138
10min,FGNet,pview,42.24,11NOV2021:00:50:00,42.3,42.2,42.0,32.7,68,26.49,51.314,0,0.0,1.339,0.0,0,0.00,0.00,0.00,41.4536,41.5346
10min,FGNet,pview,42.24,11NOV2021:01:00:00,42.4,42.4,42.4,32.9,69,26.49,51.35,0,0.0,1.314,0.0,0,0.00,0.00,0.00,41.774,41.8532
10min,FGNet,pview,42.24,11NOV2021:01:10:00,42.5,42.6,42.4,32.2,67,26.49,51.404,0,0.0,1.314,0.0,0,0.00,0.00,0.00,41.8136,41.954
10min,FGNet,pview,42.24,11NOV2021:01:20:00,42.6,42.8,42.5,32.0,66,26.48,51.44,0,0.0,1.25,0.0,0,0.00,0.00,0.00,42.2546,42.3734
10min,FGNet,pview,42.24,11NOV2021:01:30:00,42.9,43.0,42.7,32.0,65,26.49,51.458,0,0.0,0.852,0.0,0,0.00,0.00,0.00,41.9936,42.2546
10min,FGNet,pview,42.24,11NOV2021:01:40:00,43.0,43.1,43.0,32.3,66,26.47,51.458,0,0.0,0.827,0.0,0,0.00,0.00,0.00,41.8532,42.1736
10min,FGNet,pview,42.24,11NOV2021:01:50:00,43.0,43.0,42.8,32.6,66,26.48,51.476,0,0.0,0.917,0.0,0,0.00,0.00,0.00,41.5742,41.9738
10min,FGNet,pview,42.24,11NOV2021:02:00:00,42.7,42.4,42.3,33.8,70,26.48,51.476,0,0.0,0.924,0.0,0,0.00,0.00,0.00,41.2142,41.4932
10min,FGNet,pview,42.24,11NOV2021:02:10:00,42.3,42.1,42.1,33.9,72,26.48,51.476,0,0.0,0.918,0.0,0,0.00,0.00,0.00,40.7156,41.2142
10min,FGNet,pview,42.24,11NOV2021:02:20:00,42.0,42.0,42.0,34.1,73,26.47,51.476,0,0.0,0.924,0.0,0,0.00,0.00,0.00,41.2448,41.3546
10min,FGNet,pview,42.24,11NOV2021:02:30:00,41.9,42.1,42.1,33.6,72,26.47,51.44,0,0.1,95.6,1.1,0,0.00,0.00,0.00,40.5356,40.9748
10min,FGNet,pview,42.24,11NOV2021:02:40:00,41.8,42.0,42.0,34.4,75,26.47,51.458,0,0.0,88.2,0.0,0,0.00,0.00,0.00,41.2538,41.3744
10min,FGNet,pview,42.24,11NOV2021:02:50:00,41.9,42.4,42.3,33.6,72,26.47,51.422,0,0.0,53.28,0.0,0,0.00,0.00,0.00,41.1548,41.5742
10min,FGNet,pview,42.24,11NOV2021:03:00:00,42.2,42.2,42.2,33.9,72,26.45,51.458,0,0.0,37.12,0.0,0,0.00,0.00,0.00,41.4338,41.5346
10min,FGNet,pview,42.24,11NOV2021:03:10:00,42.4,42.8,42.5,33.6,71,26.46,51.44,0,0.0,11.63,0.0,0,0.00,0.00,0.00,40.8956,41.4536
10min,FGNet,pview,42.24,11NOV2021:03:20:00,42.4,42.2,41.9,33.8,71,26.45,51.458,0,0.0,10.94,0.0,0,0.00,0.00,0.00,40.775,41.0954
10min,FGNet,pview,42.24,11NOV2021:03:30:00,42.0,42.2,41.8,33.1,70,26.45,51.404,0,0.0,4.817,0.0,0,0.00,0.00,0.00,40.2386,40.856
10min,FGNet,pview,42.24,11NOV2021:03:40:00,41.7,41.7,41.5,34.1,74,26.46,51.422,0,0.0,227.4,0.0,0,0.00,0.00,0.00,40.6166,40.7264
10min,FGNet,pview,42.24,11NOV2021:03:50:00,41.3,41.4,41.3,34.3,76,26.46,51.422,0,0.0,233.9,0.0,0,0.00,0.00,0.00,40.1378,40.4564
10min,FGNet,pview,42.24,11NOV2021:04:00:00,41.3,41.5,41.5,34.7,77,26.45,51.404,0,0.0,234,0.0,0,0.00,0.00,0.00,40.9748,41.054
10min,FGNet,pview,42.24,11NOV2021:04:10:00,41.5,42.1,41.9,34.0,74,26.45,51.386,0,0.0,234.1,0.0,0,0.00,0.00,0.00,40.9748,41.2538
10min,FGNet,pview,42.24,11NOV2021:04:20:00,41.8,42.2,42.0,33.6,73,26.44,51.368,0,0.0,234.1,0.0,0,0.00,0.00,0.00,40.3268,41.0144
10min,FGNet,pview,42.24,11NOV2021:04:30:00,41.6,41.5,41.4,34.5,76,26.44,51.368,0,0.0,95.7,0.0,0,0.00,0.00,0.00,39.5024,40.1378
10min,FGNet,pview,42.24,11NOV2021:04:40:00,41.2,41.1,41.0,34.7,77,26.43,51.368,0,0.0,46.08,0.0,0,0.00,0.00,0.00,39.7814,40.0586
10min,FGNet,pview,42.24,11NOV2021:04:50:00,40.9,41.0,41.0,34.3,77,26.45,51.386,0,0.0,46.08,0.0,0,0.00,0.00,0.00,40.1378,40.3376
10min,FGNet,pview,42.24,11NOV2021:05:00:00,40.8,41.1,41.0,34.8,79,26.43,51.422,0,0.0,87.7,0.0,0,0.00,0.00,0.00,39.4826,40.0982
10min,FGNet,pview,42.24,11NOV2021:05:10:00,40.7,40.9,41.0,34.9,80,26.44,51.386,0,0.0,74.18,0.0,0,0.00,0.00,0.00,39.821,40.1774
10min,FGNet,pview,42.24,11NOV2021:05:20:00,40.8,40.8,40.9,34.5,78,26.43,51.44,0,0.3,44.74,1.5,0,0.00,0.00,0.00,37.9958,39.0254
10min,FGNet,pview,42.24,11NOV2021:05:30:00,40.6,40.9,40.9,34.5,79,26.43,51.476,0,0.0,60.5,1.2,0,0.00,0.00,0.00,38.7482,39.2252
10min,FGNet,pview,42.24,11NOV2021:05:40:00,40.3,40.6,40.6,34.6,80,26.43,51.476,0,0.0,68.5,0.0,0,0.00,0.00,0.00,38.7014,38.9498
10min,FGNet,pview,42.24,11NOV2021:05:50:00,39.9,40.2,40.2,34.3,80,26.43,51.476,0,0.0,248.7,0.0,0,0.00,0.00,0.00,39.5474,39.5276
10min,FGNet,pview,42.24,11NOV2021:06:00:00,40.0,40.5,40.5,34.0,79,26.43,51.494,0,0.0,256,0.0,0,0.00,0.00,0.00,39.9488,39.9488
10min,FGNet,pview,42.24,11NOV2021:06:10:00,40.4,40.5,40.5,33.5,76,26.42,51.512,0,0.0,161.9,0.0,0,0.00,0.00,0.00,40.0676,40.0676
10min,FGNet,pview,42.24,11NOV2021:06:20:00,40.5,40.4,40.3,33.6,76,26.42,51.494,0,0.2,221.2,1.6,0,0.00,0.00,0.00,40.0298,40.1882
10min,FGNet,pview,42.24,11NOV2021:06:30:00,40.7,40.8,40.9,33.5,76,26.42,51.494,0,0.0,184.1,0.0,0,0.00,0.00,0.00,40.667,40.5878
10min,FGNet,pview,42.24,11NOV2021:06:40:00,41.1,41.5,41.4,33.3,74,26.42,51.512,0,0.0,184.3,0.0,0,0.00,0.00,0.00,41.2664,41.306
10min,FGNet,pview,42.24,11NOV2021:06:50:00,41.4,41.6,41.5,33.7,74,26.42,51.53,0,0.1,178.3,1.7,0,0.00,0.00,0.00,41.144,41.153
10min,FGNet,pview,42.24,11NOV2021:07:00:00,41.8,42.0,41.8,32.5,70,26.42,51.584,0,0.0,174.9,0.0,0,0.00,0.00,0.00,41.657,41.7776
10min,FGNet,pview,42.24,11NOV2021:07:10:00,42.6,42.3,42.1,31.3,64,26.41,51.548,1,0.2,269.7,1.4,0,0.00,0.00,0.00,42.4958,42.4958
10min,FGNet,pview,42.24,11NOV2021:07:20:00,43.4,43.0,42.7,29.9,59,26.41,51.566,2,0.1,250.4,1.2,0,0.00,0.00,0.00,42.2546,42.5048
10min,FGNet,pview,42.24,11NOV2021:07:30:00,43.4,43.0,42.8,31.2,62,26.42,51.566,6,0.0,282.5,0.0,0,0.00,0.00,0.00,42.3752,42.5354
10min,FGNet,pview,42.24,11NOV2021:07:40:00,43.2,43.1,42.9,31.0,62,26.41,51.566,13,0.0,297.6,0.0,0,0.00,0.00,0.00,42.9764,42.9764
10min,FGNet,pview,42.24,11NOV2021:07:50:00,43.5,43.3,43.1,30.3,60,26.41,51.584,22,0.0,286.9,0.0,0,0.00,0.00,0.00,43.7,43.538
10min,FGNet,pview,42.24,11NOV2021:08:00:00,43.7,43.7,43.4,30.1,59,26.41,51.584,20,0.0,333,0.0,0,0.00,0.00,0.00,43.538,43.6604
