#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,pview,42.24,29NOV2021:18:50:00,40.7,40.6,40.3,31.0,68,23.39,45.2174,0,0.0,1.932,0.0,0,0.00,0.00,0.00,36.4352,37.481
10min,FGNet,pview,42.24,29NOV2021:19:00:00,40.5,39.9,39.5,30.5,67,23.39,45.2984,0,0.0,11.58,0.0,0,0.00,0.00,0.00,36.9284,37.7186
10min,FGNet,pview,42.24,29NOV2021:19:10:00,40.6,40.3,39.7,31.0,69,23.4,45.3596,0,0.1,23.91,0.8,0,0.00,0.00,0.00,37.3532,38.0354
10min,FGNet,pview,42.24,29NOV2021:19:20:00,40.9,40.3,39.7,31.5,69,23.39,45.3956,0,0.4,45.8,1.8,0,0.00,0.00,0.00,36.257,38.075
10min,FGNet,pview,42.24,29NOV2021:19:30:00,40.1,39.4,39.0,31.4,71,23.37,45.455,0,0.1,52.72,0.9,0,0.00,0.00,0.00,35.2328,36.4172
10min,FGNet,pview,42.24,29NOV2021:19:40:00,39.5,39.6,39.3,31.5,73,23.39,45.437,0,0.4,112.7,1.1,0,0.00,0.00,0.00,36.1436,37.2092
10min,FGNet,pview,42.24,29NOV2021:19:50:00,39.6,39.4,39.1,31.4,72,23.36,45.5144,0,0.2,341,1.0,0,0.00,0.00,0.00,36.5414,37.0958
10min,FGNet,pview,42.24,29NOV2021:20:00:00,39.8,39.7,39.2,31.3,71,23.36,45.5306,0,0.0,346.2,0.6,0,0.00,0.00,0.00,35.5568,36.6224
10min,FGNet,pview,42.24,29NOV2021:20:10:00,39.5,39.3,38.8,29.7,68,23.38,45.5036,0,0.2,261.5,1.1,0,0.00,0.00,0.00,36.2912,37.0598
10min,FGNet,pview,42.24,29NOV2021:20:20:00,39.6,39.1,38.6,28.7,65,23.39,45.4784,0,0.4,348.8,0.9,0,0.00,0.00,0.00,37.1804,37.4162
10min,FGNet,pview,42.24,29NOV2021:20:30:00,40.2,40.6,39.9,28.4,62,23.37,45.3434,0,0.9,337.9,1.4,0,0.00,0.00,0.00,37.7762,38.5682
10min,FGNet,pview,42.24,29NOV2021:20:40:00,39.8,38.6,37.9,28.3,63,23.34,45.401,0,0.3,198.8,1.8,0,0.00,0.00,0.00,34.5812,36.0788
10min,FGNet,pview,42.24,29NOV2021:20:50:00,38.6,37.6,37.4,28.5,67,23.36,45.5036,0,0.1,154.3,0.7,0,0.00,0.00,0.00,34.5434,35.3714
10min,FGNet,pview,42.24,29NOV2021:21:00:00,38.2,37.2,37.2,29.6,71,23.37,45.4244,0,0.9,90.5,2.8,0,0.00,0.00,0.00,34.268,35.3336
10min,FGNet,pview,42.24,29NOV2021:21:10:00,38.2,37.4,37.4,29.8,71,23.35,45.482,0,1.3,139,3.7,0,0.00,0.00,0.00,32.9684,34.781
10min,FGNet,pview,42.24,29NOV2021:21:20:00,38.1,37.5,37.4,30.2,73,23.37,45.4226,0,0.7,51,3.4,0,0.00,0.00,0.00,36.2408,36.8726
10min,FGNet,pview,42.24,29NOV2021:21:30:00,39.1,38.2,37.8,31.2,73,23.36,45.4784,0,0.5,101.3,2.0,0,0.00,0.00,0.00,35.1356,35.906
10min,FGNet,pview,42.24,29NOV2021:21:40:00,40.0,39.5,39.0,32.0,73,23.36,45.5756,0,1.4,79.01,2.8,0,0.00,0.00,0.00,36.8726,37.8014
10min,FGNet,pview,42.24,29NOV2021:21:50:00,40.4,38.7,38.2,31.9,71,23.37,45.5594,0,0.3,297.6,1.8,0,0.00,0.00,0.00,34.2104,36.0032
10min,FGNet,pview,42.24,29NOV2021:22:00:00,39.0,38.0,37.8,31.2,73,23.36,45.482,0,1.6,124.2,3.7,0,0.00,0.00,0.00,35.7674,36.5558
10min,FGNet,pview,42.24,29NOV2021:22:10:00,38.8,38.4,38.0,31.6,75,23.35,45.473,0,0.8,44.63,3.3,0,0.00,0.00,0.00,35.807,36.4874
10min,FGNet,pview,42.24,29NOV2021:22:20:00,39.3,38.8,38.6,32.1,75,23.37,45.6116,0,2.1,152.5,4.4,0,0.00,0.00,0.00,37.2686,37.7816
10min,FGNet,pview,42.24,29NOV2021:22:30:00,40.1,40.1,39.8,32.4,74,23.39,45.5756,0,1.6,54.02,5.0,0,0.00,0.00,0.00,37.742,38.5646
10min,FGNet,pview,42.24,29NOV2021:22:40:00,40.8,39.9,39.4,32.7,73,23.38,45.581,0,0.8,147.2,3.6,0,0.00,0.00,0.00,36.1616,37.031
10min,FGNet,pview,42.24,29NOV2021:22:50:00,40.1,39.0,38.3,32.3,73,23.36,45.6386,0,0.0,91.9,0.7,0,0.00,0.00,0.00,34.6928,36.32
10min,FGNet,pview,42.24,29NOV2021:23:00:00,39.6,39.2,38.5,31.0,71,23.35,45.6296,0,0.2,171.3,1.3,0,0.00,0.00,0.00,36.9122,37.3478
10min,FGNet,pview,42.24,29NOV2021:23:10:00,39.5,38.3,37.6,29.6,67,23.31,45.7556,0,0.3,295.6,1.8,0,0.00,0.00,0.00,33.6398,35.2148
10min,FGNet,pview,42.24,29NOV2021:23:20:00,38.2,37.1,36.9,29.1,69,23.34,45.8276,0,0.4,62.5,1.8,0,0.00,0.00,0.00,33.0872,34.3472
10min,FGNet,pview,42.24,29NOV2021:23:30:00,37.8,36.8,36.6,29.0,71,23.36,45.8636,0,0.6,167.7,1.6,0,0.00,0.00,0.00,33.9548,34.5848
10min,FGNet,pview,42.24,29NOV2021:23:40:00,37.7,37.1,36.6,29.3,72,23.36,45.9824,0,0.5,215.5,1.2,0,0.00,0.00,0.00,35.0186,35.7674
10min,FGNet,pview,42.24,29NOV2021:23:50:00,37.9,37.2,36.6,29.9,73,23.34,45.887,0,0.2,297.4,0.9,0,0.00,0.00,0.00,34.151,34.9682
10min,FGNet,riverhts,42.27,29NOV2021:00:00:00,40.0,35.1,34.8,28.4,63,21.54,39.3044,0,3.0,60.26,3.9,0,0.00,0.00,0.00,32.1656,32.4878
10min,FGNet,riverhts,42.27,29NOV2021:00:10:00,40.5,35.6,35.2,28.5,62,21.54,39.2918,0,1.8,68.93,2.5,0,0.00,0.00,0.00,33.4544,34.2158
10min,FGNet,riverhts,42.27,29NOV2021:00:20:00,40.6,36.5,36.0,28.6,62,21.57,39.2828,0,0.9,54.83,1.6,0,0.00,0.00,0.00,33.1988,33.746
10min,FGNet,riverhts,42.27,29NOV2021:00:30:00,40.5,36.4,35.6,28.6,62,21.6,39.2738,0,1.8,52.64,3.0,0,0.00,0.00,0.00,33.3014,34.5974
10min,FGNet,riverhts,42.27,29NOV2021:00:40:00,41.7,37.0,35.8,28.7,60,21.57,39.2648,0,1.3,82.3,1.7,0,0.00,0.00,0.00,32.7074,34.1996
10min,FGNet,riverhts,42.27,29NOV2021:00:50:00,41.1,36.3,35.5,28.4,60,21.57,39.2486,0,1.3,83.3,2.4,0,0.00,0.00,0.00,30.569,32.9396
10min,FGNet,riverhts,42.27,29NOV2021:01:00:00,36.9,34.5,33.8,27.6,69,21.57,39.227,0,1.2,168.3,2.4,0,0.00,0.00,0.00,30.9218,32.1692
10min,FGNet,riverhts,42.27,29NOV2021:01:10:00,36.1,35.6,34.4,27.9,72,21.57,39.209,0,0.9,89.4,2.0,0,0.00,0.00,0.00,31.8992,32.9216
10min,FGNet,riverhts,42.27,29NOV2021:01:20:00,36.9,36.0,34.5,28.1,70,21.56,39.191,0,0.5,60.98,1.9,0,0.00,0.00,0.00,32.5436,33.3626
10min,FGNet,riverhts,42.27,29NOV2021:01:30:00,37.4,34.5,33.2,28.0,68,21.56,39.1802,0,1.4,55.3,2.5,0,0.00,0.00,0.00,30.6896,31.334
10min,FGNet,riverhts,42.27,29NOV2021:01:40:00,37.4,34.8,33.9,28.0,68,21.56,39.1676,0,2.3,32.3,3.0,0,0.00,0.00,0.00,30.8066,32.2898
10min,FGNet,riverhts,42.27,29NOV2021:01:50:00,39.7,35.5,34.2,28.3,64,21.55,39.1496,0,1.8,72.35,2.9,0,0.00,0.00,0.00,33.1088,34.1996
10min,FGNet,riverhts,42.27,29NOV2021:02:00:00,39.4,35.3,34.7,28.1,64,21.59,39.1352,0,2.5,60.88,3.7,0,0.00,0.00,0.00,30.9434,32.513
10min,FGNet,riverhts,42.27,29NOV2021:02:10:00,37.3,34.7,34.5,27.7,68,21.56,39.1226,0,2.1,44.35,3.7,0,0.00,0.00,0.00,31.46,32.0936
10min,FGNet,riverhts,42.27,29NOV2021:02:20:00,40.0,36.0,34.9,27.9,62,21.55,39.1118,0,2.0,138.8,3.4,0,0.00,0.00,0.00,29.3234,32.3672
10min,FGNet,riverhts,42.27,29NOV2021:02:30:00,37.6,34.5,34.1,27.4,66,21.55,39.0992,0,0.3,299.8,1.4,0,0.00,0.00,0.00,30.6518,32.0756
10min,FGNet,riverhts,42.27,29NOV2021:02:40:00,36.0,33.8,33.4,27.3,70,21.55,39.092,0,1.3,179.6,3.8,0,0.00,0.00,0.00,28.7744,30.767
10min,FGNet,riverhts,42.27,29NOV2021:02:50:00,34.7,33.2,32.8,27.2,74,21.57,39.0866,0,0.9,130.1,1.6,0,0.00,0.00,0.00,29.0192,30.398
10min,FGNet,riverhts,42.27,29NOV2021:03:00:00,34.9,34.2,33.0,27.3,73,21.55,39.0596,0,1.4,98.8,2.2,0,0.00,0.00,0.00,30.4556,31.5482
10min,FGNet,riverhts,42.27,29NOV2021:03:10:00,34.7,33.1,32.2,26.8,73,21.56,39.0362,0,1.1,129.8,2.3,0,0.00,0.00,0.00,26.8142,28.823
10min,FGNet,riverhts,42.27,29NOV2021:03:20:00,33.4,31.9,31.5,26.8,76,21.54,39.0146,0,1.6,142.1,2.3,0,0.00,0.00,0.00,27.8546,29.48
10min,FGNet,riverhts,42.27,29NOV2021:03:30:00,33.0,31.9,31.4,26.7,78,21.54,39.0056,0,1.6,140.4,2.7,0,0.00,0.00,0.00,27.248,29.2064
10min,FGNet,riverhts,42.27,29NOV2021:03:40:00,32.9,31.3,30.8,26.6,77,21.54,38.9966,0,1.5,133,1.9,0,0.00,0.00,0.00,26.9726,28.5404
10min,FGNet,riverhts,42.27,29NOV2021:03:50:00,33.9,32.7,31.7,26.9,75,21.55,38.9786,0,2.1,124.6,2.9,0,0.00,0.00,0.00,29.9876,30.9236
10min,FGNet,riverhts,42.27,29NOV2021:04:00:00,34.1,32.9,32.3,27.0,75,21.54,38.9732,0,2.5,152.3,5.1,0,0.00,0.00,0.00,29.714,30.8858
10min,FGNet,riverhts,42.27,29NOV2021:04:10:00,33.8,32.5,31.9,26.8,75,21.55,38.9462,0,0.5,153.3,1.3,0,0.00,0.00,0.00,27.914,29.8418
10min,FGNet,riverhts,42.27,29NOV2021:04:20:00,34.1,33.3,31.9,26.8,74,21.54,38.9408,0,1.7,120.7,2.3,0,0.00,0.00,0.00,28.1498,29.9282
10min,FGNet,riverhts,42.27,29NOV2021:04:30:00,34.2,33.1,31.5,26.7,74,21.54,38.9138,0,1.7,119.3,2.6,0,0.00,0.00,0.00,28.814,29.831
10min,FGNet,riverhts,42.27,29NOV2021:04:40:00,33.8,31.7,30.1,26.6,75,21.54,38.9102,0,0.8,78.19,1.6,0,0.00,0.00,0.00,27.1094,28.3064
10min,FGNet,riverhts,42.27,29NOV2021:04:50:00,33.3,30.9,29.4,26.2,75,21.55,38.8922,0,0.7,39.6,1.7,0,0.00,0.00,0.00,26.6198,28.346
10min,FGNet,riverhts,42.27,29NOV2021:05:00:00,33.1,31.2,30.1,26.1,75,21.55,38.8724,0,0.3,40.82,1.4,0,0.00,0.00,0.00,27.4838,28.3064
10min,FGNet,riverhts,42.27,29NOV2021:05:10:00,32.9,30.5,29.9,25.7,75,21.55,38.849,0,1.4,47.07,2.3,0,0.00,0.00,0.00,24.2726,26.7764
10min,FGNet,riverhts,42.27,29NOV2021:05:20:00,33.1,29.9,29.5,26.0,75,21.57,38.8256,0,1.1,57.18,2.1,0,0.00,0.00,0.00,26.294,27.1994
10min,FGNet,riverhts,42.27,29NOV2021:05:30:00,33.3,30.1,29.9,25.5,73,21.5,38.8076,0,2.2,50.33,3.4,0,0.00,0.00,0.00,26.2652,27.6008
10min,FGNet,riverhts,42.27,29NOV2021:05:40:00,32.8,30.5,30.3,25.8,75,21.51,38.7896,0,2.4,70.95,4.3,0,0.00,0.00,0.00,27.5216,28.4234
10min,FGNet,riverhts,42.27,29NOV2021:05:50:00,35.5,31.6,31.1,26.3,69,21.5,38.7734,0,4.1,50.55,4.6,0,0.00,0.00,0.00,28.6574,29.138
10min,FGNet,riverhts,42.27,29NOV2021:06:00:00,36.0,32.4,32.3,26.1,67,21.51,38.7644,0,3.8,38.98,4.7,0,0.00,0.00,0.00,28.9526,29.8904
10min,FGNet,riverhts,42.27,29NOV2021:06:10:00,35.0,31.8,31.4,25.5,68,21.48,38.7374,0,1.4,149.5,3.7,0,0.00,0.00,0.00,26.6594,28.346
10min,FGNet,riverhts,42.27,29NOV2021:06:20:00,32.9,30.7,30.1,25.2,73,21.5,38.7302,0,0.3,193.7,1.6,0,0.00,0.00,0.00,24.9836,27.5018
10min,FGNet,riverhts,42.27,29NOV2021:06:30:00,31.5,29.7,29.4,24.8,76,21.49,38.7194,0,0.7,166.7,3.0,0,0.00,0.00,0.00,26.9924,28.2866
10min,FGNet,riverhts,42.27,29NOV2021:06:40:00,32.0,30.6,30.2,25.4,76,21.5,38.6942,0,1.4,133.1,2.8,0,0.00,0.00,0.00,27.032,28.2668
10min,FGNet,riverhts,42.27,29NOV2021:06:50:00,32.4,31.1,30.8,25.7,76,21.51,38.6744,0,1.8,150.2,3.0,0,0.00,0.00,0.00,27.2876,28.697
10min,FGNet,riverhts,42.27,29NOV2021:07:00:00,31.7,30.3,29.9,25.2,77,21.51,38.66,0,0.7,203.1,2.4,0,0.00,0.00,0.00,24.3914,26.3732
10min,FGNet,riverhts,42.27,29NOV2021:07:10:00,30.3,29.1,29.0,24.9,80,21.5,38.6456,0,0.7,206.6,2.1,0,0.00,0.00,0.00,24.9062,25.5758
10min,FGNet,riverhts,42.27,29NOV2021:07:20:00,29.7,28.6,28.0,25.3,83,21.5,38.6186,1,0.9,47.16,2.5,0,0.00,0.00,0.00,25.2014,26.0978
10min,FGNet,riverhts,42.27,29NOV2021:07:30:00,31.5,29.4,28.7,25.9,80,21.51,38.5952,2,1.5,44.28,2.6,0,0.00,0.00,0.00,27.1094,27.3452
10min,FGNet,riverhts,42.27,29NOV2021:07:40:00,32.2,30.1,29.6,25.2,75,21.5,38.5772,5,0.5,51.2,1.3,0,0.00,0.00,0.00,25.655,26.8934
10min,FGNet,riverhts,42.27,29NOV2021:07:50:00,32.3,30.1,29.3,25.2,75,21.5,38.57,8,0.8,25.25,1.6,0,0.00,0.00,0.00,26.4614,27.4442
10min,FGNet,riverhts,42.27,29NOV2021:08:00:00,31.1,29.0,28.1,24.3,76,21.49,38.5466,10,1.3,139.2,2.4,0,0.00,0.00,0.00,24.7676,26.5604
10min,FGNet,riverhts,42.27,29NOV2021:08:10:00,30.1,28.2,27.7,24.5,80,21.49,38.5232,12,1.0,122.3,1.7,0,0.00,0.00,0.00,25.142,26.3444
10min,FGNet,riverhts,42.27,29NOV2021:08:20:00,30.0,28.2,27.9,24.6,80,21.48,38.5034,14,0.6,206.9,1.6,0,0.00,0.00,0.00,26.1662,26.6882
10min,FGNet,riverhts,42.27,29NOV2021:08:30:00,30.2,28.5,28.2,25.0,81,21.5,38.4782,15,0.0,34.18,0.4,0,0.00,0.00,0.00,26.1464,26.9132
10min,FGNet,riverhts,42.27,29NOV2021:08:40:00,30.6,29.3,28.9,25.3,81,21.52,38.4494,17,0.3,62.7,1.2,0,0.00,0.00,0.00,27.9338,28.3946
10min,FGNet,riverhts,42.27,29NOV2021:08:50:00,32.2,30.8,30.0,25.7,77,21.5,38.4296,18,0.7,114.1,2.0,0,0.00,0.00,0.00,27.464,28.3064
10min,FGNet,riverhts,42.27,29NOV2021:09:00:00,32.6,31.2,30.3,25.6,75,21.51,38.417,68,1.4,89.7,3.9,0,0.00,0.00,0.00,34.2698,39.2288
10min,FGNet,riverhts,42.27,29NOV2021:09:10:00,34.2,33.9,33.8,26.2,72,21.54,38.4008,196,3.0,52.56,4.0,0,0.00,0.00,0.00,37.9526,49.244
10min,FGNet,riverhts,42.27,29NOV2021:09:20:00,36.0,37.0,37.1,27.2,70,21.54,38.3882,218,1.1,78.31,3.9,0,0.00,0.00,0.00,38.5214,42.9944
10min,FGNet,riverhts,42.27,29NOV2021:09:30:00,37.4,38.1,37.1,28.1,69,21.55,38.3774,239,1.5,204,3.4,0,0.00,0.00,0.00,37.2866,42.071
10min,FGNet,riverhts,42.27,29NOV2021:09:40:00,37.0,38.5,37.1,28.3,70,21.52,38.3504,259,1.3,208.1,2.8,0,0.00,0.00,0.00,40.0676,51.296
10min,FGNet,riverhts,42.27,29NOV2021:09:50:00,38.5,39.8,38.0,28.6,67,21.52,38.327,279,1.5,223.6,2.3,0,0.00,0.00,0.00,39.623,46.958
10min,FGNet,riverhts,42.27,29NOV2021:10:00:00,39.2,40.2,38.0,28.4,65,21.52,38.309,298,1.1,228.8,1.8,0,0.00,0.00,0.00,39.677,43.457
10min,FGNet,riverhts,42.27,29NOV2021:10:10:00,40.6,41.6,39.4,28.9,63,21.52,38.2946,316,0.5,194.8,1.5,0,0.00,0.00,0.00,41.5022,49.226
10min,FGNet,riverhts,42.27,29NOV2021:10:20:00,41.0,41.4,39.6,28.3,60,21.52,38.282,332,1.3,236.1,2.9,0,0.00,0.00,0.00,42.5696,47.624
10min,FGNet,riverhts,42.27,29NOV2021:10:30:00,41.1,41.5,40.0,28.9,62,21.53,38.2622,348,1.5,233.8,2.7,0,0.00,0.00,0.00,44.5388,51.62
10min,FGNet,riverhts,42.27,29NOV2021:10:40:00,41.6,42.2,40.7,28.7,60,21.52,38.2514,364,1.5,208.5,2.9,0,0.00,0.00,0.00,46.283,48.542
10min,FGNet,riverhts,42.27,29NOV2021:10:50:00,41.7,42.3,41.1,29.0,60,21.52,38.2406,378,2.0,248.3,3.7,0,0.00,0.00,0.00,47.822,51.476
10min,FGNet,riverhts,42.27,29NOV2021:11:00:00,42.1,42.8,41.5,29.5,61,21.52,38.2298,391,1.5,234.8,3.2,0,0.00,0.00,0.00,48.47,53.366
10min,FGNet,riverhts,42.27,29NOV2021:11:10:00,42.4,42.9,42.0,29.5,60,21.52,38.2316,402,2.2,246.8,3.1,0,0.00,0.00,0.00,51.71,55.958
10min,FGNet,riverhts,42.27,29NOV2021:11:20:00,42.9,43.8,42.6,29.9,60,21.52,38.2298,411,1.9,213.9,3.4,0,0.00,0.00,0.00,54.77,53.744
10min,FGNet,riverhts,42.27,29NOV2021:11:30:00,43.8,44.6,43.4,30.2,58,21.51,38.2316,420,1.9,221.9,3.6,0,0.00,0.00,0.00,58.406,59.594
10min,FGNet,riverhts,42.27,29NOV2021:11:40:00,44.6,45.1,44.2,30.5,58,21.53,38.2388,427,1.9,242.4,3.2,0,0.00,0.00,0.00,59.558,58.928
10min,FGNet,riverhts,42.27,29NOV2021:11:50:00,45.7,45.7,45.1,31.0,56,21.52,38.2496,433,1.4,229.5,3.1,0,0.00,0.00,0.00,58.046,58.568
10min,FGNet,riverhts,42.27,29NOV2021:12:00:00,46.4,46.4,45.4,31.2,55,21.53,38.2568,437,1.5,243.7,2.8,0,0.00,0.00,0.00,56.408,57.776
10min,FGNet,riverhts,42.27,29NOV2021:12:10:00,47.6,47.9,46.7,31.2,53,21.53,38.2838,440,0.6,189.8,1.9,0,0.00,0.00,0.00,58.622,56.156
10min,FGNet,riverhts,42.27,29NOV2021:12:20:00,48.6,48.3,47.0,31.2,51,21.52,38.2964,442,1.3,214.5,2.9,0,0.00,0.00,0.00,57.974,53.456
10min,FGNet,riverhts,42.27,29NOV2021:12:30:00,49.1,48.9,48.0,31.6,51,21.5,38.309,442,1.4,232.5,3.4,0,0.00,0.00,0.00,65.84,55.4
10min,FGNet,riverhts,42.27,29NOV2021:12:40:00,49.2,50.3,48.8,31.7,51,21.51,38.3324,440,1.2,210.7,2.6,0,0.00,0.00,0.00,71.852,61.736
10min,FGNet,riverhts,42.27,29NOV2021:12:50:00,50.2,51.0,50.5,31.4,48,21.52,38.3738,437,2.5,285.4,5.7,0,0.00,0.00,0.00,67.676,62.852
10min,FGNet,riverhts,42.27,29NOV2021:13:00:00,49.8,51.0,50.1,30.8,48,21.5,38.3918,431,1.6,284.1,4.5,0,0.00,0.00,0.00,71.942,62.834
10min,FGNet,riverhts,42.27,29NOV2021:13:10:00,51.2,52.3,51.2,31.2,46,21.5,38.4152,424,1.9,239.9,4.8,0,0.00,0.00,0.00,74.75,65.696
10min,FGNet,riverhts,42.27,29NOV2021:13:20:00,51.6,53.1,52.2,31.8,47,21.52,38.4422,418,2.3,268.7,6.2,0,0.00,0.00,0.00,65.858,63.266
10min,FGNet,riverhts,42.27,29NOV2021:13:30:00,51.5,53.0,52.8,31.7,46,21.52,38.4854,414,3.3,268.1,5.3,0,0.00,0.00,0.00,77.648,61.466
10min,FGNet,riverhts,42.27,29NOV2021:13:40:00,52.3,53.6,52.8,31.6,45,21.51,38.5286,412,2.2,268.9,5.2,0,0.00,0.00,0.00,77,66.416
10min,FGNet,riverhts,42.27,29NOV2021:13:50:00,52.0,53.2,53.1,31.0,44,21.51,38.5682,387,3.4,287,5.9,0,0.00,0.00,0.00,80.294,71.132
10min,FGNet,riverhts,42.27,29NOV2021:14:00:00,52.3,53.7,53.7,31.0,44,21.51,38.6024,373,3.3,237.2,6.6,0,0.00,0.00,0.00,73.85,65.804
10min,FGNet,riverhts,42.27,29NOV2021:14:10:00,52.4,53.9,53.7,31.0,44,21.54,38.6438,357,2.4,204.4,5.6,0,0.00,0.00,0.00,73.886,64.778
10min,FGNet,riverhts,42.27,29NOV2021:14:20:00,52.4,53.9,53.9,31.3,44,21.56,38.6798,341,2.9,215.5,4.9,0,0.00,0.00,0.00,78.476,67.874
10min,FGNet,riverhts,42.27,29NOV2021:14:30:00,52.5,54.1,54.0,31.6,45,21.58,38.7158,325,2.1,77.83,3.3,0,0.00,0.00,0.00,82.85,73.022
10min,FGNet,riverhts,42.27,29NOV2021:14:40:00,53.3,54.5,54.6,31.8,44,21.57,38.7572,309,2.0,183.1,4.4,0,0.00,0.00,0.00,81.842,70.232
10min,FGNet,riverhts,42.27,29NOV2021:14:50:00,53.1,53.8,54.4,31.5,43,21.55,38.7932,288,3.7,302.8,6.9,0,0.00,0.00,0.00,78.71,65.552
10min,FGNet,riverhts,42.27,29NOV2021:15:00:00,53.5,54.6,54.8,31.9,44,21.51,38.8328,269,1.3,95.2,4.3,0,0.00,0.00,0.00,81.068,70.934
10min,FGNet,riverhts,42.27,29NOV2021:15:10:00,54.3,55.2,55.4,31.9,42,21.51,38.8904,259,1.4,175.1,3.6,0,0.00,0.00,0.00,80.942,64.616
10min,FGNet,riverhts,42.27,29NOV2021:15:20:00,54.6,55.6,56.1,32.0,42,21.52,38.9282,286,2.8,257.7,5.3,0,0.00,0.00,0.00,78.404,63.032
10min,FGNet,riverhts,42.27,29NOV2021:15:30:00,54.4,55.2,56.1,31.5,42,21.52,38.9732,229,1.7,254.3,3.3,0,0.00,0.00,0.00,78.98,68.234
10min,FGNet,riverhts,42.27,29NOV2021:15:40:00,55.0,55.7,56.1,31.8,41,21.5,39.0074,184,0.5,136.6,3.2,0,0.00,0.00,0.00,73.994,62.798
10min,FGNet,riverhts,42.27,29NOV2021:15:50:00,55.1,55.2,55.6,31.6,41,21.5,39.0542,161,1.9,257.4,3.6,0,0.00,0.00,0.00,74.408,61.844
10min,FGNet,riverhts,42.27,29NOV2021:16:00:00,55.0,55.3,55.5,31.3,40,21.52,39.0992,139,2.1,248.2,3.5,0,0.00,0.00,0.00,71.834,59.99
10min,FGNet,riverhts,42.27,29NOV2021:16:10:00,54.4,54.9,54.7,31.1,41,21.51,39.1316,116,2.2,209.8,3.5,0,0.00,0.00,0.00,67.856,58.1
10min,FGNet,riverhts,42.27,29NOV2021:16:20:00,53.4,54.4,53.7,31.1,42,21.51,39.1856,95,2.3,190.1,3.9,0,0.00,0.00,0.00,59.774,56.444
10min,FGNet,riverhts,42.27,29NOV2021:16:30:00,53.3,53.5,52.6,31.2,43,21.51,39.2324,72,1.8,276.7,2.5,0,0.00,0.00,0.00,53.762,54.23
10min,FGNet,riverhts,42.27,29NOV2021:16:40:00,52.5,51.6,50.8,30.9,43,21.52,39.2792,19,0.4,301.8,2.0,0,0.00,0.00,0.00,45.5756,48.812
10min,FGNet,riverhts,42.27,29NOV2021:16:50:00,51.5,50.5,49.4,30.7,45,21.49,39.3224,9,0.6,123.7,2.0,0,0.00,0.00,0.00,44.5334,46.706
10min,FGNet,riverhts,42.27,29NOV2021:17:00:00,50.6,49.3,47.6,31.1,47,21.49,39.3674,6,2.9,116.1,3.7,0,0.00,0.00,0.00,43.5362,45.3758
10min,FGNet,riverhts,42.27,29NOV2021:17:10:00,49.8,46.8,44.7,31.0,48,21.5,39.4268,3,1.6,102.9,2.8,0,0.00,0.00,0.00,39.1496,41.2358
10min,FGNet,riverhts,42.27,29NOV2021:17:20:00,48.9,44.8,43.1,30.9,50,21.5,39.4592,1,2.7,72.88,3.7,0,0.00,0.00,0.00,40.1234,42.1088
10min,FGNet,riverhts,42.27,29NOV2021:17:30:00,48.1,43.1,42.0,30.6,51,21.49,39.497,0,1.9,108.4,3.2,0,0.00,0.00,0.00,37.3946,39.1964
10min,FGNet,riverhts,42.27,29NOV2021:17:40:00,47.2,43.6,42.8,30.7,52,21.48,39.5366,0,3.0,32.46,5.2,0,0.00,0.00,0.00,38.8472,40.4204
10min,FGNet,riverhts,42.27,29NOV2021:17:50:00,48.1,44.8,42.6,30.3,50,21.51,39.578,0,3.4,82.3,4.5,0,0.00,0.00,0.00,39.2864,41.4536
10min,FGNet,riverhts,42.27,29NOV2021:18:00:00,46.6,42.6,41.5,30.1,52,21.5,39.6266,0,1.9,57.69,3.0,0,0.00,0.00,0.00,36.8402,38.5826
10min,FGNet,riverhts,42.27,29NOV2021:18:10:00,45.5,42.1,40.9,29.9,54,21.48,39.6536,0,3.3,91.2,5.0,0,0.00,0.00,0.00,35.4542,38.6222
10min,FGNet,riverhts,42.27,29NOV2021:18:20:00,44.3,41.3,40.6,29.6,56,21.47,39.6752,0,2.6,131.2,3.8,0,0.00,0.00,0.00,36.8618,38.183
10min,FGNet,riverhts,42.27,29NOV2021:18:30:00,45.0,42.4,40.7,29.1,54,21.48,39.704,0,4.8,51.08,6.6,0,0.00,0.00,0.00,38.3882,39.7328
10min,FGNet,riverhts,42.27,29NOV2021:18:40:00,45.1,43.5,41.9,30.2,56,21.48,39.7256,0,4.9,59.45,5.9,0,0.00,0.00,0.00,41.4014,42.4202
10min,FGNet,riverhts,42.27,29NOV2021:18:50:00,45.6,43.2,41.9,30.3,55,21.48,39.7382,0,3.3,87.1,5.0,0,0.00,0.00,0.00,35.1428,38.5466
10min,FGNet,riverhts,42.27,29NOV2021:19:00:00,43.1,40.9,40.1,30.0,60,21.48,39.7598,0,2.1,137.2,3.5,0,0.00,0.00,0.00,37.4396,38.6636
10min,FGNet,riverhts,42.27,29NOV2021:19:10:00,43.8,41.7,40.3,30.0,58,21.5,39.7796,0,0.8,126.6,2.6,0,0.00,0.00,0.00,35.0276,36.8816
10min,FGNet,riverhts,42.27,29NOV2021:19:20:00,43.1,40.4,39.3,29.8,59,21.47,39.8012,0,2.5,33.17,4.0,0,0.00,0.00,0.00,36.5882,37.3316
