#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,perry,42.06,26NOV2021:19:50:00,34.9,33.1,31.5,21.9,59,.,.,0,2.0,53.04,2.8,0,0.00,0.00,0.00,27.7178,29.3828
10min,FGNet,perry,42.06,26NOV2021:20:00:00,34.7,32.2,31.1,21.4,58,.,.,0,1.5,114,3.0,0,0.00,0.00,0.00,28.4432,29.4998
10min,FGNet,perry,42.06,26NOV2021:20:10:00,36.2,34.3,32.2,22.1,56,.,.,0,2.5,128.5,3.4,0,0.00,0.00,0.00,29.696,31.5302
10min,FGNet,perry,42.06,26NOV2021:20:20:00,37.0,34.5,32.5,22.5,55,.,.,0,2.3,112.6,2.8,0,0.00,0.00,0.00,29.5394,30.4772
10min,FGNet,perry,42.06,26NOV2021:20:30:00,36.4,32.8,31.5,21.4,54,.,.,0,1.3,66.77,2.1,0,0.00,0.00,0.00,29.6762,30.515
10min,FGNet,perry,42.06,26NOV2021:20:40:00,36.2,33.6,32.3,21.8,56,.,.,0,2.1,85.7,3.2,0,0.00,0.00,0.00,32.9738,33.4814
10min,FGNet,perry,42.06,26NOV2021:20:50:00,36.9,35.1,33.6,22.5,56,.,.,0,1.5,157.8,2.4,0,0.00,0.00,0.00,30.6914,32.2718
10min,FGNet,perry,42.06,26NOV2021:21:00:00,36.9,35.6,34.0,23.1,57,.,.,0,2.6,156.5,3.4,0,0.00,0.00,0.00,28.0904,31.5212
10min,FGNet,perry,42.06,26NOV2021:21:10:00,35.6,34.1,32.8,22.7,59,.,.,0,1.8,159.3,3.0,0,0.00,0.00,0.00,29.4998,30.7886
10min,FGNet,perry,42.06,26NOV2021:21:20:00,35.4,34.0,32.1,22.4,59,.,.,0,2.9,44.12,5.0,0,0.00,0.00,0.00,31.8038,32.1944
10min,FGNet,perry,42.06,26NOV2021:21:30:00,36.6,35.3,33.1,21.8,55,.,.,0,1.7,132.1,3.5,0,0.00,0.00,0.00,28.2272,30.5942
10min,FGNet,perry,42.06,26NOV2021:21:40:00,35.3,32.3,30.9,21.7,57,.,.,0,1.5,58.17,3.0,0,0.00,0.00,0.00,27.6206,29.147
10min,FGNet,perry,42.06,26NOV2021:21:50:00,34.6,31.9,30.5,21.7,59,.,.,0,1.6,54.57,3.5,0,0.00,0.00,0.00,28.1696,29.0696
10min,FGNet,perry,42.06,26NOV2021:22:00:00,34.6,31.7,30.3,22.8,62,.,.,0,1.9,61.54,3.1,0,0.00,0.00,0.00,29.4998,29.2658
10min,FGNet,perry,42.06,26NOV2021:22:10:00,36.3,33.4,31.4,22.9,58,.,.,0,2.5,112.6,3.2,0,0.00,0.00,0.00,29.9876,31.4528
10min,FGNet,perry,42.06,26NOV2021:22:20:00,36.1,33.8,31.7,22.6,58,.,.,0,2.1,124.4,2.9,0,0.00,0.00,0.00,28.463,30.0182
10min,FGNet,perry,42.06,26NOV2021:22:30:00,35.2,32.2,30.5,22.0,58,.,.,0,0.9,68.6,2.0,0,0.00,0.00,0.00,27.9338,29.0696
10min,FGNet,perry,42.06,26NOV2021:22:40:00,35.1,31.9,30.1,22.3,59,.,.,0,1.7,32.87,3.1,0,0.00,0.00,0.00,27.2678,28.8842
10min,FGNet,perry,42.06,26NOV2021:22:50:00,33.9,31.8,30.4,20.6,58,.,.,0,2.8,16.76,4.7,0,0.00,0.00,0.00,27.8168,29.246
10min,FGNet,perry,42.06,26NOV2021:23:00:00,33.4,31.9,30.4,19.5,56,.,.,0,2.2,127.5,4.2,0,0.00,0.00,0.00,28.6808,29.5412
10min,FGNet,perry,42.06,26NOV2021:23:10:00,33.6,32.9,31.5,17.3,51,.,.,0,3.7,20.43,5.4,0,0.00,0.00,0.00,29.1884,30.4484
10min,FGNet,perry,42.06,26NOV2021:23:20:00,33.9,33.2,31.6,17.5,50,.,.,0,3.1,22.37,4.2,0,0.00,0.00,0.00,30.596,31.298
10min,FGNet,perry,42.06,26NOV2021:23:30:00,34.7,34.2,32.9,17.9,50,.,.,0,2.6,192.2,4.4,0,0.00,0.00,0.00,29.7356,31.8038
10min,FGNet,perry,42.06,26NOV2021:23:40:00,34.3,33.9,33.1,19.6,55,.,.,0,1.2,144.9,3.2,0,0.00,0.00,0.00,31.5986,32.9936
10min,FGNet,perry,42.06,26NOV2021:23:50:00,34.8,33.6,32.7,21.4,58,.,.,0,0.1,222.9,0.8,0,0.00,0.00,0.00,30.515,31.3358
10min,FGNet,provocyn,40.30,26NOV2021:00:00:00,31.4,30.9,29.7,17.3,56,29.08,41.8604,0,0.0,17.73,0.7,0,0.00,0.00,0.00,27.1688,30.0182
10min,FGNet,provocyn,40.30,26NOV2021:00:10:00,31.9,31.5,29.5,17.5,55,29.07,41.7434,0,0.1,17.76,0.7,0,0.00,0.00,0.00,27.5828,30.2342
10min,FGNet,provocyn,40.30,26NOV2021:00:20:00,32.1,31.5,30.0,16.6,52,29.08,41.72,0,0.1,17.84,1.3,0,0.00,0.00,0.00,27.995,30.7058
10min,FGNet,provocyn,40.30,26NOV2021:00:30:00,32.8,31.8,30.4,14.8,47,29.07,41.72,0,1.2,21.73,5.6,0,0.00,0.00,0.00,28.6844,30.8228
10min,FGNet,provocyn,40.30,26NOV2021:00:40:00,32.5,31.0,29.9,15.3,49,29.07,41.7164,0,0.0,34.16,0.9,0,0.00,0.00,0.00,26.7152,29.3216
10min,FGNet,provocyn,40.30,26NOV2021:00:50:00,31.5,30.8,29.2,16.2,53,29.08,41.585,0,0.0,34.52,0.5,0,0.00,0.00,0.00,26.951,29.5286
10min,FGNet,provocyn,40.30,26NOV2021:01:00:00,31.5,30.4,29.0,16.0,52,29.07,41.54,0,0.2,34.47,0.9,0,0.00,0.00,0.00,26.7044,29.3918
10min,FGNet,provocyn,40.30,26NOV2021:01:10:00,31.3,30.3,28.8,15.5,52,29.08,41.54,0,0.4,54.08,1.3,0,0.00,0.00,0.00,26.6162,28.8518
10min,FGNet,provocyn,40.30,26NOV2021:01:20:00,31.4,30.4,29.1,16.6,54,29.08,41.4716,0,0.6,79,1.2,0,0.00,0.00,0.00,27.0104,29.3324
10min,FGNet,provocyn,40.30,26NOV2021:01:30:00,31.4,30.0,29.0,16.1,53,29.08,41.3654,0,3.9,31.29,6.2,0,0.00,0.00,0.00,28.193,30.6662
10min,FGNet,provocyn,40.30,26NOV2021:01:40:00,32.7,32.1,30.4,15.5,49,29.08,41.36,0,0.7,87.2,2.0,0,0.00,0.00,0.00,27.9572,30.2756
10min,FGNet,provocyn,40.30,26NOV2021:01:50:00,32.5,31.7,30.8,15.2,48,29.07,41.36,0,1.4,62.89,5.8,0,0.00,0.00,0.00,28.3496,30.0002
10min,FGNet,provocyn,40.30,26NOV2021:02:00:00,32.7,31.1,30.3,13.9,45,29.06,41.3294,0,4.2,26.05,5.5,0,0.00,0.00,0.00,28.3514,30.7454
10min,FGNet,provocyn,40.30,26NOV2021:02:10:00,33.6,32.2,30.8,14.2,44,29.07,41.1854,0,2.9,29.97,5.2,0,0.00,0.00,0.00,28.8626,30.6284
10min,FGNet,provocyn,40.30,26NOV2021:02:20:00,32.9,30.8,30.3,13.6,44,29.07,41.18,0,5.4,30.11,6.9,0,0.00,0.00,0.00,27.662,29.057
10min,FGNet,provocyn,40.30,26NOV2021:02:30:00,32.1,30.0,29.0,12.8,44,29.06,41.18,0,5.7,34.57,6.9,0,0.00,0.00,0.00,27.878,29.5682
10min,FGNet,provocyn,40.30,26NOV2021:02:40:00,32.9,31.2,30.0,12.7,43,29.07,41.171,0,4.9,33.55,6.8,0,0.00,0.00,0.00,29.6852,31.7246
10min,FGNet,provocyn,40.30,26NOV2021:02:50:00,33.4,31.8,30.9,13.5,44,29.06,41.0936,0,0.9,234.1,4.4,0,0.00,0.00,0.00,28.2326,30.794
10min,FGNet,provocyn,40.30,26NOV2021:03:00:00,32.3,31.0,29.8,14.5,47,29.07,41.0036,0,0.9,257.6,3.1,0,0.00,0.00,0.00,27.878,30.038
10min,FGNet,provocyn,40.30,26NOV2021:03:10:00,32.3,31.2,29.6,15.0,48,29.07,41,0,1.0,26.09,2.0,0,0.00,0.00,0.00,27.572,30.3908
10min,FGNet,provocyn,40.30,26NOV2021:03:20:00,33.2,31.5,30.0,10.6,38,29.06,40.9946,0,1.6,35.99,3.9,0,0.00,0.00,0.00,28.1534,30.479
10min,FGNet,provocyn,40.30,26NOV2021:03:30:00,32.9,31.6,30.3,10.5,39,29.05,40.8794,0,0.9,83.2,3.3,0,0.00,0.00,0.00,29.1362,31.9982
10min,FGNet,provocyn,40.30,26NOV2021:03:40:00,33.3,32.2,31.4,7.9,34,29.05,40.82,0,4.7,30.83,7.9,0,0.00,0.00,0.00,29.0174,30.7832
10min,FGNet,provocyn,40.30,26NOV2021:03:50:00,33.3,32.1,31.1,7.2,33,29.05,40.82,0,2.5,69.5,5.5,0,0.00,0.00,0.00,29.7248,32.0378
10min,FGNet,provocyn,40.30,26NOV2021:04:00:00,33.2,31.4,30.8,8.6,35,29.06,40.82,0,0.6,134.7,2.6,0,0.00,0.00,0.00,28.7438,31.901
10min,FGNet,provocyn,40.30,26NOV2021:04:10:00,33.3,32.1,31.6,9.9,37,29.05,40.7966,0,3.9,143.2,7.4,0,0.00,0.00,0.00,28.6052,29.9606
10min,FGNet,provocyn,40.30,26NOV2021:04:20:00,32.4,31.3,30.6,10.5,39,29.04,40.6724,0,5.3,34.93,8.2,0,0.00,0.00,0.00,29.9606,31.8416
10min,FGNet,provocyn,40.30,26NOV2021:04:30:00,34.7,33.3,32.1,8.9,34,29.06,40.64,0,2.2,30.45,4.0,0,0.00,0.00,0.00,29.7644,32.0378
10min,FGNet,provocyn,40.30,26NOV2021:04:40:00,33.2,31.2,30.9,10.1,38,29.05,40.64,0,6.4,26.44,9.0,0,0.00,0.00,0.00,28.3496,29.6456
10min,FGNet,provocyn,40.30,26NOV2021:04:50:00,32.3,31.2,30.4,10.9,40,29.05,40.64,0,5.4,30.08,7.8,0,0.00,0.00,0.00,29.057,30.5492
10min,FGNet,provocyn,40.30,26NOV2021:05:00:00,32.2,31.0,30.6,10.9,41,29.05,40.6346,0,5.6,29.27,8.2,0,0.00,0.00,0.00,28.2704,29.6852
10min,FGNet,provocyn,40.30,26NOV2021:05:10:00,31.4,30.4,29.8,11.5,43,29.05,40.55,0,6.8,40.5,9.9,0,0.00,0.00,0.00,28.1534,29.5772
10min,FGNet,provocyn,40.30,26NOV2021:05:20:00,32.4,31.6,30.9,11.7,42,29.06,40.46,0,7.5,32.79,9.7,0,0.00,0.00,0.00,29.1758,30.7058
10min,FGNet,provocyn,40.30,26NOV2021:05:30:00,32.9,31.2,31.0,12.0,41,29.06,40.4564,0,3.4,30.19,8.7,0,0.00,0.00,0.00,26.0636,27.7592
10min,FGNet,provocyn,40.30,26NOV2021:05:40:00,31.4,29.3,29.0,12.5,45,29.04,40.4294,0,0.3,82.7,2.8,0,0.00,0.00,0.00,24.9548,27.0896
10min,FGNet,provocyn,40.30,26NOV2021:05:50:00,30.7,30.1,29.2,11.7,45,29.04,40.3754,0,4.6,47.5,9.6,0,0.00,0.00,0.00,28.1822,29.2136
10min,FGNet,provocyn,40.30,26NOV2021:06:00:00,30.8,29.5,29.4,12.1,45,29.05,40.2836,0,3.5,86.7,10.9,0,0.00,0.00,0.00,25.034,26.537
10min,FGNet,provocyn,40.30,26NOV2021:06:10:00,29.1,28.2,27.6,13.3,51,29.05,40.28,0,0.7,71.56,1.8,0,0.00,0.00,0.00,24.6362,26.6072
10min,FGNet,provocyn,40.30,26NOV2021:06:20:00,28.9,28.7,27.7,12.9,51,29.03,40.28,0,0.8,71.72,1.9,0,0.00,0.00,0.00,25.8656,27.8384
10min,FGNet,provocyn,40.30,26NOV2021:06:30:00,29.8,29.1,28.4,12.9,49,29.04,40.28,0,1.0,270.6,2.5,0,0.00,0.00,0.00,26.6576,28.922
10min,FGNet,provocyn,40.30,26NOV2021:06:40:00,30.8,30.1,28.9,11.9,45,29.04,40.2656,0,1.6,96.6,3.6,0,0.00,0.00,0.00,28.1588,30.4358
10min,FGNet,provocyn,40.30,26NOV2021:06:50:00,31.8,30.8,30.3,11.2,42,29.04,40.1666,0,4.2,35.32,7.7,0,0.00,0.00,0.00,28.2074,29.4944
10min,FGNet,provocyn,40.30,26NOV2021:07:00:00,31.1,29.9,29.4,11.3,43,29.04,40.1036,0,5.6,41.19,7.8,0,0.00,0.00,0.00,28.1588,29.9264
10min,FGNet,provocyn,40.30,26NOV2021:07:10:00,32.9,32.3,31.0,10.7,39,29.04,40.1,0,3.2,49.47,7.6,0,0.00,0.00,0.00,29.552,32.1404
10min,FGNet,provocyn,40.30,26NOV2021:07:20:00,34.1,33.2,32.1,10.3,36,29.03,40.1,4,3.0,72.67,6.4,0,0.00,0.00,0.00,29.9624,31.1198
10min,FGNet,provocyn,40.30,26NOV2021:07:30:00,33.8,32.3,31.8,10.3,37,29.03,40.1,6,3.0,30.65,6.2,0,0.00,0.00,0.00,29.3144,31.1468
10min,FGNet,provocyn,40.30,26NOV2021:07:40:00,34.2,33.0,31.8,10.4,37,29.04,40.0946,12,2.2,33.65,4.9,0,0.00,0.00,0.00,30.6266,32.1548
10min,FGNet,provocyn,40.30,26NOV2021:07:50:00,33.2,31.5,31.1,10.5,38,29.06,40.01,24,5.3,36,7.8,0,0.00,0.00,0.00,30.7454,32.1944
10min,FGNet,provocyn,40.30,26NOV2021:08:00:00,34.8,33.7,32.2,10.0,35,29.03,39.9506,35,2.7,28.63,5.4,0,0.00,0.00,0.00,32.009,33.4472
10min,FGNet,provocyn,40.30,26NOV2021:08:10:00,35.4,34.1,33.4,10.3,35,29.04,39.92,43,1.2,129.4,3.5,0,0.00,0.00,0.00,32.6246,33.9962
10min,FGNet,provocyn,40.30,26NOV2021:08:20:00,34.7,33.4,33.0,11.2,37,29.04,39.92,51,1.6,180.1,3.7,0,0.00,0.00,0.00,30.9596,31.8128
10min,FGNet,provocyn,40.30,26NOV2021:08:30:00,31.5,30.6,30.5,12.7,45,29.04,39.92,54,0.6,187.2,2.6,0,0.00,0.00,0.00,29.0966,29.696
10min,FGNet,provocyn,40.30,26NOV2021:08:40:00,30.5,30.1,30.0,12.7,47,29.04,39.92,65,0.4,157.3,1.6,0,0.00,0.00,0.00,29.4494,30.038
10min,FGNet,provocyn,40.30,26NOV2021:08:50:00,30.7,30.3,30.1,13.3,48,29.04,39.9146,160,1.7,179.4,4.1,0,0.00,0.00,0.00,30.587,30.5672
10min,FGNet,provocyn,40.30,26NOV2021:09:00:00,32.0,32.9,32.0,12.2,43,29.03,39.857,199,3.1,90.4,8.2,0,0.00,0.00,0.00,34.6622,35.4848
10min,FGNet,provocyn,40.30,26NOV2021:09:10:00,31.9,31.7,32.2,13.9,47,29.03,39.785,192,7.2,45.1,10.9,0,0.00,0.00,0.00,32.0378,32.9
10min,FGNet,provocyn,40.30,26NOV2021:09:20:00,31.3,32.0,31.9,14.3,49,29.04,39.7634,170,7.2,43.55,10.4,0,0.00,0.00,0.00,33.7208,36.2102
10min,FGNet,provocyn,40.30,26NOV2021:09:30:00,32.0,32.4,32.6,14.6,48,29.02,39.74,218,2.5,224.9,4.3,0,0.00,0.00,0.00,34.7972,38.9444
10min,FGNet,provocyn,40.30,26NOV2021:09:40:00,30.9,32.0,32.2,14.7,50,29.02,39.74,316,1.3,246.9,2.6,0,0.00,0.00,0.00,36.6152,38.0318
10min,FGNet,provocyn,40.30,26NOV2021:09:50:00,31.8,32.9,33.1,15.1,50,29.02,39.74,291,1.7,231.1,4.3,0,0.00,0.00,0.00,37.4216,39.0164
10min,FGNet,provocyn,40.30,26NOV2021:10:00:00,33.6,35.1,35.1,15.4,47,29.01,39.7346,283,2.5,131.2,6.8,0,0.00,0.00,0.00,39.1712,39.3296
10min,FGNet,provocyn,40.30,26NOV2021:10:10:00,34.3,34.7,35.1,15.0,45,29.02,39.6896,249,4.9,74.69,8.8,0,0.00,0.00,0.00,37.2002,37.634
10min,FGNet,provocyn,40.30,26NOV2021:10:20:00,35.2,37.1,36.5,15.0,43,29.03,39.6086,317,2.2,91.2,8.8,0,0.00,0.00,0.00,44.06,46.814
10min,FGNet,provocyn,40.30,26NOV2021:10:30:00,37.2,38.4,38.5,14.9,40,29.04,39.56,393,1.8,220.8,3.9,0,0.00,0.00,0.00,44.213,45.4622
10min,FGNet,provocyn,40.30,26NOV2021:10:40:00,36.6,37.3,37.6,17.3,45,29.03,39.56,296,2.6,242.5,4.3,0,0.00,0.00,0.00,42.9908,43.6496
10min,FGNet,provocyn,40.30,26NOV2021:10:50:00,36.9,38.7,38.8,16.8,44,29.03,39.56,433,0.9,183.5,3.1,0,0.00,0.00,0.00,50.468,49.748
10min,FGNet,provocyn,40.30,26NOV2021:11:00:00,38.3,39.2,39.6,17.7,43,29.03,39.56,287,2.0,225.5,3.7,0,0.00,0.00,0.00,45.4982,44.4506
10min,FGNet,provocyn,40.30,26NOV2021:11:10:00,38.6,39.9,39.7,15.5,39,29.03,39.56,382,1.3,218.2,2.6,0,0.00,0.00,0.00,50.54,47.75
10min,FGNet,provocyn,40.30,26NOV2021:11:20:00,39.5,41.0,41.1,18.3,42,29.03,39.56,544,2.5,230.2,3.5,0,0.00,0.00,0.00,54.086,51.998
10min,FGNet,provocyn,40.30,26NOV2021:11:30:00,39.8,41.1,41.9,18.9,42,29.02,39.56,555,3.0,238.9,5.6,0,0.00,0.00,0.00,49.64,48.488
10min,FGNet,provocyn,40.30,26NOV2021:11:40:00,39.1,40.5,40.9,18.2,43,29.04,39.56,395,2.0,234.4,4.2,0,0.00,0.00,0.00,51.278,49.784
10min,FGNet,provocyn,40.30,26NOV2021:11:50:00,40.2,41.7,41.7,16.6,38,29.03,39.5654,401,1.3,228.5,3.2,0,0.00,0.00,0.00,53.762,52.592
10min,FGNet,provocyn,40.30,26NOV2021:12:00:00,41.4,42.3,42.4,17.7,38,29.03,39.614,339,2.1,235.9,3.7,0,0.00,0.00,0.00,49.946,48.758
10min,FGNet,provocyn,40.30,26NOV2021:12:10:00,40.9,41.7,42.1,17.2,38,29.04,39.74,376,2.2,247,4.4,0,0.00,0.00,0.00,52.574,51.854
10min,FGNet,provocyn,40.30,26NOV2021:12:20:00,41.3,42.6,43.0,16.8,37,29.04,39.74,440,2.6,231.8,4.6,0,0.00,0.00,0.00,51.44,49.622
10min,FGNet,provocyn,40.30,26NOV2021:12:30:00,41.5,42.9,43.2,16.3,36,29.03,39.7526,459,3.1,234.9,5.7,0,0.00,0.00,0.00,53.06,50.45
10min,FGNet,provocyn,40.30,26NOV2021:12:40:00,41.8,43.4,44.1,16.2,35,29.03,39.8966,483,2.4,193.8,5.7,0,0.00,0.00,0.00,56.894,55.184
10min,FGNet,provocyn,40.30,26NOV2021:12:50:00,42.5,44.2,44.7,16.8,35,29.04,39.92,493,2.4,168.5,4.6,0,0.00,0.00,0.00,56.318,51.818
10min,FGNet,provocyn,40.30,26NOV2021:13:00:00,43.2,44.3,45.0,18.6,37,29.03,39.9524,477,2.3,227.4,4.7,0,0.00,0.00,0.00,55.742,52.862
10min,FGNet,provocyn,40.30,26NOV2021:13:10:00,42.7,44.0,45.1,21.2,42,29.03,40.0874,446,3.8,232.7,7.4,0,0.00,0.00,0.00,53.798,51.404
10min,FGNet,provocyn,40.30,26NOV2021:13:20:00,42.6,43.9,44.9,21.4,43,29.03,40.1054,436,3.3,232.4,6.7,0,0.00,0.00,0.00,54.644,51.512
10min,FGNet,provocyn,40.30,26NOV2021:13:30:00,42.5,44.0,44.9,22.6,45,29.02,40.226,457,3.4,232.3,5.6,0,0.00,0.00,0.00,55.22,53.582
10min,FGNet,provocyn,40.30,26NOV2021:13:40:00,42.5,44.1,44.7,22.9,46,29.04,40.28,423,3.2,241.4,6.9,0,0.00,0.00,0.00,54.788,53.222
10min,FGNet,provocyn,40.30,26NOV2021:13:50:00,43.4,45.0,45.7,23.3,45,29.03,40.3844,421,2.5,218.2,5.1,0,0.00,0.00,0.00,56.012,53.15
10min,FGNet,provocyn,40.30,26NOV2021:14:00:00,43.8,45.1,46.2,23.3,44,29.04,40.5176,412,2.7,221.3,5.3,0,0.00,0.00,0.00,56.498,53.816
10min,FGNet,provocyn,40.30,26NOV2021:14:10:00,44.2,45.8,46.5,23.3,43,29.03,40.64,395,2.1,216,5.0,0,0.00,0.00,0.00,57.002,53.384
10min,FGNet,provocyn,40.30,26NOV2021:14:20:00,44.7,45.8,46.4,23.0,42,29.03,40.7156,368,3.2,235.8,6.3,0,0.00,0.00,0.00,53.024,49.874
10min,FGNet,provocyn,40.30,26NOV2021:14:30:00,43.7,44.9,45.4,22.2,42,29.04,40.82,285,4.1,229.4,7.0,0,0.00,0.00,0.00,52.178,49.118
10min,FGNet,provocyn,40.30,26NOV2021:14:40:00,43.9,45.3,45.5,21.9,41,29.04,40.955,276,2.4,206.5,4.7,0,0.00,0.00,0.00,56.912,52.628
10min,FGNet,provocyn,40.30,26NOV2021:14:50:00,44.6,45.5,46.0,21.6,40,29.02,41.072,273,2.2,233.3,4.4,0,0.00,0.00,0.00,55.526,52.07
10min,FGNet,provocyn,40.30,26NOV2021:15:00:00,45.1,46.7,47.4,21.3,38,29.03,41.18,286,2.1,233.4,4.4,0,0.00,0.00,0.00,55.346,52.358
10min,FGNet,provocyn,40.30,26NOV2021:15:10:00,45.0,46.3,46.9,20.6,38,29.04,41.3006,272,2.3,217.9,5.2,0,0.00,0.00,0.00,56.318,52.106
10min,FGNet,provocyn,40.30,26NOV2021:15:20:00,44.9,46.2,46.7,20.2,37,29.04,41.3726,243,3.0,238.3,4.8,0,0.00,0.00,0.00,55.418,51.026
10min,FGNet,provocyn,40.30,26NOV2021:15:30:00,44.9,46.1,46.5,19.8,36,29.04,41.5184,228,2.8,235.8,5.2,0,0.00,0.00,0.00,51.512,48.434
10min,FGNet,provocyn,40.30,26NOV2021:15:40:00,44.8,46.3,46.1,19.8,36,29.04,41.639,264,2.4,230.6,4.7,0,0.00,0.00,0.00,58.406,52.538
10min,FGNet,provocyn,40.30,26NOV2021:15:50:00,45.2,46.2,46.6,19.7,36,29.04,41.72,179,2.7,242.3,4.3,0,0.00,0.00,0.00,50.936,48.344
10min,FGNet,provocyn,40.30,26NOV2021:16:00:00,44.7,45.2,45.5,18.8,35,29.04,41.846,104,2.0,217.5,5.1,0,0.00,0.00,0.00,47.444,45.8024
10min,FGNet,provocyn,40.30,26NOV2021:16:10:00,45.2,46.3,46.2,18.8,34,29.04,41.909,170,0.8,219.8,2.3,0,0.00,0.00,0.00,57.848,52.43
10min,FGNet,provocyn,40.30,26NOV2021:16:20:00,45.8,46.4,46.8,19.1,34,29.05,42.026,98,2.4,237.9,4.2,0,0.00,0.00,0.00,46.526,45.3794
10min,FGNet,provocyn,40.30,26NOV2021:16:30:00,44.4,44.3,44.5,19.8,37,29.04,42.0854,39,2.3,243,4.8,0,0.00,0.00,0.00,43.1726,43.7522
10min,FGNet,provocyn,40.30,26NOV2021:16:40:00,43.7,43.5,43.5,19.2,37,29.04,42.224,24,0.9,199.6,2.5,0,0.00,0.00,0.00,39.7976,41.6588
10min,FGNet,provocyn,40.30,26NOV2021:16:50:00,43.0,42.8,42.9,19.1,38,29.04,42.3356,32,0.7,130.7,1.6,0,0.00,0.00,0.00,40.1972,40.6724
10min,FGNet,provocyn,40.30,26NOV2021:17:00:00,42.3,41.8,42.2,19.2,39,29.05,42.44,23,0.4,128.9,1.4,0,0.00,0.00,0.00,36.9896,39.1352
10min,FGNet,provocyn,40.30,26NOV2021:17:10:00,41.3,40.3,40.3,19.0,40,29.05,42.5156,4,0.9,124.7,1.8,0,0.00,0.00,0.00,35.6594,37.8392
10min,FGNet,provocyn,40.30,26NOV2021:17:20:00,40.1,39.4,39.0,18.8,42,29.04,42.62,2,0.7,106,2.0,0,0.00,0.00,0.00,33.9602,36.401
10min,FGNet,provocyn,40.30,26NOV2021:17:30:00,39.4,38.7,38.0,18.5,42,29.03,42.6326,0,1.4,95.1,2.5,0,0.00,0.00,0.00,34.3976,37.0256
10min,FGNet,provocyn,40.30,26NOV2021:17:40:00,39.4,38.1,37.2,18.6,43,29.03,42.7496,0,1.9,81.5,2.5,0,0.00,0.00,0.00,34.529,36.9806
10min,FGNet,provocyn,40.30,26NOV2021:17:50:00,39.8,38.7,37.1,19.0,43,29.04,42.8,0,0.3,37.41,1.6,0,0.00,0.00,0.00,35.2472,37.7402
10min,FGNet,provocyn,40.30,26NOV2021:18:00:00,40.1,39.2,37.9,20.1,44,29.05,42.8,0,1.0,54.46,1.8,0,0.00,0.00,0.00,35.2274,37.7798
10min,FGNet,provocyn,40.30,26NOV2021:18:10:00,40.4,38.8,37.5,19.9,43,29.03,42.8234,0,1.9,73.3,3.4,0,0.00,0.00,0.00,34.6208,37.652
10min,FGNet,provocyn,40.30,26NOV2021:18:20:00,40.7,39.4,37.2,18.9,41,29.04,42.9314,0,0.4,37.76,0.9,0,0.00,0.00,0.00,34.7576,37.8194
10min,FGNet,provocyn,40.30,26NOV2021:18:30:00,40.5,39.3,37.5,18.9,41,29.04,42.98,0,0.4,77.97,1.4,0,0.00,0.00,0.00,34.5218,37.4648
10min,FGNet,provocyn,40.30,26NOV2021:18:40:00,39.7,38.8,37.4,18.1,41,29.05,42.98,0,0.9,95.8,2.5,0,0.00,0.00,0.00,34.2482,36.5234
10min,FGNet,provocyn,40.30,26NOV2021:18:50:00,39.0,37.9,37.2,16.0,39,29.04,42.98,0,2.4,101.9,3.6,0,0.00,0.00,0.00,34.0142,36.365
10min,FGNet,provocyn,40.30,26NOV2021:19:00:00,38.7,38.0,37.1,15.7,39,29.05,42.98,0,2.8,93.5,3.7,0,0.00,0.00,0.00,33.9746,36.2084
10min,FGNet,provocyn,40.30,26NOV2021:19:10:00,38.7,38.0,36.9,15.3,38,29.04,42.98,0,2.8,97.3,4.1,0,0.00,0.00,0.00,33.6128,36.68
10min,FGNet,provocyn,40.30,26NOV2021:19:20:00,39.0,38.3,37.5,15.4,38,29.04,42.98,0,1.3,87.9,3.1,0,0.00,0.00,0.00,32.9864,36.248
10min,FGNet,provocyn,40.30,26NOV2021:19:30:00,38.7,37.3,36.6,15.7,39,29.04,42.98,0,1.4,59.04,2.5,0,0.00,0.00,0.00,32.8406,35.474
10min,FGNet,provocyn,40.30,26NOV2021:19:40:00,38.6,36.8,35.8,15.5,39,29.03,42.98,0,1.1,32.14,2.0,0,0.00,0.00,0.00,32.4014,35.7008
10min,FGNet,provocyn,40.30,26NOV2021:19:50:00,38.6,36.2,35.0,15.9,39,29.05,42.98,0,3.0,130.6,6.1,0,0.00,0.00,0.00,32.9234,34.8818
10min,FGNet,provocyn,40.30,26NOV2021:20:00:00,38.0,36.2,34.9,15.3,39,29.04,42.9746,0,1.5,75.72,3.7,0,0.00,0.00,0.00,32.495,35.4632
10min,FGNet,provocyn,40.30,26NOV2021:20:10:00,38.4,37.3,35.7,15.0,38,29.03,42.917,0,1.0,52.88,2.0,0,0.00,0.00,0.00,33.9062,36.9554
10min,FGNet,provocyn,40.30,26NOV2021:20:20:00,38.7,36.6,35.7,15.1,38,29.03,42.845,0,0.3,221.8,1.8,0,0.00,0.00,0.00,31.7318,35.1986
10min,FGNet,provocyn,40.30,26NOV2021:20:30:00,37.6,36.6,35.2,14.6,39,29.04,42.8036,0,0.2,145.5,1.6,0,0.00,0.00,0.00,32.6534,35.4452
