#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,pview,42.24,03DEC2021:17:00:00,49.6,47.9,47.3,34.6,56,22.94,46.1516,10,0.3,211.7,1.3,0,0.00,0.00,0.00,41.7416,43.6658
10min,FGNet,pview,42.24,03DEC2021:17:10:00,47.8,46.3,46.0,34.8,60,22.93,46.0544,3,0.0,267.8,0.6,0,0.00,0.00,0.00,40.7876,42.3464
10min,FGNet,pview,42.24,03DEC2021:17:20:00,46.1,45.3,45.1,35.0,65,22.94,46.1084,1,0.0,305.3,0.1,0,0.00,0.00,0.00,39.3584,41.0486
10min,FGNet,pview,42.24,03DEC2021:17:30:00,44.9,44.4,44.3,35.0,68,22.91,46.121,0,0.1,235.6,1.0,0,0.00,0.00,0.00,38.606,40.154
10min,FGNet,pview,42.24,03DEC2021:17:40:00,43.9,43.5,43.5,34.9,70,22.94,46.0454,0,0.0,149.2,0.0,0,0.00,0.00,0.00,38.3288,39.5582
10min,FGNet,pview,42.24,03DEC2021:17:50:00,42.9,42.5,42.3,34.5,72,22.94,46.013,0,0.0,51.83,0.0,0,0.00,0.00,0.00,37.8194,39.047
10min,FGNet,pview,42.24,03DEC2021:18:00:00,42.2,41.9,41.8,34.4,73,22.93,45.896,0,0.0,3.164,0.0,0,0.00,0.00,0.00,37.0346,38.3792
10min,FGNet,pview,42.24,03DEC2021:18:10:00,41.7,41.4,41.2,34.2,74,22.91,45.8906,0,0.2,3.235,0.7,0,0.00,0.00,0.00,37.319,38.516
10min,FGNet,pview,42.24,03DEC2021:18:20:00,41.5,40.9,40.7,34.1,75,22.92,45.932,0,0.1,18.31,0.7,0,0.00,0.00,0.00,36.6206,37.8266
10min,FGNet,pview,42.24,03DEC2021:18:30:00,41.3,40.5,40.2,34.1,75,22.91,46.0004,0,0.3,168.5,0.9,0,0.00,0.00,0.00,36.77,37.7186
10min,FGNet,pview,42.24,03DEC2021:18:40:00,40.9,40.2,39.9,33.8,76,22.9,46.0094,0,0.7,1.954,1.1,0,0.00,0.00,0.00,36.5234,37.481
10min,FGNet,pview,42.24,03DEC2021:18:50:00,40.6,39.9,39.7,33.7,76,22.91,46.13,0,0.7,6.735,1.2,0,0.00,0.00,0.00,36.2678,37.0472
10min,FGNet,pview,42.24,03DEC2021:19:00:00,40.2,39.8,39.5,33.4,76,22.93,46.1444,0,0.6,7.441,1.0,0,0.00,0.00,0.00,36.3362,37.364
10min,FGNet,pview,42.24,03DEC2021:19:10:00,39.9,39.3,39.0,33.1,77,22.91,46.1696,0,0.4,3.762,0.7,0,0.00,0.00,0.00,35.8232,36.5342
10min,FGNet,pview,42.24,03DEC2021:19:20:00,39.5,39.0,38.6,33.0,77,22.91,46.0994,0,0.5,242.8,0.9,0,0.00,0.00,0.00,34.7252,36.3416
10min,FGNet,pview,42.24,03DEC2021:19:30:00,38.8,38.1,37.7,32.3,77,22.94,46.0076,0,0.0,320.6,0.0,0,0.00,0.00,0.00,33.7838,34.61
10min,FGNet,pview,42.24,03DEC2021:19:40:00,38.3,38.1,37.9,32.5,79,22.92,46.04,0,0.2,130.5,1.3,0,0.00,0.00,0.00,35.006,35.6468
10min,FGNet,pview,42.24,03DEC2021:19:50:00,38.2,38.1,37.9,32.6,80,22.93,46.112,0,0.7,328.9,1.1,0,0.00,0.00,0.00,35.4236,35.7998
10min,FGNet,pview,42.24,03DEC2021:20:00:00,38.9,38.9,38.6,33.2,80,22.93,46.2074,0,0.9,164.5,1.3,0,0.00,0.00,0.00,35.7638,36.3956
10min,FGNet,pview,42.24,03DEC2021:20:10:00,39.2,38.9,38.5,33.0,78,22.92,46.2776,0,0.7,189.1,0.9,0,0.00,0.00,0.00,35.6486,36.3182
10min,FGNet,pview,42.24,03DEC2021:20:20:00,39.1,39.0,38.7,32.8,78,22.95,46.2524,0,0.1,288.6,0.8,0,0.00,0.00,0.00,35.9636,36.7934
10min,FGNet,pview,42.24,03DEC2021:20:30:00,38.9,38.7,38.3,32.4,77,22.9,46.1534,0,0.0,28.74,0.8,0,0.00,0.00,0.00,33.737,35.096
10min,FGNet,pview,42.24,03DEC2021:20:40:00,38.0,37.3,37.1,32.0,79,22.9,46.121,0,0.0,15.02,0.0,0,0.00,0.00,0.00,33.7082,34.673
10min,FGNet,pview,42.24,03DEC2021:20:50:00,37.9,37.3,37.1,32.6,81,22.89,46.328,0,0.3,13.05,1.0,0,0.00,0.00,0.00,34.781,35.2148
10min,FGNet,pview,42.24,03DEC2021:21:00:00,38.4,37.9,37.3,33.3,82,22.89,46.436,0,0.6,320,1.4,0,0.00,0.00,0.00,35.096,35.5298
10min,FGNet,pview,42.24,03DEC2021:21:10:00,38.7,38.1,37.6,33.3,81,22.91,46.256,0,0.9,344.9,1.6,0,0.00,0.00,0.00,34.8602,35.6486
10min,FGNet,pview,42.24,03DEC2021:21:20:00,38.5,37.6,37.3,32.8,80,22.87,46.3586,0,0.2,259.7,0.9,0,0.00,0.00,0.00,32.7722,34.466
10min,FGNet,pview,42.24,03DEC2021:21:30:00,37.4,36.8,36.6,31.9,80,22.9,46.3856,0,0.1,29.25,0.9,0,0.00,0.00,0.00,33.5606,34.3868
10min,FGNet,pview,42.24,03DEC2021:21:40:00,37.1,36.7,36.4,32.3,83,22.91,46.2974,0,0.4,42.99,0.9,0,0.00,0.00,0.00,33.7172,34.2896
10min,FGNet,pview,42.24,03DEC2021:21:50:00,37.5,37.3,36.9,33.1,84,22.91,46.3046,0,0.5,236.8,0.8,0,0.00,0.00,0.00,34.1906,35.078
10min,FGNet,pview,42.24,03DEC2021:22:00:00,37.9,37.4,36.9,33.3,83,22.92,46.22,0,0.2,199.5,0.8,0,0.00,0.00,0.00,34.3868,34.9394
10min,FGNet,pview,42.24,03DEC2021:22:10:00,38.0,37.4,37.0,33.3,83,22.89,46.418,0,0.2,349.6,0.7,0,0.00,0.00,0.00,33.9242,34.979
10min,FGNet,pview,42.24,03DEC2021:22:20:00,37.5,36.5,36.1,32.2,81,22.87,46.301,0,0.0,47.79,0.0,0,0.00,0.00,0.00,31.5914,33.3248
10min,FGNet,pview,42.24,03DEC2021:22:30:00,36.3,35.5,35.4,31.3,82,22.89,46.175,0,0.3,70.47,1.3,0,0.00,0.00,0.00,33.008,33.3248
10min,FGNet,pview,42.24,03DEC2021:22:40:00,36.5,36.2,35.8,32.2,84,22.92,46.1966,0,0.3,214.9,1.0,0,0.00,0.00,0.00,33.8954,34.1114
10min,FGNet,pview,42.24,03DEC2021:22:50:00,37.1,36.5,35.8,32.7,84,22.89,46.319,0,0.3,349.8,0.8,0,0.00,0.00,0.00,31.631,33.4022
10min,FGNet,pview,42.24,03DEC2021:23:00:00,36.4,35.7,35.4,31.5,82,22.9,46.364,0,0.0,347.9,0.0,0,0.00,0.00,0.00,32.5364,33.2852
10min,FGNet,pview,42.24,03DEC2021:23:10:00,36.1,36.0,35.8,31.7,84,22.89,46.418,0,0.0,348.4,0.0,0,0.00,0.00,0.00,32.7722,33.4814
10min,FGNet,pview,42.24,03DEC2021:23:20:00,36.3,36.2,35.9,31.8,84,22.89,46.472,0,0.0,240.6,0.0,0,0.00,0.00,0.00,33.0872,33.836
10min,FGNet,pview,42.24,03DEC2021:23:30:00,36.4,36.0,35.6,32.0,84,22.88,46.418,0,0.5,260.8,0.9,0,0.00,0.00,0.00,33.3248,34.0124
10min,FGNet,pview,42.24,03DEC2021:23:40:00,36.7,36.4,36.1,32.1,84,22.88,46.418,0,0.6,354.1,1.4,0,0.00,0.00,0.00,32.261,33.5408
10min,FGNet,pview,42.24,03DEC2021:23:50:00,36.5,36.2,35.9,31.7,83,22.91,46.373,0,0.2,351.8,1.1,0,0.00,0.00,0.00,33.836,34.151
10min,FGNet,riverhts,42.27,03DEC2021:00:00:00,37.2,36.0,35.3,31.2,79,21.19,39.7238,0,0.4,134,1.0,0,0.00,0.00,0.00,31.8974,33.4184
10min,FGNet,riverhts,42.27,03DEC2021:00:10:00,37.1,35.7,34.1,31.1,79,21.17,39.7166,0,0.4,142.3,2.1,0,0.00,0.00,0.00,31.2746,32.756
10min,FGNet,riverhts,42.27,03DEC2021:00:20:00,36.7,35.5,34.8,31.1,80,21.2,39.6968,0,1.4,126.8,2.6,0,0.00,0.00,0.00,31.0406,32.4446
10min,FGNet,riverhts,42.27,03DEC2021:00:30:00,36.7,35.2,33.7,31.0,80,21.2,39.6806,0,2.0,105.5,3.7,0,0.00,0.00,0.00,31.4312,32.6804
10min,FGNet,riverhts,42.27,03DEC2021:00:40:00,36.5,35.7,34.7,31.0,80,21.19,39.6572,0,2.2,122.1,2.5,0,0.00,0.00,0.00,32.2124,33.3518
10min,FGNet,riverhts,42.27,03DEC2021:00:50:00,37.4,36.3,34.8,31.4,79,21.18,39.6464,0,1.2,105.1,2.2,0,0.00,0.00,0.00,30.1442,32.6408
10min,FGNet,riverhts,42.27,03DEC2021:01:00:00,37.2,35.8,34.4,31.3,79,21.17,39.6374,0,0.4,158.3,1.4,0,0.00,0.00,0.00,31.4312,32.9522
10min,FGNet,riverhts,42.27,03DEC2021:01:10:00,37.2,35.8,34.2,31.5,80,21.18,39.6266,0,2.2,115.8,3.1,0,0.00,0.00,0.00,31.3934,32.9144
10min,FGNet,riverhts,42.27,03DEC2021:01:20:00,36.4,34.9,34.0,31.0,81,21.17,39.6068,0,1.5,140.8,2.2,0,0.00,0.00,0.00,28.7564,31.1594
10min,FGNet,riverhts,42.27,03DEC2021:01:30:00,35.5,34.0,33.3,30.6,82,21.17,39.5852,0,0.7,157.5,1.7,76.67,0.00,0.00,0.00,30.4556,31.2566
10min,FGNet,riverhts,42.27,03DEC2021:01:40:00,35.1,33.7,32.6,30.8,84,21.19,39.5636,0,0.9,89.7,3.0,100,0.00,0.00,0.00,31.3538,31.5104
10min,FGNet,riverhts,42.27,03DEC2021:01:50:00,35.4,33.2,32.2,30.5,82,21.2,39.5384,0,1.1,197.9,3.0,100,0.00,0.00,0.00,27.9824,29.4404
10min,FGNet,riverhts,42.27,03DEC2021:02:00:00,34.1,32.3,31.8,29.9,84,21.16,39.5204,0,0.4,150.2,1.2,100,0.00,0.00,0.00,29.48,30.164
10min,FGNet,riverhts,42.27,03DEC2021:02:10:00,34.9,34.4,33.4,31.1,86,21.17,39.5024,0,1.7,118.2,2.3,100,0.00,0.00,0.00,31.4708,32.2898
10min,FGNet,riverhts,42.27,03DEC2021:02:20:00,35.9,34.7,33.8,31.1,83,21.16,39.4862,0,1.6,125.4,2.4,100,0.00,0.00,0.00,31.4708,32.5814
10min,FGNet,riverhts,42.27,03DEC2021:02:30:00,36.3,34.5,33.1,31.1,81,21.19,39.4718,0,2.0,92.5,3.3,100,0.00,0.00,0.00,29.2442,30.1442
10min,FGNet,riverhts,42.27,03DEC2021:02:40:00,35.9,33.7,32.1,30.9,82,21.2,39.4592,0,0.4,43.13,2.6,100,0.00,0.00,0.00,30.1442,31.7822
10min,FGNet,riverhts,42.27,03DEC2021:02:50:00,36.7,33.5,31.9,31.4,81,21.18,39.4502,0,1.9,99.9,2.7,100,0.00,0.00,0.00,28.5404,30.0074
10min,FGNet,riverhts,42.27,03DEC2021:03:00:00,36.7,32.9,32.0,31.0,80,21.17,39.4322,0,1.5,56.56,3.2,100,0.00,0.00,0.00,29.8706,30.5348
10min,FGNet,riverhts,42.27,03DEC2021:03:10:00,36.1,32.9,32.5,30.8,81,21.18,39.4088,0,4.2,48.97,5.5,100,0.00,0.00,0.00,29.714,30.9434
10min,FGNet,riverhts,42.27,03DEC2021:03:20:00,34.3,31.8,31.1,28.8,80,21.19,39.3854,0,1.2,202.3,2.9,100,0.00,0.00,0.00,29.5178,29.9102
10min,FGNet,riverhts,42.27,03DEC2021:03:30:00,34.6,33.4,32.0,30.5,85,21.18,39.362,0,1.7,100.9,3.0,100,0.00,0.00,0.00,28.1102,29.7914
10min,FGNet,riverhts,42.27,03DEC2021:03:40:00,35.0,32.2,31.2,30.1,82,21.17,39.3458,0,1.0,211.1,2.0,100,0.00,0.00,0.00,28.3838,29.0102
10min,FGNet,riverhts,42.27,03DEC2021:03:50:00,34.3,32.8,32.1,30.1,84,21.17,39.3224,0,1.4,95.2,3.4,100,0.00,0.00,0.00,29.9588,31.0118
10min,FGNet,riverhts,42.27,03DEC2021:04:00:00,35.1,33.4,32.2,30.6,83,21.18,39.3026,0,1.6,88,3.5,100,0.00,0.00,0.00,28.9328,29.831
10min,FGNet,riverhts,42.27,03DEC2021:04:10:00,34.7,32.2,30.9,30.1,83,21.17,39.2918,0,1.3,103,3.0,100,0.00,0.00,0.00,29.4404,30.3674
10min,FGNet,riverhts,42.27,03DEC2021:04:20:00,33.5,31.8,31.3,29.3,84,21.2,39.272,0,1.2,146.4,2.1,100,0.00,0.00,0.00,28.2866,29.5178
10min,FGNet,riverhts,42.27,03DEC2021:04:30:00,33.2,32.4,31.9,29.7,87,21.23,39.2594,0,1.1,131.1,2.4,100,0.00,0.00,0.00,30.0272,30.5924
10min,FGNet,riverhts,42.27,03DEC2021:04:40:00,33.1,31.9,31.2,29.3,86,21.19,39.2342,0,1.2,168.6,3.1,100,0.00,0.00,0.00,26.8556,28.2668
10min,FGNet,riverhts,42.27,03DEC2021:04:50:00,32.1,30.8,30.5,28.5,87,21.24,39.2018,0,1.1,168.9,2.0,100,0.00,0.00,0.00,28.1102,28.8644
10min,FGNet,riverhts,42.27,03DEC2021:05:00:00,31.2,30.2,29.7,28.2,89,21.21,39.1874,0,1.8,134.2,2.6,100,0.00,0.00,0.00,27.4442,28.346
10min,FGNet,riverhts,42.27,03DEC2021:05:10:00,31.3,30.7,29.7,28.8,90,21.22,39.1676,0,1.9,82.6,3.1,100,0.00,0.00,0.00,27.7376,28.6574
10min,FGNet,riverhts,42.27,03DEC2021:05:20:00,31.7,29.7,28.8,29.1,90,21.2,39.1406,0,0.5,62.57,1.8,100,0.00,0.00,0.00,25.7144,26.6288
10min,FGNet,riverhts,42.27,03DEC2021:05:30:00,31.7,30.5,29.3,29.0,90,21.21,39.1226,0,1.1,72.55,4.1,100,0.00,0.00,0.00,27.1688,27.797
10min,FGNet,riverhts,42.27,03DEC2021:05:40:00,32.5,31.1,30.0,29.4,88,21.2,39.11,0,2.6,101.5,3.9,100,0.00,0.00,0.00,26.6396,27.914
10min,FGNet,riverhts,42.27,03DEC2021:05:50:00,31.8,30.2,29.7,28.3,87,21.21,39.0956,0,1.3,228.6,3.1,100,0.00,0.00,0.00,27.5414,28.247
10min,FGNet,riverhts,42.27,03DEC2021:06:00:00,31.6,30.7,30.0,28.7,89,21.21,39.0812,0,1.6,103.6,3.8,100,0.00,0.00,0.00,27.0122,28.4522
10min,FGNet,riverhts,42.27,03DEC2021:06:10:00,30.7,29.7,29.3,27.6,88,21.21,39.0614,0,0.7,174.9,2.3,100,0.00,0.00,0.00,25.8314,26.8358
10min,FGNet,riverhts,42.27,03DEC2021:06:20:00,30.6,30.0,28.7,28.1,90,21.21,39.029,0,1.4,78.71,3.9,100,0.00,0.00,0.00,28.2866,28.6574
10min,FGNet,riverhts,42.27,03DEC2021:06:30:00,30.6,29.2,28.3,28.3,91,21.2,39.0092,0,2.1,145.7,4.1,100,0.00,0.00,0.00,28.697,27.5414
10min,FGNet,riverhts,42.27,03DEC2021:06:40:00,29.9,28.8,28.1,27.6,91,21.2,38.9966,0,0.7,157.9,1.7,100,0.00,0.00,0.00,24.6092,26.6594
10min,FGNet,riverhts,42.27,03DEC2021:06:50:00,29.4,28.0,27.4,27.2,91,21.19,38.9786,0,0.6,306.3,1.5,100,0.00,0.00,0.00,25.1618,25.8134
10min,FGNet,riverhts,42.27,03DEC2021:07:00:00,29.0,28.0,27.7,26.8,92,21.19,38.9624,0,0.2,243.2,1.0,100,0.00,0.00,0.00,24.5984,26.3444
10min,FGNet,riverhts,42.27,03DEC2021:07:10:00,28.3,27.3,26.5,26.2,92,21.18,38.9318,0,1.1,312,2.2,100,0.00,0.00,0.00,24.2924,25.043
10min,FGNet,riverhts,42.27,03DEC2021:07:20:00,27.9,27.1,26.8,26.0,92,21.17,38.9156,0,0.0,314.8,0.0,100,0.00,0.00,0.00,22.6256,24.53
10min,FGNet,riverhts,42.27,03DEC2021:07:30:00,27.6,27.2,26.9,25.7,93,21.18,38.9012,1,0.0,311.5,0.0,100,0.00,0.00,0.00,24.8468,25.5668
10min,FGNet,riverhts,42.27,03DEC2021:07:40:00,28.0,27.6,27.4,26.2,93,21.17,38.8706,3,0.0,298,0.0,100,0.00,0.00,0.00,23.8568,25.8512
10min,FGNet,riverhts,42.27,03DEC2021:07:50:00,28.9,27.7,27.5,27.3,94,21.19,38.8454,6,0.5,54.35,1.3,100,0.00,0.00,0.00,26.2256,26.5892
10min,FGNet,riverhts,42.27,03DEC2021:08:00:00,29.9,28.7,28.5,28.4,94,21.19,38.8148,8,1.8,54.65,3.6,100,0.00,0.00,0.00,26.7764,27.8942
10min,FGNet,riverhts,42.27,03DEC2021:08:10:00,31.5,29.9,29.8,29.8,93,21.17,38.8004,11,2.9,43.12,4.6,100,0.00,0.00,0.00,28.5998,29.0102
10min,FGNet,riverhts,42.27,03DEC2021:08:20:00,32.4,30.5,30.5,29.5,89,21.2,38.786,13,2.6,44.51,4.7,100,0.00,0.00,0.00,26.8934,28.5512
10min,FGNet,riverhts,42.27,03DEC2021:08:30:00,31.6,29.7,29.7,28.1,87,21.2,38.7626,15,0.8,219.4,2.3,100,0.00,0.00,0.00,27.914,28.1696
10min,FGNet,riverhts,42.27,03DEC2021:08:40:00,31.0,29.9,29.5,28.1,89,21.19,38.7356,16,1.6,150.7,2.7,100,0.00,0.00,0.00,27.032,27.6404
10min,FGNet,riverhts,42.27,03DEC2021:08:50:00,30.6,29.6,29.4,27.8,89,21.2,38.7176,17,1.9,151.6,4.2,100,0.00,0.00,0.00,28.5998,28.796
10min,FGNet,riverhts,42.27,03DEC2021:09:00:00,31.0,30.3,30.0,28.3,90,21.18,38.6978,24,2.8,146.5,4.0,100,0.00,0.00,0.00,29.6942,30.4178
10min,FGNet,riverhts,42.27,03DEC2021:09:10:00,32.3,32.8,32.4,28.8,87,21.19,38.6726,195,1.8,136,2.8,100,0.00,0.00,0.00,31.9586,40.7048
10min,FGNet,riverhts,42.27,03DEC2021:09:20:00,34.1,35.7,34.9,29.4,83,21.17,38.66,231,1.5,140.5,2.7,100,0.00,0.00,0.00,33.908,41.3474
10min,FGNet,riverhts,42.27,03DEC2021:09:30:00,35.1,36.6,35.5,29.7,81,21.17,38.6384,245,1.8,196.8,3.1,100,0.00,0.00,0.00,34.6694,39.308
10min,FGNet,riverhts,42.27,03DEC2021:09:40:00,35.6,36.3,35.2,30.1,80,21.2,38.6132,262,1.1,248.2,2.5,100,0.00,0.00,0.00,35.645,47.786
10min,FGNet,riverhts,42.27,03DEC2021:09:50:00,37.6,38.7,36.5,30.9,77,21.18,38.5898,280,0.4,197.7,1.5,100,0.00,0.00,0.00,35.9078,47.498
10min,FGNet,riverhts,42.27,03DEC2021:10:00:00,38.0,38.4,36.5,30.4,74,21.17,38.57,296,1.6,199.2,3.6,100,0.00,0.00,0.00,36.7988,40.676
10min,FGNet,riverhts,42.27,03DEC2021:10:10:00,37.8,38.2,36.4,30.6,75,21.18,38.5628,311,1.0,227.4,2.6,100,0.00,0.00,0.00,37.8122,40.2872
10min,FGNet,riverhts,42.27,03DEC2021:10:20:00,38.5,38.3,37.4,30.6,73,21.19,38.534,326,0.8,287,2.3,100,0.00,0.00,0.00,39.7508,41.5058
10min,FGNet,riverhts,42.27,03DEC2021:10:30:00,39.8,41.0,38.9,31.5,72,21.18,38.5178,340,0.6,244.4,1.5,100,0.00,0.00,0.00,43.3652,52.574
10min,FGNet,riverhts,42.27,03DEC2021:10:40:00,41.2,41.6,39.7,31.6,68,21.18,38.498,352,1.7,225.5,3.2,100,0.00,0.00,0.00,43.2842,47.876
10min,FGNet,riverhts,42.27,03DEC2021:10:50:00,41.0,41.7,40.2,31.5,69,21.18,38.4836,366,0.9,242.4,3.0,100,0.00,0.00,0.00,47.39,57.128
10min,FGNet,riverhts,42.27,03DEC2021:11:00:00,43.1,44.4,42.8,32.4,66,21.17,38.4746,379,0.6,174.1,2.0,100,0.00,0.00,0.00,49.784,57.47
10min,FGNet,riverhts,42.27,03DEC2021:11:10:00,44.0,43.9,42.5,32.4,63,21.1,38.4674,391,1.7,238.8,2.8,86.7,0.00,0.00,0.00,50.738,55.076
10min,FGNet,riverhts,42.27,03DEC2021:11:20:00,43.8,44.4,43.5,32.3,64,21.1,38.4602,401,1.1,265.4,2.5,0,0.00,0.00,0.00,52.538,54.878
10min,FGNet,riverhts,42.27,03DEC2021:11:30:00,44.4,45.1,44.7,32.2,62,21.14,38.453,409,1.8,299.1,3.8,0,0.00,0.00,0.00,56.534,59.018
10min,FGNet,riverhts,42.27,03DEC2021:11:40:00,44.6,45.5,45.1,32.3,62,21.14,38.4548,416,2.1,286.2,3.5,0,0.00,0.00,0.00,58.748,60.044
10min,FGNet,riverhts,42.27,03DEC2021:11:50:00,44.9,45.8,45.8,32.5,62,21.12,38.4656,420,2.3,291.5,5.0,0,0.00,0.00,0.00,57.578,59.144
10min,FGNet,riverhts,42.27,03DEC2021:12:00:00,45.1,46.2,46.4,33.0,62,21.11,38.4746,425,3.9,298.2,5.7,0,0.00,0.00,0.00,55.022,57.11
10min,FGNet,riverhts,42.27,03DEC2021:12:10:00,45.5,46.6,46.9,33.5,63,21.13,38.4872,428,3.9,311,6.4,0,0.00,0.00,0.00,56.876,55.976
10min,FGNet,riverhts,42.27,03DEC2021:12:20:00,46.7,48.2,48.2,34.5,62,21.12,38.498,429,2.6,212.2,6.6,0,0.00,0.00,0.00,60.746,60.404
10min,FGNet,riverhts,42.27,03DEC2021:12:30:00,47.0,48.1,48.2,34.8,62,21.14,38.5142,431,3.6,315.6,7.0,0,0.00,0.00,0.00,62.618,57.164
10min,FGNet,riverhts,42.27,03DEC2021:12:40:00,47.1,48.3,48.4,34.8,62,21.12,38.5466,429,3.7,298.6,7.6,0,0.00,0.00,0.00,65.696,58.064
10min,FGNet,riverhts,42.27,03DEC2021:12:50:00,46.9,48.2,48.5,34.7,62,21.13,38.5664,427,3.5,290.8,6.1,0,0.00,0.00,0.00,63.806,61.376
10min,FGNet,riverhts,42.27,03DEC2021:13:00:00,47.4,48.6,48.7,34.7,61,21.14,38.588,422,3.3,293.6,4.8,0,0.00,0.00,0.00,68.27,60.386
10min,FGNet,riverhts,42.27,03DEC2021:13:10:00,48.1,49.7,49.5,35.0,60,21.14,38.6078,416,2.9,274.6,4.7,0,0.00,0.00,0.00,65.48,60.152
10min,FGNet,riverhts,42.27,03DEC2021:13:20:00,49.0,50.4,49.8,35.1,59,21.11,38.642,409,2.3,271.4,4.4,0,0.00,0.00,0.00,73.76,64.31
10min,FGNet,riverhts,42.27,03DEC2021:13:30:00,49.2,50.9,49.6,35.0,58,21.12,38.6726,400,2.7,227,4.6,0,0.00,0.00,0.00,70.034,63.14
10min,FGNet,riverhts,42.27,03DEC2021:13:40:00,50.1,51.7,49.8,35.1,56,21.11,38.7104,391,1.2,207.3,2.8,0,0.00,0.00,0.00,75.272,63.104
10min,FGNet,riverhts,42.27,03DEC2021:13:50:00,50.7,52.0,50.1,35.1,55,21.13,38.7356,378,1.4,222.3,3.8,0,0.00,0.00,0.00,79.952,65.012
10min,FGNet,riverhts,42.27,03DEC2021:14:00:00,50.5,51.3,51.3,35.0,55,21.12,38.7662,366,2.1,279.8,4.5,0,0.00,0.00,0.00,78.926,66.182
10min,FGNet,riverhts,42.27,03DEC2021:14:10:00,50.8,52.1,51.6,35.1,55,21.13,38.8022,351,2.6,234.3,4.3,0,0.00,0.00,0.00,71.258,60.53
10min,FGNet,riverhts,42.27,03DEC2021:14:20:00,50.9,52.1,51.9,35.1,55,21.11,38.8472,335,2.7,241.9,4.0,0,0.00,0.00,0.00,75.866,61.826
10min,FGNet,riverhts,42.27,03DEC2021:14:30:00,50.9,52.1,52.5,35.1,55,21.12,38.8922,319,2.4,236.3,3.4,0,0.00,0.00,0.00,76.856,63.05
10min,FGNet,riverhts,42.27,03DEC2021:14:40:00,51.3,51.9,52.8,35.1,54,21.12,38.9174,301,1.8,236.1,3.6,0,0.00,0.00,0.00,78.638,63.752
10min,FGNet,riverhts,42.27,03DEC2021:14:50:00,51.3,51.7,52.7,35.0,54,21.09,38.9606,284,2.1,257.4,4.5,0,0.00,0.00,0.00,77,61.79
10min,FGNet,riverhts,42.27,03DEC2021:15:00:00,51.5,52.2,52.7,35.2,53,21.1,38.9966,264,2.6,252.8,4.6,0,0.00,0.00,0.00,73.436,60.602
10min,FGNet,riverhts,42.27,03DEC2021:15:10:00,51.5,52.1,52.9,35.2,53,21.1,39.0308,244,2.1,240,3.6,0,0.00,0.00,0.00,74.588,60.692
10min,FGNet,riverhts,42.27,03DEC2021:15:20:00,52.2,52.8,53.3,35.6,53,21.1,39.0758,222,1.7,222.5,3.9,0,0.00,0.00,0.00,75.02,60.566
10min,FGNet,riverhts,42.27,03DEC2021:15:30:00,52.0,53.0,53.7,35.8,54,21.09,39.11,201,1.7,222.8,2.9,0,0.00,0.00,0.00,75.722,61.124
10min,FGNet,riverhts,42.27,03DEC2021:15:40:00,51.8,52.4,52.9,35.8,54,21.08,39.146,180,2.7,220.7,3.8,0,0.00,0.00,0.00,68.504,57.38
10min,FGNet,riverhts,42.27,03DEC2021:15:50:00,51.4,52.0,52.4,35.9,55,21.09,39.191,158,2.7,237,3.9,0,0.00,0.00,0.00,67.388,56.678
10min,FGNet,riverhts,42.27,03DEC2021:16:00:00,51.5,51.9,52.3,36.0,55,21.1,39.2342,136,2.3,252.8,3.8,0,0.00,0.00,0.00,66.47,55.994
10min,FGNet,riverhts,42.27,03DEC2021:16:10:00,51.5,52.0,52.0,36.0,55,21.09,39.2738,114,1.5,252.4,3.0,0,0.00,0.00,0.00,65.102,55.904
10min,FGNet,riverhts,42.27,03DEC2021:16:20:00,51.9,53.0,52.3,35.9,54,21.12,39.3098,92,0.4,229.1,1.5,0,0.00,0.00,0.00,62.366,55.256
10min,FGNet,riverhts,42.27,03DEC2021:16:30:00,51.5,52.6,51.0,35.8,55,21.1,39.353,70,0.4,205.2,1.2,0,0.00,0.00,0.00,56.282,52.376
10min,FGNet,riverhts,42.27,03DEC2021:16:40:00,50.7,50.8,49.3,35.7,56,21.11,39.3962,15,0.0,201.1,0.0,0,0.00,0.00,0.00,42.305,44.8952
10min,FGNet,riverhts,42.27,03DEC2021:16:50:00,49.2,47.6,46.0,35.6,59,21.1,39.443,8,0.8,113.2,2.5,0,0.00,0.00,0.00,42.0278,43.6568
10min,FGNet,riverhts,42.27,03DEC2021:17:00:00,48.3,45.9,43.9,33.7,57,21.13,39.4718,5,3.0,47.66,3.9,0,0.00,0.00,0.00,40.7228,42.305
10min,FGNet,riverhts,42.27,03DEC2021:17:10:00,47.8,44.6,42.5,33.3,57,21.13,39.5114,3,3.8,58.22,4.3,0,0.00,0.00,0.00,41.2826,42.9062
10min,FGNet,riverhts,42.27,03DEC2021:17:20:00,47.0,43.6,41.6,32.9,58,21.11,39.551,1,2.7,41.82,3.7,0,0.00,0.00,0.00,38.354,39.866
10min,FGNet,riverhts,42.27,03DEC2021:17:30:00,46.3,41.9,40.2,31.8,57,21.12,39.5996,0,3.4,44.66,3.8,0,0.00,0.00,0.00,37.2848,39.2054
