#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,payson,42.21,07JUN2021:09:10:00,74.8,75.5,75.7,37.6,26,28.78,69.944,414,0.8,204,2.5,0,0.00,0.00,0.00,92.192,80.816
10min,FGNet,payson,42.21,07JUN2021:09:20:00,76.3,77.0,77.3,42.0,29,28.71,69.89,452,0.7,140.1,1.6,0,0.00,0.00,0.00,89.834,81.842
10min,FGNet,payson,42.21,07JUN2021:09:30:00,76.9,77.2,77.3,41.5,28,28.66,69.872,474,0.5,48.76,1.6,0,0.00,0.00,0.00,92.552,82.652
10min,FGNet,payson,42.21,07JUN2021:09:40:00,76.5,77.9,78.7,42.5,30,28.61,69.818,535,1.0,82,2.5,0,0.00,0.00,0.00,99.914,85.082
10min,FGNet,payson,42.21,07JUN2021:09:50:00,77.5,79.3,79.9,43.5,30,28.68,69.782,589,1.5,67.33,3.7,0,0.00,0.00,0.00,91.706,83.192
10min,FGNet,payson,42.21,07JUN2021:10:00:00,77.5,79.3,80.0,43.9,30,28.73,69.728,604,1.6,77.94,3.3,0,0.00,0.00,0.00,99.518,84.038
10min,FGNet,payson,42.21,07JUN2021:10:10:00,78.6,79.8,80.2,40.8,26,28.76,69.71,644,1.0,150.4,2.5,0,0.00,0.00,0.00,100.274,85.064
10min,FGNet,payson,42.21,07JUN2021:10:20:00,79.3,79.9,80.1,40.2,25,28.77,69.674,652,1.8,67.39,3.6,0,0.00,0.00,0.00,98.384,85.226
10min,FGNet,payson,42.21,07JUN2021:10:30:00,79.3,79.9,80.3,37.5,23,28.81,69.638,681,3.1,107.3,5.8,0,0.00,0.00,0.00,102.866,85.946
10min,FGNet,payson,42.21,07JUN2021:10:40:00,80.5,81.3,81.6,34.8,19,28.67,69.602,727,4.5,180.1,13.8,0,0.00,0.00,0.00,99.284,85.316
10min,FGNet,payson,42.21,07JUN2021:10:50:00,81.3,81.7,82.1,30.2,16,28.65,69.566,760,4.3,234.8,12.4,0,0.00,0.00,0.00,99.986,85.442
10min,FGNet,payson,42.21,07JUN2021:11:00:00,81.9,82.7,82.9,30.8,16,28.9,69.548,779,5.6,250.3,16.1,0,0.00,0.00,0.00,99.248,86.936
10min,FGNet,payson,42.21,07JUN2021:11:10:00,82.2,82.3,82.8,32.2,16,28.74,69.53,798,7.5,183.5,13.4,0,0.00,0.00,0.00,94.478,85.928
10min,FGNet,payson,42.21,07JUN2021:11:20:00,82.4,82.8,83.1,31.4,16,28.71,69.512,815,4.8,206.7,13.5,0,0.00,0.00,0.00,99.896,90.554
10min,FGNet,payson,42.21,07JUN2021:11:30:00,82.8,83.2,83.6,32.1,16,28.68,69.494,834,5.3,173.3,10.9,0,0.00,0.00,0.00,103.496,91.652
10min,FGNet,payson,42.21,07JUN2021:11:40:00,83.4,84.1,84.5,31.6,15,28.67,69.494,851,4.8,173.1,14.8,0,0.00,0.00,0.00,102.452,91.904
10min,FGNet,payson,42.21,07JUN2021:11:50:00,83.6,84.3,84.5,30.4,15,28.65,69.476,868,4.9,215.8,12.1,0,0.00,0.00,0.00,107.186,92.714
10min,FGNet,payson,42.21,07JUN2021:12:00:00,83.6,83.9,84.2,32.1,16,28.64,69.476,882,6.2,187.1,12.3,0,0.00,0.00,0.00,106.826,95.504
10min,FGNet,payson,42.21,07JUN2021:12:10:00,84.3,84.9,85.5,33.6,16,28.64,69.476,896,3.7,176,8.0,0,0.00,0.00,0.00,113.738,90.338
10min,FGNet,payson,42.21,07JUN2021:12:20:00,84.7,85.3,85.7,33.9,16,28.63,69.494,909,4.9,192.6,11.8,0,0.00,0.00,0.00,93.506,90.734
10min,FGNet,payson,42.21,07JUN2021:12:30:00,85.3,85.7,86.1,31.2,14,28.63,69.494,920,5.8,232.9,13.4,0,0.00,0.00,0.00,100.328,93.74
10min,FGNet,payson,42.21,07JUN2021:12:40:00,85.5,86.1,86.4,31.2,14,28.63,69.512,932,6.8,279.3,21.6,0,0.00,0.00,0.00,101.354,92.282
10min,FGNet,payson,42.21,07JUN2021:12:50:00,85.4,85.9,86.2,31.1,14,28.66,69.53,940,6.7,248.6,14.0,0,0.00,0.00,0.00,96.17,90.248
10min,FGNet,payson,42.21,07JUN2021:13:00:00,85.6,86.5,86.7,30.8,14,28.66,69.548,945,7.9,264.2,15.3,0,0.00,0.00,0.00,91.868,92.75
10min,FGNet,payson,42.21,07JUN2021:13:10:00,86.5,87.3,87.7,31.5,14,28.66,69.566,937,8.6,280.4,16.8,0,0.00,0.00,0.00,104.738,95.09
10min,FGNet,payson,42.21,07JUN2021:13:20:00,86.4,86.9,87.1,32.5,15,28.65,69.602,956,5.5,205.6,13.9,0,0.00,0.00,0.00,106.232,92.93
10min,FGNet,payson,42.21,07JUN2021:13:30:00,86.9,87.8,88.2,31.0,13,28.64,69.638,954,11.0,299.5,25.9,0,0.00,0.00,0.00,102.038,93.308
10min,FGNet,payson,42.21,07JUN2021:13:40:00,86.6,87.4,87.7,37.1,17,28.64,69.674,953,6.4,141.7,11.5,0,0.00,0.00,0.00,120.182,103.064
10min,FGNet,payson,42.21,07JUN2021:13:50:00,87.2,88.1,88.4,33.5,15,28.64,69.71,952,6.2,219.2,18.1,0,0.00,0.00,0.00,109.31,97.43
10min,FGNet,payson,42.21,07JUN2021:14:00:00,87.8,88.3,88.6,31.6,13,28.63,69.746,947,6.9,251.4,16.7,0,0.00,0.00,0.00,115.682,101.192
10min,FGNet,payson,42.21,07JUN2021:14:10:00,87.9,88.4,88.9,33.3,14,28.64,69.8,947,6.8,206.3,12.6,0,0.00,0.00,0.00,116.078,101.588
10min,FGNet,payson,42.21,07JUN2021:14:20:00,87.9,88.2,88.5,33.1,14,28.63,69.854,938,5.2,182.4,12.0,0,0.00,0.00,0.00,109.85,95.198
10min,FGNet,payson,42.21,07JUN2021:14:30:00,88.2,88.7,89.0,30.9,13,28.63,69.89,935,6.7,254.9,16.1,0,0.00,0.00,0.00,110.21,95.918
10min,FGNet,payson,42.21,07JUN2021:14:40:00,88.3,88.6,89.0,32.0,13,28.62,69.962,924,6.2,204.9,19.1,0,0.00,0.00,0.00,101.876,92.246
10min,FGNet,payson,42.21,07JUN2021:14:50:00,88.4,88.7,89.0,29.8,12,28.62,70.016,914,8.4,269.3,18.1,0,0.00,0.00,0.00,116.132,99.518
10min,FGNet,payson,42.21,07JUN2021:15:00:00,88.9,89.4,89.7,30.5,12,28.61,70.07,910,7.6,265.7,14.4,0,0.00,0.00,0.00,113.936,99.212
10min,FGNet,payson,42.21,07JUN2021:15:10:00,88.7,88.8,89.1,29.3,12,28.6,70.142,894,7.6,214.9,17.2,0,0.00,0.00,0.00,106.664,95.882
10min,FGNet,payson,42.21,07JUN2021:15:20:00,88.9,89.3,89.7,30.9,13,28.59,70.196,870,5.4,192.8,13.1,0,0.00,0.00,0.00,120.902,103.604
10min,FGNet,payson,42.21,07JUN2021:15:30:00,89.3,89.3,89.6,29.7,12,28.6,70.286,842,6.3,209.8,20.6,0,0.00,0.00,0.00,112.82,99.626
10min,FGNet,payson,42.21,07JUN2021:15:40:00,89.1,89.5,89.6,28.7,11,28.6,70.34,810,8.3,258,16.2,0,0.00,0.00,0.00,104.864,95.918
10min,FGNet,payson,42.21,07JUN2021:15:50:00,89.6,90.2,90.5,30.2,12,28.59,70.43,800,7.5,262.8,12.8,0,0.00,0.00,0.00,102.614,94.046
10min,FGNet,payson,42.21,07JUN2021:16:00:00,89.3,89.3,89.5,29.5,12,28.58,70.502,632,5.4,212.3,17.3,0,0.00,0.00,0.00,117.86,102.524
10min,FGNet,payson,42.21,07JUN2021:16:10:00,89.6,89.9,90.1,33.1,14,28.58,70.574,773,4.5,175,13.6,0,0.00,0.00,0.00,111.272,99.284
10min,FGNet,payson,42.21,07JUN2021:16:20:00,90.2,90.4,90.7,30.0,12,28.58,70.664,761,5.5,212.8,14.6,0,0.00,0.00,0.00,106.718,96.764
10min,FGNet,payson,42.21,07JUN2021:16:30:00,90.1,90.1,90.3,29.1,11,28.57,70.754,745,5.3,200.5,12.6,0,0.00,0.00,0.00,108.14,97.502
10min,FGNet,payson,42.21,07JUN2021:16:40:00,90.4,90.7,91.0,31.1,12,28.57,70.826,791,4.6,203.6,11.8,0,0.00,0.00,0.00,112.136,99.554
10min,FGNet,payson,42.21,07JUN2021:16:50:00,90.2,89.8,89.8,29.0,11,28.57,70.916,553,7.8,184.4,16.2,0,0.00,0.00,0.00,100.112,94.262
10min,FGNet,payson,42.21,07JUN2021:17:00:00,89.6,89.1,88.9,30.3,12,28.56,71.006,393,5.7,186.3,13.1,0,0.00,0.00,0.00,95.846,91.292
10min,FGNet,payson,42.21,07JUN2021:17:10:00,89.0,88.4,88.1,29.4,12,28.56,71.096,314,4.7,200,13.2,0,0.00,0.00,0.00,95.288,90.14
10min,FGNet,payson,42.21,07JUN2021:17:20:00,88.8,88.3,87.9,29.8,12,28.55,71.186,301,4.5,227.2,8.6,0,0.00,0.00,0.00,97.988,92.462
10min,FGNet,payson,42.21,07JUN2021:17:30:00,89.0,88.5,88.2,29.6,12,28.56,71.258,391,6.3,198,13.5,0,0.00,0.00,0.00,95.918,91.634
10min,FGNet,payson,42.21,07JUN2021:17:40:00,88.6,88.0,87.6,29.2,12,28.55,71.348,308,6.5,188.7,14.8,0,0.00,0.00,0.00,95.486,91.364
10min,FGNet,payson,42.21,07JUN2021:17:50:00,88.8,88.6,88.3,29.4,12,28.55,71.438,415,5.5,230.1,12.4,0,0.00,0.00,0.00,100.922,95.018
10min,FGNet,payson,42.21,07JUN2021:18:00:00,89.2,88.9,88.5,29.0,12,28.55,71.528,402,6.8,243,14.1,0,0.00,0.00,0.00,95.918,91.76
10min,FGNet,payson,42.21,07JUN2021:18:10:00,88.9,88.2,87.8,29.1,12,28.55,71.618,268,5.8,207.8,12.3,0,0.00,0.00,0.00,90.752,88.862
10min,FGNet,payson,42.21,07JUN2021:18:20:00,88.2,87.4,86.8,27.1,11,28.55,71.708,170,6.5,199.2,12.6,0,0.00,0.00,0.00,88.916,88.268
10min,FGNet,payson,42.21,07JUN2021:18:30:00,87.8,87.1,86.6,27.0,11,28.55,71.78,145,6.7,180.9,20.2,0,0.00,0.00,0.00,87.98,87.314
10min,FGNet,payson,42.21,07JUN2021:18:40:00,86.9,86.0,85.5,28.0,12,28.54,71.87,118,6.7,140,14.9,0,0.00,0.00,0.00,85.946,85.568
10min,FGNet,payson,42.21,07JUN2021:18:50:00,86.1,85.4,84.9,26.3,11,28.55,71.942,93,8.4,160.9,24.9,0,0.00,0.00,0.00,85.406,85.622
10min,FGNet,payson,42.21,07JUN2021:19:00:00,85.5,84.8,84.3,25.6,11,28.54,72.014,72,8.2,144.2,18.5,0,0.00,0.00,0.00,83.282,83.588
10min,FGNet,payson,42.21,07JUN2021:19:10:00,84.8,84.4,84.1,25.5,11,28.54,72.086,62,9.1,187.7,21.2,0,0.00,0.00,0.00,83.822,84.29
10min,FGNet,payson,42.21,07JUN2021:19:20:00,84.7,84.2,83.8,24.6,11,28.53,72.158,53,8.1,206.9,17.0,0,0.00,0.00,0.00,83.12,83.372
10min,FGNet,payson,42.21,07JUN2021:19:30:00,84.5,84.1,83.7,23.6,11,28.54,72.212,43,12.4,183.8,21.3,0,0.00,0.00,0.00,82.958,83.426
10min,FGNet,payson,42.21,07JUN2021:19:40:00,84.0,83.5,83.1,23.7,11,28.53,72.284,33,9.0,189.2,19.3,0,0.00,0.00,0.00,82.544,83.012
10min,FGNet,payson,42.21,07JUN2021:19:50:00,83.4,82.9,82.6,24.1,11,28.53,72.338,35,8.9,200.9,17.0,0,0.00,0.00,0.00,81.896,82.49
10min,FGNet,payson,42.21,07JUN2021:20:00:00,82.9,82.4,82.0,24.4,12,28.53,72.392,33,7.5,174.2,15.3,0,0.00,0.00,0.00,80.456,81.356
10min,FGNet,payson,42.21,07JUN2021:20:10:00,82.4,81.9,81.4,25.1,12,28.52,72.446,25,6.6,195.5,17.0,0,0.00,0.00,0.00,80.456,81.896
10min,FGNet,payson,42.21,07JUN2021:20:20:00,82.4,81.9,81.5,25.1,12,28.56,72.5,20,7.0,202.3,13.3,0,0.00,0.00,0.00,80.294,81.212
10min,FGNet,payson,42.21,07JUN2021:20:30:00,82.3,81.8,81.4,25.3,12,28.59,72.536,14,7.1,184.3,15.4,0,0.00,0.00,0.00,80.24,81.266
10min,FGNet,payson,42.21,07JUN2021:20:40:00,82.5,82.0,81.6,25.6,12,28.59,72.572,10,7.1,204.7,12.5,0,0.00,0.00,0.00,80.222,81.266
10min,FGNet,payson,42.21,07JUN2021:20:50:00,82.4,81.9,81.5,25.4,12,28.58,72.626,4,9.1,201.4,14.1,0,0.00,0.00,0.00,79.394,80.69
10min,FGNet,payson,42.21,07JUN2021:21:00:00,82.1,81.6,81.1,26.4,13,28.59,72.662,1,7.6,197.3,18.0,0,0.00,0.00,0.00,80.06,81.176
10min,FGNet,payson,42.21,07JUN2021:21:10:00,81.7,81.1,80.7,26.3,13,28.58,72.68,0,8.8,203.4,18.9,0,0.00,0.00,0.00,79.916,80.942
10min,FGNet,payson,42.21,07JUN2021:21:20:00,81.5,81.2,80.8,24.1,12,28.59,72.698,0,11.1,199.5,20.0,0,0.00,0.00,0.00,79.304,80.222
10min,FGNet,payson,42.21,07JUN2021:21:30:00,81.3,80.9,80.6,24.9,13,28.59,72.716,0,11.7,203.7,21.6,0,0.00,0.00,0.00,79.826,80.51
10min,FGNet,payson,42.21,07JUN2021:21:40:00,81.1,80.6,80.3,24.8,13,28.58,72.752,0,10.8,201.2,19.9,0,0.00,0.00,0.00,78.818,79.7
10min,FGNet,payson,42.21,07JUN2021:21:50:00,80.6,80.2,79.8,24.7,13,28.58,72.77,0,8.3,191.8,14.2,0,0.00,0.00,0.00,78.152,79.43
10min,FGNet,payson,42.21,07JUN2021:22:00:00,80.6,80.3,79.9,24.3,12,28.58,72.788,0,8.5,187.5,15.0,0,0.00,0.00,0.00,77.702,78.98
10min,FGNet,payson,42.21,07JUN2021:22:10:00,80.7,80.0,79.4,23.9,12,28.58,72.788,0,6.9,173.6,14.7,0,0.00,0.00,0.00,75.92,77.432
10min,FGNet,payson,42.21,07JUN2021:22:20:00,79.3,77.8,77.1,26.6,14,28.58,72.806,0,5.6,158,10.4,0,0.00,0.00,0.00,73.742,75.272
10min,FGNet,payson,42.21,07JUN2021:22:30:00,78.1,77.0,76.2,27.1,15,28.57,72.806,0,4.9,177.4,7.7,0,0.00,0.00,0.00,74.21,76.028
10min,FGNet,payson,42.21,07JUN2021:22:40:00,77.5,76.6,75.8,27.3,16,28.57,72.806,0,5.3,179.1,8.6,0,0.00,0.00,0.00,74.102,75.758
10min,FGNet,payson,42.21,07JUN2021:22:50:00,77.4,76.7,76.1,27.6,16,28.56,72.806,0,6.6,176.8,10.1,0,0.00,0.00,0.00,74.372,75.578
10min,FGNet,payson,42.21,07JUN2021:23:00:00,77.2,76.5,75.9,27.8,16,28.56,72.806,0,6.4,179.3,8.8,0,0.00,0.00,0.00,74.444,76.064
10min,FGNet,payson,42.21,07JUN2021:23:10:00,76.9,76.3,75.7,27.4,16,28.56,72.806,0,5.6,232.3,8.7,0,0.00,0.00,0.00,74.426,76.064
10min,FGNet,payson,42.21,07JUN2021:23:20:00,76.4,74.8,74.1,26.8,16,28.56,72.788,0,3.9,224.8,6.9,0,0.00,0.00,0.00,71.024,72.698
10min,FGNet,payson,42.21,07JUN2021:23:30:00,76.1,73.8,72.6,26.3,16,28.55,72.788,0,4.5,196.7,7.0,0,0.00,0.00,0.00,71.492,73.238
10min,FGNet,payson,42.21,07JUN2021:23:40:00,76.5,75.8,75.0,26.4,16,28.54,72.77,0,7.1,186,10.7,0,0.00,0.00,0.00,73.742,75.056
10min,FGNet,payson,42.21,07JUN2021:23:50:00,76.7,75.9,75.3,26.0,15,28.55,72.734,0,8.4,176.4,11.9,0,0.00,0.00,0.00,73.328,74.642
10min,FGNet,payson,42.21,08JUN2021:00:00:00,76.0,75.3,74.7,25.7,15,28.54,72.716,0,7.9,178.5,11.9,0,0.00,0.00,0.00,71.996,73.49
10min,FGNet,payson,42.21,08JUN2021:00:10:00,75.4,74.6,73.9,25.2,15,28.54,72.698,0,7.6,182.3,10.0,0,0.00,0.00,0.00,71.996,73.562
10min,FGNet,payson,42.21,08JUN2021:00:20:00,75.1,74.3,73.6,24.8,15,28.53,72.698,0,6.3,185.9,8.4,0,0.00,0.00,0.00,71.852,73.994
10min,FGNet,payson,42.21,08JUN2021:00:30:00,75.1,74.2,73.4,24.6,15,28.54,72.68,0,6.0,187.4,8.1,0,0.00,0.00,0.00,71.456,73.364
10min,FGNet,payson,42.21,08JUN2021:00:40:00,74.9,73.9,73.2,24.3,15,28.53,72.662,0,5.9,205.4,7.5,0,0.00,0.00,0.00,70.61,72.644
10min,FGNet,payson,42.21,08JUN2021:00:50:00,72.0,70.2,69.7,28.6,20,28.52,72.644,0,3.1,98.9,5.9,0,0.00,0.00,0.00,65.084,66.794
10min,FGNet,perry,42.06,07JUN2021:00:00:00,74.4,72.4,71.5,34.6,23,.,.,0,2.0,34.44,4.3,0,0.00,0.00,0.00,66.506,67.982
10min,FGNet,perry,42.06,07JUN2021:00:10:00,74.4,71.4,70.5,34.3,23,.,.,0,2.7,61.32,4.4,0,0.00,0.00,0.00,66.596,67.55
10min,FGNet,perry,42.06,07JUN2021:00:20:00,74.3,71.1,69.8,34.3,23,.,.,0,2.3,67.12,4.6,0,0.00,0.00,0.00,68.63,68.486
10min,FGNet,perry,42.06,07JUN2021:00:30:00,75.5,72.2,71.0,34.1,22,.,.,0,3.1,70.75,4.3,0,0.00,0.00,0.00,66.704,68.288
10min,FGNet,perry,42.06,07JUN2021:00:40:00,74.4,70.0,69.2,34.6,23,.,.,0,1.6,76.11,3.0,0,0.00,0.00,0.00,64.166,65.408
10min,FGNet,perry,42.06,07JUN2021:00:50:00,74.2,69.7,68.7,34.5,23,.,.,0,1.6,125,7.7,0,0.00,0.00,0.00,69.206,69.152
10min,FGNet,perry,42.06,07JUN2021:01:00:00,75.3,73.2,71.5,34.7,23,.,.,0,2.5,173.5,6.6,0,0.00,0.00,0.00,66.83,68.864
10min,FGNet,perry,42.06,07JUN2021:01:10:00,74.5,70.2,68.5,35.2,24,.,.,0,1.3,193.5,2.8,0,0.00,0.00,0.00,64.076,66.524
10min,FGNet,perry,42.06,07JUN2021:01:20:00,71.2,69.0,68.2,37.2,29,.,.,0,4.2,158.3,8.2,0,0.00,0.00,0.00,64.706,66.146
10min,FGNet,perry,42.06,07JUN2021:01:30:00,70.5,68.7,67.9,37.3,30,.,.,0,2.5,58.32,4.4,0,0.00,0.00,0.00,62.87,63.896
10min,FGNet,perry,42.06,07JUN2021:01:40:00,70.6,68.5,66.6,35.8,28,.,.,0,1.8,114.3,4.0,0,0.00,0.00,0.00,63.608,65.57
10min,FGNet,perry,42.06,07JUN2021:01:50:00,72.8,69.0,66.9,35.2,25,.,.,0,1.1,140.7,2.8,0,0.00,0.00,0.00,62.276,64.688
10min,FGNet,perry,42.06,07JUN2021:02:00:00,72.6,68.8,67.1,35.8,26,.,.,0,1.1,159.1,3.0,0,0.00,0.00,0.00,63.662,64.958
10min,FGNet,perry,42.06,07JUN2021:02:10:00,69.6,68.0,67.4,40.1,34,.,.,0,5.3,99.8,10.9,0,0.00,0.00,0.00,65.012,65.804
10min,FGNet,perry,42.06,07JUN2021:02:20:00,69.7,69.7,69.2,39.1,33,.,.,0,4.4,32.13,6.7,0,0.00,0.00,0.00,66.182,67.244
10min,FGNet,perry,42.06,07JUN2021:02:30:00,70.6,69.2,68.4,37.3,30,.,.,0,3.8,48.88,5.2,0,0.00,0.00,0.00,64.184,65.282
10min,FGNet,perry,42.06,07JUN2021:02:40:00,69.1,67.1,66.0,37.0,31,.,.,0,2.8,123.9,4.5,0,0.00,0.00,0.00,60.692,62.636
10min,FGNet,perry,42.06,07JUN2021:02:50:00,70.3,68.6,66.8,36.8,29,.,.,0,3.3,84.1,5.5,0,0.00,0.00,0.00,61.952,64.256
10min,FGNet,perry,42.06,07JUN2021:03:00:00,68.1,66.8,66.3,38.4,34,.,.,0,5.5,195.2,8.6,0,0.00,0.00,0.00,64.634,65.336
10min,FGNet,perry,42.06,07JUN2021:03:10:00,68.5,68.4,68.0,36.9,31,.,.,0,7.6,135.4,11.5,0,0.00,0.00,0.00,64.58,65.912
10min,FGNet,perry,42.06,07JUN2021:03:20:00,68.0,67.7,67.5,34.9,29,.,.,0,8.4,134.6,14.2,0,0.00,0.00,0.00,63.662,65.156
10min,FGNet,perry,42.06,07JUN2021:03:30:00,67.0,66.7,66.5,34.5,30,.,.,0,7.4,260.3,10.8,0,0.00,0.00,0.00,63.194,64.634
10min,FGNet,perry,42.06,07JUN2021:03:40:00,66.2,65.9,65.7,34.0,30,.,.,0,7.9,145.3,12.6,0,0.00,0.00,0.00,61.988,63.338
10min,FGNet,perry,42.06,07JUN2021:03:50:00,65.3,65.0,64.9,34.1,31,.,.,0,7.1,110.6,11.6,0,0.00,0.00,0.00,61.376,62.726
10min,FGNet,perry,42.06,07JUN2021:04:00:00,64.4,64.0,63.8,34.4,33,.,.,0,6.3,113.5,9.0,0,0.00,0.00,0.00,59.918,61.322
10min,FGNet,perry,42.06,07JUN2021:04:10:00,63.4,63.1,62.8,34.8,34,.,.,0,6.3,229.9,10.3,0,0.00,0.00,0.00,59.972,61.052
10min,FGNet,perry,42.06,07JUN2021:04:20:00,63.6,63.7,63.4,34.9,34,.,.,0,6.2,99.3,10.7,0,0.00,0.00,0.00,59.882,61.52
10min,FGNet,perry,42.06,07JUN2021:04:30:00,63.7,63.6,63.4,35.1,34,.,.,0,5.8,306.3,11.7,0,0.00,0.00,0.00,60.332,62.33
10min,FGNet,perry,42.06,07JUN2021:04:40:00,64.2,63.5,63.2,35.3,34,.,.,0,3.5,131.2,8.4,0,0.00,0.00,0.00,59.216,60.152
10min,FGNet,perry,42.06,07JUN2021:04:50:00,64.5,63.9,63.3,35.4,34,.,.,0,2.2,196.8,4.9,0,0.00,0.00,0.00,57.848,60.368
10min,FGNet,perry,42.06,07JUN2021:05:00:00,64.5,63.2,62.3,35.1,33,.,.,0,3.4,138.6,9.1,0,0.00,0.00,0.00,57.722,60.152
10min,FGNet,perry,42.06,07JUN2021:05:10:00,66.2,65.5,63.9,34.5,31,.,.,0,3.7,105.4,9.9,0,0.00,0.00,0.00,59.756,61.952
10min,FGNet,perry,42.06,07JUN2021:05:20:00,68.8,68.6,66.8,33.9,28,.,.,0,4.7,91.7,10.1,0,0.00,0.00,0.00,63.608,65.714
10min,FGNet,perry,42.06,07JUN2021:05:30:00,65.5,63.6,63.1,35.7,33,.,.,0,4.1,185.2,7.6,0,0.00,0.00,0.00,61.862,62.114
10min,FGNet,perry,42.06,07JUN2021:05:40:00,64.7,64.2,63.6,35.4,34,.,.,0,2.5,133.6,5.0,0,0.00,0.00,0.00,57.2,60.206
10min,FGNet,perry,42.06,07JUN2021:05:50:00,63.6,61.3,60.6,35.5,35,.,.,2,0.5,39.23,2.5,0,0.00,0.00,0.00,55.778,56.948
10min,FGNet,perry,42.06,07JUN2021:06:00:00,63.7,60.8,59.5,35.5,35,.,.,4,1.5,156.4,3.3,0,0.00,0.00,0.00,57.416,58.028
10min,FGNet,perry,42.06,07JUN2021:06:10:00,64.0,60.9,59.6,35.5,35,.,.,9,1.1,82.1,3.8,0,0.00,0.00,0.00,58.136,59.504
10min,FGNet,perry,42.06,07JUN2021:06:20:00,63.0,61.3,60.3,35.9,36,.,.,12,1.6,69.64,3.3,0,0.00,0.00,0.00,57.128,58.19
10min,FGNet,perry,42.06,07JUN2021:06:30:00,62.6,59.9,58.9,36.2,37,.,.,17,0.5,126.9,2.4,0,0.00,0.00,0.00,57.272,57.902
10min,FGNet,perry,42.06,07JUN2021:06:40:00,63.5,61.6,59.5,36.8,37,.,.,22,1.7,121.3,5.3,0,0.00,0.00,0.00,58.154,60.188
10min,FGNet,perry,42.06,07JUN2021:06:50:00,64.0,62.1,60.5,39.2,40,.,.,29,2.1,155.1,3.8,0,0.00,0.00,0.00,58.28,59.558
10min,FGNet,perry,42.06,07JUN2021:07:00:00,62.7,60.0,59.3,39.9,43,.,.,35,2.0,212,3.4,0,0.00,0.00,0.00,57.56,58.586
10min,FGNet,perry,42.06,07JUN2021:07:10:00,61.7,60.1,59.3,40.6,46,.,.,41,1.4,182.9,3.2,0,0.00,0.00,0.00,57.722,58.55
10min,FGNet,perry,42.06,07JUN2021:07:20:00,61.4,60.4,59.0,40.9,47,.,.,123,0.9,63.2,2.5,0,0.00,0.00,0.00,66.65,61.322
10min,FGNet,perry,42.06,07JUN2021:07:30:00,62.0,62.4,61.3,41.1,46,.,.,176,1.2,76.31,2.6,0,0.00,0.00,0.00,69.044,63.5
10min,FGNet,perry,42.06,07JUN2021:07:40:00,63.2,65.2,63.8,41.4,45,.,.,212,0.5,119.8,1.7,0,0.00,0.00,0.00,71.168,66.506
10min,FGNet,perry,42.06,07JUN2021:07:50:00,63.8,64.8,64.2,42.0,45,.,.,243,2.5,160.2,6.3,0,0.00,0.00,0.00,67.838,65.3
10min,FGNet,perry,42.06,07JUN2021:08:00:00,63.3,64.2,64.1,41.1,44,.,.,276,2.3,185.9,5.6,0,0.00,0.00,0.00,72.104,68.27
10min,FGNet,perry,42.06,07JUN2021:08:10:00,64.9,67.4,66.0,41.0,42,.,.,307,0.6,193.7,2.7,0,0.00,0.00,0.00,70.412,69.242
10min,FGNet,perry,42.06,07JUN2021:08:20:00,65.4,66.3,66.3,41.5,42,.,.,337,2.3,172.3,4.1,0,0.00,0.00,0.00,71.438,70.286
10min,FGNet,perry,42.06,07JUN2021:08:30:00,65.6,66.7,67.1,42.2,42,.,.,369,2.5,163.6,3.7,0,0.00,0.00,0.00,70.376,70.43
10min,FGNet,perry,42.06,07JUN2021:08:40:00,66.3,67.6,67.6,42.0,41,.,.,400,2.0,188.2,3.4,0,0.00,0.00,0.00,71.996,72.968
10min,FGNet,perry,42.06,07JUN2021:08:50:00,67.5,68.8,68.7,41.8,39,.,.,430,1.9,215.7,3.4,0,0.00,0.00,0.00,71.978,70.736
10min,FGNet,perry,42.06,07JUN2021:09:00:00,68.2,69.5,69.7,42.3,39,.,.,459,2.0,181.6,3.7,0,0.00,0.00,0.00,72.536,71.006
10min,FGNet,perry,42.06,07JUN2021:09:10:00,68.8,69.9,70.0,40.6,36,.,.,489,1.2,198.3,4.6,0,0.00,0.00,0.00,74.606,71.726
10min,FGNet,perry,42.06,07JUN2021:09:20:00,69.2,70.4,70.7,41.5,37,.,.,517,1.9,220.6,3.7,0,0.00,0.00,0.00,75.056,74.858
10min,FGNet,perry,42.06,07JUN2021:09:30:00,69.5,70.6,71.0,42.6,38,.,.,546,2.5,204.5,6.2,0,0.00,0.00,0.00,73.094,74.426
10min,FGNet,perry,42.06,07JUN2021:09:40:00,70.0,72.0,72.1,42.6,37,.,.,572,0.8,142.4,3.9,0,0.00,0.00,0.00,78.26,82.202
10min,FGNet,perry,42.06,07JUN2021:09:50:00,70.9,71.5,71.9,42.5,36,.,.,599,2.6,290.1,5.2,0,0.00,0.00,0.00,77.054,79.988
10min,FGNet,perry,42.06,07JUN2021:10:00:00,70.4,71.0,72.0,42.4,36,.,.,626,2.1,279.9,4.9,0,0.00,0.00,0.00,81.554,80.294
10min,FGNet,perry,42.06,07JUN2021:10:10:00,71.1,72.0,72.8,42.7,36,.,.,651,1.4,249,4.6,0,0.00,0.00,0.00,84.164,81.5
