#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,pview,42.24,02JUN2021:09:30:00,74.6,71.1,70.3,42.0,31,16.04,69.98,584,0.9,277.7,2.7,0,0.00,0.00,0.00,76.478,85.136
10min,FGNet,pview,42.24,02JUN2021:09:40:00,75.2,71.9,71.3,43.3,32,16.03,69.854,614,0.5,257.5,3.4,0,0.00,0.00,0.00,77.09,85.604
10min,FGNet,pview,42.24,02JUN2021:09:50:00,74.9,72.7,72.3,42.4,31,16.05,69.872,643,1.2,222,4.5,0,0.00,0.00,0.00,77.792,84.776
10min,FGNet,pview,42.24,02JUN2021:10:00:00,74.3,73.4,73.3,43.5,33,16.07,69.89,672,1.1,234.6,3.8,0,0.00,0.00,0.00,79.7,86.234
10min,FGNet,pview,42.24,02JUN2021:10:10:00,75.1,74.0,73.8,44.3,33,16.05,69.8,700,0.7,242.6,3.3,0,0.00,0.00,0.00,80.906,86.162
10min,FGNet,pview,42.24,02JUN2021:10:20:00,76.7,74.5,73.9,43.5,31,16.06,69.8,727,0.7,263.5,3.2,0,0.00,0.00,0.00,83.12,88.412
10min,FGNet,pview,42.24,02JUN2021:10:30:00,77.3,75.1,75.1,43.3,30,16.04,69.836,753,0.9,225,3.1,0,0.00,0.00,0.00,85.604,88.592
10min,FGNet,pview,42.24,02JUN2021:10:40:00,76.6,75.8,75.6,43.0,30,16.06,69.872,778,1.1,230.5,3.6,0,0.00,0.00,0.00,88.268,89.15
10min,FGNet,pview,42.24,02JUN2021:10:50:00,78.0,76.5,76.1,44.4,30,16.05,69.89,802,0.7,233.3,3.6,0,0.00,0.00,0.00,91.256,91.202
10min,FGNet,pview,42.24,02JUN2021:11:00:00,79.1,76.9,76.6,45.4,30,16.05,69.908,824,0.2,238.2,1.4,0,0.00,0.00,0.00,94.226,92.012
10min,FGNet,pview,42.24,02JUN2021:11:10:00,80.3,77.7,77.7,45.2,29,16.04,69.782,846,0.5,242.1,3.1,0,0.00,0.00,0.00,98.294,94.208
10min,FGNet,pview,42.24,02JUN2021:11:20:00,79.3,78.9,78.4,44.6,29,16.06,69.53,867,1.1,215.3,4.0,0,0.00,0.00,0.00,100.076,95.018
10min,FGNet,pview,42.24,02JUN2021:11:30:00,81.4,78.7,78.0,44.4,27,16.06,69.458,887,1.0,254.9,3.7,0,0.00,0.00,0.00,100.202,94.334
10min,FGNet,pview,42.24,02JUN2021:11:40:00,81.2,80.0,79.6,43.1,26,16.06,69.458,905,1.3,217.9,5.7,0,0.00,0.00,0.00,103.604,96.08
10min,FGNet,pview,42.24,02JUN2021:11:50:00,81.7,80.6,80.3,41.8,24,16.01,69.53,923,1.2,226,4.1,0,0.00,0.00,0.00,106.25,96.584
10min,FGNet,pview,42.24,02JUN2021:12:00:00,82.0,80.9,80.3,42.1,24,16.02,69.566,938,1.1,257.9,5.0,0,0.00,0.00,0.00,101.444,97.844
10min,FGNet,pview,42.24,02JUN2021:12:10:00,82.4,81.7,81.2,40.2,22,16.03,69.638,953,2.1,217.9,5.8,0,0.00,0.00,0.00,109.004,89.042
10min,FGNet,pview,42.24,02JUN2021:12:20:00,80.9,81.7,81.7,41.9,25,16.05,69.674,965,1.1,232.8,4.6,0,0.00,0.00,0.00,111.164,95.108
10min,FGNet,pview,42.24,02JUN2021:12:30:00,82.7,82.4,82.3,43.2,25,16.04,69.674,978,1.0,247.7,3.4,0,0.00,0.00,0.00,118.886,101.354
10min,FGNet,pview,42.24,02JUN2021:12:40:00,82.4,83.2,82.9,40.8,23,16.04,69.692,988,1.1,191.2,3.9,0,0.00,0.00,0.00,117.14,100.868
10min,FGNet,pview,42.24,02JUN2021:12:50:00,84.4,83.8,83.6,41.3,22,16.04,69.746,994,0.6,225.2,3.0,0,0.00,0.00,0.00,117.212,101.822
10min,FGNet,pview,42.24,02JUN2021:13:00:00,85.0,84.1,83.3,40.3,21,16.05,69.818,1002,0.6,216.2,3.9,0,0.00,0.00,0.00,125.564,105.116
10min,FGNet,pview,42.24,02JUN2021:13:10:00,86.8,83.9,83.5,41.8,21,16.02,69.8,1005,0.6,197,4.5,0,0.00,0.00,0.00,122.054,101.894
10min,FGNet,pview,42.24,02JUN2021:13:20:00,87.1,85.0,85.1,41.3,20,16.04,69.62,1008,1.9,230.2,6.3,0,0.00,0.00,0.00,123.998,102.524
10min,FGNet,pview,42.24,02JUN2021:13:30:00,86.0,85.2,85.1,41.4,21,16.03,69.44,1010,1.3,270.7,3.8,0,0.00,0.00,0.00,123.872,102.182
10min,FGNet,pview,42.24,02JUN2021:13:40:00,87.4,85.4,84.8,40.7,19,16.04,69.494,1007,1.1,257.6,5.4,0,0.00,0.00,0.00,120.272,101.66
10min,FGNet,pview,42.24,02JUN2021:13:50:00,88.5,85.3,84.7,41.3,19,16.02,69.584,1006,1.1,263.9,6.3,0,0.00,0.00,0.00,126.59,103.064
10min,FGNet,pview,42.24,02JUN2021:14:00:00,89.1,85.9,85.6,40.1,18,16.04,69.782,1003,1.8,261.3,5.8,0,0.00,0.00,0.00,132.224,105.656
10min,FGNet,pview,42.24,02JUN2021:14:10:00,88.8,86.7,86.2,39.5,18,16.04,69.746,997,1.0,249.2,4.9,0,0.00,0.00,0.00,126.464,104.288
10min,FGNet,pview,42.24,02JUN2021:14:20:00,89.1,87.2,87.1,39.5,18,16.01,69.71,987,0.9,245.3,3.5,0,0.00,0.00,0.00,133.988,104.666
10min,FGNet,pview,42.24,02JUN2021:14:30:00,89.8,87.0,86.6,39.3,17,16.03,69.764,978,1.1,270,3.5,0,0.00,0.00,0.00,129.2,104.288
10min,FGNet,pview,42.24,02JUN2021:14:40:00,90.1,87.6,87.4,39.2,17,16.05,69.782,968,1.0,234.3,3.2,0,0.00,0.00,0.00,132.386,104.234
10min,FGNet,pview,42.24,02JUN2021:14:50:00,89.2,87.3,86.7,40.7,18,16.02,69.818,955,2.5,246.8,5.4,0,0.00,0.00,0.00,134.798,105.008
10min,FGNet,pview,42.24,02JUN2021:15:00:00,88.9,87.8,87.4,40.8,19,16.06,69.872,942,0.6,236.7,4.6,0,0.00,0.00,0.00,133.664,103.694
10min,FGNet,pview,42.24,02JUN2021:15:10:00,90.4,87.9,87.7,40.9,18,16.06,69.872,928,0.7,270.5,4.0,0,0.00,0.00,0.00,136.022,103.982
10min,FGNet,pview,42.24,02JUN2021:15:20:00,90.7,88.4,88.2,41.6,18,16.03,69.944,911,0.8,239.7,4.8,0,0.00,0.00,0.00,129.074,103.55
10min,FGNet,pview,42.24,02JUN2021:15:30:00,90.8,88.3,87.6,41.7,18,16.04,70.016,896,1.9,273.6,7.2,0,0.00,0.00,0.00,132.962,103.82
10min,FGNet,pview,42.24,02JUN2021:15:40:00,90.2,88.3,87.8,40.9,18,16.03,70.142,879,1.2,252.7,5.0,0,0.00,0.00,0.00,133.25,103.91
10min,FGNet,pview,42.24,02JUN2021:15:50:00,90.3,88.6,88.2,40.9,18,16.04,70.16,861,0.8,258.6,4.8,0,0.00,0.00,0.00,134.726,108.446
10min,FGNet,pview,42.24,02JUN2021:16:00:00,91.0,88.1,87.7,40.0,17,16.05,70.25,839,0.8,240.2,4.1,0,0.00,0.00,0.00,136.634,103.73
10min,FGNet,pview,42.24,02JUN2021:16:10:00,91.2,88.3,88.2,39.9,17,16.04,70.322,817,1.3,265,5.3,0,0.00,0.00,0.00,130.424,103.064
10min,FGNet,pview,42.24,02JUN2021:16:20:00,90.6,88.8,88.4,40.3,17,16.04,70.43,794,1.1,256.2,4.2,0,0.00,0.00,0.00,130.766,103.406
10min,FGNet,pview,42.24,02JUN2021:16:30:00,91.2,88.6,88.4,40.1,17,16.03,70.592,769,1.1,281,4.7,0,0.00,0.00,0.00,125.816,102.578
10min,FGNet,pview,42.24,02JUN2021:16:40:00,91.6,87.5,87.1,40.0,17,16.02,70.556,741,0.8,272.1,4.4,0,0.00,0.00,0.00,131.54,101.75
10min,FGNet,pview,42.24,02JUN2021:16:50:00,90.8,87.6,87.5,40.2,17,16.04,70.538,714,0.6,232.3,3.7,0,0.00,0.00,0.00,91.688,95.81
10min,FGNet,pview,42.24,02JUN2021:17:00:00,90.0,87.8,88.0,40.9,18,16.04,70.646,687,1.1,251.1,4.2,0,0.00,0.00,0.00,90.644,90.176
10min,FGNet,pview,42.24,02JUN2021:17:10:00,90.4,87.7,87.4,40.5,18,16.04,70.772,658,1.1,270.6,3.6,0,0.00,0.00,0.00,89.834,89.114
10min,FGNet,pview,42.24,02JUN2021:17:20:00,90.9,87.6,87.3,39.8,17,16.04,70.88,629,0.9,182.8,4.6,0,0.00,0.00,0.00,88.79,88.538
10min,FGNet,pview,42.24,02JUN2021:17:30:00,89.0,87.4,87.4,39.7,18,16.04,71.06,600,1.0,229.3,3.7,0,0.00,0.00,0.00,88.898,88.502
10min,FGNet,pview,42.24,02JUN2021:17:40:00,89.9,87.0,87.0,39.3,17,16,71.204,570,0.9,268.5,3.7,0,0.00,0.00,0.00,87.746,87.548
10min,FGNet,pview,42.24,02JUN2021:17:50:00,89.4,86.7,86.8,38.8,17,16.04,71.294,540,0.6,233.7,3.9,0,0.00,0.00,0.00,87.692,87.044
10min,FGNet,pview,42.24,02JUN2021:18:00:00,89.3,86.4,86.3,39.4,17,16.05,71.402,507,0.3,306.5,2.7,0,0.00,0.00,0.00,87.26,87.962
10min,FGNet,pview,42.24,02JUN2021:18:10:00,88.5,86.6,86.6,39.6,18,16,71.492,475,0.2,228.6,3.4,0,0.00,0.00,0.00,85.136,85.91
10min,FGNet,pview,42.24,02JUN2021:18:20:00,87.4,86.9,87.0,39.4,18,16.04,71.618,266,0.8,262.3,4.3,0,0.00,0.00,0.00,85.82,86.378
10min,FGNet,pview,42.24,02JUN2021:18:30:00,86.6,86.8,86.8,39.1,19,16.06,71.672,119,1.4,286.1,5.3,0,0.00,0.00,0.00,84.542,85.586
10min,FGNet,pview,42.24,02JUN2021:18:40:00,86.0,86.2,86.1,39.8,20,16.02,71.708,45,0.3,218.4,3.5,0,0.00,0.00,0.00,84.308,85.352
10min,FGNet,pview,42.24,02JUN2021:18:50:00,85.4,86.1,86.1,40.2,20,16.06,71.78,42,0.5,228,3.1,0,0.00,0.00,0.00,83.84,84.974
10min,FGNet,pview,42.24,02JUN2021:19:00:00,85.0,86.3,86.4,39.9,20,16.08,71.96,41,0.7,294.7,4.2,0,0.00,0.00,0.00,84.614,84.506
10min,FGNet,pview,42.24,02JUN2021:19:10:00,84.5,85.4,85.5,39.9,21,16.07,72.104,36,0.5,276.4,3.9,0,0.00,0.00,0.00,81.59,83.21
10min,FGNet,pview,42.24,02JUN2021:19:20:00,84.1,84.0,84.1,39.1,20,16.08,72.194,34,0.8,211.4,2.6,0,0.00,0.00,0.00,80.978,82.31
10min,FGNet,pview,42.24,02JUN2021:19:30:00,83.8,83.7,83.7,38.9,20,16.08,72.284,32,0.3,263.6,1.8,0,0.00,0.00,0.00,80.852,82.382
10min,FGNet,pview,42.24,02JUN2021:19:40:00,83.2,83.0,82.8,40.1,22,16.08,72.392,32,0.0,214.7,0.5,0,0.00,0.00,0.00,78.944,80.06
10min,FGNet,pview,42.24,02JUN2021:19:50:00,82.2,81.9,81.8,41.4,24,16.1,72.446,28,0.1,314.9,0.8,0,0.00,0.00,0.00,78.008,79.142
10min,FGNet,pview,42.24,02JUN2021:20:00:00,81.5,81.0,81.2,41.2,24,16.09,72.356,24,0.0,50.37,1.0,0,0.00,0.00,0.00,77.684,78.584
10min,FGNet,pview,42.24,02JUN2021:20:10:00,81.1,80.8,81.1,40.1,23,16.1,72.428,22,0.0,1.105,0.0,0,0.00,0.00,0.00,77.144,78.008
10min,FGNet,pview,42.24,02JUN2021:20:20:00,80.9,80.2,80.3,39.8,23,16.09,72.464,19,0.0,1.125,0.0,0,0.00,0.00,0.00,76.262,77.198
10min,FGNet,pview,42.24,02JUN2021:20:30:00,80.0,79.6,79.3,42.1,26,16.08,72.428,15,0.0,2.692,0.0,0,0.00,0.00,0.00,75.002,76.514
10min,FGNet,pview,42.24,02JUN2021:20:40:00,78.5,78.4,78.3,45.1,31,16.1,72.59,12,0.0,5.058,0.0,0,0.00,0.00,0.00,74.84,75.758
10min,FGNet,pview,42.24,02JUN2021:20:50:00,77.3,78.3,78.0,46.6,34,16.12,72.68,7,0.0,5.184,0.0,0,0.00,0.00,0.00,75.218,75.812
10min,FGNet,pview,42.24,02JUN2021:21:00:00,76.5,77.9,77.5,47.7,36,16.07,72.644,4,0.0,5.181,0.0,0,0.00,0.00,0.00,73.868,74.912
10min,FGNet,pview,42.24,02JUN2021:21:10:00,75.6,76.7,76.2,46.4,35,16.08,72.626,2,0.0,5.208,0.0,0,0.00,0.00,0.00,72.752,73.796
10min,FGNet,pview,42.24,02JUN2021:21:20:00,74.8,75.5,75.2,44.4,34,16.1,72.698,0,0.0,5.195,0.0,0,0.00,0.00,0.00,70.718,72.104
10min,FGNet,pview,42.24,02JUN2021:21:30:00,73.1,73.9,73.7,45.1,37,16.08,72.752,0,0.0,5.28,0.0,0,0.00,0.00,0.00,69.296,70.142
10min,FGNet,pview,42.24,02JUN2021:21:40:00,71.8,72.7,72.7,44.3,37,16.09,72.896,0,0.0,5.158,0.0,0,0.00,0.00,0.00,68.666,69.422
10min,FGNet,pview,42.24,02JUN2021:21:50:00,71.2,72.8,72.8,43.7,37,16.08,72.968,0,0.0,5.198,0.0,0,0.00,0.00,0.00,70.772,71.006
10min,FGNet,pview,42.24,02JUN2021:22:00:00,71.3,73.7,73.5,42.6,35,16.08,73.058,0,0.0,5.198,0.0,0,0.00,0.00,0.00,71.096,71.438
10min,FGNet,pview,42.24,02JUN2021:22:10:00,71.3,74.0,73.8,42.1,35,16.09,73.13,0,0.0,5.197,0.0,0,0.00,0.00,0.00,70.898,71.546
10min,FGNet,pview,42.24,02JUN2021:22:20:00,71.3,74.1,73.7,41.7,34,16.06,73.148,0,0.0,5.197,0.0,0,0.00,0.00,0.00,70.34,71.402
10min,FGNet,pview,42.24,02JUN2021:22:30:00,71.0,73.3,71.9,43.1,36,16.07,73.256,0,0.0,5.231,0.0,0,0.00,0.00,0.00,66.74,68.342
10min,FGNet,pview,42.24,02JUN2021:22:40:00,69.8,70.5,70.3,43.9,39,16.07,73.166,0,0.0,52.6,0.0,0,0.00,0.00,0.00,66.182,67.532
10min,FGNet,pview,42.24,02JUN2021:22:50:00,69.0,69.6,69.4,43.8,40,16.09,72.968,0,0.0,68.23,0.0,0,0.00,0.00,0.00,66.614,67.316
10min,FGNet,pview,42.24,02JUN2021:23:00:00,68.8,69.0,68.9,43.5,40,16.1,72.806,0,0.0,68,0.0,0,0.00,0.00,0.00,66.128,66.596
10min,FGNet,pview,42.24,02JUN2021:23:10:00,69.0,68.9,69.1,42.8,39,16.11,72.536,0,0.0,16.92,0.0,0,0.00,0.00,0.00,65.588,66.362
10min,FGNet,pview,42.24,02JUN2021:23:20:00,68.8,68.6,68.6,42.2,38,16.07,72.554,0,0.0,289,0.0,0,0.00,0.00,0.00,65.57,66.218
10min,FGNet,pview,42.24,02JUN2021:23:30:00,68.9,68.7,68.8,42.0,38,16.08,72.554,0,0.1,318.9,0.9,0,0.00,0.00,0.00,65.192,66.254
10min,FGNet,pview,42.24,02JUN2021:23:40:00,68.6,68.4,68.4,42.4,39,16.08,72.59,0,0.1,103.4,0.9,0,0.00,0.00,0.00,66.434,66.704
10min,FGNet,pview,42.24,02JUN2021:23:50:00,67.8,68.2,67.9,43.3,41,16.07,72.608,0,0.0,76.95,0.0,0,0.00,0.00,0.00,64.31,65.228
10min,FGNet,pview,42.24,03JUN2021:00:00:00,66.7,67.3,67.1,43.4,43,16.06,72.644,0,0.0,117.9,0.0,0,0.00,0.00,0.00,63.626,64.472
10min,FGNet,pview,42.24,03JUN2021:00:10:00,65.8,66.8,66.8,43.8,45,16.07,72.626,0,0.0,16.12,0.0,0,0.00,0.00,0.00,64.148,64.436
10min,FGNet,pview,42.24,03JUN2021:00:20:00,65.6,67.0,66.9,43.7,45,16.09,72.662,0,0.0,16.35,0.0,0,0.00,0.00,0.00,65.048,65.282
10min,FGNet,pview,42.24,03JUN2021:00:30:00,66.1,68.2,67.8,43.1,43,16.06,72.698,0,0.0,16.37,0.0,0,0.00,0.00,0.00,65.048,65.57
10min,FGNet,pview,42.24,03JUN2021:00:40:00,66.2,67.6,67.2,44.0,45,16.06,72.734,0,0.0,16.38,0.0,0,0.00,0.00,0.00,63.932,64.67
10min,FGNet,pview,42.24,03JUN2021:00:50:00,66.3,67.5,67.3,43.6,44,16.1,72.752,0,0.1,15.36,1.0,0,0.00,0.00,0.00,64.904,65.336
10min,FGNet,riverhts,42.27,02JUN2021:00:00:00,64.6,61.4,61.1,40.2,41,15.39,69.098,0,1.9,162.6,3.4,0,0.00,0.00,0.00,56.336,57.902
10min,FGNet,riverhts,42.27,02JUN2021:00:10:00,63.0,60.5,60.2,41.0,44,15.13,68.396,0,0.4,150,2.5,0,0.00,0.00,0.00,55.904,57.614
10min,FGNet,riverhts,42.27,02JUN2021:00:20:00,62.7,60.7,60.4,41.5,46,15.38,68.954,0,2.8,92.9,3.8,0,0.00,0.00,0.00,56.984,58.154
10min,FGNet,riverhts,42.27,02JUN2021:00:30:00,62.9,59.4,58.2,41.5,45,15.37,68.882,0,1.6,75.29,2.2,0,0.00,0.00,0.00,53.384,55.004
10min,FGNet,riverhts,42.27,02JUN2021:00:40:00,62.7,58.6,58.0,41.1,45,15.39,68.846,0,2.0,73.83,2.7,0,0.00,0.00,0.00,54.824,55.814
10min,FGNet,riverhts,42.27,02JUN2021:00:50:00,63.3,58.5,57.8,40.0,42,14.88,67.55,0,2.2,83.5,3.0,0,0.00,0.00,0.00,53.69,55.382
10min,FGNet,riverhts,42.27,02JUN2021:01:00:00,63.2,58.3,57.9,39.8,42,15.14,68.072,0,1.9,82,2.8,0,0.00,0.00,0.00,53.726,54.824
10min,FGNet,riverhts,42.27,02JUN2021:01:10:00,62.6,58.3,58.1,39.3,42,15.11,68,0,0.8,52.8,1.9,0,0.00,0.00,0.00,55.004,55.508
10min,FGNet,riverhts,42.27,02JUN2021:01:20:00,63.2,58.6,58.2,39.3,41,15.13,67.928,0,1.8,78.41,2.4,0,0.00,0.00,0.00,54.068,55.688
10min,FGNet,riverhts,42.27,02JUN2021:01:30:00,60.7,57.5,57.2,40.6,47,15.34,68.468,0,0.5,296.1,2.6,0,0.00,0.00,0.00,52.124,54.194
10min,FGNet,riverhts,42.27,02JUN2021:01:40:00,60.1,57.4,57.0,40.0,47,14.83,67.19,0,0.9,188,1.7,0,0.00,0.00,0.00,53.474,55.094
10min,FGNet,riverhts,42.27,02JUN2021:01:50:00,61.1,57.9,57.7,38.9,44,15.17,67.712,0,2.6,97.5,3.9,0,0.00,0.00,0.00,53.816,55.148
10min,FGNet,riverhts,42.27,02JUN2021:02:00:00,61.7,58.3,57.8,38.3,42,15.4,68.216,0,1.0,45.87,1.7,0,0.00,0.00,0.00,53.258,55.166
10min,FGNet,riverhts,42.27,02JUN2021:02:10:00,60.6,58.6,58.1,39.0,45,15.16,67.568,0,0.8,32.18,2.0,0,0.00,0.00,0.00,52.682,54.716
10min,FGNet,riverhts,42.27,02JUN2021:02:20:00,60.5,57.9,57.4,38.0,43,15.43,68.072,0,0.4,57.34,1.7,0,0.00,0.00,0.00,53.438,54.716
10min,FGNet,riverhts,42.27,02JUN2021:02:30:00,61.3,57.4,56.9,37.7,41,15.41,68,0,0.8,139.2,2.2,0,0.00,0.00,0.00,53.024,55.382
10min,FGNet,riverhts,42.27,02JUN2021:02:40:00,60.1,56.2,55.6,38.4,45,15.15,67.298,0,0.2,272,1.6,0,0.00,0.00,0.00,51.548,53.06
10min,FGNet,riverhts,42.27,02JUN2021:02:50:00,58.8,55.8,55.2,38.4,47,15.4,67.838,0,0.0,324.4,0.0,0,0.00,0.00,0.00,51.71,52.43
10min,FGNet,riverhts,42.27,02JUN2021:03:00:00,59.0,56.2,55.6,38.5,47,15.12,67.172,0,0.2,28.26,1.4,0,0.00,0.00,0.00,50.666,51.998
10min,FGNet,riverhts,42.27,02JUN2021:03:10:00,59.4,56.0,56.5,38.2,45,15.15,67.082,0,1.3,101,2.2,0,0.00,0.00,0.00,53.006,54.824
10min,FGNet,riverhts,42.27,02JUN2021:03:20:00,59.8,56.6,57.4,38.9,46,14.89,66.398,0,1.1,122.3,2.1,0,0.00,0.00,0.00,52.7,53.888
10min,FGNet,riverhts,42.27,02JUN2021:03:30:00,59.6,56.4,56.5,39.1,47,15.39,67.532,0,0.9,134.7,1.7,0,0.00,0.00,0.00,51.35,52.97
10min,FGNet,riverhts,42.27,02JUN2021:03:40:00,58.4,55.3,54.8,39.5,49,15.43,67.424,0,0.2,182.9,1.1,0,0.00,0.00,0.00,50.216,51.35
10min,FGNet,riverhts,42.27,02JUN2021:03:50:00,56.9,54.2,53.9,39.9,53,15.4,67.352,0,0.1,55.05,0.9,0,0.00,0.00,0.00,49.046,50.306
10min,FGNet,riverhts,42.27,02JUN2021:04:00:00,55.9,53.2,52.8,39.8,55,15.41,67.262,0,0.0,179.2,0.0,0,0.00,0.00,0.00,48.092,49.514
10min,FGNet,riverhts,42.27,02JUN2021:04:10:00,55.5,52.5,52.1,39.5,55,15.41,67.19,0,0.0,145.3,0.0,0,0.00,0.00,0.00,48.452,49.712
10min,FGNet,riverhts,42.27,02JUN2021:04:20:00,55.4,53.3,53.4,39.3,54,15.38,67.118,0,0.3,68.32,1.8,0,0.00,0.00,0.00,48.902,50.792
10min,FGNet,riverhts,42.27,02JUN2021:04:30:00,55.7,53.9,53.6,39.4,54,14.89,65.858,0,0.5,43.05,1.6,0,0.00,0.00,0.00,47.93,50.216
10min,FGNet,riverhts,42.27,02JUN2021:04:40:00,55.0,52.7,52.1,39.2,55,15.14,66.362,0,0.6,174.4,2.2,0,0.00,0.00,0.00,48.164,49.928
10min,FGNet,riverhts,42.27,02JUN2021:04:50:00,54.7,52.4,52.5,39.8,57,15.18,66.29,0,1.1,121,1.6,0,0.00,0.00,0.00,48.704,49.892
10min,FGNet,riverhts,42.27,02JUN2021:05:00:00,54.9,52.4,51.9,40.2,57,15.42,66.794,0,0.6,83.9,1.3,0,0.00,0.00,0.00,48.74,49.478
10min,FGNet,riverhts,42.27,02JUN2021:05:10:00,54.8,52.2,51.5,39.9,57,15.4,66.722,0,0.3,41.18,0.8,0,0.00,0.00,0.00,47.678,48.83
10min,FGNet,riverhts,42.27,02JUN2021:05:20:00,54.5,51.6,51.0,40.0,58,15.35,66.65,0,0.5,30.82,1.3,0,0.00,0.00,0.00,47.444,48.344
10min,FGNet,riverhts,42.27,02JUN2021:05:30:00,54.5,51.7,51.0,39.6,57,15.31,66.56,0,0.9,20.65,1.5,0,0.00,0.00,0.00,48.056,49.154
10min,FGNet,riverhts,42.27,02JUN2021:05:40:00,54.7,51.7,50.8,39.5,56,15.03,65.912,0,1.1,33.34,1.4,0,0.00,0.00,0.00,48.182,49.082
10min,FGNet,riverhts,42.27,02JUN2021:05:50:00,55.0,51.7,51.2,39.4,56,15.3,66.398,2,0.7,58.51,2.2,0,0.00,0.00,0.00,46.958,48.758
10min,FGNet,riverhts,42.27,02JUN2021:06:00:00,53.1,50.5,49.8,39.9,61,15.32,66.326,4,0.4,179.5,1.4,0,0.00,0.00,0.00,45.3506,46.688
10min,FGNet,riverhts,42.27,02JUN2021:06:10:00,52.3,50.2,49.7,39.7,62,15.06,65.678,7,0.8,90.2,1.7,0,0.00,0.00,0.00,47.894,48.272
10min,FGNet,riverhts,42.27,02JUN2021:06:20:00,53.0,50.8,49.9,39.8,61,15.3,66.164,10,1.6,40.19,2.6,0,0.00,0.00,0.00,48.11,48.542
10min,FGNet,riverhts,42.27,02JUN2021:06:30:00,53.0,50.7,50.6,40.1,61,15.32,66.092,13,2.1,49.02,3.1,0,0.00,0.00,0.00,48.056,48.758
10min,FGNet,riverhts,42.27,02JUN2021:06:40:00,52.7,50.8,50.9,40.3,62,15.3,66.02,15,0.8,38,1.3,0,0.00,0.00,0.00,48.722,49.046
10min,FGNet,riverhts,42.27,02JUN2021:06:50:00,53.5,51.5,51.3,40.5,61,15.31,65.93,18,0.8,38.39,1.3,0,0.00,0.00,0.00,49.244,49.748
10min,FGNet,riverhts,42.27,02JUN2021:07:00:00,53.2,51.6,51.7,40.8,63,15.33,65.858,20,0.2,34.18,0.7,0,0.00,0.00,0.00,49.244,49.694
10min,FGNet,riverhts,42.27,02JUN2021:07:10:00,53.8,51.6,51.6,40.4,60,15.34,65.768,33,0.4,37.54,1.4,0,0.00,0.00,0.00,50.27,50.558
10min,FGNet,riverhts,42.27,02JUN2021:07:20:00,55.1,52.2,52.0,40.1,57,15.31,65.696,64,0.0,68.74,0.0,0,0.00,0.00,0.00,53.33,53.204
10min,FGNet,riverhts,42.27,02JUN2021:07:30:00,56.2,53.7,54.3,41.2,57,15.32,65.624,153,1.2,145.6,2.1,0,0.00,0.00,0.00,54.59,55.112
10min,FGNet,riverhts,42.27,02JUN2021:07:40:00,56.8,55.0,55.2,41.9,57,15.32,65.534,232,0.8,160.1,2.6,0,0.00,0.00,0.00,55.616,55.76
10min,FGNet,riverhts,42.27,02JUN2021:07:50:00,57.5,55.6,55.3,41.6,55,15.34,65.462,262,0.3,210.2,2.5,0,0.00,0.00,0.00,58.136,57.92
10min,FGNet,riverhts,42.27,02JUN2021:08:00:00,58.2,56.6,56.6,42.5,56,15.3,65.39,292,0.9,183.5,2.4,0,0.00,0.00,0.00,68.468,62.384
10min,FGNet,riverhts,42.27,02JUN2021:08:10:00,58.6,57.1,56.8,43.0,56,15.31,65.318,322,1.2,243.1,2.3,0,0.00,0.00,0.00,66.776,63.158
10min,FGNet,riverhts,42.27,02JUN2021:08:20:00,59.2,58.3,58.1,43.7,56,15.32,65.246,351,1.9,225.6,3.1,0,0.00,0.00,0.00,65.876,63.86
10min,FGNet,riverhts,42.27,02JUN2021:08:30:00,59.9,59.1,58.8,44.8,57,15.3,65.192,380,1.2,218.7,2.8,0,0.00,0.00,0.00,67.496,67.064
10min,FGNet,riverhts,42.27,02JUN2021:08:40:00,60.8,59.8,59.3,44.7,55,15.26,65.102,410,0.6,258.5,1.8,0,0.00,0.00,0.00,67.37,68.072
10min,FGNet,riverhts,42.27,02JUN2021:08:50:00,61.7,60.7,59.9,44.1,52,15.32,65.066,440,0.4,246.7,2.0,0,0.00,0.00,0.00,67.622,64.4
10min,FGNet,riverhts,42.27,02JUN2021:09:00:00,63.8,63.0,61.3,44.8,50,15.28,65.012,469,0.3,217.3,1.8,0,0.00,0.00,0.00,66.146,63.536
10min,FGNet,riverhts,42.27,02JUN2021:09:10:00,64.4,64.6,62.8,44.6,49,15.02,64.4,499,0.3,216.7,1.4,0,0.00,0.00,0.00,67.82,66.614
10min,FGNet,riverhts,42.27,02JUN2021:09:20:00,65.7,66.3,64.2,43.1,44,15.26,64.904,527,0.7,225.9,2.1,0,0.00,0.00,0.00,68.558,72.608
10min,FGNet,riverhts,42.27,02JUN2021:09:30:00,67.5,69.2,65.3,42.0,39,15.26,64.868,555,0.0,182.6,1.0,0,0.00,0.00,0.00,68.756,76.622
10min,FGNet,riverhts,42.27,02JUN2021:09:40:00,68.0,68.6,66.4,44.0,42,15.26,64.832,583,1.0,215.1,2.2,0,0.00,0.00,0.00,71.438,76.442
