#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,payson,42.21,27JUN2021:02:30:00,73.2,72.3,71.4,42.4,33,30.84,73.778,0,3.6,170.6,9.8,0,0.00,0.00,0.00,70.358,72.788
10min,FGNet,payson,42.21,27JUN2021:02:40:00,73.6,72.4,71.7,42.3,32,30.83,73.742,0,5.3,154.5,11.6,0,0.00,0.00,0.00,67.874,69.512
10min,FGNet,payson,42.21,27JUN2021:02:50:00,72.4,71.0,70.1,42.5,34,30.83,73.688,0,4.1,149,9.8,0,0.00,0.00,0.00,68.774,70.664
10min,FGNet,payson,42.21,27JUN2021:03:00:00,73.1,71.9,71.0,42.4,33,30.81,73.652,0,5.7,141.6,11.8,0,0.00,0.00,0.00,71.042,72.842
10min,FGNet,payson,42.21,27JUN2021:03:10:00,73.5,72.3,71.6,42.4,33,30.8,73.616,0,4.0,158.2,8.9,0,0.00,0.00,0.00,66.74,68.9
10min,FGNet,payson,42.21,27JUN2021:03:20:00,72.6,71.6,70.8,42.7,34,30.79,73.562,0,4.5,186.8,11.0,0,0.00,0.00,0.00,69.764,71.384
10min,FGNet,payson,42.21,27JUN2021:03:30:00,73.0,71.9,71.2,42.5,33,30.77,73.508,0,5.0,167.4,12.6,0,0.00,0.00,0.00,69.116,70.664
10min,FGNet,payson,42.21,27JUN2021:03:40:00,72.4,71.2,70.3,42.9,35,30.77,73.454,0,6.4,144.6,16.6,0,0.00,0.00,0.00,69.206,70.628
10min,FGNet,payson,42.21,27JUN2021:03:50:00,72.8,72.0,71.2,42.7,34,30.74,73.4,0,6.8,156.9,13.1,0,0.00,0.00,0.00,69.386,71.006
10min,FGNet,payson,42.21,27JUN2021:04:00:00,72.4,71.2,70.4,42.9,35,30.72,73.364,0,8.7,146.2,15.2,0,0.00,0.00,0.00,66.614,67.946
10min,FGNet,payson,42.21,27JUN2021:04:10:00,71.7,70.9,70.1,43.1,36,30.72,73.31,0,9.1,149.7,15.2,0,0.00,0.00,0.00,68.072,69.386
10min,FGNet,payson,42.21,27JUN2021:04:20:00,71.5,70.6,69.9,43.2,36,30.72,73.256,0,8.1,140.8,14.6,0,0.00,0.00,0.00,68.432,69.746
10min,FGNet,payson,42.21,27JUN2021:04:30:00,71.9,71.4,70.7,42.9,35,30.69,73.202,0,9.7,155.6,18.6,0,0.00,0.00,0.00,69.008,70.178
10min,FGNet,payson,42.21,27JUN2021:04:40:00,71.2,70.2,69.5,43.3,37,30.68,73.166,0,7.4,143.8,12.0,0,0.00,0.00,0.00,67.964,69.152
10min,FGNet,payson,42.21,27JUN2021:04:50:00,71.0,70.3,69.6,43.1,36,30.68,73.112,0,8.9,152.7,17.7,0,0.00,0.00,0.00,69.062,70.088
10min,FGNet,payson,42.21,27JUN2021:05:00:00,71.4,70.9,70.3,42.8,36,30.67,73.058,0,11.4,160.2,21.3,0,0.00,0.00,0.00,69.08,70.052
10min,FGNet,payson,42.21,27JUN2021:05:10:00,71.1,70.3,69.7,42.8,36,30.66,73.004,0,9.8,154.5,20.0,0,0.00,0.00,0.00,69.512,70.448
10min,FGNet,payson,42.21,27JUN2021:05:20:00,70.9,70.4,69.8,42.7,36,30.64,72.968,0,11.7,168.5,19.1,0,0.00,0.00,0.00,68.684,69.674
10min,FGNet,payson,42.21,27JUN2021:05:30:00,70.6,70.0,69.5,42.8,37,30.63,72.914,0,11.8,165.3,18.5,0,0.00,0.00,0.00,68.468,69.404
10min,FGNet,payson,42.21,27JUN2021:05:40:00,70.5,70.0,69.5,42.7,37,30.63,72.86,0,11.0,168.2,23.1,0,0.00,0.00,0.00,68.324,69.458
10min,FGNet,payson,42.21,27JUN2021:05:50:00,71.0,70.4,69.8,42.3,35,30.62,72.806,1,9.4,166.9,18.5,0,0.00,0.00,0.00,67.586,68.666
10min,FGNet,payson,42.21,27JUN2021:06:00:00,70.3,69.6,69.0,42.3,36,30.61,72.752,3,8.2,174.5,17.8,0,0.00,0.00,0.00,66.776,68.378
10min,FGNet,payson,42.21,27JUN2021:06:10:00,70.3,69.9,69.3,42.1,36,30.61,72.698,6,9.7,178.3,16.7,0,0.00,0.00,0.00,68.288,69.404
10min,FGNet,payson,42.21,27JUN2021:06:20:00,70.5,69.9,69.4,41.9,35,30.59,72.662,9,9.2,170.7,15.9,0,0.00,0.00,0.00,68.018,69.314
10min,FGNet,payson,42.21,27JUN2021:06:30:00,70.6,70.1,69.5,41.8,35,30.57,72.608,13,10.4,161.2,17.4,0,0.00,0.00,0.00,68.18,69.458
10min,FGNet,payson,42.21,27JUN2021:06:40:00,70.9,70.2,69.5,41.7,35,30.55,72.554,50,7.2,171.6,14.5,0,0.00,0.00,0.00,70.898,70.232
10min,FGNet,payson,42.21,27JUN2021:06:50:00,71.0,70.3,69.6,41.9,35,30.54,72.5,93,6.4,164.3,13.2,0,0.00,0.00,0.00,74.192,70.844
10min,FGNet,payson,42.21,27JUN2021:07:00:00,71.0,70.3,69.2,42.3,35,30.52,72.446,116,4.6,152.8,9.3,0,0.00,0.00,0.00,74.912,71.06
10min,FGNet,payson,42.21,27JUN2021:07:10:00,71.0,70.4,69.6,42.4,36,30.51,72.392,140,8.4,166.7,14.3,0,0.00,0.00,0.00,74.372,70.952
10min,FGNet,payson,42.21,27JUN2021:07:20:00,71.0,70.5,69.7,42.5,36,30.51,72.338,165,9.5,160.7,17.5,0,0.00,0.00,0.00,75.884,72.122
10min,FGNet,payson,42.21,27JUN2021:07:30:00,71.3,70.9,70.1,42.6,35,30.51,72.284,193,7.9,162.3,16.0,0,0.00,0.00,0.00,76.262,72.5
10min,FGNet,payson,42.21,27JUN2021:07:40:00,71.5,71.1,70.5,42.8,35,30.48,72.23,220,8.4,167,15.6,0,0.00,0.00,0.00,76.082,72.266
10min,FGNet,payson,42.21,27JUN2021:07:50:00,71.8,71.6,71.1,42.7,35,30.46,72.176,248,8.8,180.4,18.4,0,0.00,0.00,0.00,75.74,72.482
10min,FGNet,payson,42.21,27JUN2021:08:00:00,72.0,71.7,71.4,42.9,35,30.43,72.14,277,8.6,165.2,14.8,0,0.00,0.00,0.00,76.568,72.968
10min,FGNet,payson,42.21,27JUN2021:08:10:00,72.1,72.0,71.8,43.5,36,30.41,72.068,307,7.7,160.8,14.7,0,0.00,0.00,0.00,76.82,73.688
10min,FGNet,payson,42.21,27JUN2021:08:20:00,72.8,72.6,72.4,43.3,35,30.38,72.032,337,7.9,160.9,13.5,0,0.00,0.00,0.00,78.206,75.434
10min,FGNet,payson,42.21,27JUN2021:08:30:00,73.0,73.0,72.8,43.6,35,30.41,71.978,367,7.1,157.9,12.3,0,0.00,0.00,0.00,79.466,75.74
10min,FGNet,payson,42.21,27JUN2021:08:40:00,73.3,73.3,73.1,43.2,34,30.52,71.924,396,7.1,162.9,12.6,0,0.00,0.00,0.00,79.034,74.822
10min,FGNet,payson,42.21,27JUN2021:08:50:00,73.8,73.7,73.7,42.8,33,30.51,71.87,425,9.1,170.4,16.6,0,0.00,0.00,0.00,79.754,75.758
10min,FGNet,payson,42.21,27JUN2021:09:00:00,74.0,74.0,74.0,42.5,32,30.35,71.834,454,8.5,172.8,15.8,0,0.00,0.00,0.00,82.4,77
10min,FGNet,payson,42.21,27JUN2021:09:10:00,74.2,74.3,74.3,42.5,32,30.31,71.78,482,8.1,159.7,15.6,0,0.00,0.00,0.00,82.562,76.928
10min,FGNet,payson,42.21,27JUN2021:09:20:00,74.4,74.5,74.5,42.6,32,30.3,71.744,510,8.7,179.4,15.0,0,0.00,0.00,0.00,85.55,76.694
10min,FGNet,payson,42.21,27JUN2021:09:30:00,75.0,75.1,75.2,43.3,32,30.28,71.69,538,7.3,156,16.1,0,0.00,0.00,0.00,83.678,77.27
10min,FGNet,payson,42.21,27JUN2021:09:40:00,75.4,75.9,76.0,43.1,31,30.19,71.636,565,4.9,142.2,10.2,0,0.00,0.00,0.00,87.872,78.926
10min,FGNet,payson,42.21,27JUN2021:09:50:00,75.9,76.3,76.5,43.7,32,30.16,71.6,592,5.3,140.6,10.0,0,0.00,0.00,0.00,88.142,79.538
10min,FGNet,payson,42.21,27JUN2021:10:00:00,76.4,76.4,76.6,42.9,30,30.06,71.546,617,7.6,186.6,13.2,0,0.00,0.00,0.00,89.168,79.466
10min,FGNet,payson,42.21,27JUN2021:10:10:00,77.2,77.9,78.1,44.7,32,30.29,71.51,644,3.0,133.9,6.1,0,0.00,0.00,0.00,93.272,81.716
10min,FGNet,payson,42.21,27JUN2021:10:20:00,77.4,78.7,79.4,43.8,30,30.23,71.456,668,1.8,135.2,4.0,0,0.00,0.00,0.00,98.204,81.086
10min,FGNet,payson,42.21,27JUN2021:10:30:00,77.5,78.2,78.8,44.5,31,30.31,71.438,693,2.9,112.8,7.4,0,0.00,0.00,0.00,100.67,83.768
10min,FGNet,payson,42.21,27JUN2021:10:40:00,77.5,78.4,78.4,43.4,30,30.36,71.402,715,3.9,241.5,7.3,0,0.00,0.00,0.00,92.75,79.286
10min,FGNet,payson,42.21,27JUN2021:10:50:00,78.0,78.7,79.0,43.9,30,30.28,71.384,739,4.8,158.9,11.6,0,0.00,0.00,0.00,103.28,84.704
10min,FGNet,payson,42.21,27JUN2021:11:00:00,78.6,79.5,79.8,43.7,29,30.03,71.348,760,5.0,253.8,11.0,0,0.00,0.00,0.00,96.494,84.038
10min,FGNet,payson,42.21,27JUN2021:11:10:00,78.3,78.9,79.1,44.8,30,29.96,71.312,780,4.3,161.6,8.9,0,0.00,0.00,0.00,96.728,84.002
10min,FGNet,payson,42.21,27JUN2021:11:20:00,78.1,79.1,79.5,45.8,32,29.94,71.294,800,3.8,124.6,7.2,0,0.00,0.00,0.00,97.61,86.774
10min,FGNet,payson,42.21,27JUN2021:11:30:00,78.5,79.3,79.6,45.0,31,29.89,71.294,818,4.3,205.4,8.4,0,0.00,0.00,0.00,102.866,88.772
10min,FGNet,payson,42.21,27JUN2021:11:40:00,79.1,79.8,80.0,46.8,32,29.91,71.276,836,6.9,194.6,11.8,0,0.00,0.00,0.00,95.486,86.306
10min,FGNet,payson,42.21,27JUN2021:11:50:00,79.0,79.9,80.0,44.7,30,29.86,71.258,854,6.0,262.7,17.5,0,0.00,0.00,0.00,95.486,86.432
10min,FGNet,payson,42.21,27JUN2021:12:00:00,79.1,80.0,80.3,46.6,32,29.84,71.258,870,6.1,148.5,11.3,0,0.00,0.00,0.00,99.284,89.636
10min,FGNet,payson,42.21,27JUN2021:12:10:00,79.6,80.4,80.7,46.1,31,29.83,71.258,886,5.8,141.2,10.1,0,0.00,0.00,0.00,98.51,88.196
10min,FGNet,payson,42.21,27JUN2021:12:20:00,79.9,80.8,81.2,46.9,31,29.82,71.258,902,5.7,162.9,10.0,0,0.00,0.00,0.00,100.85,84.452
10min,FGNet,payson,42.21,27JUN2021:12:30:00,80.1,81.1,81.3,47.1,31,29.82,71.276,917,3.8,147.2,6.8,0,0.00,0.00,0.00,95.81,88.988
10min,FGNet,payson,42.21,27JUN2021:12:40:00,80.4,81.5,81.6,44.2,28,29.77,71.276,926,6.1,249.4,12.7,0,0.00,0.00,0.00,101.642,88.844
10min,FGNet,payson,42.21,27JUN2021:12:50:00,80.8,82.0,82.1,43.1,26,29.77,71.294,937,5.9,270.4,10.1,0,0.00,0.00,0.00,102.128,92.012
10min,FGNet,payson,42.21,27JUN2021:13:00:00,80.9,81.6,81.9,46.9,30,29.77,71.312,948,5.3,109.4,9.7,0,0.00,0.00,0.00,99.212,84.83
10min,FGNet,payson,42.21,27JUN2021:13:10:00,81.2,81.9,82.2,46.9,30,29.73,71.348,955,5.0,117.8,7.4,0,0.00,0.00,0.00,100.688,90.95
10min,FGNet,payson,42.21,27JUN2021:13:20:00,81.5,82.5,82.7,46.0,29,29.73,71.384,949,7.6,253.5,13.8,0,0.00,0.00,0.00,105.242,92.264
10min,FGNet,payson,42.21,27JUN2021:13:30:00,81.6,82.3,82.5,45.4,28,29.69,71.402,956,6.3,193.9,11.0,0,0.00,0.00,0.00,112.388,94.118
10min,FGNet,payson,42.21,27JUN2021:13:40:00,81.8,83.0,83.2,48.1,31,29.68,71.438,960,6.2,178.4,12.6,0,0.00,0.00,0.00,104.864,91.958
10min,FGNet,payson,42.21,27JUN2021:13:50:00,82.0,82.9,83.2,47.0,29,29.65,71.474,963,4.4,194.5,12.2,0,0.00,0.00,0.00,106.034,92.516
10min,FGNet,payson,42.21,27JUN2021:14:00:00,81.9,82.5,82.8,49.0,32,29.65,71.528,963,6.3,172.7,11.2,0,0.00,0.00,0.00,107.024,92.282
10min,FGNet,payson,42.21,27JUN2021:14:10:00,81.6,82.4,82.9,47.9,31,29.6,71.564,957,5.5,136.1,9.9,0,0.00,0.00,0.00,105.368,91.364
10min,FGNet,payson,42.21,27JUN2021:14:20:00,81.8,82.9,83.2,48.0,31,29.6,71.618,953,6.0,158.7,12.1,0,0.00,0.00,0.00,110.246,94.55
10min,FGNet,payson,42.21,27JUN2021:14:30:00,82.9,83.4,83.6,45.6,27,29.58,71.672,937,7.2,240.2,14.0,0,0.00,0.00,0.00,103.838,92.03
10min,FGNet,payson,42.21,27JUN2021:14:40:00,82.0,82.4,82.8,47.0,29,29.57,71.726,928,7.0,126.6,11.2,0,0.00,0.00,0.00,108.032,92.912
10min,FGNet,payson,42.21,27JUN2021:14:50:00,81.6,82.2,82.5,48.9,32,29.55,71.78,915,5.9,93.7,10.6,0,0.00,0.00,0.00,109.436,93.596
10min,FGNet,payson,42.21,27JUN2021:15:00:00,81.7,82.3,82.6,47.4,30,29.52,71.834,900,6.5,154.6,12.5,0,0.00,0.00,0.00,106.286,92.552
10min,FGNet,payson,42.21,27JUN2021:15:10:00,81.9,82.5,83.0,46.3,29,29.49,71.888,884,6.0,128.3,11.0,0,0.00,0.00,0.00,111.002,94.19
10min,FGNet,payson,42.21,27JUN2021:15:20:00,81.8,82.4,82.9,48.0,31,29.49,71.96,795,6.0,127,9.7,0,0.00,0.00,0.00,107.726,93.236
10min,FGNet,payson,42.21,27JUN2021:15:30:00,81.9,82.5,82.9,47.9,31,29.52,72.032,855,5.3,87,8.8,0,0.00,0.00,0.00,106.106,92.048
10min,FGNet,payson,42.21,27JUN2021:15:40:00,81.9,82.6,82.9,46.4,29,29.5,72.086,841,5.1,116,9.4,0,0.00,0.00,0.00,105.728,92.75
10min,FGNet,payson,42.21,27JUN2021:15:50:00,82.0,83.2,83.6,46.5,29,29.51,72.176,825,3.8,91.5,7.3,0,0.00,0.00,0.00,105.98,93.56
10min,FGNet,payson,42.21,27JUN2021:16:00:00,82.5,83.2,83.8,47.6,30,29.49,72.248,808,4.4,125,7.9,0,0.00,0.00,0.00,104.99,92.048
10min,FGNet,payson,42.21,27JUN2021:16:10:00,82.7,83.1,83.6,47.8,30,29.46,72.32,781,5.1,165,9.1,0,0.00,0.00,0.00,106.754,93.632
10min,FGNet,payson,42.21,27JUN2021:16:20:00,83.1,83.6,83.9,46.9,28,29.46,72.41,758,5.4,148.1,9.8,0,0.00,0.00,0.00,106.484,93.272
10min,FGNet,payson,42.21,27JUN2021:16:30:00,82.9,83.3,83.9,47.4,29,29.46,72.482,737,3.7,96.7,9.7,0,0.00,0.00,0.00,107.78,94.766
10min,FGNet,payson,42.21,27JUN2021:16:40:00,83.0,83.5,84.0,49.0,31,29.45,72.572,714,3.9,90.8,7.7,0,0.00,0.00,0.00,107.51,94.55
10min,FGNet,payson,42.21,27JUN2021:16:50:00,82.7,83.1,83.6,49.2,31,29.44,72.644,691,4.5,57.8,8.6,0,0.00,0.00,0.00,109.598,95.414
10min,FGNet,payson,42.21,27JUN2021:17:00:00,82.8,83.2,83.5,49.8,32,29.43,72.716,668,4.8,60.95,8.5,0,0.00,0.00,0.00,106.574,94.28
10min,FGNet,payson,42.21,27JUN2021:17:10:00,82.7,83.0,83.2,49.5,32,29.41,72.806,642,5.3,78.49,9.2,0,0.00,0.00,0.00,103.478,93.272
10min,FGNet,payson,42.21,27JUN2021:17:20:00,82.8,83.2,83.5,50.2,32,29.41,72.896,616,4.3,89.2,7.3,0,0.00,0.00,0.00,104.468,93.452
10min,FGNet,payson,42.21,27JUN2021:17:30:00,82.9,83.4,83.6,50.8,33,29.4,72.968,595,4.2,76.81,7.5,0,0.00,0.00,0.00,104.018,93.848
10min,FGNet,payson,42.21,27JUN2021:17:40:00,83.0,83.5,83.4,50.3,32,29.39,73.058,580,5.1,149.7,9.7,0,0.00,0.00,0.00,106.412,95.072
10min,FGNet,payson,42.21,27JUN2021:17:50:00,83.3,83.6,83.2,50.3,32,29.37,73.13,543,5.2,106.2,9.9,0,0.00,0.00,0.00,102.362,93.128
10min,FGNet,payson,42.21,27JUN2021:18:00:00,82.8,83.0,82.4,50.1,32,29.37,73.22,497,4.7,88.3,7.6,0,0.00,0.00,0.00,100.364,92.102
10min,FGNet,payson,42.21,27JUN2021:18:10:00,82.8,83.4,82.4,50.2,32,29.35,73.31,475,3.9,152.2,6.7,0,0.00,0.00,0.00,101.858,93.254
10min,FGNet,payson,42.21,27JUN2021:18:20:00,83.0,83.0,82.3,49.9,32,29.35,73.382,426,3.6,54.16,7.3,0,0.00,0.00,0.00,103.82,95.054
10min,FGNet,payson,42.21,27JUN2021:18:30:00,83.0,83.0,82.3,51.4,34,29.35,73.454,426,2.9,97.5,6.1,0,0.00,0.00,0.00,101.498,92.786
10min,FGNet,payson,42.21,27JUN2021:18:40:00,83.3,82.9,82.5,49.2,31,29.33,73.544,399,4.8,166.8,8.3,0,0.00,0.00,0.00,92.894,89.222
10min,FGNet,payson,42.21,27JUN2021:18:50:00,83.5,82.9,82.4,49.0,30,29.32,73.616,379,4.6,151,8.4,0,0.00,0.00,0.00,91.724,85.766
10min,FGNet,payson,42.21,27JUN2021:19:00:00,83.2,82.5,82.2,49.6,31,29.33,73.688,342,4.7,153.4,9.2,0,0.00,0.00,0.00,87.872,87.098
10min,FGNet,payson,42.21,27JUN2021:19:10:00,83.2,82.3,82.0,49.8,31,29.33,73.76,307,4.7,138.5,8.6,0,0.00,0.00,0.00,88.124,88.682
10min,FGNet,payson,42.21,27JUN2021:19:20:00,83.3,82.8,82.3,49.7,31,29.31,73.832,288,5.6,229.4,9.3,0,0.00,0.00,0.00,84.632,83.732
10min,FGNet,payson,42.21,27JUN2021:19:30:00,83.0,82.0,81.7,51.4,33,29.32,73.886,281,4.7,163.7,8.2,0,0.00,0.00,0.00,84.398,83.372
10min,FGNet,payson,42.21,27JUN2021:19:40:00,82.5,81.7,81.4,51.7,34,29.29,73.958,246,4.0,88,6.4,0,0.00,0.00,0.00,83.498,82.67
10min,FGNet,payson,42.21,27JUN2021:19:50:00,82.3,81.4,81.1,50.8,34,29.3,73.994,217,4.9,112.7,7.7,0,0.00,0.00,0.00,83.678,84.146
10min,FGNet,payson,42.21,27JUN2021:20:00:00,82.5,81.5,81.1,51.1,34,29.28,74.066,180,4.4,241.1,7.4,0,0.00,0.00,0.00,82.76,82.256
10min,FGNet,payson,42.21,27JUN2021:20:10:00,82.1,80.9,80.6,51.7,35,29.27,74.102,144,3.0,91.6,7.4,0,0.00,0.00,0.00,81.5,82.31
10min,FGNet,payson,42.21,27JUN2021:20:20:00,81.2,79.7,79.5,53.1,38,29.3,74.156,110,0.7,145.5,2.0,0,0.00,0.00,0.00,80.924,80.348
10min,FGNet,payson,42.21,27JUN2021:20:30:00,80.8,78.5,78.5,53.1,38,29.32,74.21,73,0.9,62.01,3.3,0,0.00,0.00,0.00,76.352,77.612
10min,FGNet,payson,42.21,27JUN2021:20:40:00,79.6,76.5,75.8,53.2,40,29.34,74.246,21,1.0,100,2.5,0,0.00,0.00,0.00,73.202,76.208
10min,FGNet,payson,42.21,27JUN2021:20:50:00,78.0,75.1,74.0,52.6,41,29.33,74.282,11,2.3,147.1,4.9,0,0.00,0.00,0.00,71.582,73.112
10min,FGNet,payson,42.21,27JUN2021:21:00:00,77.5,75.1,73.7,52.1,41,29.34,74.3,6,2.2,190.4,3.5,0,0.00,0.00,0.00,71.132,73.274
10min,FGNet,payson,42.21,27JUN2021:21:10:00,77.7,73.8,72.2,51.0,39,29.32,74.336,3,2.7,182.1,4.2,0,0.00,0.00,0.00,70.754,72.968
10min,FGNet,payson,42.21,27JUN2021:21:20:00,77.0,73.0,71.6,49.1,38,29.33,74.372,1,2.6,204.2,4.4,0,0.00,0.00,0.00,68.108,69.53
10min,FGNet,payson,42.21,27JUN2021:21:30:00,75.8,71.0,69.6,48.5,38,29.34,74.39,0,2.3,173,5.9,0,0.00,0.00,0.00,68.684,70.826
10min,FGNet,payson,42.21,27JUN2021:21:40:00,74.3,70.6,69.3,48.9,41,29.33,74.408,0,3.2,130.5,5.6,0,0.00,0.00,0.00,67.136,68.504
10min,FGNet,payson,42.21,27JUN2021:21:50:00,74.2,71.5,69.7,47.9,39,29.35,74.426,0,1.6,139.6,3.5,0,0.00,0.00,0.00,68.126,69.71
10min,FGNet,payson,42.21,27JUN2021:22:00:00,75.0,70.8,69.2,46.8,37,29.32,74.444,0,2.0,190,4.1,0,0.00,0.00,0.00,68.144,69.782
10min,FGNet,payson,42.21,27JUN2021:22:10:00,74.1,69.5,67.8,47.7,39,29.34,74.462,0,1.7,197.9,3.4,0,0.00,0.00,0.00,65.408,66.812
10min,FGNet,payson,42.21,27JUN2021:22:20:00,72.8,68.0,66.6,47.4,41,29.35,74.462,0,0.4,240.8,2.0,0,0.00,0.00,0.00,64.148,65.606
10min,FGNet,payson,42.21,27JUN2021:22:30:00,72.6,70.2,68.6,46.6,39,29.34,74.48,0,2.0,159.1,5.4,0,0.00,0.00,0.00,66.218,67.766
10min,FGNet,payson,42.21,27JUN2021:22:40:00,73.6,70.8,69.2,45.9,37,29.36,74.48,0,1.9,175.1,9.3,0,0.00,0.00,0.00,66.434,68.252
10min,FGNet,payson,42.21,27JUN2021:22:50:00,73.4,70.8,69.7,45.2,37,29.35,74.48,0,4.0,165.8,12.6,0,0.00,0.00,0.00,72.302,74.12
10min,FGNet,payson,42.21,27JUN2021:23:00:00,77.1,76.5,75.8,43.3,30,29.36,74.48,0,10.2,127.1,16.1,0,0.00,0.00,0.00,74.12,75.416
10min,FGNet,payson,42.21,27JUN2021:23:10:00,76.9,75.4,74.7,43.7,31,29.36,74.48,0,5.2,133.8,11.9,0,0.00,0.00,0.00,71.6,73.292
10min,FGNet,payson,42.21,27JUN2021:23:20:00,76.4,75.1,74.6,43.6,31,29.36,74.48,0,4.2,124.7,7.8,0,0.00,0.00,0.00,68.9,71.132
10min,FGNet,payson,42.21,27JUN2021:23:30:00,75.3,72.0,71.0,44.0,33,29.35,74.462,0,2.2,144.2,8.1,0,0.00,0.00,0.00,67.856,69.674
10min,FGNet,payson,42.21,27JUN2021:23:40:00,75.3,73.7,72.7,43.6,32,29.34,74.462,0,6.2,109,13.4,0,0.00,0.00,0.00,73.166,74.696
10min,FGNet,payson,42.21,27JUN2021:23:50:00,76.3,75.4,74.8,43.3,31,29.35,74.426,0,8.3,129.3,14.1,0,0.00,0.00,0.00,73.796,74.966
10min,FGNet,payson,42.21,28JUN2021:00:00:00,76.2,75.4,74.9,43.5,31,29.34,74.426,0,8.6,127.3,13.2,0,0.00,0.00,0.00,72.752,73.94
10min,FGNet,payson,42.21,28JUN2021:00:10:00,75.8,74.9,74.4,43.6,32,29.33,74.408,0,8.8,142.3,12.6,0,0.00,0.00,0.00,72.356,73.85
10min,FGNet,payson,42.21,28JUN2021:00:20:00,75.6,74.7,74.1,43.5,32,29.35,74.39,0,6.0,128.8,11.7,0,0.00,0.00,0.00,71.222,73.058
10min,FGNet,payson,42.21,28JUN2021:00:30:00,75.3,74.1,73.4,43.6,32,29.35,74.372,0,4.0,137.4,11.6,0,0.00,0.00,0.00,70.61,72.698
10min,FGNet,payson,42.21,28JUN2021:00:40:00,74.2,72.4,71.7,43.6,33,29.34,74.336,0,3.3,207.1,7.4,0,0.00,0.00,0.00,70.412,72.806
10min,FGNet,payson,42.21,28JUN2021:00:50:00,74.9,74.2,73.3,43.4,32,29.35,74.3,0,5.1,274.8,9.3,0,0.00,0.00,0.00,71.636,73.292
10min,FGNet,perry,42.06,27JUN2021:00:00:00,76.6,76.5,76.3,43.0,30,.,.,0,10.0,60.73,20.4,0,0.00,0.00,0.00,74.174,75.29
10min,FGNet,perry,42.06,27JUN2021:00:10:00,77.2,77.0,76.8,43.0,30,.,.,0,10.9,55.86,18.0,0,0.00,0.00,0.00,74.696,75.236
10min,FGNet,perry,42.06,27JUN2021:00:20:00,77.1,76.8,76.5,43.0,30,.,.,0,9.5,61.74,16.1,0,0.00,0.00,0.00,74.174,74.786
10min,FGNet,perry,42.06,27JUN2021:00:30:00,77.0,76.7,76.4,43.1,30,.,.,0,8.3,63.19,15.9,0,0.00,0.00,0.00,73.436,74.174
10min,FGNet,perry,42.06,27JUN2021:00:40:00,76.7,76.5,76.2,43.0,30,.,.,0,11.0,53.39,15.9,0,0.00,0.00,0.00,73.4,74.228
10min,FGNet,perry,42.06,27JUN2021:00:50:00,76.4,76.2,75.9,43.0,30,.,.,0,10.0,53.42,17.2,0,0.00,0.00,0.00,73.022,74.12
10min,FGNet,perry,42.06,27JUN2021:01:00:00,76.1,75.9,75.7,42.8,30,.,.,0,9.8,61.5,15.7,0,0.00,0.00,0.00,73.652,74.228
10min,FGNet,perry,42.06,27JUN2021:01:10:00,76.2,76.0,75.7,42.6,30,.,.,0,9.5,70.75,18.0,0,0.00,0.00,0.00,72.932,73.598
10min,FGNet,perry,42.06,27JUN2021:01:20:00,76.2,76.0,75.7,42.4,30,.,.,0,9.0,83.5,15.9,0,0.00,0.00,0.00,73.868,74.336
10min,FGNet,perry,42.06,27JUN2021:01:30:00,76.4,76.3,76.0,42.2,29,.,.,0,10.9,81.8,19.0,0,0.00,0.00,0.00,73.598,74.39
10min,FGNet,perry,42.06,27JUN2021:01:40:00,76.6,76.4,76.1,42.0,29,.,.,0,15.1,84.3,23.6,0,0.00,0.00,0.00,73.544,74.498
10min,FGNet,perry,42.06,27JUN2021:01:50:00,76.1,75.9,75.6,42.2,30,.,.,0,16.2,89.1,24.1,0,0.00,0.00,0.00,73.256,74.066
10min,FGNet,perry,42.06,27JUN2021:02:00:00,75.7,75.5,75.3,42.4,30,.,.,0,17.2,76.27,24.9,0,0.00,0.00,0.00,73.544,74.066
10min,FGNet,perry,42.06,27JUN2021:02:10:00,75.8,75.7,75.4,42.8,31,.,.,0,18.9,80.6,24.8,0,0.00,0.00,0.00,73.04,73.814
10min,FGNet,perry,42.06,27JUN2021:02:20:00,75.5,75.3,75.1,43.5,32,.,.,0,18.3,76.72,24.4,0,0.00,0.00,0.00,72.662,73.49
10min,FGNet,perry,42.06,27JUN2021:02:30:00,75.5,75.5,75.2,44.3,33,.,.,0,17.8,81.6,25.5,0,0.00,0.00,0.00,74.336,74.534
10min,FGNet,perry,42.06,27JUN2021:02:40:00,76.4,76.3,76.0,44.5,32,.,.,0,18.2,76.86,26.1,0,0.00,0.00,0.00,74.804,75.128
10min,FGNet,perry,42.06,27JUN2021:02:50:00,76.6,76.4,76.1,44.0,31,.,.,0,15.9,75.45,24.2,0,0.00,0.00,0.00,73.598,74.498
10min,FGNet,perry,42.06,27JUN2021:03:00:00,76.3,76.0,75.7,44.0,32,.,.,0,9.7,83.4,16.9,0,0.00,0.00,0.00,71.294,73.13
10min,FGNet,perry,42.06,27JUN2021:03:10:00,75.9,75.7,75.5,43.9,32,.,.,0,4.8,143.8,9.2,0,0.00,0.00,0.00,72.572,74.444
