#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,perry,42.06,18MAR2021:14:20:00,60.6,61.5,62.3,28.4,29,.,.,705,9.8,293.3,15.0,0,0.00,0.00,0.00,76.568,68.162
10min,FGNet,perry,42.06,18MAR2021:14:30:00,60.1,61.1,61.9,28.9,30,.,.,673,10.3,311.9,15.0,0,0.00,0.00,0.00,79.394,69.242
10min,FGNet,perry,42.06,18MAR2021:14:40:00,60.1,60.9,61.8,31.3,33,.,.,734,8.9,238,13.2,0,0.00,0.00,0.00,77.324,68.36
10min,FGNet,perry,42.06,18MAR2021:14:50:00,59.7,60.5,61.3,30.1,32,.,.,652,8.2,274.7,12.6,0,0.00,0.00,0.00,76.244,66.236
10min,FGNet,perry,42.06,18MAR2021:15:00:00,59.2,60.1,60.9,31.6,35,.,.,699,8.8,266.3,13.0,0,0.00,0.00,0.00,81.77,67.766
10min,FGNet,perry,42.06,18MAR2021:15:10:00,59.6,60.8,61.6,31.7,35,.,.,684,8.0,199.7,11.7,0,0.00,0.00,0.00,80.96,69.044
10min,FGNet,perry,42.06,18MAR2021:15:20:00,59.8,60.7,61.4,31.1,34,.,.,660,8.1,121.2,13.3,0,0.00,0.00,0.00,82.778,69.332
10min,FGNet,perry,42.06,18MAR2021:15:30:00,59.8,61.1,61.9,31.6,34,.,.,659,7.5,179.3,11.6,0,0.00,0.00,0.00,84.29,70.88
10min,FGNet,perry,42.06,18MAR2021:15:40:00,60.4,61.2,61.8,31.8,34,.,.,636,8.3,186.7,11.9,0,0.00,0.00,0.00,79.646,67.748
10min,FGNet,perry,42.06,18MAR2021:15:50:00,60.1,61.2,62.2,32.4,35,.,.,619,7.7,111.6,10.7,0,0.00,0.00,0.00,83.786,69.692
10min,FGNet,perry,42.06,18MAR2021:16:00:00,60.5,61.4,62.3,31.0,33,.,.,600,8.6,279.2,12.8,0,0.00,0.00,0.00,80.726,68.342
10min,FGNet,perry,42.06,18MAR2021:16:10:00,60.3,61.1,62.0,30.6,32,.,.,578,9.5,263.8,14.6,0,0.00,0.00,0.00,80.618,68
10min,FGNet,perry,42.06,18MAR2021:16:20:00,60.6,61.6,62.6,30.4,32,.,.,557,8.4,212,13.2,0,0.00,0.00,0.00,78.296,67.172
10min,FGNet,perry,42.06,18MAR2021:16:30:00,60.5,61.3,62.1,29.6,31,.,.,533,9.0,251.7,12.6,0,0.00,0.00,0.00,79.034,67.532
10min,FGNet,perry,42.06,18MAR2021:16:40:00,60.6,61.6,62.2,29.2,30,.,.,511,7.8,212.5,12.3,0,0.00,0.00,0.00,81.716,68.72
10min,FGNet,perry,42.06,18MAR2021:16:50:00,60.8,61.6,62.3,28.3,29,.,.,484,7.9,237.7,11.6,0,0.00,0.00,0.00,75.686,65.948
10min,FGNet,perry,42.06,18MAR2021:17:00:00,60.6,61.6,62.3,27.2,28,.,.,458,7.8,291.8,11.4,0,0.00,0.00,0.00,81.644,68.144
10min,FGNet,perry,42.06,18MAR2021:17:10:00,61.0,61.6,62.4,27.2,27,.,.,431,6.9,248.8,10.7,0,0.00,0.00,0.00,77.54,66.236
10min,FGNet,perry,42.06,18MAR2021:17:20:00,60.5,61.3,61.9,27.9,29,.,.,402,7.2,246.4,10.8,0,0.00,0.00,0.00,80.618,66.848
10min,FGNet,perry,42.06,18MAR2021:17:30:00,61.1,62.0,62.6,28.3,29,.,.,372,6.0,253.5,9.8,0,0.00,0.00,0.00,77.918,66.56
10min,FGNet,perry,42.06,18MAR2021:17:40:00,60.6,61.2,61.8,27.6,28,.,.,342,6.5,299.3,9.9,0,0.00,0.00,0.00,78.926,65.858
10min,FGNet,perry,42.06,18MAR2021:17:50:00,60.7,61.3,61.9,28.0,29,.,.,312,6.3,293.5,9.1,0,0.00,0.00,0.00,78.944,65.21
10min,FGNet,perry,42.06,18MAR2021:18:00:00,60.8,61.5,61.9,28.1,29,.,.,282,5.3,261.7,8.2,0,0.00,0.00,0.00,81.428,66.83
10min,FGNet,perry,42.06,18MAR2021:18:10:00,61.0,61.5,61.9,28.2,29,.,.,252,5.2,266,7.3,0,0.00,0.00,0.00,77.324,65.426
10min,FGNet,perry,42.06,18MAR2021:18:20:00,60.9,61.5,61.9,28.8,29,.,.,221,4.8,213.6,6.5,0,0.00,0.00,0.00,75.308,65.102
10min,FGNet,perry,42.06,18MAR2021:18:30:00,60.7,61.1,61.4,29.0,30,.,.,192,4.5,87.5,7.4,0,0.00,0.00,0.00,76.928,64.454
10min,FGNet,perry,42.06,18MAR2021:18:40:00,60.4,60.8,61.2,29.4,31,.,.,163,4.3,50.5,6.4,0,0.00,0.00,0.00,72.662,63.572
10min,FGNet,perry,42.06,18MAR2021:18:50:00,60.3,60.7,61.0,29.5,31,.,.,135,3.4,134.3,4.9,0,0.00,0.00,0.00,71.708,63.248
10min,FGNet,perry,42.06,18MAR2021:19:00:00,60.3,60.6,60.9,29.3,31,.,.,106,2.6,180.8,4.4,0,0.00,0.00,0.00,68.9,62.186
10min,FGNet,perry,42.06,18MAR2021:19:10:00,60.0,60.2,60.6,29.5,31,.,.,68,0.7,114.9,2.4,0,0.00,0.00,0.00,58.154,59.216
10min,FGNet,perry,42.06,18MAR2021:19:20:00,59.3,59.1,59.3,29.8,32,.,.,17,0.0,64.15,0.0,0,0.00,0.00,0.00,52.592,54.968
10min,FGNet,perry,42.06,18MAR2021:19:30:00,57.9,56.4,55.8,29.6,34,.,.,10,0.3,206.2,2.4,0,0.00,0.00,0.00,51.386,52.124
10min,FGNet,perry,42.06,18MAR2021:19:40:00,55.9,55.1,54.7,29.7,37,.,.,5,4.0,209,4.9,0,0.00,0.00,0.00,51.296,51.962
10min,FGNet,perry,42.06,18MAR2021:19:50:00,54.7,54.3,54.0,29.4,38,.,.,1,4.8,205.4,6.4,0,0.00,0.00,0.00,50.72,51.548
10min,FGNet,perry,42.06,18MAR2021:20:00:00,54.1,53.5,53.0,28.9,38,.,.,0,3.4,208.7,5.5,0,0.00,0.00,0.00,49.784,50.432
10min,FGNet,perry,42.06,18MAR2021:20:10:00,54.3,53.2,52.2,28.7,37,.,.,0,3.4,210.7,4.2,0,0.00,0.00,0.00,49.496,49.982
10min,FGNet,perry,42.06,18MAR2021:20:20:00,53.9,53.1,52.3,29.1,38,.,.,0,3.6,216.2,4.6,0,0.00,0.00,0.00,49.424,50.252
10min,FGNet,perry,42.06,18MAR2021:20:30:00,54.0,53.0,52.1,29.1,38,.,.,0,3.8,217.3,4.8,0,0.00,0.00,0.00,49.55,50.198
10min,FGNet,perry,42.06,18MAR2021:20:40:00,53.9,52.8,51.9,28.7,38,.,.,0,3.4,211.9,4.6,0,0.00,0.00,0.00,48.848,49.676
10min,FGNet,perry,42.06,18MAR2021:20:50:00,54.1,53.4,52.0,28.0,36,.,.,0,3.3,216.8,4.6,0,0.00,0.00,0.00,50.918,51.368
10min,FGNet,perry,42.06,18MAR2021:21:00:00,55.1,54.5,53.1,27.8,35,.,.,0,1.7,222.9,3.5,0,0.00,0.00,0.00,48.362,50.504
10min,FGNet,perry,42.06,18MAR2021:21:10:00,55.1,54.3,52.8,27.6,34,.,.,0,0.2,201.1,1.9,0,0.00,0.00,0.00,46.418,49.01
10min,FGNet,perry,42.06,18MAR2021:21:20:00,54.9,53.9,52.1,27.0,34,.,.,0,0.0,199.6,0.0,0,0.00,0.00,0.00,45.806,48.11
10min,FGNet,perry,42.06,18MAR2021:21:30:00,54.1,52.6,50.7,26.5,34,.,.,0,0.0,170.8,0.0,0,0.00,0.00,0.00,46.562,47.984
10min,FGNet,perry,42.06,18MAR2021:21:40:00,54.2,53.5,51.0,25.8,33,.,.,0,0.3,207.5,2.6,0,0.00,0.00,0.00,47.264,49.046
10min,FGNet,perry,42.06,18MAR2021:21:50:00,55.3,55.0,53.5,24.4,30,.,.,0,1.5,251.8,3.1,0,0.00,0.00,0.00,49.172,52.448
10min,FGNet,perry,42.06,18MAR2021:22:00:00,55.9,55.3,53.9,23.3,28,.,.,0,0.2,254,1.9,0,0.00,0.00,0.00,47.462,51.278
10min,FGNet,perry,42.06,18MAR2021:22:10:00,55.7,54.4,52.6,23.4,28,.,.,0,0.1,241.5,1.4,0,0.00,0.00,0.00,47.012,49.964
10min,FGNet,perry,42.06,18MAR2021:22:20:00,55.8,55.2,53.1,24.1,29,.,.,0,0.6,244.1,2.8,0,0.00,0.00,0.00,50.738,52.034
10min,FGNet,perry,42.06,18MAR2021:22:30:00,56.2,55.4,53.6,24.8,30,.,.,0,1.0,238.2,3.9,0,0.00,0.00,0.00,47.858,51.116
10min,FGNet,perry,42.06,18MAR2021:22:40:00,56.1,55.3,53.2,24.9,30,.,.,0,0.3,251.6,2.1,0,0.00,0.00,0.00,45.8456,50.288
10min,FGNet,perry,42.06,18MAR2021:22:50:00,55.4,53.5,50.9,24.7,30,.,.,0,0.0,182.6,0.0,0,0.00,0.00,0.00,46.2488,47.786
10min,FGNet,perry,42.06,18MAR2021:23:00:00,54.2,52.4,49.4,24.4,31,.,.,0,1.1,180.6,2.6,0,0.00,0.00,0.00,45.8564,47.948
10min,FGNet,perry,42.06,18MAR2021:23:10:00,53.8,51.0,48.6,24.1,31,.,.,0,1.4,169.6,2.6,0,0.00,0.00,0.00,45.6854,47.3
10min,FGNet,perry,42.06,18MAR2021:23:20:00,54.2,51.9,48.9,24.0,31,.,.,0,2.1,174.6,2.8,0,0.00,0.00,0.00,45.6062,47.012
10min,FGNet,perry,42.06,18MAR2021:23:30:00,54.1,50.6,48.1,24.1,31,.,.,0,1.2,192.9,3.7,0,0.00,0.00,0.00,43.2086,46.454
10min,FGNet,perry,42.06,18MAR2021:23:40:00,52.5,49.9,47.7,24.0,33,.,.,0,0.7,186.8,3.0,0,0.00,0.00,0.00,43.5812,46.418
10min,FGNet,perry,42.06,18MAR2021:23:50:00,51.8,50.3,48.2,24.7,34,.,.,0,1.4,166.2,3.7,0,0.00,0.00,0.00,46.2614,48.542
10min,FGNet,perry,42.06,19MAR2021:00:00:00,53.0,52.5,50.6,24.5,33,.,.,0,0.4,186.1,3.1,0,0.00,0.00,0.00,44.1338,46.472
10min,FGNet,perry,42.06,19MAR2021:00:10:00,52.2,49.4,47.0,24.5,34,.,.,0,1.4,197.9,2.8,0,0.00,0.00,0.00,42.4616,44.2148
10min,FGNet,perry,42.06,19MAR2021:00:20:00,51.9,49.5,46.6,24.6,34,.,.,0,1.5,199.3,3.0,0,0.00,0.00,0.00,44.1338,45.3362
10min,FGNet,perry,42.06,19MAR2021:00:30:00,51.8,48.8,46.0,24.4,34,.,.,0,1.7,190.4,3.0,0,0.00,0.00,0.00,41.63,43.835
10min,FGNet,perry,42.06,19MAR2021:00:40:00,48.5,45.7,44.4,24.9,39,.,.,0,1.8,155.7,3.7,0,0.00,0.00,0.00,40.919,42.5822
10min,FGNet,perry,42.06,19MAR2021:00:50:00,47.6,46.2,44.8,25.0,41,.,.,0,1.5,178.5,3.3,0,0.00,0.00,0.00,43.178,43.4156
10min,FGNet,pview,42.24,18MAR2021:01:00:00,47.9,48.4,48.5,27.7,45,24.53,47.984,0,0.3,52.06,1.5,0,0.00,0.00,0.00,45.1688,45.9806
10min,FGNet,pview,42.24,18MAR2021:01:10:00,48.1,48.4,48.6,27.7,45,24.53,48.002,0,0.1,54.62,1.2,0,0.00,0.00,0.00,44.501,45.5342
10min,FGNet,pview,42.24,18MAR2021:01:20:00,47.9,48.0,48.0,27.8,45,24.54,47.93,0,0.0,51.73,0.0,0,0.00,0.00,0.00,43.835,45.1688
10min,FGNet,pview,42.24,18MAR2021:01:30:00,47.6,47.6,47.5,27.8,46,24.55,48.02,0,0.6,52.92,2.8,0,0.00,0.00,0.00,44.6432,45.5144
10min,FGNet,pview,42.24,18MAR2021:01:40:00,47.6,47.6,47.6,27.8,46,24.56,48.02,0,0.9,69.53,4.0,0,0.00,0.00,0.00,43.8368,44.8466
10min,FGNet,pview,42.24,18MAR2021:01:50:00,47.7,48.0,47.9,27.8,46,24.54,47.984,0,0.4,37.62,2.3,0,0.00,0.00,0.00,43.637,45.1922
10min,FGNet,pview,42.24,18MAR2021:02:00:00,47.4,47.0,46.0,27.8,46,24.53,47.912,0,0.7,52.29,2.6,0,0.00,0.00,0.00,42.9944,44.0402
10min,FGNet,pview,42.24,18MAR2021:02:10:00,46.4,45.8,44.9,27.9,48,24.52,47.93,0,0.3,141.2,3.0,0,0.00,0.00,0.00,40.9568,43.1168
10min,FGNet,pview,42.24,18MAR2021:02:20:00,45.3,44.5,44.1,28.0,51,24.54,47.786,0,1.1,275.6,3.5,0,0.00,0.00,0.00,38.2586,41
10min,FGNet,pview,42.24,18MAR2021:02:30:00,44.1,43.5,43.4,28.8,55,24.5,47.768,0,0.5,303.3,2.8,0,0.00,0.00,0.00,38.3036,40.766
10min,FGNet,pview,42.24,18MAR2021:02:40:00,43.3,42.7,42.5,29.7,58,24.54,47.714,0,1.5,251.7,3.5,0,0.00,0.00,0.00,39.0776,40.928
10min,FGNet,pview,42.24,18MAR2021:02:50:00,42.7,42.1,41.9,31.3,64,24.55,47.768,0,0.7,222.4,2.8,0,0.00,0.00,0.00,37.4504,39.0632
10min,FGNet,pview,42.24,18MAR2021:03:00:00,41.5,41.1,40.9,29.8,63,24.54,47.75,0,0.2,189.6,1.7,0,0.00,0.00,0.00,37.0454,38.1542
10min,FGNet,pview,42.24,18MAR2021:03:10:00,41.1,40.7,40.5,28.7,61,24.54,47.696,0,0.2,322,1.5,0,0.00,0.00,0.00,37.7186,38.1938
10min,FGNet,pview,42.24,18MAR2021:03:20:00,40.9,40.5,40.3,28.1,60,24.53,47.678,0,0.0,183.1,1.2,0,0.00,0.00,0.00,38.7878,39.4034
10min,FGNet,pview,42.24,18MAR2021:03:30:00,41.0,40.8,40.7,28.2,60,24.53,47.732,0,0.1,225.5,1.9,0,0.00,0.00,0.00,38.6294,39.74
10min,FGNet,pview,42.24,18MAR2021:03:40:00,41.5,41.0,41.0,28.5,59,24.5,47.66,0,0.3,136,3.5,0,0.00,0.00,0.00,38.7878,39.3836
10min,FGNet,pview,42.24,18MAR2021:03:50:00,41.7,41.4,41.4,28.5,59,24.52,47.84,0,0.8,176.9,3.0,0,0.00,0.00,0.00,38.5898,39.7814
10min,FGNet,pview,42.24,18MAR2021:04:00:00,41.8,41.3,41.2,28.7,59,24.54,47.858,0,0.0,50.17,0.0,0,0.00,0.00,0.00,37.7186,39.065
10min,FGNet,pview,42.24,18MAR2021:04:10:00,41.8,41.1,41.1,28.6,59,24.53,47.786,0,0.6,113.9,2.1,1.667,0.00,0.00,0.00,38.2334,39.3728
10min,FGNet,pview,42.24,18MAR2021:04:20:00,41.2,40.4,40.4,28.8,61,24.52,47.876,0,0.3,189.4,2.1,26.67,0.00,0.00,0.00,37.2848,38.354
10min,FGNet,pview,42.24,18MAR2021:04:30:00,40.5,40.0,40.1,29.3,64,24.53,47.786,0,0.0,292.9,0.0,0,0.00,0.00,0.00,37.9562,38.471
10min,FGNet,pview,42.24,18MAR2021:04:40:00,40.2,40.2,40.4,29.9,66,24.5,47.804,0,0.0,149.7,0.0,0,0.00,0.00,0.00,37.8374,38.5502
10min,FGNet,pview,42.24,18MAR2021:04:50:00,40.3,40.3,40.4,30.2,67,24.55,47.678,0,0.0,148.7,0.0,0,0.00,0.00,0.00,36.7142,38.3558
10min,FGNet,pview,42.24,18MAR2021:05:00:00,40.3,40.0,40.2,30.2,67,24.52,47.642,0,0.0,287.9,0.0,0,0.00,0.00,0.00,37.9238,38.399
10min,FGNet,pview,42.24,18MAR2021:05:10:00,40.2,40.2,40.3,29.7,66,24.51,47.516,0,0.1,16.02,1.4,0,0.00,0.00,0.00,37.0166,38.2028
10min,FGNet,pview,42.24,18MAR2021:05:20:00,40.7,40.5,40.8,30.2,66,24.52,47.516,0,1.1,87.6,2.4,0,0.00,0.00,0.00,38.6006,39.3944
10min,FGNet,pview,42.24,18MAR2021:05:30:00,41.4,40.9,40.8,30.3,64,24.51,47.642,0,0.1,146.3,1.4,0,0.00,0.00,0.00,38.8202,39.227
10min,FGNet,pview,42.24,18MAR2021:05:40:00,41.0,40.8,40.5,30.2,65,24.5,47.696,0,0.0,286.9,0.0,0,0.00,0.00,0.00,39.8318,39.9524
10min,FGNet,pview,42.24,18MAR2021:05:50:00,41.3,41.3,41.2,30.3,65,24.51,47.84,0,0.0,81.6,0.0,0,0.00,0.00,0.00,40.2278,40.6274
10min,FGNet,pview,42.24,18MAR2021:06:00:00,41.7,41.7,41.5,30.1,63,24.49,47.66,0,0.0,4.813,0.0,0,0.00,0.00,0.00,39.8282,40.3844
10min,FGNet,pview,42.24,18MAR2021:06:10:00,41.9,41.7,41.5,29.9,62,24.51,47.642,0,0.0,4.909,1.2,0,0.00,0.00,0.00,39.785,40.3016
10min,FGNet,pview,42.24,18MAR2021:06:20:00,41.7,41.4,41.3,29.7,62,24.52,47.66,0,0.0,2.981,0.0,0,0.00,0.00,0.00,39.4268,39.992
10min,FGNet,pview,42.24,18MAR2021:06:30:00,41.4,41.3,41.2,29.2,62,24.52,47.696,0,0.0,66.31,0.0,0,0.00,0.00,0.00,37.5908,38.9876
10min,FGNet,pview,42.24,18MAR2021:06:40:00,41.0,40.7,40.7,29.2,63,24.54,47.696,0,0.0,76.4,1.2,0,0.00,0.00,0.00,37.1264,38.7878
10min,FGNet,pview,42.24,18MAR2021:06:50:00,40.4,39.7,39.6,29.3,64,24.5,47.588,0,0.5,197,1.9,0,0.00,0.00,0.00,35.0762,36.8312
10min,FGNet,pview,42.24,18MAR2021:07:00:00,39.5,39.1,39.2,29.5,67,24.52,47.624,0,0.0,62.68,1.2,0,0.00,0.00,0.00,36.0662,36.8456
10min,FGNet,pview,42.24,18MAR2021:07:10:00,39.2,39.2,39.4,29.7,68,24.52,47.75,0,0.4,46.47,2.1,0,0.00,0.00,0.00,36.5432,37.2146
10min,FGNet,pview,42.24,18MAR2021:07:20:00,39.7,39.4,39.5,29.9,68,24.5,47.642,0,0.0,62.92,0.0,0,0.00,0.00,0.00,37.652,37.85
10min,FGNet,pview,42.24,18MAR2021:07:30:00,39.5,39.2,39.2,30.0,68,24.48,47.606,1,0.0,347.8,0.0,0,0.00,0.00,0.00,38.687,38.687
10min,FGNet,pview,42.24,18MAR2021:07:40:00,39.8,39.7,39.8,29.9,67,24.48,47.606,4,0.0,299.4,1.2,0,0.00,0.00,0.00,39.7184,39.7184
10min,FGNet,pview,42.24,18MAR2021:07:50:00,40.6,40.9,41.1,29.9,66,24.52,47.57,7,0.0,129.2,0.0,0,0.00,0.00,0.00,41.2322,41.2322
10min,FGNet,pview,42.24,18MAR2021:08:00:00,41.7,42.0,41.9,29.7,62,24.47,47.624,9,0.0,3.764,0.0,0,0.00,0.00,0.00,41.549,41.7488
10min,FGNet,pview,42.24,18MAR2021:08:10:00,41.9,41.6,41.1,30.3,63,24.52,47.66,22,0.4,76.44,3.0,0,0.00,0.00,0.00,40.7084,40.6688
10min,FGNet,pview,42.24,18MAR2021:08:20:00,41.1,41.0,40.7,31.0,67,24.47,47.588,72,0.0,238.1,0.0,0,0.00,0.00,0.00,44.7602,42.746
10min,FGNet,pview,42.24,18MAR2021:08:30:00,42.0,42.2,42.1,31.3,65,24.47,47.534,132,0.0,290.3,1.4,0,0.00,0.00,0.00,45.6782,45.3632
10min,FGNet,pview,42.24,18MAR2021:08:40:00,44.3,43.9,43.6,31.3,60,24.48,47.588,78,0.2,81.2,1.5,0,0.00,0.00,0.00,46.0616,45.1166
10min,FGNet,pview,42.24,18MAR2021:08:50:00,44.3,44.1,43.9,31.2,60,24.51,47.588,75,0.1,198.3,1.4,0,0.00,0.00,0.00,47.102,45.8042
10min,FGNet,pview,42.24,18MAR2021:09:00:00,44.6,44.7,44.6,31.4,60,24.48,47.678,94,0.3,73.4,1.9,0,0.00,0.00,0.00,47.102,47.444
10min,FGNet,pview,42.24,18MAR2021:09:10:00,45.5,46.3,45.8,32.1,59,24.47,47.498,232,0.4,79.55,2.4,0,0.00,0.00,0.00,52.268,51.584
10min,FGNet,pview,42.24,18MAR2021:09:20:00,48.8,50.3,49.1,32.4,53,24.47,47.534,347,1.9,124.6,3.1,0,0.00,0.00,0.00,53.582,55.094
10min,FGNet,pview,42.24,18MAR2021:09:30:00,50.5,51.0,49.9,32.9,51,24.5,47.552,296,2.4,183.9,4.0,0,0.00,0.00,0.00,53.312,55.202
10min,FGNet,pview,42.24,18MAR2021:09:40:00,51.0,51.4,50.6,32.4,49,24.5,47.606,296,3.1,195.9,4.4,0,0.00,0.00,0.00,56.066,58.496
10min,FGNet,pview,42.24,18MAR2021:09:50:00,50.1,50.2,49.9,33.0,52,24.5,47.66,251,3.7,246.1,6.0,0,0.00,0.00,0.00,52.574,52.754
10min,FGNet,pview,42.24,18MAR2021:10:00:00,49.4,49.5,49.5,33.9,55,24.49,47.588,219,2.6,269.9,7.1,0,0.00,0.00,0.00,51.566,51.188
10min,FGNet,pview,42.24,18MAR2021:10:10:00,48.6,48.7,48.8,35.0,59,24.47,47.534,310,3.5,281.7,6.5,0,0.00,0.00,0.00,54.014,54.968
10min,FGNet,pview,42.24,18MAR2021:10:20:00,48.6,49.0,48.8,34.5,58,24.5,47.714,312,3.5,300.5,5.5,0,0.00,0.00,0.00,55.328,53.51
10min,FGNet,pview,42.24,18MAR2021:10:30:00,49.1,49.9,49.6,34.1,56,24.49,47.624,327,2.3,289.5,6.5,0,0.00,0.00,0.00,60.062,58.28
10min,FGNet,pview,42.24,18MAR2021:10:40:00,50.2,51.1,51.2,32.4,50,24.5,47.588,415,2.1,234.2,3.0,0,0.00,0.00,0.00,58.874,58.892
10min,FGNet,pview,42.24,18MAR2021:10:50:00,51.7,52.6,52.4,31.5,46,24.49,47.462,581,1.4,207.8,3.0,0,0.00,0.00,0.00,63.356,68.27
10min,FGNet,pview,42.24,18MAR2021:11:00:00,53.5,54.6,53.9,30.4,41,24.48,47.462,596,2.2,173.1,4.9,0,0.00,0.00,0.00,62.51,64.472
10min,FGNet,pview,42.24,18MAR2021:11:10:00,53.7,54.3,54.1,30.0,40,24.5,47.48,538,1.4,202.4,3.1,0,0.00,0.00,0.00,69.314,68.882
10min,FGNet,pview,42.24,18MAR2021:11:20:00,55.1,55.7,55.5,30.1,38,24.51,47.408,642,3.0,196,6.9,0,0.00,0.00,0.00,70.79,69.53
10min,FGNet,pview,42.24,18MAR2021:11:30:00,54.7,56.1,56.0,29.3,38,24.5,47.444,684,3.2,199.7,6.2,0,0.00,0.00,0.00,69.134,68.108
10min,FGNet,pview,42.24,18MAR2021:11:40:00,55.4,56.8,56.9,29.0,36,24.47,47.552,734,3.0,214.7,5.7,0,0.00,0.00,0.00,76.118,70.862
10min,FGNet,pview,42.24,18MAR2021:11:50:00,56.8,58.4,58.2,28.5,34,24.49,47.408,719,3.3,212.9,6.9,0,0.00,0.00,0.00,83.282,74.642
10min,FGNet,pview,42.24,18MAR2021:12:00:00,56.9,58.4,58.3,28.3,33,24.5,47.516,683,2.4,174.1,4.6,0,0.00,0.00,0.00,74.048,69.188
10min,FGNet,pview,42.24,18MAR2021:12:10:00,56.9,58.3,58.1,27.9,33,24.52,47.444,617,4.0,129.9,7.4,0,0.00,0.00,0.00,76.298,68.63
10min,FGNet,pview,42.24,18MAR2021:12:20:00,57.1,58.8,58.7,28.4,33,24.47,47.192,746,3.6,113.3,6.9,0,0.00,0.00,0.00,80.546,72.014
10min,FGNet,pview,42.24,18MAR2021:12:30:00,57.5,59.8,59.1,28.5,33,24.47,47.408,825,4.1,146.2,7.3,0,0.00,0.00,0.00,77.036,70.772
10min,FGNet,pview,42.24,18MAR2021:12:40:00,57.5,59.0,58.7,28.9,33,24.48,47.444,510,4.0,178.5,6.0,0,0.00,0.00,0.00,72.932,65.84
10min,FGNet,pview,42.24,18MAR2021:12:50:00,58.0,59.2,59.0,28.8,33,24.5,47.336,737,3.1,138.7,6.5,0,0.00,0.00,0.00,84.182,71.15
10min,FGNet,pview,42.24,18MAR2021:13:00:00,58.4,60.4,60.4,29.2,33,24.47,47.21,787,4.9,179.7,10.8,0,0.00,0.00,0.00,84.47,73.004
10min,FGNet,pview,42.24,18MAR2021:13:10:00,58.0,60.6,60.0,28.8,33,24.5,47.336,774,4.3,161.6,8.0,0,0.00,0.00,0.00,89.96,75.596
10min,FGNet,pview,42.24,18MAR2021:13:20:00,59.3,61.5,61.4,29.3,32,24.52,47.336,785,5.4,147,11.2,0,0.00,0.00,0.00,84.236,73.364
10min,FGNet,pview,42.24,18MAR2021:13:30:00,58.9,61.1,61.1,28.3,31,24.51,47.282,789,7.4,158.1,12.6,0,0.00,0.00,0.00,84.488,72.284
10min,FGNet,pview,42.24,18MAR2021:13:40:00,59.3,62.2,61.9,28.5,31,24.49,47.318,786,6.5,182.3,12.5,0,0.00,0.00,0.00,92.732,75.542
10min,FGNet,pview,42.24,18MAR2021:13:50:00,60.3,62.4,62.3,29.1,31,24.46,47.282,777,5.3,158.6,9.8,0,0.00,0.00,0.00,97.232,75.308
10min,FGNet,pview,42.24,18MAR2021:14:00:00,60.5,62.4,62.2,28.3,29,24.5,47.336,804,6.7,153.6,12.8,0,0.00,0.00,0.00,91.49,73.166
10min,FGNet,pview,42.24,18MAR2021:14:10:00,60.9,63.4,63.3,27.2,28,24.51,47.426,776,9.0,180.3,15.1,0,0.00,0.00,0.00,88.124,72.716
10min,FGNet,pview,42.24,18MAR2021:14:20:00,60.8,63.3,63.6,26.9,27,24.48,47.336,791,9.7,204.2,15.7,0,0.00,0.00,0.00,89.942,73.364
10min,FGNet,pview,42.24,18MAR2021:14:30:00,61.4,63.9,64.4,25.2,25,24.45,47.336,771,9.4,203.9,14.2,0,0.00,0.00,0.00,90.734,73.31
10min,FGNet,pview,42.24,18MAR2021:14:40:00,61.3,64.1,63.8,25.3,25,24.43,47.624,766,10.0,192.1,16.2,0,0.00,0.00,0.00,89.654,72.932
10min,FGNet,pview,42.24,18MAR2021:14:50:00,60.9,63.4,63.2,25.1,25,24.48,47.498,750,9.4,168.8,14.8,0,0.00,0.00,0.00,96.404,73.832
10min,FGNet,pview,42.24,18MAR2021:15:00:00,61.4,63.5,63.8,25.9,26,24.5,47.498,735,7.4,167,12.1,0,0.00,0.00,0.00,96.206,73.94
10min,FGNet,pview,42.24,18MAR2021:15:10:00,61.6,64.0,64.0,25.5,25,24.51,47.462,723,8.9,193.7,14.6,0,0.00,0.00,0.00,98.294,73.58
10min,FGNet,pview,42.24,18MAR2021:15:20:00,61.3,63.7,63.9,24.6,24,24.48,47.534,704,7.8,211.2,11.4,0,0.00,0.00,0.00,89.906,71.096
10min,FGNet,pview,42.24,18MAR2021:15:30:00,61.6,63.4,64.2,24.1,24,24.44,47.534,687,5.8,196.7,9.8,0,0.00,0.00,0.00,95.396,72.95
10min,FGNet,pview,42.24,18MAR2021:15:40:00,61.6,64.1,64.3,24.8,24,24.46,47.66,663,7.1,183.3,12.5,0,0.00,0.00,0.00,104,74.48
10min,FGNet,pview,42.24,18MAR2021:15:50:00,61.7,64.5,64.1,24.9,24,24.45,47.66,652,7.1,187.8,14.8,0,0.00,0.00,0.00,97.232,74.156
10min,FGNet,pview,42.24,18MAR2021:16:00:00,61.8,63.9,64.0,25.6,25,24.45,47.732,622,6.3,177.2,9.6,0,0.00,0.00,0.00,101.516,73.472
10min,FGNet,pview,42.24,18MAR2021:16:10:00,62.3,64.2,64.7,26.2,25,24.5,47.768,599,6.2,200.9,10.7,0,0.00,0.00,0.00,102.452,74.642
