#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph_avg,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,lindon,42.28,08JAN2021:23:40:00,29.4,28.6,28.6,21.3,71,22.14,32.5616,0,0.1,92.2,2.8,0,0.00,0.00,0.00,26.2004,27.023
10min,FGNet,lindon,42.28,08JAN2021:23:50:00,28.8,28.5,28.2,21.8,75,22.1,32.6066,0,2.3,213.5,4.2,0,0.00,0.00,0.00,27.2192,28.274
10min,FGNet,payson,42.21,08JAN2021:00:00:00,29.3,28.8,26.6,19.6,67,23.57,32.8298,0,1.8,182.5,3.7,0,0.00,0.00,0.00,24.2258,26.8736
10min,FGNet,payson,42.21,08JAN2021:00:10:00,30.1,28.5,26.2,19.9,65,23.5,32.8334,0,1.6,226.3,3.9,0,0.00,0.00,0.00,25.5632,28.5656
10min,FGNet,payson,42.21,08JAN2021:00:20:00,31.4,30.2,27.7,19.7,62,23.61,32.8316,0,2.8,234.9,4.8,0,0.00,0.00,0.00,23.5544,25.4192
10min,FGNet,payson,42.21,08JAN2021:00:30:00,30.1,29.4,28.1,18.6,62,23.16,32.81,0,2.3,155.6,4.4,0,0.00,0.00,0.00,24.8684,26.528
10min,FGNet,payson,42.21,08JAN2021:00:40:00,29.9,29.4,27.2,18.6,62,23.52,32.8262,0,3.1,170.1,4.2,0,0.00,0.00,0.00,25.5056,28.0976
10min,FGNet,payson,42.21,08JAN2021:00:50:00,30.1,29.5,27.5,18.6,62,23.53,32.8244,0,3.5,176.2,4.4,0,0.00,0.00,0.00,26.2202,28.3064
10min,FGNet,payson,42.21,08JAN2021:01:00:00,29.7,28.4,26.4,18.6,63,23.51,32.8208,0,2.5,170.1,3.1,0,0.00,0.00,0.00,24.719,27.4424
10min,FGNet,payson,42.21,08JAN2021:01:10:00,29.6,29.1,26.6,19.1,65,23.57,32.8172,0,3.6,181.2,4.8,0,0.00,0.00,0.00,26.8538,29.2604
10min,FGNet,payson,42.21,08JAN2021:01:20:00,30.0,29.4,27.3,18.7,62,23.55,32.81,0,4.3,162.6,5.5,0,0.00,0.00,0.00,25.0358,26.3012
10min,FGNet,payson,42.21,08JAN2021:01:30:00,28.7,27.8,26.2,18.4,65,23.5,32.8136,0,4.8,154.5,6.9,0,0.00,0.00,0.00,24.8378,26.1932
10min,FGNet,payson,42.21,08JAN2021:01:40:00,27.8,27.4,26.3,18.2,67,23.57,32.8082,0,3.9,209.6,7.1,0,0.00,0.00,0.00,22.7696,24.9962
10min,FGNet,payson,42.21,08JAN2021:01:50:00,25.8,25.4,24.6,17.7,71,23.59,32.8046,0,2.0,296.8,3.3,0,0.00,0.00,0.00,20.5016,23.4878
10min,FGNet,payson,42.21,08JAN2021:02:00:00,25.1,24.7,24.1,17.6,73,23.58,32.8046,0,0.4,273.5,2.1,0,0.00,0.00,0.00,21.8894,24.719
10min,FGNet,payson,42.21,08JAN2021:02:10:00,25.8,25.7,24.6,17.9,72,23.57,32.7992,0,2.2,273.1,4.9,0,0.00,0.00,0.00,24.4022,26.105
10min,FGNet,payson,42.21,08JAN2021:02:20:00,26.6,26.7,26.0,18.3,70,23.52,32.7956,0,1.4,301.2,4.2,0,0.00,0.00,0.00,24.3536,26.1824
10min,FGNet,payson,42.21,08JAN2021:02:30:00,26.9,26.9,26.0,18.5,70,23.48,32.7956,0,1.2,175.3,2.8,0,0.00,0.00,0.00,25.1942,27.0104
10min,FGNet,payson,42.21,08JAN2021:02:40:00,28.0,27.6,26.0,18.7,68,23.54,32.7938,0,1.4,209.7,2.6,0,0.00,0.00,0.00,25.3922,26.4596
10min,FGNet,payson,42.21,08JAN2021:02:50:00,28.1,27.1,26.0,18.6,67,23.56,32.792,0,0.9,157.1,3.1,0,0.00,0.00,0.00,26.0258,26.843
10min,FGNet,payson,42.21,08JAN2021:03:00:00,28.8,28.7,27.8,18.9,66,23.54,32.7902,0,3.2,130.2,4.8,0,0.00,0.00,0.00,26.933,27.6008
10min,FGNet,payson,42.21,08JAN2021:03:10:00,28.1,27.5,26.9,18.6,67,23.53,32.7884,0,2.2,147.6,4.9,0,0.00,0.00,0.00,25.115,26.42
10min,FGNet,payson,42.21,08JAN2021:03:20:00,27.5,27.2,26.5,18.8,70,23.54,32.7884,0,1.9,263.6,3.1,0,0.00,0.00,0.00,24.7586,26.5784
10min,FGNet,payson,42.21,08JAN2021:03:30:00,27.3,26.7,25.8,18.9,70,23.54,32.7848,0,0.3,132.8,2.4,0,0.00,0.00,0.00,24.1646,25.6298
10min,FGNet,payson,42.21,08JAN2021:03:40:00,27.4,27.7,26.5,19.1,71,23.59,32.7776,0,3.5,164.2,6.7,0,0.00,0.00,0.00,25.421,26.537
10min,FGNet,payson,42.21,08JAN2021:03:50:00,28.2,28.3,27.3,19.4,69,23.54,32.7758,0,4.5,153.2,7.8,0,0.00,0.00,0.00,26.222,27.3164
10min,FGNet,payson,42.21,08JAN2021:04:00:00,28.8,29.0,28.4,19.2,67,23.51,32.7704,0,3.3,177.8,4.9,0,0.00,0.00,0.00,26.6558,27.896
10min,FGNet,payson,42.21,08JAN2021:04:10:00,28.4,28.1,26.9,19.3,68,23.56,32.765,0,2.9,170,3.7,0,0.00,0.00,0.00,26.6558,27.9356
10min,FGNet,payson,42.21,08JAN2021:04:20:00,28.7,28.0,26.7,19.5,68,23.15,32.7452,0,1.5,217.1,3.1,0,0.00,0.00,0.00,25.034,26.8898
10min,FGNet,payson,42.21,08JAN2021:04:30:00,28.2,26.8,26.0,19.4,69,23.18,32.7434,0,0.0,166,1.2,0,0.00,0.00,0.00,23.3258,25.1528
10min,FGNet,payson,42.21,08JAN2021:04:40:00,25.8,25.3,24.9,18.8,74,23.55,32.756,0,2.3,293.7,3.5,0,0.00,0.00,0.00,22.8074,24.6074
10min,FGNet,payson,42.21,08JAN2021:04:50:00,25.2,25.3,24.7,19.0,77,23.6,32.756,0,1.0,229.6,3.3,0,0.00,0.00,0.00,22.5698,23.5166
10min,FGNet,payson,42.21,08JAN2021:05:00:00,25.5,25.5,24.7,19.2,76,23.54,32.756,0,0.1,185,2.1,0,0.00,0.00,0.00,23.3276,25.6298
10min,FGNet,payson,42.21,08JAN2021:05:10:00,25.9,25.4,24.4,19.2,75,23.55,32.756,0,0.0,180.8,1.2,0,0.00,0.00,0.00,23.009,25.3526
10min,FGNet,payson,42.21,08JAN2021:05:20:00,26.5,25.7,24.1,19.4,74,23.53,32.756,0,0.2,185.1,2.3,0,0.00,0.00,0.00,22.3412,25.0754
10min,FGNet,payson,42.21,08JAN2021:05:30:00,26.7,25.0,23.4,19.3,73,23.55,32.756,0,0.3,155.6,3.7,0,0.00,0.00,0.00,21.9308,23.7074
10min,FGNet,payson,42.21,08JAN2021:05:40:00,26.5,26.6,25.1,19.2,74,23.59,32.756,0,2.4,187.5,3.7,0,0.00,0.00,0.00,22.01,24.7586
10min,FGNet,payson,42.21,08JAN2021:05:50:00,26.1,24.8,23.6,18.7,73,23.58,32.7542,0,1.2,288.8,2.8,0,0.00,0.00,0.00,19.6538,21.65
10min,FGNet,payson,42.21,08JAN2021:06:00:00,24.3,23.5,22.5,18.3,77,23.58,32.7524,0,1.4,176.1,3.7,0,0.00,0.00,0.00,20.0372,21.9704
10min,FGNet,payson,42.21,08JAN2021:06:10:00,25.0,24.7,22.8,18.9,77,23.2,32.7344,0,2.9,160,3.7,0,0.00,0.00,0.00,21.2882,23.2898
10min,FGNet,payson,42.21,08JAN2021:06:20:00,26.3,25.7,22.9,19.2,74,23.62,32.7398,0,3.2,169.9,3.7,0,0.00,0.00,0.00,22.4564,25.5578
10min,FGNet,payson,42.21,08JAN2021:06:30:00,27.1,25.4,22.5,19.4,72,23.61,32.7326,0,0.9,192.1,2.4,0,0.00,0.00,0.00,21.5564,24.728
10min,FGNet,payson,42.21,08JAN2021:06:40:00,26.9,25.3,22.4,19.3,73,23.64,32.72,0,0.0,239,0.0,0,0.00,0.00,0.00,20.813,23.5562
10min,FGNet,payson,42.21,08JAN2021:06:50:00,27.1,25.0,22.1,19.3,72,23.64,32.7164,0,0.9,252.2,2.3,0,0.00,0.00,0.00,21.2558,24.0548
10min,FGNet,payson,42.21,08JAN2021:07:00:00,26.9,25.0,21.9,19.2,72,23.68,32.7056,0,2.5,229.1,3.0,0,0.00,0.00,0.00,21.929,24.7694
10min,FGNet,payson,42.21,08JAN2021:07:10:00,27.0,25.5,21.9,19.2,72,23.68,32.7038,0,2.9,197.3,3.5,0,0.00,0.00,0.00,22.7192,25.7576
10min,FGNet,payson,42.21,08JAN2021:07:20:00,26.8,24.9,22.1,19.1,72,23.61,32.7038,0,2.6,232.7,3.3,0,0.00,0.00,0.00,20.975,23.6966
10min,FGNet,payson,42.21,08JAN2021:07:30:00,26.4,24.3,21.8,18.1,71,23.66,32.702,0,2.1,243,3.9,0,0.00,0.00,0.00,18.6656,20.4818
10min,FGNet,payson,42.21,08JAN2021:07:40:00,23.9,22.6,21.2,16.2,72,23.64,32.702,2,1.1,199.6,2.8,0,0.00,0.00,0.00,20.4116,23.738
10min,FGNet,payson,42.21,08JAN2021:07:50:00,24.6,25.0,22.5,17.6,74,23.63,32.7002,7,0.0,171.3,0.0,0,0.00,0.00,0.00,21.7418,24.1772
10min,FGNet,payson,42.21,08JAN2021:08:00:00,25.8,25.4,22.1,18.4,73,23.59,32.6984,10,1.5,208.2,2.4,0,0.00,0.00,0.00,22.2062,24.0602
10min,FGNet,payson,42.21,08JAN2021:08:10:00,26.3,25.0,21.8,18.5,72,23.2,32.6822,20,2.1,205.6,2.6,0,0.00,0.00,0.00,22.8668,25.3112
10min,FGNet,payson,42.21,08JAN2021:08:20:00,26.4,25.2,21.7,18.2,71,23.61,32.693,28,0.7,212.3,1.9,0,0.00,0.00,0.00,23.2574,24.1034
10min,FGNet,payson,42.21,08JAN2021:08:30:00,26.8,25.4,22.4,18.0,69,23.6,32.684,38,2.4,223,3.3,0,0.00,0.00,0.00,24.8972,26.5568
10min,FGNet,payson,42.21,08JAN2021:08:40:00,26.9,26.2,23.3,17.7,68,23.77,32.6786,47,2.3,207.4,3.1,0,0.00,0.00,0.00,25.7972,26.4794
10min,FGNet,payson,42.21,08JAN2021:08:50:00,27.0,26.4,24.0,17.9,68,23.93,32.6624,55,1.3,205.6,3.1,0,0.00,0.00,0.00,25.0934,24.539
10min,FGNet,payson,42.21,08JAN2021:09:00:00,26.0,25.4,23.6,17.4,70,23.97,32.6606,101,0.2,157.3,1.9,0,0.00,0.00,0.00,30.2486,27.5
10min,FGNet,payson,42.21,08JAN2021:09:10:00,27.2,28.1,26.3,18.8,70,23.73,32.657,137,0.1,149.8,1.9,0,0.00,0.00,0.00,33.6902,30.6374
10min,FGNet,payson,42.21,08JAN2021:09:20:00,28.5,28.4,26.9,18.7,66,23.71,32.6516,165,0.6,131.5,2.6,0,0.00,0.00,0.00,33.3752,31.8092
10min,FGNet,payson,42.21,08JAN2021:09:30:00,28.8,29.4,27.8,18.8,66,23.74,32.6498,187,1.5,129.6,3.0,0,0.00,0.00,0.00,35.2904,33.1772
10min,FGNet,payson,42.21,08JAN2021:09:40:00,29.8,30.6,28.8,18.9,63,23.69,32.648,200,0.3,95.7,1.7,0,0.00,0.00,0.00,36.0302,33.5642
10min,FGNet,payson,42.21,08JAN2021:09:50:00,30.3,32.1,29.7,19.1,63,23.72,32.648,190,0.3,92.8,2.6,0,0.00,0.00,0.00,36.8096,32.9918
10min,FGNet,payson,42.21,08JAN2021:10:00:00,30.8,31.8,30.0,19.2,62,23.74,32.648,190,0.0,147.3,1.2,0,0.00,0.00,0.00,38.5772,34.6136
10min,FGNet,payson,42.21,08JAN2021:10:10:00,30.9,30.8,29.3,19.3,62,23.72,32.6444,215,0.0,126.7,0.0,0,0.00,0.00,0.00,39.749,37.3478
10min,FGNet,payson,42.21,08JAN2021:10:20:00,30.8,30.9,29.9,19.5,62,23.77,32.6372,225,1.0,108.9,2.6,0,0.00,0.00,0.00,40.5104,36.5648
10min,FGNet,payson,42.21,08JAN2021:10:30:00,31.0,31.7,30.4,19.3,62,23.75,32.6264,270,0.1,114.8,1.5,0,0.00,0.00,0.00,42.71,37.022
10min,FGNet,payson,42.21,08JAN2021:10:40:00,31.3,31.8,30.6,19.6,61,23.74,32.6192,321,0.9,231,3.1,0,0.00,0.00,0.00,43.268,37.7672
10min,FGNet,payson,42.21,08JAN2021:10:50:00,31.9,33.6,32.7,20.1,61,23.74,32.6138,359,0.2,181.2,2.1,0,0.00,0.00,0.00,44.1878,36.7448
10min,FGNet,payson,42.21,08JAN2021:11:00:00,32.6,33.8,32.8,20.2,60,23.82,32.612,343,1.3,116.1,3.1,0,0.00,0.00,0.00,42.2636,38.0552
10min,FGNet,payson,42.21,08JAN2021:11:10:00,33.2,33.7,33.4,20.2,58,23.78,32.6102,348,1.4,93.9,2.8,0,0.00,0.00,0.00,42.1736,38.6546
10min,FGNet,payson,42.21,08JAN2021:11:20:00,32.6,32.5,32.1,20.0,59,23.43,32.5958,366,2.6,144.2,3.7,0,0.00,0.00,0.00,42.8846,40.8002
10min,FGNet,payson,42.21,08JAN2021:11:30:00,32.9,33.6,32.7,20.2,59,23.8,32.5994,392,1.5,116.1,3.0,0,0.00,0.00,0.00,45.815,42.7964
10min,FGNet,payson,42.21,08JAN2021:11:40:00,32.7,33.0,32.3,20.2,60,23.43,32.5778,416,3.2,126,4.2,0,0.00,0.00,0.00,46.922,42.755
10min,FGNet,payson,42.21,08JAN2021:11:50:00,33.6,34.5,33.8,20.3,58,23.81,32.5814,407,1.5,143,3.1,0,0.00,0.00,0.00,49.658,46.922
10min,FGNet,payson,42.21,08JAN2021:12:00:00,34.1,35.0,34.0,20.5,57,23.83,32.5724,447,1.5,123.1,3.7,0,0.00,0.00,0.00,54.824,45.5828
10min,FGNet,payson,42.21,08JAN2021:12:10:00,36.3,36.2,34.8,20.8,53,23.82,32.5652,450,0.7,110.9,2.6,0,0.00,0.00,0.00,48.218,39.7652
10min,FGNet,payson,42.21,08JAN2021:12:20:00,35.1,34.6,34.1,20.7,55,23.89,32.5616,391,2.4,135.4,4.0,0,0.00,0.00,0.00,47.57,43.1762
10min,FGNet,payson,42.21,08JAN2021:12:30:00,34.6,34.9,34.4,20.8,57,23.83,32.5598,403,2.4,101.7,3.7,0,0.00,0.00,0.00,48.992,43.4948
10min,FGNet,payson,42.21,08JAN2021:12:40:00,34.4,34.6,34.0,20.9,57,23.88,32.558,398,3.1,129.2,4.4,0,0.00,0.00,0.00,48.992,44.5964
10min,FGNet,payson,42.21,08JAN2021:12:50:00,35.4,36.4,35.3,21.2,56,23.9,32.558,373,0.0,128.2,1.5,0,0.00,0.00,0.00,53.816,41.3006
10min,FGNet,payson,42.21,08JAN2021:13:00:00,36.4,36.6,35.2,21.4,54,23.88,32.558,459,2.5,129.4,4.9,0,0.00,0.00,0.00,47.498,42.9674
10min,FGNet,payson,42.21,08JAN2021:13:10:00,34.8,35.1,34.5,21.1,57,23.92,32.558,460,3.9,124.3,5.3,0,0.00,0.00,0.00,49.388,42.998
10min,FGNet,payson,42.21,08JAN2021:13:20:00,35.3,36.0,35.3,21.3,56,23.87,32.558,412,2.0,115.3,4.8,0,0.00,0.00,0.00,49.712,43.1636
10min,FGNet,payson,42.21,08JAN2021:13:30:00,36.3,37.7,36.6,21.4,54,23.91,32.5544,439,1.0,138.8,3.7,0,0.00,0.00,0.00,51.188,46.0202
10min,FGNet,payson,42.21,08JAN2021:13:40:00,36.4,36.3,35.8,21.3,54,23.9,32.5526,460,2.5,144.1,3.7,0,0.00,0.00,0.00,50.234,44.9528
10min,FGNet,payson,42.21,08JAN2021:13:50:00,36.7,37.3,37.1,21.7,54,24,32.549,432,1.4,164.2,3.3,0,0.00,0.00,0.00,49.946,45.2336
10min,FGNet,payson,42.21,08JAN2021:14:00:00,37.6,38.0,38.0,21.4,52,23.9,32.5472,304,0.0,209.7,1.2,0,0.00,0.00,0.00,51.008,40.847
10min,FGNet,payson,42.21,08JAN2021:14:10:00,37.9,37.8,37.7,21.6,51,23.95,32.54,356,0.7,139.8,3.0,0,0.00,0.00,0.00,52.034,45.5756
10min,FGNet,payson,42.21,08JAN2021:14:20:00,37.1,36.9,36.5,21.4,53,23.89,32.5346,316,1.8,127.8,3.7,0,0.00,0.00,0.00,55.31,46.121
10min,FGNet,payson,42.21,08JAN2021:14:30:00,37.2,37.4,37.3,21.5,53,23.85,32.5346,320,0.5,141.4,3.7,0,0.00,0.00,0.00,58.55,50.504
10min,FGNet,payson,42.21,08JAN2021:14:40:00,37.4,37.3,36.9,21.6,53,23.85,32.5274,277,1.3,132.5,3.5,0,0.00,0.00,0.00,57.902,50.936
10min,FGNet,payson,42.21,08JAN2021:14:50:00,37.4,37.8,37.4,21.7,53,23.94,32.522,309,0.7,134.2,4.0,0,0.00,0.00,0.00,67.064,52.97
10min,FGNet,payson,42.21,08JAN2021:15:00:00,39.0,40.6,40.2,22.0,50,23.52,32.5076,313,0.0,112.9,1.4,0,0.00,0.00,0.00,68.648,51.548
10min,FGNet,payson,42.21,08JAN2021:15:10:00,38.5,38.4,37.9,22.1,51,23.98,32.5184,296,2.3,128.4,3.9,0,0.00,0.00,0.00,60.422,53.096
10min,FGNet,payson,42.21,08JAN2021:15:20:00,37.9,38.0,37.3,22.1,53,23.95,32.513,285,3.5,127.1,4.8,0,0.00,0.00,0.00,56.498,49.586
10min,FGNet,payson,42.21,08JAN2021:15:30:00,37.7,37.9,37.2,22.2,53,23.95,32.513,256,3.3,117.2,4.9,0,0.00,0.00,0.00,57.164,51.512
10min,FGNet,payson,42.21,08JAN2021:15:40:00,37.7,37.9,37.4,22.1,53,23.9,32.5112,218,1.6,139.1,3.5,0,0.00,0.00,0.00,57.074,49.226
10min,FGNet,payson,42.21,08JAN2021:15:50:00,37.5,36.8,35.0,21.9,53,23.97,32.513,92,2.6,209,4.2,0,0.00,0.00,0.00,37.2254,35.4056
10min,FGNet,payson,42.21,08JAN2021:16:00:00,36.4,35.4,32.7,21.6,55,23.86,32.5148,52,2.5,209.9,3.1,0,0.00,0.00,0.00,37.04,35.9726
10min,FGNet,payson,42.21,08JAN2021:16:10:00,36.2,35.7,33.0,21.7,55,23.92,32.5148,86,2.8,166.1,3.7,0,0.00,0.00,0.00,38.9948,37.1678
10min,FGNet,payson,42.21,08JAN2021:16:20:00,36.0,36.0,34.3,21.8,56,23.44,32.5058,78,3.1,208.7,4.0,0,0.00,0.00,0.00,36.6332,36.3002
10min,FGNet,payson,42.21,08JAN2021:16:30:00,36.1,35.7,33.4,21.7,55,23.88,32.513,40,2.2,211.7,2.6,0,0.00,0.00,0.00,34.8566,35.1212
10min,FGNet,payson,42.21,08JAN2021:16:40:00,36.3,35.3,32.4,21.1,54,23.96,32.5184,32,2.5,196.5,3.1,0,0.00,0.00,0.00,34.5452,34.8188
10min,FGNet,payson,42.21,08JAN2021:16:50:00,36.0,35.1,33.5,21.3,55,24.12,32.5184,26,1.7,170.7,3.5,0,0.00,0.00,0.00,33.9314,34.214
10min,FGNet,payson,42.21,08JAN2021:17:00:00,34.8,34.3,33.6,21.6,58,24.42,32.522,25,4.0,155,5.3,0,0.00,0.00,0.00,33.2384,33.7262
10min,FGNet,payson,42.21,08JAN2021:17:10:00,34.5,34.4,33.5,21.4,58,24.63,32.5184,16,4.0,177.6,5.3,0,0.00,0.00,0.00,33.0242,34.0394
10min,FGNet,payson,42.21,08JAN2021:17:20:00,34.8,34.6,33.5,21.7,58,24.68,32.5166,8,3.3,179.3,4.6,0,0.00,0.00,0.00,31.9856,33.3446
10min,FGNet,payson,42.21,08JAN2021:17:30:00,34.7,33.8,31.8,21.6,58,24.32,32.5274,5,0.8,201.7,2.4,0,0.00,0.00,0.00,30.7418,32.5508
10min,FGNet,payson,42.21,08JAN2021:17:40:00,35.0,33.5,31.1,21.2,57,24.2,32.5274,1,2.3,234.7,3.7,0,0.00,0.00,0.00,30.227,32.1818
10min,FGNet,payson,42.21,08JAN2021:17:50:00,33.8,31.5,30.0,21.2,60,24.24,32.5292,0,0.9,161.1,3.1,0,0.00,0.00,0.00,28.661,30.2774
10min,FGNet,payson,42.21,08JAN2021:18:00:00,32.9,31.7,30.1,21.3,62,24.27,32.54,0,1.1,258.3,3.3,0,0.00,0.00,0.00,29.2496,32.2628
10min,FGNet,payson,42.21,08JAN2021:18:10:00,33.8,32.2,30.3,21.7,61,24.19,32.5472,0,0.1,235.2,3.0,0,0.00,0.00,0.00,28.8572,29.9156
10min,FGNet,payson,42.21,08JAN2021:18:20:00,33.3,31.3,29.4,21.4,61,23.84,32.5328,0,1.1,206.4,3.9,0,0.00,0.00,0.00,28.4126,29.2946
10min,FGNet,payson,42.21,08JAN2021:18:30:00,32.4,31.2,29.8,21.1,63,24,32.549,0,0.5,210.7,2.8,0,0.00,0.00,0.00,29.8058,31.0982
10min,FGNet,payson,42.21,08JAN2021:18:40:00,33.1,32.5,31.1,21.7,63,23.81,32.5508,0,2.6,309.2,4.8,0,0.00,0.00,0.00,31.1378,31.9982
10min,FGNet,payson,42.21,08JAN2021:18:50:00,32.4,31.7,30.5,22.6,67,23.76,32.5526,0,3.0,207.2,5.1,0,0.00,0.00,0.00,29.4062,30.3962
10min,FGNet,payson,42.21,08JAN2021:19:00:00,31.8,31.5,30.5,22.8,69,23.79,32.5544,0,0.2,156.5,2.4,0,0.00,0.00,0.00,29.8274,30.866
10min,FGNet,payson,42.21,08JAN2021:19:10:00,31.8,31.5,30.5,22.6,68,23.64,32.5544,0,3.6,155.3,4.4,0,0.00,0.00,0.00,30.0038,30.7472
10min,FGNet,payson,42.21,08JAN2021:19:20:00,31.7,31.6,30.7,22.5,68,23.63,32.5562,0,3.7,164.7,4.2,0,0.00,0.00,0.00,29.975,30.8264
10min,FGNet,payson,42.21,08JAN2021:19:30:00,31.8,31.9,31.1,22.4,68,23.67,32.558,0,3.9,187.1,4.8,0,0.00,0.00,0.00,30.5528,31.7264
10min,FGNet,payson,42.21,08JAN2021:19:40:00,32.1,31.8,30.4,22.4,67,23.58,32.558,0,1.6,234.9,3.5,0,0.00,0.00,0.00,27.8474,28.985
10min,FGNet,payson,42.21,08JAN2021:19:50:00,31.1,30.2,29.5,22.5,70,23.6,32.558,0,0.3,262.5,2.1,0,0.00,0.00,0.00,27.77,29.75
10min,FGNet,payson,42.21,08JAN2021:20:00:00,30.8,30.4,29.0,22.3,70,23.22,32.549,0,2.7,215.6,3.3,0,0.00,0.00,0.00,28.1048,29.4584
10min,FGNet,payson,42.21,08JAN2021:20:10:00,31.4,30.6,28.6,22.0,68,23.57,32.558,0,3.2,199.6,3.9,0,0.00,0.00,0.00,28.2452,29.4998
10min,FGNet,payson,42.21,08JAN2021:20:20:00,31.4,30.6,28.7,22.0,68,23.55,32.558,0,3.7,202.2,4.4,0,0.00,0.00,0.00,28.9724,30.3638
10min,FGNet,payson,42.21,08JAN2021:20:30:00,31.5,30.6,28.5,21.4,66,23.6,32.558,0,3.1,204.5,4.2,0,0.00,0.00,0.00,26.4974,28.5242
10min,FGNet,payson,42.21,08JAN2021:20:40:00,31.9,30.2,27.6,20.7,63,23.15,32.558,0,2.9,257,3.7,0,0.00,0.00,0.00,26.7548,29.5934
10min,FGNet,payson,42.21,08JAN2021:20:50:00,32.1,30.7,27.5,20.5,62,23.52,32.5598,0,1.9,255.2,3.0,0,0.00,0.00,0.00,26.4002,29.5052
10min,FGNet,payson,42.21,08JAN2021:21:00:00,30.6,28.4,26.2,19.9,64,23.56,32.558,0,2.4,193,4.6,0,0.00,0.00,0.00,26.7944,29.1128
10min,FGNet,payson,42.21,08JAN2021:21:10:00,29.4,28.3,26.4,19.7,67,23.53,32.5598,0,4.2,170,4.9,0,0.00,0.00,0.00,26.312,28.436
10min,FGNet,payson,42.21,08JAN2021:21:20:00,30.3,30.1,28.3,20.4,66,23.65,32.5616,0,4.5,190.4,5.5,0,0.00,0.00,0.00,27.149,29.0732
10min,FGNet,payson,42.21,08JAN2021:21:30:00,30.9,30.5,28.7,20.6,65,23.7,32.5634,0,4.5,196.8,5.5,0,0.00,0.00,0.00,27.5036,29.759
10min,FGNet,payson,42.21,08JAN2021:21:40:00,31.4,30.3,27.1,20.9,65,23.62,32.567,0,3.8,222.1,4.9,0,0.00,0.00,0.00,26.4794,28.7402
10min,FGNet,payson,42.21,08JAN2021:21:50:00,31.4,30.5,27.8,20.6,64,23.1,32.5652,0,3.8,240,4.8,0,0.00,0.00,0.00,27.4262,29.5844
10min,FGNet,payson,42.21,08JAN2021:22:00:00,31.2,29.7,26.9,20.2,63,23.47,32.5778,0,1.4,181.1,3.5,0,0.00,0.00,0.00,25.889,26.8556
10min,FGNet,payson,42.21,08JAN2021:22:10:00,29.0,28.3,27.0,19.6,68,23.62,32.5796,0,4.3,160.6,5.5,0,0.00,0.00,0.00,26.699,28.733
10min,FGNet,payson,42.21,08JAN2021:22:20:00,29.9,29.2,27.2,20.3,67,23.5,32.5868,0,1.6,210.3,4.8,0,0.00,0.00,0.00,26.2454,29.1956
10min,FGNet,payson,42.21,08JAN2021:22:30:00,31.0,30.1,27.1,20.7,65,23.63,32.5868,0,3.8,252.1,5.7,0,0.00,0.00,0.00,27.0356,29.3126
10min,FGNet,payson,42.21,08JAN2021:22:40:00,30.8,30.7,29.9,20.6,65,23.55,32.5976,0,6.3,238.8,9.9,0,0.00,0.00,0.00,29.2748,31.0766
10min,FGNet,payson,42.21,08JAN2021:22:50:00,31.5,31.7,31.1,21.0,65,23.58,32.5958,0,5.4,219.8,9.2,0,0.00,0.00,0.00,28.6862,30.3728
10min,FGNet,payson,42.21,08JAN2021:23:00:00,31.3,30.7,29.1,21.1,66,23.53,32.6012,0,2.5,196.2,5.3,0,0.00,0.00,0.00,26.7584,27.4676
10min,FGNet,payson,42.21,08JAN2021:23:10:00,29.6,28.9,27.6,20.4,68,23.64,32.5994,0,4.1,160.7,5.5,0,0.00,0.00,0.00,26.6396,27.8204
10min,FGNet,payson,42.21,08JAN2021:23:20:00,29.5,28.6,27.0,20.7,69,23.53,32.6048,0,3.5,154.9,5.3,0,0.00,0.00,0.00,27.1526,27.977
10min,FGNet,payson,42.21,08JAN2021:23:30:00,29.7,29.9,28.9,20.8,69,23.53,32.603,0,4.5,176.3,5.3,0,0.00,0.00,0.00,29.0372,30.155
10min,FGNet,payson,42.21,08JAN2021:23:40:00,30.7,30.5,29.3,21.2,67,23.57,32.6084,0,3.0,165.2,4.8,0,0.00,0.00,0.00,27.5054,28.724
10min,FGNet,payson,42.21,08JAN2021:23:50:00,29.9,29.1,27.6,21.1,69,23.56,32.6084,0,1.4,158,4.6,0,0.00,0.00,0.00,26.6,28.0166
10min,FGNet,perry,42.06,08JAN2021:00:00:00,31.0,31.1,30.9,26.3,83,.,.,0,2.1,161.2,3.9,0,0.00,0.00,0.00,29.6852,30.1928
10min,FGNet,perry,42.06,08JAN2021:00:10:00,30.8,31.0,30.7,26.4,83,.,.,0,0.7,168.8,4.0,0,0.00,0.00,0.00,29.9588,30.1928
10min,FGNet,perry,42.06,08JAN2021:00:20:00,30.7,31.0,30.9,26.3,83,.,.,0,2.3,138.1,4.4,0,0.00,0.00,0.00,30.0362,30.3584
10min,FGNet,perry,42.06,08JAN2021:00:30:00,31.3,31.8,31.6,25.9,80,.,.,0,4.3,32.79,6.0,0,0.00,0.00,0.00,31.0136,31.2476
10min,FGNet,perry,42.06,08JAN2021:00:40:00,31.8,32.1,31.9,25.7,78,.,.,0,3.4,249,6.4,0,0.00,0.00,0.00,30.5834,31.2476
