#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,payson,42.21,30AUG2021:11:00:00,73.5,74.7,74.9,52.2,47,30.76,67.622,570,1.4,65.9,2.7,0,0.00,0.00,0.00,90.77,78.71
10min,FGNet,payson,42.21,30AUG2021:11:10:00,74.4,75.8,75.9,51.7,45,30.84,67.604,642,1.3,142.4,3.3,0,0.00,0.00,0.00,100.94,81.734
10min,FGNet,payson,42.21,30AUG2021:11:20:00,75.5,76.6,76.5,52.8,45,30.87,67.586,642,1.2,132.9,3.4,0,0.00,0.00,0.00,94.118,79.718
10min,FGNet,payson,42.21,30AUG2021:11:30:00,75.7,76.8,77.3,52.7,45,30.79,67.568,719,1.1,79.7,3.6,0,0.00,0.00,0.00,97.394,82.778
10min,FGNet,payson,42.21,30AUG2021:11:40:00,76.6,77.4,77.5,52.9,44,30.7,67.55,716,2.0,46.98,3.7,0,0.00,0.00,0.00,91.292,83.552
10min,FGNet,payson,42.21,30AUG2021:11:50:00,76.5,77.4,77.5,53.1,44,30.68,67.532,706,2.9,134.7,5.4,0,0.00,0.00,0.00,93.164,85.496
10min,FGNet,payson,42.21,30AUG2021:12:00:00,77.1,78.1,78.0,52.8,43,30.68,67.514,721,1.9,142.2,4.9,0,0.00,0.00,0.00,96.494,88.124
10min,FGNet,payson,42.21,30AUG2021:12:10:00,77.9,79.4,79.5,50.1,38,30.67,67.514,706,1.0,68.42,3.0,0,0.00,0.00,0.00,94.118,85.28
10min,FGNet,payson,42.21,30AUG2021:12:20:00,78.5,79.7,79.7,49.3,36,30.68,67.514,749,2.4,64.1,4.6,0,0.00,0.00,0.00,89.132,82.382
10min,FGNet,payson,42.21,30AUG2021:12:30:00,78.8,79.9,80.2,45.3,31,30.66,67.514,771,2.2,82.4,4.5,0,0.00,0.00,0.00,87.512,83.894
10min,FGNet,payson,42.21,30AUG2021:12:40:00,79.8,81.1,80.9,44.4,29,30.67,67.514,762,1.4,70.38,3.7,0,0.00,0.00,0.00,89.69,85.01
10min,FGNet,payson,42.21,30AUG2021:12:50:00,80.4,81.8,81.6,43.2,27,30.66,67.514,770,1.3,100.5,3.6,0,0.00,0.00,0.00,90.428,86.234
10min,FGNet,payson,42.21,30AUG2021:13:00:00,81.0,82.2,82.4,44.8,28,30.67,67.514,746,1.3,111,4.1,0,0.00,0.00,0.00,90.932,87.728
10min,FGNet,payson,42.21,30AUG2021:13:10:00,81.5,83.3,83.4,48.8,32,30.64,67.532,793,1.9,74.84,4.2,0,0.00,0.00,0.00,91.418,86.612
10min,FGNet,payson,42.21,30AUG2021:13:20:00,81.9,83.5,83.7,51.3,35,30.65,67.568,798,1.7,83.6,4.1,0,0.00,0.00,0.00,92.174,87.17
10min,FGNet,payson,42.21,30AUG2021:13:30:00,82.3,83.8,84.2,50.9,34,30.66,67.586,793,2.0,71.1,4.8,0,0.00,0.00,0.00,95.324,89.816
10min,FGNet,payson,42.21,30AUG2021:13:40:00,82.8,84.1,84.5,49.1,31,30.65,67.604,787,3.0,65.55,4.7,0,0.00,0.00,0.00,107.708,93.65
10min,FGNet,payson,42.21,30AUG2021:13:50:00,83.5,84.8,84.8,50.4,32,30.64,67.64,774,2.4,76.21,4.6,0,0.00,0.00,0.00,106.232,94.028
10min,FGNet,payson,42.21,30AUG2021:14:00:00,83.8,84.9,85.1,50.9,32,30.65,67.658,735,2.2,63.44,4.5,0,0.00,0.00,0.00,110.246,95.738
10min,FGNet,payson,42.21,30AUG2021:14:10:00,84.5,85.5,85.5,51.0,32,30.65,67.694,767,2.4,106.4,5.8,0,0.00,0.00,0.00,110.57,95.666
10min,FGNet,payson,42.21,30AUG2021:14:20:00,84.7,85.6,85.9,48.8,29,30.65,67.73,789,2.9,92.3,4.7,0,0.00,0.00,0.00,111.56,98.168
10min,FGNet,payson,42.21,30AUG2021:14:30:00,85.0,85.8,85.9,49.4,29,30.66,67.766,634,1.8,85.3,4.1,0,0.00,0.00,0.00,116.024,98.87
10min,FGNet,payson,42.21,30AUG2021:14:40:00,85.8,87.0,87.0,49.0,28,30.65,67.802,741,0.8,100.9,3.4,0,0.00,0.00,0.00,117.698,101.678
10min,FGNet,payson,42.21,30AUG2021:14:50:00,86.4,87.9,87.5,50.7,29,30.65,67.856,752,1.1,81.6,3.2,0,0.00,0.00,0.00,118.886,101.984
10min,FGNet,payson,42.21,30AUG2021:15:00:00,86.6,87.4,87.3,48.7,27,30.65,67.91,731,2.9,76.9,6.2,0,0.00,0.00,0.00,122.45,103.91
10min,FGNet,payson,42.21,30AUG2021:15:10:00,86.4,87.2,87.2,50.2,29,30.65,67.964,710,2.6,51.29,5.8,0,0.00,0.00,0.00,109.634,96.062
10min,FGNet,payson,42.21,30AUG2021:15:20:00,86.8,87.5,87.6,49.1,27,30.64,68,682,2.5,106.2,5.0,0,0.00,0.00,0.00,111.272,97.754
10min,FGNet,payson,42.21,30AUG2021:15:30:00,87.2,88.0,88.2,47.9,26,30.63,68.072,629,1.7,114.7,5.1,0,0.00,0.00,0.00,118.778,107.816
10min,FGNet,payson,42.21,30AUG2021:15:40:00,87.4,87.9,88.2,47.9,26,30.64,68.126,620,2.4,94.5,4.6,0,0.00,0.00,0.00,111.956,98.294
10min,FGNet,payson,42.21,30AUG2021:15:50:00,87.4,87.7,87.7,49.2,27,30.63,68.18,588,2.5,98.4,4.4,0,0.00,0.00,0.00,114.764,101.39
10min,FGNet,payson,42.21,30AUG2021:16:00:00,87.6,88.6,89.3,49.6,27,30.62,68.252,552,0.9,71.22,3.9,0,0.00,0.00,0.00,114.8,100.958
10min,FGNet,payson,42.21,30AUG2021:16:10:00,87.9,88.2,88.9,49.4,27,30.64,68.306,539,1.8,42.25,3.6,0,0.00,0.00,0.00,111.758,99.986
10min,FGNet,payson,42.21,30AUG2021:16:20:00,87.6,87.7,88.2,50.5,28,30.61,68.378,492,2.1,75.36,4.3,0,0.00,0.00,0.00,107.726,99.05
10min,FGNet,payson,42.21,30AUG2021:16:30:00,87.5,87.3,87.3,49.2,27,30.64,68.432,466,2.8,116.8,4.1,0,0.00,0.00,0.00,107.42,98.672
10min,FGNet,payson,42.21,30AUG2021:16:40:00,87.2,87.2,87.8,49.1,27,30.63,68.504,435,2.6,43.39,4.6,0,0.00,0.00,0.00,105.584,97.016
10min,FGNet,payson,42.21,30AUG2021:16:50:00,87.0,85.8,86.3,51.4,30,30.62,68.576,403,1.1,41.74,3.3,0,0.00,0.00,0.00,103.964,94.19
10min,FGNet,payson,42.21,30AUG2021:17:00:00,86.5,84.2,84.3,56.1,36,30.62,68.648,396,0.5,129.5,2.7,0,0.00,0.00,0.00,103.766,90.626
10min,FGNet,payson,42.21,30AUG2021:17:10:00,86.6,85.4,85.5,55.2,35,30.62,68.72,421,1.3,149.6,2.8,0,0.00,0.00,0.00,107.114,97.79
10min,FGNet,payson,42.21,30AUG2021:17:20:00,87.2,84.5,84.8,55.0,34,30.62,68.792,392,0.3,31.22,2.2,0,0.00,0.00,0.00,99.698,90.554
10min,FGNet,payson,42.21,30AUG2021:17:30:00,87.6,81.5,81.6,53.4,31,30.67,68.864,352,0.0,14.73,0.2,0,0.00,0.00,0.00,100.13,90.896
10min,FGNet,payson,42.21,30AUG2021:17:40:00,87.9,81.0,80.7,54.0,32,30.66,68.936,313,0.0,312,0.7,0,0.00,0.00,0.00,95.342,86.432
10min,FGNet,payson,42.21,30AUG2021:17:50:00,87.0,78.4,78.4,53.7,32,30.68,69.008,264,0.0,314.7,0.0,0,0.00,0.00,0.00,91.04,84.47
10min,FGNet,payson,42.21,30AUG2021:18:00:00,86.9,77.4,76.6,49.0,27,30.67,69.08,232,0.0,314.6,0.0,0,0.00,0.00,0.00,90.302,84.542
10min,FGNet,payson,42.21,30AUG2021:18:10:00,85.6,76.8,76.0,48.9,28,30.67,69.152,214,0.4,314.7,1.3,0,0.00,0.00,0.00,86.9,83.408
10min,FGNet,payson,42.21,30AUG2021:18:20:00,86.8,76.8,75.3,47.3,26,30.67,69.224,184,0.7,261,2.3,0,0.00,0.00,0.00,83.876,79.628
10min,FGNet,payson,42.21,30AUG2021:18:30:00,85.2,76.1,74.8,47.8,27,30.66,69.296,151,1.7,238.5,2.7,0,0.00,0.00,0.00,83.192,81.23
10min,FGNet,payson,42.21,30AUG2021:18:40:00,86.1,75.9,73.8,45.0,24,30.68,69.386,143,1.8,210.8,2.6,0,0.00,0.00,0.00,80.456,80.564
10min,FGNet,payson,42.21,30AUG2021:18:50:00,86.1,76.5,74.1,45.0,24,30.68,69.44,123,2.8,196.5,3.5,0,0.00,0.00,0.00,79.682,78.314
10min,FGNet,payson,42.21,30AUG2021:19:00:00,83.9,75.4,73.7,46.1,27,30.68,69.512,97,3.2,183.2,3.7,0,0.00,0.00,0.00,76.676,76.982
10min,FGNet,payson,42.21,30AUG2021:19:10:00,83.6,76.2,74.1,44.9,26,30.67,69.566,82,3.8,192.3,4.7,0,0.00,0.00,0.00,77.306,78.422
10min,FGNet,payson,42.21,30AUG2021:19:20:00,82.1,77.7,75.8,45.6,28,30.66,69.638,64,4.9,194.7,6.0,0,0.00,0.00,0.00,77.036,78.44
10min,FGNet,payson,42.21,30AUG2021:19:30:00,81.6,76.4,74.6,45.6,28,30.67,69.692,50,4.2,192.8,5.2,0,0.00,0.00,0.00,75.11,76.838
10min,FGNet,payson,42.21,30AUG2021:19:40:00,81.2,77.9,76.2,45.3,28,30.64,69.746,37,4.9,190.6,6.2,0,0.00,0.00,0.00,76.946,78.764
10min,FGNet,payson,42.21,30AUG2021:19:50:00,79.6,75.8,74.2,46.2,31,30.64,69.818,24,4.9,177.5,8.0,0,0.00,0.00,0.00,76.334,78.71
10min,FGNet,payson,42.21,30AUG2021:20:00:00,81.0,79.9,78.7,43.0,26,30.65,69.872,11,6.4,183.6,8.3,0,0.00,0.00,0.00,76.73,78.566
10min,FGNet,payson,42.21,30AUG2021:20:10:00,80.6,78.0,76.8,42.7,26,30.64,69.926,2,5.9,167.7,8.2,0,0.00,0.00,0.00,72.608,73.85
10min,FGNet,payson,42.21,30AUG2021:20:20:00,79.0,77.6,76.4,40.8,26,30.63,69.98,1,7.0,174.4,9.6,0,0.00,0.00,0.00,77.18,79.322
10min,FGNet,payson,42.21,30AUG2021:20:30:00,81.6,80.9,80.0,37.9,21,30.64,70.016,0,8.4,188,11.0,0,0.00,0.00,0.00,78.71,80.618
10min,FGNet,payson,42.21,30AUG2021:20:40:00,82.2,81.3,80.6,36.2,19,30.63,70.07,0,8.2,189.3,11.7,0,0.00,0.00,0.00,78.836,80.168
10min,FGNet,payson,42.21,30AUG2021:20:50:00,82.0,81.0,80.2,35.1,19,30.64,70.106,0,8.4,187.2,11.8,0,0.00,0.00,0.00,78.422,80.06
10min,FGNet,payson,42.21,30AUG2021:21:00:00,81.9,80.9,80.3,33.7,18,30.63,70.142,0,8.9,182.7,12.7,0,0.00,0.00,0.00,78.206,79.592
10min,FGNet,payson,42.21,30AUG2021:21:10:00,81.4,79.7,78.9,33.6,18,30.63,70.178,0,5.7,167.1,8.8,0,0.00,0.00,0.00,72.914,74.3
10min,FGNet,payson,42.21,30AUG2021:21:20:00,76.8,73.6,72.9,42.3,29,30.62,70.196,0,3.2,255.1,5.4,0,0.00,0.00,0.00,69.422,72.14
10min,FGNet,payson,42.21,30AUG2021:21:30:00,75.2,70.8,69.4,41.8,30,30.62,70.232,0,2.4,275,3.7,0,0.00,0.00,0.00,65.516,67.316
10min,FGNet,payson,42.21,30AUG2021:21:40:00,75.7,70.9,68.6,37.1,25,30.63,70.268,0,2.7,165.5,4.6,0,0.00,0.00,0.00,65.894,67.55
10min,FGNet,payson,42.21,30AUG2021:21:50:00,78.6,77.4,74.9,32.8,19,30.62,70.286,0,4.7,186.1,8.5,0,0.00,0.00,0.00,75.452,78.512
10min,FGNet,payson,42.21,30AUG2021:22:00:00,81.2,80.3,79.3,31.6,17,30.62,70.304,0,6.0,183.6,9.5,0,0.00,0.00,0.00,76.766,79.07
10min,FGNet,payson,42.21,30AUG2021:22:10:00,80.9,78.4,77.1,32.0,17,30.63,70.322,0,3.5,174.2,8.2,0,0.00,0.00,0.00,72.806,76.442
10min,FGNet,payson,42.21,30AUG2021:22:20:00,79.3,76.7,75.4,32.8,18,30.62,70.322,0,2.0,221.7,5.1,0,0.00,0.00,0.00,73.688,77.558
10min,FGNet,payson,42.21,30AUG2021:22:30:00,78.8,73.0,70.6,33.9,20,30.62,70.34,0,2.5,137.7,5.6,0,0.00,0.00,0.00,67.172,68.882
10min,FGNet,payson,42.21,30AUG2021:22:40:00,78.1,72.8,70.0,33.0,19,30.62,70.358,0,3.0,163.1,6.6,0,0.00,0.00,0.00,73.706,77.738
10min,FGNet,payson,42.21,30AUG2021:22:50:00,80.3,76.5,73.0,32.1,17,30.61,70.358,0,4.2,182.9,7.2,0,0.00,0.00,0.00,75.614,78.026
10min,FGNet,payson,42.21,30AUG2021:23:00:00,81.5,80.7,79.6,31.5,16,30.62,70.358,0,8.2,177.4,11.6,0,0.00,0.00,0.00,79.124,80.618
10min,FGNet,payson,42.21,30AUG2021:23:10:00,82.2,81.4,80.7,31.5,16,30.62,70.358,0,9.2,175.1,12.4,0,0.00,0.00,0.00,79.142,80.438
10min,FGNet,payson,42.21,30AUG2021:23:20:00,83.0,82.1,81.4,31.4,15,30.62,70.376,0,9.5,173.1,12.2,0,0.00,0.00,0.00,80.222,81.482
10min,FGNet,payson,42.21,30AUG2021:23:30:00,82.9,82.1,81.4,31.5,16,30.62,70.376,0,9.5,174.2,13.3,0,0.00,0.00,0.00,79.646,80.726
10min,FGNet,payson,42.21,30AUG2021:23:40:00,82.2,80.1,79.3,33.8,18,30.61,70.376,0,4.4,135.9,11.4,0,0.00,0.00,0.00,71.996,72.572
10min,FGNet,payson,42.21,30AUG2021:23:50:00,75.4,72.2,72.4,41.6,30,30.61,70.358,0,1.2,258.6,2.9,0,0.00,0.00,0.00,68.522,70.016
10min,FGNet,payson,42.21,31AUG2021:00:00:00,71.5,69.2,68.3,42.9,36,30.6,70.358,0,3.0,156.9,4.8,0,0.00,0.00,0.00,67.136,68.702
10min,FGNet,payson,42.21,31AUG2021:00:10:00,71.3,69.5,68.3,41.6,34,30.61,70.358,0,2.7,156.1,4.4,0,0.00,0.00,0.00,65.93,68.018
10min,FGNet,payson,42.21,31AUG2021:00:20:00,71.4,68.6,67.9,42.3,35,30.58,70.34,0,1.7,196.8,3.1,0,0.00,0.00,0.00,64.634,67.208
10min,FGNet,payson,42.21,31AUG2021:00:30:00,70.2,67.2,66.4,42.0,36,30.59,70.34,0,1.7,206.6,3.1,0,0.00,0.00,0.00,66.038,68.846
10min,FGNet,payson,42.21,31AUG2021:00:40:00,73.0,70.1,68.1,38.1,28,30.6,70.322,0,3.7,245.2,5.7,0,0.00,0.00,0.00,66.668,67.748
10min,FGNet,payson,42.21,31AUG2021:00:50:00,71.3,67.7,66.2,40.8,33,30.57,70.322,0,4.7,132.2,8.6,0,0.00,0.00,0.00,68.792,71.186
10min,FGNet,perry,42.06,30AUG2021:00:00:00,70.2,65.0,63.1,33.0,25,.,.,0,0.5,135.6,1.7,0,0.00,0.00,0.00,60.062,61.268
10min,FGNet,perry,42.06,30AUG2021:00:10:00,71.5,64.1,63.0,32.4,24,.,.,0,1.2,131.1,2.4,0,0.00,0.00,0.00,58.82,59.99
10min,FGNet,perry,42.06,30AUG2021:00:20:00,70.3,63.3,62.6,33.1,25,.,.,0,0.8,118.5,2.0,0,0.00,0.00,0.00,57.542,59.216
10min,FGNet,perry,42.06,30AUG2021:00:30:00,69.0,62.8,62.0,33.6,27,.,.,0,1.0,111.7,3.1,0,0.00,0.00,0.00,57.236,58.82
10min,FGNet,perry,42.06,30AUG2021:00:40:00,68.4,62.9,62.1,32.1,26,.,.,0,1.8,81,3.0,0,0.00,0.00,0.00,57.596,58.73
10min,FGNet,perry,42.06,30AUG2021:00:50:00,68.5,61.6,61.1,31.9,26,.,.,0,0.4,107.8,1.4,0,0.00,0.00,0.00,56.462,57.524
10min,FGNet,perry,42.06,30AUG2021:01:00:00,67.6,61.4,60.3,32.6,27,.,.,0,0.5,94.7,1.8,0,0.00,0.00,0.00,56.048,56.912
10min,FGNet,perry,42.06,30AUG2021:01:10:00,66.3,60.6,59.6,32.1,28,.,.,0,1.1,84.6,2.2,0,0.00,0.00,0.00,55.202,56.912
10min,FGNet,perry,42.06,30AUG2021:01:20:00,66.3,60.7,59.6,31.8,28,.,.,0,0.5,64.05,2.3,0,0.00,0.00,0.00,55.706,56.75
10min,FGNet,perry,42.06,30AUG2021:01:30:00,65.8,60.2,59.0,32.1,28,.,.,0,1.0,77.09,2.9,0,0.00,0.00,0.00,55.472,56.66
10min,FGNet,perry,42.06,30AUG2021:01:40:00,67.3,60.8,59.9,30.9,26,.,.,0,1.6,121.6,3.5,0,0.00,0.00,0.00,56.93,57.488
10min,FGNet,perry,42.06,30AUG2021:01:50:00,68.5,61.3,60.4,30.7,24,.,.,0,2.3,99,3.5,0,0.00,0.00,0.00,56.354,57.632
10min,FGNet,perry,42.06,30AUG2021:02:00:00,67.7,61.3,60.4,31.5,26,.,.,0,2.1,90.2,3.4,0,0.00,0.00,0.00,54.644,56.444
10min,FGNet,perry,42.06,30AUG2021:02:10:00,67.2,61.9,60.5,31.6,26,.,.,0,3.1,76.2,4.0,0,0.00,0.00,0.00,58.244,58.982
10min,FGNet,perry,42.06,30AUG2021:02:20:00,67.4,61.8,60.3,32.8,28,.,.,0,2.5,74.83,3.5,0,0.00,0.00,0.00,54.266,56.93
10min,FGNet,perry,42.06,30AUG2021:02:30:00,66.5,61.0,59.4,32.1,28,.,.,0,0.3,89.1,1.6,0,0.00,0.00,0.00,54.428,56.102
10min,FGNet,perry,42.06,30AUG2021:02:40:00,66.0,60.1,59.1,33.6,30,.,.,0,0.6,75.77,2.7,0,0.00,0.00,0.00,54.644,56.372
10min,FGNet,perry,42.06,30AUG2021:02:50:00,65.4,59.6,58.7,31.7,28,.,.,0,1.2,49.06,1.9,0,0.00,0.00,0.00,52.664,54.914
10min,FGNet,perry,42.06,30AUG2021:03:00:00,64.1,58.4,57.7,33.7,32,.,.,0,1.0,130,3.9,0,0.00,0.00,0.00,56.264,55.976
10min,FGNet,perry,42.06,30AUG2021:03:10:00,64.5,60.0,58.4,37.5,37,.,.,0,1.6,117,3.8,0,0.00,0.00,0.00,55.202,56.354
10min,FGNet,perry,42.06,30AUG2021:03:20:00,64.0,58.8,57.9,41.1,43,.,.,0,1.8,147.6,4.5,0,0.00,0.00,0.00,54.698,55.418
10min,FGNet,perry,42.06,30AUG2021:03:30:00,63.5,58.5,57.6,46.4,54,.,.,0,1.0,65.69,2.6,0,0.00,0.00,0.00,53.042,54.464
10min,FGNet,perry,42.06,30AUG2021:03:40:00,64.0,58.2,57.2,47.0,54,.,.,0,0.6,124.9,1.7,0,0.00,0.00,0.00,53.906,54.572
10min,FGNet,perry,42.06,30AUG2021:03:50:00,64.2,58.2,57.4,46.2,52,.,.,0,1.5,131.6,2.5,0,0.00,0.00,0.00,53.168,54.14
10min,FGNet,perry,42.06,30AUG2021:04:00:00,63.9,57.1,56.7,48.1,56,.,.,0,1.4,141.2,2.3,0,0.00,0.00,0.00,52.628,53.924
10min,FGNet,perry,42.06,30AUG2021:04:10:00,63.3,56.3,56.0,45.4,52,.,.,0,0.8,134.6,1.6,0,0.00,0.00,0.00,51.854,52.88
10min,FGNet,perry,42.06,30AUG2021:04:20:00,62.4,56.3,55.7,44.3,51,.,.,0,1.3,117.8,2.3,0,0.00,0.00,0.00,52.538,53.132
10min,FGNet,perry,42.06,30AUG2021:04:30:00,61.9,56.3,55.8,42.8,50,.,.,0,1.3,67.77,2.3,0,0.00,0.00,0.00,51.764,53.006
10min,FGNet,perry,42.06,30AUG2021:04:40:00,62.1,56.3,55.6,39.5,43,.,.,0,1.7,55.12,2.4,0,0.00,0.00,0.00,52.25,53.384
10min,FGNet,perry,42.06,30AUG2021:04:50:00,62.3,55.9,55.5,38.2,41,.,.,0,1.4,72.64,2.5,0,0.00,0.00,0.00,52.25,52.952
10min,FGNet,perry,42.06,30AUG2021:05:00:00,63.0,56.2,55.3,41.5,45,.,.,0,1.3,107.3,2.2,0,0.00,0.00,0.00,52.826,53.636
10min,FGNet,perry,42.06,30AUG2021:05:10:00,61.8,56.7,55.7,39.8,44,.,.,0,1.9,54.7,2.7,0,0.00,0.00,0.00,54.104,54.608
10min,FGNet,perry,42.06,30AUG2021:05:20:00,61.7,56.5,55.5,40.9,46,.,.,0,2.3,54.28,3.0,0,0.00,0.00,0.00,52.16,53.33
10min,FGNet,perry,42.06,30AUG2021:05:30:00,59.7,55.4,54.8,43.0,54,.,.,0,2.4,87.6,5.1,0,0.00,0.00,0.00,51.188,52.502
10min,FGNet,perry,42.06,30AUG2021:05:40:00,57.4,54.7,53.9,42.3,57,.,.,0,1.3,131.6,3.0,0,0.00,0.00,0.00,50.252,52.034
10min,FGNet,perry,42.06,30AUG2021:05:50:00,56.4,54.6,53.4,43.3,61,.,.,0,2.5,177.4,4.3,0,0.00,0.00,0.00,49.424,52.07
10min,FGNet,perry,42.06,30AUG2021:06:00:00,56.2,54.7,53.5,44.3,64,.,.,0,2.0,180.8,4.2,0,0.00,0.00,0.00,49.586,51.404
10min,FGNet,perry,42.06,30AUG2021:06:10:00,56.0,53.6,53.3,44.5,65,.,.,0,0.7,86.9,2.9,0,0.00,0.00,0.00,50.252,50.828
10min,FGNet,perry,42.06,30AUG2021:06:20:00,55.4,53.4,52.9,44.1,65,.,.,0,2.2,24.44,3.4,0,0.00,0.00,0.00,50.036,50.666
10min,FGNet,perry,42.06,30AUG2021:06:30:00,57.3,54.4,53.7,44.0,61,.,.,0,2.6,37.02,3.4,0,0.00,0.00,0.00,51.53,52.034
10min,FGNet,perry,42.06,30AUG2021:06:40:00,58.8,56.1,54.7,43.3,57,.,.,0,3.1,60.04,4.2,0,0.00,0.00,0.00,52.538,53.294
10min,FGNet,perry,42.06,30AUG2021:06:50:00,61.6,55.5,54.6,41.2,47,.,.,1,2.1,93.3,3.0,0,0.00,0.00,0.00,51.278,52.286
10min,FGNet,perry,42.06,30AUG2021:07:00:00,61.9,55.2,54.8,42.4,49,.,.,3,2.7,88.6,3.4,0,0.00,0.00,0.00,52.034,53.006
10min,FGNet,perry,42.06,30AUG2021:07:10:00,61.2,56.0,54.9,40.9,47,.,.,10,2.2,75.35,3.5,0,0.00,0.00,0.00,52.592,53.582
10min,FGNet,perry,42.06,30AUG2021:07:20:00,62.0,56.0,55.2,40.7,45,.,.,18,2.5,68.31,3.0,0,0.00,0.00,0.00,53.546,54.302
10min,FGNet,perry,42.06,30AUG2021:07:30:00,61.7,56.5,55.6,40.9,46,.,.,25,3.3,62.76,4.0,0,0.00,0.00,0.00,54.014,54.698
10min,FGNet,perry,42.06,30AUG2021:07:40:00,61.5,56.9,56.0,40.0,45,.,.,34,2.4,80.8,4.1,0,0.00,0.00,0.00,54.914,55.4
10min,FGNet,perry,42.06,30AUG2021:07:50:00,62.3,58.0,56.7,39.0,42,.,.,48,3.3,74.43,4.3,0,0.00,0.00,0.00,57.02,57.434
10min,FGNet,perry,42.06,30AUG2021:08:00:00,62.2,57.9,57.2,39.6,43,.,.,64,1.8,85.5,2.7,0,0.00,0.00,0.00,57.416,57.722
10min,FGNet,perry,42.06,30AUG2021:08:10:00,63.2,59.0,58.0,40.7,43,.,.,80,3.1,77.34,3.6,0,0.00,0.00,0.00,59.522,59.792
10min,FGNet,perry,42.06,30AUG2021:08:20:00,62.9,59.4,58.1,42.9,48,.,.,101,1.1,136.8,2.9,0,0.00,0.00,0.00,60.818,60.674
10min,FGNet,perry,42.06,30AUG2021:08:30:00,61.7,60.3,58.4,43.3,51,.,.,164,0.0,162.4,0.6,0,0.00,0.00,0.00,63.302,62.798
10min,FGNet,perry,42.06,30AUG2021:08:40:00,62.4,61.9,59.5,44.7,52,.,.,182,1.6,150.1,2.2,0,0.00,0.00,0.00,65.984,64.904
10min,FGNet,perry,42.06,30AUG2021:08:50:00,62.5,62.5,60.6,47.0,57,.,.,218,1.0,206.5,2.4,0,0.00,0.00,0.00,66.398,64.85
10min,FGNet,perry,42.06,30AUG2021:09:00:00,62.3,62.9,61.6,47.1,57,.,.,241,1.0,191.3,3.9,0,0.00,0.00,0.00,65.516,64.58
10min,FGNet,perry,42.06,30AUG2021:09:10:00,61.5,62.0,61.7,47.2,59,.,.,262,2.2,166.8,3.8,0,0.00,0.00,0.00,68.396,65.804
10min,FGNet,perry,42.06,30AUG2021:09:20:00,61.8,63.1,62.3,48.1,61,.,.,281,1.1,158.3,2.4,0,0.00,0.00,0.00,68.792,67.136
10min,FGNet,perry,42.06,30AUG2021:09:30:00,62.7,63.9,63.2,49.4,62,.,.,306,1.7,191.8,2.5,0,0.00,0.00,0.00,71.114,69.566
10min,FGNet,perry,42.06,30AUG2021:09:40:00,64.0,65.4,64.5,50.7,62,.,.,344,1.0,214.3,2.5,0,0.00,0.00,0.00,70.538,70.592
10min,FGNet,perry,42.06,30AUG2021:09:50:00,64.8,65.8,65.1,52.3,64,.,.,381,1.0,263,3.0,0,0.00,0.00,0.00,72.158,72.41
10min,FGNet,perry,42.06,30AUG2021:10:00:00,65.5,66.6,65.8,52.3,62,.,.,411,1.2,226.3,4.5,0,0.00,0.00,0.00,73.328,73.184
10min,FGNet,perry,42.06,30AUG2021:10:10:00,66.2,67.4,67.0,52.2,61,.,.,455,1.6,215.4,3.7,0,0.00,0.00,0.00,75.56,74.75
10min,FGNet,perry,42.06,30AUG2021:10:20:00,66.7,68.3,67.9,52.5,60,.,.,414,1.4,200.1,3.3,0,0.00,0.00,0.00,74.642,73.652
10min,FGNet,perry,42.06,30AUG2021:10:30:00,67.0,68.0,68.5,52.6,60,.,.,349,0.8,162.4,2.8,0,0.00,0.00,0.00,77.054,74.804
10min,FGNet,perry,42.06,30AUG2021:10:40:00,67.6,68.4,69.2,53.2,60,.,.,366,0.9,191,2.9,0,0.00,0.00,0.00,76.298,74.318
10min,FGNet,perry,42.06,30AUG2021:10:50:00,67.6,68.4,69.1,50.9,55,.,.,385,2.2,195.1,4.1,0,0.00,0.00,0.00,75.488,72.716
10min,FGNet,perry,42.06,30AUG2021:11:00:00,67.7,68.4,68.5,49.6,52,.,.,418,3.1,225.9,5.2,0,0.00,0.00,0.00,76.766,72.572
10min,FGNet,perry,42.06,30AUG2021:11:10:00,67.8,68.9,69.9,49.2,51,.,.,457,1.3,167.2,3.5,0,0.00,0.00,0.00,82.4,80.042
10min,FGNet,perry,42.06,30AUG2021:11:20:00,68.7,69.9,70.5,51.6,54,.,.,501,0.8,133.5,2.2,0,0.00,0.00,0.00,82.634,83.462
10min,FGNet,perry,42.06,30AUG2021:11:30:00,69.6,70.5,71.0,51.9,53,.,.,480,1.3,270.5,3.0,0,0.00,0.00,0.00,82.796,80.708
10min,FGNet,perry,42.06,30AUG2021:11:40:00,70.3,71.2,71.9,50.5,49,.,.,512,0.9,273.3,3.2,0,0.00,0.00,0.00,90.356,82.976
10min,FGNet,perry,42.06,30AUG2021:11:50:00,70.9,71.7,72.5,51.3,50,.,.,537,1.6,195.3,3.3,0,0.00,0.00,0.00,92.174,82.616
10min,FGNet,perry,42.06,30AUG2021:12:00:00,71.3,72.2,73.2,51.1,49,.,.,559,2.4,183.3,4.1,0,0.00,0.00,0.00,88.178,80.924
