#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,pview,42.24,02MAR2021:19:40:00,41.4,40.9,40.3,22.8,47,26.57,38.7086,0,0.5,26.49,2.1,0,0.00,0.00,0.00,37.3226,37.9742
10min,FGNet,pview,42.24,02MAR2021:19:50:00,40.9,40.3,39.7,22.5,48,26.56,38.8544,0,0.0,2.845,1.4,0,0.00,0.00,0.00,36.968,37.6106
10min,FGNet,pview,42.24,02MAR2021:20:00:00,40.5,40.0,39.3,22.3,48,26.55,38.9894,0,0.0,18.18,0.0,0,0.00,0.00,0.00,35.3894,36.6908
10min,FGNet,pview,42.24,02MAR2021:20:10:00,40.3,39.7,39.0,22.1,48,26.57,39.056,0,0.6,77.05,2.1,0,0.00,0.00,0.00,36.3362,37.2848
10min,FGNet,pview,42.24,02MAR2021:20:20:00,40.4,40.4,39.4,22.1,48,26.57,39.0956,0,0.5,16.61,1.7,0,0.00,0.00,0.00,36.455,37.3244
10min,FGNet,pview,42.24,02MAR2021:20:30:00,40.5,39.8,39.2,22.2,48,26.56,39.155,0,0.0,16.39,0.0,0,0.00,0.00,0.00,35.744,36.8492
10min,FGNet,pview,42.24,02MAR2021:20:40:00,40.2,39.6,38.9,22.0,48,26.56,39.1766,0,0.0,17.2,0.0,0,0.00,0.00,0.00,35.6288,36.4172
10min,FGNet,pview,42.24,02MAR2021:20:50:00,39.9,39.4,38.5,22.3,49,26.56,39.1856,0,0.9,48.12,1.7,0,0.00,0.00,0.00,33.9782,35.5532
10min,FGNet,pview,42.24,02MAR2021:21:00:00,38.9,38.5,38.1,22.5,51,26.57,39.2324,0,0.0,44.11,0.0,0,0.00,0.00,0.00,35.1626,36.2264
10min,FGNet,pview,42.24,02MAR2021:21:10:00,39.2,38.8,37.9,22.2,50,26.56,39.2936,0,0.0,21.33,0.0,0,0.00,0.00,0.00,34.061,35.4794
10min,FGNet,pview,42.24,02MAR2021:21:20:00,38.8,38.0,37.6,23.0,53,26.56,39.3026,0,0.1,65.3,1.5,0,0.00,0.00,0.00,33.5516,35.0978
10min,FGNet,pview,42.24,02MAR2021:21:30:00,37.8,37.6,37.2,22.8,54,26.56,39.3386,0,0.2,135.5,1.4,0,0.00,0.00,0.00,34.9718,35.4434
10min,FGNet,pview,42.24,02MAR2021:21:40:00,38.5,38.4,37.6,22.7,53,26.56,39.353,0,0.0,2.593,0.0,0,0.00,0.00,0.00,33.6758,34.8962
10min,FGNet,pview,42.24,02MAR2021:21:50:00,38.3,37.8,37.4,22.7,53,26.56,39.3854,0,0.0,0.38,0.0,0,0.00,0.00,0.00,33.8648,34.898
10min,FGNet,pview,42.24,02MAR2021:22:00:00,38.2,37.8,37.3,22.4,53,26.56,39.4574,0,0.1,2.546,1.5,0,0.00,0.00,0.00,34.1114,34.979
10min,FGNet,pview,42.24,02MAR2021:22:10:00,38.5,38.1,37.2,22.1,51,26.56,39.461,0,1.3,49.22,2.1,0,0.00,0.00,0.00,34.4264,35.294
10min,FGNet,pview,42.24,02MAR2021:22:20:00,38.6,37.8,36.8,22.1,51,26.57,39.5276,0,0.3,72.43,1.5,0,0.00,0.00,0.00,33.6398,34.7414
10min,FGNet,pview,42.24,02MAR2021:22:30:00,38.3,37.5,36.6,22.0,52,26.56,39.5384,0,0.2,53.54,1.4,0,0.00,0.00,0.00,33.206,34.4264
10min,FGNet,pview,42.24,02MAR2021:22:40:00,37.9,36.9,36.1,21.8,52,26.57,39.5834,0,0.1,91.6,1.2,0,0.00,0.00,0.00,33.4814,34.1906
10min,FGNet,pview,42.24,02MAR2021:22:50:00,37.7,37.4,36.2,21.3,51,26.55,39.6194,0,0.2,247.9,1.9,0,0.00,0.00,0.00,34.5848,34.8116
10min,FGNet,pview,42.24,02MAR2021:23:00:00,38.1,37.4,36.2,21.3,50,26.56,39.65,0,0.4,137.8,1.7,0,0.00,0.00,0.00,33.737,34.3472
10min,FGNet,pview,42.24,02MAR2021:23:10:00,37.7,37.0,35.8,21.1,51,26.56,39.677,0,0.1,310.3,1.4,0,0.00,0.00,0.00,32.4572,33.6776
10min,FGNet,pview,42.24,02MAR2021:23:20:00,36.8,36.1,35.4,21.2,53,26.56,39.6356,0,0.0,2.284,0.0,0,0.00,0.00,0.00,31.9856,32.9702
10min,FGNet,pview,42.24,02MAR2021:23:30:00,36.2,35.9,35.2,21.1,54,26.55,39.7184,0,0.0,216,0.0,0,0.00,0.00,0.00,32.8118,33.9044
10min,FGNet,pview,42.24,02MAR2021:23:40:00,35.8,35.7,35.0,21.0,54,26.55,39.722,0,0.1,312.7,1.7,0,0.00,0.00,0.00,32.9306,33.5606
10min,FGNet,pview,42.24,02MAR2021:23:50:00,35.8,35.5,34.8,20.9,54,26.55,39.776,0,0.1,78.34,1.5,0,0.00,0.00,0.00,31.5122,32.6156
10min,FGNet,riverhts,42.27,02MAR2021:00:00:00,28.0,26.7,25.2,18.0,66,26.37,35.2832,0,1.8,31.6,3.7,0,0.00,0.00,0.00,22.2854,23.6084
10min,FGNet,riverhts,42.27,02MAR2021:00:10:00,27.7,26.1,25.1,17.8,66,26.36,35.267,0,4.6,38.17,5.8,0,0.00,0.00,0.00,22.9046,23.6588
10min,FGNet,riverhts,42.27,02MAR2021:00:20:00,26.7,25.7,24.8,17.6,68,26.38,35.2436,0,2.6,111.3,5.1,0,0.00,0.00,0.00,21.668,23.3024
10min,FGNet,riverhts,42.27,02MAR2021:00:30:00,25.9,26.0,24.9,17.8,71,26.37,35.2058,0,2.9,113.5,3.7,0,0.00,0.00,0.00,22.5464,23.6102
10min,FGNet,riverhts,42.27,02MAR2021:00:40:00,26.4,26.0,24.4,17.7,69,26.37,35.177,0,1.8,195.5,3.3,0,0.00,0.00,0.00,19.4252,21.4682
10min,FGNet,riverhts,42.27,02MAR2021:00:50:00,25.5,25.4,24.7,17.7,72,26.37,35.1482,0,1.3,140,3.5,0,0.00,0.00,0.00,21.749,22.676
10min,FGNet,riverhts,42.27,02MAR2021:01:00:00,25.9,25.8,24.8,17.9,71,26.38,35.1302,0,3.9,111.9,5.5,0,0.00,0.00,0.00,21.9488,22.9064
10min,FGNet,riverhts,42.27,02MAR2021:01:10:00,27.1,26.9,25.3,18.0,68,26.35,35.1122,0,2.7,80.2,3.9,0,0.00,0.00,0.00,22.6274,23.9576
10min,FGNet,riverhts,42.27,02MAR2021:01:20:00,28.8,26.6,24.9,17.7,63,26.38,35.096,0,2.4,64.94,4.4,0,0.00,0.00,0.00,20.9876,22.397
10min,FGNet,riverhts,42.27,02MAR2021:01:30:00,28.4,26.5,24.9,17.6,64,26.36,35.078,0,2.4,57.54,4.8,0,0.00,0.00,0.00,20.0822,22.1666
10min,FGNet,riverhts,42.27,02MAR2021:01:40:00,27.4,26.1,24.7,17.3,65,26.36,35.0438,0,1.8,77.84,4.0,0,0.00,0.00,0.00,22.8668,23.5634
10min,FGNet,riverhts,42.27,02MAR2021:01:50:00,25.3,24.0,23.2,16.8,70,26.35,35.0132,0,2.6,171.4,6.2,0,0.00,0.00,0.00,20.066,21.1514
10min,FGNet,riverhts,42.27,02MAR2021:02:00:00,23.2,23.3,22.5,17.5,78,26.37,35.0042,0,3.6,115.1,5.3,0,0.00,0.00,0.00,20.048,20.8724
10min,FGNet,riverhts,42.27,02MAR2021:02:10:00,23.3,23.4,22.5,17.9,79,26.38,34.988,0,4.1,104.9,4.9,0,0.00,0.00,0.00,20.7896,21.4124
10min,FGNet,riverhts,42.27,02MAR2021:02:20:00,23.6,23.8,23.1,18.1,79,26.37,34.961,0,1.8,113,3.5,0,0.00,0.00,0.00,19.4234,20.7842
10min,FGNet,riverhts,42.27,02MAR2021:02:30:00,23.6,23.4,22.0,17.8,78,26.39,34.9286,0,0.7,164.8,2.6,0,0.00,0.00,0.00,18.6944,19.1408
10min,FGNet,riverhts,42.27,02MAR2021:02:40:00,23.1,23.1,22.0,17.5,79,26.38,34.9106,0,2.0,111.5,3.9,0,0.00,0.00,0.00,19.1642,20.1956
10min,FGNet,riverhts,42.27,02MAR2021:02:50:00,23.2,23.2,22.0,17.4,78,26.38,34.889,0,3.7,94.5,4.4,0,0.00,0.00,0.00,20.1974,20.7608
10min,FGNet,riverhts,42.27,02MAR2021:03:00:00,23.8,23.6,22.4,17.3,76,26.37,34.8692,0,2.2,128,4.4,0,0.00,0.00,0.00,17.6,19.3892
10min,FGNet,riverhts,42.27,02MAR2021:03:10:00,23.5,22.9,21.9,16.8,75,26.36,34.8422,0,2.4,95.7,5.3,0,0.00,0.00,0.00,18.7412,19.6736
10min,FGNet,riverhts,42.27,02MAR2021:03:20:00,23.8,22.6,21.6,16.7,74,26.36,34.8188,0,3.0,83.6,4.9,0,0.00,0.00,0.00,18.5792,20.4512
10min,FGNet,riverhts,42.27,02MAR2021:03:30:00,22.4,21.7,21.1,15.9,76,26.35,34.7936,0,0.4,171.2,2.3,0,0.00,0.00,0.00,17.9168,18.9644
10min,FGNet,riverhts,42.27,02MAR2021:03:40:00,21.7,21.5,20.9,16.2,79,26.35,34.7774,0,2.3,178.2,3.3,0,0.00,0.00,0.00,16.97,18.6602
10min,FGNet,riverhts,42.27,02MAR2021:03:50:00,21.1,21.1,20.7,16.2,81,26.35,34.7612,0,2.3,143.6,3.9,0,0.00,0.00,0.00,18.2534,19.148
10min,FGNet,riverhts,42.27,02MAR2021:04:00:00,21.2,21.4,20.9,16.5,82,26.33,34.736,0,1.3,277.3,3.1,0,0.00,0.00,0.00,17.186,18.3758
10min,FGNet,riverhts,42.27,02MAR2021:04:10:00,21.1,21.1,20.5,16.6,83,26.34,34.7216,0,0.0,263.5,0.0,0,0.00,0.00,0.00,17.114,17.7638
10min,FGNet,riverhts,42.27,02MAR2021:04:20:00,20.8,21.2,20.7,17.1,85,26.34,34.7054,0,0.0,107.7,1.5,0,0.00,0.00,0.00,17.9474,18.5792
10min,FGNet,riverhts,42.27,02MAR2021:04:30:00,21.1,21.3,20.1,17.2,85,26.34,34.6838,0,2.6,100,3.7,0,0.00,0.00,0.00,18.212,18.518
10min,FGNet,riverhts,42.27,02MAR2021:04:40:00,21.5,21.3,20.0,16.6,81,26.33,34.664,0,3.4,72.21,4.9,0,0.00,0.00,0.00,17.312,18.3758
10min,FGNet,riverhts,42.27,02MAR2021:04:50:00,21.6,20.9,19.9,16.3,80,26.32,34.6388,0,3.3,112.5,4.2,0,0.00,0.00,0.00,16.664,18.131
10min,FGNet,riverhts,42.27,02MAR2021:05:00:00,21.1,20.6,19.8,16.0,80,26.32,34.6208,0,3.0,146.6,4.0,0,0.00,0.00,0.00,17.006,18.5792
10min,FGNet,riverhts,42.27,02MAR2021:05:10:00,21.4,21.2,20.5,16.1,80,26.31,34.5974,0,2.2,121,4.4,0,0.00,0.00,0.00,18.9446,19.472
10min,FGNet,riverhts,42.27,02MAR2021:05:20:00,22.4,22.2,21.3,16.3,77,26.3,34.5812,0,1.9,125.8,3.9,0,0.00,0.00,0.00,17.51,18.0086
10min,FGNet,riverhts,42.27,02MAR2021:05:30:00,22.2,21.9,20.7,16.1,77,26.27,34.5632,0,2.6,100.1,3.5,0,0.00,0.00,0.00,18.131,18.905
10min,FGNet,riverhts,42.27,02MAR2021:05:40:00,22.0,21.4,20.2,15.8,77,26.27,34.5506,0,1.4,89.4,3.5,0,0.00,0.00,0.00,17.276,18.5378
10min,FGNet,riverhts,42.27,02MAR2021:05:50:00,21.9,21.4,20.2,15.8,77,26.25,34.5326,0,0.1,122.3,1.7,0,0.00,0.00,0.00,16.898,18.0086
10min,FGNet,riverhts,42.27,02MAR2021:06:00:00,21.5,21.7,20.5,15.8,78,26.27,34.5218,0,0.9,78.55,3.5,0,0.00,0.00,0.00,18.5594,19.4108
10min,FGNet,riverhts,42.27,02MAR2021:06:10:00,21.8,21.4,20.1,15.7,77,26.25,34.4948,0,2.8,73.26,4.2,0,0.00,0.00,0.00,16.466,17.366
10min,FGNet,riverhts,42.27,02MAR2021:06:20:00,21.1,20.3,19.4,15.0,77,26.24,34.4678,0,1.1,111.5,3.5,0,0.00,0.00,0.00,18.6008,19.067
10min,FGNet,riverhts,42.27,02MAR2021:06:30:00,21.7,21.7,20.7,15.7,77,26.27,34.4552,0,4.1,102.9,5.3,0,0.00,0.00,0.00,17.546,18.6602
10min,FGNet,riverhts,42.27,02MAR2021:06:40:00,22.2,21.6,20.4,15.7,75,26.26,34.4354,0,1.7,98,3.1,0,0.00,0.00,0.00,17.7638,18.599
10min,FGNet,riverhts,42.27,02MAR2021:06:50:00,22.4,21.7,20.2,15.5,74,26.28,34.4156,1,2.1,107.3,3.9,0,0.00,0.00,0.00,14.918,17.492
10min,FGNet,riverhts,42.27,02MAR2021:07:00:00,21.5,20.4,19.6,14.8,75,26.29,34.4012,3,0.3,165,3.3,0,0.00,0.00,0.00,16.952,17.204
10min,FGNet,riverhts,42.27,02MAR2021:07:10:00,20.9,20.4,19.7,15.1,78,26.27,34.3922,6,1.5,50.45,3.5,0,0.00,0.00,0.00,17.294,17.6432
10min,FGNet,riverhts,42.27,02MAR2021:07:20:00,21.0,21.1,20.1,15.4,79,26.27,34.3796,9,0.1,78.6,1.5,0,0.00,0.00,0.00,17.7242,19.1804
10min,FGNet,riverhts,42.27,02MAR2021:07:30:00,20.9,21.0,20.0,15.4,79,26.28,34.3634,12,2.2,130.6,3.1,0,0.00,0.00,0.00,18.5828,19.2326
10min,FGNet,riverhts,42.27,02MAR2021:07:40:00,21.1,21.2,20.1,15.4,78,26.27,34.358,15,2.2,94.6,3.1,0,0.00,0.00,0.00,18.3596,19.436
10min,FGNet,riverhts,42.27,02MAR2021:07:50:00,20.4,20.3,19.6,14.9,79,26.26,34.3436,17,0.1,113.9,2.3,0,0.00,0.00,0.00,18.4622,19.1732
10min,FGNet,riverhts,42.27,02MAR2021:08:00:00,20.6,20.8,20.1,15.4,80,26.26,34.3202,19,1.5,117.8,3.0,0,0.00,0.00,0.00,18.4208,19.1318
10min,FGNet,riverhts,42.27,02MAR2021:08:10:00,21.1,21.1,20.3,15.7,79,26.26,34.304,21,0.8,107.2,2.8,0,0.00,0.00,0.00,19.8086,20.3432
10min,FGNet,riverhts,42.27,02MAR2021:08:20:00,21.3,21.5,21.0,15.5,78,26.24,34.295,23,1.5,147.9,4.4,0,0.00,0.00,0.00,19.049,20.2424
10min,FGNet,riverhts,42.27,02MAR2021:08:30:00,20.6,20.8,20.3,15.5,80,26.24,34.2824,55,1.3,223.7,4.2,0,0.00,0.00,0.00,21.9686,22.5068
10min,FGNet,riverhts,42.27,02MAR2021:08:40:00,21.8,23.8,22.5,16.4,79,26.21,34.2698,252,1.5,119.8,3.5,0,0.00,0.00,0.00,27.1616,29.6384
10min,FGNet,riverhts,42.27,02MAR2021:08:50:00,23.3,25.1,25.0,16.6,75,26.17,34.2536,281,2.2,151.2,4.0,0,0.00,0.00,0.00,32.0972,33.854
10min,FGNet,riverhts,42.27,02MAR2021:09:00:00,24.4,26.0,26.2,17.2,74,26.17,34.2374,310,2.8,162.1,4.0,0,0.00,0.00,0.00,33.3446,34.1654
10min,FGNet,riverhts,42.27,02MAR2021:09:10:00,25.0,26.5,27.0,17.3,72,26.19,34.2194,339,3.6,167.7,4.6,0,0.00,0.00,0.00,33.5588,35.1014
10min,FGNet,riverhts,42.27,02MAR2021:09:20:00,25.7,27.4,28.2,17.2,70,26.18,34.2104,367,2.7,176.2,4.0,0,0.00,0.00,0.00,35.5604,39.38
10min,FGNet,riverhts,42.27,02MAR2021:09:30:00,27.5,29.4,29.6,18.4,68,26.15,34.196,394,1.7,158,3.1,0,0.00,0.00,0.00,36.4802,42.4328
10min,FGNet,riverhts,42.27,02MAR2021:09:40:00,28.8,29.9,29.4,18.7,66,26.17,34.178,420,1.0,234.8,2.3,0,0.00,0.00,0.00,36.8492,42.539
10min,FGNet,riverhts,42.27,02MAR2021:09:50:00,29.5,30.1,29.8,19.1,65,26.17,34.1654,445,2.3,242.8,3.3,0,0.00,0.00,0.00,38.111,43.1834
10min,FGNet,riverhts,42.27,02MAR2021:10:00:00,30.0,30.9,30.8,19.1,64,26.2,34.1564,469,3.3,244.2,5.3,0,0.00,0.00,0.00,38.7446,43.34
10min,FGNet,riverhts,42.27,02MAR2021:10:10:00,30.3,31.5,31.4,19.6,64,26.21,34.1492,492,3.1,201.2,5.3,0,0.00,0.00,0.00,39.1676,42.9512
10min,FGNet,riverhts,42.27,02MAR2021:10:20:00,30.6,32.1,32.9,19.6,63,26.22,34.1384,516,2.2,155.3,4.0,0,0.00,0.00,0.00,44.7296,47.336
10min,FGNet,riverhts,42.27,02MAR2021:10:30:00,31.9,32.9,32.6,19.7,60,26.21,34.1258,538,2.5,227,4.0,0,0.00,0.00,0.00,44.3552,46.616
10min,FGNet,riverhts,42.27,02MAR2021:10:40:00,32.4,33.5,33.6,20.2,60,26.18,34.1114,558,2.7,218,4.8,0,0.00,0.00,0.00,44.3156,48.092
10min,FGNet,riverhts,42.27,02MAR2021:10:50:00,32.9,34.0,34.5,20.3,59,25.76,34.0664,577,2.1,180.2,3.9,0,0.00,0.00,0.00,53.492,53.456
10min,FGNet,riverhts,42.27,02MAR2021:11:00:00,34.1,35.0,34.8,20.4,57,26.17,34.0826,595,1.2,247.3,3.3,0,0.00,0.00,0.00,54.806,55.652
10min,FGNet,riverhts,42.27,02MAR2021:11:10:00,35.2,35.8,35.2,21.0,56,26.15,34.0664,612,3.2,247.1,4.2,0,0.00,0.00,0.00,53.006,48.938
10min,FGNet,riverhts,42.27,02MAR2021:11:20:00,34.7,35.8,36.3,20.6,56,26.17,34.0556,628,2.5,241.5,3.9,0,0.00,0.00,0.00,61.988,55.58
10min,FGNet,riverhts,42.27,02MAR2021:11:30:00,35.7,36.6,36.4,20.9,54,26.18,34.0466,644,3.2,243.9,4.9,0,0.00,0.00,0.00,60.494,52.592
10min,FGNet,riverhts,42.27,02MAR2021:11:40:00,37.2,38.5,38.0,21.2,52,26.18,34.0376,658,2.3,178.5,3.3,0,0.00,0.00,0.00,60.404,54.086
10min,FGNet,riverhts,42.27,02MAR2021:11:50:00,38.2,39.6,39.1,21.8,51,25.71,33.9872,651,2.8,158.5,4.4,0,0.00,0.00,0.00,62.528,55.49
10min,FGNet,riverhts,42.27,02MAR2021:12:00:00,39.2,40.2,39.9,22.0,50,26.17,34.0178,684,2.6,251.2,3.5,0,0.00,0.00,0.00,62.564,54.77
10min,FGNet,riverhts,42.27,02MAR2021:12:10:00,40.1,41.4,40.7,22.3,49,26.12,34.0106,658,2.3,183.2,4.6,0,0.00,0.00,0.00,72.77,60.188
10min,FGNet,riverhts,42.27,02MAR2021:12:20:00,40.6,41.4,41.4,22.2,47,26.1,34.0088,686,2.6,255.3,4.0,0,0.00,0.00,0.00,76.712,61.16
10min,FGNet,riverhts,42.27,02MAR2021:12:30:00,40.8,41.6,41.5,22.6,48,26.04,34.0016,638,2.9,195.6,4.2,0,0.00,0.00,0.00,62.096,52.628
10min,FGNet,riverhts,42.27,02MAR2021:12:40:00,41.2,42.2,41.8,22.4,47,26.09,33.998,634,3.1,209.9,3.9,0,0.00,0.00,0.00,68.558,55.166
10min,FGNet,riverhts,42.27,02MAR2021:12:50:00,41.7,42.7,42.3,22.0,45,25.62,33.9602,700,2.8,199.6,4.0,0,0.00,0.00,0.00,79.664,62.24
10min,FGNet,riverhts,42.27,02MAR2021:13:00:00,42.8,43.7,43.9,22.6,44,26.07,33.9962,788,2.6,206.7,4.6,0,0.00,0.00,0.00,81.752,63.14
10min,FGNet,riverhts,42.27,02MAR2021:13:10:00,44.1,44.8,44.9,23.0,43,26.01,34.0016,705,2.2,166.5,4.0,0,0.00,0.00,0.00,77.054,68.63
10min,FGNet,riverhts,42.27,02MAR2021:13:20:00,43.8,45.0,45.1,22.8,43,26,34.007,706,3.4,189.8,6.4,0,0.00,0.00,0.00,74.642,59.576
10min,FGNet,riverhts,42.27,02MAR2021:13:30:00,44.2,45.3,45.7,23.1,43,26.01,34.016,706,4.1,253.9,6.4,0,0.00,0.00,0.00,75.902,58.244
10min,FGNet,riverhts,42.27,02MAR2021:13:40:00,45.0,45.9,46.0,23.1,42,24.71,33.9422,680,2.2,227.8,6.7,0,0.00,0.00,0.00,77.594,60.026
10min,FGNet,riverhts,42.27,02MAR2021:13:50:00,45.2,46.2,46.5,22.7,41,25.98,34.0772,667,3.1,285,4.9,0,0.00,0.00,0.00,86.846,65.264
10min,FGNet,riverhts,42.27,02MAR2021:14:00:00,45.7,46.7,46.9,22.6,40,26.02,34.1348,655,3.3,260.5,5.7,0,0.00,0.00,0.00,74.462,58.55
10min,FGNet,riverhts,42.27,02MAR2021:14:10:00,45.2,46.0,46.8,22.6,41,25.5,34.1438,645,4.3,274.1,6.5,0,0.00,0.00,0.00,76.082,59.36
10min,FGNet,riverhts,42.27,02MAR2021:14:20:00,44.5,45.3,46.6,22.1,41,25.93,34.2392,584,4.4,305.5,5.8,0,0.00,0.00,0.00,77.882,58.946
10min,FGNet,riverhts,42.27,02MAR2021:14:30:00,45.7,47.0,48.1,22.9,40,25.95,34.3094,598,3.0,284.5,5.5,0,0.00,0.00,0.00,85.19,63.014
10min,FGNet,riverhts,42.27,02MAR2021:14:40:00,46.1,47.2,48.7,22.9,40,25.5,34.331,612,4.0,276.5,6.0,0,0.00,0.00,0.00,84.092,62.78
10min,FGNet,riverhts,42.27,02MAR2021:14:50:00,46.2,47.4,48.4,22.5,39,25.5,34.4066,553,2.8,250.6,5.5,0,0.00,0.00,0.00,86.486,68.162
10min,FGNet,riverhts,42.27,02MAR2021:15:00:00,46.6,47.4,48.5,22.6,38,25.93,34.5344,555,3.6,297.6,4.9,0,0.00,0.00,0.00,92.102,68.846
10min,FGNet,riverhts,42.27,02MAR2021:15:10:00,46.9,47.9,49.0,22.7,38,25.52,34.583,532,2.9,298.7,5.1,0,0.00,0.00,0.00,81.914,60.602
10min,FGNet,riverhts,42.27,02MAR2021:15:20:00,47.6,48.7,49.9,22.9,37,25.92,34.7216,529,2.1,229.2,4.9,0,0.00,0.00,0.00,82.85,59.738
10min,FGNet,riverhts,42.27,02MAR2021:15:30:00,47.6,48.3,48.6,22.7,37,25.92,34.8116,503,3.4,158.5,5.7,0,0.00,0.00,0.00,88.556,63.032
10min,FGNet,riverhts,42.27,02MAR2021:15:40:00,48.3,49.8,50.5,23.5,37,25.45,34.8566,475,3.8,238.4,6.9,0,0.00,0.00,0.00,79.646,60.098
10min,FGNet,riverhts,42.27,02MAR2021:15:50:00,48.0,49.0,49.9,22.4,36,25.92,35.0042,447,3.7,301.5,6.9,0,0.00,0.00,0.00,86.99,60.818
10min,FGNet,riverhts,42.27,02MAR2021:16:00:00,48.2,49.0,49.8,22.0,35,25.92,35.0906,356,2.2,209.5,4.9,0,0.00,0.00,0.00,82.418,59.252
10min,FGNet,riverhts,42.27,02MAR2021:16:10:00,48.4,48.9,49.5,21.7,34,25.89,35.1752,287,3.0,277,6.5,0,0.00,0.00,0.00,72.968,55.508
10min,FGNet,riverhts,42.27,02MAR2021:16:20:00,47.8,48.5,49.2,21.5,35,25.96,35.2742,282,4.2,287.6,6.4,0,0.00,0.00,0.00,74.48,56.102
10min,FGNet,riverhts,42.27,02MAR2021:16:30:00,48.6,49.8,50.2,22.0,35,25.92,35.3678,325,2.3,263,3.9,0,0.00,0.00,0.00,80.294,60.476
10min,FGNet,riverhts,42.27,02MAR2021:16:40:00,48.3,49.1,49.6,21.9,35,25.92,35.4614,262,3.2,303,5.8,0,0.00,0.00,0.00,62.042,54.248
10min,FGNet,riverhts,42.27,02MAR2021:16:50:00,47.9,48.8,48.9,21.9,36,25.93,35.5388,246,3.0,299.6,4.0,0,0.00,0.00,0.00,72.968,57.47
10min,FGNet,riverhts,42.27,02MAR2021:17:00:00,47.3,48.0,48.1,21.1,35,25.93,35.6414,183,2.8,145.7,6.5,0,0.00,0.00,0.00,66.722,53.51
10min,FGNet,riverhts,42.27,02MAR2021:17:10:00,47.9,48.9,49.0,21.8,35,25.52,35.6684,192,1.8,264.9,4.2,0,0.00,0.00,0.00,70.682,54.878
10min,FGNet,riverhts,42.27,02MAR2021:17:20:00,48.0,48.8,49.1,22.1,36,25.52,35.7584,170,2.2,252.3,4.4,0,0.00,0.00,0.00,58.298,52.88
10min,FGNet,riverhts,42.27,02MAR2021:17:30:00,47.6,47.9,48.0,21.9,36,25.91,35.897,103,2.5,288.1,3.7,0,0.00,0.00,0.00,56.642,50.18
10min,FGNet,riverhts,42.27,02MAR2021:17:40:00,47.2,47.4,47.4,21.7,36,25.46,35.9276,84,2.1,298.9,4.6,0,0.00,0.00,0.00,65.102,51.62
10min,FGNet,riverhts,42.27,02MAR2021:17:50:00,46.8,47.1,46.7,22.0,37,25.91,36.068,89,1.8,159.4,4.0,0,0.00,0.00,0.00,55.832,50.972
10min,FGNet,riverhts,42.27,02MAR2021:18:00:00,46.3,46.3,45.9,21.7,37,25.91,36.1616,62,1.4,84.6,3.3,0,0.00,0.00,0.00,43.4984,46.0616
10min,FGNet,riverhts,42.27,02MAR2021:18:10:00,45.5,45.1,43.9,21.9,39,25.98,36.2318,19,1.3,241.8,3.1,0,0.00,0.00,0.00,39.6284,40.9676
10min,FGNet,riverhts,42.27,02MAR2021:18:20:00,44.7,43.7,42.1,22.3,41,25.95,36.3038,8,2.6,197.8,4.2,0,0.00,0.00,0.00,38.5502,39.6896
10min,FGNet,riverhts,42.27,02MAR2021:18:30:00,43.5,43.0,41.4,23.9,46,26,36.3848,3,2.6,59.37,4.2,0,0.00,0.00,0.00,37.2398,38.66
10min,FGNet,riverhts,42.27,02MAR2021:18:40:00,42.3,41.6,40.0,24.0,48,25.95,36.4676,0,3.4,116,4.6,0,0.00,0.00,0.00,38.084,38.9264
10min,FGNet,riverhts,42.27,02MAR2021:18:50:00,42.1,41.7,39.9,24.5,49,25.96,36.527,0,0.5,97.8,2.4,0,0.00,0.00,0.00,35.177,36.6314
10min,FGNet,riverhts,42.27,02MAR2021:19:00:00,41.5,40.1,38.2,24.6,51,25.94,36.581,0,2.8,39.35,4.4,0,0.00,0.00,0.00,33.503,35.4326
10min,FGNet,riverhts,42.27,02MAR2021:19:10:00,40.6,38.9,37.2,24.4,52,25.94,36.6332,0,0.8,126.7,2.1,0,0.00,0.00,0.00,31.01,33.377
10min,FGNet,riverhts,42.27,02MAR2021:19:20:00,39.4,38.1,36.6,24.0,54,25.96,36.6818,0,0.0,33.88,0.0,0,0.00,0.00,0.00,33.8558,34.2842
10min,FGNet,riverhts,42.27,02MAR2021:19:30:00,39.7,39.5,37.9,24.6,54,25.92,36.7412,0,0.0,78.29,0.0,0,0.00,0.00,0.00,33.9764,35.4578
10min,FGNet,riverhts,42.27,02MAR2021:19:40:00,39.6,39.5,36.8,24.5,54,25.91,36.7718,0,0.0,40.15,0.0,0,0.00,0.00,0.00,33.395,34.8962
10min,FGNet,riverhts,42.27,02MAR2021:19:50:00,39.5,38.3,35.5,24.5,55,25.91,36.8042,0,0.1,61.18,1.7,0,0.00,0.00,0.00,33.827,34.295
10min,FGNet,riverhts,42.27,02MAR2021:20:00:00,39.2,38.5,35.7,24.8,56,25.92,36.8402,0,0.0,51.88,0.0,0,0.00,0.00,0.00,33.0278,34.6658
10min,FGNet,riverhts,42.27,02MAR2021:20:10:00,38.8,37.6,35.0,24.8,57,25.9,36.869,0,1.4,55.5,3.5,0,0.00,0.00,0.00,30.4358,32.5796
