#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,riverhts,42.27,26AUG2021:10:00:00,62.7,63.2,62.2,46.1,55,20.51,66.2,453,0.8,178.6,2.4,0,0.00,0.00,0.00,69.134,71.69
10min,FGNet,riverhts,42.27,26AUG2021:10:10:00,63.7,64.2,63.1,47.2,55,20.51,66.164,498,0.6,197.7,1.6,0,0.00,0.00,0.00,72.104,75.596
10min,FGNet,riverhts,42.27,26AUG2021:10:20:00,65.1,65.2,64.0,47.0,52,20.51,66.128,530,0.8,238.1,3.0,0,0.00,0.00,0.00,73.472,77
10min,FGNet,riverhts,42.27,26AUG2021:10:30:00,65.4,65.6,65.1,44.9,48,20.48,66.092,489,2.1,259.5,6.5,0,0.00,0.00,0.00,74.174,75.884
10min,FGNet,riverhts,42.27,26AUG2021:10:40:00,66.1,66.7,66.3,44.2,45,20.49,66.056,564,1.9,263.6,4.6,0,0.00,0.00,0.00,79.034,80.33
10min,FGNet,riverhts,42.27,26AUG2021:10:50:00,66.9,67.9,67.1,43.7,43,20.49,66.038,576,1.5,268.1,3.8,0,0.00,0.00,0.00,78.692,80.15
10min,FGNet,riverhts,42.27,26AUG2021:11:00:00,67.9,68.7,67.8,44.8,43,20.48,66.002,537,1.3,259.5,4.1,0,0.00,0.00,0.00,80.654,78.566
10min,FGNet,riverhts,42.27,26AUG2021:11:10:00,68.4,69.2,68.4,44.0,41,20.46,65.984,574,1.7,280.8,4.1,0,0.00,0.00,0.00,83.39,80.078
10min,FGNet,riverhts,42.27,26AUG2021:11:20:00,68.9,69.8,69.2,43.8,40,20.45,65.966,590,1.5,270.4,3.7,0,0.00,0.00,0.00,89.546,85.532
10min,FGNet,riverhts,42.27,26AUG2021:11:30:00,70.3,72.2,70.3,43.9,39,20.45,65.966,644,1.5,208.4,4.4,0,0.00,0.00,0.00,89.528,83.984
10min,FGNet,riverhts,42.27,26AUG2021:11:40:00,70.8,72.4,70.8,44.0,38,20.45,65.948,687,1.5,262.6,3.3,0,0.00,0.00,0.00,93.74,87.602
10min,FGNet,riverhts,42.27,26AUG2021:11:50:00,71.1,72.3,71.5,43.2,37,20.45,65.93,671,2.0,304.7,3.7,0,0.00,0.00,0.00,84.524,80.312
10min,FGNet,riverhts,42.27,26AUG2021:12:00:00,71.6,72.9,71.9,43.3,36,20.46,65.93,645,2.5,281.2,4.8,0,0.00,0.00,0.00,90.284,80.006
10min,FGNet,riverhts,42.27,26AUG2021:12:10:00,71.8,72.8,72.5,43.5,36,20.44,65.93,650,1.5,287.5,4.1,0,0.00,0.00,0.00,95.072,87.206
10min,FGNet,riverhts,42.27,26AUG2021:12:20:00,72.2,73.4,72.8,43.6,36,20.43,65.948,700,2.4,281.6,4.6,0,0.00,0.00,0.00,97.52,87.998
10min,FGNet,riverhts,42.27,26AUG2021:12:30:00,73.1,74.6,74.1,44.1,35,20.44,65.948,726,2.0,244.8,4.3,0,0.00,0.00,0.00,95.684,85.604
10min,FGNet,riverhts,42.27,26AUG2021:12:40:00,73.4,74.0,73.8,45.2,37,20.4,65.984,659,2.4,290.2,4.3,0,0.00,0.00,0.00,100.814,88.862
10min,FGNet,riverhts,42.27,26AUG2021:12:50:00,73.7,74.5,74.4,43.6,34,20.4,65.984,766,3.3,300.3,5.6,0,0.00,0.00,0.00,108.338,92.21
10min,FGNet,riverhts,42.27,26AUG2021:13:00:00,74.2,75.3,75.2,43.9,34,20.38,66.002,744,3.7,299.9,6.1,0,0.00,0.00,0.00,93.812,85.388
10min,FGNet,riverhts,42.27,26AUG2021:13:10:00,74.4,75.5,75.2,44.3,34,20.37,66.038,609,1.8,282.3,5.1,0,0.00,0.00,0.00,96.854,86.594
10min,FGNet,riverhts,42.27,26AUG2021:13:20:00,74.9,75.9,75.5,43.2,32,20.35,66.074,703,2.8,283.8,5.9,0,0.00,0.00,0.00,99.95,88.178
10min,FGNet,riverhts,42.27,26AUG2021:13:30:00,75.8,76.8,76.2,44.8,33,20.33,66.11,675,1.6,205.2,5.3,0,0.00,0.00,0.00,105.872,90.662
10min,FGNet,riverhts,42.27,26AUG2021:13:40:00,75.9,76.6,76.8,44.5,33,20.28,66.146,765,3.1,295.3,5.3,0,0.00,0.00,0.00,103.514,88.808
10min,FGNet,riverhts,42.27,26AUG2021:13:50:00,76.2,77.5,77.4,45.6,34,20.26,66.182,740,1.8,268.8,4.1,0,0.00,0.00,0.00,114.062,96.926
10min,FGNet,riverhts,42.27,26AUG2021:14:00:00,77.7,79.1,78.7,45.7,32,20.27,66.236,771,1.4,227,4.4,0,0.00,0.00,0.00,116.15,96.494
10min,FGNet,riverhts,42.27,26AUG2021:14:10:00,77.8,79.4,78.8,42.3,28,20.26,66.29,734,1.8,200.3,4.0,0,0.00,0.00,0.00,117.14,101.57
10min,FGNet,riverhts,42.27,26AUG2021:14:20:00,78.6,80.2,79.7,42.4,28,20.28,66.344,795,1.8,244.3,5.1,0,0.00,0.00,0.00,114.818,94.676
10min,FGNet,riverhts,42.27,26AUG2021:14:30:00,78.7,79.7,79.6,41.1,26,20.26,66.398,657,1.7,229.9,3.3,0,0.00,0.00,0.00,114.854,94.532
10min,FGNet,riverhts,42.27,26AUG2021:14:40:00,78.7,79.7,80.0,40.6,26,20.22,66.488,646,2.5,280,6.0,0,0.00,0.00,0.00,99.032,92.786
10min,FGNet,riverhts,42.27,26AUG2021:14:50:00,78.9,79.2,79.4,35.8,21,20.22,66.56,519,1.8,58.93,3.2,0,0.00,0.00,0.00,96.728,94.1
10min,FGNet,riverhts,42.27,26AUG2021:15:00:00,79.1,80.0,79.7,37.9,23,20.22,66.65,623,1.3,155.9,3.0,0,0.00,0.00,0.00,114.044,93.2
10min,FGNet,riverhts,42.27,26AUG2021:15:10:00,80.1,80.4,79.9,37.5,22,20.2,66.758,525,0.5,190.8,2.2,0,0.00,0.00,0.00,94.532,93.272
10min,FGNet,riverhts,42.27,26AUG2021:15:20:00,80.1,79.9,79.6,31.9,17,20.2,66.866,564,1.3,173.5,3.2,0,0.00,0.00,0.00,121.1,93.398
10min,FGNet,riverhts,42.27,26AUG2021:15:30:00,80.7,80.9,80.5,32.8,18,20.18,66.974,610,1.5,274.5,4.3,0,0.00,0.00,0.00,110.552,94.82
10min,FGNet,riverhts,42.27,26AUG2021:15:40:00,80.5,81.3,80.7,35.7,20,20.17,67.118,598,1.0,163.4,2.5,0,0.00,0.00,0.00,112.856,99.734
10min,FGNet,riverhts,42.27,26AUG2021:15:50:00,80.9,81.7,81.1,34.8,19,20.17,67.244,635,1.0,140.8,3.2,0,0.00,0.00,0.00,113.45,94.892
10min,FGNet,riverhts,42.27,26AUG2021:16:00:00,81.1,82.1,81.9,32.2,17,20.15,67.406,572,0.9,287.3,3.2,0,0.00,0.00,0.00,131.648,105.152
10min,FGNet,riverhts,42.27,26AUG2021:16:10:00,82.0,82.1,81.6,31.4,16,20.15,67.55,573,1.1,134.8,2.8,0,0.00,0.00,0.00,120.452,98.744
10min,FGNet,riverhts,42.27,26AUG2021:16:20:00,81.5,82.5,81.8,36.8,20,20.13,67.676,641,1.8,260,4.4,0,0.00,0.00,0.00,130.352,103.514
10min,FGNet,riverhts,42.27,26AUG2021:16:30:00,81.5,82.3,82.1,35.1,19,20.11,67.82,595,1.3,235.8,3.3,0,0.00,0.00,0.00,124.07,96.944
10min,FGNet,riverhts,42.27,26AUG2021:16:40:00,81.4,82.9,82.8,35.0,19,20.12,67.964,547,1.9,273.7,4.2,0,0.00,0.00,0.00,120.902,95.468
10min,FGNet,riverhts,42.27,26AUG2021:16:50:00,81.4,82.3,82.7,35.6,19,20.1,68.108,514,2.5,293.6,5.4,0,0.00,0.00,0.00,117.482,93.416
10min,FGNet,riverhts,42.27,26AUG2021:17:00:00,80.9,81.2,81.8,35.3,19,20.1,68.234,488,3.1,272.6,5.3,0,0.00,0.00,0.00,110.948,90.392
10min,FGNet,riverhts,42.27,26AUG2021:17:10:00,80.9,81.1,81.5,33.7,18,20.08,68.396,457,1.6,251.5,4.0,0,0.00,0.00,0.00,123.224,100.976
10min,FGNet,riverhts,42.27,26AUG2021:17:20:00,80.9,80.5,81.0,35.2,19,20.05,68.54,430,3.7,278.9,7.8,0,0.00,0.00,0.00,107.456,90.878
10min,FGNet,riverhts,42.27,26AUG2021:17:30:00,80.6,80.5,81.2,34.5,19,20.02,68.684,404,3.0,266.3,5.3,0,0.00,0.00,0.00,110.678,90.428
10min,FGNet,riverhts,42.27,26AUG2021:17:40:00,80.8,80.9,81.3,36.6,21,20.03,68.828,374,2.1,234.4,5.8,0,0.00,0.00,0.00,109.256,92.93
10min,FGNet,riverhts,42.27,26AUG2021:17:50:00,81.1,81.3,81.2,36.0,20,20,68.972,345,1.0,185.4,2.8,0,0.00,0.00,0.00,110.84,91.58
10min,FGNet,riverhts,42.27,26AUG2021:18:00:00,81.6,82.5,82.9,36.7,20,20,69.134,314,0.5,149.3,1.9,0,0.00,0.00,0.00,111.866,91.832
10min,FGNet,riverhts,42.27,26AUG2021:18:10:00,81.4,80.7,80.6,36.3,20,20,69.278,288,1.5,49.59,3.5,0,0.00,0.00,0.00,103.604,90.788
10min,FGNet,riverhts,42.27,26AUG2021:18:20:00,80.8,80.0,80.4,34.5,19,19.97,69.422,258,1.7,92.7,3.3,0,0.00,0.00,0.00,102.344,89.348
10min,FGNet,riverhts,42.27,26AUG2021:18:30:00,80.5,79.8,80.2,35.1,19,20,69.566,227,2.2,83.7,3.5,0,0.00,0.00,0.00,98.276,87.62
10min,FGNet,riverhts,42.27,26AUG2021:18:40:00,80.4,79.9,80.1,32.5,18,20.01,69.728,196,1.8,99.5,3.4,0,0.00,0.00,0.00,99.284,86.09
10min,FGNet,riverhts,42.27,26AUG2021:18:50:00,80.5,79.3,77.5,34.1,19,20.01,69.872,162,0.3,122.3,1.6,0,0.00,0.00,0.00,92.768,85.064
10min,FGNet,riverhts,42.27,26AUG2021:19:00:00,79.9,77.9,76.8,39.0,23,20.01,70.016,135,0.4,95.8,1.2,0,0.00,0.00,0.00,89.762,82.274
10min,FGNet,riverhts,42.27,26AUG2021:19:10:00,79.4,76.9,76.4,35.2,20,19.99,70.142,111,0.3,89.5,1.2,0,0.00,0.00,0.00,83.732,79.826
10min,FGNet,riverhts,42.27,26AUG2021:19:20:00,78.9,75.5,75.7,35.2,21,19.99,70.268,88,0.6,18.6,1.1,0,0.00,0.00,0.00,79.664,76.928
10min,FGNet,riverhts,42.27,26AUG2021:19:30:00,78.4,74.1,74.2,36.2,22,19.98,70.394,65,0.3,17.61,1.4,0,0.00,0.00,0.00,76.424,74.426
10min,FGNet,riverhts,42.27,26AUG2021:19:40:00,76.6,73.9,74.0,40.1,27,19.99,70.502,44,2.3,45.16,3.0,0,0.00,0.00,0.00,72.014,72.176
10min,FGNet,riverhts,42.27,26AUG2021:19:50:00,75.3,73.0,73.1,37.0,25,20,70.592,25,2.7,48.47,3.1,0,0.00,0.00,0.00,68.306,69.386
10min,FGNet,riverhts,42.27,26AUG2021:20:00:00,74.0,71.9,71.6,37.3,26,20.01,70.7,13,2.4,79.86,3.4,0,0.00,0.00,0.00,63.806,66.2
10min,FGNet,riverhts,42.27,26AUG2021:20:10:00,71.7,69.2,69.0,37.2,28,19.99,70.754,6,0.7,81.5,2.3,0,0.00,0.00,0.00,62.528,64.4
10min,FGNet,riverhts,42.27,26AUG2021:20:20:00,71.8,68.1,67.9,36.1,27,19.98,70.844,2,0.6,36.12,1.6,0,0.00,0.00,0.00,62.852,64.202
10min,FGNet,riverhts,42.27,26AUG2021:20:30:00,71.7,68.2,68.4,35.1,26,19.98,70.898,1,1.0,40,2.0,0,0.00,0.00,0.00,63.824,64.994
10min,FGNet,riverhts,42.27,26AUG2021:20:40:00,71.5,68.6,68.6,34.7,26,20,70.934,0,1.1,38.78,2.6,0,0.00,0.00,0.00,63.032,64.436
10min,FGNet,riverhts,42.27,26AUG2021:20:50:00,69.7,68.1,67.9,34.7,27,19.99,70.97,0,1.5,43.02,2.5,0,0.00,0.00,0.00,60.386,62.564
10min,FGNet,riverhts,42.27,26AUG2021:21:00:00,68.6,66.4,66.0,34.5,28,19.97,70.988,0,1.4,41.4,2.6,0,0.00,0.00,0.00,58.514,61.25
10min,FGNet,riverhts,42.27,26AUG2021:21:10:00,68.3,66.8,66.1,33.8,28,19.98,71.006,0,2.1,47.48,2.7,0,0.00,0.00,0.00,58.37,61.736
10min,FGNet,riverhts,42.27,26AUG2021:21:20:00,67.6,65.4,64.6,34.4,29,19.97,71.024,0,1.2,187.6,2.3,0,0.00,0.00,0.00,59.072,60.476
10min,FGNet,riverhts,42.27,26AUG2021:21:30:00,68.7,67.7,68.3,33.4,27,19.99,71.006,0,2.4,68.64,4.0,0,0.00,0.00,0.00,66.02,66.416
10min,FGNet,riverhts,42.27,26AUG2021:21:40:00,71.0,70.3,69.8,33.6,25,20,70.988,0,2.9,47.82,5.1,0,0.00,0.00,0.00,65.318,66.542
10min,FGNet,riverhts,42.27,26AUG2021:21:50:00,70.0,68.1,67.1,35.9,29,19.99,70.97,0,0.6,158,2.1,0,0.00,0.00,0.00,58.856,61.934
10min,FGNet,riverhts,42.27,26AUG2021:22:00:00,67.5,65.1,64.6,36.6,32,19.98,70.934,0,0.2,249.7,1.1,0,0.00,0.00,0.00,58.784,60.314
10min,FGNet,riverhts,42.27,26AUG2021:22:10:00,66.5,63.6,63.3,36.4,33,20,70.898,0,0.2,174,1.3,0,0.00,0.00,0.00,57.452,59.468
10min,FGNet,riverhts,42.27,26AUG2021:22:20:00,65.7,63.2,62.9,37.1,35,19.99,70.862,0,0.4,206.4,2.2,0,0.00,0.00,0.00,57.65,59.828
10min,FGNet,riverhts,42.27,26AUG2021:22:30:00,64.8,62.5,62.8,38.3,37,19.99,70.79,0,2.0,163.3,3.5,0,0.00,0.00,0.00,58.514,60.098
10min,FGNet,riverhts,42.27,26AUG2021:22:40:00,64.7,62.2,63.0,38.8,38,19.98,70.754,0,3.8,121.4,5.0,0,0.00,0.00,0.00,58.19,59.846
10min,FGNet,riverhts,42.27,26AUG2021:22:50:00,66.1,63.2,64.4,37.9,35,19.98,70.718,0,3.7,104.4,5.0,0,0.00,0.00,0.00,59.954,61.124
10min,FGNet,riverhts,42.27,26AUG2021:23:00:00,67.0,63.9,63.8,37.5,34,19.97,70.646,0,3.0,84.7,4.4,0,0.00,0.00,0.00,58.64,60.116
10min,FGNet,riverhts,42.27,26AUG2021:23:10:00,65.3,62.4,62.0,37.7,36,19.97,70.574,0,2.3,65.78,2.7,0,0.00,0.00,0.00,56.516,58.424
10min,FGNet,riverhts,42.27,26AUG2021:23:20:00,64.4,61.1,60.5,38.0,38,19.98,70.52,0,0.9,134,2.7,0,0.00,0.00,0.00,56.156,57.146
10min,FGNet,riverhts,42.27,26AUG2021:23:30:00,63.7,61.0,60.8,37.4,38,19.97,70.466,0,1.2,51.3,1.7,0,0.00,0.00,0.00,55.31,56.714
10min,FGNet,riverhts,42.27,26AUG2021:23:40:00,63.1,60.1,60.1,36.7,37,19.96,70.394,0,0.9,34.38,1.7,0,0.00,0.00,0.00,54.284,55.778
10min,FGNet,riverhts,42.27,26AUG2021:23:50:00,62.9,59.6,59.6,37.0,38,19.95,70.34,0,1.7,63.53,2.3,0,0.00,0.00,0.00,55.472,56.21
10min,FGNet,riverhts,42.27,27AUG2021:00:00:00,62.7,59.8,59.6,37.3,39,19.95,70.268,0,0.7,61.76,2.6,0,0.00,0.00,0.00,53.726,55.166
10min,FGNet,riverhts,42.27,27AUG2021:00:10:00,62.6,59.8,59.8,36.8,38,19.96,70.178,0,1.8,58.84,2.8,0,0.00,0.00,0.00,56.156,56.948
10min,FGNet,riverhts,42.27,27AUG2021:00:20:00,63.6,60.6,60.2,36.9,37,19.95,70.124,0,1.8,63.03,2.8,0,0.00,0.00,0.00,54.302,56.372
10min,FGNet,riverhts,42.27,27AUG2021:00:30:00,62.2,60.0,59.7,37.3,40,19.96,70.07,0,1.3,26.99,2.2,0,0.00,0.00,0.00,53.762,55.508
10min,FGNet,riverhts,42.27,27AUG2021:00:40:00,61.5,58.9,58.7,36.8,40,19.96,69.98,0,1.0,49.78,1.5,0,0.00,0.00,0.00,54.41,55.634
10min,FGNet,riverhts,42.27,27AUG2021:00:50:00,62.1,58.5,58.4,36.5,38,19.94,69.908,0,1.3,55.98,1.7,0,0.00,0.00,0.00,55.004,55.814
10min,FGNet,santaeast,42.33,26AUG2021:00:00:00,77.8,75.0,75.2,44.5,31,27.6,69.728,0,6.0,223.8,10.0,0,0.00,0.00,0.00,73.328,74.282
10min,FGNet,santaeast,42.33,26AUG2021:00:10:00,78.1,75.3,75.5,44.3,30,27.59,69.656,0,6.6,224,10.7,0,0.00,0.00,0.00,73.85,74.75
10min,FGNet,santaeast,42.33,26AUG2021:00:20:00,77.9,75.5,75.6,44.4,30,27.58,69.62,0,7.2,233,14.6,0,0.00,0.00,0.00,75.074,75.668
10min,FGNet,santaeast,42.33,26AUG2021:00:30:00,75.6,73.3,73.6,45.8,35,27.59,69.62,0,6.4,262.6,9.6,0,0.00,0.00,0.00,68.846,69.89
10min,FGNet,santaeast,42.33,26AUG2021:00:40:00,73.9,72.6,72.5,45.3,36,27.56,69.548,0,9.3,260,15.2,0,0.00,0.00,0.00,74.318,74.768
10min,FGNet,santaeast,42.33,26AUG2021:00:50:00,76.3,74.3,74.3,44.7,32,27.56,69.494,0,8.2,247.8,14.3,0,0.00,0.00,0.00,73.382,74.264
10min,FGNet,santaeast,42.33,26AUG2021:01:00:00,74.9,72.8,72.9,45.3,35,27.55,69.44,0,6.8,259.3,11.6,0,0.00,0.00,0.00,70.376,71.312
10min,FGNet,santaeast,42.33,26AUG2021:01:10:00,72.9,70.9,71.0,45.9,38,27.56,69.404,0,6.6,253.3,11.0,0,0.00,0.00,0.00,69.206,70.07
10min,FGNet,santaeast,42.33,26AUG2021:01:20:00,72.3,70.4,70.5,45.9,39,27.55,69.35,0,6.1,251,9.0,0,0.00,0.00,0.00,68.018,69.098
10min,FGNet,santaeast,42.33,26AUG2021:01:30:00,72.0,69.9,70.0,45.8,39,27.53,69.278,0,6.1,237.6,11.2,0,0.00,0.00,0.00,70.772,71.366
10min,FGNet,santaeast,42.33,26AUG2021:01:40:00,75.1,72.7,72.8,44.4,33,27.53,69.278,0,6.7,234.3,12.8,0,0.00,0.00,0.00,71.618,72.446
10min,FGNet,santaeast,42.33,26AUG2021:01:50:00,75.5,73.1,73.4,44.4,33,27.53,69.26,0,6.6,235.5,11.1,0,0.00,0.00,0.00,71.78,72.806
10min,FGNet,santaeast,42.33,26AUG2021:02:00:00,75.3,73.1,73.2,44.3,33,27.52,69.206,0,6.3,235.6,11.7,0,0.00,0.00,0.00,70.556,71.546
10min,FGNet,santaeast,42.33,26AUG2021:02:10:00,73.3,70.7,70.1,45.9,38,27.53,69.188,0,2.2,180.4,8.9,0,0.00,0.00,0.00,63.842,66.56
10min,FGNet,santaeast,42.33,26AUG2021:02:20:00,70.7,67.1,66.7,46.2,42,27.51,69.116,0,4.6,258.3,8.4,0,0.00,0.00,0.00,65.552,66.722
10min,FGNet,santaeast,42.33,26AUG2021:02:30:00,68.5,65.6,65.5,46.7,45,27.5,69.044,0,4.1,227.3,7.2,0,0.00,0.00,0.00,63.662,64.274
10min,FGNet,santaeast,42.33,26AUG2021:02:40:00,68.5,64.1,63.4,46.0,44,27.49,69.062,0,3.1,216.8,6.7,0,0.00,0.00,0.00,63.752,64.598
10min,FGNet,santaeast,42.33,26AUG2021:02:50:00,70.0,65.2,64.9,45.4,41,27.5,68.972,0,5.0,220,9.4,0,0.00,0.00,0.00,66.614,66.938
10min,FGNet,santaeast,42.33,26AUG2021:03:00:00,72.1,67.2,67.4,44.6,37,27.49,68.972,0,5.2,216.7,9.5,0,0.00,0.00,0.00,68.99,69.404
10min,FGNet,santaeast,42.33,26AUG2021:03:10:00,73.9,70.0,70.0,43.8,34,27.5,68.936,0,5.9,215.1,9.1,0,0.00,0.00,0.00,70.106,70.664
10min,FGNet,santaeast,42.33,26AUG2021:03:20:00,74.0,69.9,69.7,44.0,34,27.49,68.9,0,4.0,226.2,7.9,0,0.00,0.00,0.00,67.406,68.99
10min,FGNet,santaeast,42.33,26AUG2021:03:30:00,73.7,69.2,68.8,43.7,34,27.46,68.846,0,5.5,212.1,10.3,0,0.00,0.00,0.00,70.196,70.52
10min,FGNet,santaeast,42.33,26AUG2021:03:40:00,74.2,71.0,71.0,43.4,33,27.46,68.828,0,5.6,230.2,8.9,0,0.00,0.00,0.00,69.908,70.79
10min,FGNet,santaeast,42.33,26AUG2021:03:50:00,73.1,70.4,70.4,44.0,35,27.47,68.72,0,5.0,220.2,8.2,0,0.00,0.00,0.00,67.244,68.306
10min,FGNet,santaeast,42.33,26AUG2021:04:00:00,73.1,69.1,69.0,43.4,34,27.45,68.648,0,5.6,206.2,10.3,0,0.00,0.00,0.00,70.07,70.574
10min,FGNet,santaeast,42.33,26AUG2021:04:10:00,74.8,70.6,70.6,42.6,32,27.46,68.576,0,5.5,211.5,10.6,0,0.00,0.00,0.00,71.528,72.194
10min,FGNet,santaeast,42.33,26AUG2021:04:20:00,75.1,71.0,71.1,42.5,31,27.47,68.612,0,4.8,214.2,8.1,0,0.00,0.00,0.00,70.052,70.754
10min,FGNet,santaeast,42.33,26AUG2021:04:30:00,75.0,70.6,70.4,41.7,30,27.45,68.576,0,4.6,213.6,7.4,0,0.00,0.00,0.00,70.376,71.528
10min,FGNet,santaeast,42.33,26AUG2021:04:40:00,74.7,70.3,70.0,42.1,31,27.44,68.522,0,3.8,226.3,7.0,0,0.00,0.00,0.00,69.854,70.97
10min,FGNet,santaeast,42.33,26AUG2021:04:50:00,74.6,69.5,69.0,41.7,31,27.45,68.378,0,3.9,234.7,7.4,0,0.00,0.00,0.00,69.17,70.484
10min,FGNet,santaeast,42.33,26AUG2021:05:00:00,74.1,69.0,68.3,41.9,31,27.44,68.378,0,4.2,223.7,6.3,0,0.00,0.00,0.00,67.73,69.152
10min,FGNet,santaeast,42.33,26AUG2021:05:10:00,73.8,67.5,66.3,42.1,32,27.44,68.396,0,3.3,216.4,6.6,0,0.00,0.00,0.00,66.614,67.766
10min,FGNet,santaeast,42.33,26AUG2021:05:20:00,71.4,66.1,65.0,44.3,38,27.43,68.306,0,2.2,253.5,5.5,0,0.00,0.00,0.00,62.456,64.238
10min,FGNet,santaeast,42.33,26AUG2021:05:30:00,67.9,64.0,63.0,45.3,44,27.41,68.234,0,1.8,245.3,3.8,0,0.00,0.00,0.00,63.248,64.724
10min,FGNet,santaeast,42.33,26AUG2021:05:40:00,67.6,63.6,63.0,44.7,44,27.42,68.234,0,4.2,282.4,6.5,0,0.00,0.00,0.00,63.806,64.814
10min,FGNet,santaeast,42.33,26AUG2021:05:50:00,66.9,63.5,62.6,45.0,45,27.41,68.18,0,2.3,244.8,5.7,0,0.00,0.00,0.00,62.348,64.148
10min,FGNet,santaeast,42.33,26AUG2021:06:00:00,66.5,62.3,61.3,45.1,46,27.41,68.162,0,1.5,96.4,3.1,0,0.00,0.00,0.00,61.106,61.736
10min,FGNet,santaeast,42.33,26AUG2021:06:10:00,66.3,61.0,59.4,45.0,46,27.39,68.09,0,2.8,141.3,4.1,0,0.00,0.00,0.00,59.936,61.16
10min,FGNet,santaeast,42.33,26AUG2021:06:20:00,65.5,60.0,59.3,46.0,49,27.4,68.054,0,3.2,175,4.5,0,0.00,0.00,0.00,58.73,59.252
10min,FGNet,santaeast,42.33,26AUG2021:06:30:00,63.1,59.2,59.0,46.4,54,27.4,67.982,0,3.0,186.3,4.5,0,0.00,0.00,0.00,57.146,58.19
10min,FGNet,santaeast,42.33,26AUG2021:06:40:00,63.1,58.2,58.4,45.8,53,27.39,67.928,1,3.7,195.9,5.1,0,0.00,0.00,0.00,57.452,58.334
10min,FGNet,santaeast,42.33,26AUG2021:06:50:00,63.3,57.7,58.1,45.7,53,27.39,67.946,2,4.3,187.1,6.1,0,0.00,0.00,0.00,58.532,58.82
10min,FGNet,santaeast,42.33,26AUG2021:07:00:00,64.1,57.8,58.2,45.2,50,27.39,67.892,9,5.1,190.4,6.5,0,0.00,0.00,0.00,60.926,61.034
10min,FGNet,santaeast,42.33,26AUG2021:07:10:00,65.3,58.7,59.1,45.1,48,27.38,67.838,22,4.5,191.3,6.6,0,0.00,0.00,0.00,61.952,62.168
10min,FGNet,santaeast,42.33,26AUG2021:07:20:00,64.7,59.0,59.3,45.7,50,27.38,67.766,33,3.6,195.2,4.6,0,0.00,0.00,0.00,61.358,61.25
10min,FGNet,santaeast,42.33,26AUG2021:07:30:00,64.1,59.2,59.6,46.5,53,27.36,67.694,68,2.1,247.2,3.9,0,0.00,0.00,0.00,71.402,64.958
10min,FGNet,santaeast,42.33,26AUG2021:07:40:00,64.1,59.5,59.7,46.9,54,27.37,67.694,98,2.0,244.3,3.4,0,0.00,0.00,0.00,75.632,68.108
10min,FGNet,santaeast,42.33,26AUG2021:07:50:00,65.3,59.6,59.8,46.8,51,27.36,67.676,119,1.5,261.1,2.0,0,0.00,0.00,0.00,80.564,69.818
10min,FGNet,santaeast,42.33,26AUG2021:08:00:00,65.8,60.1,60.3,48.5,54,27.35,67.604,150,1.7,265.9,2.6,0,0.00,0.00,0.00,80.42,71.15
10min,FGNet,santaeast,42.33,26AUG2021:08:10:00,66.4,61.2,61.1,48.4,52,27.35,67.532,179,1.1,254.5,2.0,0,0.00,0.00,0.00,90.968,76.352
10min,FGNet,santaeast,42.33,26AUG2021:08:20:00,68.1,62.3,61.6,48.3,49,27.34,67.514,209,0.0,280.3,0.8,0,0.00,0.00,0.00,93.776,80.15
10min,FGNet,santaeast,42.33,26AUG2021:08:30:00,69.9,65.9,62.6,49.8,49,27.33,67.514,241,1.1,112.2,2.6,0,0.00,0.00,0.00,89.474,81.32
10min,FGNet,santaeast,42.33,26AUG2021:08:40:00,70.4,69.4,65.1,49.6,48,27.35,67.514,274,1.3,119.4,2.9,0,0.00,0.00,0.00,93.38,82.166
10min,FGNet,santaeast,42.33,26AUG2021:08:50:00,71.2,72.0,66.9,47.7,43,27.33,67.496,306,1.2,154.7,3.0,0,0.00,0.00,0.00,95,84.92
10min,FGNet,santaeast,42.33,26AUG2021:09:00:00,71.7,72.4,67.8,47.9,43,27.33,67.406,338,2.4,176.7,4.1,0,0.00,0.00,0.00,96.134,85.028
10min,FGNet,santaeast,42.33,26AUG2021:09:10:00,72.4,72.2,68.8,48.9,43,27.32,67.37,370,3.1,185.9,4.7,0,0.00,0.00,0.00,96.35,85.424
10min,FGNet,santaeast,42.33,26AUG2021:09:20:00,73.2,74.0,69.9,49.0,42,27.32,67.334,402,2.4,233.1,5.1,0,0.00,0.00,0.00,94.424,80.942
10min,FGNet,santaeast,42.33,26AUG2021:09:30:00,73.5,74.2,71.0,51.3,46,27.3,67.316,432,1.6,277.1,3.6,0,0.00,0.00,0.00,105.908,84.488
10min,FGNet,santaeast,42.33,26AUG2021:09:40:00,74.3,76.2,71.7,50.9,44,27.31,67.244,466,1.2,263.2,3.8,0,0.00,0.00,0.00,107.024,85.82
10min,FGNet,santaeast,42.33,26AUG2021:09:50:00,75.4,77.0,72.8,50.2,41,27.31,67.19,496,1.7,246.8,4.6,0,0.00,0.00,0.00,104.342,87.674
10min,FGNet,santaeast,42.33,26AUG2021:10:00:00,76.3,78.6,73.5,49.9,40,27.3,67.19,500,1.1,267.1,3.4,0,0.00,0.00,0.00,102.254,84.974
