#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,lindon,42.28,01MAY2021:08:10:00,59.5,59.4,58.7,41.2,51,25.59,58.064,160,1.3,99.3,3.3,0,0.00,0.00,0.00,62.798,61.466
10min,FGNet,lindon,42.28,01MAY2021:08:20:00,59.9,59.5,58.9,41.3,50,25.56,58.046,185,0.9,206.5,3.0,0,0.00,0.00,0.00,70.016,68.846
10min,FGNet,lindon,42.28,01MAY2021:08:30:00,61.7,62.5,62.4,42.5,49,25.57,57.992,333,2.0,108.3,3.6,0,0.00,0.00,0.00,70.808,66.83
10min,FGNet,lindon,42.28,01MAY2021:08:40:00,63.9,64.1,63.8,43.3,47,25.58,57.902,231,1.1,121.7,2.7,0,0.00,0.00,0.00,72.266,68.45
10min,FGNet,lindon,42.28,01MAY2021:08:50:00,64.7,65.0,64.5,43.4,46,25.62,57.902,323,1.6,163.8,4.0,0,0.00,0.00,0.00,77.558,72.95
10min,FGNet,lindon,42.28,01MAY2021:09:00:00,65.4,65.6,65.5,40.5,40,25.59,57.794,303,2.2,234.5,5.2,0,0.00,0.00,0.00,74.966,69.368
10min,FGNet,lindon,42.28,01MAY2021:09:10:00,65.3,65.4,65.2,40.6,40,25.58,57.704,281,1.3,295.4,2.9,0,0.00,0.00,0.00,77.396,71.15
10min,FGNet,lindon,42.28,01MAY2021:09:20:00,65.7,65.9,65.9,39.7,38,25.62,57.722,318,0.9,225.6,2.1,0,0.00,0.00,0.00,78.512,73.328
10min,FGNet,lindon,42.28,01MAY2021:09:30:00,67.7,67.9,67.9,41.3,38,25.56,57.722,507,1.0,183.3,2.8,0,0.00,0.00,0.00,87.512,78.008
10min,FGNet,lindon,42.28,01MAY2021:09:40:00,68.7,69.1,69.1,42.2,38,25.54,57.614,354,2.3,212.9,4.3,0,0.00,0.00,0.00,80.834,75.434
10min,FGNet,lindon,42.28,01MAY2021:09:50:00,68.4,68.7,68.6,41.2,37,25.6,57.542,295,2.1,263,4.9,0,0.00,0.00,0.00,80.888,73.598
10min,FGNet,lindon,42.28,01MAY2021:10:00:00,68.4,68.7,68.7,40.9,37,25.58,57.488,341,1.0,212.7,3.9,0,0.00,0.00,0.00,83.084,76.442
10min,FGNet,lindon,42.28,01MAY2021:10:10:00,69.3,69.6,69.5,41.1,36,25.56,57.398,404,2.0,206.5,5.0,0,0.00,0.00,0.00,88.304,79.862
10min,FGNet,lindon,42.28,01MAY2021:10:20:00,69.5,69.7,69.7,41.0,36,25.59,57.488,412,2.4,264,6.1,0,0.00,0.00,0.00,84.524,76.82
10min,FGNet,lindon,42.28,01MAY2021:10:30:00,70.0,70.1,70.1,40.7,34,25.61,57.398,409,0.6,194.3,2.2,0,0.00,0.00,0.00,89.006,79.07
10min,FGNet,lindon,42.28,01MAY2021:10:40:00,71.2,71.2,71.5,41.1,34,25.56,57.47,405,0.7,148.8,2.1,0,0.00,0.00,0.00,87.332,80.906
10min,FGNet,lindon,42.28,01MAY2021:10:50:00,70.4,70.6,71.0,42.0,36,25.55,57.47,373,2.9,243.7,8.8,0,0.00,0.00,0.00,88.124,78.674
10min,FGNet,lindon,42.28,01MAY2021:11:00:00,72.5,72.9,73.0,42.0,33,25.59,57.398,392,0.9,206.1,3.3,0,0.00,0.00,0.00,87.674,80.15
10min,FGNet,lindon,42.28,01MAY2021:11:10:00,73.9,74.4,74.5,37.0,27,25.5,57.434,447,3.7,192.5,5.9,0,0.00,0.00,0.00,89.15,82.796
10min,FGNet,lindon,42.28,01MAY2021:11:20:00,74.7,75.3,75.4,36.5,25,25.51,57.488,443,2.1,173.7,4.9,0,0.00,0.00,0.00,90.86,83.21
10min,FGNet,lindon,42.28,01MAY2021:11:30:00,76.3,77.0,77.3,32.2,20,25.57,57.416,590,1.8,97.4,4.8,0,0.00,0.00,0.00,98.654,86.486
10min,FGNet,lindon,42.28,01MAY2021:11:40:00,77.1,77.3,77.8,31.9,19,25.55,57.398,540,3.3,115.6,8.0,0,0.00,0.00,0.00,91.04,82.886
10min,FGNet,lindon,42.28,01MAY2021:11:50:00,76.4,77.0,77.4,31.8,20,25.56,57.524,484,3.3,171.5,8.5,0,0.00,0.00,0.00,90.14,84.182
10min,FGNet,lindon,42.28,01MAY2021:12:00:00,76.7,77.2,77.6,32.0,19,25.56,57.56,459,2.0,117.9,3.7,0,0.00,0.00,0.00,92.912,83.12
10min,FGNet,lindon,42.28,01MAY2021:12:10:00,76.9,77.5,77.9,32.2,19,25.53,57.578,576,5.2,126.8,9.4,0,0.00,0.00,0.00,89.798,85.064
10min,FGNet,lindon,42.28,01MAY2021:12:20:00,76.7,77.4,78.0,32.2,20,25.55,57.578,581,4.2,158.6,8.7,0,0.00,0.00,0.00,96.8,87.674
10min,FGNet,lindon,42.28,01MAY2021:12:30:00,77.4,78.2,78.6,33.5,20,25.51,57.632,544,3.2,165.7,5.9,0,0.00,0.00,0.00,93.506,85.478
10min,FGNet,lindon,42.28,01MAY2021:12:40:00,77.5,77.9,78.3,33.0,20,25.47,57.704,466,2.3,139.6,6.1,0,0.00,0.00,0.00,92.138,84.038
10min,FGNet,lindon,42.28,01MAY2021:12:50:00,76.9,77.5,78.1,33.3,20,25.47,57.776,463,3.7,164.5,7.8,0,0.00,0.00,0.00,89.87,83.156
10min,FGNet,lindon,42.28,01MAY2021:13:00:00,76.9,77.3,77.8,33.3,20,25.47,57.794,402,4.1,160.5,8.2,0,0.00,0.00,0.00,87.926,82.562
10min,FGNet,lindon,42.28,01MAY2021:13:10:00,76.8,77.3,77.7,32.8,20,25.5,57.83,405,4.4,165.8,8.4,0,0.00,0.00,0.00,88.25,83.552
10min,FGNet,lindon,42.28,01MAY2021:13:20:00,76.7,77.0,77.4,33.2,20,25.48,57.92,346,4.8,168.6,8.2,0,0.00,0.00,0.00,84.758,80.654
10min,FGNet,lindon,42.28,01MAY2021:13:30:00,77.2,77.8,78.2,33.0,20,25.49,58.082,496,3.5,152.3,6.8,0,0.00,0.00,0.00,90.518,83.498
10min,FGNet,lindon,42.28,01MAY2021:13:40:00,77.8,78.3,78.8,33.7,20,25.45,58.082,474,3.3,130.7,6.9,0,0.00,0.00,0.00,91.688,83.444
10min,FGNet,lindon,42.28,01MAY2021:13:50:00,78.1,78.2,78.5,33.0,19,25.43,58.136,429,2.1,128,5.8,0,0.00,0.00,0.00,90.518,83.318
10min,FGNet,lindon,42.28,01MAY2021:14:00:00,77.8,78.1,78.5,34.0,20,25.42,58.244,347,3.5,134.2,8.6,0,0.00,0.00,0.00,84.614,80.6
10min,FGNet,lindon,42.28,01MAY2021:14:10:00,77.6,77.9,78.2,33.1,20,25.43,58.352,343,3.2,104.1,6.4,0,0.00,0.00,0.00,88.232,82.418
10min,FGNet,lindon,42.28,01MAY2021:14:20:00,77.9,78.0,78.3,34.1,20,25.47,58.424,304,3.5,98.4,6.9,0,0.00,0.00,0.00,84.83,80.582
10min,FGNet,lindon,42.28,01MAY2021:14:30:00,77.9,78.1,78.4,33.9,20,25.42,58.46,367,3.0,125.8,5.7,0,0.00,0.00,0.00,90.662,84.038
10min,FGNet,lindon,42.28,01MAY2021:14:40:00,78.7,78.9,79.2,31.4,18,25.42,58.55,553,2.9,93.1,6.9,0,0.00,0.00,0.00,99.194,89.474
10min,FGNet,lindon,42.28,01MAY2021:14:50:00,79.8,80.1,80.7,33.4,19,25.41,58.622,550,2.5,167.6,6.8,0,0.00,0.00,0.00,94.694,86.234
10min,FGNet,lindon,42.28,01MAY2021:15:00:00,80.0,80.9,81.5,31.5,17,25.37,58.748,796,5.1,195.4,10.1,0,0.00,0.00,0.00,103.586,88.232
10min,FGNet,lindon,42.28,01MAY2021:15:10:00,80.4,81.6,82.7,31.0,17,25.39,58.82,1008,7.3,188.9,11.4,0,0.00,0.00,0.00,94.37,87.89
10min,FGNet,lindon,42.28,01MAY2021:15:20:00,80.8,81.9,83.3,30.8,16,25.34,58.964,940,6.7,193,11.6,0,0.00,0.00,0.00,94.154,87.62
10min,FGNet,lindon,42.28,01MAY2021:15:30:00,81.4,82.5,83.3,30.5,16,25.32,59,757,3.6,217.8,9.8,0,0.00,0.00,0.00,93.236,86.792
10min,FGNet,lindon,42.28,01MAY2021:15:40:00,81.1,82.0,83.0,28.6,15,25.36,59.054,781,7.2,191.7,11.7,0,0.00,0.00,0.00,90.716,85.928
10min,FGNet,lindon,42.28,01MAY2021:15:50:00,80.9,82.1,83.1,28.5,15,25.35,59.162,673,5.9,179.6,10.7,0,0.00,0.00,0.00,93.434,87.854
10min,FGNet,lindon,42.28,01MAY2021:16:00:00,81.8,82.5,83.5,29.0,15,25.35,59.27,584,5.3,197.4,9.5,0,0.00,0.00,0.00,88.178,84.758
10min,FGNet,lindon,42.28,01MAY2021:16:10:00,80.4,81.0,81.4,27.6,14,25.28,59.324,377,5.8,198.6,11.9,0,0.00,0.00,0.00,91.094,85.766
10min,FGNet,lindon,42.28,01MAY2021:16:20:00,80.0,80.5,80.9,27.9,15,25.32,59.432,354,5.8,193.8,12.6,0,0.00,0.00,0.00,87.386,83.912
10min,FGNet,lindon,42.28,01MAY2021:16:30:00,80.1,80.5,80.8,28.7,15,25.29,59.594,422,4.9,202,9.9,0,0.00,0.00,0.00,96.206,91.724
10min,FGNet,lindon,42.28,01MAY2021:16:40:00,80.1,80.4,80.7,30.7,17,25.26,59.63,290,3.3,255.9,8.0,0,0.00,0.00,0.00,86.072,82.508
10min,FGNet,lindon,42.28,01MAY2021:16:50:00,79.0,79.0,79.1,28.9,16,25.29,59.738,167,3.2,233.1,9.5,0,0.00,0.00,0.00,83.57,81.23
10min,FGNet,lindon,42.28,01MAY2021:17:00:00,78.9,78.9,78.8,30.0,17,25.29,59.864,131,1.1,271,3.0,0,0.00,0.00,0.00,81.572,79.808
10min,FGNet,lindon,42.28,01MAY2021:17:10:00,78.8,78.6,78.5,30.4,17,25.27,59.972,113,3.2,273.4,8.3,0,0.00,0.00,0.00,79.304,78.692
10min,FGNet,lindon,42.28,01MAY2021:17:20:00,78.1,78.0,77.9,32.5,19,25.25,60.062,113,3.1,284.3,7.3,0,0.00,0.00,0.00,80.906,79.214
10min,FGNet,lindon,42.28,01MAY2021:17:30:00,78.1,77.9,77.9,32.3,19,25.25,60.17,95,2.1,261.2,5.0,0,0.00,0.00,0.00,77.9,77.936
10min,FGNet,lindon,42.28,01MAY2021:17:40:00,77.3,76.9,76.9,32.4,19,25.23,60.314,79,5.2,297.7,11.4,0,0.00,0.00,0.00,76.802,76.28
10min,FGNet,lindon,42.28,01MAY2021:17:50:00,75.5,75.3,75.2,31.7,20,25.27,60.44,67,6.3,308.1,12.5,0,0.00,0.00,0.00,74.534,74.624
10min,FGNet,lindon,42.28,01MAY2021:18:00:00,74.1,74.0,73.9,31.6,21,25.28,60.548,37,7.2,276.6,14.1,0,0.00,0.00,0.00,73.04,73.382
10min,FGNet,lindon,42.28,01MAY2021:18:10:00,73.6,73.6,73.5,32.0,22,25.26,60.62,42,7.1,257,13.4,0,0.00,0.00,0.00,73.598,73.922
10min,FGNet,lindon,42.28,01MAY2021:18:20:00,73.9,73.9,73.8,31.9,21,25.28,60.782,61,8.0,290,21.1,0,0.00,0.00,0.00,74.822,74.894
10min,FGNet,lindon,42.28,01MAY2021:18:30:00,74.9,75.1,75.1,32.0,21,25.23,60.89,194,5.2,263.6,14.6,0,0.00,0.00,0.00,79.61,77.828
10min,FGNet,lindon,42.28,01MAY2021:18:40:00,75.7,76.0,76.0,32.6,21,25.23,60.908,209,3.6,274,7.1,0,0.00,0.00,0.00,79.736,78.278
10min,FGNet,lindon,42.28,01MAY2021:18:50:00,76.1,76.0,76.0,31.2,19,25.25,60.998,100,4.5,259.3,9.6,0,0.00,0.00,0.00,76.118,75.902
10min,FGNet,lindon,42.28,01MAY2021:19:00:00,75.5,75.1,75.0,32.2,20,25.27,61.07,61,2.7,293.9,4.8,0,0.00,0.00,0.00,75.02,75.038
10min,FGNet,lindon,42.28,01MAY2021:19:10:00,74.8,74.6,74.4,32.6,21,25.24,61.142,57,4.4,286.7,9.1,0,0.00,0.00,0.00,72.806,73.94
10min,FGNet,lindon,42.28,01MAY2021:19:20:00,74.6,74.6,74.4,31.6,21,25.24,61.214,54,5.2,269.3,9.8,0,0.00,0.00,0.00,75.056,75.47
10min,FGNet,lindon,42.28,01MAY2021:19:30:00,75.1,74.7,74.4,31.0,20,25.24,61.25,51,2.5,237.7,8.4,0,0.00,0.00,0.00,73.598,74.498
10min,FGNet,lindon,42.28,01MAY2021:19:40:00,74.8,74.2,73.6,30.9,20,25.27,61.304,21,3.3,179.4,7.5,0,0.00,0.00,0.00,72.446,73.166
10min,FGNet,lindon,42.28,01MAY2021:19:50:00,73.8,73.2,72.9,32.2,22,25.26,61.358,14,4.3,272.6,8.4,0,0.00,0.00,0.00,71.51,72.266
10min,FGNet,lindon,42.28,01MAY2021:20:00:00,73.0,72.6,72.3,32.5,22,25.28,61.394,12,4.2,273.5,7.3,0,0.00,0.00,0.00,70.916,71.906
10min,FGNet,lindon,42.28,01MAY2021:20:10:00,72.7,72.3,72.1,32.2,22,25.26,61.43,5,3.0,291.9,6.1,0,0.00,0.00,0.00,69.908,71.456
10min,FGNet,lindon,42.28,01MAY2021:20:20:00,72.2,71.0,70.5,32.9,23,25.25,61.448,1,1.4,173.2,3.4,0,0.00,0.00,0.00,67.424,68.54
10min,FGNet,lindon,42.28,01MAY2021:20:30:00,71.8,69.9,69.1,32.6,24,25.28,61.484,1,1.5,163.1,4.1,0,0.00,0.00,0.00,67.568,69.026
10min,FGNet,lindon,42.28,01MAY2021:20:40:00,71.6,69.3,68.3,32.5,24,25.28,61.502,0,0.8,135.3,2.4,0,0.00,0.00,0.00,66.704,68.99
10min,FGNet,lindon,42.28,01MAY2021:20:50:00,71.3,70.3,69.8,31.9,23,25.25,61.52,0,5.9,272.4,18.2,0,0.00,0.00,0.00,69.224,70.07
10min,FGNet,lindon,42.28,01MAY2021:21:00:00,70.4,70.1,69.9,31.6,24,25.27,61.52,0,7.7,306.4,15.6,0,0.00,0.00,0.00,68.018,69.386
10min,FGNet,lindon,42.28,01MAY2021:21:10:00,70.0,69.7,69.5,31.7,24,25.24,61.538,0,7.0,297.8,13.2,0,0.00,0.00,0.00,67.928,69.206
10min,FGNet,lindon,42.28,01MAY2021:21:20:00,69.7,69.5,69.3,31.9,25,25.27,61.538,0,5.0,297.1,11.4,0,0.00,0.00,0.00,68.018,69.188
10min,FGNet,lindon,42.28,01MAY2021:21:30:00,69.7,69.5,69.3,32.2,25,25.27,61.574,0,6.2,307.7,10.2,0,0.00,0.00,0.00,68.18,69.152
10min,FGNet,lindon,42.28,01MAY2021:21:40:00,69.9,69.8,69.5,32.3,25,25.24,61.52,0,9.4,292.4,18.8,0,0.00,0.00,0.00,68.036,68.306
10min,FGNet,lindon,42.28,01MAY2021:21:50:00,68.1,67.9,67.7,34.5,29,25.25,61.574,0,11.5,286.1,21.7,0,0.00,0.00,0.00,65.696,66.704
10min,FGNet,lindon,42.28,01MAY2021:22:00:00,66.7,66.7,66.5,35.1,31,25.27,61.592,0,5.8,222,13.0,0,0.00,0.00,0.00,65.606,66.452
10min,FGNet,lindon,42.28,01MAY2021:22:10:00,66.7,66.5,66.3,34.6,30,25.26,61.538,0,5.0,176.5,11.8,1.667,0.00,0.00,0.00,61.07,63.518
10min,FGNet,lindon,42.28,01MAY2021:22:20:00,65.9,65.3,65.0,35.2,32,25.26,61.502,0,3.0,61.88,7.0,0,0.00,0.00,0.00,62.24,63.932
10min,FGNet,lindon,42.28,01MAY2021:22:30:00,65.1,64.4,64.0,35.0,33,25.27,61.502,0,1.6,121.6,5.5,0,0.00,0.00,0.00,59.954,63.068
10min,FGNet,lindon,42.28,01MAY2021:22:40:00,64.7,62.9,62.1,34.6,33,25.24,61.52,0,1.4,72.47,3.8,0,0.00,0.00,0.00,59.288,61.826
10min,FGNet,lindon,42.28,01MAY2021:22:50:00,64.8,63.1,62.3,34.0,32,25.25,61.52,0,1.6,76.13,4.5,0,0.00,0.00,0.00,58.244,60.98
10min,FGNet,lindon,42.28,01MAY2021:23:00:00,64.1,61.8,61.0,33.9,32,25.23,61.448,0,0.3,115.4,1.6,0,0.00,0.00,0.00,56.678,59.126
10min,FGNet,lindon,42.28,01MAY2021:23:10:00,63.1,59.9,59.3,34.2,34,25.28,61.43,0,0.3,123.5,1.9,0,0.00,0.00,0.00,54.896,57.182
10min,FGNet,lindon,42.28,01MAY2021:23:20:00,60.9,58.5,58.2,35.5,39,25.25,61.376,0,2.0,54.33,2.7,0,0.00,0.00,0.00,54.356,56.606
10min,FGNet,lindon,42.28,01MAY2021:23:30:00,60.1,57.1,56.6,35.2,39,25.25,61.34,0,1.4,200.3,2.9,0,0.00,0.00,0.00,53.546,56.534
10min,FGNet,lindon,42.28,01MAY2021:23:40:00,61.5,60.7,60.1,34.2,36,25.23,61.322,0,3.7,314,8.6,0,0.00,0.00,0.00,57.056,59.666
10min,FGNet,lindon,42.28,01MAY2021:23:50:00,62.3,61.8,61.2,34.0,35,25.28,61.304,0,3.5,305.6,7.2,0,0.00,0.00,0.00,59.072,61.7
10min,FGNet,lindon,42.28,02MAY2021:00:00:00,62.9,62.4,62.1,33.9,34,25.3,61.25,0,4.3,290.1,8.0,0,0.00,0.00,0.00,59.558,61.682
10min,FGNet,lindon,42.28,02MAY2021:00:10:00,62.5,62.1,61.8,34.6,35,25.24,61.178,0,5.3,296.8,9.1,0,0.00,0.00,0.00,58.64,60.71
10min,FGNet,lindon,42.28,02MAY2021:00:20:00,61.7,61.4,61.2,35.8,38,25.28,61.178,0,6.1,303.2,11.1,0,0.00,0.00,0.00,59.036,60.674
10min,FGNet,lindon,42.28,02MAY2021:00:30:00,61.2,61.1,60.8,36.5,40,25.26,61.142,0,6.5,301.7,14.6,0,0.00,0.00,0.00,58.028,59.558
10min,FGNet,lindon,42.28,02MAY2021:00:40:00,60.7,60.2,60.0,36.8,41,25.26,61.088,0,3.4,255.3,6.9,0,0.00,0.00,0.00,56.714,59.072
10min,FGNet,lindon,42.28,02MAY2021:00:50:00,60.4,60.0,59.8,36.7,41,25.29,60.998,0,4.6,314.1,10.5,0,0.00,0.00,0.00,57.38,59.162
10min,FGNet,payson,42.21,01MAY2021:01:00:00,67.6,65.8,64.0,27.4,22,17.16,57.848,0,3.6,144.4,5.4,0,0.00,0.00,0.00,61.466,63.5
10min,FGNet,payson,42.21,01MAY2021:01:10:00,66.9,64.7,62.6,27.4,23,17.15,57.848,0,2.7,170.3,4.4,0,0.00,0.00,0.00,58.316,59.954
10min,FGNet,payson,42.21,01MAY2021:01:20:00,65.8,63.6,61.5,28.3,24,17.16,57.848,0,2.9,161.4,6.2,0,0.00,0.00,0.00,63.644,66.722
10min,FGNet,payson,42.21,01MAY2021:01:30:00,68.1,65.9,63.8,26.9,21,17.19,57.83,0,3.5,235.2,6.5,0,0.00,0.00,0.00,60.548,63.554
10min,FGNet,payson,42.21,01MAY2021:01:40:00,67.0,63.8,60.5,28.5,23,17.14,57.83,0,1.0,264.5,2.7,0,0.00,0.00,0.00,58.46,60.134
10min,FGNet,payson,42.21,01MAY2021:01:50:00,65.4,62.8,58.5,28.3,25,17.16,57.83,0,1.2,161,3.4,0,0.00,0.00,0.00,58.946,63.104
10min,FGNet,payson,42.21,01MAY2021:02:00:00,65.2,60.2,55.8,28.8,25,17.18,57.83,0,1.0,178.8,2.0,0,0.00,0.00,0.00,57.416,60.062
10min,FGNet,payson,42.21,01MAY2021:02:10:00,64.5,59.8,55.9,28.8,26,17.16,57.812,0,1.8,233.5,3.9,0,0.00,0.00,0.00,60.044,63.95
10min,FGNet,payson,42.21,01MAY2021:02:20:00,65.2,59.9,56.0,29.6,26,17.13,57.812,0,0.6,196.1,2.5,0,0.00,0.00,0.00,56.012,59.108
10min,FGNet,payson,42.21,01MAY2021:02:30:00,64.3,61.9,58.0,28.7,26,17.15,57.794,0,1.5,170.2,3.6,0,0.00,0.00,0.00,60.152,64.004
10min,FGNet,payson,42.21,01MAY2021:02:40:00,64.9,62.6,59.5,27.6,24,17.19,57.776,0,4.7,165.3,7.3,0,0.00,0.00,0.00,60.854,62.69
10min,FGNet,payson,42.21,01MAY2021:02:50:00,66.4,64.2,61.6,26.4,22,17.14,57.776,0,4.1,159.5,5.7,0,0.00,0.00,0.00,61.106,62.258
10min,FGNet,payson,42.21,01MAY2021:03:00:00,65.0,61.3,59.3,28.3,25,17.17,57.758,0,3.3,172.2,5.5,0,0.00,0.00,0.00,59.81,62.708
10min,FGNet,payson,42.21,01MAY2021:03:10:00,63.1,61.6,60.3,29.0,27,17.17,57.74,0,2.0,294.3,3.2,0,0.00,0.00,0.00,56.822,59.432
10min,FGNet,payson,42.21,01MAY2021:03:20:00,61.8,59.9,57.9,29.5,29,17.16,57.722,0,2.5,299.9,3.4,0,0.00,0.00,0.00,57.632,60.296
10min,FGNet,payson,42.21,01MAY2021:03:30:00,61.8,58.8,55.6,29.2,29,17.2,57.704,0,0.5,186.6,2.3,0,0.00,0.00,0.00,57.47,60.314
10min,FGNet,payson,42.21,01MAY2021:03:40:00,61.6,59.1,55.5,29.4,29,17.16,57.704,0,1.5,178.9,3.7,0,0.00,0.00,0.00,56.786,58.892
10min,FGNet,payson,42.21,01MAY2021:03:50:00,62.0,58.5,55.0,29.4,29,17.16,57.686,0,0.3,291.7,1.7,0,0.00,0.00,0.00,55.796,58.748
10min,FGNet,payson,42.21,01MAY2021:04:00:00,61.3,58.3,54.9,30.4,31,17.18,57.668,0,0.3,206.1,1.7,0,0.00,0.00,0.00,54.536,58.352
10min,FGNet,payson,42.21,01MAY2021:04:10:00,60.4,57.8,54.8,30.9,33,17.16,57.65,0,1.5,196.1,3.9,0,0.00,0.00,0.00,53.744,56.12
10min,FGNet,payson,42.21,01MAY2021:04:20:00,61.1,57.7,55.8,30.3,31,17.2,57.632,0,3.4,248.7,6.7,0,0.00,0.00,0.00,59,62.15
10min,FGNet,payson,42.21,01MAY2021:04:30:00,61.9,59.5,57.2,29.7,29,17.17,57.614,0,2.9,200.5,7.4,0,0.00,0.00,0.00,56.84,58.55
10min,FGNet,payson,42.21,01MAY2021:04:40:00,61.0,59.0,57.2,31.6,33,17.17,57.578,0,3.8,146.1,6.3,0,0.00,0.00,0.00,52.862,54.23
10min,FGNet,payson,42.21,01MAY2021:04:50:00,59.1,56.0,53.9,32.5,36,17.16,57.56,0,1.8,124.2,3.8,0,0.00,0.00,0.00,51.116,52.682
10min,FGNet,payson,42.21,01MAY2021:05:00:00,58.7,57.0,54.5,31.9,36,17.15,57.542,0,1.2,175.9,2.9,0,0.00,0.00,0.00,55.076,58.694
10min,FGNet,payson,42.21,01MAY2021:05:10:00,59.9,57.6,54.6,31.0,33,17.2,57.524,0,1.8,184.6,4.4,0,0.00,0.00,0.00,52.826,54.284
10min,FGNet,payson,42.21,01MAY2021:05:20:00,59.7,57.7,55.3,30.9,34,17.19,57.488,0,1.6,237.6,6.3,0,0.00,0.00,0.00,58.352,61.142
10min,FGNet,payson,42.21,01MAY2021:05:30:00,61.5,60.0,57.8,30.0,30,17.17,57.47,0,1.8,251.9,5.5,0,0.00,0.00,0.00,58.1,60.674
10min,FGNet,payson,42.21,01MAY2021:05:40:00,62.0,56.9,54.5,30.6,31,17.17,57.434,0,1.7,202,3.1,0,0.00,0.00,0.00,55.328,57.488
10min,FGNet,payson,42.21,01MAY2021:05:50:00,61.1,56.2,53.4,30.2,31,17.15,57.398,0,2.4,169.6,3.9,0,0.00,0.00,0.00,53.618,55.292
10min,FGNet,payson,42.21,01MAY2021:06:00:00,61.3,58.5,55.0,30.0,30,17.14,57.38,0,3.9,177.5,4.8,0,0.00,0.00,0.00,57.884,60.26
10min,FGNet,payson,42.21,01MAY2021:06:10:00,63.6,60.3,56.8,29.4,27,17.16,57.362,0,3.6,172.4,4.8,0,0.00,0.00,0.00,56.12,57.83
10min,FGNet,payson,42.21,01MAY2021:06:20:00,63.3,58.4,54.9,29.7,28,17.18,57.326,1,2.5,174.3,3.7,0,0.00,0.00,0.00,55.058,56.912
10min,FGNet,payson,42.21,01MAY2021:06:30:00,60.4,56.7,54.0,31.7,34,17.17,57.308,2,3.6,181.1,8.4,0,0.00,0.00,0.00,56.876,58.028
10min,FGNet,payson,42.21,01MAY2021:06:40:00,59.8,57.3,55.8,32.0,35,17.18,57.272,7,3.9,193.9,10.4,0,0.00,0.00,0.00,54.122,55.256
10min,FGNet,payson,42.21,01MAY2021:06:50:00,58.8,57.5,56.0,32.1,36,17.17,57.236,19,4.1,179.3,6.5,0,0.00,0.00,0.00,55.904,57.848
10min,FGNet,payson,42.21,01MAY2021:07:00:00,60.0,57.4,55.8,31.7,34,17.15,57.218,32,1.2,249,2.8,0,0.00,0.00,0.00,54.68,55.076
10min,FGNet,payson,42.21,01MAY2021:07:10:00,60.1,57.9,55.1,30.8,33,17.15,57.2,45,1.0,171,4.0,0,0.00,0.00,0.00,59.882,61.232
10min,FGNet,payson,42.21,01MAY2021:07:20:00,62.7,60.0,57.0,30.7,30,17.2,57.164,65,2.2,204.8,4.3,0,0.00,0.00,0.00,59.792,59.702
10min,FGNet,payson,42.21,01MAY2021:07:30:00,62.6,58.5,55.0,31.7,31,17.16,57.128,73,2.2,146.7,4.4,0,0.00,0.00,0.00,61.142,61.322
10min,FGNet,payson,42.21,01MAY2021:07:40:00,62.8,61.6,57.8,32.3,32,17.16,57.092,87,3.8,170.8,4.8,0,0.00,0.00,0.00,62.888,62.798
10min,FGNet,payson,42.21,01MAY2021:07:50:00,63.1,60.8,57.0,33.6,33,17.2,57.056,113,3.8,153,5.1,0,0.00,0.00,0.00,64.418,62.708
10min,FGNet,payson,42.21,01MAY2021:08:00:00,63.3,62.3,59.4,36.0,36,17.24,57.038,155,2.3,217.3,4.3,0,0.00,0.00,0.00,65.372,63.194
10min,FGNet,payson,42.21,01MAY2021:08:10:00,62.7,62.4,59.8,37.3,39,17.28,57.02,223,1.2,235.1,2.2,0,0.00,0.00,0.00,73.598,68.504
10min,FGNet,payson,42.21,01MAY2021:08:20:00,65.7,66.1,62.9,33.7,31,17.68,56.984,229,1.6,157.7,2.3,0,0.00,0.00,0.00,74.012,71.132
10min,FGNet,payson,42.21,01MAY2021:08:30:00,67.4,67.2,64.4,32.0,27,17.51,56.948,222,1.5,158.1,2.3,0,0.00,0.00,0.00,72.788,71.24
10min,FGNet,payson,42.21,01MAY2021:08:40:00,68.0,67.7,63.2,32.9,27,17.47,56.912,226,0.4,148.8,1.2,0,0.00,0.00,0.00,75.416,71.222
10min,FGNet,payson,42.21,01MAY2021:08:50:00,68.4,67.5,64.6,38.5,34,17.39,56.894,249,1.8,210.9,5.0,0,0.00,0.00,0.00,72.32,67.856
10min,FGNet,payson,42.21,01MAY2021:09:00:00,64.6,63.3,62.4,42.0,44,17.42,56.858,403,4.2,213.5,8.1,0,0.00,0.00,0.00,76.532,70.88
10min,FGNet,payson,42.21,01MAY2021:09:10:00,64.3,63.8,62.7,43.7,47,17.41,56.822,265,1.2,76.13,3.7,0,0.00,0.00,0.00,71.096,67.658
10min,FGNet,payson,42.21,01MAY2021:09:20:00,64.3,64.3,63.2,42.4,45,17.35,56.786,349,0.8,96.5,1.9,0,0.00,0.00,0.00,75.308,71.798
10min,FGNet,payson,42.21,01MAY2021:09:30:00,65.2,65.6,64.6,42.8,44,17.4,56.768,514,3.0,116.7,4.5,0,0.00,0.00,0.00,82.04,75.02
