#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,riverhts,42.27,11SEP2021:17:20:00,76.3,77.6,78.1,53.0,44,13.71,69.332,409,1.2,252.6,2.4,0,0.00,0.00,0.15,116.546,90.446
10min,FGNet,riverhts,42.27,11SEP2021:17:30:00,76.4,77.6,77.6,53.3,45,13.69,69.386,380,1.0,222.7,3.0,0,0.00,0.00,0.15,109.814,86.738
10min,FGNet,riverhts,42.27,11SEP2021:17:40:00,76.2,76.9,78.1,53.2,45,13.69,69.458,353,2.2,293.8,4.5,0,0.00,0.00,0.15,109.634,87.422
10min,FGNet,riverhts,42.27,11SEP2021:17:50:00,76.2,76.8,77.8,52.2,43,13.71,69.512,333,1.1,230.2,4.9,0,0.00,0.00,0.15,114.962,93.074
10min,FGNet,riverhts,42.27,11SEP2021:18:00:00,76.6,77.2,78.1,51.5,42,13.67,69.566,293,1.4,224.1,4.2,0,0.00,0.00,0.15,108.806,87.368
10min,FGNet,riverhts,42.27,11SEP2021:18:10:00,76.6,76.4,76.9,50.4,40,13.71,69.674,258,2.5,268.5,3.9,0,0.00,0.00,0.15,101.696,83.498
10min,FGNet,riverhts,42.27,11SEP2021:18:20:00,76.4,76.4,76.9,50.2,40,13.7,69.746,225,1.4,292,3.7,0,0.00,0.00,0.15,107.276,87.62
10min,FGNet,riverhts,42.27,11SEP2021:18:30:00,76.4,76.9,75.8,50.3,40,13.7,69.818,158,1.6,313.2,3.4,0,0.00,0.00,0.15,99.86,83.318
10min,FGNet,riverhts,42.27,11SEP2021:18:40:00,76.4,77.7,76.4,50.6,41,13.7,69.926,164,0.6,317,2.8,0,0.00,0.00,0.15,101.642,84.524
10min,FGNet,riverhts,42.27,11SEP2021:18:50:00,76.9,78.4,75.9,50.5,39,13.72,70.016,130,1.0,260.1,3.8,0,0.00,0.00,0.15,91.364,80.78
10min,FGNet,riverhts,42.27,11SEP2021:19:00:00,76.1,77.9,75.2,51.0,41,13.72,70.124,104,1.3,286,3.2,0,0.00,0.00,0.15,91.76,80.168
10min,FGNet,riverhts,42.27,11SEP2021:19:10:00,75.8,77.1,73.6,52.0,43,13.72,70.232,80,1.0,324.1,2.0,0,0.00,0.00,0.15,81.446,76.73
10min,FGNet,riverhts,42.27,11SEP2021:19:20:00,75.0,73.3,71.8,52.6,45,13.71,70.322,57,0.0,338.5,0.2,0,0.00,0.00,0.15,77.936,74.228
10min,FGNet,riverhts,42.27,11SEP2021:19:30:00,73.9,71.3,70.5,52.7,47,13.71,70.394,35,0.3,225.3,1.7,0,0.00,0.00,0.15,67.964,69.188
10min,FGNet,riverhts,42.27,11SEP2021:19:40:00,72.9,70.3,70.1,52.4,48,13.73,70.484,9,1.5,45.39,2.5,0,0.00,0.00,0.15,66.02,67.298
10min,FGNet,riverhts,42.27,11SEP2021:19:50:00,71.9,70.3,69.9,51.5,49,13.72,70.556,3,2.9,54.46,4.1,0,0.00,0.00,0.15,67.568,68.234
10min,FGNet,riverhts,42.27,11SEP2021:20:00:00,71.5,70.5,70.3,50.8,48,13.72,70.61,1,3.2,58.29,4.2,0,0.00,0.00,0.15,66.416,67.658
10min,FGNet,riverhts,42.27,11SEP2021:20:10:00,71.1,70.3,70.2,50.6,48,13.71,70.682,0,3.8,60.93,5.5,0,0.00,0.00,0.15,66.506,67.73
10min,FGNet,riverhts,42.27,11SEP2021:20:20:00,70.5,69.7,69.5,50.7,49,13.7,70.718,0,3.7,56.71,5.5,0,0.00,0.00,0.15,65.75,66.902
10min,FGNet,riverhts,42.27,11SEP2021:20:30:00,70.1,69.5,69.3,50.5,50,13.71,70.754,0,3.7,64.03,6.2,0,0.00,0.00,0.15,65.642,66.758
10min,FGNet,riverhts,42.27,11SEP2021:20:40:00,69.6,68.4,67.9,50.9,51,13.72,70.772,0,1.3,102.1,3.8,0,0.00,0.00,0.15,62.582,63.698
10min,FGNet,riverhts,42.27,11SEP2021:20:50:00,68.5,66.5,66.1,50.7,53,13.72,70.772,0,0.3,84.2,1.4,0,0.00,0.00,0.15,61.052,62.672
10min,FGNet,riverhts,42.27,11SEP2021:21:00:00,67.7,65.2,64.9,50.9,55,13.72,70.772,0,0.2,103.1,1.4,0,0.00,0.00,0.15,60.494,61.466
10min,FGNet,riverhts,42.27,11SEP2021:21:10:00,67.1,64.3,64.1,51.0,56,13.71,70.754,0,0.8,171,1.6,0,0.00,0.00,0.15,60.188,61.466
10min,FGNet,riverhts,42.27,11SEP2021:21:20:00,67.1,64.7,64.6,51.4,57,13.71,70.736,0,0.5,104.2,1.3,0,0.00,0.00,0.15,60.224,61.376
10min,FGNet,riverhts,42.27,11SEP2021:21:30:00,66.9,64.1,64.0,51.4,57,13.71,70.7,0,1.4,63.67,3.2,0,0.00,0.00,0.15,61.016,61.934
10min,FGNet,riverhts,42.27,11SEP2021:21:40:00,67.0,64.0,63.9,51.4,57,13.71,70.664,0,1.0,61.16,2.4,0,0.00,0.00,0.15,60.062,61.052
10min,FGNet,riverhts,42.27,11SEP2021:21:50:00,66.6,63.8,63.7,51.2,58,13.72,70.61,0,1.4,66.73,3.1,0,0.00,0.00,0.15,60.908,62.024
10min,FGNet,riverhts,42.27,11SEP2021:22:00:00,67.0,63.8,63.8,51.4,57,13.72,70.556,0,2.5,68.4,3.3,0,0.00,0.00,0.15,60.116,60.908
10min,FGNet,riverhts,42.27,11SEP2021:22:10:00,65.1,63.5,63.6,50.8,60,13.73,70.502,0,1.6,47.96,2.6,0,0.00,0.00,0.15,59.252,60.476
10min,FGNet,riverhts,42.27,11SEP2021:22:20:00,64.3,62.9,62.8,49.9,59,13.72,70.448,0,0.0,37.72,0.0,0,0.00,0.00,0.15,58.19,59.288
10min,FGNet,riverhts,42.27,11SEP2021:22:30:00,63.9,61.8,61.3,50.7,62,13.75,70.376,0,1.3,102.9,2.7,0,0.00,0.00,0.15,57.362,58.73
10min,FGNet,riverhts,42.27,11SEP2021:22:40:00,64.0,61.8,61.6,51.1,63,13.74,70.322,0,1.2,54.48,2.3,0,0.00,0.00,0.15,59.306,59.918
10min,FGNet,riverhts,42.27,11SEP2021:22:50:00,65.1,63.4,63.0,50.8,60,13.73,70.268,0,2.4,55.29,3.1,0,0.00,0.00,0.15,60.278,61.16
10min,FGNet,riverhts,42.27,11SEP2021:23:00:00,64.9,63.4,62.7,50.5,59,13.74,70.178,0,0.3,114,1.9,0,0.00,0.00,0.15,57.92,59.252
10min,FGNet,riverhts,42.27,11SEP2021:23:10:00,64.9,63.3,63.2,49.6,58,13.73,70.124,0,1.8,64.64,5.6,0,0.00,0.00,0.15,62.6,63.032
10min,FGNet,riverhts,42.27,11SEP2021:23:20:00,66.7,64.7,64.1,49.3,54,13.73,70.052,0,1.4,177,3.9,0,0.00,0.00,0.15,58.19,59.882
10min,FGNet,riverhts,42.27,11SEP2021:23:30:00,64.6,62.5,62.2,50.4,60,13.73,69.98,0,1.2,134.2,2.2,0,0.00,0.00,0.15,58.208,59.18
10min,FGNet,riverhts,42.27,11SEP2021:23:40:00,64.1,61.8,61.9,50.5,61,13.74,69.908,0,0.5,62.59,1.4,0,0.00,0.00,0.15,56.948,58.298
10min,FGNet,riverhts,42.27,11SEP2021:23:50:00,64.0,61.1,61.0,50.2,61,13.72,69.818,0,0.1,54.78,1.7,0,0.00,0.00,0.15,56.138,57.848
10min,FGNet,riverhts,42.27,12SEP2021:00:00:00,62.7,60.3,59.9,50.8,65,13.73,69.746,0,0.8,186.5,2.3,0,0.00,0.00,0.15,56.156,56.804
10min,FGNet,riverhts,42.27,12SEP2021:00:10:00,61.8,59.9,59.9,51.0,68,13.74,69.674,0,2.0,103.2,3.7,0,0.00,0.00,0.15,56.12,57.776
10min,FGNet,riverhts,42.27,12SEP2021:00:20:00,61.8,59.4,59.3,51.2,68,13.74,69.602,0,0.6,90.2,2.1,0,0.00,0.00,0.15,56.03,56.678
10min,FGNet,riverhts,42.27,12SEP2021:00:30:00,61.9,59.7,59.5,51.2,68,13.74,69.512,0,1.8,86.7,3.5,0,0.00,0.00,0.15,57.578,58.154
10min,FGNet,riverhts,42.27,12SEP2021:00:40:00,62.3,60.6,60.4,51.1,67,13.74,69.458,0,2.4,73.92,4.0,0,0.00,0.00,0.15,55.472,57.38
10min,FGNet,riverhts,42.27,12SEP2021:00:50:00,60.8,59.4,59.1,51.0,70,13.74,69.368,0,0.6,108.6,1.5,0,0.00,0.00,0.15,55.004,56.246
10min,FGNet,santaeast,42.33,11SEP2021:00:00:00,77.6,74.9,74.4,45.5,32,23.76,67.82,0,5.8,232.7,10.4,0,0.00,0.00,0.00,75.452,75.938
10min,FGNet,santaeast,42.33,11SEP2021:00:10:00,77.8,74.2,73.8,45.4,32,23.8,67.784,0,5.6,214.5,10.6,0,0.00,0.00,0.00,74.876,75.56
10min,FGNet,santaeast,42.33,11SEP2021:00:20:00,78.1,75.0,74.5,45.3,31,23.76,67.82,0,5.1,217.3,10.0,0,0.00,0.00,0.00,73.616,74.372
10min,FGNet,santaeast,42.33,11SEP2021:00:30:00,76.7,73.8,73.1,46.7,35,23.76,67.748,0,4.3,226.1,8.4,0,0.00,0.00,0.00,73.526,74.174
10min,FGNet,santaeast,42.33,11SEP2021:00:40:00,76.3,73.8,73.5,46.6,35,23.79,67.748,0,4.8,225.9,8.4,0,0.00,0.00,0.00,72.176,73.058
10min,FGNet,santaeast,42.33,11SEP2021:00:50:00,75.5,72.8,72.3,47.0,36,23.83,67.712,0,4.7,228,9.4,0,0.00,0.00,0.00,71.564,72.23
10min,FGNet,santaeast,42.33,11SEP2021:01:00:00,75.1,72.3,72.1,46.9,37,23.73,67.658,0,6.1,217.1,10.6,0,0.00,0.00,0.00,72.176,72.644
10min,FGNet,santaeast,42.33,11SEP2021:01:10:00,75.1,71.7,71.3,46.7,36,23.78,67.622,0,4.6,200.5,8.4,0,0.00,0.00,0.00,70.358,71.06
10min,FGNet,santaeast,42.33,11SEP2021:01:20:00,74.8,70.4,69.8,46.8,37,23.74,67.586,0,4.6,217.9,7.6,0,0.00,0.00,0.00,70.628,71.78
10min,FGNet,santaeast,42.33,11SEP2021:01:30:00,74.8,71.2,70.9,46.2,36,23.74,67.604,0,4.8,227.8,8.8,0,0.00,0.00,0.00,70.754,71.924
10min,FGNet,santaeast,42.33,11SEP2021:01:40:00,73.9,71.5,71.2,47.0,38,23.71,67.568,0,6.9,259.6,12.9,0,0.00,0.00,0.00,73.436,73.58
10min,FGNet,santaeast,42.33,11SEP2021:01:50:00,75.3,73.2,73.0,46.0,35,23.72,67.46,0,6.2,230.6,12.7,0,0.00,0.00,0.00,71.312,72.068
10min,FGNet,santaeast,42.33,11SEP2021:02:00:00,73.9,71.4,71.0,47.0,38,23.68,67.496,0,4.3,210.1,7.8,0,0.00,0.00,0.00,67.91,68.612
10min,FGNet,santaeast,42.33,11SEP2021:02:10:00,72.2,68.3,67.5,47.0,41,23.69,67.478,0,2.4,189.6,4.9,0,0.00,0.00,0.00,66.29,67.316
10min,FGNet,santaeast,42.33,11SEP2021:02:20:00,73.2,68.8,67.4,46.0,38,23.74,67.388,0,4.7,242.4,9.4,0,0.00,0.00,0.00,71.924,72.392
10min,FGNet,santaeast,42.33,11SEP2021:02:30:00,73.5,71.5,71.0,46.9,39,23.73,67.406,0,7.1,260,12.9,0,0.00,0.00,0.00,71.006,71.51
10min,FGNet,santaeast,42.33,11SEP2021:02:40:00,72.7,69.7,69.0,47.4,41,23.72,67.334,0,4.5,199.5,7.1,0,0.00,0.00,0.00,67.568,68.612
10min,FGNet,santaeast,42.33,11SEP2021:02:50:00,71.5,68.7,68.3,47.6,43,23.73,67.352,0,4.0,178,6.8,0,0.00,0.00,0.00,67.28,67.784
10min,FGNet,santaeast,42.33,11SEP2021:03:00:00,71.8,68.0,67.1,47.0,41,23.72,67.334,0,5.9,176.5,9.5,0,0.00,0.00,0.00,69.422,69.53
10min,FGNet,santaeast,42.33,11SEP2021:03:10:00,71.9,67.8,66.9,47.2,41,23.67,67.28,0,3.5,187.3,6.6,0,0.00,0.00,0.00,65.264,66.65
10min,FGNet,santaeast,42.33,11SEP2021:03:20:00,70.6,66.1,65.5,47.6,44,23.69,67.28,0,2.8,266.6,4.5,0,0.00,0.00,0.00,62.834,64.472
10min,FGNet,santaeast,42.33,11SEP2021:03:30:00,68.3,64.6,64.3,50.3,53,23.71,67.244,0,3.7,195.6,6.8,0,0.00,0.00,0.00,61.682,63.338
10min,FGNet,santaeast,42.33,11SEP2021:03:40:00,67.2,63.2,62.7,51.0,56,23.71,67.208,0,2.7,120.4,4.2,0,0.00,0.00,0.00,60.17,61.268
10min,FGNet,santaeast,42.33,11SEP2021:03:50:00,66.6,62.0,61.6,50.9,57,23.67,67.172,0,0.6,112.3,2.6,0,0.00,0.00,0.00,58.406,60.134
10min,FGNet,santaeast,42.33,11SEP2021:04:00:00,67.2,60.9,60.4,51.3,56,23.66,67.172,0,1.3,61.2,2.7,0,0.00,0.00,0.00,60.602,61.7
10min,FGNet,santaeast,42.33,11SEP2021:04:10:00,66.9,60.1,59.8,51.7,58,23.7,67.154,0,2.8,109.1,3.6,0,0.00,0.00,0.00,61.988,61.988
10min,FGNet,santaeast,42.33,11SEP2021:04:20:00,66.0,59.9,59.5,51.3,59,23.68,67.082,0,2.7,128.1,4.0,0,0.00,0.00,0.00,58.73,59.54
10min,FGNet,santaeast,42.33,11SEP2021:04:30:00,65.2,59.3,58.8,51.6,61,23.66,67.082,0,2.2,162.6,2.7,0,0.00,0.00,0.00,55.58,56.84
10min,FGNet,santaeast,42.33,11SEP2021:04:40:00,64.6,58.6,57.9,51.4,62,23.71,67.028,0,2.7,167.9,3.2,0,0.00,0.00,0.00,55.112,56.39
10min,FGNet,santaeast,42.33,11SEP2021:04:50:00,64.0,57.4,57.3,51.6,64,23.7,67.028,0,2.6,210.2,3.2,0,0.00,0.00,0.00,54.5,55.436
10min,FGNet,santaeast,42.33,11SEP2021:05:00:00,61.4,56.8,56.9,52.0,71,23.7,66.974,0,3.0,227.2,3.9,0,0.00,0.00,0.00,54.338,55.22
10min,FGNet,santaeast,42.33,11SEP2021:05:10:00,61.5,56.8,57.1,52.2,71,23.69,66.956,0,3.1,229.5,4.2,0,0.00,0.00,0.00,55.382,56.318
10min,FGNet,santaeast,42.33,11SEP2021:05:20:00,62.5,57.1,57.8,51.3,67,23.63,66.974,0,3.2,224.9,4.2,0,0.00,0.00,0.00,57.416,57.992
10min,FGNet,santaeast,42.33,11SEP2021:05:30:00,62.8,57.2,58.2,50.8,65,23.66,66.866,0,3.3,199.3,5.0,0,0.00,0.00,0.00,59.36,59.63
10min,FGNet,santaeast,42.33,11SEP2021:05:40:00,62.8,58.7,59.1,50.5,64,23.65,66.812,0,3.2,212.5,4.8,0,0.00,0.00,0.00,58.82,59.45
10min,FGNet,santaeast,42.33,11SEP2021:05:50:00,63.2,58.6,58.9,51.0,64,23.68,66.848,0,3.9,195.3,6.6,0,0.00,0.00,0.00,59.792,59.81
10min,FGNet,santaeast,42.33,11SEP2021:06:00:00,63.4,59.1,59.3,51.7,65,23.68,66.776,0,4.1,185.4,7.1,0,0.00,0.00,0.00,59.936,60.53
10min,FGNet,santaeast,42.33,11SEP2021:06:10:00,63.9,59.5,59.8,52.3,66,23.66,66.74,0,3.7,203.8,6.0,0,0.00,0.00,0.00,60.944,61.574
10min,FGNet,santaeast,42.33,11SEP2021:06:20:00,64.6,59.6,59.6,52.6,65,23.69,66.758,0,2.6,210,5.0,0,0.00,0.00,0.00,58.388,60.008
10min,FGNet,santaeast,42.33,11SEP2021:06:30:00,63.7,58.9,59.0,52.7,67,23.65,66.65,0,1.5,152.1,3.6,0,0.00,0.00,0.00,57.542,58.208
10min,FGNet,santaeast,42.33,11SEP2021:06:40:00,62.3,58.7,58.9,53.0,72,23.67,66.632,0,1.8,237.1,3.3,0,0.00,0.00,0.00,58.586,59.27
10min,FGNet,santaeast,42.33,11SEP2021:06:50:00,61.4,58.9,59.0,53.4,75,23.62,66.596,0,2.5,266.6,3.7,0,0.00,0.00,0.00,58.118,58.694
10min,FGNet,santaeast,42.33,11SEP2021:07:00:00,60.3,58.7,58.9,53.5,78,23.62,66.542,1,2.1,229.7,4.6,0,0.00,0.00,0.00,58.118,58.298
10min,FGNet,santaeast,42.33,11SEP2021:07:10:00,60.1,58.8,59.0,53.6,79,23.65,66.542,8,2.1,229.5,3.4,0,0.00,0.00,0.00,58.604,58.874
10min,FGNet,santaeast,42.33,11SEP2021:07:20:00,60.3,59.0,59.1,53.6,78,23.62,66.524,36,0.9,273.5,2.3,0,0.00,0.00,0.00,59.288,59.414
10min,FGNet,santaeast,42.33,11SEP2021:07:30:00,60.6,58.8,58.9,53.7,78,23.64,66.416,54,1.9,194.3,4.7,0,0.00,0.00,0.00,62.222,61.412
10min,FGNet,santaeast,42.33,11SEP2021:07:40:00,61.8,59.8,59.9,54.1,76,23.65,66.398,73,1.1,215.1,4.1,0,0.00,0.00,0.00,64.598,63.284
10min,FGNet,santaeast,42.33,11SEP2021:07:50:00,62.9,61.2,61.3,54.7,75,23.65,66.38,72,3.6,198.8,6.8,0,0.00,0.00,0.00,71.87,66.47
10min,FGNet,santaeast,42.33,11SEP2021:08:00:00,64.4,62.4,62.5,55.3,72,23.65,66.362,137,2.9,256.1,5.3,0,0.00,0.00,0.00,78.062,69.71
10min,FGNet,santaeast,42.33,11SEP2021:08:10:00,65.2,63.6,63.2,55.7,71,23.62,66.308,158,2.5,294.7,8.5,0,0.00,0.00,0.00,77.828,70.88
10min,FGNet,santaeast,42.33,11SEP2021:08:20:00,66.2,65.0,64.8,55.4,68,23.67,66.254,169,4.3,282,7.5,0,0.00,0.00,0.00,74.642,70.592
10min,FGNet,santaeast,42.33,11SEP2021:08:30:00,66.5,64.9,64.1,55.5,68,23.54,66.254,144,0.2,115,1.1,0,0.00,0.00,0.00,89.924,76.298
10min,FGNet,santaeast,42.33,11SEP2021:08:40:00,68.2,66.1,64.8,56.1,65,23.62,66.236,318,0.3,96.1,2.3,0,0.00,0.00,0.00,98.762,82.85
10min,FGNet,santaeast,42.33,11SEP2021:08:50:00,69.8,68.7,66.4,55.8,61,23.61,66.2,354,0.7,121.9,2.1,0,0.00,0.00,0.00,94.514,83.696
10min,FGNet,santaeast,42.33,11SEP2021:09:00:00,69.4,69.9,67.4,55.9,62,23.55,66.182,316,2.9,81.2,5.6,0,0.00,0.00,0.00,89.096,77.558
10min,FGNet,santaeast,42.33,11SEP2021:09:10:00,69.2,71.2,68.1,56.4,64,23.63,66.182,382,2.8,62.82,6.2,0,0.00,0.00,0.00,92.444,80.762
10min,FGNet,santaeast,42.33,11SEP2021:09:20:00,69.8,72.9,69.4,56.8,63,23.6,66.146,493,3.3,56.46,5.5,0,0.00,0.00,0.00,99.014,81.806
10min,FGNet,santaeast,42.33,11SEP2021:09:30:00,69.3,71.7,69.0,56.4,64,23.61,66.092,153,2.5,87.9,6.2,0,0.00,0.00,0.00,71.564,71.528
10min,FGNet,santaeast,42.33,11SEP2021:09:40:00,68.2,69.3,67.8,56.7,67,23.59,66.02,206,3.3,178.3,5.5,0,0.00,0.00,0.00,76.802,72.806
10min,FGNet,santaeast,42.33,11SEP2021:09:50:00,68.0,68.1,67.3,56.7,67,23.55,65.984,136,2.8,125.2,4.8,0,0.00,0.00,0.00,72.644,70.358
10min,FGNet,santaeast,42.33,11SEP2021:10:00:00,67.9,67.8,67.5,56.9,68,23.56,65.966,138,2.1,293.5,5.0,0,0.00,0.00,0.00,72.464,70.142
10min,FGNet,santaeast,42.33,11SEP2021:10:10:00,67.9,67.7,67.0,56.8,68,23.59,66.02,283,2.9,278.9,7.1,0,0.00,0.00,0.00,92.732,76.244
10min,FGNet,santaeast,42.33,11SEP2021:10:20:00,68.6,69.1,68.5,56.2,64,23.56,65.948,342,4.0,281.8,7.2,0,0.00,0.00,0.00,74.588,71.924
10min,FGNet,santaeast,42.33,11SEP2021:10:30:00,68.3,68.6,68.0,56.4,66,23.57,65.894,264,2.3,247.9,6.1,0,0.00,0.00,0.00,81.752,75.56
10min,FGNet,santaeast,42.33,11SEP2021:10:40:00,68.6,69.6,68.5,56.5,65,23.59,65.912,301,2.7,163,4.8,0,0.00,0.00,0.00,77.288,76.424
10min,FGNet,santaeast,42.33,11SEP2021:10:50:00,68.6,69.8,68.5,56.5,65,23.56,65.876,267,2.6,154.8,4.9,0,0.00,0.00,0.00,76.316,75.884
10min,FGNet,santaeast,42.33,11SEP2021:11:00:00,68.7,68.8,68.5,56.2,64,23.6,65.876,157,3.1,94.6,5.5,0,0.00,0.00,0.00,71.312,71.564
10min,FGNet,santaeast,42.33,11SEP2021:11:10:00,68.6,68.3,68.3,56.4,65,23.54,65.894,188,3.4,70.53,5.8,0,0.00,0.00,0.00,73.85,72.284
10min,FGNet,santaeast,42.33,11SEP2021:11:20:00,68.9,69.1,68.9,57.3,66,23.56,65.84,406,6.5,58.91,12.2,0,0.00,0.00,0.00,99.14,80.672
10min,FGNet,santaeast,42.33,11SEP2021:11:30:00,70.6,72.9,71.8,57.9,64,23.5,65.84,798,8.2,46.7,12.8,0,0.00,0.00,0.00,98.222,82.616
10min,FGNet,santaeast,42.33,11SEP2021:11:40:00,71.4,74.0,73.3,58.2,63,23.54,65.822,837,6.5,49.2,10.8,0,0.00,0.00,0.00,100.832,85.082
10min,FGNet,santaeast,42.33,11SEP2021:11:50:00,72.1,74.8,74.1,57.4,60,23.52,65.822,832,5.9,65.01,10.0,0,0.00,0.00,0.00,93.254,82.508
10min,FGNet,santaeast,42.33,11SEP2021:12:00:00,72.2,75.1,74.1,56.3,57,23.54,65.822,823,5.5,75.01,10.8,0,0.00,0.00,0.00,100.49,84.56
10min,FGNet,santaeast,42.33,11SEP2021:12:10:00,72.4,75.5,73.9,55.7,56,23.53,65.786,635,4.6,78.64,10.7,0,0.00,0.00,0.00,98.528,83.048
10min,FGNet,santaeast,42.33,11SEP2021:12:20:00,72.7,75.1,73.9,56.2,56,23.54,65.804,689,4.1,57.07,8.2,0,0.00,0.00,0.00,105.782,86.162
10min,FGNet,santaeast,42.33,11SEP2021:12:30:00,73.7,76.6,75.1,55.4,53,23.54,65.786,793,4.5,123.3,8.2,0,0.00,0.00,0.00,107.744,87.26
10min,FGNet,santaeast,42.33,11SEP2021:12:40:00,73.9,77.8,75.5,55.1,52,23.53,65.84,827,4.6,64.89,8.3,0,0.00,0.00,0.00,109.94,88.952
10min,FGNet,santaeast,42.33,11SEP2021:12:50:00,73.9,75.9,74.8,55.3,52,23.53,65.84,477,5.0,263.5,9.7,0,0.00,0.00,0.00,83.282,78.35
10min,FGNet,santaeast,42.33,11SEP2021:13:00:00,73.0,73.2,73.1,55.5,54,23.52,65.84,202,3.4,286.6,6.3,0,0.00,0.00,0.00,77.252,74.858
10min,FGNet,santaeast,42.33,11SEP2021:13:10:00,72.4,72.4,72.0,56.5,57,23.51,65.894,112,2.1,276,3.8,0,0.00,0.00,0.00,72.986,72.374
10min,FGNet,santaeast,42.33,11SEP2021:13:20:00,70.9,70.1,70.2,56.3,60,23.49,65.948,62,5.4,271.5,10.0,0,0.00,0.00,0.00,69.926,70.106
10min,FGNet,santaeast,42.33,11SEP2021:13:30:00,69.9,68.5,68.2,55.6,60,23.51,65.948,46,2.3,225.9,7.5,33.33,0.00,0.00,0.00,65.732,66.848
10min,FGNet,santaeast,42.33,11SEP2021:13:40:00,68.4,67.4,66.9,56.2,65,23.52,66.02,68,2.0,205.7,4.7,100,0.00,0.00,0.00,65.498,65.84
10min,FGNet,santaeast,42.33,11SEP2021:13:50:00,67.6,66.8,66.3,56.3,67,23.49,66.11,195,1.1,238.2,2.3,100,0.00,0.00,0.00,72.77,70.052
10min,FGNet,santaeast,42.33,11SEP2021:14:00:00,68.8,67.9,67.5,57.4,67,23.49,66.182,439,2.5,41.4,4.0,100,0.00,0.00,0.00,89.888,79.934
10min,FGNet,santaeast,42.33,11SEP2021:14:10:00,70.6,71.0,70.5,58.1,64,23.48,66.236,684,5.3,54.41,8.3,100,0.00,0.00,0.00,88.826,81.896
10min,FGNet,santaeast,42.33,11SEP2021:14:20:00,71.4,72.8,72.6,58.0,63,23.54,66.29,767,6.0,59.27,9.8,100,0.00,0.00,0.00,94.01,83.138
10min,FGNet,santaeast,42.33,11SEP2021:14:30:00,71.9,73.8,73.7,57.6,61,23.5,66.308,771,6.6,55.54,10.9,100,0.00,0.00,0.00,90.896,82.436
10min,FGNet,santaeast,42.33,11SEP2021:14:40:00,71.4,73.1,72.7,56.7,60,23.5,66.398,660,6.1,47.5,9.2,46.67,0.00,0.00,0.00,90.68,82.94
10min,FGNet,santaeast,42.33,11SEP2021:14:50:00,71.8,74.1,73.7,56.8,59,23.48,66.47,824,6.6,42.09,10.1,0,0.00,0.00,0.00,93.974,86.108
10min,FGNet,santaeast,42.33,11SEP2021:15:00:00,72.9,74.9,74.3,56.2,56,23.53,66.506,787,5.6,56.34,10.9,0,0.00,0.00,0.00,86.468,83.786
10min,FGNet,santaeast,42.33,11SEP2021:15:10:00,73.8,75.0,74.6,53.3,49,23.55,66.56,762,6.5,73.33,10.4,0,0.00,0.00,0.00,86.468,83.642
10min,FGNet,santaeast,42.33,11SEP2021:15:20:00,74.4,75.8,75.0,53.5,48,23.63,66.632,740,5.7,50.69,11.3,0,0.00,0.00,0.00,90.104,85.658
10min,FGNet,santaeast,42.33,11SEP2021:15:30:00,74.8,76.4,75.5,52.8,46,23.71,66.65,721,6.6,67.36,10.1,0,0.00,0.00,0.00,87.116,85.784
10min,FGNet,santaeast,42.33,11SEP2021:15:40:00,74.8,76.8,75.8,52.3,45,23.65,66.704,697,7.9,46.13,12.6,0,0.00,0.00,0.00,86.468,85.046
10min,FGNet,santaeast,42.33,11SEP2021:15:50:00,75.2,76.9,75.9,53.0,46,23.68,66.776,672,6.6,74.22,11.1,0,0.00,0.00,0.00,86.288,86.342
10min,FGNet,santaeast,42.33,11SEP2021:16:00:00,75.7,76.8,76.2,53.0,45,23.66,66.83,647,6.3,50.33,11.4,0,0.00,0.00,0.00,85.982,86.918
10min,FGNet,santaeast,42.33,11SEP2021:16:10:00,75.7,76.7,76.2,53.0,45,23.68,66.902,626,6.4,57.1,12.2,0,0.00,0.00,0.00,85.298,87.044
10min,FGNet,santaeast,42.33,11SEP2021:16:20:00,76.0,76.7,76.2,51.5,42,23.6,66.938,597,5.9,88.2,8.7,0,0.00,0.00,0.00,82.688,86.324
10min,FGNet,santaeast,42.33,11SEP2021:16:30:00,76.3,76.2,75.7,51.2,42,23.58,66.974,568,5.1,52.17,7.8,0,0.00,0.00,0.00,81.212,85.73
10min,FGNet,santaeast,42.33,11SEP2021:16:40:00,76.6,76.0,75.5,51.1,41,23.65,67.1,540,5.0,48.41,8.1,0,0.00,0.00,0.00,82.562,87.854
10min,FGNet,santaeast,42.33,11SEP2021:16:50:00,76.9,76.6,75.7,51.5,41,23.62,67.1,514,4.4,57.45,6.6,0,0.00,0.00,0.00,82.652,89.744
10min,FGNet,santaeast,42.33,11SEP2021:17:00:00,77.2,77.6,75.9,52.2,42,23.61,67.208,485,4.2,53.65,6.9,0,0.00,0.00,0.00,81.212,88.304
10min,FGNet,santaeast,42.33,11SEP2021:17:10:00,77.0,77.8,75.7,56.4,49,23.6,67.316,454,3.3,187.8,5.7,0,0.00,0.00,0.00,81.392,89.618
