#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,payson,42.21,17MAR2021:09:40:00,40.6,41.3,41.5,32.1,71,27.34,42.6884,330,4.5,331.6,5.5,0,0.00,0.00,0.00,49.208,44.5334
10min,FGNet,payson,42.21,17MAR2021:09:50:00,41.4,42.1,42.3,32.2,69,27.27,42.6434,359,4.1,303.5,6.0,0,0.00,0.00,0.00,52.7,44.9402
10min,FGNet,payson,42.21,17MAR2021:10:00:00,42.3,42.9,42.9,32.4,68,27.25,42.6056,389,3.5,200.4,5.3,0,0.00,0.00,0.00,50.306,45.0914
10min,FGNet,payson,42.21,17MAR2021:10:10:00,42.8,43.6,43.7,32.6,67,27.29,42.5552,418,3.4,237.1,5.7,0,0.00,0.00,0.00,51.044,44.9186
10min,FGNet,payson,42.21,17MAR2021:10:20:00,43.6,44.5,44.4,33.0,66,27.21,42.5156,445,2.9,265.6,4.8,0,0.00,0.00,0.00,52.448,47.408
10min,FGNet,payson,42.21,17MAR2021:10:30:00,44.2,45.0,45.0,33.2,65,27.27,42.485,472,2.6,134.4,5.3,0,0.00,0.00,0.00,53.708,49.46
10min,FGNet,payson,42.21,17MAR2021:10:40:00,45.1,45.8,45.9,33.9,65,27.32,42.4508,500,2.0,102.6,4.9,0,0.00,0.00,0.00,55.382,51.404
10min,FGNet,payson,42.21,17MAR2021:10:50:00,45.5,45.5,45.7,34.0,64,27.39,42.4112,529,3.0,117.7,4.9,0,0.00,0.00,0.00,55.04,48.488
10min,FGNet,payson,42.21,17MAR2021:11:00:00,45.7,46.1,46.5,34.4,65,27.42,42.368,538,3.2,119.2,5.3,0,0.00,0.00,0.00,54.968,49.73
10min,FGNet,payson,42.21,17MAR2021:11:10:00,46.1,46.6,46.9,34.3,63,27.42,42.3338,489,2.8,186.3,4.6,0,0.00,0.00,0.00,55.868,49.478
10min,FGNet,payson,42.21,17MAR2021:11:20:00,46.9,47.9,47.9,35.3,64,27.36,42.314,603,1.9,176.7,5.3,0,0.00,0.00,0.00,57.2,53.168
10min,FGNet,payson,42.21,17MAR2021:11:30:00,47.7,48.2,48.6,35.2,62,27.36,42.2906,622,2.3,164.4,4.8,0,0.00,0.00,0.00,58.676,52.322
10min,FGNet,payson,42.21,17MAR2021:11:40:00,48.3,48.6,49.0,34.9,60,27.31,42.2546,642,3.4,117.7,6.7,0,0.00,0.00,0.00,60.26,51.098
10min,FGNet,payson,42.21,17MAR2021:11:50:00,47.9,48.3,48.9,34.0,58,27.33,42.2384,662,3.8,264.9,6.7,0,0.00,0.00,0.00,60.998,52.07
10min,FGNet,payson,42.21,17MAR2021:12:00:00,48.1,48.8,49.4,34.6,59,27.28,42.2222,694,4.5,162.7,8.2,0,0.00,0.00,0.00,62.51,53.114
10min,FGNet,payson,42.21,17MAR2021:12:10:00,48.7,49.5,49.9,34.5,58,27.15,42.2042,733,4.1,100.4,7.3,0,0.00,0.00,0.00,63.41,53.024
10min,FGNet,payson,42.21,17MAR2021:12:20:00,48.7,49.2,49.7,34.2,57,27.19,42.1898,744,4.5,174.8,7.6,0,0.00,0.00,0.00,63.536,54.446
10min,FGNet,payson,42.21,17MAR2021:12:30:00,49.8,50.9,51.3,34.9,56,27.13,42.1808,769,4.1,91.7,7.6,0,0.00,0.00,0.00,66.596,55.958
10min,FGNet,payson,42.21,17MAR2021:12:40:00,50.1,51.0,51.8,34.6,55,27.11,42.179,794,5.2,110.9,8.5,0,0.00,0.00,0.00,58.532,55.346
10min,FGNet,payson,42.21,17MAR2021:12:50:00,50.3,50.9,51.5,34.5,54,27.17,42.1862,795,4.4,122.7,8.2,0,0.00,0.00,0.00,61.682,58.028
10min,FGNet,payson,42.21,17MAR2021:13:00:00,50.7,51.2,51.7,34.4,53,27.13,42.1952,722,3.8,129.9,8.0,0,0.00,0.00,0.00,71.87,63.122
10min,FGNet,payson,42.21,17MAR2021:13:10:00,51.3,52.0,52.6,34.6,53,27.08,42.2096,892,4.1,145.9,6.9,0,0.00,0.00,0.00,80.078,66.578
10min,FGNet,payson,42.21,17MAR2021:13:20:00,52.0,52.2,52.4,34.0,50,27.1,42.2312,764,3.9,154.9,8.2,0,0.00,0.00,0.00,75.11,63.986
10min,FGNet,payson,42.21,17MAR2021:13:30:00,51.5,51.5,52.1,33.9,51,27.12,42.2456,459,3.8,163.6,7.1,0,0.00,0.00,0.00,59.144,54.698
10min,FGNet,payson,42.21,17MAR2021:13:40:00,51.2,51.7,52.5,34.6,53,27.12,42.2816,321,10.3,304.9,14.8,0,0.00,0.00,0.00,52.844,50.882
10min,FGNet,payson,42.21,17MAR2021:13:50:00,49.4,49.8,50.4,33.2,53,27.17,42.3086,152,10.5,305.1,13.9,50,0.00,0.00,0.00,48.542,49.46
10min,FGNet,payson,42.21,17MAR2021:14:00:00,48.2,48.7,49.2,33.7,57,27.2,42.3356,215,9.9,318.2,12.6,36.67,0.00,0.00,0.00,51.44,49.604
10min,FGNet,payson,42.21,17MAR2021:14:10:00,47.8,48.4,48.9,33.8,58,27.36,42.3842,407,7.0,333.5,10.3,0,0.00,0.00,0.00,67.91,56.768
10min,FGNet,payson,42.21,17MAR2021:14:20:00,49.1,50.1,50.6,32.1,52,27.33,42.4346,633,6.4,74.78,9.8,0,0.00,0.00,0.00,62.204,56.408
10min,FGNet,payson,42.21,17MAR2021:14:30:00,50.6,51.2,52.1,31.8,48,27.3,42.4868,645,5.2,68.57,9.6,0,0.00,0.00,0.00,56.3,52.7
10min,FGNet,payson,42.21,17MAR2021:14:40:00,49.5,49.7,49.9,31.6,50,27.22,42.53,193,5.7,75.27,9.6,0,0.00,0.00,0.00,55.454,52.556
10min,FGNet,payson,42.21,17MAR2021:14:50:00,49.2,49.6,49.9,31.4,50,27.21,42.602,403,6.3,102.6,12.1,0,0.00,0.00,0.00,66.164,57.38
10min,FGNet,payson,42.21,17MAR2021:15:00:00,49.4,49.9,50.3,30.6,48,27.28,42.665,379,4.1,141.8,7.3,0,0.00,0.00,0.00,58.316,52.592
10min,FGNet,payson,42.21,17MAR2021:15:10:00,49.8,50.3,50.4,30.4,47,27.36,42.7244,271,3.8,141.6,6.5,0,0.00,0.00,0.00,59.234,54.158
10min,FGNet,payson,42.21,17MAR2021:15:20:00,50.2,50.4,50.6,29.3,44,27.35,42.7982,316,7.3,198.6,13.7,0,0.00,0.00,0.00,56.768,53.06
10min,FGNet,payson,42.21,17MAR2021:15:30:00,50.4,50.8,50.9,28.9,43,27.36,42.8666,247,6.8,215.5,13.2,0,0.00,0.00,0.00,55.004,51.458
10min,FGNet,payson,42.21,17MAR2021:15:40:00,50.3,50.3,50.4,29.7,45,27.37,42.9332,207,5.6,214.5,10.8,0,0.00,0.00,0.00,53.438,51.278
10min,FGNet,payson,42.21,17MAR2021:15:50:00,49.1,49.2,49.3,30.3,48,27.35,43.0088,236,10.1,203.7,17.5,0,0.00,0.00,0.00,54.248,50.99
10min,FGNet,payson,42.21,17MAR2021:16:00:00,49.6,50.3,50.5,29.5,46,27.45,43.0736,255,5.4,190.7,10.3,0,0.00,0.00,0.00,56.516,53.834
10min,FGNet,payson,42.21,17MAR2021:16:10:00,50.8,51.3,51.6,28.2,41,27.43,43.1474,262,4.4,135.2,7.6,0,0.00,0.00,0.00,58.892,54.554
10min,FGNet,payson,42.21,17MAR2021:16:20:00,51.1,51.5,51.7,28.7,42,27.39,43.2194,239,5.2,114.5,8.2,0,0.00,0.00,0.00,58.208,54.518
10min,FGNet,payson,42.21,17MAR2021:16:30:00,51.1,51.6,51.8,28.6,42,27.35,43.2914,222,3.7,98.4,5.5,0,0.00,0.00,0.00,58.064,54.122
10min,FGNet,payson,42.21,17MAR2021:16:40:00,51.5,51.8,51.9,29.3,42,27.31,43.3598,253,3.3,102.8,6.0,0,0.00,0.00,0.00,65.93,57.668
10min,FGNet,payson,42.21,17MAR2021:16:50:00,52.0,52.4,52.6,29.9,43,27.43,43.4246,262,4.0,76.43,6.4,0,0.00,0.00,0.00,60.728,56.354
10min,FGNet,payson,42.21,17MAR2021:17:00:00,51.8,52.1,52.3,29.6,42,27.37,43.4966,307,4.2,70.75,8.7,0,0.00,0.00,0.00,70.25,60.368
10min,FGNet,payson,42.21,17MAR2021:17:10:00,52.3,52.8,53.1,29.4,41,27.35,43.5668,311,4.0,60.06,6.9,0,0.00,0.00,0.00,58.028,54.662
10min,FGNet,payson,42.21,17MAR2021:17:20:00,52.0,51.9,51.8,28.9,41,27.23,43.6316,101,3.0,95.3,4.9,0,0.00,0.00,0.00,58.046,55.58
10min,FGNet,payson,42.21,17MAR2021:17:30:00,51.9,52.5,52.8,29.5,42,27.25,43.7,285,2.1,122.2,4.4,0,0.00,0.00,0.00,70.952,62.528
10min,FGNet,payson,42.21,17MAR2021:17:40:00,52.6,52.7,53.3,29.5,41,27.32,43.7522,286,2.5,127.1,4.6,0,0.00,0.00,0.00,68.108,59.558
10min,FGNet,payson,42.21,17MAR2021:17:50:00,52.4,52.6,52.8,29.8,42,27.28,43.8242,247,4.0,67.64,7.4,0,0.00,0.00,0.00,68.468,59.558
10min,FGNet,payson,42.21,17MAR2021:18:00:00,52.4,52.5,52.7,30.9,44,27.34,43.88,235,4.6,146.4,8.5,0,0.00,0.00,0.00,64.112,59.108
10min,FGNet,payson,42.21,17MAR2021:18:10:00,52.3,52.3,52.6,30.8,44,27.26,43.9376,164,4.3,183.9,7.1,0,0.00,0.00,0.00,58.532,55.994
10min,FGNet,payson,42.21,17MAR2021:18:20:00,52.0,52.0,51.9,30.6,44,27.26,44.0024,143,5.3,149.8,7.4,0,0.00,0.00,0.00,57.146,55.256
10min,FGNet,payson,42.21,17MAR2021:18:30:00,51.8,51.7,51.5,30.4,44,27.38,44.0528,75,3.4,143.7,5.3,0,0.00,0.00,0.00,51.89,52.106
10min,FGNet,payson,42.21,17MAR2021:18:40:00,51.4,51.0,50.7,30.6,45,27.35,44.1104,52,1.7,240.4,3.3,0,0.00,0.00,0.00,51.062,51.152
10min,FGNet,payson,42.21,17MAR2021:18:50:00,50.9,50.8,50.4,31.5,47,27.39,44.1662,58,3.6,179.7,6.4,0,0.00,0.00,0.00,50.144,50.288
10min,FGNet,payson,42.21,17MAR2021:19:00:00,50.4,50.2,49.8,32.7,51,27.31,44.2202,47,3.6,159.4,5.8,0,0.00,0.00,0.00,48.722,49.226
10min,FGNet,payson,42.21,17MAR2021:19:10:00,49.6,49.1,48.3,33.2,53,27.07,44.2598,35,0.5,224.5,2.6,0,0.00,0.00,0.00,46.796,48.038
10min,FGNet,payson,42.21,17MAR2021:19:20:00,49.0,47.8,46.2,32.7,53,27.08,44.3138,21,1.2,216.4,3.3,0,0.00,0.00,0.00,44.5604,46.382
10min,FGNet,payson,42.21,17MAR2021:19:30:00,48.6,47.9,45.5,32.1,53,27.12,44.3678,11,2.3,186.9,3.3,0,0.00,0.00,0.00,43.853,45.0356
10min,FGNet,payson,42.21,17MAR2021:19:40:00,48.4,46.4,44.3,32.0,53,27.11,44.4038,4,1.0,191.9,2.8,0,0.00,0.00,0.00,42.8018,45.7862
10min,FGNet,payson,42.21,17MAR2021:19:50:00,47.3,45.6,43.1,31.5,54,27.08,44.447,1,2.4,184.3,4.2,0,0.00,0.00,0.00,42.6452,44.5622
10min,FGNet,payson,42.21,17MAR2021:20:00:00,47.3,46.6,43.8,30.4,52,27.1,44.4992,0,3.3,199.8,4.2,0,0.00,0.00,0.00,43.484,46.544
10min,FGNet,payson,42.21,17MAR2021:20:10:00,47.9,46.4,43.4,30.6,51,27.09,44.5316,0,2.2,202,3.7,0,0.00,0.00,0.00,41.1386,43.0646
10min,FGNet,payson,42.21,17MAR2021:20:20:00,46.8,46.4,45.2,30.2,52,27.08,44.5784,0,2.8,162.1,4.8,0,0.00,0.00,0.00,43.1672,45.1292
10min,FGNet,payson,42.21,17MAR2021:20:30:00,47.2,47.1,46.3,30.3,51,27.06,44.6054,0,4.6,172.2,6.2,0,0.00,0.00,0.00,43.8908,45.698
10min,FGNet,payson,42.21,17MAR2021:20:40:00,47.4,47.5,46.8,30.4,51,27.11,44.6414,0,6.3,177.6,8.9,0,0.00,0.00,0.00,44.7386,46.391
10min,FGNet,payson,42.21,17MAR2021:20:50:00,47.7,47.7,47.1,30.5,51,27.16,44.6702,0,6.2,173.4,8.7,0,0.00,0.00,0.00,45.2606,46.742
10min,FGNet,payson,42.21,17MAR2021:21:00:00,47.6,47.4,46.7,30.5,51,27.18,44.7062,0,5.2,179.6,7.6,0,0.00,0.00,0.00,44.2598,45.707
10min,FGNet,payson,42.21,17MAR2021:21:10:00,47.3,47.2,46.6,30.4,52,27.21,44.7278,0,5.0,179,7.3,0,0.00,0.00,0.00,44.2994,46.0292
10min,FGNet,payson,42.21,17MAR2021:21:20:00,47.5,47.5,46.9,30.0,50,27.19,44.744,0,5.4,179,9.2,0,0.00,0.00,0.00,45.7448,47.156
10min,FGNet,payson,42.21,17MAR2021:21:30:00,47.8,47.8,47.3,29.8,49,27.2,44.7602,0,6.9,185.2,9.6,0,0.00,0.00,0.00,45.7052,47.138
10min,FGNet,payson,42.21,17MAR2021:21:40:00,47.9,48.0,47.5,29.6,49,27.19,44.78,0,6.8,185.5,9.6,0,0.00,0.00,0.00,45.806,46.94
10min,FGNet,payson,42.21,17MAR2021:21:50:00,47.7,47.6,47.1,29.6,49,27.2,44.7998,0,7.3,187.6,9.9,0,0.00,0.00,0.00,45.7682,46.886
10min,FGNet,payson,42.21,17MAR2021:22:00:00,47.5,47.4,46.9,29.5,50,27.18,44.8214,0,6.8,185.3,9.8,0,0.00,0.00,0.00,44.8826,46.3334
10min,FGNet,payson,42.21,17MAR2021:22:10:00,47.4,47.4,46.9,29.4,49,27.24,44.8322,0,6.6,182.5,9.1,0,0.00,0.00,0.00,44.6396,46.0688
10min,FGNet,payson,42.21,17MAR2021:22:20:00,47.5,47.5,47.0,29.3,49,27.2,44.834,0,6.7,187.7,9.6,0,0.00,0.00,0.00,45.5828,46.832
10min,FGNet,payson,42.21,17MAR2021:22:30:00,47.6,47.6,47.2,29.2,49,27.22,44.8376,0,6.7,189.1,8.9,0,0.00,0.00,0.00,45.6044,47.012
10min,FGNet,payson,42.21,17MAR2021:22:40:00,48.0,48.0,47.6,29.0,48,27.21,44.8376,0,6.8,191.1,9.9,0,0.00,0.00,0.00,46.058,47.318
10min,FGNet,payson,42.21,17MAR2021:22:50:00,48.2,48.2,47.6,28.9,47,27.22,44.8394,0,6.5,182.7,8.7,0,0.00,0.00,0.00,45.815,47.21
10min,FGNet,payson,42.21,17MAR2021:23:00:00,48.0,47.9,47.2,28.8,47,27.21,44.8376,0,5.2,174.5,7.3,0,0.00,0.00,0.00,44.9006,46.472
10min,FGNet,payson,42.21,17MAR2021:23:10:00,48.1,47.9,47.1,28.6,47,27.2,44.8358,0,3.8,165,6.2,0,0.00,0.00,0.00,42.5408,45.0806
10min,FGNet,payson,42.21,17MAR2021:23:20:00,47.9,46.9,45.0,28.6,47,27.2,44.834,0,2.6,155.9,4.8,0,0.00,0.00,0.00,40.4816,42.224
10min,FGNet,payson,42.21,17MAR2021:23:30:00,45.6,44.0,42.7,29.3,53,27.19,44.8304,0,1.7,83.3,3.7,0,0.00,0.00,0.00,40.1342,41.9252
10min,FGNet,payson,42.21,17MAR2021:23:40:00,44.1,43.8,43.1,29.4,56,27.19,44.8196,0,2.2,166,4.0,0,0.00,0.00,0.00,39.4538,42.4112
10min,FGNet,payson,42.21,17MAR2021:23:50:00,43.9,43.4,41.7,29.6,57,27.19,44.8034,0,3.3,260.2,5.5,0,0.00,0.00,0.00,39.7652,41.495
10min,FGNet,payson,42.21,18MAR2021:00:00:00,43.2,42.0,40.4,29.5,58,27.2,44.7872,0,2.8,199.1,4.8,0,0.00,0.00,0.00,39.6212,43.0682
10min,FGNet,payson,42.21,18MAR2021:00:10:00,43.3,42.0,39.4,29.1,57,27.21,44.7746,0,1.8,197.4,3.1,0,0.00,0.00,0.00,37.5782,39.4448
10min,FGNet,payson,42.21,18MAR2021:00:20:00,43.6,42.8,39.6,29.0,56,27.22,44.7566,0,2.2,156.7,4.0,0,0.00,0.00,0.00,39.3476,42.7424
10min,FGNet,payson,42.21,18MAR2021:00:30:00,44.1,43.5,40.0,29.1,55,27.18,44.7458,0,1.2,215.1,4.0,0,0.00,0.00,0.00,39.722,42.3536
10min,FGNet,payson,42.21,18MAR2021:00:40:00,43.9,42.3,38.9,29.2,56,27.2,44.7404,0,2.7,230,5.1,0,0.00,0.00,0.00,38.0156,39.0668
10min,FGNet,payson,42.21,18MAR2021:00:50:00,44.0,42.4,39.1,29.2,56,27.2,44.7188,0,2.4,186.2,4.6,0,0.00,0.00,0.00,39.5996,41.8928
10min,FGNet,perry,42.06,17MAR2021:01:00:00,42.1,41.9,40.7,26.6,54,.,.,0,3.4,99.9,5.5,0,0.00,0.00,0.00,35.1104,37.9058
10min,FGNet,perry,42.06,17MAR2021:01:10:00,40.8,40.0,38.8,27.0,58,.,.,0,1.7,143,3.1,0,0.00,0.00,0.00,33.2222,36.5
10min,FGNet,perry,42.06,17MAR2021:01:20:00,39.7,39.0,38.0,26.9,60,.,.,0,0.9,171.4,3.3,0,0.00,0.00,0.00,35.2148,37.3262
10min,FGNet,perry,42.06,17MAR2021:01:30:00,39.2,39.0,38.2,27.1,62,.,.,0,1.9,172.1,3.9,0,0.00,0.00,0.00,34.0088,36.7034
10min,FGNet,perry,42.06,17MAR2021:01:40:00,38.7,38.0,37.1,26.7,62,.,.,0,1.4,244.2,3.1,0,0.00,0.00,0.00,32.6102,34.2086
10min,FGNet,perry,42.06,17MAR2021:01:50:00,37.9,36.4,35.5,26.8,64,.,.,0,1.5,85.8,3.0,0,0.00,0.00,0.00,31.2458,33.0404
10min,FGNet,perry,42.06,17MAR2021:02:00:00,37.7,36.6,35.6,27.0,65,.,.,0,0.0,80.6,1.2,0,0.00,0.00,0.00,32.261,33.1196
10min,FGNet,perry,42.06,17MAR2021:02:10:00,38.2,36.9,35.8,27.5,65,.,.,0,2.0,158.7,4.0,0,0.00,0.00,0.00,34.0556,34.3292
10min,FGNet,perry,42.06,17MAR2021:02:20:00,39.2,37.5,35.9,28.3,65,.,.,0,1.1,65.54,3.5,0,0.00,0.00,0.00,33.3932,34.2896
10min,FGNet,perry,42.06,17MAR2021:02:30:00,40.1,38.8,36.3,28.4,63,.,.,0,2.4,84,3.5,0,0.00,0.00,0.00,34.1726,35.3048
10min,FGNet,perry,42.06,17MAR2021:02:40:00,40.2,37.8,35.8,27.5,60,.,.,0,1.7,47.47,3.5,0,0.00,0.00,0.00,34.0538,35.1086
10min,FGNet,perry,42.06,17MAR2021:02:50:00,40.5,38.4,36.8,27.0,58,.,.,0,3.0,72.81,4.0,0,0.00,0.00,0.00,32.8064,34.8746
10min,FGNet,perry,42.06,17MAR2021:03:00:00,40.8,38.9,37.3,26.3,56,.,.,0,1.4,150.6,5.7,0,0.00,0.00,0.00,35.0708,37.0238
10min,FGNet,perry,42.06,17MAR2021:03:10:00,39.8,39.1,37.6,26.3,58,.,.,0,2.9,143,4.2,0,0.00,0.00,0.00,35.4218,36.8294
10min,FGNet,perry,42.06,17MAR2021:03:20:00,40.1,39.4,37.9,26.4,58,.,.,0,2.7,156,4.4,0,0.00,0.00,0.00,36.0068,37.5332
10min,FGNet,perry,42.06,17MAR2021:03:30:00,40.3,39.1,38.0,26.8,58,.,.,0,3.3,211.3,6.9,0,0.00,0.00,0.00,33.314,35.4992
10min,FGNet,perry,42.06,17MAR2021:03:40:00,37.6,36.7,36.0,27.7,67,.,.,0,0.6,210.5,3.0,0,0.00,0.00,0.00,31.1684,33.0422
10min,FGNet,perry,42.06,17MAR2021:03:50:00,37.0,36.6,35.6,28.9,72,.,.,0,2.0,114.2,2.8,0,0.00,0.00,0.00,31.676,32.6912
10min,FGNet,perry,42.06,17MAR2021:04:00:00,37.8,36.6,34.9,28.0,68,.,.,0,2.5,88.2,4.0,0,0.00,0.00,0.00,32.846,33.548
10min,FGNet,perry,42.06,17MAR2021:04:10:00,39.9,37.3,35.3,27.1,60,.,.,0,1.6,115.8,3.3,0,0.00,0.00,0.00,31.1306,32.6912
10min,FGNet,perry,42.06,17MAR2021:04:20:00,39.0,36.7,35.3,26.9,61,.,.,0,1.3,104.4,3.0,0,0.00,0.00,0.00,30.5834,32.4176
10min,FGNet,perry,42.06,17MAR2021:04:30:00,39.1,36.7,34.9,27.3,62,.,.,0,1.2,160.2,3.0,0,0.00,0.00,0.00,32.5346,34.0556
10min,FGNet,perry,42.06,17MAR2021:04:40:00,38.8,37.7,35.3,27.0,62,.,.,0,3.0,111.6,4.0,0,0.00,0.00,0.00,33.197,33.9782
10min,FGNet,perry,42.06,17MAR2021:04:50:00,38.9,36.6,34.9,26.4,61,.,.,0,2.4,84.3,3.5,0,0.00,0.00,0.00,32.1638,33.1196
10min,FGNet,perry,42.06,17MAR2021:05:00:00,38.6,36.7,34.9,26.5,61,.,.,0,0.0,137.9,0.0,0,0.00,0.00,0.00,32.5742,33.782
10min,FGNet,perry,42.06,17MAR2021:05:10:00,39.2,37.3,35.2,26.7,61,.,.,0,0.4,64.34,2.4,0,0.00,0.00,0.00,31.208,32.7686
10min,FGNet,perry,42.06,17MAR2021:05:20:00,38.9,37.4,35.7,26.8,61,.,.,0,0.5,140.4,2.6,0,0.00,0.00,0.00,32.378,34.133
10min,FGNet,perry,42.06,17MAR2021:05:30:00,38.8,36.7,34.9,26.6,61,.,.,0,0.3,112.9,2.4,0,0.00,0.00,0.00,30.623,32.2232
10min,FGNet,perry,42.06,17MAR2021:05:40:00,38.7,36.7,34.5,27.4,64,.,.,0,0.6,109.6,2.8,0,0.00,0.00,0.00,31.1306,32.378
10min,FGNet,perry,42.06,17MAR2021:05:50:00,38.3,35.4,34.0,26.7,63,.,.,0,0.0,87.6,0.0,0,0.00,0.00,0.00,29.9786,31.316
10min,FGNet,perry,42.06,17MAR2021:06:00:00,38.2,37.4,35.1,26.9,63,.,.,0,1.8,101.3,3.9,0,0.00,0.00,0.00,33.0044,34.682
10min,FGNet,perry,42.06,17MAR2021:06:10:00,39.4,37.8,35.2,26.9,60,.,.,0,0.8,133.1,2.8,0,0.00,0.00,0.00,32.8082,34.4858
10min,FGNet,perry,42.06,17MAR2021:06:20:00,39.4,37.7,35.2,26.4,59,.,.,0,2.3,131.2,3.5,0,0.00,0.00,0.00,32.1836,33.5498
10min,FGNet,perry,42.06,17MAR2021:06:30:00,39.2,37.0,34.7,26.2,59,.,.,0,0.9,104.4,2.6,0,0.00,0.00,0.00,30.5852,32.3024
10min,FGNet,perry,42.06,17MAR2021:06:40:00,38.0,36.0,34.5,25.5,60,.,.,0,0.3,87.6,2.6,0,0.00,0.00,0.00,31.5644,32.6948
10min,FGNet,perry,42.06,17MAR2021:06:50:00,38.8,37.5,35.5,25.9,59,.,.,0,1.8,93.8,4.2,0,0.00,0.00,0.00,31.721,33.242
10min,FGNet,perry,42.06,17MAR2021:07:00:00,39.0,37.1,35.3,25.9,59,.,.,0,0.3,91.5,1.9,0,0.00,0.00,0.00,30.587,32.3438
10min,FGNet,perry,42.06,17MAR2021:07:10:00,37.8,35.8,34.4,25.8,62,.,.,0,0.3,168.5,1.7,0,0.00,0.00,0.00,30.1982,32.4122
10min,FGNet,perry,42.06,17MAR2021:07:20:00,37.8,37.0,34.9,26.4,63,.,.,0,1.0,128.8,2.4,0,0.00,0.00,0.00,32.774,33.9836
10min,FGNet,perry,42.06,17MAR2021:07:30:00,37.9,36.0,34.1,25.9,62,.,.,1,2.0,60.77,3.7,0,0.00,0.00,0.00,29.5754,31.6832
10min,FGNet,perry,42.06,17MAR2021:07:40:00,36.1,34.8,33.2,25.6,65,.,.,4,0.0,238,0.0,0,0.00,0.00,0.00,31.3736,31.802
10min,FGNet,perry,42.06,17MAR2021:07:50:00,36.4,35.3,33.3,26.4,67,.,.,8,1.9,67.45,4.0,0,0.00,0.00,0.00,31.3358,32.3114
10min,FGNet,perry,42.06,17MAR2021:08:00:00,36.2,34.4,32.9,26.3,67,.,.,13,0.7,76.96,3.5,0,0.00,0.00,0.00,29.0696,31.5302
10min,FGNet,perry,42.06,17MAR2021:08:10:00,35.8,35.0,33.8,26.4,69,.,.,17,1.3,152.2,3.0,0,0.00,0.00,0.00,32.7794,33.7154
10min,FGNet,perry,42.06,17MAR2021:08:20:00,36.8,35.5,33.9,26.6,66,.,.,21,2.7,102.9,3.3,0,0.00,0.00,0.00,31.9982,32.9342
10min,FGNet,perry,42.06,17MAR2021:08:30:00,37.1,35.1,33.9,26.4,65,.,.,24,1.6,156.3,3.0,0,0.00,0.00,0.00,33.6758,34.2914
10min,FGNet,perry,42.06,17MAR2021:08:40:00,37.1,36.8,35.6,27.1,67,.,.,28,3.0,165.9,4.4,0,0.00,0.00,0.00,34.106,35.5118
10min,FGNet,perry,42.06,17MAR2021:08:50:00,37.2,36.9,36.0,27.4,67,.,.,31,3.0,107.9,4.2,0,0.00,0.00,0.00,33.6272,34.9646
10min,FGNet,perry,42.06,17MAR2021:09:00:00,37.0,36.5,35.6,26.9,66,.,.,35,0.3,72.93,1.9,0,0.00,0.00,0.00,36.293,36.4496
10min,FGNet,perry,42.06,17MAR2021:09:10:00,38.0,37.6,36.2,27.0,64,.,.,38,1.5,116.2,4.0,0,0.00,0.00,0.00,35.1968,36.3704
10min,FGNet,perry,42.06,17MAR2021:09:20:00,38.3,38.7,37.3,28.7,68,.,.,184,2.5,187.9,3.3,0,0.00,0.00,0.00,42.1898,44.1806
10min,FGNet,perry,42.06,17MAR2021:09:30:00,39.4,40.6,40.5,29.3,67,.,.,271,2.6,131.8,3.7,0,0.00,0.00,0.00,44.0672,47.678
10min,FGNet,perry,42.06,17MAR2021:09:40:00,40.6,41.7,41.8,29.9,65,.,.,299,3.7,186.7,5.5,0,0.00,0.00,0.00,43.097,46.022
10min,FGNet,perry,42.06,17MAR2021:09:50:00,41.4,42.6,42.7,29.4,62,.,.,329,2.9,188.3,5.1,0,0.00,0.00,0.00,46.418,52.466
10min,FGNet,perry,42.06,17MAR2021:10:00:00,42.7,43.9,43.6,28.9,58,.,.,359,2.7,205.7,4.8,0,0.00,0.00,0.00,44.7602,49.514
10min,FGNet,perry,42.06,17MAR2021:10:10:00,43.2,44.5,44.6,29.4,58,.,.,386,1.4,165,4.9,0,0.00,0.00,0.00,47.534,55.67
10min,FGNet,perry,42.06,17MAR2021:10:20:00,44.7,45.7,45.2,29.5,55,.,.,416,0.4,233.1,2.6,0,0.00,0.00,0.00,48.542,55.706
10min,FGNet,perry,42.06,17MAR2021:10:30:00,45.4,46.1,46.0,29.9,54,.,.,442,1.5,238.2,4.4,0,0.00,0.00,0.00,48.506,53.492
10min,FGNet,perry,42.06,17MAR2021:10:40:00,45.7,46.1,46.4,30.3,55,.,.,467,2.2,173.3,3.9,0,0.00,0.00,0.00,51.836,61.646
10min,FGNet,perry,42.06,17MAR2021:10:50:00,46.0,46.7,47.0,31.0,56,.,.,492,1.9,223.4,4.0,0,0.00,0.00,0.00,55.292,62.42
10min,FGNet,perry,42.06,17MAR2021:11:00:00,46.7,47.3,47.2,31.6,56,.,.,513,2.9,278.2,4.9,0,0.00,0.00,0.00,56.102,59.432
10min,FGNet,perry,42.06,17MAR2021:11:10:00,47.5,48.5,48.4,31.2,53,.,.,537,2.8,239.8,4.9,0,0.00,0.00,0.00,55.634,57.758
