#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,riverhts,42.27,10AUG2021:05:50:00,53.2,50.6,50.2,35.6,51,13.7,73.508,0,1.1,49.5,2.4,0,0.00,0.00,0.00,45.959,46.688
10min,FGNet,riverhts,42.27,10AUG2021:06:00:00,52.3,50.1,50.0,35.4,52,13.65,73.4,0,0.7,51.03,1.3,0,0.00,0.00,0.00,45.7574,46.688
10min,FGNet,riverhts,42.27,10AUG2021:06:10:00,52.4,49.6,49.6,35.3,52,13.67,73.31,0,0.5,58.25,0.9,0,0.00,0.00,0.00,45.4406,46.1642
10min,FGNet,riverhts,42.27,10AUG2021:06:20:00,52.7,49.7,49.4,35.2,51,13.66,73.22,0,0.4,64.35,1.1,0,0.00,0.00,0.00,44.8358,46.364
10min,FGNet,riverhts,42.27,10AUG2021:06:30:00,52.4,49.6,49.4,35.9,53,13.65,73.13,2,0.9,79.54,2.1,0,0.00,0.00,0.00,46.3262,46.994
10min,FGNet,riverhts,42.27,10AUG2021:06:40:00,52.4,49.5,49.4,36.4,54,13.64,73.022,6,0.4,32.48,1.0,0,0.00,0.00,0.00,45.4406,46.796
10min,FGNet,riverhts,42.27,10AUG2021:06:50:00,52.8,49.4,49.3,36.7,54,13.61,72.932,12,0.8,147.7,1.8,0,0.00,0.00,0.00,47.372,47.552
10min,FGNet,riverhts,42.27,10AUG2021:07:00:00,52.6,49.9,49.6,37.1,55,13.61,72.842,18,0.8,65.31,1.6,0,0.00,0.00,0.00,45.8456,47.102
10min,FGNet,riverhts,42.27,10AUG2021:07:10:00,52.0,49.2,49.0,36.9,56,13.64,72.752,24,0.4,49.83,1.4,0,0.00,0.00,0.00,46.2488,47.066
10min,FGNet,riverhts,42.27,10AUG2021:07:20:00,51.4,49.2,49.2,36.3,56,13.64,72.662,30,1.2,72.13,3.2,0,0.00,0.00,0.00,47.264,47.624
10min,FGNet,riverhts,42.27,10AUG2021:07:30:00,51.9,49.9,50.3,36.4,55,13.64,72.59,36,1.0,35.36,2.4,0,0.00,0.00,0.00,47.948,48.434
10min,FGNet,riverhts,42.27,10AUG2021:07:40:00,51.5,49.6,49.5,37.3,58,13.67,72.482,45,0.6,159.7,2.4,0,0.00,0.00,0.00,48.11,48.686
10min,FGNet,riverhts,42.27,10AUG2021:07:50:00,51.7,49.9,50.9,37.9,59,13.67,72.392,146,1.5,130.4,2.3,0,0.00,0.00,0.00,51.782,51.638
10min,FGNet,riverhts,42.27,10AUG2021:08:00:00,52.9,52.0,52.7,38.8,59,13.66,72.284,181,1.2,130.1,2.8,0,0.00,0.00,0.00,53.258,53.24
10min,FGNet,riverhts,42.27,10AUG2021:08:10:00,53.6,52.8,52.9,38.8,57,13.66,72.194,211,0.7,203.4,2.1,0,0.00,0.00,0.00,53.42,53.33
10min,FGNet,riverhts,42.27,10AUG2021:08:20:00,54.3,53.2,53.2,38.9,56,13.66,72.104,241,0.4,219.7,1.4,0,0.00,0.00,0.00,54.698,54.14
10min,FGNet,riverhts,42.27,10AUG2021:08:30:00,54.8,53.8,53.7,39.4,56,13.67,72.014,271,0.7,243,1.7,0,0.00,0.00,0.00,55.796,55.4
10min,FGNet,riverhts,42.27,10AUG2021:08:40:00,55.9,54.9,54.8,40.0,55,13.65,71.96,302,1.3,218,2.7,0,0.00,0.00,0.00,62.348,57.002
10min,FGNet,riverhts,42.27,10AUG2021:08:50:00,56.2,55.5,55.2,39.8,54,13.64,71.87,335,0.3,228.8,1.8,0,0.00,0.00,0.00,64.166,65.156
10min,FGNet,riverhts,42.27,10AUG2021:09:00:00,57.5,56.4,56.0,39.5,51,13.64,71.78,366,0.5,264.3,1.9,0,0.00,0.00,0.00,59.018,65.084
10min,FGNet,riverhts,42.27,10AUG2021:09:10:00,58.5,57.5,56.9,38.8,48,13.63,71.69,397,0.7,224.6,1.8,0,0.00,0.00,0.00,62.798,66.56
10min,FGNet,riverhts,42.27,10AUG2021:09:20:00,59.5,58.6,58.0,38.4,45,13.64,71.618,426,1.5,223.6,2.8,0,0.00,0.00,0.00,64.652,68.252
10min,FGNet,riverhts,42.27,10AUG2021:09:30:00,61.1,60.6,59.5,35.4,38,13.65,71.564,457,0.7,120.4,1.6,0,0.00,0.00,0.00,63.896,70.448
10min,FGNet,riverhts,42.27,10AUG2021:09:40:00,62.5,62.0,60.2,34.8,36,13.65,71.492,490,0.8,152.4,2.2,0,0.00,0.00,0.00,64.688,69.44
10min,FGNet,riverhts,42.27,10AUG2021:09:50:00,62.8,63.1,60.8,35.7,36,13.63,71.402,520,1.0,230,2.3,0,0.00,0.00,0.00,65.084,64.634
10min,FGNet,riverhts,42.27,10AUG2021:10:00:00,63.2,63.3,61.4,37.0,38,13.65,71.366,549,1.6,242.6,3.5,0,0.00,0.00,0.00,65.39,70.124
10min,FGNet,riverhts,42.27,10AUG2021:10:10:00,63.4,63.9,62.0,37.6,38,13.63,71.312,576,1.8,246.4,3.7,0,0.00,0.00,0.00,66.02,73.13
10min,FGNet,riverhts,42.27,10AUG2021:10:20:00,64.0,64.6,62.5,39.1,40,13.62,71.24,601,1.1,249.3,3.8,0,0.00,0.00,0.00,69.62,75.218
10min,FGNet,riverhts,42.27,10AUG2021:10:30:00,64.4,64.7,63.1,37.9,38,13.65,71.186,631,2.1,309.5,4.2,0,0.00,0.00,0.00,71.942,75.578
10min,FGNet,riverhts,42.27,10AUG2021:10:40:00,64.9,65.0,63.8,38.8,38,13.61,71.132,656,3.3,303.7,5.7,0,0.00,0.00,0.00,73.85,75.902
10min,FGNet,riverhts,42.27,10AUG2021:10:50:00,65.6,66.3,64.8,40.5,40,13.61,71.078,681,2.0,278.8,4.9,0,0.00,0.00,0.00,77.468,79.16
10min,FGNet,riverhts,42.27,10AUG2021:11:00:00,66.9,67.3,65.8,40.5,38,13.62,71.024,705,2.1,276.8,5.4,0,0.00,0.00,0.00,81.932,82.166
10min,FGNet,riverhts,42.27,10AUG2021:11:10:00,67.7,68.0,66.7,41.0,38,13.63,70.988,729,2.0,287.2,5.9,0,0.00,0.00,0.00,82.4,82.166
10min,FGNet,riverhts,42.27,10AUG2021:11:20:00,68.2,68.6,67.2,39.9,36,13.63,70.934,749,2.8,269.9,6.0,0,0.00,0.00,0.00,87.332,85.838
10min,FGNet,riverhts,42.27,10AUG2021:11:30:00,69.1,69.6,68.2,40.8,36,13.63,70.916,766,2.1,252.7,6.4,0,0.00,0.00,0.00,84.74,81.752
10min,FGNet,riverhts,42.27,10AUG2021:11:40:00,69.4,69.6,68.7,39.2,33,13.61,70.862,782,3.5,299.7,6.0,0,0.00,0.00,0.00,86.108,82.634
10min,FGNet,riverhts,42.27,10AUG2021:11:50:00,70.1,70.6,69.7,39.8,33,13.62,70.808,801,2.7,303.6,4.9,0,0.00,0.00,0.00,89.87,83.102
10min,FGNet,riverhts,42.27,10AUG2021:12:00:00,71.4,72.0,71.2,41.4,34,13.6,70.772,819,2.5,286.6,4.8,0,0.00,0.00,0.00,95.324,87.818
10min,FGNet,riverhts,42.27,10AUG2021:12:10:00,72.5,73.3,72.5,41.9,33,13.59,70.754,834,1.6,300.6,3.6,0,0.00,0.00,0.00,98.42,89.114
10min,FGNet,riverhts,42.27,10AUG2021:12:20:00,73.3,73.7,73.4,40.4,31,13.58,70.736,850,3.2,273,5.5,0,0.00,0.00,0.00,98.348,87.8
10min,FGNet,riverhts,42.27,10AUG2021:12:30:00,74.1,75.2,74.6,40.6,30,13.58,70.7,862,1.9,286.8,5.1,0,0.00,0.00,0.00,103.874,93.47
10min,FGNet,riverhts,42.27,10AUG2021:12:40:00,74.6,75.4,75.1,37.6,26,13.58,70.664,872,3.3,311.7,5.3,0,0.00,0.00,0.00,106.988,93.794
10min,FGNet,riverhts,42.27,10AUG2021:12:50:00,75.7,76.9,76.5,38.2,26,13.57,70.664,883,1.9,249.7,5.0,0,0.00,0.00,0.00,103.082,91.076
10min,FGNet,riverhts,42.27,10AUG2021:13:00:00,76.4,77.6,77.1,39.8,27,13.56,70.628,892,2.0,280.2,4.2,0,0.00,0.00,0.00,104.666,91.958
10min,FGNet,riverhts,42.27,10AUG2021:13:10:00,77.6,79.0,78.1,37.8,24,13.55,70.628,898,1.9,240.2,4.1,0,0.00,0.00,0.00,108.518,94.352
10min,FGNet,riverhts,42.27,10AUG2021:13:20:00,78.7,79.6,79.6,40.5,26,13.55,70.628,903,2.2,261.7,4.9,0,0.00,0.00,0.00,112.37,96.062
10min,FGNet,riverhts,42.27,10AUG2021:13:30:00,79.6,81.0,80.5,36.8,22,13.54,70.61,905,2.7,254.8,5.3,0,0.00,0.00,0.00,113.54,97.142
10min,FGNet,riverhts,42.27,10AUG2021:13:40:00,79.9,80.9,80.9,32.5,18,13.52,70.61,908,3.0,280.2,6.9,0,0.00,0.00,0.00,116.276,99.86
10min,FGNet,riverhts,42.27,10AUG2021:13:50:00,80.7,82.7,82.0,35.2,19,13.51,70.61,905,2.2,211,5.4,0,0.00,0.00,0.00,121.442,100.832
10min,FGNet,riverhts,42.27,10AUG2021:14:00:00,81.7,83.0,82.9,36.6,20,13.51,70.61,896,1.0,168.9,4.3,0,0.00,0.00,0.00,119.516,100.184
10min,FGNet,riverhts,42.27,10AUG2021:14:10:00,81.5,82.4,82.5,34.3,18,13.5,70.61,896,3.1,284.9,8.4,0,0.00,0.00,0.00,124.16,101.786
10min,FGNet,riverhts,42.27,10AUG2021:14:20:00,81.9,83.6,83.4,34.5,18,13.5,70.628,887,1.3,245.3,4.2,0,0.00,0.00,0.00,131.648,106.016
10min,FGNet,riverhts,42.27,10AUG2021:14:30:00,82.1,83.8,83.8,34.1,18,13.49,70.628,889,1.9,310.6,3.6,0,0.00,0.00,0.00,124.916,102.83
10min,FGNet,riverhts,42.27,10AUG2021:14:40:00,82.3,83.9,84.2,35.3,19,13.48,70.628,882,2.0,261.7,3.8,0,0.00,0.00,0.00,123.458,98.726
10min,FGNet,riverhts,42.27,10AUG2021:14:50:00,82.5,84.6,84.4,32.7,17,13.47,70.646,870,3.1,156.1,5.6,0,0.00,0.00,0.00,128.048,106.844
10min,FGNet,riverhts,42.27,10AUG2021:15:00:00,83.3,84.8,84.7,31.6,15,13.46,70.664,859,2.3,72.18,5.9,0,0.00,0.00,0.00,125.636,108.608
10min,FGNet,riverhts,42.27,10AUG2021:15:10:00,83.2,85.1,85.2,30.1,15,13.45,70.682,845,2.9,146.7,6.4,0,0.00,0.00,0.00,131.342,105.854
10min,FGNet,riverhts,42.27,10AUG2021:15:20:00,83.8,85.2,85.6,33.0,16,13.44,70.718,829,1.4,221.7,3.3,0,0.00,0.00,0.00,132.26,107.384
10min,FGNet,riverhts,42.27,10AUG2021:15:30:00,84.2,86.2,86.1,35.3,17,13.44,70.754,813,2.5,202.6,7.3,0,0.00,0.00,0.00,133.286,104.378
10min,FGNet,riverhts,42.27,10AUG2021:15:40:00,84.8,86.1,86.3,34.9,17,13.44,70.826,799,2.8,211.4,8.1,0,0.00,0.00,0.00,119.192,97.664
10min,FGNet,riverhts,42.27,10AUG2021:15:50:00,84.2,85.5,85.5,31.8,15,13.44,70.916,780,3.6,183.6,7.8,0,0.00,0.00,0.00,124.052,102.758
10min,FGNet,riverhts,42.27,10AUG2021:16:00:00,84.6,86.6,86.4,28.9,13,13.43,71.024,758,3.8,133.4,8.1,0,0.00,0.00,0.00,124.07,99.032
10min,FGNet,riverhts,42.27,10AUG2021:16:10:00,84.8,86.0,86.4,33.1,16,13.41,71.168,738,2.4,236.3,5.3,0,0.00,0.00,0.00,124.16,99.338
10min,FGNet,riverhts,42.27,10AUG2021:16:20:00,84.8,85.5,86.2,33.4,16,13.39,71.33,715,4.7,260.9,8.4,0,0.00,0.00,0.00,129.164,100.346
10min,FGNet,riverhts,42.27,10AUG2021:16:30:00,85.0,86.3,86.8,34.1,16,13.39,71.492,691,3.4,222.4,6.8,0,0.00,0.00,0.00,126.014,98.348
10min,FGNet,riverhts,42.27,10AUG2021:16:40:00,84.9,86.5,87.0,32.7,15,13.38,71.672,668,4.1,215.3,9.0,0,0.00,0.00,0.00,130.892,100.76
10min,FGNet,riverhts,42.27,10AUG2021:16:50:00,85.2,86.3,86.9,33.6,16,13.39,71.888,642,3.0,232.9,5.7,0,0.00,0.00,0.00,122.018,99.032
10min,FGNet,riverhts,42.27,10AUG2021:17:00:00,85.0,85.8,86.3,33.0,16,13.4,72.068,615,4.1,226,6.6,0,0.00,0.00,0.00,128.858,98.582
10min,FGNet,riverhts,42.27,10AUG2021:17:10:00,84.7,85.0,85.5,31.0,15,13.34,72.302,589,1.6,216.4,5.9,0,0.00,0.00,0.00,133.988,100.274
10min,FGNet,riverhts,42.27,10AUG2021:17:20:00,86.1,86.3,86.5,33.7,15,13.34,72.536,563,1.6,247.4,6.3,0,0.00,0.00,0.00,120.434,96.044
10min,FGNet,riverhts,42.27,10AUG2021:17:30:00,85.1,85.5,85.3,34.8,17,13.33,72.752,535,2.7,251.5,4.9,0,0.00,0.00,0.00,120.776,98.06
10min,FGNet,riverhts,42.27,10AUG2021:17:40:00,85.2,85.9,85.2,35.5,17,13.32,72.986,507,2.3,238.3,5.2,0,0.00,0.00,0.00,116.528,94.82
10min,FGNet,riverhts,42.27,10AUG2021:17:50:00,85.2,85.4,84.5,32.6,15,13.32,73.22,477,2.8,223,5.8,0,0.00,0.00,0.00,120.326,98.402
10min,FGNet,riverhts,42.27,10AUG2021:18:00:00,85.0,85.4,84.1,34.8,17,13.35,73.472,448,2.7,219.2,5.0,0,0.00,0.00,0.00,122.54,97.916
10min,FGNet,riverhts,42.27,10AUG2021:18:10:00,85.1,86.0,84.3,32.7,15,13.32,73.688,420,2.8,224.8,6.4,0,0.00,0.00,0.00,118.364,96.062
10min,FGNet,riverhts,42.27,10AUG2021:18:20:00,85.3,85.6,83.4,33.6,16,13.38,73.922,389,2.4,184.3,5.1,0,0.00,0.00,0.00,110.948,95.558
10min,FGNet,riverhts,42.27,10AUG2021:18:30:00,85.7,86.2,84.3,30.7,14,13.35,74.138,355,1.9,207.4,5.4,0,0.00,0.00,0.00,114.476,94.838
10min,FGNet,riverhts,42.27,10AUG2021:18:40:00,85.5,86.0,83.2,32.1,15,13.37,74.336,323,2.7,230.5,8.4,0,0.00,0.00,0.00,114.872,95.702
10min,FGNet,riverhts,42.27,10AUG2021:18:50:00,85.1,85.3,83.1,32.2,15,13.36,74.534,289,2.9,185.4,4.8,0,0.00,0.00,0.00,108.176,93.362
10min,FGNet,riverhts,42.27,10AUG2021:19:00:00,84.7,84.8,82.8,32.0,15,13.32,74.696,256,2.8,206.4,5.2,0,0.00,0.00,0.00,104.774,90.68
10min,FGNet,riverhts,42.27,10AUG2021:19:10:00,85.0,85.7,82.9,32.4,15,13.33,74.858,226,1.8,232.7,4.1,0,0.00,0.00,0.00,110.732,93.776
10min,FGNet,riverhts,42.27,10AUG2021:19:20:00,85.3,85.3,82.1,30.5,14,13.37,75.02,197,1.4,196.7,2.9,0,0.00,0.00,0.00,105.764,91.976
10min,FGNet,riverhts,42.27,10AUG2021:19:30:00,85.3,86.1,81.3,31.6,15,13.36,75.164,163,1.9,222.7,2.8,0,0.00,0.00,0.00,97.016,88.646
10min,FGNet,riverhts,42.27,10AUG2021:19:40:00,85.2,84.5,79.9,31.8,15,13.34,75.254,120,1.5,229.6,2.8,0,0.00,0.00,0.00,91.166,86
10min,FGNet,riverhts,42.27,10AUG2021:19:50:00,84.3,81.5,78.7,31.5,15,13.31,75.362,41,1.4,169.5,3.2,0,0.00,0.00,0.00,73.238,75.974
10min,FGNet,riverhts,42.27,10AUG2021:20:00:00,82.4,77.8,77.4,30.9,15,13.34,75.434,32,1.0,128.9,1.6,0,0.00,0.00,0.00,72.716,74.534
10min,FGNet,riverhts,42.27,10AUG2021:20:10:00,81.4,76.8,76.3,30.0,15,13.34,75.488,22,2.0,101.9,2.7,0,0.00,0.00,0.00,71.258,72.77
10min,FGNet,riverhts,42.27,10AUG2021:20:20:00,81.0,75.9,74.9,30.3,16,13.35,75.542,21,2.4,99.1,3.2,0,0.00,0.00,0.00,68.918,71.474
10min,FGNet,riverhts,42.27,10AUG2021:20:30:00,80.6,75.5,75.9,30.9,16,13.31,75.596,11,2.8,104.7,3.4,0,0.00,0.00,0.00,70.178,72.41
10min,FGNet,riverhts,42.27,10AUG2021:20:40:00,80.0,75.9,76.1,31.4,17,13.34,75.614,4,2.5,95.8,4.3,0,0.00,0.00,0.00,66.938,70.088
10min,FGNet,riverhts,42.27,10AUG2021:20:50:00,78.1,73.7,73.3,32.1,19,13.34,75.632,1,1.8,76.51,3.8,0,0.00,0.00,0.00,66.668,69.026
10min,FGNet,riverhts,42.27,10AUG2021:21:00:00,78.6,75.0,74.6,30.1,17,13.35,75.632,0,3.9,89.1,5.2,0,0.00,0.00,0.00,70.394,71.924
10min,FGNet,riverhts,42.27,10AUG2021:21:10:00,77.7,74.0,72.9,31.4,18,13.31,75.632,0,1.1,144.2,4.3,0,0.00,0.00,0.00,64.256,67.352
10min,FGNet,riverhts,42.27,10AUG2021:21:20:00,75.7,71.0,69.6,31.4,20,13.37,75.578,0,1.4,182.3,4.9,0,0.00,0.00,0.00,63.608,66.416
10min,FGNet,riverhts,42.27,10AUG2021:21:30:00,73.2,69.4,68.2,32.2,22,13.37,75.56,0,1.0,51.96,3.6,0,0.00,0.00,0.00,62.96,65.462
10min,FGNet,riverhts,42.27,10AUG2021:21:40:00,73.7,73.6,73.9,30.4,20,13.36,75.506,0,3.3,46.12,4.9,0,0.00,0.00,0.00,68.504,69.998
10min,FGNet,riverhts,42.27,10AUG2021:21:50:00,75.0,73.7,73.3,30.3,19,13.37,75.47,0,3.4,51.19,4.5,0,0.00,0.00,0.00,65.48,68.972
10min,FGNet,riverhts,42.27,10AUG2021:22:00:00,73.7,71.2,70.3,31.8,21,13.35,75.416,0,1.5,52.67,2.7,0,0.00,0.00,0.00,63.968,65.894
10min,FGNet,riverhts,42.27,10AUG2021:22:10:00,74.1,72.7,72.0,31.5,21,13.37,75.344,0,3.4,56.41,4.5,0,0.00,0.00,0.00,69.17,70.592
10min,FGNet,riverhts,42.27,10AUG2021:22:20:00,75.9,74.6,74.2,30.2,19,13.35,75.236,0,3.9,59.97,5.9,0,0.00,0.00,0.00,66.488,69.656
10min,FGNet,riverhts,42.27,10AUG2021:22:30:00,73.4,70.8,70.0,32.9,23,13.37,75.182,0,0.9,201,2.1,0,0.00,0.00,0.00,62.402,65.03
10min,FGNet,riverhts,42.27,10AUG2021:22:40:00,71.5,67.9,67.0,31.7,23,13.36,75.074,0,0.8,241.1,2.2,0,0.00,0.00,0.00,60.638,63.59
10min,FGNet,riverhts,42.27,10AUG2021:22:50:00,71.0,68.2,67.7,28.7,21,13.37,74.984,0,1.0,100.8,2.0,0,0.00,0.00,0.00,65.894,66.65
10min,FGNet,riverhts,42.27,10AUG2021:23:00:00,71.9,70.5,69.2,27.9,19,13.36,74.876,0,0.9,115.8,2.5,0,0.00,0.00,0.00,61.412,63.734
10min,FGNet,riverhts,42.27,10AUG2021:23:10:00,70.7,67.2,66.4,29.5,21,13.36,74.75,0,0.4,168.4,1.8,0,0.00,0.00,0.00,58.694,61.574
10min,FGNet,riverhts,42.27,10AUG2021:23:20:00,69.6,65.2,64.8,30.8,24,13.37,74.642,0,1.0,140.1,1.8,0,0.00,0.00,0.00,59,61.034
10min,FGNet,riverhts,42.27,10AUG2021:23:30:00,69.3,64.3,65.2,31.4,24,13.38,74.534,0,1.7,105.4,2.6,0,0.00,0.00,0.00,58.586,60.008
10min,FGNet,riverhts,42.27,10AUG2021:23:40:00,68.3,63.4,63.2,32.9,27,13.35,74.408,0,0.0,53.56,0.0,0,0.00,0.00,0.00,56.984,58.766
10min,FGNet,riverhts,42.27,10AUG2021:23:50:00,67.1,62.4,61.9,33.8,29,13.37,74.282,0,0.0,52.61,0.0,0,0.00,0.00,0.00,58.1,59.018
10min,FGNet,riverhts,42.27,11AUG2021:00:00:00,66.7,62.4,63.1,34.7,30,13.41,74.174,0,2.6,105.1,4.6,0,0.00,0.00,0.00,57.794,60.368
10min,FGNet,riverhts,42.27,11AUG2021:00:10:00,66.9,63.0,63.2,34.9,31,13.34,74.066,0,2.1,62.87,4.8,0,0.00,0.00,0.00,55.724,57.848
10min,FGNet,riverhts,42.27,11AUG2021:00:20:00,66.3,62.2,62.0,33.5,29,13.38,73.922,0,1.2,68.47,2.3,0,0.00,0.00,0.00,58.334,59.522
10min,FGNet,riverhts,42.27,11AUG2021:00:30:00,66.7,62.9,62.5,33.2,29,13.37,73.832,0,1.5,43.91,2.6,0,0.00,0.00,0.00,55.94,58.37
10min,FGNet,riverhts,42.27,11AUG2021:00:40:00,65.5,62.7,62.9,32.1,29,13.34,73.706,0,1.2,36.04,1.8,0,0.00,0.00,0.00,56.642,58.784
10min,FGNet,riverhts,42.27,11AUG2021:00:50:00,64.7,61.3,61.0,33.5,31,13.35,73.598,0,0.2,217,1.4,0,0.00,0.00,0.00,55.04,56.858
10min,FGNet,santaeast,42.33,10AUG2021:00:00:00,65.2,57.0,57.6,44.4,47,27.88,70.376,0,2.8,242.3,3.7,0,0.00,0.00,0.00,54.374,55.562
10min,FGNet,santaeast,42.33,10AUG2021:00:10:00,65.6,57.1,57.5,43.9,45,27.86,70.358,0,2.2,240,3.0,0,0.00,0.00,0.00,54.842,56.192
10min,FGNet,santaeast,42.33,10AUG2021:00:20:00,64.3,56.7,57.1,45.1,50,27.85,70.178,0,3.1,229.2,4.1,0,0.00,0.00,0.00,53.726,54.842
10min,FGNet,santaeast,42.33,10AUG2021:00:30:00,62.1,56.2,56.8,45.3,54,27.84,70.142,0,3.1,224,4.1,0,0.00,0.00,0.00,53.78,54.806
10min,FGNet,santaeast,42.33,10AUG2021:00:40:00,62.6,56.0,56.5,44.2,51,27.87,70.178,0,3.1,234.1,3.8,0,0.00,0.00,0.00,53.438,54.356
10min,FGNet,santaeast,42.33,10AUG2021:00:50:00,63.3,55.7,56.5,43.5,48,27.83,70.196,0,3.1,231.6,3.7,0,0.00,0.00,0.00,53.366,54.446
10min,FGNet,santaeast,42.33,10AUG2021:01:00:00,64.0,55.6,56.5,43.2,47,27.84,69.998,0,3.0,226.8,3.7,0,0.00,0.00,0.00,53.078,54.014
10min,FGNet,santaeast,42.33,10AUG2021:01:10:00,61.8,55.3,56.2,44.0,52,27.85,70.052,0,3.3,204.2,4.3,0,0.00,0.00,0.00,55.184,55.958
10min,FGNet,santaeast,42.33,10AUG2021:01:20:00,62.6,54.8,55.8,42.4,48,27.84,69.962,0,2.6,209.2,3.3,0,0.00,0.00,0.00,54.554,55.4
10min,FGNet,santaeast,42.33,10AUG2021:01:30:00,63.5,54.7,55.4,43.2,47,27.83,69.854,0,3.5,190.7,4.7,0,0.00,0.00,0.00,54.95,55.778
10min,FGNet,santaeast,42.33,10AUG2021:01:40:00,61.9,54.9,56.2,43.0,50,27.83,69.836,0,3.5,208.3,4.6,0,0.00,0.00,0.00,56.138,56.858
10min,FGNet,santaeast,42.33,10AUG2021:01:50:00,62.6,55.3,57.1,42.2,47,27.83,69.746,0,3.6,206.2,4.8,0,0.00,0.00,0.00,57.416,58.01
10min,FGNet,santaeast,42.33,10AUG2021:02:00:00,63.2,56.1,57.7,42.1,46,27.81,69.746,0,3.4,210.9,4.7,0,0.00,0.00,0.00,55.526,56.696
10min,FGNet,santaeast,42.33,10AUG2021:02:10:00,62.9,56.6,57.3,42.7,48,27.81,69.728,0,3.1,205.6,4.2,0,0.00,0.00,0.00,56.3,56.966
10min,FGNet,santaeast,42.33,10AUG2021:02:20:00,62.5,56.5,57.2,42.7,48,27.82,69.692,0,3.4,209,4.6,0,0.00,0.00,0.00,55.166,56.3
10min,FGNet,santaeast,42.33,10AUG2021:02:30:00,62.1,56.5,57.4,42.6,49,27.81,69.656,0,4.1,203.5,5.5,0,0.00,0.00,0.00,57.056,57.974
10min,FGNet,santaeast,42.33,10AUG2021:02:40:00,62.4,56.9,57.6,41.9,47,27.79,69.584,0,3.3,224.3,4.7,0,0.00,0.00,0.00,54.23,55.652
10min,FGNet,santaeast,42.33,10AUG2021:02:50:00,62.0,56.5,56.7,41.8,47,27.79,69.512,0,3.1,226.7,4.3,0,0.00,0.00,0.00,54.464,55.562
10min,FGNet,santaeast,42.33,10AUG2021:03:00:00,61.3,55.9,56.1,42.3,50,27.76,69.422,0,3.2,197.6,4.4,0,0.00,0.00,0.00,53.636,54.842
10min,FGNet,santaeast,42.33,10AUG2021:03:10:00,60.5,55.1,55.8,42.4,51,27.77,69.314,0,3.1,197.8,3.9,0,0.00,0.00,0.00,54.806,55.49
10min,FGNet,santaeast,42.33,10AUG2021:03:20:00,61.3,54.9,55.6,41.2,47,27.79,69.314,0,3.2,196.1,4.3,0,0.00,0.00,0.00,53.564,54.842
10min,FGNet,santaeast,42.33,10AUG2021:03:30:00,62.0,54.9,56.0,40.4,45,27.77,69.278,0,3.3,219.3,4.6,0,0.00,0.00,0.00,53.456,54.806
10min,FGNet,santaeast,42.33,10AUG2021:03:40:00,62.0,55.2,55.8,40.9,46,27.76,69.224,0,3.4,215.1,4.2,0,0.00,0.00,0.00,54.392,55.094
10min,FGNet,santaeast,42.33,10AUG2021:03:50:00,61.6,54.7,55.1,41.0,47,27.76,69.152,0,3.8,195.1,5.0,0,0.00,0.00,0.00,56.444,56.966
10min,FGNet,santaeast,42.33,10AUG2021:04:00:00,61.1,54.3,55.1,41.1,48,27.76,69.08,0,3.2,207.3,4.4,0,0.00,0.00,0.00,54.014,55.202
10min,FGNet,santaeast,42.33,10AUG2021:04:10:00,60.7,54.6,55.7,40.6,47,27.77,68.882,0,3.4,218.1,3.9,0,0.00,0.00,0.00,52.484,53.762
10min,FGNet,santaeast,42.33,10AUG2021:04:20:00,60.2,54.4,55.0,40.6,48,27.76,68.918,0,3.1,207.5,4.0,0,0.00,0.00,0.00,53.42,54.572
10min,FGNet,santaeast,42.33,10AUG2021:04:30:00,60.0,54.1,54.7,40.9,49,27.75,68.828,0,3.2,216,4.3,0,0.00,0.00,0.00,51.638,52.79
10min,FGNet,santaeast,42.33,10AUG2021:04:40:00,59.9,54.1,54.5,40.9,49,27.74,68.81,0,2.8,233,3.8,0,0.00,0.00,0.00,50.846,52.178
10min,FGNet,santaeast,42.33,10AUG2021:04:50:00,59.9,53.4,53.9,41.0,50,27.75,68.684,0,2.9,209.7,4.2,0,0.00,0.00,0.00,51.602,51.764
10min,FGNet,santaeast,42.33,10AUG2021:05:00:00,58.1,53.0,53.3,41.5,54,27.76,68.594,0,3.4,209.7,4.9,0,0.00,0.00,0.00,51.98,53.132
10min,FGNet,santaeast,42.33,10AUG2021:05:10:00,58.9,53.5,53.8,40.4,50,27.75,68.576,0,2.7,243.6,3.7,0,0.00,0.00,0.00,50.18,51.746
10min,FGNet,santaeast,42.33,10AUG2021:05:20:00,57.8,52.8,53.1,42.0,56,27.77,68.522,0,3.0,203.7,4.1,0,0.00,0.00,0.00,51.062,52.178
10min,FGNet,santaeast,42.33,10AUG2021:05:30:00,58.3,52.3,52.8,41.2,53,27.76,68.45,0,3.4,194.6,4.3,0,0.00,0.00,0.00,51.512,52.124
10min,FGNet,santaeast,42.33,10AUG2021:05:40:00,57.4,53.0,53.8,41.8,56,27.75,68.414,0,3.5,222.8,5.3,0,0.00,0.00,0.00,53.798,54.734
