#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,payson,42.21,08JUN2021:00:50:00,72.0,70.2,69.7,28.6,20,28.52,72.644,0,3.1,98.9,5.9,0,0.00,0.00,0.00,65.084,66.794
10min,FGNet,payson,42.21,08JUN2021:01:00:00,70.1,68.2,66.4,28.7,21,28.52,72.608,0,2.3,232.5,3.2,0,0.00,0.00,0.00,66.344,68.396
10min,FGNet,payson,42.21,08JUN2021:01:10:00,69.7,66.4,65.1,29.7,23,28.51,72.59,0,3.6,183.5,5.9,0,0.00,0.00,0.00,65.03,66.956
10min,FGNet,payson,42.21,08JUN2021:01:20:00,70.8,69.0,67.5,26.1,19,28.51,72.554,0,4.5,189.7,5.8,0,0.00,0.00,0.00,66.272,68.396
10min,FGNet,payson,42.21,08JUN2021:01:30:00,70.2,67.2,65.8,26.8,20,28.49,72.536,0,4.1,172.1,6.3,0,0.00,0.00,0.00,66.416,69.53
10min,FGNet,payson,42.21,08JUN2021:01:40:00,72.2,71.0,69.6,26.5,18,28.46,72.518,0,4.4,178.3,7.8,0,0.00,0.00,0.00,66.524,68.072
10min,FGNet,payson,42.21,08JUN2021:01:50:00,71.3,70.6,69.7,26.1,18,28.45,72.482,0,5.6,189,10.0,0,0.00,0.00,0.00,68.504,70.556
10min,FGNet,payson,42.21,08JUN2021:02:00:00,72.0,70.1,69.1,27.2,19,28.45,72.446,0,5.1,166.8,8.2,0,0.00,0.00,0.00,65.678,67.532
10min,FGNet,payson,42.21,08JUN2021:02:10:00,71.0,69.2,67.9,27.8,20,28.45,72.41,0,5.2,171.4,8.0,0,0.00,0.00,0.00,67.478,69.584
10min,FGNet,payson,42.21,08JUN2021:02:20:00,73.5,73.0,71.7,27.2,18,28.44,72.392,0,5.2,181.4,7.8,0,0.00,0.00,0.00,69.836,71.546
10min,FGNet,payson,42.21,08JUN2021:02:30:00,73.2,71.9,71.0,27.5,18,28.44,72.356,0,5.4,182.7,8.0,0,0.00,0.00,0.00,69.35,71.06
10min,FGNet,payson,42.21,08JUN2021:02:40:00,72.4,71.1,70.3,27.8,19,28.45,72.32,0,4.1,195.4,7.0,0,0.00,0.00,0.00,66.812,69.17
10min,FGNet,payson,42.21,08JUN2021:02:50:00,69.6,66.7,66.0,31.0,24,28.44,72.284,0,1.5,147.4,3.3,0,0.00,0.00,0.00,60.692,62.96
10min,FGNet,payson,42.21,08JUN2021:03:00:00,65.8,63.4,62.5,33.1,30,28.43,72.248,0,1.1,288,2.5,0,0.00,0.00,0.00,59.972,61.952
10min,FGNet,payson,42.21,08JUN2021:03:10:00,66.0,63.5,61.9,31.4,27,28.43,72.212,0,2.0,196.2,3.9,0,0.00,0.00,0.00,60.89,62.564
10min,FGNet,payson,42.21,08JUN2021:03:20:00,66.7,64.5,62.7,31.5,27,28.43,72.176,0,1.9,208.3,4.6,0,0.00,0.00,0.00,63.014,64.85
10min,FGNet,payson,42.21,08JUN2021:03:30:00,66.9,64.3,62.6,30.7,26,28.43,72.14,0,2.1,180.2,5.0,0,0.00,0.00,0.00,63.806,65.03
10min,FGNet,payson,42.21,08JUN2021:03:40:00,68.5,65.8,64.2,30.1,24,28.42,72.086,0,1.9,199.5,4.6,0,0.00,0.00,0.00,63.842,65.588
10min,FGNet,payson,42.21,08JUN2021:03:50:00,69.6,67.4,66.4,29.2,22,28.43,72.068,0,2.6,162.2,6.1,0,0.00,0.00,0.00,68.018,69.764
10min,FGNet,payson,42.21,08JUN2021:04:00:00,68.9,67.7,67.1,29.4,23,28.43,72.032,0,3.0,235.9,7.2,0,0.00,0.00,0.00,65.768,67.37
10min,FGNet,payson,42.21,08JUN2021:04:10:00,69.4,69.1,68.0,28.2,21,28.42,71.978,0,3.3,207.6,11.7,0,0.00,0.00,0.00,68.378,70.718
10min,FGNet,payson,42.21,08JUN2021:04:20:00,69.9,67.7,66.9,29.2,22,28.42,71.942,0,2.8,214,6.1,0,0.00,0.00,0.00,62.816,64.796
10min,FGNet,payson,42.21,08JUN2021:04:30:00,67.6,66.7,65.7,29.7,24,28.42,71.888,0,2.2,267.7,4.3,0,0.00,0.00,0.00,63.626,66.074
10min,FGNet,payson,42.21,08JUN2021:04:40:00,67.6,65.2,63.6,29.6,24,28.42,71.87,0,2.2,212.9,6.3,0,0.00,0.00,0.00,66.074,69.368
10min,FGNet,payson,42.21,08JUN2021:04:50:00,72.5,72.6,70.8,24.4,16,28.42,71.834,0,4.2,189.2,7.4,0,0.00,0.00,0.00,68.414,71.474
10min,FGNet,payson,42.21,08JUN2021:05:00:00,74.3,73.7,72.8,23.5,15,28.42,71.78,0,5.1,188,9.9,0,0.00,0.00,0.00,69.35,71.564
10min,FGNet,payson,42.21,08JUN2021:05:10:00,74.6,73.7,72.9,23.1,15,28.41,71.744,0,4.0,189.9,8.2,0,0.00,0.00,0.00,68.954,70.736
10min,FGNet,payson,42.21,08JUN2021:05:20:00,74.7,74.2,73.5,22.9,14,28.41,71.69,0,7.1,196.9,16.3,0,0.00,0.00,0.00,72.104,73.994
10min,FGNet,payson,42.21,08JUN2021:05:30:00,74.6,73.8,73.1,23.7,15,28.41,71.654,0,5.9,179,13.6,0,0.00,0.00,0.00,70.286,71.87
10min,FGNet,payson,42.21,08JUN2021:05:40:00,73.8,72.8,72.1,24.8,16,28.41,71.6,0,5.0,178.4,11.0,0,0.00,0.00,0.00,68.414,70.142
10min,FGNet,payson,42.21,08JUN2021:05:50:00,73.1,71.7,70.7,25.3,17,28.4,71.564,1,4.6,151,12.5,0,0.00,0.00,0.00,67.82,69.944
10min,FGNet,payson,42.21,08JUN2021:06:00:00,72.5,70.4,69.4,25.7,17,28.41,71.51,3,4.4,160.4,8.3,0,0.00,0.00,0.00,67.262,68.756
10min,FGNet,payson,42.21,08JUN2021:06:10:00,70.8,69.7,68.9,26.4,19,28.4,71.456,6,6.6,163.8,10.5,0,0.00,0.00,0.00,68.27,69.746
10min,FGNet,payson,42.21,08JUN2021:06:20:00,70.7,69.7,68.9,26.2,19,28.4,71.42,11,7.5,160.6,10.5,0,0.00,0.00,0.00,67.46,68.954
10min,FGNet,payson,42.21,08JUN2021:06:30:00,70.2,69.3,68.4,26.5,19,28.41,71.366,15,6.1,162,10.5,0,0.00,0.00,0.00,66.74,68.288
10min,FGNet,payson,42.21,08JUN2021:06:40:00,71.7,71.2,70.4,26.1,18,28.4,71.312,37,6.7,173,11.4,0,0.00,0.00,0.00,71.24,70.574
10min,FGNet,payson,42.21,08JUN2021:06:50:00,72.7,72.3,71.5,26.4,18,28.39,71.276,46,8.2,176.8,15.8,0,0.00,0.00,0.00,73.742,72.482
10min,FGNet,payson,42.21,08JUN2021:07:00:00,73.2,72.8,72.2,26.8,18,28.38,71.222,109,8.1,186.6,14.8,0,0.00,0.00,0.00,75.092,72.788
10min,FGNet,payson,42.21,08JUN2021:07:10:00,73.5,73.0,72.3,27.4,18,28.38,71.168,130,8.4,184.6,15.4,0,0.00,0.00,0.00,75.47,73.148
10min,FGNet,payson,42.21,08JUN2021:07:20:00,73.5,72.9,72.2,28.2,19,28.37,71.132,155,6.7,178.5,12.7,0,0.00,0.00,0.00,76.334,73.292
10min,FGNet,payson,42.21,08JUN2021:07:30:00,73.3,72.8,72.0,28.6,19,28.37,71.078,183,6.2,178.4,12.3,0,0.00,0.00,0.00,76.802,73.976
10min,FGNet,payson,42.21,08JUN2021:07:40:00,72.3,70.8,70.2,31.5,22,28.37,71.042,209,5.4,134.9,9.7,0,0.00,0.00,0.00,70.736,67.496
10min,FGNet,payson,42.21,08JUN2021:07:50:00,67.6,67.0,66.5,35.5,30,28.36,70.988,248,2.6,149.6,5.2,0,0.00,0.00,0.00,72.77,70.43
10min,FGNet,payson,42.21,08JUN2021:08:00:00,71.5,72.5,72.0,31.4,23,28.36,70.934,283,5.6,156.2,10.3,0,0.00,0.00,0.00,78.98,76.046
10min,FGNet,payson,42.21,08JUN2021:08:10:00,74.3,74.3,74.1,30.0,19,28.34,70.898,315,6.4,189.7,15.5,0,0.00,0.00,0.00,78.008,75.29
10min,FGNet,payson,42.21,08JUN2021:08:20:00,74.7,74.6,74.4,28.7,18,28.36,70.844,351,8.0,196.3,15.8,0,0.00,0.00,0.00,79.646,76.28
10min,FGNet,payson,42.21,08JUN2021:08:30:00,75.0,75.0,74.9,29.2,18,28.38,70.808,384,6.2,197.7,15.4,0,0.00,0.00,0.00,80.348,76.442
10min,FGNet,payson,42.21,08JUN2021:08:40:00,75.2,75.1,75.1,29.4,18,28.13,70.754,414,5.4,195.9,12.6,0,0.00,0.00,0.00,81.266,77.558
10min,FGNet,payson,42.21,08JUN2021:08:50:00,75.1,75.1,75.1,29.6,19,28.13,70.7,444,7.1,220.9,15.8,0,0.00,0.00,0.00,79.988,76.082
10min,FGNet,payson,42.21,08JUN2021:09:00:00,75.1,75.2,75.2,29.8,19,28.13,70.646,473,6.7,188.9,14.4,0,0.00,0.00,0.00,81.32,76.352
10min,FGNet,payson,42.21,08JUN2021:09:10:00,75.2,75.2,75.3,30.0,19,28.1,70.61,503,7.4,197.3,17.0,0,0.00,0.00,0.00,82.634,77
10min,FGNet,payson,42.21,08JUN2021:09:20:00,75.2,75.4,75.6,30.5,19,28.05,70.574,531,8.1,205,15.6,0,0.00,0.00,0.00,81.95,76.622
10min,FGNet,payson,42.21,08JUN2021:09:30:00,75.4,75.6,75.7,31.4,20,28.13,70.52,559,6.8,204.1,16.1,0,0.00,0.00,0.00,82.832,76.334
10min,FGNet,payson,42.21,08JUN2021:09:40:00,75.2,75.5,75.7,31.3,20,28.04,70.484,587,9.1,193.4,17.6,0,0.00,0.00,0.00,86.234,78.476
10min,FGNet,payson,42.21,08JUN2021:09:50:00,75.3,75.5,75.8,31.2,20,28.09,70.448,616,9.2,196.3,15.6,0,0.00,0.00,0.00,85.676,78.206
10min,FGNet,payson,42.21,08JUN2021:10:00:00,75.4,75.8,76.2,31.6,20,28.05,70.394,649,7.7,178.3,15.6,0,0.00,0.00,0.00,87.404,78.152
10min,FGNet,payson,42.21,08JUN2021:10:10:00,75.8,76.1,76.5,31.9,20,28.02,70.358,683,8.3,180.9,15.7,0,0.00,0.00,0.00,87.872,78.818
10min,FGNet,payson,42.21,08JUN2021:10:20:00,76.1,76.5,77.1,32.5,20,28.04,70.322,715,7.5,180.4,12.2,0,0.00,0.00,0.00,92.246,79.88
10min,FGNet,payson,42.21,08JUN2021:10:30:00,76.3,76.7,77.1,32.2,20,28.1,70.304,746,8.9,178.3,16.1,0,0.00,0.00,0.00,91.958,80.744
10min,FGNet,payson,42.21,08JUN2021:10:40:00,76.8,77.7,78.0,32.8,20,28.07,70.268,771,4.2,190.9,11.0,0,0.00,0.00,0.00,92.876,78.764
10min,FGNet,payson,42.21,08JUN2021:10:50:00,77.0,77.7,78.0,32.4,20,28.16,70.25,792,4.8,238,18.7,0,0.00,0.00,0.00,92.48,79.538
10min,FGNet,payson,42.21,08JUN2021:11:00:00,75.9,75.7,75.7,31.1,19,28.34,70.214,393,7.0,220.9,13.4,0,0.00,0.00,0.00,77.918,75.758
10min,FGNet,payson,42.21,08JUN2021:11:10:00,75.9,76.1,76.3,31.0,19,28.27,70.196,569,5.2,198.1,11.7,0,0.00,0.00,0.00,90.464,81.824
10min,FGNet,payson,42.21,08JUN2021:11:20:00,76.6,77.3,77.7,30.5,18,28.29,70.178,827,5.5,216.2,11.0,0,0.00,0.00,0.00,102.65,89.492
10min,FGNet,payson,42.21,08JUN2021:11:30:00,77.3,78.0,78.4,28.9,17,28.28,70.178,719,6.6,213.7,17.7,0,0.00,0.00,0.00,95.99,86.702
10min,FGNet,payson,42.21,08JUN2021:11:40:00,77.9,78.7,79.1,26.6,15,28.25,70.16,881,6.0,212.6,15.6,0,0.00,0.00,0.00,94.046,84.506
10min,FGNet,payson,42.21,08JUN2021:11:50:00,78.1,78.6,79.0,27.3,15,28.24,70.16,894,6.6,173.3,16.3,0,0.00,0.00,0.00,91.688,84.992
10min,FGNet,payson,42.21,08JUN2021:12:00:00,78.4,79.1,79.5,28.2,16,28.25,70.16,961,5.1,179.9,12.5,0,0.00,0.00,0.00,94.46,87.35
10min,FGNet,payson,42.21,08JUN2021:12:10:00,78.4,78.9,79.4,27.7,15,28.23,70.16,916,5.7,188.5,15.9,0,0.00,0.00,0.00,94.082,80.654
10min,FGNet,payson,42.21,08JUN2021:12:20:00,78.8,79.1,79.4,28.1,16,28.21,70.16,756,5.7,201.6,14.5,0,0.00,0.00,0.00,84.596,83.102
10min,FGNet,payson,42.21,08JUN2021:12:30:00,78.4,79.1,79.6,27.9,16,28.21,70.16,899,5.8,185.2,15.1,0,0.00,0.00,0.00,98.222,89.906
10min,FGNet,payson,42.21,08JUN2021:12:40:00,78.3,78.2,78.4,26.3,15,28.2,70.16,610,7.1,183.3,17.9,0,0.00,0.00,0.00,95.594,86.252
10min,FGNet,payson,42.21,08JUN2021:12:50:00,79.1,80.0,80.4,27.3,15,28.2,70.178,945,8.8,209.1,17.1,0,0.00,0.00,0.00,92.174,85.622
10min,FGNet,payson,42.21,08JUN2021:13:00:00,79.6,80.0,80.5,27.6,15,28.19,70.178,950,9.0,206.5,16.0,0,0.00,0.00,0.00,84.218,84.704
10min,FGNet,payson,42.21,08JUN2021:13:10:00,79.1,79.6,80.0,27.8,15,28.19,70.196,955,9.6,191.8,21.8,0,0.00,0.00,0.00,98.078,89.366
10min,FGNet,payson,42.21,08JUN2021:13:20:00,79.6,80.5,80.8,28.9,16,28.19,70.214,958,6.2,205.4,14.9,0,0.00,0.00,0.00,101.57,90.158
10min,FGNet,payson,42.21,08JUN2021:13:30:00,80.2,80.8,81.2,27.5,14,28.17,70.25,959,8.7,181.2,16.0,0,0.00,0.00,0.00,97.934,88.088
10min,FGNet,payson,42.21,08JUN2021:13:40:00,80.5,81.2,81.6,26.9,14,28.16,70.286,960,9.1,204,22.7,0,0.00,0.00,0.00,101.732,87.638
10min,FGNet,payson,42.21,08JUN2021:13:50:00,80.5,80.8,81.2,26.9,14,28.15,70.322,961,8.9,204,19.6,0,0.00,0.00,0.00,97.628,88.088
10min,FGNet,payson,42.21,08JUN2021:14:00:00,80.4,81.0,81.5,27.3,14,28.15,70.34,958,7.7,199.8,14.9,0,0.00,0.00,0.00,100.454,88.844
10min,FGNet,payson,42.21,08JUN2021:14:10:00,81.1,81.7,82.3,26.7,14,28.14,70.376,951,6.7,200.6,14.7,0,0.00,0.00,0.00,101.804,91.436
10min,FGNet,payson,42.21,08JUN2021:14:20:00,81.5,81.9,82.4,25.7,13,28.14,70.43,953,8.8,197.4,22.5,0,0.00,0.00,0.00,103.514,92.048
10min,FGNet,payson,42.21,08JUN2021:14:30:00,81.6,81.8,82.3,25.0,12,28.12,70.466,944,8.5,210.6,19.9,0,0.00,0.00,0.00,100.706,91.634
10min,FGNet,payson,42.21,08JUN2021:14:40:00,81.6,82.2,82.6,25.0,12,28.12,70.502,934,8.9,220.4,19.1,0,0.00,0.00,0.00,109.094,94.838
10min,FGNet,payson,42.21,08JUN2021:14:50:00,82.1,82.7,83.2,26.4,13,28.1,70.556,923,7.2,183.2,16.0,0,0.00,0.00,0.00,105.584,92.444
10min,FGNet,payson,42.21,08JUN2021:15:00:00,82.3,82.6,83.1,24.0,12,28.09,70.61,920,9.1,205.7,19.6,0,0.00,0.00,0.00,102.452,89.492
10min,FGNet,payson,42.21,08JUN2021:15:10:00,82.5,83.1,83.5,23.8,12,28.08,70.664,901,7.8,247.4,16.5,0,0.00,0.00,0.00,105.368,90.284
10min,FGNet,payson,42.21,08JUN2021:15:20:00,82.9,83.6,84.1,25.3,12,28.06,70.718,884,7.3,222.9,17.1,0,0.00,0.00,0.00,111.38,95.63
10min,FGNet,payson,42.21,08JUN2021:15:30:00,83.0,83.6,84.1,24.5,12,28.05,70.79,866,7.8,224.6,15.4,0,0.00,0.00,0.00,101.084,89.564
10min,FGNet,payson,42.21,08JUN2021:15:40:00,83.2,83.7,84.1,23.3,11,28.05,70.844,849,9.6,193.4,16.5,0,0.00,0.00,0.00,103.028,90.626
10min,FGNet,payson,42.21,08JUN2021:15:50:00,83.8,84.5,85.0,24.6,11,28.04,70.916,831,7.4,223.4,18.9,0,0.00,0.00,0.00,102.02,90.068
10min,FGNet,payson,42.21,08JUN2021:16:00:00,83.5,83.8,84.2,23.0,11,28.03,70.97,811,7.6,180.8,23.4,0,0.00,0.00,0.00,105.656,94.478
10min,FGNet,payson,42.21,08JUN2021:16:10:00,83.9,84.4,84.7,23.5,11,28.03,71.042,789,6.8,222.4,15.4,0,0.00,0.00,0.00,101.21,91.454
10min,FGNet,payson,42.21,08JUN2021:16:20:00,83.9,84.1,84.5,23.6,11,28.02,71.114,768,8.6,203.7,15.7,0,0.00,0.00,0.00,100.022,92.282
10min,FGNet,payson,42.21,08JUN2021:16:30:00,84.2,84.6,85.0,23.6,11,28.03,71.186,741,7.6,229.7,17.3,0,0.00,0.00,0.00,99.212,90.356
10min,FGNet,payson,42.21,08JUN2021:16:40:00,84.4,84.5,84.9,22.4,10,28.02,71.258,717,10.5,205.8,21.7,0,0.00,0.00,0.00,102.002,90.788
10min,FGNet,payson,42.21,08JUN2021:16:50:00,84.4,84.6,85.0,22.5,10,28.02,71.348,689,9.4,200.4,17.7,0,0.00,0.00,0.00,102.668,94.442
10min,FGNet,payson,42.21,08JUN2021:17:00:00,84.6,84.8,85.1,20.5,9,28.01,71.42,667,8.3,209.3,18.5,0,0.00,0.00,0.00,105.566,97.124
10min,FGNet,payson,42.21,08JUN2021:17:10:00,84.9,85.0,85.4,20.3,9,28.01,71.492,637,8.1,195,15.7,0,0.00,0.00,0.00,107.51,96.098
10min,FGNet,payson,42.21,08JUN2021:17:20:00,85.4,85.5,85.9,21.8,10,28,71.582,612,5.2,204.4,15.1,0,0.00,0.00,0.00,107.276,99.716
10min,FGNet,payson,42.21,08JUN2021:17:30:00,85.3,85.3,85.6,20.3,9,28.01,71.654,583,6.9,214.5,17.8,0,0.00,0.00,0.00,95.954,89.33
10min,FGNet,payson,42.21,08JUN2021:17:40:00,85.2,85.2,85.4,19.3,9,28.01,71.744,555,5.5,194.1,13.4,0,0.00,0.00,0.00,103.01,95.324
10min,FGNet,payson,42.21,08JUN2021:17:50:00,85.5,85.4,85.6,20.9,9,28,71.816,523,7.9,209.3,19.1,0,0.00,0.00,0.00,101.552,94.586
10min,FGNet,payson,42.21,08JUN2021:18:00:00,85.4,85.4,85.5,21.7,10,28,71.888,493,4.3,177.6,14.2,0,0.00,0.00,0.00,103.388,96.494
10min,FGNet,payson,42.21,08JUN2021:18:10:00,85.7,85.5,85.2,21.2,9,28,71.96,464,4.0,224.1,9.6,0,0.00,0.00,0.00,97.124,91.94
10min,FGNet,payson,42.21,08JUN2021:18:20:00,85.6,85.3,84.9,22.6,10,27.99,72.05,429,5.9,210.2,14.1,0,0.00,0.00,0.00,95.162,90.122
10min,FGNet,payson,42.21,08JUN2021:18:30:00,85.6,85.3,85.0,22.7,10,27.99,72.122,401,4.2,184.1,9.6,0,0.00,0.00,0.00,95.234,91.994
10min,FGNet,payson,42.21,08JUN2021:18:40:00,85.5,84.8,84.4,23.1,10,27.99,72.194,367,3.8,167.7,11.7,0,0.00,0.00,0.00,91.85,87.35
10min,FGNet,payson,42.21,08JUN2021:18:50:00,85.1,84.4,84.2,21.1,9,27.99,72.266,337,6.2,197.2,13.8,0,0.00,0.00,0.00,91.076,85.802
10min,FGNet,payson,42.21,08JUN2021:19:00:00,85.0,84.3,84.0,20.6,9,27.99,72.338,303,6.1,202.6,15.6,0,0.00,0.00,0.00,86.864,85.244
10min,FGNet,payson,42.21,08JUN2021:19:10:00,84.7,84.0,83.6,19.5,9,28.01,72.41,271,4.8,180.9,12.2,0,0.00,0.00,0.00,84.578,89.24
10min,FGNet,payson,42.21,08JUN2021:19:20:00,84.5,83.7,83.3,18.6,9,28,72.482,243,7.0,203.9,17.4,0,0.00,0.00,0.00,83.084,83.372
10min,FGNet,payson,42.21,08JUN2021:19:30:00,84.2,83.4,83.0,18.1,9,28,72.554,214,6.0,197.2,18.3,0,0.00,0.00,0.00,82.49,83.138
10min,FGNet,payson,42.21,08JUN2021:19:40:00,84.0,83.2,82.8,18.0,9,28,72.608,184,7.6,200,19.5,0,0.00,0.00,0.00,82.76,83.498
10min,FGNet,payson,42.21,08JUN2021:19:50:00,83.9,83.1,82.7,18.6,9,28,72.68,153,6.3,211.7,14.0,0,0.00,0.00,0.00,82.31,82.958
10min,FGNet,payson,42.21,08JUN2021:20:00:00,83.6,82.7,82.2,18.7,9,27.99,72.716,125,5.5,215.7,13.3,0,0.00,0.00,0.00,81.212,82.616
10min,FGNet,payson,42.21,08JUN2021:20:10:00,83.2,82.5,81.9,18.7,9,28.03,72.788,100,7.3,195,16.3,0,0.00,0.00,0.00,80.888,81.986
10min,FGNet,payson,42.21,08JUN2021:20:20:00,82.9,82.0,81.5,19.1,9,28.04,72.842,71,7.6,187.5,14.2,0,0.00,0.00,0.00,80.492,81.644
10min,FGNet,payson,42.21,08JUN2021:20:30:00,82.6,81.9,81.4,19.1,9,28.04,72.896,40,8.8,196.5,14.8,0,0.00,0.00,0.00,79.592,80.798
10min,FGNet,payson,42.21,08JUN2021:20:40:00,82.0,81.3,80.8,19.3,10,28.04,72.932,20,9.9,198.1,18.0,0,0.00,0.00,0.00,79.034,80.51
10min,FGNet,payson,42.21,08JUN2021:20:50:00,81.1,80.4,79.7,19.8,10,28.04,72.986,11,6.7,208.4,12.1,0,0.00,0.00,0.00,77.81,79.664
10min,FGNet,payson,42.21,08JUN2021:21:00:00,81.2,80.6,80.0,19.2,10,28.04,73.022,5,8.5,189.4,15.5,0,0.00,0.00,0.00,78.422,79.862
10min,FGNet,payson,42.21,08JUN2021:21:10:00,81.1,80.6,80.1,18.8,10,28.04,73.04,2,10.6,187.5,20.7,0,0.00,0.00,0.00,78.152,79.592
10min,FGNet,payson,42.21,08JUN2021:21:20:00,80.8,80.2,79.7,18.1,10,28.05,73.094,0,10.0,182.4,17.1,0,0.00,0.00,0.00,76.28,78.314
10min,FGNet,payson,42.21,08JUN2021:21:30:00,80.7,80.2,79.8,17.6,9,28.05,73.112,0,11.1,192.1,21.9,0,0.00,0.00,0.00,77.792,79.214
10min,FGNet,payson,42.21,08JUN2021:21:40:00,80.5,80.0,79.5,18.4,10,28.05,73.148,0,11.9,193,17.6,0,0.00,0.00,0.00,78.494,79.772
10min,FGNet,payson,42.21,08JUN2021:21:50:00,80.2,79.6,79.1,18.5,10,28.05,73.166,0,9.4,191.9,18.2,0,0.00,0.00,0.00,76.496,78.404
10min,FGNet,payson,42.21,08JUN2021:22:00:00,80.0,79.6,79.1,18.5,10,28.05,73.184,0,10.5,197.8,17.5,0,0.00,0.00,0.00,76.73,78.53
10min,FGNet,payson,42.21,08JUN2021:22:10:00,79.8,79.2,78.7,18.9,10,28.05,73.184,0,8.2,188.1,19.3,0,0.00,0.00,0.00,76.064,77.738
10min,FGNet,payson,42.21,08JUN2021:22:20:00,79.5,78.8,78.3,19.3,10,28.05,73.202,0,8.4,186.4,18.0,0,0.00,0.00,0.00,74.372,76.334
10min,FGNet,payson,42.21,08JUN2021:22:30:00,78.9,78.1,77.4,19.8,11,28.05,73.202,0,6.8,183.6,12.8,0,0.00,0.00,0.00,75.704,77.648
10min,FGNet,payson,42.21,08JUN2021:22:40:00,78.9,78.2,77.6,19.9,11,28.04,73.202,0,7.5,186.8,14.5,0,0.00,0.00,0.00,74.48,76.604
10min,FGNet,payson,42.21,08JUN2021:22:50:00,78.4,77.7,77.0,20.0,11,28.04,73.202,0,7.2,176.2,12.5,0,0.00,0.00,0.00,75.11,76.496
10min,FGNet,payson,42.21,08JUN2021:23:00:00,78.4,77.6,76.8,20.2,11,28.04,73.202,0,6.0,176.9,11.2,0,0.00,0.00,0.00,74.102,76.964
10min,FGNet,payson,42.21,08JUN2021:23:10:00,77.9,77.2,76.3,20.5,12,28.04,73.202,0,6.3,180.9,12.6,0,0.00,0.00,0.00,73.22,75.326
10min,FGNet,payson,42.21,08JUN2021:23:20:00,77.8,76.9,76.1,20.8,12,28.04,73.202,0,7.0,174.4,11.6,0,0.00,0.00,0.00,75.326,77.486
10min,FGNet,payson,42.21,08JUN2021:23:30:00,78.0,77.3,76.6,20.7,12,28.04,73.202,0,6.2,182.2,11.2,0,0.00,0.00,0.00,74.804,76.514
10min,FGNet,payson,42.21,08JUN2021:23:40:00,78.0,77.1,76.5,20.6,12,28.03,73.184,0,7.0,172.7,16.2,0,0.00,0.00,0.00,72.212,74.012
10min,FGNet,payson,42.21,08JUN2021:23:50:00,76.8,75.7,75.0,21.1,12,28.04,73.184,0,5.9,181.4,10.9,0,0.00,0.00,0.00,73.04,75.452
10min,FGNet,payson,42.21,09JUN2021:00:00:00,76.2,75.2,74.5,21.4,13,28.03,73.166,0,5.8,189.7,13.1,0,0.00,0.00,0.00,71.654,73.688
10min,FGNet,payson,42.21,09JUN2021:00:10:00,77.1,76.7,75.9,20.6,12,28.03,73.148,0,6.7,192.1,13.9,0,0.00,0.00,0.00,73.058,75.2
10min,FGNet,payson,42.21,09JUN2021:00:20:00,77.1,76.4,75.6,20.6,12,28.03,73.13,0,6.6,187.2,15.0,0,0.00,0.00,0.00,72.698,75.47
10min,FGNet,payson,42.21,09JUN2021:00:30:00,77.0,76.0,75.3,20.6,12,28.02,73.112,0,5.9,192.9,17.1,0,0.00,0.00,0.00,72.266,74.678
10min,FGNet,payson,42.21,09JUN2021:00:40:00,76.6,75.9,75.3,20.4,12,28.03,73.094,0,6.2,195.9,11.1,0,0.00,0.00,0.00,73.058,74.84
10min,FGNet,payson,42.21,09JUN2021:00:50:00,75.8,75.0,74.3,20.8,13,28.03,73.076,0,5.4,199.4,12.4,0,0.00,0.00,0.00,70.124,72.644
10min,FGNet,perry,42.06,08JUN2021:00:00:00,82.1,81.7,81.4,27.0,13,.,.,0,9.6,166.1,17.7,0,0.00,0.00,0.00,78.818,80.114
10min,FGNet,perry,42.06,08JUN2021:00:10:00,81.9,81.7,81.4,26.9,13,.,.,0,10.7,165.5,18.3,0,0.00,0.00,0.00,78.386,79.952
10min,FGNet,perry,42.06,08JUN2021:00:20:00,81.8,81.7,81.4,26.8,13,.,.,0,12.2,168.1,20.3,0,0.00,0.00,0.00,79.268,80.69
10min,FGNet,perry,42.06,08JUN2021:00:30:00,81.5,81.2,80.9,26.8,13,.,.,0,8.9,160.2,15.6,0,0.00,0.00,0.00,78.764,80.168
10min,FGNet,perry,42.06,08JUN2021:00:40:00,81.6,81.3,81.1,26.7,13,.,.,0,9.0,164.9,16.3,0,0.00,0.00,0.00,78.386,79.556
10min,FGNet,perry,42.06,08JUN2021:00:50:00,81.4,81.2,81.0,26.7,13,.,.,0,10.2,163.2,20.5,0,0.00,0.00,0.00,79.448,80.456
10min,FGNet,perry,42.06,08JUN2021:01:00:00,81.5,81.3,81.1,26.5,13,.,.,0,8.1,159.2,16.1,0,0.00,0.00,0.00,78.332,79.718
10min,FGNet,perry,42.06,08JUN2021:01:10:00,81.6,81.4,81.2,26.4,13,.,.,0,8.4,165.7,14.1,0,0.00,0.00,0.00,79.106,80.24
10min,FGNet,perry,42.06,08JUN2021:01:20:00,81.5,81.3,81.1,26.7,13,.,.,0,12.0,178.4,20.7,0,0.00,0.00,0.00,79.268,80.24
