#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,pview,42.24,19JUN2021:11:30:00,89.6,90.8,89.9,45.5,22,15.56,76.694,890,2.8,169.3,6.7,0,0.00,0.00,0.00,109.724,104.576
10min,FGNet,pview,42.24,19JUN2021:11:40:00,90.0,90.9,90.5,45.6,22,15.56,76.658,904,2.4,201,6.4,0,0.00,0.00,0.00,112.226,104.918
10min,FGNet,pview,42.24,19JUN2021:11:50:00,90.0,91.5,90.9,46.0,22,15.55,76.658,918,3.3,181.4,6.1,0,0.00,0.00,0.00,114.062,105.872
10min,FGNet,pview,42.24,19JUN2021:12:00:00,90.7,91.9,91.7,45.7,21,15.58,76.658,934,1.6,221.6,5.9,0,0.00,0.00,0.00,112.28,106.664
10min,FGNet,pview,42.24,19JUN2021:12:10:00,92.0,92.5,92.2,45.0,20,15.56,76.586,948,2.5,231.9,7.3,0,0.00,0.00,0.00,119.3,103.118
10min,FGNet,pview,42.24,19JUN2021:12:20:00,91.9,91.9,91.9,45.3,20,15.55,76.586,954,0.9,219.7,2.6,0,0.00,0.00,0.00,122.828,108.23
10min,FGNet,pview,42.24,19JUN2021:12:30:00,92.5,92.5,92.4,45.1,20,15.55,76.568,961,1.2,243.2,5.3,0,0.00,0.00,0.00,122.936,109.94
10min,FGNet,pview,42.24,19JUN2021:12:40:00,92.7,93.1,92.8,43.8,19,15.56,76.478,975,2.0,168.4,7.0,0,0.00,0.00,0.00,121.46,108.392
10min,FGNet,pview,42.24,19JUN2021:12:50:00,91.9,93.2,93.0,44.5,20,15.56,76.568,985,2.7,199.1,7.3,0,0.00,0.00,0.00,121.496,108.554
10min,FGNet,pview,42.24,19JUN2021:13:00:00,92.2,93.2,93.1,44.5,19,15.53,76.622,987,3.2,203.5,8.1,0,0.00,0.00,0.00,124.196,107.834
10min,FGNet,pview,42.24,19JUN2021:13:10:00,92.2,93.5,93.5,44.6,19,15.57,76.514,993,1.2,224.7,3.6,0,0.00,0.00,0.00,127.616,109.652
10min,FGNet,pview,42.24,19JUN2021:13:20:00,92.9,93.8,93.8,43.2,18,15.58,76.298,994,3.1,232.5,7.1,0,0.00,0.00,0.00,125.312,108.086
10min,FGNet,pview,42.24,19JUN2021:13:30:00,93.6,94.0,94.0,44.2,18,15.59,76.262,1000,1.4,238,6.8,0,0.00,0.00,0.00,130.694,109.652
10min,FGNet,pview,42.24,19JUN2021:13:40:00,95.6,93.4,93.3,43.2,17,15.53,76.208,999,1.4,282.2,5.8,0,0.00,0.00,0.00,127.472,109.094
10min,FGNet,pview,42.24,19JUN2021:13:50:00,96.7,94.5,94.5,44.3,17,15.6,76.262,995,1.3,240.7,4.0,0,0.00,0.00,0.00,131.144,110.966
10min,FGNet,pview,42.24,19JUN2021:14:00:00,95.9,94.7,94.5,43.3,17,15.59,76.298,990,1.2,211.5,5.2,0,0.00,0.00,0.00,132.368,111.344
10min,FGNet,pview,42.24,19JUN2021:14:10:00,96.3,95.5,95.5,44.7,17,15.56,76.226,982,2.2,230.7,5.7,0,0.00,0.00,0.00,133.214,110.966
10min,FGNet,pview,42.24,19JUN2021:14:20:00,95.4,95.7,95.8,44.5,18,15.58,76.244,981,2.2,226.2,6.7,0,0.00,0.00,0.00,138.362,111.938
10min,FGNet,pview,42.24,19JUN2021:14:30:00,95.8,95.7,95.6,44.1,17,15.55,76.316,965,1.3,265.2,4.8,0,0.00,0.00,0.00,137.012,111.812
10min,FGNet,pview,42.24,19JUN2021:14:40:00,97.0,96.1,96.0,41.6,15,15.58,76.442,965,1.2,248.7,5.3,0,0.00,0.00,0.00,141.962,113.108
10min,FGNet,pview,42.24,19JUN2021:14:50:00,97.1,96.5,96.4,41.3,15,15.58,76.478,954,1.4,249.1,4.0,0,0.00,0.00,0.00,143.042,113.108
10min,FGNet,pview,42.24,19JUN2021:15:00:00,97.1,96.7,96.7,40.9,14,15.62,76.478,949,1.1,239,5.6,0,0.00,0.00,0.00,141.566,113.612
10min,FGNet,pview,42.24,19JUN2021:15:10:00,96.5,96.7,96.5,39.6,14,15.59,76.514,930,1.4,214.1,5.5,0,0.00,0.00,0.00,140.378,115.538
10min,FGNet,pview,42.24,19JUN2021:15:20:00,97.6,96.8,96.7,39.4,13,15.59,76.64,914,0.9,236.4,4.7,0,0.00,0.00,0.00,144.194,113.018
10min,FGNet,pview,42.24,19JUN2021:15:30:00,98.5,97.1,97.1,39.5,13,15.57,76.694,899,0.9,254.9,5.1,0,0.00,0.00,0.00,142.25,112.118
10min,FGNet,pview,42.24,19JUN2021:15:40:00,98.0,97.6,97.4,39.3,13,15.56,76.766,884,1.4,241.2,6.9,0,0.00,0.00,0.00,139.928,111.416
10min,FGNet,pview,42.24,19JUN2021:15:50:00,95.6,96.5,96.3,40.1,15,15.57,76.82,859,3.7,208.4,9.7,0,0.00,0.00,0.00,142.466,110.282
10min,FGNet,pview,42.24,19JUN2021:16:00:00,94.9,96.7,96.3,41.0,16,15.58,76.874,839,3.4,200.1,7.9,0,0.00,0.00,0.00,136.076,110.03
10min,FGNet,pview,42.24,19JUN2021:16:10:00,94.4,96.2,96.3,38.4,14,15.58,76.928,827,3.4,196.4,7.7,0,0.00,0.00,0.00,140.054,110.156
10min,FGNet,pview,42.24,19JUN2021:16:20:00,95.9,96.8,96.9,35.7,12,15.58,77.072,797,1.2,248.9,5.0,0,0.00,0.00,0.00,141.35,111.83
10min,FGNet,pview,42.24,19JUN2021:16:30:00,97.6,97.2,97.3,38.8,13,15.56,77.108,773,0.8,252,4.5,0,0.00,0.00,0.00,137.084,110.966
10min,FGNet,pview,42.24,19JUN2021:16:40:00,96.9,96.3,96.6,39.7,14,15.6,77.144,750,3.0,214.9,7.3,0,0.00,0.00,0.00,137.156,108.626
10min,FGNet,pview,42.24,19JUN2021:16:50:00,96.1,95.9,96.0,36.2,13,15.54,77.162,725,1.6,240,5.3,0,0.00,0.00,0.00,100.958,107.366
10min,FGNet,pview,42.24,19JUN2021:17:00:00,97.2,95.6,95.7,36.6,12,15.57,77.216,695,0.8,250.2,5.0,0,0.00,0.00,0.00,98.06,98.366
10min,FGNet,pview,42.24,19JUN2021:17:10:00,96.9,95.7,95.8,37.1,13,15.57,77.27,665,2.6,215.7,7.2,0,0.00,0.00,0.00,96.494,95.99
10min,FGNet,pview,42.24,19JUN2021:17:20:00,96.0,95.7,95.8,37.3,13,15.58,77.45,635,1.6,250.9,6.0,0,0.00,0.00,0.00,96.746,96.53
10min,FGNet,pview,42.24,19JUN2021:17:30:00,96.4,95.1,95.3,36.0,12,15.55,77.504,605,1.9,220.2,6.9,0,0.00,0.00,0.00,95.306,95.234
10min,FGNet,pview,42.24,19JUN2021:17:40:00,95.4,94.7,94.8,35.8,13,15.57,77.576,574,2.6,225.8,7.8,0,0.00,0.00,0.00,94.1,94.226
10min,FGNet,pview,42.24,19JUN2021:17:50:00,94.9,94.1,94.5,35.8,13,15.54,77.72,543,2.7,211.2,8.0,0,0.00,0.00,0.00,93.956,93.92
10min,FGNet,pview,42.24,19JUN2021:18:00:00,95.3,94.3,94.7,37.1,13,15.63,77.756,513,0.6,262.4,3.9,0,0.00,0.00,0.00,93.182,93.47
10min,FGNet,pview,42.24,19JUN2021:18:10:00,94.4,93.9,94.4,37.4,14,15.57,77.828,478,2.9,205.1,7.1,0,0.00,0.00,0.00,93.758,95.198
10min,FGNet,pview,42.24,19JUN2021:18:20:00,93.5,93.3,93.6,34.9,13,15.57,77.918,416,4.1,194.8,7.0,0,0.00,0.00,0.00,91.436,92.048
10min,FGNet,pview,42.24,19JUN2021:18:30:00,92.9,92.9,93.2,36.4,14,15.57,78.044,128,4.0,186.9,6.4,0,0.00,0.00,0.00,91.454,92.138
10min,FGNet,pview,42.24,19JUN2021:18:40:00,92.7,92.7,93.0,35.2,13,15.61,78.044,62,4.2,202.8,7.5,0,0.00,0.00,0.00,90.266,91.184
10min,FGNet,pview,42.24,19JUN2021:18:50:00,92.6,92.4,92.9,34.3,13,15.63,78.188,58,2.1,225.4,6.0,0,0.00,0.00,0.00,89.042,90.5
10min,FGNet,pview,42.24,19JUN2021:19:00:00,92.0,91.3,91.8,34.3,13,15.57,78.278,62,3.9,196.8,7.3,0,0.00,0.00,0.00,88.79,89.834
10min,FGNet,pview,42.24,19JUN2021:19:10:00,91.7,90.8,91.2,35.4,14,15.66,78.296,63,3.3,174.5,6.1,0,0.00,0.00,0.00,89.222,89.834
10min,FGNet,pview,42.24,19JUN2021:19:20:00,91.2,90.5,90.8,37.8,15,15.62,78.458,61,3.5,193.6,6.1,0,0.00,0.00,0.00,88.268,89.186
10min,FGNet,pview,42.24,19JUN2021:19:30:00,91.1,90.3,90.8,36.5,15,15.61,78.494,63,2.1,211.4,4.9,0,0.00,0.00,0.00,88.538,89.258
10min,FGNet,pview,42.24,19JUN2021:19:40:00,91.2,90.0,90.4,34.9,14,15.58,78.62,55,3.0,206.9,5.8,0,0.00,0.00,0.00,86.918,88.196
10min,FGNet,pview,42.24,19JUN2021:19:50:00,90.5,89.2,89.4,36.2,15,15.62,78.656,53,1.6,219.8,4.5,0,0.00,0.00,0.00,85.748,87.53
10min,FGNet,pview,42.24,19JUN2021:20:00:00,90.1,88.6,88.7,37.2,16,15.61,78.692,46,1.5,218.9,3.7,0,0.00,0.00,0.00,84.794,86.324
10min,FGNet,pview,42.24,19JUN2021:20:10:00,89.3,88.3,88.1,37.7,16,15.65,78.764,34,0.7,248.5,3.0,0,0.00,0.00,0.00,87.404,88.106
10min,FGNet,pview,42.24,19JUN2021:20:20:00,88.5,89.6,89.6,38.9,17,15.59,78.818,25,1.6,286.5,5.8,0,0.00,0.00,0.00,87.314,88.124
10min,FGNet,pview,42.24,19JUN2021:20:30:00,88.1,89.5,89.5,36.3,16,15.65,78.836,20,0.2,217,2.0,0,0.00,0.00,0.00,86.846,87.836
10min,FGNet,pview,42.24,19JUN2021:20:40:00,87.7,89.2,89.1,35.4,16,15.65,78.854,16,0.2,230.6,1.7,0,0.00,0.00,0.00,86.09,87.422
10min,FGNet,pview,42.24,19JUN2021:20:50:00,87.5,88.9,88.7,34.5,15,15.68,78.944,10,0.7,236.1,3.8,0,0.00,0.00,0.00,86.036,87.296
10min,FGNet,pview,42.24,19JUN2021:21:00:00,87.4,88.7,88.6,33.6,15,15.64,79.034,6,0.6,260,3.1,0,0.00,0.00,0.00,85.946,87.17
10min,FGNet,pview,42.24,19JUN2021:21:10:00,87.1,88.4,88.2,33.8,15,15.65,79.034,3,0.5,256,3.7,0,0.00,0.00,0.00,85.532,86.756
10min,FGNet,pview,42.24,19JUN2021:21:20:00,86.5,87.9,87.7,34.1,15,15.68,79.106,1,0.1,178.3,1.0,0,0.00,0.00,0.00,83.462,84.794
10min,FGNet,pview,42.24,19JUN2021:21:30:00,85.3,86.7,86.4,34.6,16,15.67,79.16,0,0.0,310,0.0,0,0.00,0.00,0.00,82.508,83.75
10min,FGNet,pview,42.24,19JUN2021:21:40:00,84.1,86.0,85.7,34.8,17,15.67,79.106,0,0.0,208.5,0.7,0,0.00,0.00,0.00,82.058,83.336
10min,FGNet,pview,42.24,19JUN2021:21:50:00,83.9,86.4,86.4,34.8,17,15.7,79.178,0,0.3,232.1,2.5,0,0.00,0.00,0.00,82.436,83.75
10min,FGNet,pview,42.24,19JUN2021:22:00:00,84.2,86.3,86.0,35.2,17,15.65,79.16,0,0.2,254.9,1.8,0,0.00,0.00,0.00,82.85,83.966
10min,FGNet,pview,42.24,19JUN2021:22:10:00,83.7,85.5,85.3,35.7,18,15.63,79.286,0,0.2,258.1,1.3,0,0.00,0.00,0.00,82.058,83.21
10min,FGNet,pview,42.24,19JUN2021:22:20:00,83.6,86.2,86.2,35.3,18,15.65,79.34,0,0.4,241.1,1.9,0,0.00,0.00,0.00,82.796,84.236
10min,FGNet,pview,42.24,19JUN2021:22:30:00,83.9,85.7,85.6,35.5,18,15.66,79.358,0,0.3,205.1,2.9,0,0.00,0.00,0.00,81.68,83.282
10min,FGNet,pview,42.24,19JUN2021:22:40:00,83.5,85.5,85.4,35.3,18,15.68,79.412,0,0.6,243.4,3.6,0,0.00,0.00,0.00,82.922,84.182
10min,FGNet,pview,42.24,19JUN2021:22:50:00,83.4,84.9,84.7,35.6,18,15.65,79.376,0,0.3,239.2,2.0,0,0.00,0.00,0.00,80.456,82.202
10min,FGNet,pview,42.24,19JUN2021:23:00:00,82.8,84.7,84.8,35.2,18,15.67,79.322,0,0.4,192.2,2.1,0,0.00,0.00,0.00,80.888,82.328
10min,FGNet,pview,42.24,19JUN2021:23:10:00,83.0,84.9,84.8,34.5,18,15.66,79.412,0,0.5,233.8,3.1,0,0.00,0.00,0.00,80.852,82.454
10min,FGNet,pview,42.24,19JUN2021:23:20:00,82.7,84.0,83.9,35.3,18,15.66,79.43,0,0.5,191.4,3.6,0,0.00,0.00,0.00,79.52,81.392
10min,FGNet,pview,42.24,19JUN2021:23:30:00,82.1,83.7,83.7,34.9,18,15.67,79.52,0,0.3,218,2.3,0,0.00,0.00,0.00,81.914,82.796
10min,FGNet,pview,42.24,19JUN2021:23:40:00,82.7,84.8,84.8,34.0,17,15.68,79.574,0,0.7,230,3.6,0,0.00,0.00,0.00,82.292,83.426
10min,FGNet,pview,42.24,19JUN2021:23:50:00,83.4,84.8,84.7,33.2,16,15.64,79.556,0,0.8,228.2,3.1,0,0.00,0.00,0.00,81.536,83.012
10min,FGNet,pview,42.24,20JUN2021:00:00:00,83.4,84.4,84.2,32.9,16,15.67,79.466,0,0.7,206.3,4.7,0,0.00,0.00,0.00,82.292,83.3
10min,FGNet,pview,42.24,20JUN2021:00:10:00,83.3,84.5,84.3,32.1,16,15.67,79.466,0,0.9,224.3,2.7,0,0.00,0.00,0.00,81.824,83.048
10min,FGNet,pview,42.24,20JUN2021:00:20:00,83.2,84.4,84.2,32.0,16,15.65,79.394,0,1.2,244.2,4.1,0,0.00,0.00,0.00,82.508,83.426
10min,FGNet,pview,42.24,20JUN2021:00:30:00,83.4,84.3,84.1,31.9,16,15.71,79.376,0,1.0,231.4,3.5,0,0.00,0.00,0.00,81.392,82.706
10min,FGNet,pview,42.24,20JUN2021:00:40:00,82.9,83.9,83.8,32.1,16,15.67,79.412,0,1.2,235,5.9,0,0.00,0.00,0.00,81.356,82.634
10min,FGNet,pview,42.24,20JUN2021:00:50:00,82.8,83.8,83.6,32.4,16,15.66,79.376,0,1.1,228.5,5.8,0,0.00,0.00,0.00,81.122,82.364
10min,FGNet,riverhts,42.27,19JUN2021:00:00:00,76.2,73.0,73.0,38.1,25,12.85,75.11,0,1.5,131.9,3.5,0,0.00,0.00,0.00,70.808,71.222
10min,FGNet,riverhts,42.27,19JUN2021:00:10:00,77.4,73.8,74.0,37.4,24,12.86,75.056,0,1.6,79.41,2.5,0,0.00,0.00,0.00,71.906,72.536
10min,FGNet,riverhts,42.27,19JUN2021:00:20:00,77.8,74.0,73.9,38.0,24,12.84,74.984,0,0.9,86.3,4.4,0,0.00,0.00,0.00,69.314,70.916
10min,FGNet,riverhts,42.27,19JUN2021:00:30:00,74.6,72.6,72.5,41.1,30,12.84,74.912,0,2.4,129.2,3.9,0,0.00,0.00,0.00,69.908,70.916
10min,FGNet,riverhts,42.27,19JUN2021:00:40:00,74.8,72.9,73.0,42.0,31,12.85,74.858,0,2.8,82.7,4.0,0,0.00,0.00,0.00,70.466,71.222
10min,FGNet,riverhts,42.27,19JUN2021:00:50:00,75.1,73.0,72.9,42.0,30,12.84,74.786,0,0.5,53.59,2.7,0,0.00,0.00,0.00,69.782,70.79
10min,FGNet,riverhts,42.27,19JUN2021:01:00:00,75.3,72.6,72.7,41.2,29,12.85,74.714,0,1.2,110.1,2.3,0,0.00,0.00,0.00,70.214,71.258
10min,FGNet,riverhts,42.27,19JUN2021:01:10:00,75.2,72.1,72.1,41.5,30,12.85,74.678,0,1.8,113.3,3.2,0,0.00,0.00,0.00,70.718,71.51
10min,FGNet,riverhts,42.27,19JUN2021:01:20:00,75.7,72.7,73.1,41.4,29,12.85,74.588,0,1.6,71.63,3.6,0,0.00,0.00,0.00,70.988,71.564
10min,FGNet,riverhts,42.27,19JUN2021:01:30:00,74.5,72.7,72.6,42.7,32,12.85,74.534,0,1.0,55.85,2.4,0,0.00,0.00,0.00,70.088,71.006
10min,FGNet,riverhts,42.27,19JUN2021:01:40:00,73.0,71.6,71.3,43.7,35,12.85,74.498,0,2.3,215.7,4.4,0,0.00,0.00,0.00,69.944,70.736
10min,FGNet,riverhts,42.27,19JUN2021:01:50:00,72.3,71.4,71.4,44.3,37,12.84,74.408,0,1.5,171.9,3.9,0,0.00,0.00,0.00,69.566,70.268
10min,FGNet,riverhts,42.27,19JUN2021:02:00:00,72.6,71.9,72.0,42.7,34,12.85,74.372,0,1.7,49.66,3.7,0,0.00,0.00,0.00,70.97,71.258
10min,FGNet,riverhts,42.27,19JUN2021:02:10:00,74.0,73.1,73.0,41.9,32,12.84,74.3,0,3.9,91.4,6.4,0,0.00,0.00,0.00,70.502,71.6
10min,FGNet,riverhts,42.27,19JUN2021:02:20:00,74.5,72.7,73.1,41.5,30,12.79,74.228,0,4.0,145.9,7.1,0,0.00,0.00,0.00,72.302,72.644
10min,FGNet,riverhts,42.27,19JUN2021:02:30:00,78.0,74.6,76.5,38.2,24,12.77,74.174,0,3.3,132.8,6.1,0,0.00,0.00,0.00,73.958,75.074
10min,FGNet,riverhts,42.27,19JUN2021:02:40:00,76.7,74.7,74.8,40.6,27,12.77,74.12,0,2.8,173.3,5.3,0,0.00,0.00,0.00,72.482,73.472
10min,FGNet,riverhts,42.27,19JUN2021:02:50:00,76.5,74.9,74.9,38.6,26,12.79,74.066,0,2.5,225.4,5.3,0,0.00,0.00,0.00,74.408,75.092
10min,FGNet,riverhts,42.27,19JUN2021:03:00:00,79.8,77.8,79.0,37.4,22,12.79,74.012,0,8.0,114.3,10.9,0,0.00,0.00,0.00,78.314,78.98
10min,FGNet,riverhts,42.27,19JUN2021:03:10:00,83.2,80.5,81.5,36.8,19,12.8,73.958,0,2.9,167.2,5.2,0,0.00,0.00,0.00,77.432,79.214
10min,FGNet,riverhts,42.27,19JUN2021:03:20:00,79.9,77.6,77.3,40.0,24,12.82,73.904,0,4.1,288.2,9.4,0,0.00,0.00,0.00,74.174,75.272
10min,FGNet,riverhts,42.27,19JUN2021:03:30:00,80.8,80.1,80.3,38.5,22,12.82,73.868,0,7.4,174.4,13.2,0,0.00,0.00,0.00,75.902,77.828
10min,FGNet,riverhts,42.27,19JUN2021:03:40:00,81.9,81.2,81.4,37.9,21,12.82,73.814,0,6.7,147.5,20.7,0,0.00,0.00,0.00,79.952,81.41
10min,FGNet,riverhts,42.27,19JUN2021:03:50:00,82.6,81.3,81.2,38.0,20,12.81,73.76,0,6.4,172.9,10.4,0,0.00,0.00,0.00,78.872,79.934
10min,FGNet,riverhts,42.27,19JUN2021:04:00:00,82.8,82.1,82.1,37.4,20,12.81,73.706,0,6.9,153.3,10.6,0,0.00,0.00,0.00,79.718,81.14
10min,FGNet,riverhts,42.27,19JUN2021:04:10:00,83.5,82.3,82.4,37.1,19,12.81,73.634,0,4.8,154.5,8.3,0,0.00,0.00,0.00,77.63,80.006
10min,FGNet,riverhts,42.27,19JUN2021:04:20:00,83.0,81.5,81.5,37.0,19,12.83,73.598,0,4.3,143.4,9.3,0,0.00,0.00,0.00,76.028,78.476
10min,FGNet,riverhts,42.27,19JUN2021:04:30:00,82.7,80.6,80.9,36.8,19,12.81,73.562,0,4.7,116.5,9.4,0,0.00,0.00,0.00,75.434,77.612
10min,FGNet,riverhts,42.27,19JUN2021:04:40:00,81.8,79.5,79.7,36.7,20,12.81,73.508,0,3.5,104.9,5.4,0,0.00,0.00,0.00,73.544,76.19
10min,FGNet,riverhts,42.27,19JUN2021:04:50:00,81.0,78.2,77.8,37.1,21,12.8,73.472,0,1.0,118.9,4.8,0,0.00,0.00,0.00,70.664,73.292
10min,FGNet,riverhts,42.27,19JUN2021:05:00:00,78.4,75.2,74.7,38.2,24,12.81,73.436,0,1.5,159.6,3.5,0,0.00,0.00,0.00,69.638,72.212
10min,FGNet,riverhts,42.27,19JUN2021:05:10:00,76.3,73.2,72.4,39.9,27,12.81,73.4,0,2.3,280.3,5.2,0,0.00,0.00,0.00,65.894,68.756
10min,FGNet,riverhts,42.27,19JUN2021:05:20:00,73.9,70.8,69.9,40.2,30,12.8,73.346,0,0.9,142.1,4.3,0,0.00,0.00,0.00,65.282,67.658
10min,FGNet,riverhts,42.27,19JUN2021:05:30:00,72.9,70.3,70.1,39.3,30,12.82,73.31,0,1.7,160.7,3.5,0,0.00,0.00,0.00,66.236,67.784
10min,FGNet,riverhts,42.27,19JUN2021:05:40:00,72.9,70.3,70.2,39.3,30,12.81,73.274,0,1.5,57.06,3.2,0,0.00,0.00,0.00,64.67,66.416
10min,FGNet,riverhts,42.27,19JUN2021:05:50:00,73.5,70.4,70.0,39.2,29,12.82,73.256,1,1.2,64.99,3.0,0,0.00,0.00,0.00,62.438,65.246
10min,FGNet,riverhts,42.27,19JUN2021:06:00:00,71.6,68.2,67.3,40.1,32,12.8,73.22,3,0.7,175.2,2.2,0,0.00,0.00,0.00,62.456,64.526
10min,FGNet,riverhts,42.27,19JUN2021:06:10:00,70.0,67.1,66.4,40.5,34,12.8,73.184,5,1.3,131.8,2.8,0,0.00,0.00,0.00,62.654,64.4
10min,FGNet,riverhts,42.27,19JUN2021:06:20:00,70.6,67.0,67.1,40.3,33,12.81,73.13,9,1.9,95.6,3.7,0,0.00,0.00,0.00,64.058,65.3
10min,FGNet,riverhts,42.27,19JUN2021:06:30:00,70.5,66.4,66.7,40.6,34,12.81,73.094,13,1.7,133.3,3.6,0,0.00,0.00,0.00,63.104,64.292
10min,FGNet,riverhts,42.27,19JUN2021:06:40:00,68.9,66.4,66.7,41.4,37,12.81,73.058,19,2.0,109.7,3.3,0,0.00,0.00,0.00,64.634,65.318
10min,FGNet,riverhts,42.27,19JUN2021:06:50:00,69.2,66.7,66.3,41.9,37,12.81,73.004,25,1.3,47.8,3.1,0,0.00,0.00,0.00,63.014,63.824
10min,FGNet,riverhts,42.27,19JUN2021:07:00:00,69.6,67.5,67.7,42.1,37,12.81,72.968,29,2.2,98,3.4,0,0.00,0.00,0.00,64.328,65.372
10min,FGNet,riverhts,42.27,19JUN2021:07:10:00,69.3,66.8,66.6,43.6,39,12.8,72.932,57,1.1,84,2.4,0,0.00,0.00,0.00,63.716,64.85
10min,FGNet,riverhts,42.27,19JUN2021:07:20:00,68.2,66.2,66.1,44.7,43,12.81,72.878,69,2.0,150.7,3.5,0,0.00,0.00,0.00,65.462,65.786
10min,FGNet,riverhts,42.27,19JUN2021:07:30:00,69.1,66.8,67.4,44.1,41,12.81,72.842,126,1.8,191.3,3.4,0,0.00,0.00,0.00,65.75,66.416
10min,FGNet,riverhts,42.27,19JUN2021:07:40:00,69.7,67.2,67.2,46.5,43,12.81,72.788,191,1.5,173.8,3.5,0,0.00,0.00,0.00,66.974,67.226
10min,FGNet,riverhts,42.27,19JUN2021:07:50:00,70.2,68.4,69.2,46.0,42,12.81,72.716,247,3.3,119.6,6.6,0,0.00,0.00,0.00,71.852,69.314
10min,FGNet,riverhts,42.27,19JUN2021:08:00:00,70.7,68.9,69.1,45.8,41,12.8,72.662,277,1.5,127.4,3.2,0,0.00,0.00,0.00,73.31,71.996
10min,FGNet,riverhts,42.27,19JUN2021:08:10:00,71.5,69.4,69.1,46.8,41,12.82,72.626,307,1.4,179.6,3.4,0,0.00,0.00,0.00,78.908,75.956
10min,FGNet,riverhts,42.27,19JUN2021:08:20:00,72.1,70.4,70.1,48.9,44,12.81,72.572,338,1.0,188.5,2.8,0,0.00,0.00,0.00,79.916,78.656
10min,FGNet,riverhts,42.27,19JUN2021:08:30:00,73.0,71.0,70.4,50.5,45,12.82,72.518,367,0.2,240.7,1.6,0,0.00,0.00,0.00,79.178,78.404
10min,FGNet,riverhts,42.27,19JUN2021:08:40:00,73.7,71.7,71.0,50.6,44,12.8,72.464,398,0.3,230.8,1.7,0,0.00,0.00,0.00,78.62,80.204
10min,FGNet,riverhts,42.27,19JUN2021:08:50:00,74.6,72.8,72.0,50.6,43,12.81,72.428,407,0.6,234.1,1.6,0,0.00,0.00,0.00,75.632,79.574
10min,FGNet,riverhts,42.27,19JUN2021:09:00:00,75.3,73.9,72.9,51.4,43,12.8,72.374,415,0.9,206.8,1.7,0,0.00,0.00,0.00,77.846,77.108
10min,FGNet,riverhts,42.27,19JUN2021:09:10:00,75.3,74.3,73.6,52.8,45,12.79,72.338,494,2.3,254.9,5.3,0,0.00,0.00,0.00,77.198,76.01
10min,FGNet,riverhts,42.27,19JUN2021:09:20:00,75.1,74.8,74.1,52.5,45,12.79,72.302,518,3.0,251.2,5.2,0,0.00,0.00,0.00,77.72,80.852
10min,FGNet,riverhts,42.27,19JUN2021:09:30:00,75.4,76.0,74.7,51.5,43,12.78,72.284,544,1.3,229.1,4.0,0,0.00,0.00,0.00,79.16,84.092
10min,FGNet,riverhts,42.27,19JUN2021:09:40:00,76.2,76.5,75.2,52.7,44,12.77,72.248,572,1.5,269.3,4.8,0,0.00,0.00,0.00,78.512,86.648
10min,FGNet,riverhts,42.27,19JUN2021:09:50:00,77.0,77.4,76.2,54.1,45,12.79,72.212,599,1.3,223.3,2.8,0,0.00,0.00,0.00,82.256,88.592
10min,FGNet,riverhts,42.27,19JUN2021:10:00:00,77.5,78.4,77.2,54.1,44,12.79,72.194,625,2.6,223.4,5.0,0,0.00,0.00,0.00,83.48,86.27
10min,FGNet,riverhts,42.27,19JUN2021:10:10:00,77.3,78.0,77.5,54.3,45,12.78,72.176,652,3.0,254.9,5.0,0,0.00,0.00,0.00,82.814,85.496
10min,FGNet,riverhts,42.27,19JUN2021:10:20:00,77.6,78.4,78.2,54.0,44,12.79,72.158,677,2.6,257.8,5.0,0,0.00,0.00,0.00,87.044,85.388
10min,FGNet,riverhts,42.27,19JUN2021:10:30:00,78.5,79.7,79.1,53.5,42,12.77,72.14,703,2.9,248.5,5.4,0,0.00,0.00,0.00,91.724,83.57
10min,FGNet,riverhts,42.27,19JUN2021:10:40:00,79.3,80.3,80.2,52.4,39,12.77,72.104,728,2.2,277.1,4.6,0,0.00,0.00,0.00,94.406,91.652
10min,FGNet,riverhts,42.27,19JUN2021:10:50:00,80.4,81.3,81.1,53.0,39,12.79,72.086,751,2.1,271.2,3.6,0,0.00,0.00,0.00,89.33,93.416
10min,FGNet,riverhts,42.27,19JUN2021:11:00:00,81.5,82.7,81.9,51.4,35,12.77,72.068,771,1.4,242.8,4.0,0,0.00,0.00,0.00,99.122,95.54
10min,FGNet,riverhts,42.27,19JUN2021:11:10:00,82.7,83.8,83.2,50.9,33,12.77,72.05,788,0.4,186.8,2.0,0,0.00,0.00,0.00,94.316,89.762
10min,FGNet,riverhts,42.27,19JUN2021:11:20:00,83.8,85.5,84.9,51.6,33,12.78,72.05,810,1.3,212.6,3.3,0,0.00,0.00,0.00,90.41,87.53
10min,FGNet,riverhts,42.27,19JUN2021:11:30:00,84.0,85.6,85.2,50.5,31,12.77,72.05,828,1.4,214.7,3.5,0,0.00,0.00,0.00,91.832,88.772
10min,FGNet,riverhts,42.27,19JUN2021:11:40:00,85.0,86.2,85.8,49.4,29,12.76,72.032,846,2.1,271.3,4.4,0,0.00,0.00,0.00,90.68,87.26
