#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,pview,42.24,19SEP2021:11:30:00,71.6,72.0,71.6,49.1,45,15.9,72.842,690,2.4,254.2,7.0,0,0.00,0.00,0.00,90.644,86
10min,FGNet,pview,42.24,19SEP2021:11:40:00,72.5,73.2,73.1,48.5,43,15.94,72.914,714,3.9,204.4,7.8,0,0.00,0.00,0.00,90.032,85.1
10min,FGNet,pview,42.24,19SEP2021:11:50:00,73.3,72.9,72.7,48.2,41,15.93,72.95,575,1.2,243.2,5.7,0,0.00,0.00,0.00,86.45,81.608
10min,FGNet,pview,42.24,19SEP2021:12:00:00,73.9,72.0,71.8,47.0,38,15.94,72.914,371,1.8,238.1,6.8,0,0.00,0.00,0.00,79.196,75.488
10min,FGNet,pview,42.24,19SEP2021:12:10:00,71.7,71.9,71.9,46.5,40,15.93,72.914,369,2.6,220.8,7.6,0,0.00,0.00,0.00,79.196,75.866
10min,FGNet,pview,42.24,19SEP2021:12:20:00,71.9,71.8,71.8,45.1,38,15.94,72.932,289,1.5,230,7.5,0,0.00,0.00,0.00,77.054,74.21
10min,FGNet,pview,42.24,19SEP2021:12:30:00,71.3,69.5,69.5,46.0,40,15.92,72.878,255,2.1,260.3,9.0,0,0.00,0.00,0.00,73.742,71.06
10min,FGNet,pview,42.24,19SEP2021:12:40:00,69.8,68.1,68.2,46.1,43,15.94,72.842,356,1.3,256,7.3,0,0.00,0.00,0.00,76.892,72.86
10min,FGNet,pview,42.24,19SEP2021:12:50:00,69.2,67.9,68.0,45.2,42,15.91,72.95,436,1.6,255.7,6.2,0,0.00,0.00,0.00,77,72.212
10min,FGNet,pview,42.24,19SEP2021:13:00:00,69.1,67.8,67.8,44.3,41,15.94,72.95,450,1.5,217.2,6.3,0,0.00,0.00,0.00,76.352,73.058
10min,FGNet,pview,42.24,19SEP2021:13:10:00,68.8,67.5,67.6,43.2,39,15.91,72.95,386,1.1,270.8,4.9,0,0.00,0.00,0.00,74.336,71.258
10min,FGNet,pview,42.24,19SEP2021:13:20:00,68.6,67.1,67.1,42.2,38,15.92,72.95,299,1.6,288.4,5.2,0,0.00,0.00,0.00,70.808,68.306
10min,FGNet,pview,42.24,19SEP2021:13:30:00,67.2,65.8,65.9,40.7,38,15.88,72.95,301,2.0,276.2,6.5,0,0.00,0.00,0.00,69.98,67.424
10min,FGNet,pview,42.24,19SEP2021:13:40:00,66.1,64.9,65.0,40.9,40,15.92,73.022,275,1.6,284.3,6.0,0,0.00,0.00,0.00,70.214,67.028
10min,FGNet,pview,42.24,19SEP2021:13:50:00,65.4,64.9,64.9,39.6,39,15.91,72.86,299,1.9,246.5,11.1,0,0.00,0.00,0.00,69.746,67.172
10min,FGNet,pview,42.24,19SEP2021:14:00:00,65.9,65.6,65.7,40.4,39,15.92,72.626,699,2.4,275.5,9.3,0,0.00,0.00,0.00,92.75,77.702
10min,FGNet,pview,42.24,19SEP2021:14:10:00,67.4,65.9,66.0,40.9,38,15.89,72.5,827,2.7,234.1,9.3,0,0.00,0.00,0.00,88.232,74.516
10min,FGNet,pview,42.24,19SEP2021:14:20:00,67.2,65.5,65.5,39.8,37,15.89,72.212,767,2.7,267.2,10.7,0,0.00,0.00,0.00,72.5,69.926
10min,FGNet,pview,42.24,19SEP2021:14:30:00,65.8,64.1,64.1,38.3,36,15.92,72.194,388,3.1,244.4,11.1,0,0.00,0.00,0.00,68.198,65.822
10min,FGNet,pview,42.24,19SEP2021:14:40:00,64.0,63.1,63.2,38.0,38,15.91,72.194,347,3.2,249.4,12.4,0,0.00,0.00,0.00,69.692,66.254
10min,FGNet,pview,42.24,19SEP2021:14:50:00,63.4,62.5,62.6,37.9,39,15.91,72.212,296,3.0,254.4,10.9,0,0.00,0.00,0.00,66.956,64.382
10min,FGNet,pview,42.24,19SEP2021:15:00:00,62.6,61.9,62.0,38.7,41,15.93,72.284,257,2.8,254.2,11.2,0,0.00,0.00,0.00,67.604,64.004
10min,FGNet,pview,42.24,19SEP2021:15:10:00,62.4,62.6,62.7,37.8,40,15.92,72.338,240,1.3,209.4,4.5,0,0.00,0.00,0.00,67.748,65.282
10min,FGNet,pview,42.24,19SEP2021:15:20:00,63.1,62.9,62.9,37.5,39,15.89,72.41,184,1.1,220.8,3.6,0,0.00,0.00,0.00,67.262,64.58
10min,FGNet,pview,42.24,19SEP2021:15:30:00,62.6,61.8,61.8,39.1,42,15.94,72.41,211,1.1,216.7,7.7,0,0.00,0.00,0.00,68.036,64.4
10min,FGNet,pview,42.24,19SEP2021:15:40:00,62.5,62.3,62.3,37.9,40,15.94,72.464,207,0.7,221.8,2.0,0,0.00,0.00,0.00,66.776,65.102
10min,FGNet,pview,42.24,19SEP2021:15:50:00,62.6,62.3,62.3,38.0,40,15.97,72.518,108,0.9,218.1,3.3,0,0.00,0.00,0.00,63.176,62.582
10min,FGNet,pview,42.24,19SEP2021:16:00:00,61.7,61.5,61.6,36.9,40,15.92,72.5,73,0.6,182.4,3.1,0,0.00,0.00,0.00,62.132,61.898
10min,FGNet,pview,42.24,19SEP2021:16:10:00,61.1,60.7,60.7,35.4,38,15.95,72.536,65,0.9,243,4.5,0,0.00,0.00,0.00,61.358,60.728
10min,FGNet,pview,42.24,19SEP2021:16:20:00,60.2,60.0,60.0,35.7,40,15.93,72.536,64,1.9,264.2,7.3,0,0.00,0.00,0.00,60.584,60.134
10min,FGNet,pview,42.24,19SEP2021:16:30:00,59.6,59.6,59.6,35.9,41,15.91,72.518,59,1.3,222.8,5.5,0,0.00,0.00,0.00,59.594,59.45
10min,FGNet,pview,42.24,19SEP2021:16:40:00,59.2,59.5,59.6,35.1,40,15.94,72.518,61,1.1,231.5,6.9,0,0.00,0.00,0.00,60.548,59.99
10min,FGNet,pview,42.24,19SEP2021:16:50:00,59.3,59.5,59.5,35.2,40,15.91,72.554,77,0.7,251.1,3.6,0,0.00,0.00,0.00,61.178,59.918
10min,FGNet,pview,42.24,19SEP2021:17:00:00,59.1,59.3,59.3,36.1,42,15.91,72.536,116,1.1,248.7,4.2,0,0.00,0.00,0.00,62.978,61.052
10min,FGNet,pview,42.24,19SEP2021:17:10:00,59.2,59.6,59.6,35.8,42,15.89,72.59,98,1.5,224.1,4.8,0,0.00,0.00,0.00,60.368,59.648
10min,FGNet,pview,42.24,19SEP2021:17:20:00,58.7,59.5,59.6,36.0,43,15.92,72.626,86,1.6,253,5.5,0,0.00,0.00,0.00,61.286,60.386
10min,FGNet,pview,42.24,19SEP2021:17:30:00,59.3,60.2,60.2,33.7,38,15.93,72.608,106,1.3,261.5,9.4,0,0.00,0.00,0.00,63.176,61.322
10min,FGNet,pview,42.24,19SEP2021:17:40:00,59.6,59.6,59.5,34.9,39,15.92,72.662,96,1.6,269.8,5.4,0,0.00,0.00,0.00,60.566,59.648
10min,FGNet,pview,42.24,19SEP2021:17:50:00,59.0,58.9,59.0,36.0,42,15.91,72.662,114,1.0,254.6,3.4,0,0.00,0.00,0.00,61.016,59.882
10min,FGNet,pview,42.24,19SEP2021:18:00:00,58.9,59.1,59.2,32.3,36,15.91,72.716,93,1.1,256.5,4.3,0,0.00,0.00,0.00,59.612,59.612
10min,FGNet,pview,42.24,19SEP2021:18:10:00,58.8,58.9,58.9,32.1,36,15.94,72.662,42,1.1,255.2,5.7,0,0.00,0.00,0.00,58.496,58.514
10min,FGNet,pview,42.24,19SEP2021:18:20:00,58.2,58.4,58.5,31.5,36,15.92,72.68,42,1.2,266.7,4.9,0,0.00,0.00,0.00,59.198,58.64
10min,FGNet,pview,42.24,19SEP2021:18:30:00,57.8,57.8,57.8,34.4,41,15.92,72.68,45,1.8,262.7,6.1,51.67,0.00,0.00,0.00,54.824,56.552
10min,FGNet,pview,42.24,19SEP2021:18:40:00,56.6,56.9,57.0,35.3,45,15.92,72.662,31,0.9,257.2,3.2,71.67,0.00,0.00,0.00,55.256,55.904
10min,FGNet,pview,42.24,19SEP2021:18:50:00,56.2,57.1,57.3,34.2,43,15.92,72.662,49,1.2,241.9,4.9,3.333,0.00,0.00,0.00,57.776,57.416
10min,FGNet,pview,42.24,19SEP2021:19:00:00,56.8,58.1,58.2,32.6,40,15.92,72.644,60,1.7,277.2,6.1,38.33,0.00,0.00,0.00,58.982,58.496
10min,FGNet,pview,42.24,19SEP2021:19:10:00,57.5,58.3,58.3,31.8,37,15.91,72.662,67,2.2,273.1,5.5,0,0.00,0.00,0.00,56.948,57.542
10min,FGNet,pview,42.24,19SEP2021:19:20:00,57.3,57.4,57.3,31.5,37,15.96,72.68,18,2.3,280.1,8.9,0,0.00,0.00,0.00,55.292,56.246
10min,FGNet,pview,42.24,19SEP2021:19:30:00,56.3,56.6,56.7,31.7,39,15.91,72.662,8,1.9,288.3,5.8,0,0.00,0.00,0.00,55.202,56.084
10min,FGNet,pview,42.24,19SEP2021:19:40:00,56.0,56.6,56.6,30.7,38,15.94,72.644,2,1.7,271.2,5.2,0,0.00,0.00,0.00,53.456,54.788
10min,FGNet,pview,42.24,19SEP2021:19:50:00,55.3,56.2,56.3,30.8,39,15.93,72.68,0,1.4,260.6,5.6,0,0.00,0.00,0.00,55.4,55.958
10min,FGNet,pview,42.24,19SEP2021:20:00:00,55.7,57.3,57.3,30.1,37,15.9,72.716,0,1.1,220.6,4.4,0,0.00,0.00,0.00,55.634,56.318
10min,FGNet,pview,42.24,19SEP2021:20:10:00,56.2,57.4,57.4,30.5,37,15.93,72.716,0,0.6,258.4,4.1,0,0.00,0.00,0.00,55.022,56.012
10min,FGNet,pview,42.24,19SEP2021:20:20:00,56.0,56.7,56.7,30.8,38,15.94,72.716,0,0.9,257.2,4.5,0,0.00,0.00,0.00,53.78,55.058
10min,FGNet,pview,42.24,19SEP2021:20:30:00,55.5,56.2,56.3,31.0,39,15.92,72.734,0,0.5,250.6,3.8,0,0.00,0.00,0.00,53.456,54.68
10min,FGNet,pview,42.24,19SEP2021:20:40:00,54.8,55.4,55.4,31.4,41,15.92,72.734,0,1.2,279.8,5.6,0,0.00,0.00,0.00,52.952,53.996
10min,FGNet,pview,42.24,19SEP2021:20:50:00,54.2,55.2,55.2,31.7,42,15.92,72.77,0,1.5,281.6,4.5,0,0.00,0.00,0.00,52.502,53.654
10min,FGNet,pview,42.24,19SEP2021:21:00:00,53.7,54.4,54.4,32.2,44,15.94,72.806,0,0.9,262.7,4.0,0,0.00,0.00,0.00,51.44,52.736
10min,FGNet,pview,42.24,19SEP2021:21:10:00,52.8,53.6,53.6,33.0,47,15.92,72.806,0,0.6,282,2.1,0,0.00,0.00,0.00,50.684,51.908
10min,FGNet,pview,42.24,19SEP2021:21:20:00,52.0,52.8,52.9,33.6,49,15.92,72.734,0,0.3,281.5,2.5,0,0.00,0.00,0.00,50.018,51.062
10min,FGNet,pview,42.24,19SEP2021:21:30:00,51.5,53.0,53.3,33.8,51,15.92,72.734,0,0.8,274.7,4.6,0,0.00,0.00,0.00,51.188,52.124
10min,FGNet,pview,42.24,19SEP2021:21:40:00,51.7,53.9,54.0,33.4,49,15.95,72.734,0,0.7,295.6,2.7,0,0.00,0.00,0.00,51.53,52.538
10min,FGNet,pview,42.24,19SEP2021:21:50:00,52.0,53.8,53.9,33.3,49,15.94,72.752,0,1.4,283.7,4.0,0,0.00,0.00,0.00,51.368,52.412
10min,FGNet,pview,42.24,19SEP2021:22:00:00,52.1,53.5,53.6,33.6,49,15.9,72.752,0,0.6,281.5,3.1,0,0.00,0.00,0.00,51.116,52.196
10min,FGNet,pview,42.24,19SEP2021:22:10:00,51.8,53.3,53.5,33.7,50,15.93,72.77,0,0.8,293.8,4.1,0,0.00,0.00,0.00,51.494,52.502
10min,FGNet,pview,42.24,19SEP2021:22:20:00,52.1,54.1,54.1,33.1,48,15.95,72.734,0,1.4,271.2,6.7,0,0.00,0.00,0.00,52.538,53.456
10min,FGNet,pview,42.24,19SEP2021:22:30:00,52.9,54.2,54.2,32.5,46,15.92,72.734,0,1.0,285.3,5.0,0,0.00,0.00,0.00,52.034,52.97
10min,FGNet,pview,42.24,19SEP2021:22:40:00,52.8,53.9,53.9,32.6,46,15.93,72.716,0,0.8,261.9,3.9,0,0.00,0.00,0.00,51.782,52.754
10min,FGNet,pview,42.24,19SEP2021:22:50:00,52.9,54.2,54.3,31.5,44,15.92,72.698,0,0.2,117.8,2.3,0,0.00,0.00,0.00,51.494,52.628
10min,FGNet,pview,42.24,19SEP2021:23:00:00,52.6,53.2,53.0,31.4,44,15.91,72.68,0,0.1,216,1.1,0,0.00,0.00,0.00,50.648,51.44
10min,FGNet,pview,42.24,19SEP2021:23:10:00,52.3,53.5,53.4,30.5,43,15.93,72.68,0,0.2,203.3,2.5,0,0.00,0.00,0.00,50.522,51.818
10min,FGNet,pview,42.24,19SEP2021:23:20:00,52.9,54.6,54.7,29.8,41,15.96,72.644,0,0.6,253.7,2.3,0,0.00,0.00,0.00,52.664,53.384
10min,FGNet,pview,42.24,19SEP2021:23:30:00,53.4,54.4,54.4,29.8,40,15.95,72.608,0,0.3,252.8,1.4,0,0.00,0.00,0.00,51.908,52.754
10min,FGNet,pview,42.24,19SEP2021:23:40:00,53.0,54.0,54.0,30.1,41,15.92,72.644,0,0.4,207.9,2.1,0,0.00,0.00,0.00,51.62,52.538
10min,FGNet,pview,42.24,19SEP2021:23:50:00,52.8,53.7,53.8,30.4,42,15.94,72.68,0,0.8,253.7,4.1,0,0.00,0.00,0.00,51.566,52.538
10min,FGNet,pview,42.24,20SEP2021:00:00:00,52.6,53.5,53.6,30.5,43,15.93,72.68,0,1.3,263.9,4.5,0,0.00,0.00,0.00,51.656,52.592
10min,FGNet,pview,42.24,20SEP2021:00:10:00,52.3,53.1,53.1,30.8,44,15.93,72.662,0,0.8,270,3.7,0,0.00,0.00,0.00,51.314,52.07
10min,FGNet,pview,42.24,20SEP2021:00:20:00,52.1,53.0,53.0,31.2,45,15.97,72.662,0,1.4,292,5.0,0,0.00,0.00,0.00,51.62,52.412
10min,FGNet,pview,42.24,20SEP2021:00:30:00,52.1,52.8,52.8,31.5,45,15.95,72.662,0,1.0,249.9,4.7,0,0.00,0.00,0.00,50.522,51.548
10min,FGNet,pview,42.24,20SEP2021:00:40:00,51.6,52.1,52.1,32.0,47,15.95,72.68,0,0.8,262.9,3.1,0,0.00,0.00,0.00,49.622,50.594
10min,FGNet,riverhts,42.27,19SEP2021:00:00:00,70.3,69.3,69.2,44.4,39,13.49,67.676,0,5.5,188.2,10.8,0,0.00,0.00,0.00,66.02,67.712
10min,FGNet,riverhts,42.27,19SEP2021:00:10:00,70.3,69.2,69.2,44.3,39,13.49,67.64,0,6.2,183.2,10.7,0,0.00,0.00,0.00,65.678,67.388
10min,FGNet,riverhts,42.27,19SEP2021:00:20:00,70.1,69.1,69.0,44.2,39,13.5,67.604,0,5.8,178.5,9.1,0,0.00,0.00,0.00,65.336,67.37
10min,FGNet,riverhts,42.27,19SEP2021:00:30:00,70.1,69.2,69.1,44.0,39,13.5,67.568,0,7.1,183.8,10.7,0,0.00,0.00,0.00,66.29,67.82
10min,FGNet,riverhts,42.27,19SEP2021:00:40:00,70.3,69.2,69.2,43.8,38,13.53,67.55,0,6.5,184,11.8,0,0.00,0.00,0.00,65.426,67.424
10min,FGNet,riverhts,42.27,19SEP2021:00:50:00,70.1,69.2,69.1,43.7,38,13.54,67.514,0,6.9,185.7,11.5,0,0.00,0.00,0.00,65.948,67.568
10min,FGNet,riverhts,42.27,19SEP2021:01:00:00,70.2,69.3,69.1,43.6,38,13.56,67.478,0,6.5,198.8,13.1,0,0.00,0.00,0.00,65.84,67.604
10min,FGNet,riverhts,42.27,19SEP2021:01:10:00,69.8,68.8,68.7,43.6,39,13.55,67.442,0,6.1,194.5,11.9,0,0.00,0.00,0.00,66.362,68.126
10min,FGNet,riverhts,42.27,19SEP2021:01:20:00,70.2,69.3,69.2,43.5,38,13.56,67.406,0,6.8,202.8,11.9,0,0.00,0.00,0.00,66.002,67.658
10min,FGNet,riverhts,42.27,19SEP2021:01:30:00,69.9,69.1,69.0,43.5,38,13.52,67.388,0,6.6,201.2,13.3,0,0.00,0.00,0.00,66.128,67.568
10min,FGNet,riverhts,42.27,19SEP2021:01:40:00,70.1,69.3,69.2,43.5,38,13.49,67.334,0,7.5,205.7,13.1,0,0.00,0.00,0.00,66.326,67.802
10min,FGNet,riverhts,42.27,19SEP2021:01:50:00,69.8,68.9,68.8,43.7,39,13.51,67.298,0,6.0,205,10.6,0,0.00,0.00,0.00,65.102,66.974
10min,FGNet,riverhts,42.27,19SEP2021:02:00:00,69.7,68.8,68.7,43.6,39,13.49,67.262,0,7.0,200.9,12.7,0,0.00,0.00,0.00,65.696,67.514
10min,FGNet,riverhts,42.27,19SEP2021:02:10:00,69.6,68.8,68.7,43.5,39,13.48,67.244,0,7.7,202,13.2,0,0.00,0.00,0.00,66.506,67.856
10min,FGNet,riverhts,42.27,19SEP2021:02:20:00,69.6,68.7,68.6,43.6,39,13.47,67.19,0,6.9,206.6,11.4,0,0.00,0.00,0.00,65.894,67.352
10min,FGNet,riverhts,42.27,19SEP2021:02:30:00,68.9,68.0,67.9,43.7,40,13.45,67.172,0,6.0,209.4,10.2,0,0.00,0.00,0.00,64.652,66.38
10min,FGNet,riverhts,42.27,19SEP2021:02:40:00,68.5,67.8,67.7,43.8,41,13.44,67.136,0,6.4,210.1,9.5,0,0.00,0.00,0.00,65.282,66.416
10min,FGNet,riverhts,42.27,19SEP2021:02:50:00,68.5,67.7,67.7,43.8,41,13.45,67.1,0,6.3,208.4,9.8,0,0.00,0.00,0.00,64.796,66.596
10min,FGNet,riverhts,42.27,19SEP2021:03:00:00,69.3,68.7,68.6,43.7,40,13.47,67.082,0,7.6,203.2,13.6,0,0.00,0.00,0.00,66.794,68.198
10min,FGNet,riverhts,42.27,19SEP2021:03:10:00,69.8,68.9,68.8,43.8,39,13.48,67.028,0,6.2,198.1,10.5,0,0.00,0.00,0.00,65.3,66.794
10min,FGNet,riverhts,42.27,19SEP2021:03:20:00,69.5,68.8,68.8,43.8,39,13.46,66.992,0,6.8,209.1,11.8,0,0.00,0.00,0.00,66.344,67.568
10min,FGNet,riverhts,42.27,19SEP2021:03:30:00,69.6,68.9,68.8,43.7,39,13.45,66.956,0,7.1,203.5,13.4,0,0.00,0.00,0.00,65.552,67.37
10min,FGNet,riverhts,42.27,19SEP2021:03:40:00,70.1,69.3,69.2,43.6,38,13.47,66.938,0,7.1,198.8,13.0,0,0.00,0.00,0.00,65.786,67.298
10min,FGNet,riverhts,42.27,19SEP2021:03:50:00,69.9,69.1,69.1,43.8,39,13.46,66.92,0,7.4,205.7,13.9,0,0.00,0.00,0.00,66.614,68.198
10min,FGNet,riverhts,42.27,19SEP2021:04:00:00,69.8,69.0,68.9,44.0,39,13.47,66.866,0,7.0,206.8,12.8,0,0.00,0.00,0.00,66.362,67.514
10min,FGNet,riverhts,42.27,19SEP2021:04:10:00,69.5,68.8,68.7,44.1,40,13.47,66.83,0,6.8,199.4,11.3,0,0.00,0.00,0.00,65.894,67.46
10min,FGNet,riverhts,42.27,19SEP2021:04:20:00,69.4,68.8,68.7,44.0,40,13.47,66.794,0,6.9,202.6,12.1,0,0.00,0.00,0.00,65.606,67.28
10min,FGNet,riverhts,42.27,19SEP2021:04:30:00,69.4,68.7,68.6,44.0,40,13.47,66.776,0,7.4,204.9,15.4,0,0.00,0.00,0.00,66.2,67.604
10min,FGNet,riverhts,42.27,19SEP2021:04:40:00,69.2,68.4,68.3,44.1,40,13.47,66.776,0,5.8,204.3,11.3,0,0.00,0.00,0.00,64.544,66.416
10min,FGNet,riverhts,42.27,19SEP2021:04:50:00,68.6,67.7,67.6,44.0,41,13.48,66.74,0,5.8,208.4,13.0,0,0.00,0.00,0.00,64.058,66.2
10min,FGNet,riverhts,42.27,19SEP2021:05:00:00,68.6,67.9,67.9,44.0,41,13.48,66.704,0,7.4,201.4,12.5,0,0.00,0.00,0.00,65.336,66.794
10min,FGNet,riverhts,42.27,19SEP2021:05:10:00,68.6,67.8,67.8,44.0,41,13.47,66.668,0,5.9,213.3,9.9,0,0.00,0.00,0.00,64.562,66.308
10min,FGNet,riverhts,42.27,19SEP2021:05:20:00,68.1,67.3,67.2,43.8,41,13.47,66.65,0,5.0,218.7,9.6,0,0.00,0.00,0.00,64.04,65.84
10min,FGNet,riverhts,42.27,19SEP2021:05:30:00,67.5,66.7,66.6,43.8,42,13.47,66.614,0,4.9,214.6,11.1,0,0.00,0.00,0.00,63.572,65.786
10min,FGNet,riverhts,42.27,19SEP2021:05:40:00,66.9,65.9,65.8,44.1,44,13.49,66.596,0,4.0,235.1,6.9,0,0.00,0.00,0.00,62.168,63.608
10min,FGNet,riverhts,42.27,19SEP2021:05:50:00,65.6,64.7,64.6,44.2,46,13.46,66.56,0,3.8,246.9,7.7,0,0.00,0.00,0.00,61.358,63.176
10min,FGNet,riverhts,42.27,19SEP2021:06:00:00,65.8,65.0,64.8,43.9,45,13.49,66.542,0,3.2,243.1,6.3,0,0.00,0.00,0.00,59.342,61.934
10min,FGNet,riverhts,42.27,19SEP2021:06:10:00,65.2,64.0,63.9,43.9,46,13.48,66.524,0,2.8,238.1,6.2,0,0.00,0.00,0.00,60.044,62.024
10min,FGNet,riverhts,42.27,19SEP2021:06:20:00,65.5,64.6,64.4,43.0,44,13.48,66.488,0,3.0,225.9,7.4,0,0.00,0.00,0.00,59.954,62.402
10min,FGNet,riverhts,42.27,19SEP2021:06:30:00,65.2,64.1,64.0,43.0,44,13.49,66.47,0,2.7,254.5,6.6,0,0.00,0.00,0.00,59.666,61.898
10min,FGNet,riverhts,42.27,19SEP2021:06:40:00,65.7,64.9,64.8,42.1,42,13.49,66.434,0,3.3,229.9,6.6,0,0.00,0.00,0.00,62.186,63.824
10min,FGNet,riverhts,42.27,19SEP2021:06:50:00,65.7,64.5,64.2,42.1,42,13.49,66.398,0,2.8,268.4,4.8,0,0.00,0.00,0.00,59.288,61.844
10min,FGNet,riverhts,42.27,19SEP2021:07:00:00,65.3,63.7,63.2,42.2,43,13.48,66.362,0,1.9,254.7,3.7,0,0.00,0.00,0.00,58.01,60.404
10min,FGNet,riverhts,42.27,19SEP2021:07:10:00,65.1,63.2,62.8,42.0,43,13.48,66.344,2,2.0,237.9,8.6,0,0.00,0.00,0.00,58.676,60.764
10min,FGNet,riverhts,42.27,19SEP2021:07:20:00,64.5,62.6,62.5,42.0,44,13.5,66.326,4,1.6,176.3,4.6,0,0.00,0.00,0.00,58.28,60.332
10min,FGNet,riverhts,42.27,19SEP2021:07:30:00,64.5,62.4,62.5,42.1,44,13.51,66.29,9,2.1,183.2,5.9,0,0.00,0.00,0.00,60.548,61.898
10min,FGNet,riverhts,42.27,19SEP2021:07:40:00,65.1,63.1,62.8,42.6,44,13.54,66.272,22,2.2,238.3,7.3,0,0.00,0.00,0.00,58.55,60.422
10min,FGNet,riverhts,42.27,19SEP2021:07:50:00,64.8,62.9,62.6,42.5,44,13.53,66.218,37,2.7,228.9,6.2,0,0.00,0.00,0.00,61.772,62.276
10min,FGNet,riverhts,42.27,19SEP2021:08:00:00,65.1,64.1,63.9,43.2,45,13.52,66.182,57,2.9,235.5,6.7,0,0.00,0.00,0.00,62.6,63.374
10min,FGNet,riverhts,42.27,19SEP2021:08:10:00,65.1,64.1,63.8,43.6,46,13.53,66.146,75,1.9,237.7,4.8,0,0.00,0.00,0.00,64.706,64.454
10min,FGNet,riverhts,42.27,19SEP2021:08:20:00,64.9,64.0,63.7,44.3,47,13.54,66.146,93,1.7,236.5,3.5,0,0.00,0.00,0.00,65.138,64.724
10min,FGNet,riverhts,42.27,19SEP2021:08:30:00,65.1,64.0,63.6,44.7,48,13.52,66.092,100,1.5,222.8,4.2,0,0.00,0.00,0.00,63.878,64.49
10min,FGNet,riverhts,42.27,19SEP2021:08:40:00,65.3,64.5,64.3,45.5,49,13.54,66.074,94,3.1,218.3,6.9,0,0.00,0.00,0.00,64.076,64.814
10min,FGNet,riverhts,42.27,19SEP2021:08:50:00,65.5,64.8,64.7,47.0,51,13.55,66.02,198,2.4,224.1,5.1,0,0.00,0.00,0.00,67.406,66.614
10min,FGNet,riverhts,42.27,19SEP2021:09:00:00,65.3,64.5,64.3,47.6,53,13.55,65.984,210,3.4,267.6,8.0,0,0.00,0.00,0.00,64.67,64.382
10min,FGNet,riverhts,42.27,19SEP2021:09:10:00,62.9,62.8,62.7,47.3,57,13.55,65.966,139,2.6,153,6.7,0,0.00,0.00,0.00,63.536,63.824
10min,FGNet,riverhts,42.27,19SEP2021:09:20:00,62.0,62.0,61.9,47.4,59,13.56,65.93,134,2.6,146.1,6.0,0,0.00,0.00,0.00,65.696,65.03
10min,FGNet,riverhts,42.27,19SEP2021:09:30:00,62.1,62.4,62.4,47.5,59,13.55,65.912,226,2.2,153.6,4.2,0,0.00,0.00,0.00,62.618,64.058
10min,FGNet,riverhts,42.27,19SEP2021:09:40:00,61.7,61.8,61.7,46.1,56,13.55,65.876,202,2.2,254.1,5.0,0,0.00,0.00,0.00,64.796,64.904
10min,FGNet,riverhts,42.27,19SEP2021:09:50:00,61.5,61.8,61.6,45.7,56,13.53,65.858,284,1.4,260,3.1,0,0.00,0.00,0.00,63.374,66.002
10min,FGNet,riverhts,42.27,19SEP2021:10:00:00,61.5,61.7,61.5,44.9,55,13.5,65.84,271,1.9,189.7,3.8,0,0.00,0.00,0.00,63.32,66.236
10min,FGNet,riverhts,42.27,19SEP2021:10:10:00,61.3,61.9,61.4,44.6,54,13.5,65.822,365,1.7,267.9,2.6,0,0.00,0.00,0.00,67.856,71.312
10min,FGNet,riverhts,42.27,19SEP2021:10:20:00,61.6,62.1,61.8,45.0,54,13.5,65.822,338,1.6,243,3.4,0,0.00,0.00,0.00,67.658,71.312
10min,FGNet,riverhts,42.27,19SEP2021:10:30:00,62.0,62.4,62.4,44.4,52,13.49,65.786,477,3.4,312.8,6.8,0,0.00,0.00,0.00,68.198,71.78
10min,FGNet,riverhts,42.27,19SEP2021:10:40:00,61.8,62.4,62.4,43.9,52,13.5,65.786,501,4.1,279.2,7.8,0,0.00,0.00,0.00,68.936,72.554
10min,FGNet,riverhts,42.27,19SEP2021:10:50:00,62.5,63.3,63.2,44.3,51,13.5,65.75,527,2.7,252.5,6.1,0,0.00,0.00,0.00,70.718,73.526
10min,FGNet,riverhts,42.27,19SEP2021:11:00:00,62.4,63.3,63.1,43.4,50,13.49,65.75,546,2.9,251.3,7.0,0,0.00,0.00,0.00,72.752,75.146
10min,FGNet,riverhts,42.27,19SEP2021:11:10:00,62.6,63.9,63.8,44.4,51,13.49,65.75,571,3.1,295.3,5.6,0,0.00,0.00,0.00,75.362,75.848
10min,FGNet,riverhts,42.27,19SEP2021:11:20:00,63.2,64.4,64.4,44.4,50,13.48,65.75,607,3.8,275,8.2,0,0.00,0.00,0.00,77.738,76.658
10min,FGNet,riverhts,42.27,19SEP2021:11:30:00,63.5,65.1,65.2,43.9,49,13.48,65.75,657,3.2,275.2,8.8,0,0.00,0.00,0.00,80.114,76.37
10min,FGNet,riverhts,42.27,19SEP2021:11:40:00,64.4,66.1,65.7,44.7,49,13.48,65.75,614,1.9,194.1,5.5,0,0.00,0.00,0.00,81.536,77.198
10min,FGNet,riverhts,42.27,19SEP2021:11:50:00,64.7,66.1,65.7,44.5,48,13.47,65.75,601,2.9,256.9,9.9,0,0.00,0.00,0.00,81.95,76.802
