10min,FGNet,Goshen,42.25,25JAN2012:08:50:00,27.5882,20.822,75.37,.,31.3268,0.093,5.294827512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:09:00:00,27.6494,22.1054,79.38,.,31.3088,0.113,7.69505984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:09:10:00,28.1984,21.5852,75.91,.,31.3232,0.186,6.574354904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:09:20:00,28.9328,22.8938,77.85,.,31.3214,0.166,7.487024792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:09:30:00,29.6042,24.1538,79.85,.,31.3178,0.198,3.664101168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:09:40:00,29.7878,22.3808,73.57,.,31.316,0.218,4.28373244,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:09:50:00,30.0326,22.019,71.74,.,31.3142,0.214,10.227271392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:10:00:00,29.9696,21.8894,71.53,.,31.3124,0.213,11.746150936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:10:10:00,30.938,23.0468,72.2,.,31.3286,0.451,10.33464432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:10:20:00,31.6058,22.3322,68.19,.,31.3268,0.445,11.511272656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:10:30:00,33.8,26.0384,72.9,.,31.3268,0.53,7.35951944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:10:40:00,33.7352,26.3786,74.12,.,31.325,0.462,4.024247864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:10:50:00,34.3454,25.133,68.69,.,31.325,0.502,3.919111872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:11:00:00,35.0186,25.7288,68.56,.,31.3232,0.53,5.068896976,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:11:10:00,37.4612,25.4678,61.56,.,31.3196,0.545,3.619362448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:11:20:00,35.8736,23.8586,61.29,.,31.3178,0.299,7.782300344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:11:30:00,36.9698,24.359,59.93,.,31.3178,0.353,8.721813464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:11:40:00,38.0696,22.991,54.2,.,31.316,0.551,9.055116928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:11:50:00,37.8842,22.9226,54.43,.,31.316,0.558,10.9609864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:12:00:00,38.4296,24.2636,56.36,.,31.334,0.566,10.383856912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:12:10:00,37.9382,22.9406,54.36,.,31.316,0.572,12.28077864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:12:20:00,38.9138,24.368,55.55,.,31.316,0.578,10.922958488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:12:30:00,39.8894,25.9178,57.04,.,31.3322,0.583,9.29446908,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:12:40:00,39.5816,26.6144,59.41,.,31.316,0.585,10.090818296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:12:50:00,39.7634,25.9142,57.31,.,31.3322,0.589,9.20499164,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:13:00:00,40.6148,25.3616,54.18,.,31.3322,0.589,7.76216792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:13:10:00,41.1026,24.6452,51.61,.,31.3502,0.438,8.473513568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:13:20:00,42.26,24.9962,50.08,.,31.3322,0.568,7.397547352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:13:30:00,41.1008,25.2662,52.96,.,31.3502,0.555,8.070865088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:13:40:00,41.6498,25.2788,51.88,.,31.3502,0.531,8.871688176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:13:50:00,41.711,26.474,54.39,.,31.3502,0.524,9.914100352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:14:00:00,41.6498,25.1978,51.7,.,31.3502,0.524,10.922958488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:14:10:00,41.2826,27.3524,57.34,.,31.3502,0.513,12.768430688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:14:20:00,41.648,26.0528,53.57,.,31.3502,0.497,11.435216832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:14:30:00,41.2826,24.8432,51.67,.,31.3502,0.48,12.4709182,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:14:40:00,41.7092,25.6928,52.65,.,31.3502,0.459,12.052611168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:14:50:00,42.0152,25.4444,51.5,.,31.3502,0.433,12.007872448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:15:00:00,42.1988,26.1482,52.65,.,31.3502,0.399,10.388330784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:15:10:00,42.26,27.1076,54.66,.,31.3502,0.351,10.153452504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:15:20:00,42.503,26.0546,51.84,.,31.3502,0.369,10.544916304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:15:30:00,42.809,26.4956,52.18,.,31.3502,0.351,9.614350928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:15:40:00,42.809,27.0248,53.33,.,31.3502,0.263,9.804490488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:15:50:00,42.9926,26.4128,51.64,.,31.3484,0.246,9.77541032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:16:00:00,42.1988,25.9754,52.28,.,31.3448,0.116,9.133409688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:16:10:00,41.8316,29.2442,60.66,.,31.3448,0.209,6.97924032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:16:20:00,41.4662,27.5252,57.34,.,31.3448,0.146,4.82059708,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:16:30:00,39.2666,28.8806,66.02,.,31.3448,0.161,4.795990784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:16:40:00,38.1686,28.4378,67.68,.,31.3466,0.088,4.722171896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:16:50:00,37.436,27.527,67.11,.,31.3484,0.054,3.51198952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:17:00:00,36.2156,27.4406,70.16,.,31.3502,0.037,4.677433176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:17:10:00,34.5704,26.9348,73.36,.,31.3502,0.044,4.840729504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:17:20:00,34.2158,27.05,74.76,.,31.3502,0.023,3.673048912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:17:30:00,34.0376,26.7908,74.49,.,31.3502,0.01,1.984162232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:17:40:00,33.7946,27.6152,77.82,.,31.3502,0.003,4.793753848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:17:50:00,33.917,27.4784,77.01,.,31.3502,0.001,3.838582176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:18:00:00,34.0394,27.7052,77.35,.,31.3358,0,2.612741248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:18:10:00,33.7964,27.743,78.23,.,31.3376,0,0.999910392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:18:20:00,34.4678,28.1534,77.45,.,31.3394,0,3.19881848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:18:30:00,34.1006,28.1354,78.53,.,31.3232,0,3.326323832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:18:40:00,33.8576,27.2804,76.57,.,31.325,0,3.104867168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:18:50:00,34.1006,26.5982,73.71,.,31.325,0,2.089298224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:19:00:00,34.1618,27.0014,74.77,.,31.325,0,3.693181336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:19:10:00,34.0412,27.0248,75.21,.,31.343,0,2.697744816,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:19:20:00,34.0412,27.3506,76.23,.,31.343,0,3.145132016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:19:30:00,33.8576,27.1076,76.02,.,31.343,0,1.93494964,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:19:40:00,33.674,27.455,77.69,.,31.325,0,1.078203152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:19:50:00,33.5516,27.0806,76.87,.,31.343,0,1.221367056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:20:00:00,33.7964,27.5216,77.52,.,31.343,0,1.243736416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:20:10:00,33.3086,27.7592,79.82,.,31.3592,0,1.59940924,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:20:20:00,32.9414,27.3902,79.79,.,31.325,0,3.104867168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:20:30:00,33.0026,27.6044,80.3,.,31.343,0,4.156227088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:20:40:00,33.0026,27.6548,80.5,.,31.325,0,1.500984056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:20:50:00,33.0638,27.2498,78.94,.,31.325,0,2.614978184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:21:00:00,33.125,27.0914,78.23,.,31.325,0,2.026664016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:21:10:00,33.0026,27.7502,80.8,.,31.343,0,3.205529288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:21:20:00,32.819,28.0256,82.3,.,31.343,0,4.567823312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:21:30:00,32.6966,27.7844,81.9,.,31.343,0,2.939333904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:21:40:00,33.0026,27.3686,79.52,.,31.325,0,2.263779232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:21:50:00,33.0062,27.599,80.3,.,31.325,0,2.968414072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:22:00:00,32.9468,27.5324,80.2,.,31.325,0,1.747047016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:22:10:00,33.1304,27.6584,80.1,.,31.343,0,0.762795176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:22:20:00,33.4976,27.8618,79.56,.,31.343,0,2.053507248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:22:30:00,33.7406,27.7124,78.3,.,31.343,0,0.617394336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:22:40:00,34.1672,27.7772,77.18,.,31.343,0,1.977451424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:22:50:00,35.8142,27.3884,71.14,.,31.325,0,4.94362856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:23:00:00,34.349,26.9384,74.02,.,31.361,0,4.543217016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:23:10:00,35.2022,26.834,71.24,.,31.361,0,3.954902848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:23:20:00,36.3614,26.6198,67.44,.,31.361,0,9.625535608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:23:30:00,36.3002,26.7314,67.91,.,31.361,0,9.35039248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:23:40:00,35.0186,26.5856,71.03,.,31.361,0,5.543127408,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,25JAN2012:23:50:00,35.4452,26.2472,68.86,.,31.361,0,5.26798428,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:00:00:00,28.3892,22.64,78.75,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:00:10:00,28.3892,22.8992,79.62,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:00:20:00,28.2668,22.9586,80.2,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:00:30:00,28.7474,23.2592,79.65,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:00:40:00,29.1686,24.1934,81.4,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:00:50:00,29.1092,24.476,82.6,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:01:00:00,28.7492,24.287,83.2,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:01:10:00,27.5486,21.9812,79.29,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:01:20:00,27.1292,21.443,78.85,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:01:30:00,26.888,21.506,79.85,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:01:40:00,27.1886,22.3466,81.7,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:01:50:00,27.5486,23.0162,82.8,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:02:00:00,27.6692,23.8334,85.3,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:02:10:00,27.3686,23.9072,86.6,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:02:20:00,27.1292,23.7992,87.1,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:02:30:00,27.1292,24.0548,88,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:02:40:00,27.3686,24.4274,88.5,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:02:50:00,27.428,24.5768,88.9,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:03:00:00,27.428,24.5588,88.8,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:03:10:00,27.5486,24.6758,88.8,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:03:20:00,27.788,24.8324,88.5,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:03:30:00,27.3686,23.153,83.9,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:03:40:00,27.248,22.1918,81,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:03:50:00,27.9086,22.4618,79.72,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:04:00:00,28.0886,23.8784,84,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:04:10:00,28.0292,24.6038,86.8,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:04:20:00,27.8492,24.701,87.8,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:04:30:00,27.5486,24.6398,88.7,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:04:40:00,27.4892,24.5894,88.7,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:04:50:00,27.428,24.5138,88.6,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:05:00:00,27.608,24.5462,88.1,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:05:10:00,27.068,23.6588,86.8,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:05:20:00,26.7692,23.1332,86,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:05:30:00,26.3498,22.4798,85.1,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:05:40:00,25.8098,22.2908,86.3,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:05:50:00,26.7692,23.5184,87.4,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:06:00:00,26.9492,23.7326,87.5,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:06:10:00,27.0086,23.9,87.9,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:06:20:00,27.4892,24.2006,87.3,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:06:30:00,27.248,23.2232,84.6,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:06:40:00,26.8286,22.784,84.5,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:06:50:00,27.3686,23.981,86.9,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:07:00:00,27.3092,23.9126,86.9,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:07:10:00,27.1292,23.936,87.6,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:07:20:00,26.9492,23.7056,87.4,.,32,0,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:07:30:00,26.5892,23.612,88.4,.,32,0.001,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:07:40:00,26.9492,24.1196,88.9,.,32,0.003,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:07:50:00,27.1886,24.3482,88.9,.,32,0.007,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:08:00:00,27.3092,24.395,88.6,.,32,0.013,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:08:10:00,27.608,24.6002,88.3,.,32,0.026,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:08:20:00,27.7286,24.728,88.3,.,32,0.034,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:08:30:00,27.6692,24.4688,87.6,.,32,0.046,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:08:40:00,27.9086,24.143,85.6,.,32,0.065,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:08:50:00,27.9086,23.099,81.9,.,32,0.08,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:09:00:00,28.328,23.0288,80.3,.,32,0.107,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:09:10:00,29.3486,23.936,79.95,.,32,0.122,0,0,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:09:20:00,29.4656,24.4346,81.3,.,32,0.134,0,0.167,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:09:30:00,29.7644,24.4688,80.4,.,32,0.158,0,0.683,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:09:40:00,29.9426,23.783,77.55,.,32,0.135,0,1,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:09:50:00,29.8184,23.0828,75.68,.,32,0.166,0.040264848,1,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:10:00:00,29.156,23.0792,77.74,.,32,0.148,0.539101576,1,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:10:10:00,29.6888,23.1116,76.17,.,32,0.222,0.277380064,1,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:10:20:00,31.0658,23.693,73.8,.,32,0.195,0.176717944,1,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:10:30:00,30.8264,23.6408,74.36,.,32,0.253,1.237025608,1,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:10:40:00,30.7652,23.6786,74.66,.,32,0.306,1.865604624,1,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:10:50:00,30.2252,23.3042,75.13,.,32,0.316,1.66651732,1,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:11:00:00,31.0046,23.963,74.83,.,32,0.378,0.149874712,1,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:11:10:00,31.964,23.936,71.9,.,32,0.413,0.058160336,1,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:11:20:00,31.7192,22.7642,69.13,.,32,0.389,1.09609864,1,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:11:30:00,32.5562,23.4284,68.73,.,32,0.445,0.8947744,1,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,25JAN2012:11:40:00,33.5732,23.9936,67.56,.,32,0.444,0.058160336,1,0,0,0.430248,.,.,.,.,.,.,.,.,.,.
