10min,FGNet,Goshen,42.25,15JAN2012:04:10:00,39.0506,2.408,21.01,.,30.3368,0,14.421526392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:04:20:00,38.9894,2.192,20.84,.,30.3368,0,14.267177808,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:04:30:00,39.4772,1.67,19.96,.,30.3368,0,14.777199216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:04:40:00,39.5384,1.274,19.55,.,30.3368,0,15.958301424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:04:50:00,39.6608,0.392,18.67,.,30.3548,0,16.00527708,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:05:00:00,41.3096,-1.732,15.85,.,30.3548,0,15.756977184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:05:10:00,42.1034,-4.648,13.37,.,30.3548,0,15.430384528,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:05:20:00,43.2032,-5.062,12.56,.,30.371,0,13.938348216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:05:30:00,45.77,-5.224,11.3,.,30.371,0,15.081422512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:05:40:00,48.218,-7.564,9.2,.,30.371,0,18.32050584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:05:50:00,47.48,-8.212,9.16,.,30.371,0,14.546794808,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:06:00:00,48.2,-8.428,8.82,.,30.389,0,14.895756824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:06:10:00,47.282,-7.06,9.77,.,30.389,0,16.700964176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:06:20:00,45.2552,-6.988,10.59,.,30.4052,0,17.419020632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:06:30:00,43.2374,-6.43,11.74,.,30.389,0,15.658552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:06:40:00,42.1394,-4.576,13.4,.,30.407,0,15.716712336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:06:50:00,42.2654,-5.278,12.89,.,30.407,0,17.98496544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:07:00:00,40.4384,-4.954,14.05,.,30.407,0,17.497313392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:07:10:00,40.6814,-5.062,13.84,.,30.407,0,18.47709136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:07:20:00,40.2566,-5.008,14.12,.,30.407,0,18.83500112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:07:30:00,40.0802,-4.846,14.32,.,30.407,0,18.94684792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:07:40:00,40.8128,-5.944,13.2,.,30.407,0.007,18.85737048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:07:50:00,39.7796,-4.99,14.39,.,30.407,0.004,18.14155096,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:08:00:00,39.5366,-4.792,14.66,.,30.407,0.011,18.05207352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:08:10:00,40.3322,-5.242,13.91,.,30.407,0.022,17.251250432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:08:20:00,39.3548,-3.676,15.58,.,30.407,0.037,17.264672048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:08:30:00,40.2098,-4.738,14.32,.,30.407,0.048,16.62043448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:08:40:00,40.6994,-4.846,13.98,.,30.407,0.065,16.387793136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:08:50:00,40.8218,-4.342,14.25,.,30.407,0.081,16.651751584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:09:00:00,42.7154,-7.636,11.3,.,30.4232,0.09,13.607281688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:09:10:00,45.0356,-6.628,10.86,.,30.4412,0.124,14.66311548,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:09:20:00,46.256,-5.8,10.79,.,30.4412,0.196,14.851018104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:09:30:00,47.714,-6.07,10.08,.,30.4412,0.246,13.17555304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:09:40:00,49.532,-6.34,9.3,.,30.4412,0.29,13.716891552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:09:50:00,50.324,-6.898,8.79,.,30.4412,0.451,16.096991456,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:10:00:00,50.864,-6.88,8.62,.,30.4412,0.448,17.419020632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:10:10:00,51.854,-7.996,7.871,.,30.4556,0.53,15.638419576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:10:20:00,52.394,-7.132,8.04,.,30.4718,0.455,16.235681488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:10:30:00,51.548,-8.572,7.735,.,30.4664,0.364,18.3428752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:10:40:00,51.476,-6.826,8.45,.,30.4628,0.372,17.98496544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:10:50:00,51.548,-5.728,8.89,.,30.461,0.399,19.19291088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:11:00:00,52.034,-6.736,8.31,.,30.4592,0.407,17.47047016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:11:10:00,51.35,-5.404,9.09,.,30.4592,0.446,19.88636104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:11:20:00,51.782,-5.854,8.75,.,30.4592,0.275,18.49946072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:11:30:00,51.656,-3.946,9.64,.,30.4592,0.251,16.517535424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:11:40:00,51.548,-4.486,9.43,.,30.4592,0.254,15.421436784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:11:50:00,51.476,-4.09,9.63,.,30.461,0.253,14.857728912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:12:00:00,52.034,-4.486,9.26,.,30.479,0.244,14.477449792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:12:10:00,52.52,-3.226,9.67,.,30.479,0.268,15.217875608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:12:20:00,52.826,-3.208,9.57,.,30.479,0.255,14.325338144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:12:30:00,52.952,-4.18,9.09,.,30.479,0.267,14.625087568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:12:40:00,53.132,-2.164,9.94,.,30.497,0.316,15.038920728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:12:50:00,54.482,-3.964,8.69,.,30.497,0.424,12.508946112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:13:00:00,54.59,-5.656,7.973,.,30.497,0.608,17.081243296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:13:10:00,55.382,-5.872,7.667,.,30.4952,0.562,19.17054152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:13:20:00,55.31,-5.548,7.802,.,30.4952,0.565,19.05869472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:13:30:00,55.004,-5.962,7.734,.,30.4934,0.582,20.8035048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:13:40:00,55.382,-4.63,8.14,.,30.4934,0.584,18.87973984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:13:50:00,54.266,-5.89,7.972,.,30.4934,0.356,15.850928496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:14:00:00,53.366,-6.07,8.18,.,30.5096,0.319,16.678594816,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:14:10:00,53.6,-5.296,8.41,.,30.5096,0.352,13.385825024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:14:20:00,53.06,-4.972,8.72,.,30.5096,0.265,13.542410544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:14:30:00,52.808,-4.99,8.79,.,30.5096,0.238,16.264761656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:14:40:00,52.448,-4.558,9.09,.,30.5096,0.232,13.356744856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:14:50:00,52.088,-5.386,8.85,.,30.5114,0.209,15.97172304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:15:00:00,52.034,-4.504,9.26,.,30.5114,0.189,13.070417048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:15:10:00,51.908,-5.44,8.89,.,30.5114,0.175,13.294110648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:15:20:00,51.854,-4.63,9.26,.,30.5132,0.134,13.06370624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2012:15:30:00,51.602,-5.206,9.09,.,30.515,0.122,12.685664056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:00:00:00,41.3798,4.388,21.02,.,32,0,3.675285848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:00:10:00,41.4392,4.226,20.82,.,32,0,2.800643872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:00:20:00,41.7398,5.072,21.39,.,32,0,2.787222256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:00:30:00,41.1998,4.784,21.56,.,32,0,4.5297954,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:00:40:00,41.2592,5.162,21.89,.,32,0,4.710987216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:00:50:00,41.3186,5.054,21.72,.,32,0,4.556638632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:01:00:00,40.4798,5.324,22.72,.,32,0,3.697655208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:01:10:00,39.7004,5.126,23.22,.,32,0,4.153990152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:01:20:00,39.2198,4.694,23.19,.,32,0,4.762436744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:01:30:00,40.0568,6.062,23.89,.,32,0,4.762436744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:01:40:00,39.0992,5.54,24.22,.,32,0,3.704366016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:01:50:00,40.2998,5.198,22.76,.,32,0,3.688707464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:02:00:00,40.6598,-0.256,17.42,.,32,0,0.952934736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:02:10:00,41.7398,2.75,19.22,.,32,0,3.010915856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:02:20:00,40.8992,4.892,21.92,.,32,0,4.26136308,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:02:30:00,41.6156,4.766,21.19,.,32,0,4.422422472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:02:40:00,40.7174,4.334,21.52,.,32,0,4.23899372,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:02:50:00,39.3368,4.82,23.22,.,32,0,2.805117744,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:03:00:00,38.1992,5.774,25.35,.,32,0,4.279258568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:03:10:00,38.3774,5.396,24.75,.,32,0,4.914548392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:03:20:00,38.3198,4.478,23.79,.,32,0,4.538743144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:03:30:00,38.3198,5.09,24.45,.,32,0,5.326144616,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:03:40:00,37.841,4.802,24.59,.,32,0,5.104687952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:03:50:00,38.6204,4.406,23.42,.,32,0,6.180654168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:04:00:00,39.8192,3.758,21.69,.,32,0,5.820507472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:04:10:00,40.1198,3.83,21.52,.,32,0,5.420095928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:04:20:00,40.7192,3.02,20.26,.,32,0,5.572207576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:04:30:00,41.5598,2.534,19.16,.,32,0,5.563259832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:04:40:00,40.4204,2.642,20.12,.,32,0,3.66857504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:04:50:00,39.461,3.218,21.46,.,32,0,4.433607152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:05:00:00,39.8174,2.732,20.69,.,32,0,3.838582176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:05:10:00,38.9174,1.724,20.46,.,32,0,3.476198544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:05:20:00,40.3574,0.842,18.56,.,32,0,3.245794136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:05:30:00,38.6168,3.668,22.65,.,32,0,3.693181336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:05:40:00,39.0992,2.156,20.72,.,32,0,4.572297184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:05:50:00,37.7204,1.616,21.32,.,32,0,4.863098864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:06:00:00,39.2774,0.248,18.82,.,32,0,5.507336432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:06:10:00,39.7598,-0.4,17.92,.,32,0,4.107014496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:06:20:00,41.918,-2.722,14.76,.,32,0,1.986399168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:06:30:00,38.4998,0.194,19.36,.,32,0,3.684233592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:06:40:00,36.4622,-0.436,20.36,.,32,0,3.055654576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:06:50:00,38.741,-2.2,17.12,.,32,0,2.937096968,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:07:00:00,38.381,0.068,19.32,.,32,0,0.619631272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:07:10:00,37.7816,0.14,19.86,.,32,0,2.328650376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:07:20:00,38.1416,-0.148,19.32,.,32,0,1.393611128,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:07:30:00,38.6798,-0.814,18.32,.,32,0,3.375536424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:07:40:00,40.3592,-6.52,13.06,.,32,0.004,2.637347544,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:07:50:00,44.3174,-5.962,11.53,.,32,0.003,6.27460548,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:08:00:00,44.0186,-6.016,11.63,.,32,0.013,5.88314168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:08:10:00,42.0386,-5.404,12.93,.,32,0.02,3.619362448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:08:20:00,40.6598,-3.514,14.93,.,32,0.028,4.3620252,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:08:30:00,41.9774,-4.306,13.66,.,32,0.035,3.00867892,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:08:40:00,41.6768,-3.892,14.09,.,32,0.043,3.767000224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:08:50:00,41.252,-1.624,15.96,.,32,0.051,2.970651008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:09:00:00,40.9478,1.094,18.35,.,32,0.058,3.473961608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:09:10:00,35.7314,6.512,28.91,.,32,0.074,1.5658552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:09:20:00,37.3496,1.166,21.19,.,32,0.108,4.366499072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:09:30:00,39.5078,1.94,20.19,.,32,0.149,3.324086896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:09:40:00,42.3266,-3.766,13.82,.,32,0.13,3.111577976,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:09:50:00,44.9042,1.976,16.42,.,32,0.177,4.8094124,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:10:00:00,43.3454,1.634,17.16,.,32,0.226,3.34421932,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:10:10:00,44.6036,1.328,16.12,.,32,0.197,1.43163904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:10:20:00,49.226,5.054,16.09,.,32,0.227,6.38645228,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:10:30:00,49.46,-0.436,12.36,.,32,0.248,2.409180072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:10:40:00,50.522,2.174,13.42,.,32,0.293,4.111488368,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:10:50:00,48.614,1.526,13.99,.,32,0.288,2.413653944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:11:00:00,49.082,5.036,16.15,.,32,0.231,2.78498532,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:11:10:00,49.928,2.426,13.89,.,32,0.235,2.814065488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:11:20:00,51.962,-0.328,11.32,.,32,0.22,2.771563704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:11:30:00,53.204,-4.918,8.69,.,32,0.274,4.353077456,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:11:40:00,53.744,-4.99,8.49,.,32,0.299,5.004025832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:11:50:00,53.456,-4.738,8.69,.,32,0.238,8.381799192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:12:00:00,53.438,-3.874,9.06,.,32,0.239,8.113366872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:12:10:00,53.87,-3.316,9.16,.,32,0.221,9.0036674,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:12:20:00,53.798,-4.864,8.52,.,32,0.216,8.76878912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:12:30:00,53.744,-4.36,8.76,.,32,0.215,10.348065936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:12:40:00,53.618,-3.136,9.32,.,32,0.222,11.535878952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:12:50:00,53.852,-4.342,8.72,.,32,0.232,14.497582216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:13:00:00,53.798,-4.072,8.86,.,32,0.215,14.211254408,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:13:10:00,53.366,-5.602,8.36,.,32,0.219,19.86399168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:13:20:00,53.312,-4.846,8.69,.,32,0.229,18.76789304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:13:30:00,53.312,-4.522,8.82,.,32,0.223,18.07444288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:13:40:00,53.078,-4.324,8.99,.,32,0.228,18.61130752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:13:50:00,53.078,-4.324,8.99,.,32,0.216,15.135108976,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:14:00:00,52.718,-4.756,8.92,.,32,0.185,17.895488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:14:10:00,52.538,-4.648,9.02,.,32,0.164,18.20865904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:14:20:00,52.538,-4.198,9.22,.,32,0.16,16.868734376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:14:30:00,52.412,-4.594,9.09,.,32,0.156,15.327485472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:14:40:00,52.538,-4.504,9.09,.,32,0.158,14.363366056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:14:50:00,52.466,-3.946,9.36,.,32,0.146,13.397009704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:15:00:00,52.232,-4.198,9.32,.,32,0.134,12.072743592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2012:15:10:00,52.106,-3.928,9.49,.,32,0.129,14.41705252,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,15JAN2012:00:00:00,36.6998,8.924,31.03,0,32,0,8.283374008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
