10min,FGNet,Goshen,42.25,08JAN2012:20:10:00,25.0214,19.6718,79.82,.,31.1,0,2.66195384,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:20:20:00,24.7766,20.0354,81.9,.,31.082,0,3.06460232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:20:30:00,25.394,20.4728,81.3,.,31.082,0,3.764763288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:20:40:00,25.0898,20.4116,82.1,.,31.082,0,3.37777336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:20:50:00,24.5426,19.76,81.7,.,31.0838,0,3.290532856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:21:00:00,23.4428,19.1552,83.4,.,31.0838,0,2.59484576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:21:10:00,23.6876,19.1462,82.5,.,31.0856,0,3.274874304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:21:20:00,23.9936,19.598,83.1,.,31.0892,0,3.328560768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:21:30:00,23.3834,18.5684,81.5,.,31.0892,0,3.319613024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:21:40:00,22.955,19.0148,84.6,.,31.091,0,2.037848696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:21:50:00,23.3204,19.0544,83.5,.,31.091,0,3.386721104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:22:00:00,23.1998,19.1246,84.1,.,31.0928,0,3.854240728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:22:10:00,23.6894,19.463,83.6,.,31.0946,0,3.990693824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:22:20:00,22.8344,18.5018,83.2,.,31.0982,0,3.060128448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:22:30:00,22.8956,19.5692,86.9,.,31.082,0,3.010915856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:22:40:00,23.7488,20.2622,86.3,.,31.1,0,2.317465696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:22:50:00,24.2996,20.7104,86,.,31.1,0,3.048943768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:23:00:00,24.7874,20.6924,84.2,.,31.1,0,3.896742512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:23:10:00,24.4814,20.2694,83.7,.,31.1,0,3.827397496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:23:20:00,24.2384,19.9634,83.5,.,31.0982,0,3.380010296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:23:30:00,23.567,19.6934,84.9,.,31.0964,0,2.94157084,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:23:40:00,23.0162,18.8798,83.9,.,31.0946,0,3.514226456,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,08JAN2012:23:50:00,22.8326,19.148,85.5,.,31.0928,0,2.554580912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:00:00:00,25.0286,19.0994,77.85,.,32,0,0.71581952,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:00:10:00,25.1492,19.1354,77.59,.,32,0,1.76717944,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:00:20:00,24.8486,18.743,77.25,.,32,0,1.2303148,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:00:30:00,24.8486,18.734,77.22,.,32,0,0.691213224,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:00:40:00,24.9098,18.932,77.69,.,32,0,3.565675984,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:00:50:00,25.4498,19.0022,76.19,.,32,0,2.078113544,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:01:00:00,25.3292,18.8744,76.15,.,32,0,0.411596224,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:01:10:00,25.3292,19.22,77.29,.,32,0,2.444971048,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:01:20:00,27.068,19.3748,72.39,.,32,0,0.315407976,0.433,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:01:30:00,27.3686,19.2074,70.99,.,32,0,1.259394968,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:01:40:00,27.6692,19.0202,69.56,.,32,0,0.756084368,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:01:50:00,27.4892,19.2902,70.89,.,32,0,3.17644912,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:02:00:00,27.0086,19.5944,73.25,.,32,0,4.688617856,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:02:10:00,26.9492,19.7384,73.89,.,32,0,5.102451016,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:02:20:00,26.888,20.2352,75.65,.,32,0,5.21206088,0.25,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:02:30:00,26.7692,19.6808,74.25,.,32,0,5.12258344,0.333,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:02:40:00,26.1086,19.6628,76.25,.,32,0,5.84958764,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:02:50:00,25.3886,19.3892,77.65,.,32,0,6.636989112,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:03:00:00,24.7892,19.0634,78.52,.,32,0,6.426717128,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:03:10:00,24.5498,18.8006,78.42,.,32,0,6.891999816,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:03:20:00,24.4292,18.7034,78.49,.,32,0,5.62589404,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:03:30:00,24.7298,18.9266,78.25,.,32,0,4.010826248,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:03:40:00,25.1492,18.5576,75.69,.,32,0,1.572566008,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:03:50:00,24.4886,18.554,77.79,.,32,0,0.058160336,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:04:00:00,23.9486,17.276,75.29,.,32,0,0.020132424,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:04:10:00,22.2692,16.988,79.79,.,32,0,2.52773768,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:04:20:00,22.9298,18.0086,81.1,.,32,0,2.890121312,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:04:30:00,23.1692,17.9636,80.2,.,32,0,3.684233592,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:04:40:00,24.0098,18.716,79.92,.,32,0,4.089119008,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:04:50:00,24.9692,19.0202,77.79,.,32,0,4.968234856,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:05:00:00,25.6298,18.9914,75.59,.,32,0,5.921169592,0.55,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:05:10:00,25.6298,19.022,75.69,.,32,0,5.914458784,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:05:20:00,25.5686,19.1174,76.19,.,32,0,5.932354272,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:05:30:00,25.3292,18.9662,76.45,.,32,0,3.990693824,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:05:40:00,24.6686,18.5882,77.32,.,32,0,5.373120272,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:05:50:00,24.4886,18.3524,77.12,.,32,0,2.993020368,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:06:00:00,23.9486,17.582,76.29,.,32,0,4.348603584,0.1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:06:10:00,23.5886,17.6486,77.69,.,32,0,4.60808816,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:06:20:00,23.2898,17.24,77.29,.,32,0,2.67313852,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:06:30:00,23.3492,17.6234,78.39,.,32,0,3.8587146,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:06:40:00,23.3492,17.402,77.62,.,32,0,2.163117112,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:06:50:00,22.7498,16.826,77.69,.,32,0,0,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:07:00:00,22.4492,16.952,79.09,.,32,0,0,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:07:10:00,21.4898,16.556,81,.,32,0,0.020132424,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:07:20:00,20.2892,15.548,81.6,.,32,0,1.695597488,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:07:30:00,21.3098,16.97,83.1,.,32,0,2.017716272,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:07:40:00,22.1504,17.438,81.8,.,32,0.002,1.069255408,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:07:50:00,22.3898,17.042,79.59,.,32,0.005,0.653185312,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:08:00:00,22.3898,17.06,79.65,.,32,0.013,2.442734112,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:08:10:00,22.8686,17.276,78.79,.,32,0.02,0.785164536,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:08:20:00,23.171,17.636,79.02,.,32,0.028,2.831960976,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:08:30:00,23.1692,17.6252,78.99,.,32,0.025,2.948281648,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:08:40:00,22.8704,17.7386,80.4,.,32,0.039,3.140658144,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:08:50:00,23.6498,18.4334,80.2,.,32,0.151,2.9639402,0.183,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:09:00:00,25.6892,19.2956,76.39,.,32,0.127,0.595024976,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:09:10:00,25.7486,19.0976,75.55,.,32,0.083,3.652916488,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:09:20:00,25.3886,18.9842,76.32,.,32,0.089,4.818360144,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:09:30:00,25.9286,19.3442,75.79,.,32,0.133,4.03766948,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:09:40:00,27.1886,19.5656,72.62,.,32,0.295,4.617035904,0.483,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:09:50:00,28.2686,19.7978,70.15,.,32,0.356,3.666338104,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:10:00:00,28.7492,20.822,71.85,.,32,0.199,0.317644912,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:10:10:00,26.4686,20.2568,77.05,.,32,0.186,3.652916488,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:10:20:00,26.105,20.4134,78.75,.,32,0.304,3.755815544,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:10:30:00,27.2408,20.543,75.55,.,32,0.322,0.225930536,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:10:40:00,27.4802,20.3018,74.04,.,32,0.25,1.717966848,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:10:50:00,26.9978,19.4954,72.98,.,32,0.218,3.603703896,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:11:00:00,27.2354,19.5638,72.47,.,32,0.204,3.910164128,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:11:10:00,27.5342,19.373,71.01,.,32,0.483,3.728972312,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:11:20:00,27.77,19.4108,70.44,.,32,0.262,2.69550788,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:11:30:00,27.7682,19.6178,71.07,.,32,0.225,3.471724672,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:11:40:00,28.3064,20.0804,70.9,.,32,0.316,2.525500744,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:11:50:00,29.6258,20.4368,68.2,.,32,0,2.525500744,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:12:00:00,29.2658,19.5584,66.67,.,32,0.426,4.113725304,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:12:10:00,29.5646,19.8104,66.57,.,32,0.282,4.556638632,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:12:20:00,28.7852,21.2936,73.2,.,32,0.251,4.460450384,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:12:30:00,28.4864,20.7878,72.53,.,32,0.177,3.751341672,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:12:40:00,28.7258,19.9148,69.2,.,32,0.217,1.717966848,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:12:50:00,29.6258,19.2866,64.93,.,32,0.188,0.020132424,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:13:00:00,29.7446,19.9472,66.47,.,32,0,3.462776928,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:13:10:00,30.7652,20.732,65.93,.,32,0.535,5.176269904,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:13:20:00,30.884,20.1848,64.1,.,32,0,5.2567996,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:13:30:00,31.784,20.8922,63.7,.,32,0.503,3.51198952,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:13:40:00,31.244,20.867,65.03,.,32,0.094,4.538743144,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:13:50:00,30.524,19.634,63.53,.,32,0.114,5.11139876,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:14:00:00,30.1046,20.885,68.17,.,32,0.51,5.923406528,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:14:10:00,30.5852,19.6898,63.53,.,32,0.522,5.856298448,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:14:20:00,31.4834,18.5756,58.4,.,32,0.258,4.914548392,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:14:30:00,32.144,18.8762,57.6,.,32,0.316,3.843056048,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:14:40:00,32.0234,18.8024,57.7,.,32,0.33,4.10477756,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:14:50:00,31.3052,19.2416,60.54,.,32,0.141,3.731209248,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:15:00:00,31.064,19.4486,61.67,.,32,0.209,2.789459192,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:15:10:00,30.524,19.9508,64.4,.,32,0.177,4.99955196,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:15:20:00,30.6446,19.6484,63.27,.,32,0.142,4.773621424,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:15:30:00,30.704,19.1966,61.9,.,32,0.112,3.395668848,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:15:40:00,30.6446,19.4504,62.74,.,32,0.105,1.91258028,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:15:50:00,30.5852,19.7636,63.73,.,32,0.087,1.729151528,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:16:00:00,30.2846,19.6736,64.27,.,32,0.077,0.501073664,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:16:10:00,30.524,19.301,62.64,.,32,0.078,0.098425184,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:16:20:00,30.4052,19.5692,63.67,.,32,0.075,0,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:16:30:00,30.4052,19.6052,63.77,.,32,0.056,0.136453096,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:16:40:00,30.2252,19.2632,63.3,.,32,0.033,0.058160336,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:16:50:00,30.0452,19.2866,63.83,.,32,0.023,0,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:17:00:00,29.6258,19.166,64.6,.,32,0.014,0.058160336,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:17:10:00,29.5052,19.364,65.47,.,32,0.005,0,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:17:20:00,29.6258,19.2272,64.77,.,32,0.002,0,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:17:30:00,29.5646,19.1462,64.7,.,32,0.001,0.020132424,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:17:40:00,29.2676,19.4792,66.44,.,32,0,0,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:17:50:00,29.2676,19.103,65.37,.,32,0,0,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:18:00:00,29.2712,19.13,65.44,.,32,0,0.020132424,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:18:10:00,29.7536,19.7564,65.91,.,32,0,0.020132424,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:18:20:00,29.6942,19.3316,64.88,.,32,0,2.028900952,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:18:30:00,28.9166,19.6574,67.91,.,32,0,0,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:18:40:00,28.3766,19.3118,68.41,.,32,0,0.040264848,0,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:18:50:00,28.6178,19.5422,68.41,.,32,0,0.020132424,0.583,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:19:00:00,28.4378,19.4486,68.64,.,32,0,0.040264848,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:19:10:00,28.5602,19.2704,67.78,.,32,0,0.058160336,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:19:20:00,27.4838,19.2074,70.65,.,32,0,0.020132424,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:19:30:00,28.0256,18.9338,68.29,.,32,0,0.020132424,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:19:40:00,27.9068,19.0688,69.02,.,32,0,0,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:19:50:00,27.428,19.7204,72.39,.,32,0,0.118557608,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:20:00:00,28.148,19.9256,70.89,.,32,0,0.020132424,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:20:10:00,28.7492,20.3468,70.42,.,32,0,0.161059392,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:20:20:00,28.2686,20.0624,70.95,.,32,0,0.912669888,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:20:30:00,26.708,19.3892,73.52,.,32,0,0.040264848,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:20:40:00,26.7692,20.0768,75.52,.,32,0,0.040264848,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:20:50:00,27.3092,20.4656,75.09,.,32,0,0.35790976,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:21:00:00,27.6692,21.3314,76.75,.,32,0,0.561470936,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:21:10:00,27.968,21.5294,76.45,.,32,0,1.2303148,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:21:20:00,27.3686,21.2738,77.52,.,32,0,0.098425184,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:21:30:00,27.068,21.0128,77.62,.,32,0,0,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:21:40:00,27.068,21.0128,77.62,.,32,0,0,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:21:50:00,27.1886,20.7014,76.22,.,32,0,0,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:22:00:00,26.4686,20.2874,77.15,.,32,0,0,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,08JAN2012:22:10:00,26.528,20.669,78.22,.,32,0,0,1,0,0,0.0300228,.,.,.,.,.,.,.,.,.,.
