10min,FGNet,Goshen,42.25,17JAN2012:15:30:00,35.2616,7.7,31.09,.,30.8444,0.346,8.070865088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:15:40:00,35.2616,5.54,28.17,.,30.8444,0.317,9.578559952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:15:50:00,35.2004,6.206,29.12,.,30.8444,0.284,8.419827104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:16:00:00,35.5064,7.106,29.97,.,30.8444,0.256,7.11345648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:16:10:00,35.9348,6.818,29.09,.,30.8444,0.253,6.896473688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:16:20:00,35.8124,4.496,26.27,.,30.8444,0.231,7.576502232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:16:30:00,35.0186,7.988,31.8,.,30.8444,0.122,6.768968336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:16:40:00,33.4904,5.396,30.04,.,30.8444,0.082,6.657121536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:16:50:00,33.4292,6.044,31.02,.,30.8444,0.059,6.84502416,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:17:00:00,33.7352,4.55,28.61,.,30.8264,0.052,4.49624136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:17:10:00,31.2296,9.59,39.78,.,30.8264,0.017,3.42251208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:17:20:00,27.1976,12.452,53.28,.,30.8282,0.008,5.795901176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:17:30:00,26.7098,11.048,51.08,.,30.83,0.004,2.861041144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:17:40:00,25.4948,12.614,57.6,.,30.8336,0.001,1.301896752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:17:50:00,24.5876,11.534,57,.,30.8336,0,2.722351112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:18:00:00,25.2032,11.894,56.46,.,30.8372,0,2.243646808,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:18:10:00,23.1872,11.804,61.21,.,30.8246,0,4.2501784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:18:20:00,23.4932,11.444,59.45,.,30.8282,0,3.820686688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:18:30:00,23.3114,11.426,59.85,.,30.8138,0,3.811738944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:18:40:00,24.1106,11.102,57.04,.,30.8174,0,3.458303056,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:18:50:00,24.5408,11.336,56.64,.,30.8192,0,2.5724764,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:19:00:00,23.504,11.822,60.44,.,30.8228,0,3.16526444,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:19:10:00,23.504,11.804,60.37,.,30.8246,0,2.14745856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:19:20:00,23.0756,11.84,61.6,.,30.8264,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:19:30:00,23.4428,12.038,61.19,.,30.8282,0,1.995346912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:19:40:00,23.6264,12.2,61.15,.,30.8282,0,2.04679644,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:19:50:00,25.3994,11.534,55.11,.,30.83,0,2.644058352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:20:00:00,23.9936,12.38,60.68,.,30.8318,0,0.899248272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:20:10:00,22.8326,11.516,61.32,.,30.8336,0,2.995257304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:20:20:00,24.9728,10.004,52.43,.,30.8318,0,3.335271576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:20:30:00,25.889,10.094,50.66,.,30.8318,0,2.37115216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:20:40:00,23.0162,12.74,64.24,.,30.8318,0,5.238904112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:20:50:00,23.4428,12.398,62.17,.,30.83,0,4.927970008,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:21:00:00,23.6894,12.236,61.09,.,30.83,0,2.890121312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:21:10:00,24.9098,11.066,55.08,.,30.83,0,3.046706832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:21:20:00,28.823,10.184,45.06,.,30.83,0,5.330618488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:21:30:00,30.6554,9.212,40.03,.,30.83,0,8.641283768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:21:40:00,30.6554,8.816,39.32,.,30.83,0,10.160163312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:21:50:00,30.344,9.428,40.95,.,30.8264,0,10.565048728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:22:00:00,31.6238,9.266,38.6,.,30.8246,0,9.813438232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:22:10:00,32.1116,9.32,37.92,.,30.8228,0,10.160163312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:22:20:00,32.3546,9.608,38.06,.,30.8372,0,10.269773176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:22:30:00,31.7426,9.41,38.67,.,30.8354,0,12.104060696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:22:40:00,31.622,9.428,38.87,.,30.8318,0,14.616139824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:22:50:00,32.0486,9.734,38.74,.,30.83,0,14.173226496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:23:00:00,32.0486,10.382,39.89,.,30.8264,0,13.607281688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:23:10:00,32.5994,9.23,37.04,.,30.8228,0,11.399425856,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:23:20:00,33.026,8.438,35.14,.,30.821,0,10.717160376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:23:30:00,33.7604,7.286,32.39,.,30.8192,0,13.10844496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:23:40:00,32.8406,9.374,36.94,.,30.8192,0,12.419468672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,17JAN2012:23:50:00,32.4122,9.59,37.92,.,30.8354,0,12.473155136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:07:20:00,9.77,4.118,77.44,.,32,0,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:07:30:00,9.284,4.154,79.21,.,32,0,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:07:40:00,9.41,4.208,79.01,.,32,0.003,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:07:50:00,9.338,4.208,79.21,.,32,0.006,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:08:00:00,9.104,4.118,79.74,.,32,0.011,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:08:10:00,9.878,3.398,74.47,.,32,0.018,0.020132424,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:08:20:00,10.058,2.102,69.57,.,32,0.023,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:08:30:00,10.85,1.994,66.83,.,32,0.027,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:08:40:00,10.058,1.274,66.97,.,32,0.043,0,1,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:08:50:00,11.03,3.254,70.34,.,32,0.15,0.020132424,0.883,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:09:00:00,12.758,4.55,69.07,.,32,0.137,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:09:10:00,14.018,5.18,67.3,.,32,0.075,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:09:20:00,14.576,6.35,69.3,.,32,0.214,2.798406936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:09:30:00,14.504,7.43,73.02,.,32,0.255,3.25474188,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:09:40:00,14.738,7.934,73.95,.,32,0.117,2.644058352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:09:50:00,16.052,8.762,72.48,.,32,0.228,0.326592656,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:10:00:00,16.952,8.042,67.48,.,32,0.23,0.058160336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:10:10:00,17.006,8.222,67.85,.,32,0.071,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:10:20:00,16.646,7.88,67.84,.,32,0.095,0.15658552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:10:30:00,16.934,8.402,68.6,.,32,0.291,0.118557608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:10:40:00,17.474,9.32,69.86,.,32,0.27,0.136453096,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:10:50:00,17.8322,9.5,69.32,.,32,0.192,1.485325504,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:11:00:00,17.6504,9.698,70.49,.,32,0.365,2.134036944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:11:10:00,19.2704,10.49,68.16,.,32,0.497,0.12303148,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:11:20:00,20.111,10.58,65.99,.,32,0.514,0.07829276,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:11:30:00,19.8104,10.652,67.06,.,32,0.525,0.702397904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:11:40:00,21.1892,8.006,56.16,.,32,0.54,0.957408608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:11:50:00,23.4698,6.836,48.39,.,32,0,2.793933064,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:12:00:00,24.6092,5.936,44.26,.,32,0,1.438349848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:12:10:00,24.0098,11.3,57.82,.,32,0,3.688707464,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:12:20:00,24.7298,10.562,54.29,.,32,0.517,2.58366108,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:12:30:00,23.7092,11.948,60.26,.,32,0,1.670991192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:12:40:00,24.9692,10.562,53.76,.,32,0,0.539101576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:12:50:00,25.6892,9.662,50.09,.,32,0,0.489888984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:13:00:00,24.8468,9.284,51.02,.,32,0,2.644058352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:13:10:00,24.7226,12.038,57.98,.,32,0,3.854240728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:13:20:00,25.5578,9.572,50.15,.,32,0,4.068986584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:13:30:00,27.5378,8.978,45.02,.,32,0,2.632873672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:13:40:00,28.0778,9.014,44.09,.,32,0.539,3.509752584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:13:50:00,28.0742,5.99,38.45,.,32,0.53,4.214387424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:14:00:00,28.6142,7.412,40.12,.,32,0.516,3.856477664,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:14:10:00,28.6124,5.09,36.09,.,32,0.502,4.20543968,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:14:20:00,28.85,7.124,39.22,.,32,0.486,3.894505576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:14:30:00,27.9482,10.364,47.08,.,32,0.468,3.820686688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:14:40:00,28.607,10.202,45.51,.,32,0.449,3.426985952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:14:50:00,28.0058,12.596,51.87,.,32,0.427,4.710987216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:15:00:00,27.6458,13.316,54.34,.,32,0.406,4.332945032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:15:10:00,28.6664,10.544,46.08,.,32,0.383,3.54554356,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:15:20:00,28.1858,12.398,51.04,.,32,0.36,4.386631496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:15:30:00,28.5458,11.264,47.81,.,32,0.339,4.162937896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:15:40:00,28.8464,10.886,46.44,.,32,0.333,3.876610088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:15:50:00,29.0246,13.406,51.54,.,32,0.25,3.167501376,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:16:00:00,28.7852,13.244,51.71,.,32,0.107,4.892179032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:16:10:00,28.9058,12.956,50.81,.,32,0.103,2.087061288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:16:20:00,28.5458,12.452,50.41,.,32,0.054,4.124909984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:16:30:00,28.4252,12.128,49.94,.,32,0.1,4.230045976,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:16:40:00,28.9652,13.712,52.37,.,32,0.075,0.747136624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:16:50:00,28.9652,10.544,45.54,.,32,0.058,0.040264848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:17:00:00,28.6664,9.896,44.78,.,32,0.028,0.344488144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:17:10:00,28.0058,9.842,45.91,.,32,0.021,0.205798112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:17:20:00,28.2452,8.852,43.48,.,32,0.005,0.241589088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:17:30:00,28.4882,8.33,42.05,.,32,0.002,1.512168736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:17:40:00,28.7906,7.322,39.68,.,32,0,3.373299488,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:17:50:00,29.1542,5.846,36.55,.,32,0,3.67975972,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:18:00:00,29.4548,5.594,35.69,.,32,0,4.073460456,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:18:10:00,29.6366,4.514,33.72,.,32,0,3.525411136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:18:20:00,30.299,4.28,32.46,.,32,0,0.695687096,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:18:30:00,29.759,6.062,36.02,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:18:40:00,28.202,8.69,43.22,.,32,0,0.058160336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:18:50:00,27.7232,6.872,40.62,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:19:00:00,27.1238,5.504,39.12,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:19:10:00,26.7062,5.18,39.19,.,32,0,0.118557608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:19:20:00,27.968,4.91,36.76,.,32,0,0.118557608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:19:30:00,27.068,5.198,38.66,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:19:40:00,27.248,4.46,37.09,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:19:50:00,27.068,9.536,47.06,.,32,0,0.040264848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:20:00:00,26.4092,10.526,50.52,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:20:10:00,26.7692,8.978,46.46,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:20:20:00,26.9492,10.256,48.83,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:20:30:00,26.6486,8.6,45.89,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:20:40:00,26.6486,7.358,43.39,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:20:50:00,26.6486,5.738,40.33,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:21:00:00,27.428,7.016,41.36,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:21:10:00,27.3092,6.692,40.96,.,32,0,0.058160336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:21:20:00,26.7692,9.788,48.16,.,32,0,0.040264848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:21:30:00,26.0492,10.094,50.32,.,32,0,0.098425184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:21:40:00,26.2886,10.598,50.96,.,32,0,0.040264848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:21:50:00,26.708,10.022,48.79,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:22:00:00,26.9492,9.698,47.63,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:22:10:00,27.1292,7.898,43.59,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:22:20:00,27.248,6.908,41.49,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:22:30:00,27.1886,8.996,45.69,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:22:40:00,26.888,9.032,46.33,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:22:50:00,26.9492,8.726,45.59,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:23:00:00,26.4092,9.878,49.09,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:23:10:00,26.708,9.662,48.03,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:23:20:00,26.528,7.97,44.83,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:23:30:00,26.7692,8.078,44.63,.,32,0,0.471993496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:23:40:00,26.708,8.15,44.86,.,32,0,0.058160336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,17JAN2012:23:50:00,26.6486,8.474,45.63,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:07:40:00,7.196,0.662,74.03,0,32,0.002,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:07:50:00,6.728,0.446,74.86,0,32,0.005,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:08:00:00,6.836,0.788,75.7,0,32,0.009,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:08:10:00,6.962,-0.004,72.52,0,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:08:20:00,8.888,1.742,72.15,0,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:08:30:00,6.296,-0.274,73.79,0,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:08:40:00,6.476,-0.22,73.36,0,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:08:50:00,9.014,1.868,72.16,0,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:09:00:00,9.428,1.526,69.68,0,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:09:10:00,8.816,1.616,71.89,0,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:09:20:00,11.948,3.128,67.08,0,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:09:30:00,11.768,2.354,65.27,0,32,0,1.371241768,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:09:40:00,13.568,3.362,63.13,0,32,0,1.55467052,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:09:50:00,16.754,3.578,55.51,0,32,0,2.760379024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,17JAN2012:10:00:00,18.0698,2.642,50.23,0,32,0,2.867751952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
