10min,FGNet,Goshen,42.25,01FEB2012:00:50:00,25.826,22.1468,85.7,.,32.1242,0,3.004205048,0,3.505278712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:01:00:00,26.3768,22.8938,86.5,.,32.1242,0,2.563528656,0,3.326323832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:01:10:00,26.9888,23.0612,84.9,.,32.126,0,1.776127184,0,2.610504312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:01:20:00,26.2544,22.4258,85.2,.,32.126,0,2.093772096,0,3.147368952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:01:30:00,27.5378,23.1314,83.3,.,32.144,0,2.979598752,0,3.505278712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:01:40:00,27.1706,22.964,83.9,.,32.1458,0,2.189960344,0,2.968414072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:01:50:00,27.1112,23.3438,85.5,.,32.1476,0,1.747047016,0,2.610504312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:02:00:00,27.3542,23.27,84.4,.,32.1314,0,2.116141456,0,3.326323832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:02:10:00,27.3542,22.6778,82.3,.,32.1314,0,3.61265164,0,4.579007992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:02:20:00,29.1272,23.54,79.35,.,32.1314,0,4.847440312,0,5.831692152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:02:30:00,29.1272,23.3654,78.78,.,32.1494,0,3.988456888,0,6.189601912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:02:40:00,29.5556,23.2214,76.94,.,32.1476,0,3.945955104,0,6.010647032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:02:50:00,29.9822,22.802,74.29,.,32.1458,0,4.169648704,0,5.115872632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:03:00:00,28.2074,21.2234,74.73,.,32.162,0,3.339745448,0,6.010647032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:03:10:00,30.9542,23.09,72.29,.,32.1602,0,5.778005688,0,7.979150712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:03:20:00,31.1342,22.9352,71.3,.,32.1602,0,7.50492028,0,9.768699512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:03:30:00,30.8264,23.144,72.82,.,32.1584,0,3.979509144,0,7.800195832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:03:40:00,30.8876,22.9226,71.97,.,32.1584,0,9.455528472,0,12.810932472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:03:50:00,29.7878,22.7408,74.69,.,32.1584,0,3.905690256,0,7.084376312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:04:00:00,29.0552,22.919,77.54,.,32.1584,0,2.854330336,0,4.936917752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:04:10:00,29.9102,22.6958,74.18,.,32.1566,0,3.919111872,0,6.547511672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:04:20:00,29.1164,23.1656,78.15,.,32.1548,0,5.042053744,0,8.516015352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:04:30:00,30.2162,21.596,69.94,.,32.1512,0,4.09359288,0,6.368556792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:04:40:00,29.4818,23.2826,77.37,.,32.1512,0,5.476019328,0,8.694970232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:04:50:00,29.849,23.4086,76.63,.,32.1512,0,3.51198952,0,6.547511672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:05:00:00,29.1776,22.7228,76.52,.,32.1494,0,1.910343344,0,3.684233592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:05:10:00,28.688,23.4824,80.6,.,32.1494,0,2.391284584,0,3.863188472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:05:20:00,27.9554,23.1242,81.8,.,32.1494,0,3.158553632,0,4.579007992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:05:30:00,28.994,23.108,78.36,.,32.1494,0,2.062454992,0,4.936917752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:05:40:00,29.9714,22.0604,72.04,.,32.153,0,3.648442616,0,7.800195832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:05:50:00,30.2162,22.5752,72.89,.,32.1548,0,4.795990784,0,7.263331192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:06:00:00,31.7426,21.506,65.49,.,32.1548,0,5.731030032,0,8.873925112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:06:10:00,31.4996,21.443,65.97,.,32.153,0,5.986040736,0,8.694970232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:06:20:00,31.4384,20.9696,64.81,.,32.1512,0,6.47592972,0,9.768699512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:06:30:00,31.8038,21.7724,66.07,.,32.1674,0,8.25429384,0,10.484519032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:06:40:00,32.3546,20.7158,61.79,.,32.1476,0,11.76628336,0,16.390030072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:06:50:00,33.3932,21.2684,60.67,.,32.1638,0,13.15318368,0,19.26001896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:07:00:00,32.3546,20.948,62.4,.,32.162,0,15.853165432,0,20.51270312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:07:10:00,31.4978,21.9254,67.32,.,32.1782,0,15.18879544,0,19.08106408,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:07:20:00,33.8162,22.7048,63.38,.,32.1584,0,12.211433624,0,18.18628968,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:07:30:00,30.3278,22.2782,71.66,.,32.1584,0.004,4.098066752,0,8.337060472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:07:40:00,27.6998,22.7516,81.4,.,32.1764,0.003,4.165174832,0,8.158105592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:07:50:00,28.7438,23.252,79.64,.,32.1584,0.008,5.511810304,0,8.694970232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:08:00:00,31.7408,22.8056,69.19,.,32.1746,0.015,6.715281872,0,10.305564152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:08:10:00,29.9102,23.0522,75.3,.,32.1566,0.025,6.151574,0,15.853165432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:08:20:00,28.0148,23.36,82.4,.,32.1746,0.037,6.359609048,0,12.095112952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:08:30:00,27.0986,22.9946,84.3,.,32.1584,0.054,4.335181968,0,6.905421432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:08:40:00,27.6494,23.225,83.2,.,32.1584,0.07,3.409090464,0,6.010647032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:08:50:00,28.1372,23.7632,83.4,.,32.1404,0.079,2.022190144,0,4.579007992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:09:00:00,28.5044,24.2492,83.9,.,32.1422,0.091,4.2501784,0,6.189601912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:09:10:00,28.9328,24.386,82.9,.,32.144,0.121,2.241409872,0,3.147368952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:09:20:00,29.6042,24.7082,81.7,.,32.1638,0.138,2.129563072,0,3.684233592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:09:30:00,29.9714,24.368,79.38,.,32.1638,0.146,1.131889616,0,2.789459192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:09:40:00,30.4592,24.5678,78.46,.,32.1638,0.149,2.93038616,0,4.400053112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:09:50:00,30.8264,25.0898,79,.,32.162,0.166,3.239083328,0,6.010647032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:10:00:00,31.01,25.0088,78.15,.,32.1602,0.165,4.133857728,0,5.473782392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:10:10:00,31.3142,24.8522,76.69,.,32.1584,0.174,2.88564744,0,3.684233592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:10:20:00,31.6778,25.3112,77.03,.,32.1584,0.217,3.380010296,0,4.757962872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:10:30:00,34.8476,26.1716,70.3,.,32.1584,0.27,2.380099904,0,3.505278712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:10:40:00,33.8018,26.2202,73.45,.,32.1584,0.307,4.301627928,0,5.831692152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:10:50:00,34.9592,26.3786,70.59,.,32.1584,0.319,1.966266744,0,3.863188472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:11:00:00,35.2634,27.2354,72.26,.,32.1566,0.314,4.022010928,0,6.010647032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:11:10:00,34.6514,27.6386,75.28,.,32.1746,0.28,4.567823312,0,6.010647032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:11:20:00,35.8124,28.184,73.51,.,32.1548,0.267,3.324086896,0,4.757962872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:11:30:00,36.9122,28.2452,70.56,.,32.1692,0.282,3.487383224,0,4.757962872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:11:40:00,37.9508,28.0166,67.1,.,32.1674,0.362,2.948281648,0,4.042143352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:11:50:00,38.1938,27.563,65.23,.,32.1656,0.351,3.485146288,0,5.473782392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:12:00:00,37.7654,28.877,70.01,.,32.1656,0.275,4.679670112,0,6.189601912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:12:10:00,37.76,29.282,71.2,.,32.1656,0.213,3.673048912,0,5.115872632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:12:20:00,37.1426,30.1694,75.64,.,32.1638,0.22,4.478345872,0,7.084376312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:12:30:00,35.735,29.6474,78.28,.,32.1638,0.326,5.840639896,0,7.621240952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:12:40:00,36.5324,30.1442,77.4,.,32.1638,0.36,5.288116704,0,7.263331192,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:12:50:00,37.4522,30.2612,75,.,32.1638,0.379,5.024158256,0,6.368556792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:13:00:00,38.0624,29.885,72.11,.,32.1638,0.473,4.800464656,0,7.442286072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:13:10:00,41.846,29.4386,61.11,.,32.1638,0.622,2.073639672,0,5.115872632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:13:20:00,42.0242,30.1064,62.36,.,32.1638,0.45,3.538832752,0,5.652737272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:13:30:00,41.4104,28.958,60.94,.,32.1638,0.399,3.648442616,0,5.831692152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:13:40:00,42.8108,29.5862,59.24,.,32.1638,0.682,4.102540624,0,6.010647032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:13:50:00,41.405,29.0462,61.17,.,32.1638,0.228,2.914727608,0,4.400053112,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:14:00:00,41.8316,28.8446,59.68,.,32.1638,0.172,2.585898016,0,3.326323832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:14:10:00,41.7704,26.8592,55.13,.,32.1638,0.143,3.382247232,0,4.757962872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:14:20:00,42.5642,26.6126,52.93,.,32.1638,0.181,2.831960976,0,4.042143352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:14:30:00,43.6028,26.4506,50.52,.,32.1638,0.184,3.95937672,0,5.294827512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:14:40:00,43.7252,27.158,51.77,.,32.1638,0.168,5.015210512,0,6.547511672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:14:50:00,43.97,25.7612,48.41,.,32.1638,0.261,4.077934328,0,5.115872632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:15:00:00,48.182,20.2298,32.71,.,32.1638,0.343,5.722082288,0,11.021383672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:15:10:00,49.406,20.5358,31.65,.,32.1638,0.21,9.251967296,0,12.274067832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:15:20:00,50.144,18.2408,27.92,.,32.162,0.188,9.509214936,0,14.421526392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:15:30:00,50.018,18.86,28.8,.,32.1584,0.186,8.428774848,0,12.810932472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:15:40:00,48.794,18.0158,29.08,.,32.153,0.125,9.435396048,0,14.600481272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:15:50:00,48.74,19.0508,30.47,.,32.1674,0.145,8.607729728,0,11.379293432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:16:00:00,48.974,19.7294,31.08,.,32.1476,0.19,7.719666136,0,10.305564152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:16:10:00,48.974,19.238,30.43,.,32.1638,0.159,6.78910076,0,9.947654392,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:16:20:00,48.614,18.8924,30.4,.,32.1638,0.124,8.31021724,0,14.600481272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:16:30:00,47.93,19.3748,31.82,.,32.162,0.069,6.77791608,0,10.484519032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:16:40:00,47.264,20.093,33.66,.,32.1638,0.049,7.368467184,0,11.379293432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:16:50:00,47.21,20.4386,34.23,.,32.1638,0.063,4.889942096,0,6.905421432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:17:00:00,42.9926,26.0618,50.89,.,32.1638,0.046,4.706513344,0,10.484519032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:17:10:00,40.1216,24.9314,54.25,.,32.1656,0.026,6.323818072,0,11.379293432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:17:20:00,41.0378,23.7362,49.8,.,32.1494,0.013,3.279348176,0,7.084376312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:17:30:00,39.8786,24.8828,54.66,.,32.153,0.007,3.297243664,0,7.979150712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:17:40:00,39.2666,24.9854,56.22,.,32.1566,0.002,4.480582808,0,6.010647032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:17:50:00,38.5988,25.1582,58.12,.,32.1602,0.001,3.543306624,0,6.547511672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:18:00:00,39.4574,25.5128,57.04,.,32.162,0,1.427165168,0,3.684233592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:18:10:00,38.7284,24.3392,55.88,.,32.1638,0,4.042143352,0,6.010647032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:18:20:00,39.1028,28.337,64.99,.,32.1638,0,5.355224784,0,12.274067832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:18:30:00,41.0018,31.865,69.67,.,32.1638,0,13.860055456,0,19.61792872,91.7,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:18:40:00,40.271,32.6066,73.85,.,32.1638,0,11.56495912,0,15.853165432,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:18:50:00,39.416,33.1142,77.92,.,32.1638,0,8.983534976,0,12.453022712,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:19:00:00,38.3774,33.6596,82.9,.,32.1638,0,6.672780088,0,8.516015352,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:19:10:00,37.9508,33.8072,84.8,.,32.1638,0,4.78704304,0,7.084376312,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:19:20:00,37.7672,33.9548,86,.,32.1638,0,4.545453952,0,6.368556792,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:19:30:00,37.2776,34.1078,88.2,.,32.1638,0,4.14951628,0,6.189601912,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:19:40:00,36.7286,34.079,90,.,32.1638,0,4.364262136,0,5.652737272,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:19:50:00,36.545,34.2176,91.2,.,32.1638,0,4.829544824,0,5.652737272,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:20:00:00,36.1166,33.8126,91.2,.,32.1638,0,2.939333904,0,4.579007992,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:20:10:00,35.69,33.584,91.9,.,32.1638,0,3.317376088,0,6.010647032,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:20:20:00,35.078,33.17,92.7,.,32.1656,0,4.46268732,0,6.010647032,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:20:30:00,34.6514,32.918,93.3,.,32.1656,0,3.988456888,0,6.547511672,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:20:40:00,34.1618,32.6048,93.9,.,32.1656,0,4.00411544,0,5.294827512,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:20:50:00,33.98,32.5742,94.5,.,32.1656,0,3.368825616,0,4.400053112,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:21:00:00,33.7352,32.4554,95,.,32.1692,0,1.86784156,0,3.326323832,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:21:10:00,33.674,32.5022,95.4,.,32.171,0,2.406943136,0,4.042143352,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:21:20:00,33.368,32.189,95.4,.,32.1728,0,3.673048912,0,4.400053112,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:21:30:00,33.0638,32.0252,95.9,.,32.1728,0,2.28167472,0,3.863188472,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:21:40:00,32.7578,31.8524,96.4,.,32.1746,0,1.15202204,0,2.073639672,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:21:50:00,32.819,32.0432,96.9,.,32.1566,0,2.476288152,0,3.505278712,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:22:00:00,32.7578,32.0612,97.2,.,32.1746,0,2.236936,0,3.326323832,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:22:10:00,32.8802,32.2088,97.3,.,32.1746,0,1.695597488,0,2.431549432,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:22:20:00,32.8208,32.2106,97.6,.,32.1746,0,1.932712704,0,2.789459192,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:22:30:00,32.819,32.2268,97.6,.,32.1746,0,2.060218056,0,2.968414072,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:22:40:00,32.7596,32.1854,97.7,.,32.1746,0,0.34672508,0,1.536775032,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:22:50:00,32.576,32.027,97.8,.,32.1746,0,1.313081432,0,3.684233592,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:23:00:00,32.882,32.4266,98.2,.,32.1746,0,4.14951628,0,5.473782392,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:23:10:00,32.8208,32.3654,98.2,.,32.1746,0,4.066749648,0,6.010647032,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:23:20:00,32.882,32.4716,98.4,.,32.1746,0,5.048764552,0,6.547511672,100,0.0100076,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:23:30:00,32.6372,32.261,98.5,.,32.1746,0,4.473872,0,6.368556792,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:23:40:00,32.8802,32.5382,98.6,.,32.1746,0,2.453918792,0,4.221098232,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,01FEB2012:23:50:00,32.945,32.6012,98.6,.,32.1746,0,1.250447224,0,2.252594552,100,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,01FEB2012:00:00:00,32.1008,24.017,71.75,.,32,0,0.062634208,0,0,0,0,-10.76014,-10.76014,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,01FEB2012:00:10:00,30.9038,23.6696,74.22,.,32,0,0.15658552,0,0,0,0,-8.65224,-10.76014,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,01FEB2012:00:20:00,30.2468,23.6984,76.32,.,32,0,0.181191816,0,0,0,0,-10.76014,-10.76014,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,01FEB2012:00:30:00,29.9462,23.7272,77.35,.,32,0,0.216982792,0,0,0,0,-8.65224,-10.76014,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,01FEB2012:00:40:00,29.6474,23.765,78.42,.,32,0,0.140926968,0,0,0,0,-8.65224,-10.76014,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,01FEB2012:00:50:00,29.3468,23.5508,78.68,.,32,0,0.196850368,0,0,0,0,-10.76014,-10.76014,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,01FEB2012:01:00:00,29.8274,24.0008,78.62,.,32,0,0.098425184,0,0,0,0,-10.76014,-10.76014,.,.,.,.,.,.,.,.,.,.
