10min,FGNet,AFork,42.23,05JAN2012:22:50:00,32.8352,19.0868,56.53,.,36.9518,0,0.791875344,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:23:00:00,33.143,19.1912,56.09,.,36.9158,0,2.939333904,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:23:10:00,32.774,19.4756,57.63,.,36.8816,0,2.858804208,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:23:20:00,33.5714,19.7348,56.43,.,36.8474,0,2.800643872,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:23:30:00,32.8316,19.2218,56.87,.,36.8132,0,2.61721512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:23:40:00,31.9082,18.7142,57.76,.,36.7772,0,3.406853528,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,AFork,42.23,05JAN2012:23:50:00,31.9676,18.8528,57.96,.,36.743,0,2.648532224,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:16:10:00,38.7716,24.5462,56.27,.,34.7432,0.021,2.67313852,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:16:20:00,39.3314,20.012,45.47,.,34.7288,0.017,3.704366016,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:16:30:00,38.354,20.5178,48.27,.,34.7306,0.015,3.699892144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:16:40:00,38.111,20.1596,48,.,34.7162,0.013,3.317376088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:16:50:00,38.9102,19.1516,44.55,.,34.7198,0.01,4.27254776,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:17:00:00,39.5294,19.0652,43.33,.,34.7234,0.006,4.65282688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:17:10:00,38.0606,18.5018,44.8,.,34.7072,0.003,4.639405264,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:17:20:00,39.1064,18.0698,42.21,.,34.7108,0.001,5.686291312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:17:30:00,38.8616,18.2012,42.86,.,34.7126,0,2.389047648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:17:40:00,38.2496,18.8006,45.04,.,34.7162,0,1.5658552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:17:50:00,37.6412,18.1922,44.94,.,34.718,0,1.601646176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:18:00:00,38.9948,18.0662,42.39,.,34.718,0,4.013063184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:18:10:00,40.1018,17.564,39.73,.,34.718,0,7.737561624,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:18:20:00,40.838,17.132,37.89,.,34.718,0,11.898262584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:18:30:00,41.5742,16.79,36.28,.,34.7198,0,11.784178848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:18:40:00,42.0008,16.7,35.56,.,34.7198,0,11.649962688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:18:50:00,40.9514,16.394,36.55,.,34.7198,0,10.057264256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:19:00:00,40.4582,17.6612,39.35,.,34.7198,0,7.630188696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:19:10:00,38.984,19.6304,45.35,.,34.7198,0,4.56334944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:19:20:00,38.8616,18.9842,44.32,.,34.7198,0,3.140658144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:19:30:00,37.634,18.2894,45.14,.,34.7198,0,2.134036944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:19:40:00,36.8366,18.9572,47.94,.,34.7198,0,1.702308296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:19:50:00,34.9376,21.2432,56.98,.,34.7198,0,3.605940832,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:20:00:00,34.943,20.462,55.1,.,34.7198,0,1.615067792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:20:10:00,34.8836,20.8976,56.27,.,34.7198,0,3.43369676,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:20:20:00,34.9466,19.9958,54.02,.,34.7198,0,4.124909984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:20:30:00,34.2734,19.7492,54.9,.,34.7198,0,3.986219952,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:20:40:00,34.9556,19.4846,52.83,.,34.7216,0,3.525411136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:20:50:00,34.5272,19.4306,53.61,.,34.7234,0,3.435933696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:21:00:00,35.0816,19.1138,51.74,.,34.727,0,1.662043448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:21:10:00,35.1428,18.9554,51.26,.,34.727,0,2.39352152,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:21:20:00,34.7756,19.0436,52.22,.,34.7288,0,2.711166432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:21:30:00,34.0376,21.317,59.24,.,34.7306,0,3.158553632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:21:40:00,32.81,20.1722,59.28,.,34.7342,0,3.583571472,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:21:50:00,32.135,20.8472,62.69,.,34.718,0,1.322029176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:22:00:00,32.1962,20.1524,60.71,.,34.7198,0,3.558965176,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:22:10:00,32.1962,19.967,60.23,.,34.7036,0,3.843056048,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:22:20:00,33.4238,19.7996,56.92,.,34.7216,0,2.413653944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:22:30:00,35.7008,18.6062,49.39,.,34.7036,0,2.981835688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:22:40:00,36.1958,19.1444,49.56,.,34.7036,0,4.158464024,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:22:50:00,34.6604,18.6944,51.68,.,34.7054,0,4.89888984,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:23:00:00,32.4482,18.5324,56.08,.,34.7054,0,4.364262136,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:23:10:00,33.4922,17.807,52.12,.,34.7054,0,2.702218688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:23:20:00,32.7542,18.8204,56.08,.,34.7216,0,1.550196648,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:23:30:00,33.125,19.7024,57.37,.,34.7054,0,2.979598752,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:23:40:00,33.9206,19.5404,55.19,.,34.7054,0,4.308338736,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,BLO,42.50,05JAN2012:23:50:00,33.6758,18.8456,54.1,.,34.7054,0,4.695328664,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:16:10:00,50,19.1426,29.17,.,31.0172,0.162,4.366499072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:16:20:00,49.82,18.8762,29.04,.,31.0172,0.136,4.194255,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:16:30:00,50.072,19.3874,29.41,.,31.0172,0.111,2.592608824,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:16:40:00,45.9158,17.546,31.75,.,31.019,0.022,2.576950272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:16:50:00,43.7234,18.7808,36.4,.,31.0208,0.018,2.321939568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:17:00:00,42.197,19.553,39.9,.,31.0226,0.012,0.921617632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:17:10:00,40.244,19.3802,42.71,.,31.0064,0.008,1.503220992,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:17:20:00,39.0884,19.4342,44.79,.,30.992,0.004,3.930296552,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:17:30:00,38.0552,18.9284,45.64,.,30.9956,0.002,3.158553632,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:17:40:00,35.8646,18.248,48.32,.,30.9974,0,3.113814912,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:17:50:00,35.9312,18.7484,49.24,.,30.9992,0,2.787222256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:18:00:00,37.4,18.7628,46.5,.,31.001,0,4.1383316,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:18:10:00,38.1326,18.8834,45.41,.,30.9848,0,4.068986584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:18:20:00,37.2794,19.274,47.75,.,30.9884,0,3.317376088,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:18:30:00,36.9752,18.995,47.75,.,30.992,0,2.543396232,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:18:40:00,36.554,18.7412,48.03,.,30.992,0,3.205529288,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:18:50:00,37.2308,19.4306,48.17,.,30.9938,0,3.896742512,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:19:00:00,37.5422,18.0518,44.84,.,30.9758,0,4.534269272,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:19:10:00,36.2606,18.9968,49.12,.,30.9758,0,2.409180072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:19:20:00,37.058,18.6926,46.99,.,30.9758,0,1.483088568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:19:30:00,35.96,18.4118,48.48,.,30.9776,0,1.76717944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:19:40:00,37.1822,18.2966,45.97,.,30.9794,0,2.277200848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:19:50:00,35.4092,18.815,50.42,.,30.9812,0,3.127236528,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:20:00:00,37.733,18.3146,45.02,.,30.9812,0,4.453739576,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:20:10:00,37.8536,18.671,45.49,.,30.983,0,4.659537688,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:20:20:00,38.4656,17.9816,43.12,.,30.9848,0,3.1317104,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:20:30:00,37.5494,17.9186,44.58,.,30.9848,0,2.49418364,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:20:40:00,37.733,18.104,44.61,.,31.0028,0,2.81853936,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:20:50:00,37.2434,17.9726,45.22,.,31.001,0,2.107193712,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:21:00:00,36.0212,17.8412,47.19,.,30.983,0,3.292769792,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:21:10:00,34.8602,17.51,48.72,.,30.9974,0,2.764852896,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:21:20:00,34.3706,18.023,50.79,.,30.9974,0,2.903542928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:21:30:00,34.6766,17.564,49.19,.,30.9974,0,3.440407568,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:21:40:00,36.2048,17.7404,46.65,.,30.9974,0,3.75805248,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:21:50:00,39.5042,17.078,39.82,.,30.9992,0,4.9212592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:22:00:00,42.6812,15.746,33.24,.,31.001,0,6.930027728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:22:10:00,43.1708,16.088,33.1,.,30.9992,0,7.13582584,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:22:20:00,35.7062,17.7962,47.69,.,31.0154,0,4.612562032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:22:30:00,33.8036,17.8916,51.66,.,31.0136,0,4.802701592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:22:40:00,34.3508,18.122,51.05,.,31.0118,0,3.83634524,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:22:50:00,34.0448,18.221,51.89,.,31.0118,0,2.456155728,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:23:00:00,37.1678,17.114,43.72,.,31.0118,0,3.248031072,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:23:10:00,32.711,18.3686,55.09,.,31.01,0,3.963850592,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:23:20:00,39.929,17.276,39.52,.,31.01,0,5.420095928,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:23:30:00,38.5862,17.9978,42.95,.,31.01,0,6.332765816,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:23:40:00,32.6534,18.014,54.38,.,31.01,0,5.160611352,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Goshen,42.25,05JAN2012:23:50:00,32.4626,17.8754,54.48,.,31.01,0,3.905690256,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:15:00:00,42.1322,20.5682,41.77,.,32,0.38,1.653095704,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:15:10:00,42.1916,21.1784,42.76,.,32,0.206,0.516732216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:15:20:00,44.3498,21.8282,40.47,.,32,0.311,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:15:30:00,46.3856,19.7618,34.3,.,32,0.315,0.140926968,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:15:40:00,44.582,20.5124,37.93,.,32,0.247,0.823192448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:15:50:00,44.2184,20.7158,38.8,.,32,0.172,0.395937672,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:16:00:00,43.5578,20.282,39.06,.,32,0.066,0.07829276,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:16:10:00,41.7596,18.7034,39.13,.,32,0.069,0.040264848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:16:20:00,42.5984,19.6376,39.43,.,32,0.039,0.040264848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:16:30:00,43.4372,20.3918,39.43,.,32,0.024,0.042501784,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:16:40:00,43.1366,18.1904,36.3,.,32,0.021,0.040264848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:16:50:00,43.0178,15.764,32.83,.,32,0.015,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:17:00:00,43.0772,15.53,32.43,.,32,0.009,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:17:10:00,43.6244,16.592,33.24,.,32,0.007,0.176717944,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:17:20:00,41.7092,17.006,36.44,.,32,0.003,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:17:30:00,41.351,17.438,37.63,.,32,0.001,0.199087304,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:17:40:00,40.8722,16.988,37.6,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:17:50:00,39.9722,16.862,38.73,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:18:00:00,40.6922,16.574,37.2,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:18:10:00,40.3952,15.836,36.44,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:18:20:00,39.2576,15.8,38.04,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:18:30:00,38.1236,16.43,40.87,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:18:40:00,40.1036,16.466,37.87,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:18:50:00,39.0866,16.808,40.01,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:19:00:00,39.0866,16.61,39.67,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:19:10:00,38.372,16.556,40.68,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:19:20:00,38.6168,16.61,40.41,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:19:30:00,37.4198,16.772,42.64,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:19:40:00,37.3604,16.826,42.84,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:19:50:00,38.2604,16.61,40.98,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:20:00:00,37.301,16.628,42.58,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:20:10:00,37.841,16.628,41.68,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:20:20:00,40.4204,17.7458,39.55,.,32,0,1.590461496,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:20:30:00,39.3404,17.132,40.18,.,32,0,2.876699696,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:20:40:00,32.6228,20.7608,61.24,.,32,0,1.507694864,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:20:50:00,32.144,21.4448,64.27,.,32,0,2.610504312,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:21:00:00,33.1628,20.543,59.37,.,32,0,0.40264848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:21:10:00,32.8028,19.1696,56.8,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:21:20:00,34.4822,17.9528,50.41,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:21:30:00,34.9628,17.87,49.28,.,32,0,0.058160336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:21:40:00,34.6028,17.8178,49.88,.,32,0,0.753847432,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:21:50:00,36.1022,17.348,46.04,.,32,0,0.19013956,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:22:00:00,35.1428,17.7044,48.58,.,32,0,0.118557608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:22:10:00,34.7234,17.7422,49.48,.,32,0,0.136453096,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:22:20:00,34.7828,17.6252,49.11,.,32,0,0.040264848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:22:30:00,35.8628,17.7206,47.24,.,32,0,0.058160336,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:22:40:00,35.5622,17.7548,47.88,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:22:50:00,36.4622,18.1256,46.94,.,32,0,0.040264848,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:23:00:00,35.2616,17.8142,48.58,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:23:10:00,34.7828,17.7026,49.28,.,32,0,0.020132424,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:23:20:00,34.6622,17.7638,49.64,.,32,0,0,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,Lincoln,42.02,05JAN2012:23:30:00,34.6028,17.546,49.31,.,32,0,0.098425184,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:16:10:00,46.706,20.6564,35.2,0,32,0,0.277380064,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:16:20:00,46.049,21.1784,36.9,0,32,0,0.7270042,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:16:30:00,46.652,21.416,36.44,0,32,0,1.986399168,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:16:40:00,46.724,20.4458,34.87,0,32,0,3.194344608,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:16:50:00,46.0634,20.264,35.48,0,32,0,1.981925296,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:17:00:00,44.3858,20.876,38.81,0,32,0.009,2.742483536,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:17:10:00,42.7658,20.696,40.98,0,32,0.005,4.538743144,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:17:20:00,40.847,20.9156,44.55,0,32,0.002,3.31066528,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:17:30:00,38.9264,21.4556,49.12,0,32,0,2.780511448,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:17:40:00,39.1064,21.461,48.78,0,32,0,4.053328032,0,0,0,0,.,.,.,.,.,.,.,.,.,.
10min,FGNet,RiverHts,42.27,05JAN2012:17:50:00,37.6718,21.1154,50.85,0,32,0,2.194434216,0,0,0,0,.,.,.,.,.,.,.,.,.,.
