AgMet,15min,pelicanlake,120,18JUN2020:20:30:00,12.9,60.39,59.89,60.80,57.61,39,62,37,0.7020,37.26,5.6,5.3,12,19.82,8.1,10.50,.,0.0409,.0004309,.0005956
AgMet,15min,pelicanlake,120,18JUN2020:20:45:00,12.86,62.57,62.05,63.16,60.36,37,40,35,0.7070,35.29,5.7,5.6,33,10.53,9.2,10.51,.,0.0000,.0005373,.0007383
AgMet,15min,pelicanlake,120,18JUN2020:21:00:00,12.85,59.75,60.95,62.57,59.75,43,45,37,0.7520,36.98,3.3,4.7,44,7.05,5.7,10.51,.,0.0000,.0004205,.0005933
AgMet,15min,pelicanlake,120,18JUN2020:21:15:00,12.82,57.57,58.97,59.75,56.66,45,54,43,0.7230,37.97,2.4,2.5,11,34.19,5.3,10.51,.,0.0000,.0001741,.0002772
AgMet,15min,pelicanlake,120,18JUN2020:21:30:00,12.82,58.99,58.57,59.81,57.51,47,49,43,0.8000,37.84,2.6,2.7,323,27.19,4.8,10.51,.,0.0000,.0001935,.0003020
AgMet,15min,pelicanlake,120,18JUN2020:21:45:00,12.81,61.00,60.12,61.47,58.58,42,47,38,0.7670,37.20,1.3,1.8,345,34.59,3.9,10.51,.,0.0000,.0001093,.0001902
AgMet,15min,pelicanlake,120,18JUN2020:22:00:00,12.8,55.58,58.75,60.94,55.58,56,58,41,0.8510,39.27,3.1,1.8,302,17.97,5.9,10.51,.,0.0000,.0000851,.0001514
AgMet,15min,pelicanlake,120,18JUN2020:22:15:00,12.81,53.82,55.00,56.59,53.82,59,59,48,0.8270,39.08,5.6,4.7,291,5.95,8.3,10.51,.,0.0000,.0002607,.0003654
AgMet,15min,pelicanlake,120,18JUN2020:22:30:00,12.8,54.59,54.57,55.54,53.71,58,60,53,0.8380,39.41,5.4,5.4,289,7.86,6.8,10.51,.,0.0000,.0002830,.0003859
AgMet,15min,pelicanlake,120,18JUN2020:22:45:00,12.8,58.07,56.94,58.07,54.50,48,58,47,0.7930,38.60,8.1,6.6,289,8.42,12.9,10.51,.,0.0000,.0004135,.0005471
AgMet,15min,scipio,127,18JUN2020:00:00:00,12.66,39.62,39.45,39.99,38.56,65,69,61,0.5340,28.58,2.0,1.7,147,32.63,4.4,11.70,.,0.0000,-.000121,-.000149
AgMet,15min,scipio,127,18JUN2020:00:15:00,12.65,39.21,38.92,39.91,37.97,66,72,64,0.5380,29.30,3.1,2.5,153,23.07,5.3,11.70,.,0.0000,-.000080,-.000087
AgMet,15min,scipio,127,18JUN2020:00:30:00,12.65,38.86,39.29,40.32,38.21,67,71,62,0.5370,28.77,3.5,3.5,158,17.73,5.7,11.70,.,0.0000,-.000021,-.000006
AgMet,15min,scipio,127,18JUN2020:00:45:00,12.64,37.33,37.62,38.88,36.86,72,76,67,0.5460,29.28,3.8,3.5,156,22.15,5.5,11.70,.,0.0000,-.000043,-.000037
AgMet,15min,scipio,127,18JUN2020:01:00:00,12.64,38.03,37.84,38.47,36.98,69,73,68,0.5390,28.95,2.8,3.6,155,37.77,5.3,11.71,.,0.0000,-.000034,-.000024
AgMet,15min,scipio,127,18JUN2020:01:15:00,12.62,37.83,37.72,38.36,37.15,73,74,69,0.5580,29.56,2.2,2.0,132,25.10,4.8,11.71,.,0.0000,-.000114,-.000139
AgMet,15min,scipio,127,18JUN2020:01:30:00,12.62,36.68,37.07,37.86,36.51,77,77,72,0.5690,29.79,3.2,3.0,145,18.54,4.8,11.71,.,0.0000,-.000075,-.000081
AgMet,15min,scipio,127,18JUN2020:01:45:00,12.6,36.33,37.29,38.27,36.33,76,78,69,0.5520,29.51,1.8,2.8,156,54.99,3.9,11.71,.,0.0000,-.000075,-.000081
AgMet,15min,scipio,127,18JUN2020:02:00:00,12.59,35.80,35.99,36.65,35.54,79,80,76,0.5640,29.76,0.0,0.7,119,37.67,0.0,11.71,.,0.0000,-.000209,-.000303
AgMet,15min,scipio,127,18JUN2020:02:15:00,12.59,36.07,36.14,36.68,35.63,74,79,74,0.5290,29.28,1.2,0.7,124,16.38,2.6,11.71,.,0.0000,-.000202,-.000290
AgMet,15min,scipio,127,18JUN2020:02:30:00,12.59,34.60,35.30,36.15,34.45,77,77,73,0.5190,28.29,1.3,0.8,174,16.09,4.2,11.71,.,0.0000,-.000197,-.000281
AgMet,15min,scipio,127,18JUN2020:02:45:00,12.58,34.57,34.59,34.80,34.31,80,81,77,0.5410,28.89,3.0,2.6,162,10.95,4.6,11.71,.,0.0000,-.000100,-.000118
AgMet,15min,scipio,127,18JUN2020:03:00:00,12.57,34.63,35.35,36.27,34.54,81,81,76,0.5460,29.30,3.2,3.0,159,23.62,5.5,11.71,.,0.0000,-.000081,-.000090
AgMet,15min,scipio,127,18JUN2020:03:15:00,12.56,33.34,33.89,34.63,33.16,86,86,81,0.5530,29.54,3.2,3.1,138,8.27,4.8,11.71,.,0.0000,-.000095,-.000110
AgMet,15min,scipio,127,18JUN2020:03:30:00,12.56,33.87,33.58,34.10,33.22,80,86,75,0.5280,28.40,2.5,3.0,138,16.67,3.9,11.71,.,0.0000,-.000088,-.000100
AgMet,15min,scipio,127,18JUN2020:03:45:00,12.55,34.72,34.36,34.92,33.87,80,83,80,0.5440,29.14,3.4,2.9,161,7.02,4.8,11.71,.,0.0000,-.000093,-.000107
AgMet,15min,scipio,127,18JUN2020:04:00:00,12.54,34.67,34.02,34.81,33.51,83,85,80,0.5620,29.31,2.7,2.9,132,18.56,3.9,11.71,.,0.0000,-.000098,-.000114
AgMet,15min,scipio,127,18JUN2020:04:15:00,12.52,33.58,34.44,35.05,33.58,85,85,80,0.5520,29.49,3.5,3.2,139,19.11,5.3,11.71,.,0.0000,-.000086,-.000096
AgMet,15min,scipio,127,18JUN2020:04:30:00,12.52,36.40,34.56,36.52,33.23,78,85,78,0.5650,29.74,4.4,3.9,159,22.17,7.5,11.72,.,0.0000,-.000066,-.000070
AgMet,15min,scipio,127,18JUN2020:04:45:00,12.5,34.87,35.92,36.49,34.87,81,81,77,0.5560,30.05,2.9,3.9,168,9.93,5.0,11.72,.,0.2077,-.000055,-.000054
AgMet,15min,scipio,127,18JUN2020:05:00:00,12.51,35.17,35.35,35.94,34.64,82,83,80,0.5680,30.22,3.8,3.1,166,7.04,6.1,11.72,.,2.0869,-.000085,-.000096
AgMet,15min,scipio,127,18JUN2020:05:15:00,12.51,36.81,35.97,36.87,35.17,76,82,76,0.5650,30.20,4.1,4.0,178,8.51,5.9,11.72,.,6.2698,-.000008,.0000881
AgMet,15min,scipio,127,18JUN2020:05:30:00,12.51,37.40,37.02,37.51,36.79,77,77,76,0.5800,30.27,5.7,4.9,185,4.71,7.7,11.73,.,12.5178,.0001205,.0002613
AgMet,15min,scipio,127,18JUN2020:05:45:00,12.52,37.87,37.21,37.90,36.70,72,77,72,0.5580,29.54,3.6,5.1,212,15.33,7.0,11.73,.,28.6115,.0001968,.0003630
AgMet,15min,scipio,127,18JUN2020:06:00:00,12.54,38.46,38.38,38.63,37.87,78,78,72,0.6170,31.12,0.9,2.2,210,9.84,3.9,11.73,.,102.5934,.0001152,.0001961
AgMet,15min,scipio,127,18JUN2020:06:15:00,12.53,39.51,39.11,39.69,38.46,77,78,74,0.6370,32.23,0.6,0.4,179,21.38,2.9,11.74,.,139.6373,.0002166,.0002437
AgMet,15min,scipio,127,18JUN2020:06:30:00,12.55,42.68,40.95,42.73,39.45,67,78,67,0.6220,32.71,1.4,1.3,112,12.08,2.6,11.74,.,182.4539,.0004966,.0005833
AgMet,15min,scipio,127,18JUN2020:06:45:00,12.54,47.75,45.11,47.78,42.68,51,67,51,0.5710,31.55,0.1,0.6,76,23.47,1.8,11.75,.,226.1894,.0007509,.0008410
AgMet,15min,scipio,127,18JUN2020:07:00:00,12.56,51.74,49.35,51.77,47.78,47,52,47,0.6130,31.40,0.0,0.0,16,17.03,0.0,11.76,.,269.6570,.0010107,.0010822
AgMet,15min,scipio,127,18JUN2020:07:15:00,12.56,52.36,52.52,53.36,51.74,50,54,46,0.6670,34.12,0.1,0.0,43,37.08,1.3,11.77,.,318.3154,.0013482,.0014419
AgMet,15min,scipio,127,18JUN2020:07:30:00,12.56,54.24,53.33,54.65,52.24,43,50,43,0.6130,32.81,0.4,0.3,351,46.56,2.6,11.77,.,364.4081,.0016652,.0018042
AgMet,15min,scipio,127,18JUN2020:07:45:00,12.56,55.07,53.97,55.10,53.38,44,45,42,0.6470,32.34,1.2,0.8,308,58.61,4.6,11.77,.,410.5633,.0020098,.0022287
AgMet,15min,scipio,127,18JUN2020:08:00:00,12.57,54.79,54.64,55.57,54.04,44,46,42,0.6490,33.41,2.1,1.6,342,39.66,5.5,11.78,.,457.5669,.0023684,.0026845
AgMet,15min,scipio,127,18JUN2020:08:15:00,12.6,55.15,55.32,55.94,54.56,43,46,42,0.6440,33.89,4.0,2.9,338,25.22,9.0,11.78,.,503.3659,.0027433,.0032085
AgMet,15min,scipio,127,18JUN2020:08:30:00,12.62,56.32,55.68,56.32,54.91,43,45,42,0.6650,33.45,4.4,4.4,325,26.18,8.6,11.78,.,548.0897,.0030939,.0037154
AgMet,15min,scipio,127,18JUN2020:08:45:00,12.66,57.79,57.11,57.85,56.32,41,43,39,0.6710,33.77,4.8,4.3,323,39.53,9.2,11.78,.,590.9581,.0034130,.0040721
AgMet,15min,scipio,127,18JUN2020:09:00:00,12.71,58.31,57.59,58.31,57.05,39,41,38,0.6560,33.22,6.7,5.9,345,17.25,11.8,11.78,.,633.8628,.0037605,.0045935
AgMet,15min,scipio,127,18JUN2020:09:15:00,12.79,57.96,58.16,58.72,57.66,36,41,35,0.5830,32.90,8.0,7.3,339,16.61,14.0,11.78,.,674.5397,.0040825,.0050680
AgMet,15min,scipio,127,18JUN2020:09:30:00,12.9,59.19,58.45,59.19,57.72,37,39,34,0.6300,31.85,7.4,7.7,325,26.53,13.4,11.78,.,714.8672,.0043564,.0054215
AgMet,15min,scipio,127,18JUN2020:09:45:00,13.02,59.30,59.04,59.42,58.48,34,37,34,0.5810,31.59,6.8,7.1,325,36.13,11.8,11.78,.,752.1174,.0045889,.0056384
AgMet,15min,scipio,127,18JUN2020:10:00:00,13.28,60.64,59.81,60.76,59.01,36,37,33,0.6430,31.77,4.8,5.7,311,34.42,10.1,11.78,.,787.0264,.0047962,.0057552
AgMet,15min,scipio,127,18JUN2020:10:15:00,13.78,61.64,60.87,62.11,59.64,32,36,32,0.6040,32.34,3.3,4.3,320,64.74,9.0,11.78,.,819.8826,.0050091,.0058545
AgMet,15min,scipio,127,18JUN2020:10:30:00,14.26,62.04,61.82,62.95,61.11,31,35,31,0.5840,31.82,3.0,2.9,34,75.88,7.2,11.78,.,852.5726,.0052305,.0059559
AgMet,15min,scipio,127,18JUN2020:10:45:00,14.23,62.45,62.60,63.27,61.75,32,32,29,0.6170,31.25,3.8,3.4,302,60.33,7.7,11.78,.,879.7819,.0054655,.0062743
AgMet,15min,scipio,127,18JUN2020:11:00:00,14.26,63.56,63.69,65.09,62.42,29,32,27,0.5750,30.87,2.7,3.3,359,41.89,7.2,11.78,.,907.4465,.0057084,.0065359
AgMet,15min,scipio,127,18JUN2020:11:15:00,14.21,65.35,64.86,66.09,63.53,28,31,26,0.6040,30.95,3.5,3.1,320,64.54,11.4,11.78,.,929.1099,.0059180,.0067532
AgMet,15min,scipio,127,18JUN2020:11:30:00,14.19,65.47,64.97,66.12,63.86,28,29,26,0.5900,30.96,4.8,4.3,326,23.74,10.7,11.78,.,947.9368,.0061054,.0071105
AgMet,15min,scipio,127,18JUN2020:11:45:00,14.17,66.67,65.76,66.67,64.85,25,28,25,0.5490,30.42,3.1,4.0,14,46.52,9.4,11.78,.,962.9840,.0062454,.0072304
AgMet,15min,scipio,127,18JUN2020:12:00:00,14.17,66.20,66.63,67.76,65.97,26,27,24,0.5810,30.45,3.9,3.1,4,54.60,12.1,11.78,.,973.4922,.0063278,.0072135
AgMet,15min,scipio,127,18JUN2020:12:15:00,14.14,68.02,67.13,68.84,65.44,26,28,25,0.6130,31.33,4.5,4.4,298,82.70,12.9,11.78,.,981.3554,.0064848,.0075559
AgMet,15min,scipio,127,18JUN2020:12:30:00,14.18,67.38,67.50,68.14,66.79,26,29,25,0.6030,31.27,5.4,5.0,19,44.36,12.7,11.78,.,985.3749,.0065697,.0077238
AgMet,15min,scipio,127,18JUN2020:12:45:00,14.11,70.13,68.27,70.31,67.38,23,27,23,0.5840,30.70,4.6,5.6,1,35.78,15.6,11.78,.,988.5889,.0066941,.0079613
AgMet,15min,scipio,127,18JUN2020:13:00:00,13.71,69.25,68.91,70.16,68.32,21,25,21,0.5240,29.22,4.8,4.6,349,36.47,14.0,11.78,.,986.4239,.0066796,.0078419
AgMet,15min,scipio,127,18JUN2020:13:15:00,13.73,69.66,69.71,70.31,69.25,20,23,20,0.4990,28.67,3.0,3.4,4,69.54,7.9,11.78,.,982.0099,.0066126,.0076092
AgMet,15min,scipio,127,18JUN2020:13:30:00,13.69,69.78,70.47,72.36,69.64,18,22,18,0.4510,27.91,5.0,4.1,312,72.16,18.2,11.77,.,971.4998,.0066574,.0077754
AgMet,15min,scipio,127,18JUN2020:13:45:00,13.69,70.42,70.62,71.37,69.69,18,24,18,0.4680,27.67,6.3,5.6,5,48.73,12.3,11.77,.,958.1377,.0067122,.0080542
AgMet,15min,scipio,127,18JUN2020:14:00:00,13.66,70.89,71.00,71.83,70.30,20,24,17,0.5170,27.18,7.3,6.6,5,37.55,16.0,11.77,.,942.9763,.0067408,.0082451
AgMet,15min,scipio,127,18JUN2020:14:15:00,13.66,72.01,72.17,74.12,70.42,19,21,16,0.5220,26.54,5.5,7.0,308,36.31,11.8,11.77,.,922.2020,.0067508,.0083468
AgMet,15min,scipio,127,18JUN2020:14:30:00,13.66,72.47,72.05,72.70,71.65,18,21,17,0.4890,27.58,7.4,6.7,347,30.74,15.8,11.77,.,897.6136,.0065386,.0080576
AgMet,15min,scipio,127,18JUN2020:14:45:00,13.65,72.58,72.71,73.38,72.29,20,23,17,0.5340,28.06,4.8,5.8,57,54.42,14.9,11.77,.,871.6478,.0063205,.0077078
AgMet,15min,scipio,127,18JUN2020:15:00:00,13.62,72.40,72.92,74.05,72.28,17,21,17,0.4580,28.35,9.2,7.0,326,33.58,17.5,11.77,.,844.1579,.0062831,.0078400
AgMet,15min,scipio,127,18JUN2020:15:15:00,13.63,73.36,72.61,73.92,71.70,18,18,16,0.4940,25.55,5.1,7.3,294,78.44,13.4,11.76,.,813.8121,.0061250,.0077377
AgMet,15min,scipio,127,18JUN2020:15:30:00,13.63,72.75,72.85,73.78,72.16,18,21,16,0.4870,26.72,6.3,5.2,2,41.00,17.1,11.76,.,785.8444,.0056872,.0069667
AgMet,15min,scipio,127,18JUN2020:15:45:00,13.56,73.74,72.98,73.77,72.40,17,22,17,0.4800,26.84,5.0,6.2,355,48.63,15.8,11.76,.,686.5240,.0052662,.0066671
AgMet,15min,scipio,127,18JUN2020:16:00:00,13.56,73.74,73.68,74.48,72.98,21,21,17,0.5910,27.30,6.0,4.9,337,43.86,13.2,11.76,.,674.5990,.0049874,.0061753
AgMet,15min,scipio,127,18JUN2020:16:15:00,13.59,72.80,72.77,73.92,72.16,17,22,17,0.4790,28.27,6.8,6.5,349,38.37,16.7,11.75,.,511.5063,.0043137,.0056796
AgMet,15min,scipio,127,18JUN2020:16:30:00,13.5,70.11,72.69,74.50,70.05,21,23,16,0.5330,28.03,6.9,6.0,344,68.90,16.7,11.75,.,388.8254,.0036084,.0048647
AgMet,15min,scipio,127,18JUN2020:16:45:00,13.42,68.38,69.59,70.64,68.35,26,27,19,0.6090,29.61,6.6,8.0,347,20.77,15.8,11.74,.,124.7651,.0024828,.0038276
AgMet,15min,scipio,127,18JUN2020:17:00:00,13.62,71.28,69.81,71.58,68.35,22,26,20,0.5800,30.27,8.0,7.3,353,14.51,12.5,11.74,.,245.0020,.0028958,.0041836
AgMet,15min,scipio,127,18JUN2020:17:15:00,13.66,70.53,69.85,71.28,69.47,24,26,22,0.6050,30.94,8.1,8.3,349,12.03,16.0,11.74,.,204.1895,.0028238,.0042185
AgMet,15min,scipio,127,18JUN2020:17:30:00,13.67,72.91,72.64,73.52,70.47,21,24,20,0.5810,30.92,7.8,7.6,343,13.56,14.5,11.74,.,502.3162,.0040919,.0055539
AgMet,15min,scipio,127,18JUN2020:17:45:00,13.67,71.12,71.93,73.00,71.03,22,24,20,0.5710,30.75,9.7,8.6,332,18.19,16.2,11.74,.,313.2520,.0032442,.0047745
AgMet,15min,scipio,127,18JUN2020:18:00:00,13.66,70.45,70.38,71.18,69.94,22,24,22,0.5660,30.80,11.7,11.0,320,10.01,19.7,11.74,.,249.2519,.0031897,.0049372
AgMet,15min,scipio,127,18JUN2020:18:15:00,13.66,71.65,71.42,71.91,70.42,22,24,20,0.5930,30.64,8.6,10.1,317,14.96,13.4,11.74,.,333.3733,.0033548,.0050504
AgMet,15min,scipio,127,18JUN2020:18:30:00,13.62,71.41,71.37,71.71,70.89,19,23,19,0.5070,30.33,6.8,7.6,313,23.25,12.1,11.74,.,262.5286,.0025400,.0038908
AgMet,15min,scipio,127,18JUN2020:18:45:00,13.62,70.12,71.05,71.73,70.06,24,25,19,0.6030,29.31,5.4,5.9,307,25.93,10.5,11.74,.,202.3793,.0018357,.0029101
AgMet,15min,scipio,127,18JUN2020:19:00:00,13.62,68.25,69.23,70.18,68.25,26,27,23,0.6230,31.67,8.0,6.8,332,13.20,12.9,11.74,.,154.7131,.0016213,.0027301
AgMet,15min,scipio,127,18JUN2020:19:15:00,13.67,66.37,67.14,68.33,66.31,31,32,26,0.6910,34.63,8.1,7.5,350,11.94,15.8,11.73,.,112.4958,.0013806,.0024620
AgMet,15min,scipio,127,18JUN2020:19:30:00,13.54,66.25,66.52,66.96,66.25,30,31,29,0.6560,34.26,9.6,9.5,4,10.55,15.3,11.73,.,73.0242,.0014301,.0026987
AgMet,15min,scipio,127,18JUN2020:19:45:00,13.06,64.50,64.81,66.31,63.97,33,34,30,0.6760,34.53,8.3,9.1,358,13.29,15.3,11.73,.,14.8707,.0013204,.0024810
AgMet,15min,scipio,127,18JUN2020:20:00:00,12.87,63.97,63.76,64.56,63.39,33,35,33,0.6690,34.71,7.6,7.8,13,11.53,12.7,11.72,.,7.2372,.0007003,.0009247
AgMet,15min,scipio,127,18JUN2020:20:15:00,12.82,62.15,62.99,63.97,62.15,36,36,33,0.6810,34.78,8.1,8.2,17,11.09,13.6,11.72,.,2.1552,.0006913,.0009050
AgMet,15min,scipio,127,18JUN2020:20:30:00,12.8,60.95,61.34,62.15,60.66,37,38,36,0.6710,34.52,6.5,7.0,7,9.48,9.9,11.72,.,0.1925,.0005695,.0007625
AgMet,15min,scipio,127,18JUN2020:20:45:00,12.79,61.24,61.59,61.98,60.92,38,38,36,0.7070,35.24,9.0,7.9,22,9.89,15.1,11.72,.,0.0000,.0006233,.0008177
AgMet,15min,scipio,127,18JUN2020:21:00:00,12.77,60.51,60.79,61.27,60.28,39,39,38,0.6980,35.46,8.3,8.5,22,8.44,14.7,11.72,.,0.0000,.0006278,.0008125
AgMet,15min,scipio,127,18JUN2020:21:15:00,12.76,60.16,60.18,60.57,59.92,39,40,39,0.6970,35.26,7.5,7.8,19,9.80,14.3,11.72,.,0.0000,.0005738,.0007524
AgMet,15min,scipio,127,18JUN2020:21:30:00,12.75,59.46,59.73,60.22,59.34,40,40,39,0.6970,35.21,7.5,7.4,12,9.17,13.2,11.72,.,0.0000,.0005434,.0007170
AgMet,15min,scipio,127,18JUN2020:21:45:00,12.75,56.94,58.35,59.51,56.88,45,45,40,0.7070,35.55,3.9,6.5,345,28.99,11.8,11.72,.,0.0000,.0004486,.0006040
AgMet,15min,scipio,127,18JUN2020:22:00:00,12.74,56.88,56.40,57.00,56.00,44,46,44,0.6910,35.08,3.8,2.9,273,14.27,6.6,11.71,.,0.0000,.0001415,.0002310
AgMet,15min,scipio,127,18JUN2020:22:15:00,12.74,55.42,56.61,57.65,55.37,46,46,42,0.6840,34.85,4.8,4.5,264,10.31,7.0,11.71,.,0.0000,.0002896,.0004168
AgMet,15min,scipio,127,18JUN2020:22:30:00,12.73,54.66,55.52,56.63,54.60,47,47,44,0.6850,34.94,5.4,5.1,264,12.68,8.8,11.71,.,0.0000,.0003093,.0004332
AgMet,15min,scipio,127,18JUN2020:22:45:00,12.72,51.67,52.90,54.69,51.43,53,53,47,0.6880,34.99,5.0,5.3,284,6.47,6.8,11.71,.,0.0000,.0002675,.0003707
AgMet,15min,sutherland,70,18JUN2020:00:00:00,12.61,46.84,46.88,47.16,46.28,39,40,38,0.4210,22.98,6.3,5.2,355,10.33,8.1,7.87,.,0.0000,.0002382,.0003334
AgMet,15min,sutherland,70,18JUN2020:00:15:00,12.62,46.23,46.32,46.81,46.11,42,42,39,0.4430,23.48,5.2,5.9,3,9.01,7.7,7.87,.,0.0000,.0002602,.0003540
AgMet,15min,sutherland,70,18JUN2020:00:30:00,12.61,46.52,46.25,46.66,45.88,44,44,42,0.4780,25.07,4.2,4.5,20,11.79,6.8,7.87,.,0.0002,.0001645,.0002427
AgMet,15min,sutherland,70,18JUN2020:00:45:00,12.61,45.38,45.66,46.57,45.00,48,48,44,0.4950,25.94,2.7,3.6,22,11.45,5.0,7.87,.,0.0004,.0000881,.0001473
AgMet,15min,sutherland,70,18JUN2020:01:00:00,12.6,42.62,44.03,45.56,42.53,51,51,46,0.4770,25.48,3.4,2.7,293,38.60,6.8,7.87,.,0.0019,.0000066,.0000391
AgMet,15min,sutherland,70,18JUN2020:01:15:00,12.58,45.97,43.86,46.00,42.21,48,53,47,0.5020,26.89,2.2,3.1,311,49.66,4.8,7.87,.,0.0049,.0000213,.0000573
AgMet,15min,sutherland,70,18JUN2020:01:30:00,12.58,42.55,44.79,46.29,42.49,49,49,46,0.4510,25.83,3.5,2.9,337,28.41,4.6,7.87,.,0.0112,.0000240,.0000632
AgMet,15min,sutherland,70,18JUN2020:01:45:00,12.58,41.45,42.26,42.99,41.42,49,50,49,0.4350,24.62,3.2,3.4,316,16.61,4.8,7.87,.,0.0075,.0000478,.0000907
AgMet,15min,sutherland,70,18JUN2020:02:00:00,12.56,42.21,41.74,42.30,41.31,48,51,48,0.4340,24.37,1.9,2.1,332,42.65,4.4,7.87,.,0.0069,-.000054,-.000047
AgMet,15min,sutherland,70,18JUN2020:02:15:00,12.55,41.34,41.48,42.27,40.93,49,50,47,0.4330,23.49,3.6,3.2,307,9.72,5.0,7.87,.,0.0039,.0000350,.0000740
AgMet,15min,sutherland,70,18JUN2020:02:30:00,12.56,41.13,41.23,41.42,41.07,50,50,49,0.4340,23.50,4.0,3.5,311,5.60,5.9,7.87,.,0.0011,.0000564,.0001007
AgMet,15min,sutherland,70,18JUN2020:02:45:00,12.53,42.15,41.82,42.65,40.96,50,51,50,0.4580,24.67,6.0,5.2,316,5.80,7.7,7.88,.,0.0004,.0001424,.0002026
AgMet,15min,sutherland,70,18JUN2020:03:00:00,12.55,42.54,42.80,43.58,41.86,53,53,50,0.4870,26.22,6.7,6.4,320,5.45,8.6,7.88,.,0.0004,.0001861,.0002509
AgMet,15min,sutherland,70,18JUN2020:03:15:00,12.54,43.97,44.09,44.87,42.51,54,54,52,0.5250,27.84,6.7,6.9,321,6.31,9.6,7.89,.,0.0002,.0002072,.0002749
AgMet,15min,sutherland,70,18JUN2020:03:30:00,12.53,42.52,43.38,44.09,42.52,56,56,54,0.5150,28.32,4.2,5.4,328,6.33,6.4,7.89,.,0.0004,.0001280,.0001842
AgMet,15min,sutherland,70,18JUN2020:03:45:00,12.53,40.40,41.29,42.55,40.37,59,59,56,0.5000,27.13,4.3,4.2,322,13.35,5.7,7.89,.,0.0002,.0000584,.0000987
AgMet,15min,sutherland,70,18JUN2020:04:00:00,12.5,40.40,40.56,41.04,40.23,57,59,57,0.4880,26.97,3.9,4.0,308,6.18,5.3,7.88,.,0.0002,.0000436,.0000794
AgMet,15min,sutherland,70,18JUN2020:04:15:00,12.52,40.49,40.43,40.69,40.17,60,60,57,0.5100,27.20,5.6,4.8,283,5.29,7.2,7.88,.,0.0011,.0000743,.0001154
AgMet,15min,sutherland,70,18JUN2020:04:30:00,12.51,42.32,40.59,42.38,39.47,59,61,59,0.5430,27.76,5.1,5.2,320,19.39,8.3,7.89,.,0.0242,.0003814,.0006656
AgMet,15min,sutherland,70,18JUN2020:04:45:00,12.49,42.00,42.05,42.56,41.68,60,60,58,0.5460,28.86,6.1,5.9,348,8.70,8.8,7.89,.,0.2665,.0004457,.0007773
AgMet,15min,sutherland,70,18JUN2020:05:00:00,12.5,41.98,42.23,42.44,41.92,61,61,60,0.5490,29.71,5.2,5.7,358,10.32,7.2,7.89,.,2.0724,.0004222,.0007311
AgMet,15min,sutherland,70,18JUN2020:05:15:00,12.5,39.91,40.96,42.00,39.82,62,62,60,0.5160,28.60,3.6,4.3,338,5.22,4.6,7.89,.,9.9204,.0003644,.0006068
AgMet,15min,sutherland,70,18JUN2020:05:30:00,12.51,40.35,39.90,40.43,39.65,64,64,62,0.5410,28.42,1.4,2.4,346,14.94,2.6,7.89,.,40.2801,.0003643,.0005095
AgMet,15min,sutherland,70,18JUN2020:05:45:00,12.51,41.13,40.21,41.16,39.82,64,65,63,0.5640,28.92,1.4,1.6,332,24.38,2.9,7.90,.,72.2663,.0004238,.0005330
AgMet,15min,sutherland,70,18JUN2020:06:00:00,12.53,42.94,42.25,42.96,41.07,61,64,60,0.5710,29.88,1.3,1.0,23,82.60,4.2,7.90,.,108.1667,.0005421,.0006386
AgMet,15min,sutherland,70,18JUN2020:06:15:00,12.54,45.53,44.16,45.58,42.88,58,61,58,0.6060,31.05,1.4,1.6,329,10.94,3.7,7.91,.,148.5797,.0007642,.0009176
AgMet,15min,sutherland,70,18JUN2020:06:30:00,12.54,48.12,46.99,48.20,45.47,56,59,56,0.6360,32.61,3.0,1.9,332,12.11,5.0,7.92,.,177.3042,.0009657,.0011610
AgMet,15min,sutherland,70,18JUN2020:06:45:00,12.55,49.84,48.86,49.86,48.09,52,56,52,0.6370,33.04,2.8,3.3,333,11.15,4.4,7.92,.,200.4017,.0012231,.0015432
AgMet,15min,sutherland,70,18JUN2020:07:00:00,12.56,51.73,50.82,51.81,49.72,50,52,50,0.6500,33.34,2.3,2.2,312,25.71,5.0,7.93,.,124.3732,.0009539,.0012036
AgMet,15min,sutherland,70,18JUN2020:07:15:00,12.55,53.70,52.56,53.84,51.70,46,50,46,0.6520,33.78,4.5,3.4,302,14.80,8.1,7.94,.,327.3619,.0019107,.0023282
AgMet,15min,sutherland,70,18JUN2020:07:30:00,12.57,55.28,54.49,55.31,53.55,46,47,45,0.6910,34.28,5.5,5.0,337,23.47,9.6,7.94,.,377.4478,.0023298,.0029231
AgMet,15min,sutherland,70,18JUN2020:07:45:00,12.58,55.97,55.44,56.15,55.04,45,47,45,0.6880,34.94,5.7,5.7,352,20.49,10.3,7.94,.,426.6318,.0026471,.0033268
AgMet,15min,sutherland,70,18JUN2020:08:00:00,12.6,56.79,56.42,57.37,55.77,45,46,43,0.7060,35.27,5.9,5.7,353,20.57,9.9,7.94,.,474.5479,.0029308,.0036396
AgMet,15min,sutherland,70,18JUN2020:08:15:00,12.67,57.37,57.29,57.87,56.55,43,45,43,0.6970,35.53,7.6,7.1,355,17.59,12.7,7.94,.,521.1334,.0032761,.0041291
AgMet,15min,sutherland,70,18JUN2020:08:30:00,12.84,58.33,58.24,58.91,57.29,42,44,41,0.7000,35.61,6.8,6.9,360,24.50,14.5,7.94,.,567.9647,.0035696,.0044574
