AgMet,15min,huntington,118,28DEC2019:23:30:00,12.74,12.86,11.33,12.92,9.53,63,69,63,0.1710,2.28,2.2,1.4,242,34.53,4.6,8.39,.,0.0000,-.000033,-.000039
AgMet,15min,huntington,118,28DEC2019:23:45:00,12.74,6.80,8.50,12.92,6.71,72,73,62,0.1480,0.03,3.0,3.0,8,31.04,5.7,8.39,.,0.0000,.0000035,.0000103
AgMet,15min,pelicanlake,120,28DEC2019:00:00:00,12.51,23.07,23.05,23.19,22.98,95,95,95,0.4010,21.81,2.8,3.0,305,4.83,3.7,8.06,.,0.0100,-.000001,.0000008
AgMet,15min,pelicanlake,120,28DEC2019:00:15:00,12.51,23.13,23.10,23.22,23.04,95,95,95,0.4020,21.85,2.8,2.9,314,3.97,3.7,8.08,.,0.0113,-.000001,.0000001
AgMet,15min,pelicanlake,120,28DEC2019:00:30:00,12.51,23.16,23.13,23.25,23.04,95,95,95,0.4030,21.89,2.5,2.6,319,3.77,3.1,8.09,.,0.0115,-.000003,-.000002
AgMet,15min,pelicanlake,120,28DEC2019:00:45:00,12.51,23.07,23.11,23.25,23.04,95,95,95,0.4010,21.87,2.6,2.7,311,1.84,3.5,8.10,.,0.0149,-.000002,-.000001
AgMet,15min,pelicanlake,120,28DEC2019:01:00:00,12.5,22.95,23.03,23.22,22.92,95,95,95,0.3990,21.76,1.0,1.6,30,56.09,2.2,8.11,.,0.0132,-.000008,-.000009
AgMet,15min,pelicanlake,120,28DEC2019:01:15:00,12.5,22.72,22.88,23.07,22.69,95,95,95,0.3950,21.59,2.8,1.9,84,6.72,5.0,8.11,.,0.0104,-.000006,-.000006
AgMet,15min,pelicanlake,120,28DEC2019:01:30:00,12.5,22.60,22.65,22.84,22.51,95,95,95,0.3920,21.36,2.9,2.8,64,12.14,5.0,8.11,.,0.0151,-.000001,.0000005
AgMet,15min,pelicanlake,120,28DEC2019:01:45:00,12.5,22.72,22.58,22.72,22.48,95,95,95,0.3950,21.29,3.6,3.3,70,7.10,5.3,8.12,.,0.0142,.0000013,.0000033
AgMet,15min,pelicanlake,120,28DEC2019:02:00:00,12.5,22.69,22.69,22.83,22.60,95,95,95,0.3950,21.44,2.9,3.3,70,8.41,4.6,8.12,.,0.0083,.0000010,.0000029
AgMet,15min,pelicanlake,120,28DEC2019:02:15:00,12.5,22.60,22.67,22.78,22.51,95,95,95,0.3920,21.40,1.8,2.3,113,20.59,3.3,8.12,.,0.0091,-.000003,-.000003
AgMet,15min,pelicanlake,120,28DEC2019:02:30:00,12.5,22.60,22.62,22.72,22.51,95,95,95,0.3930,21.33,1.7,1.8,137,7.12,3.3,8.12,.,0.0104,-.000007,-.000007
AgMet,15min,pelicanlake,120,28DEC2019:02:45:00,12.49,22.36,22.51,22.69,22.33,94,95,94,0.3870,21.17,0.6,0.9,130,2.37,1.8,8.12,.,0.0119,-.000013,-.000017
AgMet,15min,pelicanlake,120,28DEC2019:03:00:00,12.49,22.19,22.31,22.45,22.19,94,95,94,0.3840,20.92,0.8,0.6,122,5.69,2.0,8.12,.,0.0087,-.000016,-.000022
AgMet,15min,pelicanlake,120,28DEC2019:03:15:00,12.48,22.07,22.15,22.33,22.01,94,95,94,0.3830,20.78,1.1,1.0,113,5.17,1.8,8.12,.,0.0104,-.000012,-.000016
AgMet,15min,pelicanlake,120,28DEC2019:03:30:00,12.48,22.13,22.06,22.22,21.98,95,95,94,0.3840,20.71,1.5,1.2,89,12.17,2.6,8.13,.,0.0081,-.000011,-.000013
AgMet,15min,pelicanlake,120,28DEC2019:03:45:00,12.48,22.30,22.23,22.36,22.13,95,95,95,0.3870,20.92,1.9,1.7,84,6.01,3.1,8.13,.,0.0079,-.000007,-.000007
AgMet,15min,pelicanlake,120,28DEC2019:04:00:00,12.48,22.36,22.29,22.45,22.19,95,95,94,0.3880,20.96,2.0,1.9,95,20.50,3.9,8.13,.,0.0045,-.000005,-.000006
AgMet,15min,pelicanlake,120,28DEC2019:04:15:00,12.48,22.54,22.48,22.60,22.33,95,95,95,0.3910,21.17,3.0,2.5,116,12.66,5.9,8.13,.,0.0049,-.000002,-.000001
AgMet,15min,pelicanlake,120,28DEC2019:04:30:00,12.48,22.36,22.45,22.60,22.33,95,95,94,0.3880,21.13,2.7,3.0,113,11.32,6.1,8.14,.,0.0038,.0000003,.0000021
AgMet,15min,pelicanlake,120,28DEC2019:04:45:00,12.47,21.89,22.19,22.48,21.89,94,95,94,0.3790,20.80,2.0,2.2,121,9.40,3.1,8.14,.,0.0049,-.000003,-.000002
AgMet,15min,pelicanlake,120,28DEC2019:05:00:00,12.47,21.45,21.66,21.98,21.42,94,94,94,0.3710,20.18,2.1,2.1,137,15.76,3.1,8.14,.,0.0060,-.000003,-.000002
AgMet,15min,pelicanlake,120,28DEC2019:05:15:00,12.47,21.74,21.55,21.86,21.36,94,95,94,0.3780,20.16,2.8,2.4,156,14.63,4.4,8.14,.,0.0057,-.000002,-.000001
AgMet,15min,pelicanlake,120,28DEC2019:05:30:00,12.47,21.54,21.55,21.83,21.39,94,95,94,0.3740,20.15,3.5,3.1,136,7.15,5.0,8.14,.,0.0100,.0000014,.0000035
AgMet,15min,pelicanlake,120,28DEC2019:05:45:00,12.47,21.45,21.70,21.92,21.45,94,95,94,0.3720,20.34,3.3,3.5,157,11.50,5.0,8.15,.,0.0059,.0000027,.0000050
AgMet,15min,pelicanlake,120,28DEC2019:06:00:00,12.47,21.53,21.47,21.57,21.36,94,94,94,0.3740,20.07,3.3,3.4,146,12.22,5.0,8.15,.,0.0051,.0000027,.0000050
AgMet,15min,pelicanlake,120,28DEC2019:06:15:00,12.46,21.24,21.42,21.65,21.21,94,94,94,0.3680,20.01,3.7,3.2,149,11.45,5.5,8.15,.,0.0094,.0000018,.0000040
AgMet,15min,pelicanlake,120,28DEC2019:06:30:00,12.47,20.95,20.94,21.30,20.59,94,94,94,0.3640,19.48,3.9,4.1,163,6.23,5.3,8.15,.,0.0057,.0000058,.0000087
AgMet,15min,pelicanlake,120,28DEC2019:06:45:00,12.46,19.65,20.22,20.95,19.50,93,94,93,0.3400,18.64,3.0,3.4,172,5.77,4.2,8.15,.,0.0032,.0000046,.0000074
AgMet,15min,pelicanlake,120,28DEC2019:07:00:00,12.46,19.09,19.63,20.06,19.06,93,94,93,0.3310,17.99,1.3,2.0,252,93.70,2.9,8.14,.,0.0053,-.000002,-.000001
AgMet,15min,pelicanlake,120,28DEC2019:07:15:00,12.46,18.41,18.65,19.20,18.17,93,93,92,0.3230,16.88,2.5,2.1,5,31.91,4.6,8.14,.,0.0403,-.000001,.0000009
AgMet,15min,pelicanlake,120,28DEC2019:07:30:00,12.46,17.46,18.00,18.47,17.37,92,93,92,0.3070,16.19,1.6,1.8,39,8.75,3.3,8.14,.,0.2642,-.000002,-.000000
AgMet,15min,pelicanlake,120,28DEC2019:07:45:00,12.46,18.35,18.10,18.61,17.40,94,94,92,0.3230,16.42,2.7,2.3,56,8.90,3.7,8.14,.,1.9934,.0000019,.0000041
AgMet,15min,pelicanlake,120,28DEC2019:08:00:00,12.46,18.82,18.23,18.85,17.76,93,94,93,0.3300,16.55,2.4,2.5,71,24.08,5.3,8.14,.,9.7737,-.000088,-.000080
AgMet,15min,pelicanlake,120,28DEC2019:08:15:00,12.46,19.91,19.37,20.00,18.79,94,94,93,0.3470,17.86,1.8,2.2,90,26.03,4.6,8.14,.,22.4687,-.000064,-.000057
AgMet,15min,pelicanlake,120,28DEC2019:08:30:00,12.46,19.53,20.09,20.83,19.41,93,95,93,0.3370,18.57,1.6,1.6,338,83.00,3.1,8.15,.,38.2599,.0000064,.0000157
AgMet,15min,pelicanlake,120,28DEC2019:08:45:00,12.45,19.88,19.90,20.30,19.44,93,94,93,0.3430,18.22,1.8,1.8,326,61.25,3.3,8.15,.,54.1193,.0000782,.0000939
AgMet,15min,pelicanlake,120,28DEC2019:09:00:00,12.46,19.65,19.76,20.18,19.50,92,93,92,0.3360,17.89,2.1,1.8,114,14.93,3.5,8.15,.,58.8337,.0001357,.0001559
AgMet,15min,pelicanlake,120,28DEC2019:09:15:00,12.46,19.88,20.56,21.30,19.62,92,94,92,0.3410,18.83,1.8,1.8,157,51.97,3.3,8.16,.,65.5138,.0001778,.0002004
AgMet,15min,pelicanlake,120,28DEC2019:09:30:00,12.47,18.58,18.53,19.94,17.93,92,92,91,0.3220,16.45,2.3,2.5,249,33.83,3.9,8.15,.,73.4025,.0002034,.0002331
AgMet,15min,pelicanlake,120,28DEC2019:09:45:00,12.48,19.47,19.50,19.88,18.58,92,93,92,0.3340,17.68,1.7,1.4,211,49.08,3.5,8.15,.,109.0154,.0002817,.0003088
AgMet,15min,pelicanlake,120,28DEC2019:10:00:00,12.52,21.12,19.58,21.12,18.91,92,92,91,0.3580,17.41,0.9,1.8,248,31.24,3.3,8.16,.,138.7525,.0003510,.0003867
AgMet,15min,pelicanlake,120,28DEC2019:10:15:00,12.48,21.42,21.56,22.25,21.09,90,93,90,0.3560,19.54,0.3,0.3,299,40.50,2.0,8.17,.,109.3561,.0003452,.0003707
AgMet,15min,pelicanlake,120,28DEC2019:10:30:00,12.52,20.47,20.49,21.54,19.62,90,91,88,0.3420,17.94,1.3,0.8,249,10.11,2.6,8.17,.,110.4731,.0003479,.0003782
AgMet,15min,pelicanlake,120,28DEC2019:10:45:00,12.55,20.83,21.73,23.19,20.47,89,93,88,0.3420,19.47,1.2,1.2,270,11.74,2.2,8.17,.,174.4824,.0005015,.0005437
AgMet,15min,pelicanlake,120,28DEC2019:11:00:00,12.56,22.42,21.56,22.48,20.77,91,91,89,0.3740,18.97,1.6,1.5,271,8.63,2.4,8.18,.,176.9414,.0005120,.0005593
AgMet,15min,pelicanlake,120,28DEC2019:11:15:00,12.56,22.22,22.65,22.95,22.19,91,92,90,0.3700,20.42,1.8,1.7,303,18.96,2.4,8.18,.,174.7182,.0005232,.0005710
AgMet,15min,pelicanlake,120,28DEC2019:11:30:00,12.58,21.17,21.54,22.36,20.99,92,92,91,0.3570,19.37,2.6,2.4,358,18.26,3.5,8.18,.,160.8195,.0003326,.0003595
AgMet,15min,pelicanlake,120,28DEC2019:11:45:00,12.6,21.10,21.37,21.99,20.63,92,92,91,0.3580,19.33,2.9,2.7,323,19.07,3.9,8.17,.,167.1791,.0004829,.0005318
AgMet,15min,pelicanlake,120,28DEC2019:12:00:00,12.67,23.82,22.36,23.88,21.10,94,94,92,0.4080,20.65,2.4,2.9,320,3.53,3.5,8.17,.,232.2311,.0006318,.0006880
AgMet,15min,pelicanlake,120,28DEC2019:12:15:00,12.79,25.26,24.40,25.41,23.79,93,94,93,0.4320,22.68,2.2,2.1,320,7.59,2.9,8.18,.,289.8452,.0008252,.0008912
AgMet,15min,pelicanlake,120,28DEC2019:12:30:00,13.18,26.36,25.68,26.42,25.24,93,93,93,0.4520,23.91,2.0,2.2,318,4.29,3.1,8.19,.,327.2435,.0009405,.0010150
AgMet,15min,pelicanlake,120,28DEC2019:12:45:00,14.85,26.83,26.88,27.71,26.33,91,94,91,0.4510,24.97,1.2,1.4,343,16.22,2.2,8.19,.,471.5863,.0013972,.0014981
AgMet,15min,pelicanlake,120,28DEC2019:13:00:00,14.67,26.80,26.99,27.89,26.44,91,92,90,0.4490,24.71,1.9,1.5,349,6.62,3.1,8.19,.,656.2783,.0020729,.0022200
AgMet,15min,pelicanlake,120,28DEC2019:13:15:00,14.61,28.62,26.71,28.68,25.49,93,93,90,0.4960,24.48,1.7,2.0,356,7.24,2.9,8.19,.,500.3920,.0014579,.0015681
AgMet,15min,pelicanlake,120,28DEC2019:13:30:00,14.6,28.11,28.37,28.80,28.08,90,93,90,0.4710,26.17,1.9,1.6,3,12.40,2.6,8.19,.,444.4384,.0013304,.0014308
AgMet,15min,pelicanlake,120,28DEC2019:13:45:00,14.58,30.05,28.24,30.23,27.11,90,92,89,0.5080,25.77,0.8,1.6,24,47.18,2.9,8.18,.,425.3393,.0012588,.0013560
AgMet,15min,pelicanlake,120,28DEC2019:14:00:00,14.58,27.13,29.20,30.32,27.13,86,90,85,0.4280,25.65,0.7,0.3,160,41.63,2.2,8.18,.,405.3438,.0012736,.0013634
AgMet,15min,pelicanlake,120,28DEC2019:14:15:00,14.57,29.29,28.24,29.29,27.07,90,90,86,0.4930,25.05,1.1,1.1,98,67.53,2.6,8.18,.,383.6081,.0011292,.0012169
AgMet,15min,pelicanlake,120,28DEC2019:14:30:00,14.47,27.93,29.19,30.85,27.93,88,92,81,0.4530,25.76,1.2,1.2,9,96.10,2.6,8.18,.,325.2222,.0009444,.0010229
AgMet,15min,pelicanlake,120,28DEC2019:14:45:00,13.66,26.44,27.48,28.45,26.44,89,90,83,0.4340,24.03,0.9,1.0,313,62.91,2.0,8.17,.,172.7996,.0005340,.0005829
AgMet,15min,pelicanlake,120,28DEC2019:15:00:00,14.68,26.08,26.48,27.73,25.61,88,91,86,0.4210,23.44,0.7,0.8,317,83.10,2.6,8.16,.,239.7562,.0006258,.0006768
AgMet,15min,pelicanlake,120,28DEC2019:15:15:00,14.75,26.67,26.56,26.85,26.08,88,88,86,0.4320,23.30,0.7,0.8,104,16.71,1.8,8.16,.,208.2327,.0005134,.0005578
AgMet,15min,pelicanlake,120,28DEC2019:15:30:00,14.7,23.96,24.91,26.81,23.78,88,89,86,0.3840,21.63,1.8,1.1,92,18.88,3.3,8.15,.,189.0359,.0003986,.0004389
AgMet,15min,pelicanlake,120,28DEC2019:15:45:00,13.58,24.25,24.47,25.02,23.95,88,90,88,0.3890,21.54,1.6,1.7,71,21.55,3.7,8.15,.,144.5182,.0002651,.0003012
AgMet,15min,pelicanlake,120,28DEC2019:16:00:00,13.32,22.36,22.86,24.28,22.24,89,89,87,0.3660,19.82,1.8,1.7,59,8.70,2.9,8.14,.,69.7551,.0001466,.0001755
AgMet,15min,pelicanlake,120,28DEC2019:16:15:00,13.66,22.66,22.47,22.69,22.27,91,91,89,0.3760,20.04,1.7,1.8,65,6.90,3.1,8.14,.,83.5143,.0000370,.0000556
AgMet,15min,pelicanlake,120,28DEC2019:16:30:00,13.27,18.42,20.21,22.84,18.42,89,91,86,0.3070,17.16,0.9,1.2,243,51.23,3.3,8.13,.,64.5855,-.000081,-.000073
AgMet,15min,pelicanlake,120,28DEC2019:16:45:00,13.08,19.72,19.04,19.75,18.42,92,92,89,0.3390,16.87,0.8,0.8,108,91.30,1.8,8.12,.,22.2692,-.000125,-.000127
AgMet,15min,pelicanlake,120,28DEC2019:17:00:00,12.98,19.93,20.16,20.49,19.69,91,93,91,0.3350,18.19,1.5,1.4,112,12.43,2.2,8.11,.,11.7420,-.000215,-.000218
AgMet,15min,pelicanlake,120,28DEC2019:17:15:00,12.94,15.36,17.22,19.96,15.12,90,91,88,0.2730,14.59,0.5,0.8,243,68.35,3.1,8.10,.,3.6654,-.000097,-.000136
AgMet,15min,pelicanlake,120,28DEC2019:17:30:00,12.91,15.43,16.69,17.19,15.36,92,93,90,0.2800,14.87,1.2,0.7,141,37.00,4.4,8.10,.,0.3653,-.000105,-.000150
AgMet,15min,pelicanlake,120,28DEC2019:17:45:00,12.89,15.88,14.45,15.91,13.10,94,94,90,0.2910,12.44,2.3,2.0,109,22.74,3.9,8.09,.,0.0278,-.000066,-.000082
AgMet,15min,pelicanlake,120,28DEC2019:18:00:00,12.88,16.62,16.79,17.74,15.85,94,95,94,0.3000,15.37,2.7,2.6,132,15.72,5.7,8.09,.,0.0023,-.000066,-.000079
AgMet,15min,pelicanlake,120,28DEC2019:18:15:00,12.86,15.80,15.96,16.82,14.85,93,94,92,0.2880,14.30,2.2,2.5,128,13.75,5.0,8.10,.,0.0028,-.000063,-.000076
AgMet,15min,pelicanlake,120,28DEC2019:18:30:00,12.85,10.26,11.63,15.80,9.87,89,93,86,0.2170,8.83,1.4,1.6,2,60.46,4.6,8.09,.,0.0009,-.000064,-.000081
AgMet,15min,pelicanlake,120,28DEC2019:18:45:00,12.83,9.52,10.85,12.56,9.43,89,93,88,0.2100,8.57,0.8,1.1,347,75.68,2.9,8.08,.,0.0008,-.000075,-.000101
AgMet,15min,pelicanlake,120,28DEC2019:19:00:00,12.82,8.54,9.11,9.93,8.25,88,90,87,0.1990,6.45,0.9,1.0,301,16.08,4.2,8.08,.,0.0104,-.000073,-.000098
AgMet,15min,pelicanlake,120,28DEC2019:19:15:00,12.8,9.61,8.89,9.73,8.31,90,90,88,0.2120,6.32,1.5,1.2,335,11.47,5.5,8.08,.,0.0121,-.000068,-.000090
AgMet,15min,pelicanlake,120,28DEC2019:19:30:00,12.79,13.40,11.63,13.40,9.58,94,94,90,0.2620,9.89,0.7,1.0,263,48.15,2.0,8.09,.,0.0093,-.000080,-.000109
AgMet,15min,pelicanlake,120,28DEC2019:19:45:00,12.78,6.19,12.35,14.55,6.10,83,94,83,0.1680,10.22,2.6,1.2,191,91.00,7.0,8.10,.,0.0059,-.000078,-.000103
AgMet,15min,pelicanlake,120,28DEC2019:20:00:00,12.78,6.11,5.60,6.17,5.34,88,88,83,0.1770,2.35,5.4,4.6,329,4.14,7.0,8.09,.,0.0123,-.000015,-.000014
AgMet,15min,pelicanlake,120,28DEC2019:20:15:00,12.76,6.76,6.61,6.91,6.14,88,89,88,0.1820,3.86,4.9,5.1,332,3.99,6.1,8.10,.,0.0219,-.000016,-.000015
AgMet,15min,pelicanlake,120,28DEC2019:20:30:00,12.76,8.38,7.89,9.09,6.73,89,90,88,0.1990,5.34,4.5,4.8,334,3.52,5.5,8.10,.,0.0142,-.000020,-.000020
AgMet,15min,pelicanlake,120,28DEC2019:20:45:00,12.74,9.21,8.67,9.27,8.21,89,89,88,0.2070,6.05,5.6,4.9,333,3.15,6.4,8.11,.,0.0144,-.000020,-.000019
AgMet,15min,pelicanlake,120,28DEC2019:21:00:00,12.74,9.92,10.05,10.45,9.21,89,90,89,0.2120,7.63,4.8,5.3,334,3.76,5.9,8.12,.,0.0182,-.000020,-.000020
AgMet,15min,pelicanlake,120,28DEC2019:21:15:00,12.72,9.75,9.85,10.51,9.33,89,90,88,0.2100,7.27,4.8,4.6,336,10.58,6.6,8.12,.,0.0206,-.000024,-.000024
AgMet,15min,pelicanlake,120,28DEC2019:21:30:00,12.72,9.19,9.15,9.75,8.71,89,89,88,0.2060,6.39,5.9,5.4,329,6.79,7.5,8.12,.,0.0231,-.000016,-.000015
AgMet,15min,pelicanlake,120,28DEC2019:21:45:00,12.71,12.02,10.47,12.05,9.22,91,91,89,0.2390,8.13,5.5,5.9,331,6.61,6.8,8.13,.,0.0233,-.000018,-.000017
AgMet,15min,pelicanlake,120,28DEC2019:22:00:00,12.71,12.58,12.33,12.70,11.99,90,91,90,0.2430,10.07,3.1,4.5,18,41.56,4.8,8.14,.,0.0252,-.000030,-.000031
AgMet,15min,pelicanlake,120,28DEC2019:22:15:00,12.7,13.23,13.13,13.41,12.58,90,91,90,0.2500,10.85,2.8,2.6,358,34.35,4.8,8.15,.,0.0238,-.000052,-.000060
AgMet,15min,pelicanlake,120,28DEC2019:22:30:00,12.7,13.58,13.55,13.76,13.20,90,91,90,0.2540,11.28,1.9,2.6,47,62.43,3.7,8.15,.,0.0212,-.000054,-.000063
AgMet,15min,pelicanlake,120,28DEC2019:22:45:00,12.68,11.04,12.77,13.61,11.01,88,90,88,0.2220,10.23,2.3,1.8,126,15.92,3.9,8.15,.,0.0136,-.000063,-.000079
AgMet,15min,pelicanlake,120,28DEC2019:23:00:00,12.68,8.89,9.55,11.04,8.80,89,89,87,0.2030,6.74,2.1,2.3,186,16.06,3.1,8.14,.,0.0115,-.000047,-.000056
AgMet,15min,pelicanlake,120,28DEC2019:23:15:00,12.67,9.15,9.05,9.51,8.53,89,90,89,0.2060,6.53,1.0,1.7,157,17.82,2.2,8.13,.,0.0108,-.000057,-.000072
AgMet,15min,pelicanlake,120,28DEC2019:23:30:00,12.67,7.71,8.41,9.21,7.68,89,89,88,0.1920,5.76,1.5,1.1,135,10.05,2.6,8.13,.,0.0168,-.000069,-.000092
AgMet,15min,pelicanlake,120,28DEC2019:23:45:00,12.67,7.68,7.54,7.88,7.14,90,90,89,0.1930,5.05,1.9,1.9,160,22.47,2.6,8.12,.,0.0166,-.000051,-.000062
AgMet,15min,scipio,127,28DEC2019:00:00:00,12.42,23.73,23.99,24.26,23.67,85,85,83,0.3690,19.90,6.8,6.6,350,5.83,9.4,7.74,.,0.0000,.0000556,.0000675
AgMet,15min,scipio,127,28DEC2019:00:15:00,12.41,24.20,24.21,24.79,23.70,78,85,76,0.3440,19.11,5.1,5.8,264,42.40,12.3,7.74,.,0.0000,.0000656,.0000809
AgMet,15min,scipio,127,28DEC2019:00:30:00,12.41,23.79,24.04,24.49,23.79,76,78,75,0.3300,17.50,7.1,6.7,243,9.86,13.2,7.74,.,0.0000,.0000884,.0001070
AgMet,15min,scipio,127,28DEC2019:00:45:00,12.41,23.96,24.06,24.43,23.76,76,77,75,0.3340,17.58,8.2,7.3,247,10.37,14.5,7.74,.,0.0000,.0000909,.0001087
AgMet,15min,scipio,127,28DEC2019:01:00:00,12.39,23.61,23.70,24.37,23.26,74,76,74,0.3180,16.93,9.2,8.4,232,9.82,14.9,7.74,.,0.0000,.0000990,.0001164
AgMet,15min,scipio,127,28DEC2019:01:15:00,12.39,23.49,23.30,23.67,22.91,70,74,70,0.3000,15.77,8.9,9.2,232,13.39,21.9,7.74,.,0.0000,.0001111,.0001293
AgMet,15min,scipio,127,28DEC2019:01:30:00,12.39,23.38,23.30,23.64,23.02,70,71,70,0.2980,15.10,6.7,7.7,264,21.58,12.7,7.74,.,0.0000,.0001126,.0001335
AgMet,15min,scipio,127,28DEC2019:01:45:00,12.39,23.23,23.11,23.43,22.73,70,73,69,0.2990,15.00,6.2,6.3,261,13.91,13.4,7.74,.,0.0000,.0001022,.0001242
AgMet,15min,scipio,127,28DEC2019:02:00:00,12.39,22.61,22.91,23.32,22.56,73,73,69,0.3030,14.93,5.8,6.4,254,15.02,12.3,7.74,.,0.0000,.0001007,.0001220
AgMet,15min,scipio,127,28DEC2019:02:15:00,12.38,22.53,22.44,22.64,22.32,74,74,73,0.3050,15.29,8.9,7.1,245,10.49,15.1,7.74,.,0.0000,.0000939,.0001123
AgMet,15min,scipio,127,28DEC2019:02:30:00,12.38,22.38,22.32,22.62,22.03,75,77,74,0.3060,15.61,7.8,8.6,242,11.41,12.3,7.74,.,0.0000,.0000949,.0001110
AgMet,15min,scipio,127,28DEC2019:02:45:00,12.37,21.79,22.07,22.41,21.79,77,77,74,0.3090,15.55,9.0,8.3,243,19.36,14.9,7.74,.,0.0000,.0000905,.0001063
AgMet,15min,scipio,127,28DEC2019:03:00:00,12.37,22.03,21.93,22.26,21.73,76,78,75,0.3060,15.78,6.4,7.3,255,22.31,14.7,7.74,.,0.0000,.0000814,.0000970
AgMet,15min,scipio,127,28DEC2019:03:15:00,12.36,21.85,22.00,22.23,21.85,76,77,75,0.3060,15.49,7.1,7.3,267,14.10,17.1,7.74,.,0.0000,.0000859,.0001024
AgMet,15min,scipio,127,28DEC2019:03:30:00,12.36,21.56,21.67,21.94,21.26,77,79,76,0.3070,15.60,5.9,6.1,271,18.51,10.7,7.74,.,0.0000,.0000734,.0000896
AgMet,15min,scipio,127,28DEC2019:03:45:00,12.36,21.38,21.53,21.79,21.26,77,78,76,0.3030,15.39,5.8,5.7,279,12.22,12.1,7.74,.,0.0000,.0000715,.0000880
AgMet,15min,scipio,127,28DEC2019:04:00:00,12.36,21.03,21.05,21.47,20.86,79,80,77,0.3060,15.55,6.7,6.5,265,8.28,11.2,7.74,.,0.0000,.0000676,.0000817
AgMet,15min,scipio,127,28DEC2019:04:15:00,12.35,20.86,21.26,21.74,20.83,78,79,73,0.3000,14.87,6.4,6.5,269,12.02,11.2,7.74,.,0.0000,.0000785,.0000948
AgMet,15min,scipio,127,28DEC2019:04:30:00,12.35,21.33,21.16,21.45,20.83,75,79,75,0.2950,14.94,8.7,7.3,254,10.49,12.3,7.74,.,0.0000,.0000802,.0000954
AgMet,15min,scipio,127,28DEC2019:04:45:00,12.35,21.45,21.50,22.09,21.15,73,76,69,0.2880,14.31,7.9,8.2,260,13.41,15.1,7.74,.,0.0000,.0000964,.0001134
AgMet,15min,scipio,127,28DEC2019:05:00:00,12.34,21.01,21.65,21.92,21.01,76,76,70,0.2950,13.82,6.6,7.5,300,34.99,13.6,7.74,.,0.0000,.0001016,.0001205
AgMet,15min,scipio,127,28DEC2019:05:15:00,12.34,20.34,20.42,21.04,20.16,84,84,76,0.3160,15.87,7.4,6.8,356,8.38,10.7,7.74,.,0.0000,.0000563,.0000676
AgMet,15min,scipio,127,28DEC2019:05:30:00,12.34,20.16,20.36,20.57,20.16,85,85,83,0.3170,16.25,5.2,6.5,329,17.15,9.4,7.74,.,0.0000,.0000497,.0000602
AgMet,15min,scipio,127,28DEC2019:05:45:00,12.34,19.81,19.98,20.27,19.69,86,86,85,0.3160,16.33,5.6,5.1,288,11.65,7.7,7.74,.,0.0000,.0000384,.0000480
AgMet,15min,scipio,127,28DEC2019:06:00:00,12.34,19.57,19.77,19.93,19.54,87,87,86,0.3150,16.26,5.3,5.6,279,7.56,8.1,7.74,.,0.0000,.0000382,.0000473
AgMet,15min,scipio,127,28DEC2019:06:15:00,12.34,18.87,19.30,19.63,18.87,88,88,87,0.3100,16.07,4.5,4.9,289,10.24,6.6,7.74,.,0.0000,.0000319,.0000403
AgMet,15min,scipio,127,28DEC2019:06:30:00,12.34,18.81,18.75,18.93,18.64,90,90,88,0.3160,16.02,4.4,4.4,292,8.08,6.8,7.74,.,0.0000,.0000242,.0000311
AgMet,15min,scipio,127,28DEC2019:06:45:00,12.34,18.05,18.43,18.87,17.99,90,90,89,0.3080,15.96,3.5,4.0,301,11.22,4.4,7.74,.,0.0000,.0000198,.0000259
AgMet,15min,scipio,127,28DEC2019:07:00:00,12.34,17.17,17.81,18.17,17.17,91,91,90,0.2980,15.57,3.0,3.3,303,8.46,4.4,7.74,.,0.0000,.0000147,.0000199
AgMet,15min,scipio,127,28DEC2019:07:15:00,12.34,17.58,17.17,17.64,16.88,93,93,90,0.3100,15.15,2.8,2.7,342,13.58,3.5,7.74,.,0.0000,.0000099,.0000142
AgMet,15min,scipio,127,28DEC2019:07:30:00,12.32,18.52,18.15,18.58,17.58,93,93,92,0.3230,16.38,3.0,2.8,337,17.01,4.4,7.74,.,0.0670,.0000087,.0000124
AgMet,15min,scipio,127,28DEC2019:07:45:00,12.33,18.87,18.62,18.93,18.46,92,93,92,0.3270,16.82,3.0,3.0,327,9.66,5.0,7.74,.,1.1279,.0000109,.0000151
AgMet,15min,scipio,127,28DEC2019:08:00:00,12.34,18.93,19.01,19.23,18.87,92,93,91,0.3260,16.99,3.1,3.2,309,23.06,5.3,7.75,.,6.3641,.0000189,.0000249
AgMet,15min,scipio,127,28DEC2019:08:15:00,12.34,18.64,18.82,19.05,18.64,92,92,92,0.3230,16.90,3.4,3.2,287,9.89,4.8,7.75,.,16.5080,-.000071,-.000056
AgMet,15min,scipio,127,28DEC2019:08:30:00,12.34,18.87,18.73,18.93,18.58,92,93,92,0.3250,16.86,3.8,3.5,271,5.31,5.9,7.75,.,25.5587,.0000200,.0000417
AgMet,15min,scipio,127,28DEC2019:08:45:00,12.38,19.28,18.94,19.31,18.81,91,92,91,0.3280,16.91,2.8,3.5,264,4.62,4.8,7.75,.,67.0152,.0000439,.0000687
AgMet,15min,scipio,127,28DEC2019:09:00:00,12.4,20.17,19.82,20.22,19.25,89,91,89,0.3340,17.45,1.6,2.0,270,9.68,2.6,7.76,.,143.0847,.0001642,.0001908
