AgMet,15min,huntington,118,10DEC2020:16:15:00,13.62,37.50,37.75,38.28,37.50,29,30,28,0.2240,8.48,0.2,0.2,112,12.04,1.3,2.31,.,50.4929,.0000963,.0001223
AgMet,15min,huntington,118,10DEC2020:16:30:00,13.48,34.53,36.43,37.56,34.53,35,36,29,0.2380,9.16,0.0,0.1,107,0.05,0.0,2.31,.,33.6883,-.000033,-.000029
AgMet,15min,huntington,118,10DEC2020:16:45:00,13.37,31.96,33.88,34.61,31.96,38,38,33,0.2310,8.98,0.7,0.1,308,3.29,3.1,2.31,.,21.9356,-.000201,-.000206
AgMet,15min,huntington,118,10DEC2020:17:00:00,13.22,29.23,31.11,32.25,29.23,41,41,37,0.2260,8.89,2.3,2.0,308,5.04,3.7,2.31,.,5.6700,.0001200,.0002640
AgMet,15min,huntington,118,10DEC2020:17:15:00,13.11,28.48,28.54,29.23,27.69,42,43,41,0.2230,8.27,2.7,2.0,295,8.90,4.8,2.31,.,1.5567,.0000838,.0001266
AgMet,15min,huntington,118,10DEC2020:17:30:00,13.04,26.04,27.47,29.12,25.95,45,45,41,0.2160,7.81,3.8,3.6,308,3.23,4.4,2.31,.,0.2186,.0001441,.0001946
AgMet,15min,huntington,118,10DEC2020:17:45:00,12.99,24.64,25.08,26.10,24.53,47,47,45,0.2100,7.30,3.3,3.4,302,2.75,4.2,2.31,.,0.0000,.0001181,.0001605
AgMet,15min,huntington,118,10DEC2020:18:00:00,12.95,25.17,24.19,25.17,23.54,50,52,47,0.2320,7.82,2.7,3.1,335,24.49,4.6,2.31,.,0.0000,.0000974,.0001348
AgMet,15min,huntington,118,10DEC2020:18:15:00,12.93,22.43,24.12,25.40,22.37,53,53,48,0.2190,8.05,3.4,3.0,327,8.12,4.4,2.31,.,0.0000,.0000905,.0001266
AgMet,15min,huntington,118,10DEC2020:18:30:00,12.92,21.55,21.89,22.37,21.50,52,54,52,0.2070,7.44,2.6,3.2,313,20.40,3.7,2.31,.,0.0000,.0000826,.0001137
AgMet,15min,huntington,118,10DEC2020:18:45:00,12.9,21.62,21.68,22.08,21.32,53,53,51,0.2100,6.74,2.3,2.2,308,18.23,3.3,2.31,.,0.0000,.0000554,.0000826
AgMet,15min,huntington,118,10DEC2020:19:00:00,12.89,22.21,21.66,22.27,21.27,53,55,53,0.2170,7.57,3.0,2.7,324,5.72,4.2,2.31,.,0.0000,.0000654,.0000937
AgMet,15min,huntington,118,10DEC2020:19:15:00,12.88,21.92,22.13,22.36,21.87,51,54,51,0.2070,7.47,2.8,3.0,320,9.33,3.7,2.31,.,0.0000,.0000785,.0001097
AgMet,15min,huntington,118,10DEC2020:19:30:00,12.86,21.75,21.87,22.10,21.57,53,54,50,0.2130,7.10,3.0,2.9,321,5.95,3.9,2.31,.,0.0000,.0000760,.0001068
AgMet,15min,huntington,118,10DEC2020:19:45:00,12.85,20.82,21.69,22.10,20.82,57,57,53,0.2190,7.88,2.9,3.1,331,5.75,4.4,2.31,.,0.0000,.0000768,.0001063
AgMet,15min,huntington,118,10DEC2020:20:00:00,12.84,21.57,20.66,21.69,20.23,53,58,53,0.2120,7.61,3.3,2.9,321,7.92,4.6,2.31,.,0.0000,.0000646,.0000909
AgMet,15min,huntington,118,10DEC2020:20:15:00,12.83,21.93,22.04,22.51,21.52,50,53,50,0.2020,6.61,3.2,3.4,309,4.95,4.2,2.31,.,0.0000,.0000933,.0001269
AgMet,15min,huntington,118,10DEC2020:20:30:00,12.83,21.99,21.75,22.05,21.40,51,52,50,0.2060,6.47,3.1,3.1,310,4.91,4.6,2.31,.,0.0000,.0000851,.0001175
AgMet,15min,huntington,118,10DEC2020:20:45:00,12.82,22.69,22.36,22.75,21.96,54,54,50,0.2240,7.28,2.7,3.0,288,10.91,3.9,2.31,.,0.0000,.0000816,.0001138
AgMet,15min,huntington,118,10DEC2020:21:00:00,12.81,24.21,23.24,24.21,22.75,53,54,53,0.2370,8.72,2.6,2.6,284,9.75,4.2,2.31,.,0.0000,.0000687,.0000990
AgMet,15min,huntington,118,10DEC2020:21:15:00,12.8,24.50,24.32,24.70,24.03,52,54,52,0.2350,9.67,1.4,2.1,347,70.59,3.5,2.31,.,0.0000,.0000550,.0000833
AgMet,15min,huntington,118,10DEC2020:21:30:00,12.8,22.69,24.06,24.85,22.63,56,57,52,0.2340,10.14,1.1,1.1,104,28.96,2.9,2.31,.,0.0000,.0000029,.0000124
AgMet,15min,huntington,118,10DEC2020:21:45:00,12.79,22.58,22.45,22.75,22.23,55,57,55,0.2290,9.15,1.1,0.9,183,78.19,2.6,2.31,.,0.0000,-.000009,-.000006
AgMet,15min,huntington,118,10DEC2020:22:00:00,12.77,21.58,22.00,22.61,21.58,58,58,55,0.2300,8.84,1.5,1.6,284,9.79,2.4,2.31,.,0.0000,.0000230,.0000400
AgMet,15min,huntington,118,10DEC2020:22:15:00,12.78,21.94,21.53,22.05,21.12,58,62,58,0.2320,9.61,1.7,1.5,327,24.79,2.6,2.31,.,0.0000,.0000176,.0000320
AgMet,15min,huntington,118,10DEC2020:22:30:00,12.78,21.91,21.90,22.58,21.29,57,58,55,0.2310,8.82,3.1,2.3,301,12.54,5.9,2.31,.,0.0000,.0000478,.0000719
AgMet,15min,huntington,118,10DEC2020:22:45:00,12.77,23.63,23.34,23.98,21.91,54,57,53,0.2340,9.24,2.4,3.1,307,14.00,3.9,2.31,.,0.0000,.0000815,.0001134
AgMet,15min,huntington,118,10DEC2020:23:00:00,12.76,23.45,23.46,23.71,23.19,53,55,53,0.2260,9.22,2.2,2.2,305,13.15,3.5,2.31,.,0.0000,.0000545,.0000818
AgMet,15min,huntington,118,10DEC2020:23:15:00,12.76,21.29,22.66,23.54,21.29,54,54,51,0.2130,7.85,1.4,1.8,292,16.84,2.6,2.31,.,0.0000,.0000404,.0000641
AgMet,15min,huntington,118,10DEC2020:23:30:00,12.76,18.38,19.21,21.35,17.97,59,61,54,0.2050,6.71,2.6,1.8,311,18.11,3.9,2.31,.,0.0000,.0000267,.0000437
AgMet,15min,huntington,118,10DEC2020:23:45:00,12.75,17.44,17.48,18.41,17.09,63,63,59,0.2090,6.30,1.5,2.4,276,28.81,3.3,2.31,.,0.0000,.0000389,.0000574
AgMet,15min,pelicanlake,120,10DEC2020:00:00:00,12.69,16.36,14.79,16.48,13.52,71,73,70,0.2240,7.36,2.5,3.3,1,4.85,3.7,4.88,.,0.0000,-.000026,-.000023
AgMet,15min,pelicanlake,120,10DEC2020:00:15:00,12.71,15.00,16.03,16.51,14.94,70,71,69,0.2080,7.81,2.0,2.1,345,8.05,2.6,4.88,.,0.0000,-.000056,-.000063
AgMet,15min,pelicanlake,120,10DEC2020:00:30:00,12.7,14.00,14.38,15.00,14.00,72,72,70,0.2050,6.76,0.6,1.5,349,5.72,2.2,4.88,.,0.0000,-.000077,-.000096
AgMet,15min,pelicanlake,120,10DEC2020:00:45:00,12.68,13.89,13.77,14.18,13.50,68,72,68,0.1930,5.81,0.3,0.2,11,0.07,1.3,4.88,.,0.0000,-.000142,-.000217
AgMet,15min,pelicanlake,120,10DEC2020:01:00:00,12.67,12.47,12.98,14.01,12.08,71,71,67,0.1910,4.60,2.1,1.2,32,13.03,3.3,4.88,.,0.0002,-.000083,-.000107
AgMet,15min,pelicanlake,120,10DEC2020:01:15:00,12.68,14.07,13.34,14.19,12.47,69,71,69,0.1970,5.46,3.0,2.6,31,2.67,3.7,4.88,.,0.0002,-.000038,-.000040
AgMet,15min,pelicanlake,120,10DEC2020:01:30:00,12.68,14.07,14.26,14.84,14.01,71,72,68,0.2040,6.23,2.3,2.9,342,23.48,3.5,4.88,.,0.0000,-.000032,-.000031
AgMet,15min,pelicanlake,120,10DEC2020:01:45:00,12.67,13.78,13.90,14.13,13.72,71,71,71,0.2010,6.20,0.0,1.1,328,0.11,0.9,4.88,.,0.0002,-.000093,-.000123
AgMet,15min,pelicanlake,120,10DEC2020:02:00:00,12.66,12.77,13.45,13.89,12.77,70,71,69,0.1910,5.49,1.8,0.7,345,8.69,3.5,4.88,.,0.0000,-.000112,-.000158
AgMet,15min,pelicanlake,120,10DEC2020:02:15:00,12.65,13.51,13.26,13.66,12.77,70,71,70,0.1960,5.38,0.7,1.7,355,0.22,2.0,4.89,.,0.0002,-.000067,-.000081
AgMet,15min,pelicanlake,120,10DEC2020:02:30:00,12.65,14.07,14.07,14.37,13.42,73,73,70,0.2100,6.76,1.5,0.8,344,9.99,2.9,4.89,.,0.0000,-.000107,-.000147
AgMet,15min,pelicanlake,120,10DEC2020:02:45:00,12.63,13.30,13.48,14.13,13.30,76,76,73,0.2110,6.98,2.6,2.2,328,5.19,3.7,4.89,.,0.0000,-.000055,-.000063
AgMet,15min,pelicanlake,120,10DEC2020:03:00:00,12.64,13.42,13.30,13.54,13.10,76,77,76,0.2110,7.19,2.2,2.5,326,8.15,3.5,4.89,.,0.0000,-.000050,-.000056
AgMet,15min,pelicanlake,120,10DEC2020:03:15:00,12.62,13.18,13.53,13.72,13.18,72,76,71,0.1980,6.57,1.4,1.7,322,7.37,2.4,4.89,.,0.0000,-.000071,-.000086
AgMet,15min,pelicanlake,120,10DEC2020:03:30:00,12.63,13.54,13.36,13.66,13.07,71,72,71,0.1990,5.89,1.1,1.1,318,2.06,2.2,4.89,.,0.0000,-.000091,-.000119
AgMet,15min,pelicanlake,120,10DEC2020:03:45:00,12.62,14.31,13.84,14.34,13.48,70,71,69,0.2040,5.91,2.2,1.8,327,5.31,3.1,4.89,.,0.0002,-.000063,-.000075
AgMet,15min,pelicanlake,120,10DEC2020:04:00:00,12.61,14.01,14.23,14.69,13.84,74,74,70,0.2120,6.63,1.9,2.2,339,2.75,2.6,4.89,.,0.0002,-.000054,-.000061
AgMet,15min,pelicanlake,120,10DEC2020:04:15:00,12.6,14.13,14.14,14.31,13.95,72,74,72,0.2080,7.05,0.3,1.2,319,3.05,1.8,4.89,.,0.0000,-.000090,-.000117
AgMet,15min,pelicanlake,120,10DEC2020:04:30:00,12.6,13.42,13.67,14.22,13.30,74,74,72,0.2050,6.62,0.2,0.1,320,2.13,1.1,4.89,.,0.0000,-.000145,-.000225
AgMet,15min,pelicanlake,120,10DEC2020:04:45:00,12.59,13.39,13.43,13.60,13.30,73,75,73,0.2050,6.66,1.0,0.5,207,65.25,2.0,4.89,.,0.0000,-.000124,-.000180
AgMet,15min,pelicanlake,120,10DEC2020:05:00:00,12.58,12.48,12.86,13.54,12.42,75,75,72,0.2000,5.95,0.8,1.1,188,4.05,1.8,4.89,.,0.0002,-.000092,-.000121
AgMet,15min,pelicanlake,120,10DEC2020:05:15:00,12.57,11.18,11.61,12.59,11.06,76,77,74,0.1930,5.37,0.2,0.4,203,32.97,2.0,4.89,.,0.0002,-.000122,-.000181
AgMet,15min,pelicanlake,120,10DEC2020:05:30:00,12.55,11.06,10.29,11.30,9.76,79,79,75,0.2000,4.61,3.3,1.6,1,17.77,4.6,4.88,.,0.0000,-.000068,-.000085
AgMet,15min,pelicanlake,120,10DEC2020:05:45:00,12.55,12.54,11.48,12.57,10.94,78,81,78,0.2100,6.45,2.4,3.2,16,7.08,3.7,4.89,.,0.0000,-.000038,-.000040
AgMet,15min,pelicanlake,120,10DEC2020:06:00:00,12.53,12.01,12.84,13.19,11.98,73,78,73,0.1910,6.09,0.6,1.4,24,0.11,2.9,4.89,.,0.0002,-.000081,-.000103
AgMet,15min,pelicanlake,120,10DEC2020:06:15:00,12.51,11.47,11.21,12.01,11.00,77,78,73,0.1980,5.12,3.2,2.1,37,13.81,4.2,4.89,.,0.0002,-.000057,-.000067
AgMet,15min,pelicanlake,120,10DEC2020:06:30:00,12.52,10.82,10.98,11.53,10.76,78,78,76,0.1930,5.27,2.7,2.7,46,8.40,3.7,4.89,.,0.0002,-.000043,-.000047
AgMet,15min,pelicanlake,120,10DEC2020:06:45:00,12.49,11.65,10.92,11.65,10.50,79,80,78,0.2040,5.65,2.8,2.8,40,13.41,4.2,4.89,.,0.0000,-.000043,-.000046
AgMet,15min,pelicanlake,120,10DEC2020:07:00:00,12.5,13.07,12.62,13.16,11.65,78,80,78,0.2130,7.20,2.9,2.8,79,7.90,4.2,4.89,.,0.0212,-.000046,-.000050
AgMet,15min,pelicanlake,120,10DEC2020:07:15:00,12.5,13.42,13.23,13.45,13.04,78,78,76,0.2170,7.46,2.8,2.8,92,9.02,3.9,4.90,.,0.1642,-.000044,-.000047
AgMet,15min,pelicanlake,120,10DEC2020:07:30:00,12.49,12.24,13.21,13.87,12.24,78,78,76,0.2070,7.29,1.8,2.5,65,16.69,3.7,4.90,.,1.1469,-.000049,-.000054
AgMet,15min,pelicanlake,120,10DEC2020:07:45:00,12.48,12.77,12.53,12.86,12.18,78,79,78,0.2120,7.10,0.6,0.9,55,0.92,1.5,4.90,.,5.3578,-.000096,-.000131
AgMet,15min,pelicanlake,120,10DEC2020:08:00:00,12.51,11.53,12.01,12.80,11.53,78,79,77,0.2020,6.51,0.2,0.4,318,51.23,3.1,4.89,.,21.3217,-.000144,-.000146
AgMet,15min,pelicanlake,120,10DEC2020:08:15:00,12.57,11.77,11.30,11.80,11.00,80,80,78,0.2070,6.11,2.0,1.4,192,5.48,3.5,4.89,.,42.1657,-.000043,-.000027
AgMet,15min,pelicanlake,120,10DEC2020:08:30:00,12.74,13.84,12.70,13.90,11.77,78,80,78,0.2210,7.29,0.1,0.8,193,31.83,1.1,4.90,.,69.1655,.0000234,.0000380
AgMet,15min,pelicanlake,120,10DEC2020:08:45:00,13.63,15.85,14.75,15.96,13.78,69,78,69,0.2140,8.46,0.1,0.1,51,18.44,1.1,4.90,.,113.4850,.0000951,.0001042
AgMet,15min,pelicanlake,120,10DEC2020:09:00:00,13.44,16.08,15.92,16.14,15.73,72,72,67,0.2250,7.75,1.0,0.4,332,7.31,2.6,4.91,.,120.3420,.0001913,.0002146
AgMet,15min,pelicanlake,120,10DEC2020:09:15:00,13.65,16.91,16.46,17.09,16.02,71,72,70,0.2310,8.69,0.8,0.9,341,8.76,2.2,4.91,.,126.2895,.0002624,.0003009
AgMet,15min,pelicanlake,120,10DEC2020:09:30:00,13.97,17.97,17.55,18.03,16.91,71,74,71,0.2410,10.27,2.8,1.8,308,17.42,5.0,4.92,.,151.4912,.0003497,.0004113
AgMet,15min,pelicanlake,120,10DEC2020:09:45:00,15.24,18.72,18.18,18.72,17.84,64,71,64,0.2250,9.17,3.9,3.4,305,13.95,5.7,4.92,.,172.2686,.0004456,.0005544
AgMet,15min,pelicanlake,120,10DEC2020:10:00:00,15.16,19.79,18.96,19.79,18.60,61,64,61,0.2250,8.22,3.7,4.1,317,11.34,5.9,4.92,.,192.8851,.0005371,.0006821
AgMet,15min,pelicanlake,120,10DEC2020:10:15:00,15.13,20.73,20.30,20.85,19.73,56,61,56,0.2150,8.06,1.3,2.4,333,25.40,2.6,4.92,.,199.4397,.0005788,.0006991
AgMet,15min,pelicanlake,120,10DEC2020:10:30:00,15.11,21.73,21.52,22.03,20.73,55,56,55,0.2210,8.07,1.1,0.9,43,31.24,2.9,4.92,.,191.5447,.0005734,.0006494
AgMet,15min,pelicanlake,120,10DEC2020:10:45:00,15.07,22.61,21.86,22.67,21.55,55,56,55,0.2270,8.26,2.1,1.8,108,23.01,4.2,4.92,.,219.0148,.0006710,.0007859
AgMet,15min,pelicanlake,120,10DEC2020:11:00:00,15.05,23.05,22.94,23.26,22.55,53,55,53,0.2230,8.64,1.8,1.9,119,21.68,3.7,4.93,.,258.7148,.0007933,.0009238
AgMet,15min,pelicanlake,120,10DEC2020:11:15:00,15.02,24.43,24.03,24.79,23.02,52,53,51,0.2310,9.04,1.4,1.5,108,27.24,3.7,4.93,.,262.0051,.0008314,.0009567
AgMet,15min,pelicanlake,120,10DEC2020:11:30:00,15.02,24.37,24.41,24.61,24.22,51,52,51,0.2270,8.96,2.9,2.0,125,16.06,5.5,4.93,.,271.2479,.0008817,.0010330
AgMet,15min,pelicanlake,120,10DEC2020:11:45:00,15,24.90,24.67,24.96,24.28,50,51,50,0.2270,8.78,3.6,3.4,151,20.46,6.4,4.92,.,268.1503,.0009146,.0011210
AgMet,15min,pelicanlake,120,10DEC2020:12:00:00,14.99,25.61,25.31,25.79,24.84,47,50,47,0.2230,8.53,3.2,3.5,138,23.00,5.7,4.92,.,290.4542,.0009944,.0012216
AgMet,15min,pelicanlake,120,10DEC2020:12:15:00,14.98,26.32,25.75,26.44,25.38,46,48,46,0.2230,8.33,2.0,2.6,160,21.13,4.4,4.92,.,272.5497,.0009514,.0011433
AgMet,15min,pelicanlake,120,10DEC2020:12:30:00,14.97,26.42,26.32,26.60,25.96,46,47,46,0.2240,8.41,2.7,2.1,164,23.35,4.8,4.92,.,280.4088,.0009739,.0011500
AgMet,15min,pelicanlake,120,10DEC2020:12:45:00,14.97,27.07,26.77,27.07,26.42,46,46,45,0.2280,8.41,3.7,3.3,174,17.97,5.9,4.92,.,256.4138,.0009606,.0011930
AgMet,15min,pelicanlake,120,10DEC2020:13:00:00,14.96,27.54,27.32,27.66,26.83,45,46,44,0.2280,8.88,3.1,3.6,185,15.55,6.1,4.91,.,263.7061,.0009932,.0012416
AgMet,15min,pelicanlake,120,10DEC2020:13:15:00,14.96,28.01,27.92,28.48,27.54,43,45,43,0.2230,8.63,2.7,2.7,146,15.20,5.0,4.91,.,210.5462,.0008540,.0010616
AgMet,15min,pelicanlake,120,10DEC2020:13:30:00,14.97,28.48,28.18,28.60,27.89,42,43,42,0.2250,8.35,1.5,2.3,162,16.56,3.7,4.91,.,190.5999,.0007903,.0009782
AgMet,15min,pelicanlake,120,10DEC2020:13:45:00,14.97,28.84,28.79,29.19,28.42,41,43,41,0.2220,8.52,0.9,1.2,221,84.90,3.1,4.91,.,175.3233,.0006964,.0008178
AgMet,15min,pelicanlake,120,10DEC2020:14:00:00,14.98,29.54,29.60,30.13,28.83,40,42,40,0.2230,8.63,0.6,0.6,7,39.24,2.6,4.91,.,179.6241,.0006736,.0007616
AgMet,15min,pelicanlake,120,10DEC2020:14:15:00,14.98,29.54,29.57,30.01,29.07,41,42,40,0.2280,8.63,1.2,1.0,20,32.86,2.9,4.90,.,164.3687,.0006405,.0007497
AgMet,15min,pelicanlake,120,10DEC2020:14:30:00,14.79,29.65,29.63,29.83,29.42,40,41,40,0.2220,8.69,2.0,1.6,55,16.67,3.7,4.90,.,142.0474,.0006067,.0007497
AgMet,15min,pelicanlake,120,10DEC2020:14:45:00,13.82,29.83,29.60,29.83,29.36,41,41,40,0.2270,8.49,2.5,2.3,44,10.51,4.2,4.90,.,123.4630,.0005958,.0007838
AgMet,15min,pelicanlake,120,10DEC2020:15:00:00,13.72,30.06,30.02,30.15,29.83,39,41,39,0.2230,8.48,2.1,2.3,49,17.16,3.9,4.90,.,108.4423,.0005493,.0007372
AgMet,15min,pelicanlake,120,10DEC2020:15:15:00,13.65,30.48,30.21,30.48,30.01,40,40,39,0.2280,8.51,1.8,2.0,55,15.82,3.3,4.89,.,101.0765,.0004823,.0006464
AgMet,15min,pelicanlake,120,10DEC2020:15:30:00,13.58,30.21,30.41,30.60,30.21,40,40,39,0.2260,8.78,2.6,2.1,49,11.90,4.2,4.89,.,88.9085,.0004331,.0006012
AgMet,15min,pelicanlake,120,10DEC2020:15:45:00,13.47,29.89,30.11,30.30,29.89,41,41,40,0.2280,8.79,2.3,2.6,37,8.10,3.9,4.89,.,68.6374,.0004006,.0005951
AgMet,15min,pelicanlake,120,10DEC2020:16:00:00,13.42,29.27,29.60,29.92,29.24,42,42,41,0.2270,8.78,1.4,1.9,26,5.90,2.9,4.89,.,52.8685,.0002700,.0004099
AgMet,15min,pelicanlake,120,10DEC2020:16:15:00,13.33,28.60,29.10,29.36,28.60,42,42,41,0.2250,8.60,1.6,1.4,46,4.38,2.6,4.88,.,39.6734,.0001432,.0002428
AgMet,15min,pelicanlake,120,10DEC2020:16:30:00,13.23,28.36,28.55,28.77,28.36,43,43,42,0.2250,8.66,1.5,1.6,45,3.56,2.4,4.88,.,25.4359,.0000621,.0001693
AgMet,15min,pelicanlake,120,10DEC2020:16:45:00,13.13,28.07,28.17,28.51,27.89,43,44,43,0.2240,8.57,1.3,1.5,31,4.14,2.2,4.88,.,11.0867,.0000068,.0001010
AgMet,15min,pelicanlake,120,10DEC2020:17:00:00,13.05,27.51,27.81,28.13,27.48,44,44,43,0.2250,8.52,0.0,0.5,30,0.19,0.0,4.88,.,3.0027,.0000045,.0000132
AgMet,15min,pelicanlake,120,10DEC2020:17:15:00,12.98,25.18,27.06,27.54,25.18,48,48,44,0.2220,8.46,0.5,0.0,221,17.48,3.7,4.87,.,0.5742,-.000042,-.000067
AgMet,15min,pelicanlake,120,10DEC2020:17:30:00,12.95,25.29,25.33,25.65,24.94,49,49,48,0.2290,8.74,1.0,1.2,218,6.76,3.7,4.87,.,0.0726,.0000419,.0000681
AgMet,15min,pelicanlake,120,10DEC2020:17:45:00,12.93,24.82,25.30,25.56,24.79,50,50,49,0.2270,9.00,1.6,0.8,219,4.66,3.1,4.87,.,0.0000,.0000190,.0000353
AgMet,15min,pelicanlake,120,10DEC2020:18:00:00,12.9,25.43,24.83,25.43,24.50,49,51,49,0.2290,8.91,0.4,1.2,221,2.98,1.5,4.87,.,0.0000,.0000357,.0000591
AgMet,15min,pelicanlake,120,10DEC2020:18:15:00,12.89,25.02,25.06,25.49,24.78,50,51,49,0.2310,8.99,0.6,0.8,237,6.35,2.0,4.87,.,0.0000,.0000159,.0000305
AgMet,15min,pelicanlake,120,10DEC2020:18:30:00,12.87,24.55,24.63,25.20,23.84,51,52,50,0.2310,8.99,1.0,0.4,281,42.81,3.1,4.87,.,0.0000,-.000016,-.000019
AgMet,15min,pelicanlake,120,10DEC2020:18:45:00,12.86,24.37,24.25,24.67,23.90,71,71,51,0.3150,11.72,1.3,1.4,352,23.19,2.2,4.87,.,0.0000,.0000329,.0000533
AgMet,15min,pelicanlake,120,10DEC2020:19:00:00,12.85,22.25,23.40,24.70,22.07,62,71,60,0.2540,12.99,1.5,1.6,12,0.00,2.6,4.87,.,0.0000,.0000342,.0000535
AgMet,15min,pelicanlake,120,10DEC2020:19:15:00,12.83,21.74,21.92,22.25,21.57,57,64,56,0.2270,9.95,0.1,0.6,12,0.17,0.7,4.87,.,0.0000,-.000005,-.000003
AgMet,15min,pelicanlake,120,10DEC2020:19:30:00,12.82,21.66,20.84,21.83,19.65,60,63,57,0.2380,9.35,1.0,0.6,12,0.79,3.9,4.87,.,0.0000,-.000005,-.000003
AgMet,15min,pelicanlake,120,10DEC2020:19:45:00,12.81,23.90,22.81,23.90,21.36,55,61,55,0.2390,10.18,0.8,1.0,9,4.00,2.2,4.87,.,0.0000,.0000187,.0000333
AgMet,15min,pelicanlake,120,10DEC2020:20:00:00,12.79,23.84,24.15,24.79,23.84,54,55,54,0.2350,10.26,0.7,0.4,10,2.22,3.5,4.87,.,0.0000,-.000015,-.000018
AgMet,15min,pelicanlake,120,10DEC2020:20:15:00,12.78,20.30,21.23,23.84,19.29,61,63,54,0.2290,9.09,3.0,2.0,29,11.82,4.6,4.87,.,0.0000,.0000519,.0000764
AgMet,15min,pelicanlake,120,10DEC2020:20:30:00,12.78,20.18,20.17,20.47,19.59,59,61,59,0.2210,8.48,2.9,3.0,57,9.32,3.7,4.87,.,0.0000,.0000724,.0000987
AgMet,15min,pelicanlake,120,10DEC2020:20:45:00,12.74,18.53,18.60,20.18,18.05,63,63,59,0.2180,7.67,3.7,3.2,53,3.77,4.2,4.87,.,0.0000,.0000680,.0000916
AgMet,15min,pelicanlake,120,10DEC2020:21:00:00,12.76,18.89,18.93,19.60,18.47,63,64,62,0.2230,8.34,3.9,3.9,58,5.52,4.6,4.87,.,0.0000,.0000772,.0001009
AgMet,15min,pelicanlake,120,10DEC2020:21:15:00,12.74,18.12,18.06,18.89,17.62,65,66,63,0.2220,8.24,3.9,3.7,46,4.71,4.8,4.87,.,0.0000,.0000681,.0000895
AgMet,15min,pelicanlake,120,10DEC2020:21:30:00,12.74,19.30,18.74,19.57,18.12,65,65,64,0.2330,8.83,4.2,4.1,57,4.86,5.9,4.87,.,0.0000,.0000750,.0000972
AgMet,15min,pelicanlake,120,10DEC2020:21:45:00,12.74,18.12,18.36,19.30,18.06,65,67,65,0.2230,8.94,4.0,4.2,49,3.78,5.3,4.88,.,0.0000,.0000716,.0000925
AgMet,15min,pelicanlake,120,10DEC2020:22:00:00,12.73,17.77,17.82,18.12,17.44,67,67,65,0.2240,8.24,2.2,3.1,21,60.11,3.9,4.88,.,0.0000,.0000562,.0000764
AgMet,15min,pelicanlake,120,10DEC2020:22:15:00,12.71,18.77,18.37,18.77,17.77,65,67,65,0.2290,8.69,1.0,1.8,280,7.12,3.7,4.88,.,0.0000,.0000313,.0000476
AgMet,15min,pelicanlake,120,10DEC2020:22:30:00,12.72,18.83,19.32,19.78,18.74,64,65,62,0.2250,8.79,0.7,0.4,284,0.08,3.9,4.88,.,0.0000,-.000017,-.000022
AgMet,15min,pelicanlake,120,10DEC2020:22:45:00,12.71,17.89,17.84,18.80,17.50,73,73,64,0.2470,9.60,2.4,1.8,293,7.18,4.6,4.88,.,0.0000,.0000249,.0000384
AgMet,15min,pelicanlake,120,10DEC2020:23:00:00,12.7,18.86,18.13,18.89,17.77,70,73,70,0.2490,10.75,1.9,2.1,300,2.97,2.6,4.88,.,0.0000,.0000265,.0000398
AgMet,15min,pelicanlake,120,10DEC2020:23:15:00,12.68,19.60,19.68,20.07,18.83,65,70,64,0.2360,9.97,1.3,1.5,271,19.18,2.4,4.88,.,0.0000,.0000246,.0000395
AgMet,15min,pelicanlake,120,10DEC2020:23:30:00,12.69,20.43,19.99,20.48,19.60,63,65,63,0.2370,9.66,0.0,0.7,254,0.98,0.4,4.88,.,0.0000,-.000004,-.000001
AgMet,15min,pelicanlake,120,10DEC2020:23:45:00,12.67,19.36,19.62,20.49,19.13,68,69,63,0.2440,10.44,1.1,0.3,13,14.37,2.6,4.88,.,0.0000,-.000021,-.000030
AgMet,15min,scipio,127,10DEC2020:00:00:00,12.65,19.76,20.25,21.72,18.87,56,58,49,0.2070,6.09,0.8,1.1,218,67.52,3.9,4.90,.,0.0000,-.000096,-.000123
AgMet,15min,scipio,127,10DEC2020:00:15:00,12.65,19.05,19.19,19.87,18.47,58,58,55,0.2060,6.11,1.3,0.7,116,37.99,3.5,4.91,.,0.0000,-.000129,-.000181
AgMet,15min,scipio,127,10DEC2020:00:30:00,12.65,17.47,18.84,20.05,17.47,61,61,55,0.2030,6.82,2.2,2.3,160,26.65,4.2,4.91,.,0.0000,-.000039,-.000039
AgMet,15min,scipio,127,10DEC2020:00:45:00,12.64,18.65,17.95,18.74,17.12,60,62,60,0.2100,6.74,1.4,1.8,161,30.21,3.3,4.91,.,0.0000,-.000062,-.000071
AgMet,15min,scipio,127,10DEC2020:01:00:00,12.64,19.82,17.98,19.94,16.77,56,63,56,0.2050,6.49,1.0,0.8,149,51.84,3.5,4.91,.,0.0000,-.000116,-.000159
AgMet,15min,scipio,127,10DEC2020:01:15:00,12.63,17.12,18.02,20.06,15.80,61,62,55,0.2000,5.89,2.1,1.6,117,38.98,3.7,4.91,.,0.0000,-.000069,-.000082
AgMet,15min,scipio,127,10DEC2020:01:30:00,12.63,23.64,21.16,23.64,17.12,49,61,49,0.2120,6.84,3.3,3.0,131,20.86,5.0,4.91,.,0.0000,-.000003,.0000103
AgMet,15min,scipio,127,10DEC2020:01:45:00,12.63,25.17,24.91,26.29,23.64,46,49,44,0.2130,7.26,1.5,2.4,203,38.90,4.2,4.92,.,0.0000,-.000014,-.000001
