AgMet,15min,huntington,118,28SEP2017:19:30:00,12.93,47.46,49.3,51.0,47.5,82,85.6,77,0.9540,43.9,1.103,0.8,286,59,2.9,3.15,.,1,-.000230,-.000334
AgMet,15min,huntington,118,28SEP2017:19:45:00,12.91,46.02,46.6,47.5,46.0,88,89.3,86,0.9440,43.2,1.963,1.8,318,6,2.9,3.15,.,0,-.000180,-.000240
AgMet,15min,huntington,118,28SEP2017:20:00:00,12.89,48.03,47.2,48.1,46.0,89,90.5,87,0.9910,44.1,2.941,2.4,307,5,3.9,3.15,.,0,-.000159,-.000204
AgMet,15min,huntington,118,28SEP2017:20:15:00,12.89,48.03,48.4,48.6,48.0,86,86.9,85,0.9720,44.4,2.307,2.8,314,10,3.7,3.15,.,0,-.000134,-.000164
AgMet,15min,huntington,118,28SEP2017:20:30:00,12.88,47.25,47.1,48.1,46.5,88,90.2,85,0.9890,43.8,2.076,2.0,358,14,3.9,3.15,.,0,-.000172,-.000225
AgMet,15min,huntington,118,28SEP2017:20:45:00,12.86,45.92,46.7,47.4,45.8,89,90.5,87,0.9520,43.5,1.989,2.1,357,9,3.1,3.15,.,0,-.000172,-.000225
AgMet,15min,huntington,118,28SEP2017:21:00:00,12.86,44.76,45.5,46.2,44.7,90,91,89,0.9080,42.9,2.393,2.1,337,6,3.3,3.15,.,0,-.000170,-.000222
AgMet,15min,huntington,118,28SEP2017:21:15:00,12.85,44.95,44.7,45.0,44.3,91,91.5,90,0.9140,42.2,2.644,2.5,335,5,3.5,3.15,.,0,-.000157,-.000200
AgMet,15min,huntington,118,28SEP2017:21:30:00,12.84,45.38,45.3,45.6,44.9,89,90.1,89,0.9180,42.3,2.339,2.6,328,14,3.5,3.15,.,0,-.000150,-.000188
AgMet,15min,huntington,118,28SEP2017:21:45:00,12.84,45.81,45.7,46.2,45.3,88,89.1,86,0.9030,42.4,2.732,2.6,321,14,4.2,3.15,.,0,-.000147,-.000185
AgMet,15min,huntington,118,28SEP2017:22:00:00,12.83,46.54,46.1,46.7,45.6,87,87.6,85,0.9170,42.3,2.525,2.6,335,11,4.2,3.15,.,0,-.000142,-.000177
AgMet,15min,huntington,118,28SEP2017:22:15:00,12.83,47.09,46.6,47.2,46.2,85,85.8,85,0.9330,42.4,2.844,2.5,338,12,6.6,3.16,.,0,-.000142,-.000177
AgMet,15min,huntington,118,28SEP2017:22:30:00,12.82,46.84,47.1,47.4,46.8,84,85.1,83,0.9090,42.6,3.184,3.4,319,12,5.7,3.16,.,0,-.000105,-.000121
AgMet,15min,huntington,118,28SEP2017:22:45:00,12.82,45.45,46.2,47.0,45.3,84,85.9,83,0.8880,41.8,0.928,2.0,331,22,2.6,3.16,.,0,-.000160,-.000207
AgMet,15min,huntington,118,28SEP2017:23:00:00,12.81,44.78,44.6,45.5,44.0,88,89.2,86,0.8770,41.3,1.942,1.1,276,16,3.3,3.16,.,0,-.000210,-.000296
AgMet,15min,huntington,118,28SEP2017:23:15:00,12.8,46.54,45.3,46.5,44.4,86,87.8,83,0.8930,41.3,2.811,2.5,322,14,5.5,3.16,.,0,-.000143,-.000179
AgMet,15min,huntington,118,28SEP2017:23:30:00,12.8,47.57,46.8,47.6,46.3,81,82.8,78,0.8810,41.3,3.148,3.0,329,11,5.5,3.16,.,0,-.000104,-.000121
AgMet,15min,huntington,118,28SEP2017:23:45:00,12.8,46.78,47.2,47.6,46.7,79,79.67,78,0.8660,41.0,2.813,3.1,333,11,4.6,3.16,.,0,-.000090,-.000101
AgMet,15min,huntington,118,29SEP2017:00:00:00,12.79,42.29,44.2,46.8,42.3,85,89.5,80,0.8200,39.9,0.571,1.7,192,80,2.6,3.16,.,0,-.000170,-.000225
AgMet,15min,huntington,118,29SEP2017:00:15:00,12.79,46.48,44.7,46.5,42.3,85,90.7,79,0.8530,40.3,2.226,1.0,323,17,4.8,3.16,.,0,-.000209,-.000295
AgMet,15min,huntington,118,29SEP2017:00:30:00,12.78,46.6,46.7,47.0,46.4,78,79.37,77,0.8410,40.3,3.527,3.2,336,14,6.4,3.16,.,0,-.000084,-.000092
AgMet,15min,huntington,118,29SEP2017:00:45:00,12.78,46.3,46.5,46.8,46.2,78,78.89,78,0.8400,40.1,3.185,3.4,332,13,5.9,3.17,.,0,-.000077,-.000082
AgMet,15min,pelicanlake,120,28SEP2017:00:00:00,12.82,51.41,51.4,52.4,50.9,70,73.24,64,0.8770,41.8,1.154,0.9,123,43,3.1,4.36,.,0,-.000143,-.000199
AgMet,15min,pelicanlake,120,28SEP2017:00:15:00,12.81,51.9,51.9,52.2,51.4,67,67.85,66,0.8840,41.2,1.187,1.5,119,3,2.0,4.36,.,0,-.000084,-.000102
AgMet,15min,pelicanlake,120,28SEP2017:00:30:00,12.81,49.02,50.9,52.0,49.0,70,77.1,65,0.9080,41.4,0.867,0.6,73,45,2.9,4.36,.,0,-.000168,-.000244
AgMet,15min,pelicanlake,120,28SEP2017:00:45:00,12.81,49.2,49.1,49.3,48.8,75,77.85,73,0.8890,41.7,1.578,1.6,33,6,3.1,4.36,.,0,-.000097,-.000122
AgMet,15min,pelicanlake,120,28SEP2017:01:00:00,12.8,49.94,49.9,50.4,49.1,71,74.68,67,0.9000,41.0,1.119,1.0,29,8,2.4,4.36,.,0,-.000136,-.000187
AgMet,15min,pelicanlake,120,28SEP2017:01:15:00,12.8,50,49.7,50.1,49.2,74,77.13,70,0.8610,41.9,1.248,1.4,16,13,2.6,4.36,.,0,-.000111,-.000145
AgMet,15min,pelicanlake,120,28SEP2017:01:30:00,12.8,51.23,50.4,51.3,49.8,70,76.79,62,0.8620,41.1,1.253,1.2,30,14,3.5,4.36,.,0,-.000116,-.000153
AgMet,15min,pelicanlake,120,28SEP2017:01:45:00,12.8,50.31,51.1,51.8,50.3,66,73.72,61,0.9150,40.2,1.913,1.5,23,15,3.5,4.36,.,0,-.000081,-.000097
AgMet,15min,pelicanlake,120,28SEP2017:02:00:00,12.78,49.94,49.9,50.3,49.6,77,80.3,74,0.9410,43.1,0.297,1.3,39,29,2.9,4.36,.,0,-.000126,-.000169
AgMet,15min,pelicanlake,120,28SEP2017:02:15:00,12.78,49.94,50.2,50.7,49.9,78,81.4,73,0.9450,43.5,0.253,0.2,49,0,1.3,4.36,.,0,-.000205,-.000317
AgMet,15min,pelicanlake,120,28SEP2017:02:30:00,12.77,51.66,51.1,52.0,49.9,66,77.17,59,0.9160,40.0,0.715,0.3,10,30,2.2,4.36,.,0,-.000204,-.000311
AgMet,15min,pelicanlake,120,28SEP2017:02:45:00,12.77,50,51.0,52.0,49.9,71,81.4,61,0.9990,41.9,2.234,1.4,190,14,4.2,4.37,.,0,-.000108,-.000140
AgMet,15min,pelicanlake,120,28SEP2017:03:00:00,12.77,49.94,49.9,50.1,49.6,84,84.7,82,1.0110,45.1,2.764,3.0,216,7,4.8,4.37,.,0,-.000061,-.000067
AgMet,15min,pelicanlake,120,28SEP2017:03:15:00,12.76,50.06,50.1,50.3,49.8,81,82.7,80,0.9850,44.6,2.461,2.3,233,20,3.9,4.37,.,0,-.000082,-.000098
AgMet,15min,pelicanlake,120,28SEP2017:03:30:00,12.76,52.15,50.6,52.2,49.9,76,81,66,0.8810,43.1,1.267,1.7,262,23,5.7,4.37,.,0,-.000093,-.000116
AgMet,15min,pelicanlake,120,28SEP2017:03:45:00,12.75,51.78,51.6,52.5,51.0,70,73.52,65,0.8970,42.0,1.721,2.0,188,32,5.5,4.37,.,0,-.000057,-.000060
AgMet,15min,pelicanlake,120,28SEP2017:04:00:00,12.75,51.54,52.0,52.6,51.3,69,75.02,62,0.9690,42.1,2.162,1.5,162,33,4.2,4.37,.,0,-.000091,-.000112
AgMet,15min,pelicanlake,120,28SEP2017:04:15:00,12.74,51.04,51.5,51.8,50.9,73,77,71,0.9660,43.2,2.837,2.5,129,5,4.8,4.37,.,0,-.000038,-.000032
AgMet,15min,pelicanlake,120,28SEP2017:04:30:00,12.74,50.37,50.6,51.2,50.3,78,80.3,76,0.9970,43.9,3.257,3.4,130,11,5.9,4.37,.,0,-.000018,-.000006
AgMet,15min,pelicanlake,120,28SEP2017:04:45:00,12.73,49.14,49.5,50.4,48.9,83,84.7,80,0.9890,44.5,4.092,3.7,161,30,8.1,4.39,.,0,-.000036,-.000032
AgMet,15min,pelicanlake,120,28SEP2017:05:00:00,12.73,49.63,49.6,49.9,49.0,82,84.6,79,1.0190,44.3,1.122,2.4,187,91,3.5,4.39,.,0,-.000080,-.000094
AgMet,15min,pelicanlake,120,28SEP2017:05:15:00,12.72,49.45,49.5,49.7,49.2,85,87,84,1.0310,45.3,1.676,1.6,146,18,5.3,4.39,.,0,-.000124,-.000165
AgMet,15min,pelicanlake,120,28SEP2017:05:30:00,12.72,48.46,48.8,49.6,48.3,89,90.5,86,1.0480,45.6,1.606,1.5,318,36,3.1,4.39,.,0,-.000137,-.000187
AgMet,15min,pelicanlake,120,28SEP2017:05:45:00,12.71,49.2,48.7,49.3,48.2,89,90.7,88,1.0510,45.7,2.228,2.1,10,24,3.9,4.39,.,0,-.000116,-.000150
AgMet,15min,pelicanlake,120,28SEP2017:06:00:00,12.71,49.32,49.3,49.5,49.1,88,88.3,87,1.0490,45.8,1.905,1.8,329,33,3.7,4.39,.,0,-.000122,-.000161
AgMet,15min,pelicanlake,120,28SEP2017:06:15:00,12.7,49.08,49.3,49.7,49.0,88,89.3,87,1.0590,46.0,2.864,2.6,291,13,4.2,4.39,.,0,-.000097,-.000120
AgMet,15min,pelicanlake,120,28SEP2017:06:30:00,12.68,48.96,49.1,49.2,48.8,89,89.4,88,1.0500,46.0,2.875,2.7,295,12,5.5,4.39,.,0,.0000761,.0001298
AgMet,15min,pelicanlake,120,28SEP2017:06:45:00,12.68,48.59,48.8,49.0,48.5,89,89.8,89,1.0440,45.8,4.012,3.7,303,11,7.0,4.39,.,0,.0000966,.0001658
AgMet,15min,pelicanlake,120,28SEP2017:07:00:00,12.68,48.46,48.6,48.7,48.3,89,89.7,89,1.0380,45.5,3.159,3.5,297,11,4.8,4.39,.,0,.0000916,.0001566
AgMet,15min,pelicanlake,120,28SEP2017:07:15:00,12.67,48.53,48.5,48.7,48.3,89,89.7,89,1.0330,45.5,2.859,3.0,288,9,4.4,4.39,.,2,.0000895,.0001472
AgMet,15min,pelicanlake,120,28SEP2017:07:30:00,12.67,47.73,48.2,48.6,47.6,89,90.2,89,1.0160,45.2,2.263,2.6,302,12,3.7,4.39,.,8,.0001121,.0001649
AgMet,15min,pelicanlake,120,28SEP2017:07:45:00,12.68,48.47,48.1,48.6,47.6,89,90.2,89,1.0330,45.1,2.545,2.3,303,10,4.2,4.39,.,18,.0001599,.0002100
AgMet,15min,pelicanlake,120,28SEP2017:08:00:00,12.71,49.27,48.9,49.3,48.4,89,89.4,89,1.0610,45.8,2.381,2.5,310,10,4.2,4.39,.,36,.0002620,.0003241
AgMet,15min,pelicanlake,120,28SEP2017:08:15:00,13.07,51.17,50.0,51.2,49.1,88,88.9,84,1.0810,46.6,3.013,2.6,321,15,6.8,4.40,.,125,.0006535,.0007475
AgMet,15min,pelicanlake,120,28SEP2017:08:30:00,13.62,51.97,51.8,52.3,51.1,83,85.4,80,1.0710,46.7,4.107,3.6,329,14,7.0,4.40,.,209,.0010516,.0012200
AgMet,15min,pelicanlake,120,28SEP2017:08:45:00,14.05,52.64,52.6,53.0,51.9,82,83.6,80,1.1130,47.2,3.769,3.8,2,22,7.5,4.40,.,247,.0012602,.0014555
AgMet,15min,pelicanlake,120,28SEP2017:09:00:00,14.14,53.13,53.1,53.5,52.5,79,82.2,76,1.0570,46.7,4.036,4.0,357,19,8.8,4.40,.,264,.0014033,.0016340
AgMet,15min,pelicanlake,120,28SEP2017:09:15:00,13.76,53.13,53.5,54.1,53.0,75,77.88,73,1.0550,45.9,3.876,4.1,337,22,7.7,4.40,.,235,.0013650,.0016181
AgMet,15min,pelicanlake,120,28SEP2017:09:30:00,13.6,53.87,53.3,53.9,52.9,76,78.87,75,1.0900,46.1,3.307,3.7,326,24,7.0,4.40,.,170,.0010984,.0013144
AgMet,15min,pelicanlake,120,28SEP2017:09:45:00,13.61,54.97,54.4,55.0,53.8,74,76.86,71,1.0750,46.4,2.867,3.0,320,21,5.5,4.40,.,213,.0013239,.0015431
AgMet,15min,pelicanlake,120,28SEP2017:10:00:00,13.74,56.07,55.3,56.1,54.8,71,74.05,68,1.0410,46.1,3.446,3.1,311,27,6.1,4.40,.,253,.0015594,.0018181
AgMet,15min,pelicanlake,120,28SEP2017:10:15:00,13.8,55.96,56.1,56.6,55.6,68,71.12,65,1.0360,45.6,3.89,3.7,305,18,7.0,4.40,.,262,.0016765,.0019949
AgMet,15min,pelicanlake,120,28SEP2017:10:30:00,14.66,57.55,56.5,57.6,55.9,66,69.04,62,1.0060,45.3,4.273,3.9,289,18,7.5,4.40,.,362,.0021768,.0025508
AgMet,15min,pelicanlake,120,28SEP2017:10:45:00,14.53,59.27,58.5,59.3,57.5,59,65.19,56,0.9740,44.4,4.37,4.6,294,26,9.6,4.40,.,651,.0036709,.0042381
AgMet,15min,pelicanlake,120,28SEP2017:11:00:00,14.46,60.35,59.7,60.9,58.6,57,61.45,54,0.9950,44.4,3.911,4.0,266,23,8.3,4.41,.,738,.0042246,.0048110
AgMet,15min,pelicanlake,120,28SEP2017:11:15:00,14.45,58.63,60.0,61.0,58.4,55,58.28,53,0.9500,43.9,4.039,4.0,279,30,7.7,4.41,.,603,.0035917,.0041512
AgMet,15min,pelicanlake,120,28SEP2017:11:30:00,14.45,58.75,59.1,59.8,58.5,55,59.02,52,0.9090,42.8,3.583,3.5,340,46,10.5,4.40,.,338,.0022798,.0027229
AgMet,15min,pelicanlake,120,28SEP2017:11:45:00,14.47,59.29,58.6,59.3,58.3,55,56.9,53,0.9340,42.4,2.828,3.5,313,67,7.2,4.40,.,304,.0020989,.0025264
AgMet,15min,pelicanlake,120,28SEP2017:12:00:00,14.43,60.64,60.3,61.4,59.3,53,57.38,50,0.9280,43.1,3.081,2.8,259,29,6.4,4.40,.,729,.0042592,.0047846
AgMet,15min,pelicanlake,120,28SEP2017:12:15:00,14.42,62.42,61.7,62.6,60.6,51,53.97,47,0.9790,43.2,3.063,3.2,254,68,8.3,4.41,.,763,.0045240,.0051209
AgMet,15min,pelicanlake,120,28SEP2017:12:30:00,14.4,62.54,62.6,63.7,61.6,49,51.34,46,0.9300,42.9,3.569,3.3,279,41,7.7,4.41,.,796,.0047918,.0054310
AgMet,15min,pelicanlake,120,28SEP2017:12:45:00,14.41,60.82,61.2,62.7,60.4,50,52.84,46,0.9570,42.3,2.709,3.3,269,66,7.2,4.40,.,333,.0023537,.0028232
AgMet,15min,pelicanlake,120,28SEP2017:13:00:00,14.4,63.15,61.8,63.4,60.5,48,54.2,44,0.8710,42.1,2.792,2.8,156,88,8.6,4.40,.,628,.0038272,.0043619
AgMet,15min,pelicanlake,120,28SEP2017:13:15:00,14.41,63.03,64.0,65.2,62.7,44,48.57,41,0.8870,41.8,2.411,2.4,118,57,5.9,4.41,.,686,.0042136,.0047629
AgMet,15min,pelicanlake,120,28SEP2017:13:30:00,14.4,62.35,62.4,63.6,61.4,46,50.01,43,0.8880,41.6,1.909,2.0,254,40,5.9,4.40,.,447,.0028640,.0032745
AgMet,15min,pelicanlake,120,28SEP2017:13:45:00,14.39,64.19,62.9,64.3,61.7,46,49.8,43,0.9020,41.8,3.161,2.7,334,39,7.2,4.40,.,652,.0039493,.0044966
AgMet,15min,pelicanlake,120,28SEP2017:14:00:00,14.39,64.25,63.8,64.6,63.0,44,46.73,42,0.8900,41.6,3.201,3.5,302,54,7.9,4.40,.,716,.0043836,.0050504
AgMet,15min,pelicanlake,120,28SEP2017:14:15:00,14.4,62.22,63.5,64.7,62.2,45,49.46,42,0.9250,41.8,4.108,3.1,283,38,9.0,4.40,.,357,.0024913,.0029990
AgMet,15min,pelicanlake,120,28SEP2017:14:30:00,14.39,63.39,63.0,64.1,62.2,46,49.08,43,0.8890,41.9,4.452,4.5,301,14,7.2,4.40,.,384,.0026718,.0033061
AgMet,15min,pelicanlake,120,28SEP2017:14:45:00,14.39,64.25,63.9,64.7,63.1,43,46.22,41,0.8680,40.9,3.751,4.0,298,23,7.5,4.40,.,636,.0039246,.0046278
AgMet,15min,pelicanlake,120,28SEP2017:15:00:00,14.36,65.23,65.0,66.2,64.0,41,44.99,39,0.8780,41.0,3.662,3.9,284,38,7.7,4.40,.,768,.0048165,.0055846
AgMet,15min,pelicanlake,120,28SEP2017:15:15:00,14.35,65.6,65.4,66.0,64.7,41,43.86,39,0.8580,40.9,3.187,3.4,220,89,8.3,4.40,.,704,.0044075,.0050988
AgMet,15min,pelicanlake,120,28SEP2017:15:30:00,14.34,65.29,65.5,66.6,64.1,40,44.3,37,0.8710,40.6,4.318,3.8,289,26,7.9,4.40,.,544,.0034143,.0040919
AgMet,15min,pelicanlake,120,28SEP2017:15:45:00,14.31,65.59,65.7,66.8,65.0,39,42.43,37,0.8460,40.3,3.269,4.0,270,67,7.7,4.40,.,615,.0038964,.0046347
AgMet,15min,pelicanlake,120,28SEP2017:16:00:00,14.3,65.78,66.1,67.3,65.2,39,41.44,37,0.8430,40.5,3.723,3.1,332,54,7.9,4.40,.,544,.0033804,.0039895
AgMet,15min,pelicanlake,120,28SEP2017:16:15:00,14.31,65.16,65.9,66.9,64.9,39,41.03,36,0.8450,40.0,3.423,4.0,321,37,8.8,4.40,.,451,.0028633,.0035419
AgMet,15min,pelicanlake,120,28SEP2017:16:30:00,14.16,65.16,66.2,67.3,65.0,38,40.65,37,0.8360,40.1,2.247,2.8,52,61,7.9,4.40,.,403,.0024304,.0029480
AgMet,15min,pelicanlake,120,28SEP2017:16:45:00,14.05,63.87,64.5,65.6,63.8,42,44.75,39,0.9050,40.7,2.271,2.0,358,57,5.5,4.39,.,193,.0010148,.0013240
AgMet,15min,pelicanlake,120,28SEP2017:17:00:00,13.91,63.57,63.8,64.2,63.4,43,45.12,41,0.8790,40.9,2.059,2.4,353,18,4.2,4.39,.,112,.0007532,.0010867
AgMet,15min,pelicanlake,120,28SEP2017:17:15:00,13.82,63.2,63.2,63.7,62.8,46,48.6,43,0.9360,41.9,1.285,1.7,11,29,3.7,4.39,.,97,.0003950,.0006109
AgMet,15min,pelicanlake,120,28SEP2017:17:30:00,13.7,62.71,63.2,63.6,62.5,46,48.91,42,0.9350,41.9,3.062,1.5,95,47,9.0,4.38,.,98,.0001694,.0003476
AgMet,15min,pelicanlake,120,28SEP2017:17:45:00,13.61,61.97,62.4,62.8,61.9,50,51.57,48,0.9550,43.4,5.394,4.9,134,11,9.0,4.38,.,89,.0005676,.0010690
AgMet,15min,pelicanlake,120,28SEP2017:18:00:00,13.48,61.42,61.6,62.0,61.3,51,52.77,49,0.9680,43.2,5.319,5.2,141,11,8.6,4.38,.,59,.0004050,.0009027
AgMet,15min,pelicanlake,120,28SEP2017:18:15:00,13.33,61.19,61.3,61.5,61.0,53,54.37,52,0.9830,44.1,5.05,5.4,142,10,8.6,4.38,.,48,.0003318,.0004652
AgMet,15min,pelicanlake,120,28SEP2017:18:30:00,13.19,60.64,61.1,61.3,60.6,53,54.17,52,0.9700,44.0,4.317,4.7,140,11,7.2,4.38,.,31,.0002503,.0003669
AgMet,15min,pelicanlake,120,28SEP2017:18:45:00,13.02,60.58,60.5,60.8,60.3,54,54.65,53,0.9520,43.7,3.743,3.8,145,10,7.0,4.38,.,13,.0001299,.0002146
AgMet,15min,pelicanlake,120,28SEP2017:19:00:00,12.93,59.97,60.3,60.6,59.9,53,54.21,52,0.9320,43.2,4.315,4.2,141,10,6.8,4.38,.,6,.0001466,.0002361
AgMet,15min,pelicanlake,120,28SEP2017:19:15:00,12.91,59.54,59.8,60.2,59.4,54,55.6,53,0.9650,43.2,3.339,3.9,151,10,6.1,4.38,.,1,.0001041,.0001800
AgMet,15min,pelicanlake,120,28SEP2017:19:30:00,12.9,58.86,58.8,59.6,58.3,57,58.47,55,0.9710,43.6,3.389,3.2,156,10,5.7,4.38,.,0,.0000263,.0000737
AgMet,15min,pelicanlake,120,28SEP2017:19:45:00,12.89,59.12,59.0,59.4,58.7,57,57.86,54,0.9180,43.6,4.909,3.8,152,12,9.0,4.38,.,0,.0000792,.0001447
AgMet,15min,pelicanlake,120,28SEP2017:20:00:00,12.89,58.38,58.7,59.2,58.2,55,56.36,53,0.9280,42.4,5.603,5.8,149,11,10.7,4.38,.,0,.0002269,.0003283
AgMet,15min,pelicanlake,120,28SEP2017:20:15:00,12.88,57.83,58.0,58.4,57.7,57,58.21,56,0.9510,43.0,5.202,5.2,156,10,9.2,4.38,.,0,.0001639,.0002486
AgMet,15min,pelicanlake,120,28SEP2017:20:30:00,12.87,56.72,57.3,57.9,56.7,60,61.34,58,0.9540,43.4,3.569,4.4,160,10,5.9,4.38,.,0,.0000976,.0001636
AgMet,15min,pelicanlake,120,28SEP2017:20:45:00,12.87,55.93,56.3,56.9,55.7,63,65.1,60,0.9910,43.9,3.067,3.4,181,10,5.7,4.38,.,0,.0000036,.0000376
AgMet,15min,pelicanlake,120,28SEP2017:21:00:00,12.87,56.54,56.2,56.5,55.8,64,65.3,63,1.0110,44.4,1.608,2.3,160,31,5.0,4.38,.,0,-.000089,-.000094
AgMet,15min,pelicanlake,120,28SEP2017:21:15:00,12.86,57.53,57.0,57.7,56.3,62,65.71,59,0.9600,44.0,1.05,1.4,90,22,3.7,4.38,.,0,-.000176,-.000232
AgMet,15min,pelicanlake,120,28SEP2017:21:30:00,12.86,56.6,57.2,57.8,56.6,63,65.37,59,1.0030,44.6,1.7,1.1,156,8,2.9,4.38,.,0,-.000210,-.000289
AgMet,15min,pelicanlake,120,28SEP2017:21:45:00,12.86,56.79,56.7,57.0,56.4,65,67.56,63,1.0040,45.2,2.096,1.8,135,16,3.7,4.38,.,0,-.000135,-.000167
AgMet,15min,pelicanlake,120,28SEP2017:22:00:00,12.85,56.25,56.4,56.9,56.0,64,65.27,63,0.9780,44.4,4.762,3.1,118,9,9.0,4.38,.,0,-.000022,.0000026
AgMet,15min,pelicanlake,120,28SEP2017:22:15:00,12.85,55.33,55.8,56.3,55.2,66,68.45,63,1.0200,44.5,4.404,5.3,130,9,8.6,4.38,.,0,.0000961,.0001536
AgMet,15min,pelicanlake,120,28SEP2017:22:30:00,12.85,54.16,54.8,55.3,54.1,70,72.45,68,1.0360,45.4,1.906,2.8,144,17,3.3,4.38,.,0,-.000076,-.000077
AgMet,15min,pelicanlake,120,28SEP2017:22:45:00,12.84,54.97,54.5,55.1,54.0,71,72.75,69,1.0240,45.4,1.673,2.0,138,22,3.1,4.38,.,0,-.000140,-.000174
AgMet,15min,pelicanlake,120,28SEP2017:23:00:00,12.84,54.6,54.8,55.2,54.5,71,72.42,69,1.0520,45.7,1.162,1.3,112,33,2.0,4.38,.,0,-.000202,-.000277
AgMet,15min,pelicanlake,120,28SEP2017:23:15:00,12.83,52.33,52.9,54.7,52.1,76,77.81,72,1.0400,45.5,2.527,1.8,16,12,3.9,4.38,.,0,-.000162,-.000209
AgMet,15min,pelicanlake,120,28SEP2017:23:30:00,12.83,51.6,52.3,52.8,51.5,80,85.3,77,1.1100,46.3,1.072,1.7,317,64,3.1,4.38,.,0,-.000182,-.000241
AgMet,15min,pelicanlake,120,28SEP2017:23:45:00,12.83,53.01,52.3,53.1,51.4,82,85.4,78,1.0690,46.9,0.677,1.1,221,26,1.8,4.38,.,0,-.000230,-.000326
AgMet,15min,pelicanlake,120,29SEP2017:00:00:00,12.82,51.9,52.1,53.1,51.2,80,83,78,1.0870,46.3,0.973,0.8,54,62,2.6,4.38,.,0,-.000250,-.000366
AgMet,15min,pelicanlake,120,29SEP2017:00:15:00,12.82,52.14,51.9,52.4,51.4,80,82.6,77,1.0280,46.0,0.642,0.8,106,28,2.2,4.38,.,0,-.000250,-.000365
AgMet,15min,pelicanlake,120,29SEP2017:00:30:00,12.81,49.94,50.4,52.1,49.6,81,82.7,77,0.9950,44.7,2.211,1.5,53,5,2.9,4.38,.,0,-.000193,-.000261
AgMet,15min,pelicanlake,120,29SEP2017:00:45:00,12.81,50.67,50.5,51.0,49.7,80,81.4,79,1.0080,44.5,1.786,2.1,50,1,2.6,4.38,.,0,-.000155,-.000198
AgMet,15min,scipio,127,28SEP2017:00:00:00,12.82,55.92,56.4,56.8,55.9,56,58.96,54,0.8970,41.0,10.44,10.1,122,10,17.1,17.89,.,0,.0003716,.0004736
AgMet,15min,scipio,127,28SEP2017:00:15:00,12.82,55.18,55.5,56.0,55.1,61,62.36,59,0.9240,42.2,11.01,11.0,134,8,17.8,17.89,.,0,.0003334,.0004196
AgMet,15min,scipio,127,28SEP2017:00:30:00,12.82,55.37,55.3,55.5,54.9,62,63.85,61,0.9250,42.6,9.33,10.4,123,11,16.2,17.89,.,0,.0003013,.0003833
AgMet,15min,scipio,127,28SEP2017:00:45:00,12.82,53.54,54.7,55.5,53.4,66,72.44,62,1.0130,43.6,7.492,7.6,109,17,15.8,17.88,.,0,.0001785,.0002457
AgMet,15min,scipio,127,28SEP2017:01:00:00,12.81,54.7,53.5,54.7,52.6,71,76.66,62,0.9350,44.3,13.03,10.9,152,26,22.1,17.90,.,0,.0002053,.0002623
AgMet,15min,scipio,127,28SEP2017:01:15:00,12.8,52.74,53.5,54.7,52.6,70,74.62,64,0.9960,44.0,8.11,10.4,143,22,12.5,17.90,.,0,.0002032,.0002613
AgMet,15min,scipio,127,28SEP2017:01:30:00,12.79,52.93,53.0,53.4,52.6,72,74.59,70,0.9800,44.2,5.395,7.2,101,19,9.4,17.90,.,0,.0001075,.0001558
AgMet,15min,scipio,127,28SEP2017:01:45:00,12.8,51.96,52.6,53.2,52.0,75,78.4,71,1.0320,44.8,7.907,5.7,188,33,15.1,17.90,.,0,.0000307,.0000623
AgMet,15min,scipio,127,28SEP2017:02:00:00,12.78,52.32,52.2,52.5,51.9,77,78.63,75,1.0270,45.2,8.19,8.6,148,11,12.7,17.90,.,0,.0000897,.0001275
AgMet,15min,scipio,127,28SEP2017:02:15:00,12.78,51.96,52.1,52.7,51.7,77,79.31,74,1.0270,45.2,8.54,8.3,172,17,11.6,17.90,.,0,.0000832,.0001202
AgMet,15min,scipio,127,28SEP2017:02:30:00,12.78,52.2,52.1,52.5,51.7,77,78.46,74,0.9980,44.9,10.23,9.4,184,10,14.5,17.91,.,0,.0001099,.0001500
AgMet,15min,scipio,127,28SEP2017:02:45:00,12.77,53.91,53.2,54.2,52.0,68,76.02,63,0.9320,43.1,13.89,11.8,158,8,22.8,17.91,.,0,.0002465,.0003083
AgMet,15min,scipio,127,28SEP2017:03:00:00,12.77,52.93,53.3,53.9,52.8,69,71.87,66,0.9790,43.4,14.82,14.8,151,9,20.8,17.91,.,0,.0002858,.0003443
AgMet,15min,scipio,127,28SEP2017:03:15:00,12.76,53.3,52.9,53.6,52.4,71,73.78,67,0.9310,43.8,16.21,15.3,150,8,22.6,17.91,.,0,.0002624,.0003150
AgMet,15min,scipio,127,28SEP2017:03:30:00,12.76,53.18,53.1,53.6,52.8,69,70.92,67,0.9330,43.1,16.86,16.5,145,7,25.2,17.91,.,0,.0003091,.0003660
AgMet,15min,scipio,127,28SEP2017:03:45:00,12.76,51.65,52.5,53.2,51.5,70,73.17,67,0.9540,43.0,18.46,18.3,145,9,28.1,17.92,.,0,.0003055,.0003570
AgMet,15min,scipio,127,28SEP2017:04:00:00,12.75,52.14,51.6,52.5,51.2,71,73.68,67,0.9100,42.7,15.7,16.7,133,9,23.9,17.92,.,0,.0002663,.0003150
