AgMet,15min,huntington,118,11JUN2019:19:30:00,13,76.26,76.15,76.81,75.59,22,24,21,0.6810,34.31,8.1,8.2,318,10.84,15.1,24.54,.,145.1163,.0019935,.0034374
AgMet,15min,huntington,118,11JUN2019:19:45:00,12.98,75.35,75.43,76.50,74.74,23,25,21,0.6590,34.86,7.8,7.9,302,12.74,15.1,24.54,.,98.0233,.0016004,.0029541
AgMet,15min,huntington,118,11JUN2019:20:00:00,12.96,75.53,75.45,76.02,74.62,22,25,21,0.6690,34.53,7.9,8.0,305,13.84,14.5,24.53,.,137.4419,.0012721,.0017040
AgMet,15min,huntington,118,11JUN2019:20:15:00,12.91,74.99,74.91,75.59,74.38,22,24,21,0.6560,33.99,7.5,7.7,314,11.79,12.5,24.53,.,72.3140,.0010732,.0014623
AgMet,15min,huntington,118,11JUN2019:20:30:00,12.87,72.99,73.68,75.05,72.92,24,25,22,0.6570,34.17,6.7,6.8,310,13.00,12.3,24.53,.,33.6744,.0008437,.0011823
AgMet,15min,huntington,118,11JUN2019:20:45:00,12.85,72.08,72.73,73.41,71.77,24,25,23,0.6330,33.76,7.4,7.3,311,11.90,13.4,24.53,.,13.6395,.0008288,.0011517
AgMet,15min,huntington,118,11JUN2019:21:00:00,12.85,71.71,72.30,72.99,71.59,24,25,23,0.6690,33.34,8.0,8.0,313,11.69,16.0,24.53,.,6.9767,.0008750,.0011977
AgMet,15min,huntington,118,11JUN2019:21:15:00,12.84,70.98,71.69,72.44,70.92,24,26,23,0.6530,33.41,7.4,7.6,314,13.00,14.9,24.53,.,2.0814,.0008068,.0011147
AgMet,15min,huntington,118,11JUN2019:21:30:00,12.83,71.17,71.24,72.08,70.74,25,26,23,0.6430,33.24,8.0,7.6,315,13.91,13.8,24.52,.,0.0233,.0007953,.0010974
AgMet,15min,huntington,118,11JUN2019:21:45:00,12.83,71.11,71.38,71.89,70.92,24,25,23,0.6320,32.84,9.8,8.8,316,14.01,17.1,24.52,.,0.0000,.0009134,.0012284
AgMet,15min,huntington,118,11JUN2019:22:00:00,12.82,71.23,71.32,71.83,70.86,23,24,22,0.6220,32.07,10.3,10.0,315,13.64,18.0,24.52,.,0.0000,.0010174,.0013390
AgMet,15min,huntington,118,11JUN2019:22:15:00,12.82,69.71,70.45,71.23,69.65,24,25,23,0.6200,31.80,8.7,9.4,305,13.40,15.8,24.52,.,0.0000,.0009471,.0012561
AgMet,15min,huntington,118,11JUN2019:22:30:00,12.81,69.89,70.02,70.56,69.29,24,26,23,0.6080,31.66,9.5,9.1,307,12.98,18.2,24.52,.,0.0000,.0009071,.0012094
AgMet,15min,huntington,118,11JUN2019:22:45:00,12.81,69.83,70.08,70.56,69.53,24,25,23,0.6070,31.72,10.4,10.2,312,11.05,18.4,24.52,.,0.0000,.0009937,.0012995
AgMet,15min,huntington,118,11JUN2019:23:00:00,12.8,69.77,69.83,70.62,69.16,24,25,23,0.5970,31.51,10.5,10.3,313,12.76,20.2,24.52,.,0.0000,.0009959,.0012992
AgMet,15min,huntington,118,11JUN2019:23:15:00,12.8,68.80,69.55,70.26,68.68,24,25,23,0.6090,31.47,10.8,11.0,308,12.11,19.5,24.52,.,0.0000,.0010401,.0013399
AgMet,15min,huntington,118,11JUN2019:23:30:00,12.8,67.95,68.39,69.35,67.71,26,27,24,0.6020,31.93,8.4,9.4,303,12.33,15.3,24.52,.,0.0000,.0008828,.0011636
AgMet,15min,huntington,118,11JUN2019:23:45:00,12.8,68.38,68.24,68.86,67.65,26,27,25,0.6110,31.93,9.2,8.5,305,12.81,17.5,24.52,.,0.0000,.0008060,.0010813
AgMet,15min,huntington,118,12JUN2019:00:00:00,12.79,68.80,68.58,69.10,68.07,25,26,25,0.6010,31.70,10.7,10.1,312,10.89,17.5,24.52,.,0.0000,.0009420,.0012274
AgMet,15min,huntington,118,12JUN2019:00:15:00,12.79,66.98,67.99,68.92,66.86,26,28,25,0.6240,31.96,8.5,10.1,308,10.49,16.4,24.52,.,0.0000,.0009180,.0011945
AgMet,15min,huntington,118,12JUN2019:00:30:00,12.78,65.89,66.05,66.98,64.92,29,32,27,0.6140,33.20,4.6,6.2,274,20.99,14.0,24.52,.,0.0000,.0005354,.0007591
AgMet,15min,huntington,118,12JUN2019:00:45:00,12.77,60.13,62.02,66.26,58.74,36,42,28,0.6510,34.20,2.2,3.5,11,71.51,6.8,24.51,.,0.0000,.0001683,.0002857
AgMet,15min,pelicanlake,120,11JUN2019:00:00:00,12.79,61.02,62.89,63.79,60.96,27,35,23,0.6360,28.20,7.6,7.8,332,10.59,12.3,13.15,.,0.0000,.0006692,.0008941
AgMet,15min,pelicanlake,120,11JUN2019:00:15:00,12.77,57.95,59.43,61.08,57.89,37,39,33,0.6300,33.25,5.7,6.7,338,11.22,11.4,13.15,.,0.0000,.0004417,.0006051
AgMet,15min,pelicanlake,120,11JUN2019:00:30:00,12.77,56.66,57.30,57.95,56.54,38,42,36,0.5820,32.23,4.9,5.2,312,8.56,6.8,13.15,.,0.0000,.0003006,.0004348
AgMet,15min,pelicanlake,120,11JUN2019:00:45:00,12.76,56.54,56.73,57.52,55.93,36,41,32,0.5810,29.74,5.1,4.9,319,13.16,7.5,13.14,.,0.0000,.0002931,.0004285
AgMet,15min,pelicanlake,120,11JUN2019:01:00:00,12.76,56.30,56.24,57.77,55.25,37,39,33,0.5700,30.19,5.6,5.4,338,9.39,9.0,13.14,.,0.0000,.0003237,.0004607
AgMet,15min,pelicanlake,120,11JUN2019:01:15:00,12.75,55.69,56.20,56.92,55.57,36,38,34,0.5510,29.84,5.6,5.6,336,9.16,7.2,13.15,.,0.0000,.0003397,.0004796
AgMet,15min,pelicanlake,120,11JUN2019:01:30:00,12.74,54.10,54.80,55.82,54.04,38,39,36,0.5520,29.72,3.9,4.9,326,10.25,6.1,13.15,.,0.0000,.0002653,.0003867
AgMet,15min,pelicanlake,120,11JUN2019:01:45:00,12.74,55.95,54.36,56.13,52.88,37,41,32,0.4970,28.75,1.7,2.4,213,47.68,2.9,13.14,.,0.0000,.0000162,.0000657
AgMet,15min,pelicanlake,120,11JUN2019:02:00:00,12.73,56.39,55.44,56.51,54.48,31,33,29,0.4430,25.30,1.4,1.8,273,86.90,3.1,13.14,.,0.0000,-.000053,-.000032
AgMet,15min,pelicanlake,120,11JUN2019:02:15:00,12.73,56.32,56.67,57.31,56.02,28,29,26,0.4320,23.53,1.4,0.9,281,45.67,5.3,13.15,.,0.0000,-.000232,-.000318
AgMet,15min,pelicanlake,120,11JUN2019:02:30:00,12.72,53.44,54.65,56.57,53.01,32,35,28,0.4830,25.39,4.0,3.2,263,7.37,6.1,13.15,.,0.0000,.0001281,.0002215
AgMet,15min,pelicanlake,120,11JUN2019:02:45:00,12.72,54.05,53.27,54.61,52.15,36,38,34,0.4970,26.91,3.8,3.7,275,9.52,5.7,13.15,.,0.0000,.0001654,.0002640
AgMet,15min,pelicanlake,120,11JUN2019:03:00:00,12.71,54.61,53.87,55.10,52.64,35,37,33,0.4860,26.70,2.5,3.2,300,31.54,4.8,13.15,.,0.0000,.0001153,.0002015
AgMet,15min,pelicanlake,120,11JUN2019:03:15:00,12.7,52.09,52.88,54.85,51.90,36,38,33,0.5030,26.90,2.3,2.5,286,18.92,4.2,13.15,.,0.0000,.0000195,.0000693
AgMet,15min,pelicanlake,120,11JUN2019:03:30:00,12.7,50.92,51.25,52.15,49.94,46,54,38,0.6470,31.23,2.9,2.5,307,15.75,3.9,13.15,.,0.0000,-.000011,.0000208
AgMet,15min,pelicanlake,120,11JUN2019:03:45:00,12.69,49.94,50.34,51.11,49.63,50,51,48,0.5910,32.55,1.0,2.1,264,20.60,2.4,13.15,.,0.0000,-.000060,-.000052
AgMet,15min,pelicanlake,120,11JUN2019:04:00:00,12.68,46.99,50.56,54.24,46.87,45,54,31,0.5940,29.61,1.9,1.5,32,56.12,3.5,13.15,.,0.0000,-.000124,-.000148
AgMet,15min,pelicanlake,120,11JUN2019:04:15:00,12.68,49.45,48.09,49.82,46.13,51,56,48,0.5750,30.92,1.6,1.6,64,18.00,3.3,13.15,.,0.0000,-.000117,-.000138
AgMet,15min,pelicanlake,120,11JUN2019:04:30:00,12.67,50.07,50.36,50.92,49.45,44,48,42,0.5540,29.34,0.0,0.8,343,29.21,0.0,13.15,.,0.0000,-.000233,-.000329
AgMet,15min,pelicanlake,120,11JUN2019:04:45:00,12.66,47.42,49.73,50.50,47.42,46,50,44,0.5600,29.77,1.2,0.3,221,2.39,3.7,13.15,.,0.0000,-.000319,-.000490
AgMet,15min,pelicanlake,120,11JUN2019:05:00:00,12.66,44.36,46.28,47.49,44.30,53,57,50,0.5610,29.98,2.2,2.1,262,15.85,2.9,13.15,.,0.0000,-.000071,-.000070
AgMet,15min,pelicanlake,120,11JUN2019:05:15:00,12.65,46.02,45.22,46.15,44.05,52,57,47,0.5010,28.76,1.8,2.0,295,11.63,2.4,13.15,.,0.0000,.0002243,.0003904
AgMet,15min,pelicanlake,120,11JUN2019:05:30:00,12.65,46.76,47.45,48.61,45.96,45,48,42,0.5100,26.98,1.9,1.7,300,8.55,3.7,13.15,.,0.1047,.0002275,.0003953
AgMet,15min,pelicanlake,120,11JUN2019:05:45:00,12.64,46.82,47.37,48.73,46.33,49,54,46,0.5890,29.04,3.6,3.0,332,22.75,4.6,13.15,.,1.0930,.0003529,.0006124
AgMet,15min,pelicanlake,120,11JUN2019:06:00:00,12.64,42.34,43.60,46.76,41.97,66,70,54,0.6320,32.77,4.0,3.7,36,9.44,5.3,13.15,.,9.1628,.0003080,.0005077
AgMet,15min,pelicanlake,120,11JUN2019:06:15:00,12.65,44.06,43.33,44.18,42.28,67,70,63,0.6140,32.99,3.8,4.2,38,9.69,5.3,13.15,.,36.7791,.0004478,.0006661
AgMet,15min,pelicanlake,120,11JUN2019:06:30:00,12.66,47.38,45.45,47.50,44.06,59,63,54,0.6030,32.01,2.3,3.0,57,14.99,3.7,13.16,.,63.4767,.0005632,.0007824
AgMet,15min,pelicanlake,120,11JUN2019:06:45:00,12.67,47.26,47.35,47.94,46.77,56,60,54,0.6680,32.36,1.4,2.0,54,10.79,3.5,13.16,.,83.6047,.0006197,.0008061
AgMet,15min,pelicanlake,120,11JUN2019:07:00:00,12.68,49.35,48.53,49.53,47.26,58,62,55,0.6620,34.60,1.1,1.0,49,30.72,2.4,13.17,.,102.2093,.0006296,.0007394
AgMet,15min,pelicanlake,120,11JUN2019:07:15:00,12.69,51.68,50.25,51.74,49.29,56,58,53,0.7170,35.05,1.3,1.3,61,58.34,2.9,13.18,.,150.4651,.0008860,.0010451
AgMet,15min,pelicanlake,120,11JUN2019:07:30:00,12.71,53.27,52.29,53.27,51.37,53,56,49,0.6820,35.72,1.1,1.4,0,41.03,3.1,13.18,.,199.3023,.0011523,.0013423
AgMet,15min,pelicanlake,120,11JUN2019:07:45:00,12.76,56.47,55.29,56.59,53.15,44,49,40,0.6200,33.64,0.1,0.4,302,65.47,1.5,13.19,.,236.0465,.0013225,.0014553
AgMet,15min,pelicanlake,120,11JUN2019:08:00:00,12.87,57.07,56.88,57.38,56.41,39,42,37,0.6180,32.40,1.1,0.4,124,23.70,3.1,13.19,.,290.1163,.0016424,.0018054
AgMet,15min,pelicanlake,120,11JUN2019:08:15:00,13.08,57.80,57.21,58.05,56.70,38,41,36,0.5960,32.00,2.4,1.7,130,26.24,5.0,13.20,.,358.4884,.0021480,.0024919
AgMet,15min,pelicanlake,120,11JUN2019:08:30:00,13.42,59.28,58.36,59.52,57.25,39,41,36,0.6570,33.23,2.5,2.6,132,20.49,4.2,13.20,.,417.7907,.0025817,.0030543
AgMet,15min,pelicanlake,120,11JUN2019:08:45:00,13.78,59.40,59.37,59.95,58.72,35,39,30,0.5410,31.96,2.9,2.7,139,19.26,5.5,13.20,.,455.4651,.0028541,.0033680
AgMet,15min,pelicanlake,120,11JUN2019:09:00:00,14.66,61.85,61.00,62.34,59.34,31,35,27,0.5340,30.32,3.1,2.8,119,25.47,5.9,13.20,.,508.3721,.0032453,.0038323
AgMet,15min,pelicanlake,120,11JUN2019:09:15:00,14.54,63.32,62.12,63.32,61.12,27,30,25,0.5180,27.99,3.6,3.6,112,22.60,6.1,13.20,.,553.8372,.0036594,.0044067
AgMet,15min,pelicanlake,120,11JUN2019:09:30:00,14.45,63.74,63.43,63.92,63.00,25,28,23,0.5420,27.42,3.0,3.3,125,38.60,5.9,13.21,.,607.5581,.0039955,.0047405
AgMet,15min,pelicanlake,120,11JUN2019:09:45:00,14.4,65.20,64.52,65.38,63.80,25,28,23,0.4960,28.11,3.4,3.2,106,27.51,6.1,13.21,.,650.8140,.0042913,.0050478
AgMet,15min,pelicanlake,120,11JUN2019:10:00:00,14.36,66.18,65.80,67.10,64.52,24,27,21,0.5280,27.75,2.8,3.1,93,35.44,6.8,13.21,.,679.8837,.0045356,.0053127
AgMet,15min,pelicanlake,120,11JUN2019:10:15:00,14.32,68.75,67.72,69.12,66.12,23,26,22,0.5510,29.02,2.7,2.8,88,42.00,6.6,13.21,.,740.5814,.0049619,.0057478
AgMet,15min,pelicanlake,120,11JUN2019:10:30:00,14.29,69.73,69.22,70.53,67.95,22,24,20,0.5090,28.49,3.1,3.1,88,34.10,6.8,13.21,.,750.4651,.0051620,.0060253
AgMet,15min,pelicanlake,120,11JUN2019:10:45:00,14.27,71.02,70.90,71.51,69.67,20,23,18,0.5010,28.42,3.1,2.8,109,41.08,6.8,13.21,.,800.6977,.0055130,.0063598
AgMet,15min,pelicanlake,120,11JUN2019:11:00:00,14.26,72.61,72.12,73.47,70.71,19,21,17,0.4990,27.61,3.3,3.2,139,33.80,6.8,13.21,.,823.4884,.0057897,.0067455
AgMet,15min,pelicanlake,120,11JUN2019:11:15:00,14.24,73.59,73.60,75.19,72.43,17,20,15,0.4450,26.77,3.2,3.4,131,43.52,7.5,13.22,.,867.6744,.0061735,.0072115
AgMet,15min,pelicanlake,120,11JUN2019:11:30:00,14.22,75.24,74.44,75.55,73.22,16,18,13,0.4040,24.93,3.4,3.0,156,38.96,9.9,13.22,.,884.1860,.0062844,.0072821
AgMet,15min,pelicanlake,120,11JUN2019:11:45:00,14.2,75.97,76.06,77.14,74.69,14,17,10,0.3940,23.01,4.8,4.0,155,33.79,10.5,13.22,.,916.1628,.0067065,.0079217
AgMet,15min,pelicanlake,120,11JUN2019:12:00:00,14.19,76.77,76.57,77.87,75.30,13,14,11,0.4280,21.43,5.4,5.4,150,27.23,13.8,13.21,.,944.1860,.0071193,.0086360
AgMet,15min,pelicanlake,120,11JUN2019:12:15:00,14.18,77.38,76.83,78.30,75.42,13,16,12,0.4420,22.90,4.9,5.4,171,42.42,11.8,13.21,.,924.5349,.0070165,.0085078
AgMet,15min,pelicanlake,120,11JUN2019:12:30:00,14.17,77.38,77.37,78.12,76.46,13,15,12,0.3900,22.56,4.1,4.5,225,43.97,9.4,13.21,.,960.4651,.0071397,.0085099
AgMet,15min,pelicanlake,120,11JUN2019:12:45:00,14.17,79.59,78.40,79.71,77.20,13,15,11,0.4050,23.01,2.0,2.8,133,61.72,5.5,13.21,.,976.7442,.0070266,.0080724
AgMet,15min,pelicanlake,120,11JUN2019:13:00:00,14.16,79.71,79.20,80.10,78.18,13,18,12,0.4710,24.36,4.1,2.8,219,37.12,9.0,13.21,.,991.8605,.0071586,.0082206
AgMet,15min,pelicanlake,120,11JUN2019:13:15:00,14.15,80.00,79.70,80.30,78.79,14,16,12,0.4650,25.70,4.9,4.9,7,24.29,10.5,13.21,.,980.2326,.0074197,.0088788
AgMet,15min,pelicanlake,120,11JUN2019:13:30:00,14.14,80.90,80.80,82.30,79.47,14,16,12,0.5360,26.69,2.9,3.8,19,60.49,7.7,13.21,.,983.7209,.0073257,.0085949
AgMet,15min,pelicanlake,120,11JUN2019:13:45:00,14.13,81.10,80.90,82.70,79.59,15,17,12,0.5020,28.11,4.8,4.1,360,34.90,9.6,13.21,.,977.9070,.0073191,.0086424
AgMet,15min,pelicanlake,120,11JUN2019:14:00:00,14.12,82.00,81.50,82.80,80.20,14,18,13,0.4860,28.14,3.6,3.9,25,49.37,7.5,13.21,.,975.5814,.0073082,.0086002
AgMet,15min,pelicanlake,120,11JUN2019:14:15:00,14.1,81.80,81.60,82.90,80.10,13,16,12,0.5030,26.82,4.6,3.8,127,57.26,11.2,13.20,.,953.4884,.0071308,.0083979
AgMet,15min,pelicanlake,120,11JUN2019:14:30:00,14.09,81.60,81.20,82.10,80.10,13,15,12,0.5070,25.77,4.2,4.5,114,64.46,10.3,13.20,.,926.7442,.0070285,.0084233
AgMet,15min,pelicanlake,120,11JUN2019:14:45:00,14.07,82.30,82.20,83.00,81.20,13,15,12,0.5110,26.31,2.8,3.7,143,86.80,8.1,13.20,.,916.6279,.0068738,.0081221
AgMet,15min,pelicanlake,120,11JUN2019:15:00:00,14.06,83.00,82.40,83.80,81.20,13,17,12,0.5300,26.94,4.1,3.2,78,79.24,9.2,13.20,.,895.2326,.0066215,.0077415
AgMet,15min,pelicanlake,120,11JUN2019:15:15:00,14.05,84.00,83.00,84.30,81.90,14,20,12,0.6260,29.08,3.2,3.7,46,40.69,8.1,13.20,.,855.5814,.0064630,.0076793
AgMet,15min,pelicanlake,120,11JUN2019:15:30:00,14.03,82.30,82.60,84.20,81.10,17,24,13,0.6500,32.37,5.3,4.4,12,35.49,11.4,13.20,.,861.8605,.0066138,.0079418
AgMet,15min,pelicanlake,120,11JUN2019:15:45:00,14.03,83.50,82.60,83.60,81.80,19,27,13,0.7070,35.46,4.7,5.1,10,19.63,9.6,13.19,.,833.9535,.0065261,.0079518
AgMet,15min,pelicanlake,120,11JUN2019:16:00:00,14.02,84.90,84.20,84.90,83.30,15,24,12,0.7200,31.57,3.4,4.0,17,40.80,8.6,13.19,.,814.7674,.0062641,.0075163
AgMet,15min,pelicanlake,120,11JUN2019:16:15:00,14.02,85.10,85.00,86.40,84.00,14,19,12,0.5440,29.68,3.1,2.7,78,55.51,11.4,13.19,.,790.0000,.0058465,.0068360
AgMet,15min,pelicanlake,120,11JUN2019:16:30:00,14.01,84.40,84.40,85.30,83.30,14,15,12,0.5890,29.38,7.0,5.3,138,19.87,13.4,13.19,.,734.8837,.0059484,.0074575
AgMet,15min,pelicanlake,120,11JUN2019:16:45:00,14.03,84.40,84.90,86.00,84.20,13,15,12,0.5160,29.48,5.7,6.4,138,29.87,11.4,13.19,.,684.0698,.0058066,.0075047
AgMet,15min,pelicanlake,120,11JUN2019:17:00:00,13.93,85.50,84.70,85.70,83.90,13,15,12,0.6100,29.14,4.8,5.6,159,23.33,9.4,13.18,.,673.8372,.0055610,.0070955
AgMet,15min,pelicanlake,120,11JUN2019:17:15:00,13.86,85.20,85.10,86.10,84.30,13,15,12,0.5110,29.52,4.6,4.7,130,25.89,10.1,13.18,.,617.9070,.0049762,.0063101
AgMet,15min,pelicanlake,120,11JUN2019:17:30:00,13.77,85.20,85.30,86.10,84.40,13,15,12,0.5410,29.04,3.9,4.0,138,28.25,8.8,13.18,.,584.0698,.0045561,.0057205
AgMet,15min,pelicanlake,120,11JUN2019:17:45:00,13.68,85.70,85.20,85.90,84.40,13,14,12,0.5350,28.48,3.5,3.8,110,43.19,10.5,13.18,.,541.0465,.0041820,.0052860
AgMet,15min,pelicanlake,120,11JUN2019:18:00:00,13.6,85.60,85.30,86.30,84.20,13,15,12,0.5150,28.41,2.9,3.3,133,26.22,8.6,13.18,.,508.3721,.0038264,.0048185
AgMet,15min,pelicanlake,120,11JUN2019:18:15:00,13.52,86.10,86.20,86.70,85.30,13,16,12,0.5520,30.12,3.3,2.7,75,33.91,9.0,13.18,.,470.5814,.0034075,.0042477
AgMet,15min,pelicanlake,120,11JUN2019:18:30:00,13.48,85.50,85.50,86.20,85.00,14,17,12,0.5770,30.24,4.5,4.5,45,17.51,9.4,13.17,.,449.6512,.0036832,.0048955
AgMet,15min,pelicanlake,120,11JUN2019:18:45:00,13.53,85.10,85.80,86.40,85.00,13,16,12,0.5290,29.21,2.1,3.1,343,54.78,5.3,13.17,.,404.8837,.0029888,.0038817
AgMet,15min,pelicanlake,120,11JUN2019:19:00:00,13.51,84.20,84.70,85.20,84.00,13,15,12,0.5660,29.37,3.9,2.4,81,64.88,10.7,13.17,.,267.2093,.0017146,.0023665
AgMet,15min,pelicanlake,120,11JUN2019:19:15:00,13.47,83.90,84.30,84.90,83.70,13,14,12,0.5410,28.53,8.1,6.6,81,10.49,12.7,13.17,.,300.0000,.0030822,.0046563
AgMet,15min,pelicanlake,120,11JUN2019:19:30:00,13.42,83.70,83.90,84.20,83.60,14,15,13,0.5720,29.33,7.0,7.5,84,10.69,11.2,13.17,.,263.9535,.0030284,.0047432
AgMet,15min,pelicanlake,120,11JUN2019:19:45:00,13.33,82.10,83.30,83.70,82.00,14,16,13,0.5460,29.83,5.7,6.2,78,13.38,9.6,13.16,.,184.4186,.0021029,.0034962
AgMet,15min,pelicanlake,120,11JUN2019:20:00:00,13.22,80.40,81.40,82.10,80.40,15,17,14,0.6010,29.76,5.7,5.6,82,8.92,8.6,13.16,.,95.9302,.0010975,.0015850
AgMet,15min,pelicanlake,120,11JUN2019:20:15:00,13.08,78.73,78.84,80.40,77.74,19,21,16,0.5350,32.95,5.8,6.0,98,11.45,11.8,13.16,.,55.7326,.0009574,.0013750
AgMet,15min,pelicanlake,120,11JUN2019:20:30:00,12.97,78.55,78.96,80.10,78.36,18,20,16,0.5890,31.21,4.9,5.4,89,20.12,7.7,13.15,.,39.2907,.0008405,.0012353
AgMet,15min,pelicanlake,120,11JUN2019:20:45:00,12.88,73.21,74.69,78.61,71.61,28,40,18,0.8210,38.21,1.8,3.3,317,63.23,3.9,13.15,.,21.1279,.0003302,.0005403
AgMet,15min,pelicanlake,120,11JUN2019:21:00:00,12.85,70.08,72.07,73.14,70.08,33,39,28,0.9760,40.98,1.3,1.2,6,25.34,3.1,13.15,.,6.2907,-.000162,-.000201
AgMet,15min,pelicanlake,120,11JUN2019:21:15:00,12.84,68.97,68.83,70.20,68.11,37,41,32,0.7820,41.79,3.2,2.4,40,9.91,4.4,13.14,.,1.7209,.0000387,.0001111
AgMet,15min,pelicanlake,120,11JUN2019:21:30:00,12.83,69.40,69.22,69.65,68.54,33,34,31,0.7680,38.62,3.3,3.1,62,7.08,5.9,13.14,.,0.0581,.0001759,.0003113
AgMet,15min,pelicanlake,120,11JUN2019:21:45:00,12.82,68.00,69.15,69.95,67.93,32,36,30,0.8450,38.28,3.4,3.6,75,25.85,5.7,13.14,.,0.0000,.0002473,.0004086
AgMet,15min,pelicanlake,120,11JUN2019:22:00:00,12.82,70.27,67.84,70.33,65.42,34,38,30,0.7630,38.06,5.0,3.6,98,33.60,9.4,13.14,.,0.0000,.0002301,.0003814
AgMet,15min,pelicanlake,120,11JUN2019:22:15:00,12.81,68.13,68.69,70.40,67.82,34,37,30,0.8520,39.36,6.2,6.1,71,8.47,9.6,13.14,.,0.0000,.0005287,.0007545
AgMet,15min,pelicanlake,120,11JUN2019:22:30:00,12.81,68.56,68.63,68.93,68.07,36,37,36,0.8650,40.70,7.8,7.1,67,7.84,10.5,13.15,.,0.0000,.0005963,.0008263
AgMet,15min,pelicanlake,120,11JUN2019:22:45:00,12.81,66.78,67.66,68.62,66.53,38,39,36,0.8610,40.87,6.0,7.0,57,9.07,9.0,13.15,.,0.0000,.0005636,.0007804
AgMet,15min,pelicanlake,120,11JUN2019:23:00:00,12.8,65.19,66.47,67.27,65.00,40,42,38,0.8620,41.19,4.1,4.9,54,11.23,6.6,13.15,.,0.0000,.0003415,.0005117
AgMet,15min,pelicanlake,120,11JUN2019:23:15:00,12.79,63.59,64.29,65.49,62.66,44,51,40,0.9010,42.10,3.3,3.4,291,67.00,6.4,13.14,.,0.0000,.0001344,.0002357
AgMet,15min,pelicanlake,120,11JUN2019:23:30:00,12.79,66.54,65.33,66.72,63.65,41,46,37,0.8130,41.13,2.4,3.2,266,15.25,4.8,13.14,.,0.0000,.0001258,.0002284
AgMet,15min,pelicanlake,120,11JUN2019:23:45:00,12.79,64.14,65.70,66.66,63.77,39,49,37,0.8590,40.31,1.7,1.7,349,30.88,3.3,13.14,.,0.0000,-.000093,-.000091
AgMet,15min,pelicanlake,120,12JUN2019:00:00:00,12.78,62.18,63.50,65.25,61.75,52,60,42,1.1290,45.61,3.1,2.3,14,26.81,5.3,13.14,.,0.0000,-.000041,-.000017
AgMet,15min,pelicanlake,120,12JUN2019:00:15:00,12.78,59.98,60.19,62.24,59.11,65,68,59,1.1420,48.30,4.0,3.8,346,3.89,5.3,13.14,.,0.0000,.0000282,.0000724
AgMet,15min,pelicanlake,120,12JUN2019:00:30:00,12.77,59.30,59.84,60.84,59.00,64,66,62,1.0940,47.81,3.3,3.8,336,12.65,5.7,13.14,.,0.0000,.0000325,.0000781
AgMet,15min,pelicanlake,120,12JUN2019:00:45:00,12.76,62.19,59.94,62.31,59.12,58,64,49,0.9590,45.09,3.1,3.0,295,24.74,4.2,13.14,.,0.0000,-.000000,.0000371
AgMet,15min,scipio,127,11JUN2019:00:00:00,12.73,42.30,42.60,43.58,41.44,70,74,66,0.6480,33.39,2.7,2.5,154,23.37,4.6,17.59,.,0.0000,-.000090,-.000100
AgMet,15min,scipio,127,11JUN2019:00:15:00,12.72,42.48,42.87,43.46,42.30,69,71,67,0.6420,33.35,3.3,3.0,143,13.81,6.4,17.59,.,0.0000,-.000060,-.000058
AgMet,15min,scipio,127,11JUN2019:00:30:00,12.71,44.07,43.27,44.44,42.17,66,71,62,0.6210,32.55,3.3,3.2,164,12.84,7.0,17.59,.,0.0000,-.000032,-.000019
AgMet,15min,scipio,127,11JUN2019:00:45:00,12.71,43.40,43.76,44.13,43.40,64,66,63,0.6260,32.54,3.1,3.4,176,14.63,5.5,17.60,.,0.0000,-.000018,.0000000
AgMet,15min,scipio,127,11JUN2019:01:00:00,12.7,40.58,42.27,43.52,40.52,69,75,65,0.6440,32.80,2.3,2.6,155,12.64,3.7,17.60,.,0.0000,-.000077,-.000082
AgMet,15min,scipio,127,11JUN2019:01:15:00,12.69,39.42,40.13,40.71,39.24,75,77,74,0.6210,32.80,1.4,1.9,128,17.28,3.7,17.60,.,0.0000,-.000132,-.000164
AgMet,15min,scipio,127,11JUN2019:01:30:00,12.67,40.16,40.06,40.65,39.36,74,76,72,0.6420,32.51,2.0,1.5,160,11.75,4.6,17.60,.,0.0000,-.000158,-.000206
AgMet,15min,scipio,127,11JUN2019:01:45:00,12.67,39.13,40.59,41.63,39.06,77,80,75,0.6510,33.96,2.5,2.4,146,22.52,4.4,17.60,.,0.0000,-.000115,-.000138
AgMet,15min,scipio,127,11JUN2019:02:00:00,12.66,40.60,39.86,40.66,38.82,80,81,78,0.6740,34.19,2.7,2.7,143,9.97,4.2,17.60,.,0.0000,-.000107,-.000126
AgMet,15min,scipio,127,11JUN2019:02:15:00,12.65,42.80,42.04,42.80,40.60,76,78,73,0.6870,34.99,3.8,2.9,172,11.77,7.5,17.60,.,0.0000,-.000089,-.000099
AgMet,15min,scipio,127,11JUN2019:02:30:00,12.64,40.60,42.14,42.80,40.54,73,76,73,0.6500,34.26,3.3,3.9,160,17.82,6.6,17.60,.,0.0000,-.000037,-.000027
AgMet,15min,scipio,127,11JUN2019:02:45:00,12.64,41.58,40.41,41.58,39.75,76,78,72,0.6450,33.43,2.7,2.8,132,8.15,4.2,17.60,.,0.0000,-.000092,-.000103
AgMet,15min,scipio,127,11JUN2019:03:00:00,12.62,40.48,40.50,41.95,39.26,73,77,71,0.6610,32.58,2.4,2.7,148,15.03,5.5,17.60,.,0.0000,-.000088,-.000098
