AgMet,15min,pelicanlake,120,30DEC2018:15:45:00,13.67,25.46,26.74,28.48,25.34,47,50,43,0.2340,9.08,2.1,1.6,312,52.57,5.9,7.57,.,123.3721,.0003547,.0004675
AgMet,15min,pelicanlake,120,30DEC2018:16:00:00,13.61,24.41,24.54,25.52,24.04,53,54,50,0.2410,9.73,3.2,2.7,347,8.55,4.6,7.56,.,61.6977,.0002908,.0004290
AgMet,15min,pelicanlake,120,30DEC2018:16:15:00,13.33,21.90,22.97,24.47,21.77,57,59,54,0.2370,9.85,3.3,3.2,323,18.83,5.0,7.55,.,30.9186,.0002479,.0003837
AgMet,15min,pelicanlake,120,30DEC2018:16:30:00,13.24,23.75,22.33,23.87,21.47,58,60,54,0.2370,9.76,2.9,3.1,308,7.25,3.5,7.54,.,29.3953,.0001633,.0002845
AgMet,15min,pelicanlake,120,30DEC2018:16:45:00,13.23,23.26,23.44,24.06,22.58,55,57,54,0.2360,9.71,2.4,2.5,317,6.67,3.5,7.54,.,42.5233,-.000049,.0000503
AgMet,15min,pelicanlake,120,30DEC2018:17:00:00,13.04,22.46,21.78,23.32,20.12,59,62,55,0.2410,9.68,3.4,3.2,356,6.97,5.3,7.53,.,7.3953,.0000705,.0001854
AgMet,15min,pelicanlake,120,30DEC2018:17:15:00,12.97,21.24,21.69,22.46,20.99,60,62,58,0.2410,9.92,3.1,3.0,337,14.41,3.9,7.53,.,2.2558,-.000014,-.000004
AgMet,15min,pelicanlake,120,30DEC2018:17:30:00,12.94,21.86,21.73,22.04,21.18,61,62,60,0.2450,10.40,3.5,3.5,344,6.04,4.4,7.53,.,0.3488,-.000003,.0000093
AgMet,15min,pelicanlake,120,30DEC2018:17:45:00,12.92,20.57,21.34,21.86,20.51,64,66,61,0.2500,10.89,1.9,2.9,345,2.71,3.9,7.53,.,0.0000,-.000025,-.000020
AgMet,15min,pelicanlake,120,30DEC2018:18:00:00,12.9,22.24,21.28,22.24,20.27,61,66,57,0.2330,10.01,1.2,1.1,4,18.31,2.2,7.52,.,0.0000,-.000108,-.000141
AgMet,15min,pelicanlake,120,30DEC2018:18:15:00,12.89,19.42,20.37,22.24,19.05,62,65,57,0.2350,9.36,1.7,1.5,31,11.38,3.5,7.52,.,0.0000,-.000084,-.000104
AgMet,15min,pelicanlake,120,30DEC2018:18:30:00,12.87,16.84,19.62,21.64,16.78,63,70,59,0.2260,8.98,2.4,2.2,356,11.64,3.3,7.52,.,0.0000,-.000047,-.000050
AgMet,15min,pelicanlake,120,30DEC2018:18:45:00,12.86,15.24,16.90,18.13,15.12,75,79,70,0.2380,10.19,3.8,2.9,350,7.69,5.5,7.52,.,0.0000,-.000044,-.000047
AgMet,15min,pelicanlake,120,30DEC2018:19:00:00,12.85,13.34,14.29,15.61,13.03,83,86,79,0.2320,10.11,4.4,4.3,347,8.64,5.9,7.52,.,0.0000,-.000032,-.000032
AgMet,15min,pelicanlake,120,30DEC2018:19:15:00,12.84,15.18,15.07,15.86,13.27,80,84,77,0.2340,10.04,2.0,3.4,308,40.16,3.9,7.52,.,0.0000,-.000041,-.000043
AgMet,15min,pelicanlake,120,30DEC2018:19:30:00,12.83,14.94,14.05,15.18,13.46,81,83,77,0.2400,9.17,1.0,1.4,246,22.62,3.1,7.52,.,0.0000,-.000089,-.000114
AgMet,15min,pelicanlake,120,30DEC2018:19:45:00,12.81,12.54,13.21,15.37,12.29,80,82,77,0.2170,8.10,3.7,2.4,347,37.28,5.3,7.52,.,0.0000,-.000058,-.000068
AgMet,15min,pelicanlake,120,30DEC2018:20:00:00,12.81,16.11,14.41,16.36,12.54,81,82,77,0.2430,9.55,3.4,3.6,291,8.34,5.3,7.52,.,0.0000,-.000038,-.000039
AgMet,15min,pelicanlake,120,30DEC2018:20:15:00,12.8,13.90,14.68,16.17,13.72,78,80,77,0.2290,9.14,2.9,3.2,297,22.66,4.6,7.53,.,0.0000,-.000040,-.000042
AgMet,15min,pelicanlake,120,30DEC2018:20:30:00,12.79,13.35,13.79,14.33,13.23,79,80,78,0.2170,8.50,3.5,3.0,295,11.32,5.0,7.53,.,0.0000,-.000045,-.000048
AgMet,15min,pelicanlake,120,30DEC2018:20:45:00,12.78,15.51,13.98,15.63,12.61,79,81,77,0.2360,8.66,4.1,3.9,290,23.89,6.6,7.53,.,0.0000,-.000029,-.000028
AgMet,15min,pelicanlake,120,30DEC2018:21:00:00,12.77,18.34,17.39,18.34,15.51,74,77,72,0.2540,10.49,4.0,3.8,274,21.82,8.1,7.53,.,0.0116,-.000022,-.000018
AgMet,15min,pelicanlake,120,30DEC2018:21:15:00,12.77,17.29,17.69,18.52,17.17,74,75,73,0.2490,10.96,6.6,5.5,309,8.17,10.3,7.54,.,0.0000,.0000032,.0000120
AgMet,15min,pelicanlake,120,30DEC2018:21:30:00,12.76,17.48,17.43,17.60,17.17,73,75,72,0.2420,10.21,6.9,7.1,287,10.77,12.1,7.54,.,0.0000,.0000248,.0000360
AgMet,15min,pelicanlake,120,30DEC2018:21:45:00,12.75,17.47,17.65,17.85,17.29,71,73,70,0.2370,9.85,3.1,4.8,276,23.25,5.3,7.54,.,0.0000,.0000012,.0000105
AgMet,15min,pelicanlake,120,30DEC2018:22:00:00,12.74,16.55,16.91,17.60,16.36,73,74,71,0.2370,9.63,1.7,2.6,13,49.86,5.5,7.54,.,0.0000,-.000049,-.000053
AgMet,15min,pelicanlake,120,30DEC2018:22:15:00,12.73,16.79,16.66,16.98,16.36,74,74,74,0.2390,9.82,0.6,0.8,63,14.41,2.0,7.54,.,0.0000,-.000120,-.000166
AgMet,15min,pelicanlake,120,30DEC2018:22:30:00,12.72,15.75,16.20,16.98,15.44,74,76,72,0.2320,9.39,2.1,1.3,310,25.89,4.2,7.54,.,0.0000,-.000092,-.000119
AgMet,15min,pelicanlake,120,30DEC2018:22:45:00,12.72,15.99,15.62,16.05,15.19,76,78,75,0.2390,9.48,3.6,3.0,347,14.47,5.7,7.54,.,0.0000,-.000043,-.000046
AgMet,15min,pelicanlake,120,30DEC2018:23:00:00,12.71,16.24,16.05,16.36,15.87,75,77,75,0.2350,9.64,1.3,2.6,26,39.56,3.5,7.54,.,0.0000,-.000051,-.000056
AgMet,15min,pelicanlake,120,30DEC2018:23:15:00,12.7,16.73,16.56,16.85,16.18,76,77,74,0.2460,10.29,2.5,1.9,179,53.74,3.7,7.54,.,0.0000,-.000074,-.000090
AgMet,15min,pelicanlake,120,30DEC2018:23:30:00,12.7,16.73,16.73,16.92,16.42,76,76,75,0.2450,10.38,1.2,1.8,240,22.87,3.1,7.54,.,0.0000,-.000078,-.000095
AgMet,15min,pelicanlake,120,30DEC2018:23:45:00,12.69,15.87,16.28,16.73,15.81,78,79,76,0.2460,10.51,1.7,1.4,312,45.05,3.5,7.54,.,0.0000,-.000094,-.000121
AgMet,15min,scipio,127,30DEC2018:00:00:00,12.64,-0.01,1.32,2.86,-0.14,83,84,82,0.1250,-2.67,2.1,1.6,332,33.27,5.3,7.05,.,0.0000,-.000048,-.000060
AgMet,15min,scipio,127,30DEC2018:00:15:00,12.64,2.13,0.57,2.25,-0.69,84,86,82,0.1420,-3.24,0.8,1.2,84,89.10,3.1,7.05,.,0.0000,-.000054,-.000070
AgMet,15min,scipio,127,30DEC2018:00:30:00,12.62,1.46,1.98,2.87,1.09,85,86,84,0.1360,-1.53,1.1,1.4,257,45.84,5.0,7.05,.,0.0000,-.000056,-.000071
AgMet,15min,scipio,127,30DEC2018:00:45:00,12.62,0.11,1.07,2.01,-0.19,84,85,84,0.1280,-2.53,1.7,1.3,56,7.65,3.1,7.05,.,0.0000,-.000055,-.000071
AgMet,15min,scipio,127,30DEC2018:01:00:00,12.62,0.79,0.97,2.93,-0.44,85,87,84,0.1340,-2.51,0.7,1.2,103,72.95,2.2,7.05,.,0.0000,-.000057,-.000074
AgMet,15min,scipio,127,30DEC2018:01:15:00,12.61,-1.35,-0.04,2.14,-2.27,85,86,83,0.1190,-3.51,1.7,0.9,159,8.08,3.5,7.05,.,0.0000,-.000061,-.000083
AgMet,15min,scipio,127,30DEC2018:01:30:00,12.6,1.28,-0.09,1.28,-1.35,85,86,84,0.1380,-3.44,1.2,1.8,131,36.51,2.4,7.05,.,0.0000,-.000043,-.000053
AgMet,15min,scipio,127,30DEC2018:01:45:00,12.6,6.42,3.59,6.42,1.16,85,87,83,0.1700,0.17,0.9,0.7,260,56.00,5.5,7.06,.,0.0000,-.000076,-.000105
AgMet,15min,scipio,127,30DEC2018:02:00:00,12.59,4.95,6.94,8.26,4.71,78,83,75,0.1490,1.65,5.0,3.0,179,17.40,7.7,7.08,.,0.0000,-.000030,-.000031
AgMet,15min,scipio,127,30DEC2018:02:15:00,12.58,4.34,5.33,6.55,4.22,79,80,78,0.1450,0.30,4.2,4.8,133,27.44,6.1,7.08,.,0.0000,-.000009,-.000005
AgMet,15min,scipio,127,30DEC2018:02:30:00,12.58,0.91,2.31,4.28,0.85,79,79,78,0.1260,-2.77,1.5,2.8,73,25.41,2.9,7.08,.,0.0000,-.000027,-.000028
AgMet,15min,scipio,127,30DEC2018:02:45:00,12.57,-3.31,-0.98,1.59,-3.38,79,81,78,0.1030,-5.86,1.5,1.3,327,50.92,4.2,7.07,.,0.0000,-.000047,-.000060
AgMet,15min,scipio,127,30DEC2018:03:00:00,12.57,-4.23,-3.98,-3.25,-4.48,80,81,79,0.1000,-8.60,0.9,1.4,318,90.60,3.7,7.06,.,0.0000,-.000040,-.000050
AgMet,15min,scipio,127,30DEC2018:03:15:00,12.56,-3.01,-4.01,-2.95,-4.54,81,83,81,0.1080,-8.32,0.3,0.4,213,0.09,2.6,7.05,.,0.0000,-.000062,-.000089
AgMet,15min,scipio,127,30DEC2018:03:30:00,12.55,-4.36,-4.09,-2.76,-5.34,82,83,80,0.0990,-8.32,0.2,0.3,110,93.80,2.0,7.05,.,0.0000,-.000065,-.000097
AgMet,15min,scipio,127,30DEC2018:03:45:00,12.54,-2.88,-3.40,-2.39,-4.36,82,83,81,0.1090,-7.53,0.0,0.1,70,0.19,0.7,7.05,.,0.0000,-.000074,-.000115
AgMet,15min,scipio,127,30DEC2018:04:00:00,12.53,-1.72,-2.30,-0.86,-3.01,83,84,82,0.1170,-6.20,1.2,0.4,108,40.40,4.2,7.06,.,0.0000,-.000069,-.000101
AgMet,15min,scipio,127,30DEC2018:04:15:00,12.53,0.92,0.95,2.02,-1.72,85,86,83,0.1340,-2.54,0.3,1.0,213,23.16,1.8,7.06,.,0.0000,-.000062,-.000084
AgMet,15min,scipio,127,30DEC2018:04:30:00,12.52,-0.43,1.04,1.71,-0.43,84,84,82,0.1220,-2.73,0.2,0.1,218,5.97,2.0,7.07,.,0.0000,-.000088,-.000136
AgMet,15min,scipio,127,30DEC2018:04:45:00,12.52,-0.55,-0.21,0.79,-1.11,83,84,82,0.1230,-4.17,1.4,0.6,192,17.45,3.7,7.07,.,0.0000,-.000067,-.000094
AgMet,15min,scipio,127,30DEC2018:05:00:00,12.51,1.47,-1.29,1.47,-2.82,83,85,81,0.1380,-5.30,1.6,1.8,103,21.35,3.5,7.07,.,0.0000,-.000040,-.000048
AgMet,15min,scipio,127,30DEC2018:05:15:00,12.51,2.26,2.98,3.92,1.28,83,86,81,0.1370,-0.92,0.9,1.4,158,57.88,3.7,7.08,.,0.0000,-.000056,-.000071
AgMet,15min,scipio,127,30DEC2018:05:30:00,12.5,-1.17,-0.50,2.51,-2.09,81,83,79,0.1180,-5.06,2.4,1.1,274,10.68,4.8,7.08,.,0.0000,-.000052,-.000068
AgMet,15min,scipio,127,30DEC2018:05:45:00,12.49,-2.76,-0.66,0.37,-2.76,84,85,82,0.1090,-4.40,1.6,2.3,281,52.83,4.2,7.08,.,0.0000,-.000034,-.000039
AgMet,15min,scipio,127,30DEC2018:06:00:00,12.5,-0.13,-0.78,0.30,-2.76,83,84,82,0.1250,-4.64,2.5,2.5,47,59.88,5.0,7.08,.,0.0000,-.000031,-.000035
AgMet,15min,scipio,127,30DEC2018:06:15:00,12.49,1.71,1.53,3.55,-1.04,84,85,82,0.1350,-2.31,2.6,1.9,261,25.84,5.7,7.08,.,0.0000,-.000044,-.000054
AgMet,15min,scipio,127,30DEC2018:06:30:00,12.49,2.02,1.20,3.37,-0.55,82,84,80,0.1390,-2.99,1.4,2.3,53,51.06,3.9,7.09,.,0.0000,-.000036,-.000041
AgMet,15min,scipio,127,30DEC2018:06:45:00,12.49,2.39,3.85,6.31,1.96,82,85,79,0.1350,-0.49,2.1,1.9,63,51.07,7.5,7.10,.,0.0000,-.000046,-.000055
AgMet,15min,scipio,127,30DEC2018:07:00:00,12.48,3.61,2.80,3.80,1.96,82,83,80,0.1480,-1.57,1.4,1.6,310,80.30,4.8,7.10,.,0.0000,-.000051,-.000063
AgMet,15min,scipio,127,30DEC2018:07:15:00,12.48,-2.51,-1.07,3.67,-2.70,80,82,78,0.1080,-5.79,3.3,2.7,313,26.89,7.7,7.09,.,0.0000,-.000026,-.000028
AgMet,15min,scipio,127,30DEC2018:07:30:00,12.47,-0.25,-1.17,0.12,-2.76,81,83,80,0.1230,-5.49,2.5,2.8,89,67.21,4.6,7.08,.,0.1628,-.000026,-.000028
AgMet,15min,scipio,127,30DEC2018:07:45:00,12.47,1.47,0.41,2.63,-1.10,82,84,81,0.1340,-3.79,4.7,3.0,329,18.67,9.6,7.09,.,4.9186,-.000023,-.000024
AgMet,15min,scipio,127,30DEC2018:08:00:00,12.49,-0.80,0.79,2.88,-1.10,82,83,81,0.1190,-3.47,5.8,5.5,275,35.40,9.9,7.09,.,11.2674,-.000002,.0000012
AgMet,15min,scipio,127,30DEC2018:08:15:00,12.5,1.59,0.39,1.59,-0.92,83,84,81,0.1380,-3.49,2.9,5.2,262,7.50,8.6,7.09,.,19.4767,-.000018,.0000118
AgMet,15min,scipio,127,30DEC2018:08:30:00,12.64,-0.31,-0.13,1.65,-0.68,82,84,81,0.1220,-4.28,1.6,1.8,74,27.64,3.3,7.09,.,30.5581,.0000060,.0000205
AgMet,15min,scipio,127,30DEC2018:08:45:00,12.62,2.88,1.17,2.88,-0.31,82,84,81,0.1450,-3.11,0.2,0.6,113,42.12,2.2,7.10,.,44.4186,.0000385,.0000468
AgMet,15min,scipio,127,30DEC2018:09:00:00,12.54,4.96,3.93,4.96,2.88,84,84,83,0.1590,0.06,2.4,1.3,152,15.80,4.4,7.11,.,31.8605,.0000807,.0000974
AgMet,15min,scipio,127,30DEC2018:09:15:00,13.22,6.79,5.70,6.79,4.90,82,83,82,0.1690,1.42,2.1,2.5,169,5.42,4.4,7.11,.,85.2209,.0001397,.0001714
AgMet,15min,scipio,127,30DEC2018:09:30:00,14.97,8.32,7.79,8.94,6.73,79,82,76,0.1710,2.67,1.0,1.4,139,57.34,3.1,7.12,.,174.3023,.0002514,.0002853
AgMet,15min,scipio,127,30DEC2018:09:45:00,14.96,9.97,9.13,10.04,8.14,77,78,76,0.1850,3.41,2.4,1.7,333,39.85,5.0,7.14,.,281.9767,.0004536,.0005058
AgMet,15min,scipio,127,30DEC2018:10:00:00,14.97,11.50,10.83,11.99,9.67,76,77,74,0.1950,4.69,1.6,2.0,329,67.30,3.9,7.14,.,305.1163,.0005298,.0005937
AgMet,15min,scipio,127,30DEC2018:10:15:00,14.95,10.08,10.66,11.56,9.90,77,78,76,0.1880,4.97,6.2,3.8,308,10.50,9.0,7.14,.,318.1395,.0005356,.0006162
AgMet,15min,scipio,127,30DEC2018:10:30:00,14.97,11.80,10.94,11.80,10.08,76,79,74,0.1930,4.91,3.6,5.3,311,16.16,7.2,7.14,.,347.0930,.0005852,.0006852
AgMet,15min,scipio,127,30DEC2018:10:45:00,14.96,11.80,12.14,12.59,11.49,73,74,72,0.1900,5.12,2.4,2.6,291,10.35,5.5,7.15,.,374.8837,.0007196,.0008085
AgMet,15min,scipio,127,30DEC2018:11:00:00,14.95,16.69,13.66,16.69,11.80,71,74,66,0.2120,6.02,1.2,2.2,262,24.05,4.2,7.15,.,406.3953,.0008354,.0009319
AgMet,15min,scipio,127,30DEC2018:11:15:00,14.96,16.81,18.42,20.79,16.63,61,66,57,0.2050,7.33,0.1,0.4,292,22.68,1.3,7.16,.,439.0698,.0010998,.0011854
AgMet,15min,scipio,127,30DEC2018:11:30:00,14.95,24.27,20.50,24.33,16.81,60,64,52,0.2330,8.65,0.4,0.3,177,21.41,1.8,7.16,.,447.0930,.0011876,.0012787
AgMet,15min,scipio,127,30DEC2018:11:45:00,14.91,18.51,21.01,24.75,18.14,58,65,51,0.2250,8.54,1.2,0.5,310,69.28,3.1,7.17,.,472.6744,.0012836,.0013889
AgMet,15min,scipio,127,30DEC2018:12:00:00,14.89,16.79,17.41,18.57,16.61,68,69,65,0.2230,8.65,2.9,2.2,285,13.86,4.2,7.16,.,466.9767,.0011081,.0012317
AgMet,15min,scipio,127,30DEC2018:12:15:00,14.48,18.80,17.02,18.80,16.29,68,70,65,0.2290,8.26,2.5,3.1,258,8.60,4.4,7.14,.,471.9767,.0010868,.0012250
AgMet,15min,scipio,127,30DEC2018:12:30:00,14.45,23.14,21.11,23.14,18.74,60,65,56,0.2370,9.26,0.0,1.0,271,20.39,0.0,7.15,.,475.4651,.0012966,.0014167
AgMet,15min,scipio,127,30DEC2018:12:45:00,14.45,22.77,23.06,23.57,22.47,56,57,55,0.2350,9.71,0.0,0.0,0,0.00,0.0,7.15,.,476.3953,.0013827,.0014748
AgMet,15min,scipio,127,30DEC2018:13:00:00,14.43,22.16,22.03,22.83,21.37,60,61,56,0.2470,10.10,0.7,0.2,359,11.93,2.0,7.15,.,470.5814,.0013281,.0014259
AgMet,15min,scipio,127,30DEC2018:13:15:00,14.44,19.90,21.00,22.22,19.84,64,66,61,0.2450,10.79,2.8,1.7,323,16.54,4.4,7.14,.,465.2326,.0012369,.0013687
AgMet,15min,scipio,127,30DEC2018:13:30:00,14.46,22.04,20.51,22.16,19.35,66,68,63,0.2550,10.91,2.5,3.1,268,18.44,4.8,7.13,.,458.6047,.0011605,.0013164
AgMet,15min,scipio,127,30DEC2018:13:45:00,14.43,24.30,24.21,25.34,22.10,59,63,56,0.2600,11.81,0.8,1.4,228,9.30,2.2,7.12,.,446.3953,.0012802,.0014194
AgMet,15min,scipio,127,30DEC2018:14:00:00,14.39,22.53,24.72,26.69,22.53,57,61,54,0.2490,11.67,1.6,0.9,199,40.37,4.6,7.12,.,432.5581,.0012489,.0013682
AgMet,15min,scipio,127,30DEC2018:14:15:00,14.42,24.61,24.19,26.38,22.35,57,62,52,0.2580,11.10,1.2,2.1,203,81.80,4.4,7.11,.,415.4651,.0011657,.0013269
AgMet,15min,scipio,127,30DEC2018:14:30:00,14.38,24.72,24.39,25.52,23.63,59,60,57,0.2630,12.02,0.5,0.5,343,11.91,2.2,7.11,.,333.9535,.0009492,.0010328
AgMet,15min,scipio,127,30DEC2018:14:45:00,14.39,21.30,22.63,24.79,21.30,64,68,58,0.2660,12.36,2.5,1.4,327,24.41,3.7,7.11,.,276.5116,.0007575,.0008522
AgMet,15min,scipio,127,30DEC2018:15:00:00,14.37,22.21,21.72,22.33,21.17,66,68,65,0.2650,12.27,2.3,2.7,259,23.14,3.7,7.09,.,267.6744,.0006932,.0008144
AgMet,15min,scipio,127,30DEC2018:15:15:00,14.37,26.86,25.47,27.77,22.15,58,65,53,0.2640,12.60,0.3,1.3,202,30.45,2.0,7.09,.,268.7209,.0007174,.0008192
AgMet,15min,scipio,127,30DEC2018:15:30:00,13.74,21.23,23.83,26.79,21.23,62,68,53,0.2670,12.50,0.5,0.2,107,62.97,2.2,7.09,.,215.9302,.0005131,.0005551
AgMet,15min,scipio,127,30DEC2018:15:45:00,13.44,20.13,20.70,21.29,20.07,68,70,67,0.2610,11.89,1.7,1.0,272,23.97,3.1,7.08,.,134.7674,.0003234,.0003724
AgMet,15min,scipio,127,30DEC2018:16:00:00,13.24,20.07,20.04,20.31,19.58,71,73,70,0.2690,12.28,2.3,1.9,27,71.05,5.0,7.06,.,88.9884,.0002395,.0003003
AgMet,15min,scipio,127,30DEC2018:16:15:00,13.18,19.82,19.88,20.37,18.97,72,73,70,0.2650,12.19,2.4,2.6,161,72.29,3.5,7.05,.,73.2674,.0001941,.0002660
AgMet,15min,scipio,127,30DEC2018:16:30:00,13.12,17.08,19.16,20.07,16.95,72,76,70,0.2490,11.59,1.0,1.7,155,60.77,2.4,7.04,.,57.9651,.0000990,.0001458
AgMet,15min,scipio,127,30DEC2018:16:45:00,13.03,15.18,16.09,17.38,14.57,77,78,75,0.2350,10.11,2.1,1.6,119,44.21,3.7,7.04,.,38.6512,.0000055,.0000338
AgMet,15min,scipio,127,30DEC2018:17:00:00,12.98,18.12,15.85,18.18,14.94,78,79,77,0.2630,10.19,2.5,2.3,209,31.04,4.6,7.03,.,30.7326,-.000124,-.000095
AgMet,15min,scipio,127,30DEC2018:17:15:00,12.92,17.14,17.76,19.71,15.74,75,79,71,0.2570,11.11,2.1,2.1,160,62.42,5.3,7.03,.,12.6395,-.000182,-.000152
AgMet,15min,scipio,127,30DEC2018:17:30:00,12.91,16.53,16.74,17.70,16.17,78,79,77,0.2520,11.14,3.7,3.0,151,26.51,6.4,7.03,.,2.6279,-.000035,-.000036
AgMet,15min,scipio,127,30DEC2018:17:45:00,12.89,17.88,17.13,18.00,16.23,80,82,79,0.2690,12.00,2.0,3.1,172,18.22,4.6,7.03,.,0.1047,-.000041,-.000043
AgMet,15min,scipio,127,30DEC2018:18:00:00,12.88,18.06,18.13,18.80,17.76,79,80,78,0.2680,12.73,3.3,2.0,48,70.12,8.6,7.04,.,0.0000,-.000065,-.000078
AgMet,15min,scipio,127,30DEC2018:18:15:00,12.87,16.17,16.60,18.12,15.68,81,83,79,0.2600,11.75,4.7,4.6,275,22.06,7.0,7.04,.,0.0000,-.000018,-.000014
AgMet,15min,scipio,127,30DEC2018:18:30:00,12.86,17.16,16.90,17.70,16.17,81,83,79,0.2720,12.15,2.4,3.3,331,80.90,4.2,7.03,.,0.0000,-.000038,-.000040
AgMet,15min,scipio,127,30DEC2018:18:45:00,12.85,18.26,17.95,18.38,17.10,81,83,80,0.2790,13.20,3.9,3.5,36,9.83,6.6,7.04,.,0.0000,-.000036,-.000037
AgMet,15min,scipio,127,30DEC2018:19:00:00,12.83,18.93,18.50,19.00,18.20,80,81,78,0.2770,13.27,1.8,2.4,329,30.75,7.2,7.04,.,0.0000,-.000056,-.000064
AgMet,15min,scipio,127,30DEC2018:19:15:00,12.83,23.65,21.95,23.65,18.87,75,78,72,0.3380,15.31,5.7,3.6,296,19.46,12.9,7.05,.,0.0000,-.000025,-.000021
AgMet,15min,scipio,127,30DEC2018:19:30:00,12.82,22.91,23.47,23.83,22.91,81,84,78,0.3540,18.62,8.2,7.5,325,13.56,16.0,7.06,.,0.0000,.0000108,.0000198
AgMet,15min,scipio,127,30DEC2018:19:45:00,12.81,22.24,22.54,23.03,22.12,88,91,84,0.3700,19.41,5.8,7.0,294,19.92,10.3,7.06,.,0.0000,-.000016,-.000012
AgMet,15min,scipio,127,30DEC2018:20:00:00,12.8,22.42,22.31,22.42,22.11,93,95,91,0.3890,20.49,3.2,4.4,290,22.16,6.1,7.07,.,0.0000,-.000058,-.000063
AgMet,15min,scipio,127,30DEC2018:20:15:00,12.79,22.42,22.39,22.54,22.17,96,97,95,0.3970,21.36,3.0,2.9,278,19.89,7.5,7.08,.,0.0000,-.000088,-.000105
AgMet,15min,scipio,127,30DEC2018:20:30:00,12.79,22.29,22.42,22.60,22.23,97,98,97,0.3990,21.69,4.9,4.1,296,15.15,10.7,7.08,.,0.0000,-.000074,-.000085
AgMet,15min,scipio,127,30DEC2018:20:45:00,12.78,22.16,22.30,22.41,22.16,98,99,97,0.4020,21.88,4.5,4.5,321,17.78,9.2,7.09,.,0.0000,-.000073,-.000083
AgMet,15min,scipio,127,30DEC2018:21:00:00,12.78,22.22,22.27,22.41,22.10,99,99,99,0.4030,21.93,4.0,4.6,302,21.99,8.6,7.09,.,0.0000,-.000073,-.000083
AgMet,15min,scipio,127,30DEC2018:21:15:00,12.78,22.16,22.20,22.29,22.04,99,99,99,0.4010,21.90,4.8,4.0,281,12.33,7.9,7.10,.,0.0000,-.000081,-.000093
AgMet,15min,scipio,127,30DEC2018:21:30:00,12.77,21.98,22.06,22.22,21.80,99,99,98,0.3970,21.70,5.5,5.3,289,14.59,9.0,7.10,.,0.0000,-.000067,-.000074
AgMet,15min,scipio,127,30DEC2018:21:45:00,12.77,22.16,22.08,22.28,21.86,98,99,98,0.3980,21.67,6.1,5.8,272,16.71,9.9,7.10,.,0.0000,-.000062,-.000068
AgMet,15min,scipio,127,30DEC2018:22:00:00,12.74,22.28,22.15,22.41,21.92,97,98,96,0.3930,21.47,6.3,6.7,260,10.38,10.7,7.10,.,0.0000,-.000052,-.000055
AgMet,15min,scipio,127,30DEC2018:22:15:00,12.75,22.22,22.30,22.53,21.92,94,96,92,0.3770,20.83,4.3,4.8,276,12.36,6.6,7.10,.,0.0000,-.000058,-.000063
AgMet,15min,scipio,127,30DEC2018:22:30:00,12.74,22.16,21.94,22.29,21.61,93,93,92,0.3780,20.13,2.7,3.6,302,15.18,4.6,7.10,.,0.0000,-.000069,-.000079
AgMet,15min,scipio,127,30DEC2018:22:45:00,12.74,21.43,21.44,22.22,21.18,93,94,92,0.3720,19.75,1.0,1.8,319,30.86,2.6,7.09,.,0.0000,-.000103,-.000131
AgMet,15min,scipio,127,30DEC2018:23:00:00,12.74,21.49,21.57,21.79,21.31,95,95,94,0.3720,20.23,0.2,0.5,297,32.20,2.0,7.09,.,0.0000,-.000143,-.000210
AgMet,15min,scipio,127,30DEC2018:23:15:00,12.73,21.55,21.30,21.67,21.06,95,96,94,0.3800,20.02,1.4,0.9,86,19.65,2.6,7.09,.,0.0000,-.000130,-.000182
AgMet,15min,scipio,127,30DEC2018:23:30:00,12.73,21.73,21.61,21.86,21.43,96,96,96,0.3850,20.63,0.4,0.9,77,61.83,1.8,7.10,.,0.0000,-.000131,-.000183
AgMet,15min,scipio,127,30DEC2018:23:45:00,12.72,22.16,22.04,22.47,21.67,94,97,84,0.3440,20.51,4.4,1.5,260,66.83,12.3,7.10,.,0.0000,-.000112,-.000146
AgMet,15min,sutherland,70,30DEC2018:00:00:00,12.57,18.10,17.73,18.23,17.19,99,100,99,0.3400,17.58,1.8,1.4,52,14.02,3.1,4.96,.,0.0116,-.000120,-.000159
AgMet,15min,sutherland,70,30DEC2018:00:15:00,12.56,18.41,18.25,18.53,17.98,99,100,99,0.3440,18.09,1.9,2.0,69,12.93,2.6,4.96,.,0.0116,-.000109,-.000138
AgMet,15min,sutherland,70,30DEC2018:00:30:00,12.53,18.35,18.39,18.59,18.17,99,99,99,0.3430,18.22,2.9,2.3,113,9.33,3.9,4.97,.,0.0116,-.000102,-.000127
AgMet,15min,sutherland,70,30DEC2018:00:45:00,12.54,18.17,18.16,18.41,17.92,99,100,99,0.3410,18.00,3.5,3.2,140,6.41,4.4,4.97,.,0.0116,-.000089,-.000105
AgMet,15min,sutherland,70,30DEC2018:01:00:00,12.53,18.10,18.14,18.41,17.92,99,99,99,0.3400,17.98,4.5,4.0,148,5.36,5.7,4.97,.,0.0116,-.000079,-.000090
AgMet,15min,sutherland,70,30DEC2018:01:15:00,12.53,17.98,18.06,18.29,17.80,99,99,99,0.3380,17.89,4.9,4.6,179,11.86,6.8,4.97,.,0.0116,-.000072,-.000081
AgMet,15min,sutherland,70,30DEC2018:01:30:00,12.53,17.13,17.40,18.10,16.89,99,99,99,0.3260,17.23,5.8,5.5,200,8.16,7.7,4.97,.,0.0116,-.000064,-.000070
