AgMet,15min,huntington,118,24OCT2018:21:30:00,12.83,48.18,48.08,48.96,47.27,54,56,52,0.6220,32.34,4.0,3.6,350,16.44,7.0,7.88,.,0.0000,.0000340,.0000763
AgMet,15min,huntington,118,24OCT2018:21:45:00,12.82,44.17,47.06,48.60,43.99,57,64,53,0.6280,32.38,2.1,3.4,345,87.60,5.5,7.88,.,0.0000,.0000105,.0000436
AgMet,15min,huntington,118,24OCT2018:22:00:00,12.82,42.11,43.30,44.23,41.87,66,71,64,0.6410,32.68,1.6,1.7,227,100.40,3.3,7.87,.,0.0000,-.000142,-.000180
AgMet,15min,huntington,118,24OCT2018:22:15:00,12.82,46.36,45.08,47.03,41.99,61,71,54,0.6000,32.29,2.0,1.8,310,36.97,3.9,7.87,.,0.0000,-.000127,-.000155
AgMet,15min,huntington,118,24OCT2018:22:30:00,12.8,42.41,44.78,47.63,41.93,60,67,53,0.6150,31.79,1.1,1.6,52,69.95,3.3,7.87,.,0.0000,-.000135,-.000168
AgMet,15min,huntington,118,24OCT2018:22:45:00,12.8,41.69,42.73,44.05,41.44,66,70,62,0.6160,32.11,1.6,1.2,11,39.91,3.9,7.87,.,0.0000,-.000185,-.000250
AgMet,15min,huntington,118,24OCT2018:23:00:00,12.8,41.99,41.71,43.45,40.90,69,73,65,0.6140,32.37,2.3,2.1,316,40.02,4.2,7.87,.,0.0000,-.000115,-.000137
AgMet,15min,huntington,118,24OCT2018:23:15:00,12.79,42.90,44.15,45.87,41.44,63,70,58,0.6270,32.24,3.8,3.1,295,18.26,7.2,7.87,.,0.0000,-.000033,-.000019
AgMet,15min,huntington,118,24OCT2018:23:30:00,12.78,39.38,41.36,43.02,39.32,72,75,67,0.6090,32.89,2.1,2.8,293,26.09,4.8,7.87,.,0.0000,-.000083,-.000091
AgMet,15min,huntington,118,24OCT2018:23:45:00,12.78,41.93,40.35,42.23,39.38,75,79,69,0.6450,32.98,2.7,2.3,295,25.29,4.8,7.87,.,0.0000,-.000114,-.000136
AgMet,15min,huntington,118,25OCT2018:00:00:00,12.77,39.99,40.30,41.93,38.96,75,79,71,0.6120,33.07,1.7,2.4,312,21.08,4.8,7.87,.,0.0000,-.000113,-.000135
AgMet,15min,huntington,118,25OCT2018:00:15:00,12.77,38.05,39.40,40.41,37.93,76,82,72,0.6220,32.43,1.8,1.7,321,35.12,3.1,7.87,.,0.0000,-.000149,-.000191
AgMet,15min,huntington,118,25OCT2018:00:30:00,12.76,38.66,38.40,39.51,37.63,79,82,76,0.6330,32.41,1.2,1.4,326,40.51,2.4,7.87,.,0.0000,-.000171,-.000228
AgMet,15min,huntington,118,25OCT2018:00:45:00,12.76,37.03,37.90,38.66,37.03,82,86,80,0.6230,32.94,2.6,1.9,308,19.17,3.7,7.87,.,0.0000,-.000149,-.000190
AgMet,15min,pelicanlake,120,24OCT2018:00:00:00,12.77,44.92,44.82,45.35,44.06,93,95,91,0.9440,43.01,1.0,1.4,21,79.61,2.9,7.11,.,0.0000,-.000211,-.000292
AgMet,15min,pelicanlake,120,24OCT2018:00:15:00,12.76,43.69,45.07,45.59,43.69,95,95,93,0.9160,43.60,1.2,1.1,322,22.14,2.4,7.11,.,0.0000,-.000227,-.000323
AgMet,15min,pelicanlake,120,24OCT2018:00:30:00,12.76,41.23,42.31,43.81,41.17,98,100,95,0.8770,41.78,2.8,2.0,325,14.65,3.9,7.11,.,0.0000,-.000194,-.000258
AgMet,15min,pelicanlake,120,24OCT2018:00:45:00,12.75,42.10,41.46,42.28,40.87,100,100,100,0.9100,41.49,3.7,3.4,328,7.95,5.0,7.11,.,0.0000,-.000165,-.000205
AgMet,15min,pelicanlake,120,24OCT2018:01:00:00,12.75,41.73,41.86,42.35,40.81,100,100,100,0.8980,41.90,2.8,3.0,3,22.08,4.8,7.11,.,0.0000,-.000174,-.000220
AgMet,15min,pelicanlake,120,24OCT2018:01:15:00,12.75,41.55,41.62,42.10,41.18,100,100,100,0.8920,41.67,4.2,3.8,340,4.78,5.5,7.11,.,0.0000,-.000159,-.000194
AgMet,15min,pelicanlake,120,24OCT2018:01:30:00,12.74,41.36,41.54,42.29,40.75,100,100,100,0.8850,41.59,3.7,4.0,338,5.45,5.0,7.11,.,0.0000,-.000154,-.000187
AgMet,15min,pelicanlake,120,24OCT2018:01:45:00,12.74,42.47,41.65,42.53,40.81,100,100,100,0.9240,41.70,4.1,3.9,344,10.36,5.7,7.11,.,0.0000,-.000158,-.000192
AgMet,15min,pelicanlake,120,24OCT2018:02:00:00,12.74,41.92,42.30,42.84,41.86,100,100,100,0.9050,42.34,4.0,4.0,337,3.07,4.6,7.11,.,0.0000,-.000157,-.000190
AgMet,15min,pelicanlake,120,24OCT2018:02:15:00,12.73,43.46,42.87,43.64,41.61,100,100,100,0.9600,42.91,2.0,3.1,11,11.24,3.5,7.11,.,0.0000,-.000174,-.000219
AgMet,15min,pelicanlake,120,24OCT2018:02:30:00,12.73,40.08,42.04,43.46,40.08,100,100,100,0.8400,42.08,2.4,2.2,42,8.03,3.5,7.11,.,0.0000,-.000194,-.000255
AgMet,15min,pelicanlake,120,24OCT2018:02:45:00,12.72,41.55,39.94,41.61,38.97,100,100,100,0.8920,39.96,2.2,2.1,47,18.29,3.5,7.11,.,0.0000,-.000187,-.000246
AgMet,15min,pelicanlake,120,24OCT2018:03:00:00,12.72,41.12,41.71,42.04,41.00,100,100,100,0.8770,41.75,2.1,2.3,80,10.80,3.9,7.11,.,0.0000,-.000189,-.000246
AgMet,15min,pelicanlake,120,24OCT2018:03:15:00,12.71,41.12,39.97,41.12,38.23,100,100,100,0.8770,40.01,1.5,1.5,7,67.86,2.9,7.11,.,0.0000,-.000206,-.000282
AgMet,15min,pelicanlake,120,24OCT2018:03:30:00,12.71,40.14,40.30,41.37,39.89,100,100,100,0.8440,40.33,3.3,2.6,19,13.47,4.2,7.11,.,0.0000,-.000178,-.000227
AgMet,15min,pelicanlake,120,24OCT2018:03:45:00,12.71,42.60,41.65,42.78,40.01,100,100,100,0.9280,41.69,1.4,2.4,12,14.13,2.9,7.11,.,0.0000,-.000187,-.000243
AgMet,15min,pelicanlake,120,24OCT2018:04:00:00,12.69,42.47,42.56,42.97,42.04,100,100,100,0.9240,42.60,1.2,1.2,23,11.59,2.2,7.12,.,0.0000,-.000224,-.000315
AgMet,15min,pelicanlake,120,24OCT2018:04:15:00,12.68,41.25,42.23,42.78,41.12,100,100,100,0.8820,42.27,0.3,0.8,30,0.20,1.1,7.12,.,0.0000,-.000239,-.000349
AgMet,15min,pelicanlake,120,24OCT2018:04:30:00,12.68,41.43,41.39,42.23,40.39,100,100,100,0.8870,41.43,1.2,0.6,30,2.71,2.0,7.12,.,0.0000,-.000240,-.000355
AgMet,15min,pelicanlake,120,24OCT2018:04:45:00,12.68,40.88,40.98,41.74,40.45,100,100,100,0.8690,41.02,1.9,1.7,38,15.53,2.6,7.12,.,0.0000,-.000202,-.000273
AgMet,15min,pelicanlake,120,24OCT2018:05:00:00,12.67,40.02,39.82,41.00,38.91,100,100,100,0.8400,39.86,0.7,1.4,66,7.98,2.4,7.12,.,0.0000,-.000207,-.000285
AgMet,15min,pelicanlake,120,24OCT2018:05:15:00,12.67,39.71,40.05,40.76,39.10,100,100,100,0.8310,40.09,2.2,1.2,54,4.03,3.1,7.12,.,0.0000,-.000215,-.000302
AgMet,15min,pelicanlake,120,24OCT2018:05:30:00,12.66,37.94,39.86,40.45,37.88,100,100,100,0.7750,39.90,2.1,2.1,87,39.95,3.7,7.12,.,0.0000,-.000188,-.000246
AgMet,15min,pelicanlake,120,24OCT2018:05:45:00,12.66,38.67,38.37,38.92,37.93,100,100,100,0.7970,38.41,1.1,1.6,114,17.49,2.2,7.12,.,0.0000,-.000198,-.000269
AgMet,15min,pelicanlake,120,24OCT2018:06:00:00,12.66,38.55,38.58,38.85,38.36,100,100,100,0.7940,38.62,0.3,0.8,154,40.55,1.3,7.12,.,0.0000,-.000225,-.000327
AgMet,15min,pelicanlake,120,24OCT2018:06:15:00,12.65,39.29,39.01,39.41,38.42,100,100,100,0.8170,39.05,0.6,0.6,240,1.02,1.8,7.12,.,0.0000,-.000236,-.000351
AgMet,15min,pelicanlake,120,24OCT2018:06:30:00,12.64,39.59,39.46,39.78,39.16,100,100,100,0.8270,39.50,0.1,0.2,255,25.00,1.3,7.13,.,0.0000,-.000252,-.000392
AgMet,15min,pelicanlake,120,24OCT2018:06:45:00,12.64,39.59,39.60,39.78,39.35,100,100,100,0.8270,39.64,0.3,0.2,333,49.78,1.5,7.13,.,0.0000,-.000255,-.000399
AgMet,15min,pelicanlake,120,24OCT2018:07:00:00,12.63,40.14,40.05,40.27,39.53,100,100,100,0.8440,40.09,0.1,0.2,27,1.43,1.3,7.13,.,0.0000,.0000058,.0000062
AgMet,15min,pelicanlake,120,24OCT2018:07:15:00,12.63,40.51,40.37,40.58,40.02,100,100,100,0.8570,40.42,0.1,0.2,18,20.73,1.1,7.13,.,0.0000,.0000059,.0000063
AgMet,15min,pelicanlake,120,24OCT2018:07:30:00,12.62,40.20,40.27,40.58,40.02,100,100,100,0.8470,40.31,1.6,0.8,45,14.70,2.6,7.13,.,0.2326,.0000067,.0000070
AgMet,15min,pelicanlake,120,24OCT2018:07:45:00,12.62,40.70,40.53,40.88,40.08,100,100,100,0.8630,40.57,1.8,1.7,72,14.30,3.1,7.13,.,2.1860,.0000156,.0000162
AgMet,15min,pelicanlake,120,24OCT2018:08:00:00,12.62,41.06,40.79,41.12,40.51,100,100,100,0.8750,40.83,1.5,1.8,129,22.97,2.9,7.13,.,8.2907,.0000448,.0000474
AgMet,15min,pelicanlake,120,24OCT2018:08:15:00,12.63,41.37,41.21,41.49,40.88,100,100,100,0.8860,41.25,1.8,1.6,165,25.61,2.6,7.13,.,13.4070,.0000707,.0000750
AgMet,15min,pelicanlake,120,24OCT2018:08:30:00,12.65,41.68,41.35,41.74,40.94,100,100,100,0.8960,41.39,1.7,1.8,183,19.24,3.3,7.13,.,26.8488,.0001349,.0001431
AgMet,15min,pelicanlake,120,24OCT2018:08:45:00,12.65,41.12,41.45,41.86,40.88,100,100,100,0.8770,41.49,1.4,1.5,205,18.95,2.4,7.13,.,45.1977,.0002279,.0002423
AgMet,15min,pelicanlake,120,24OCT2018:09:00:00,12.66,41.49,41.48,41.74,41.06,100,100,100,0.8900,41.52,0.9,0.9,149,46.87,3.3,7.13,.,32.5814,.0001700,.0001810
AgMet,15min,pelicanlake,120,24OCT2018:09:15:00,12.75,41.61,41.72,41.98,41.43,100,100,100,0.8940,41.76,0.9,1.1,76,43.14,3.1,7.13,.,103.7209,.0005105,.0005435
AgMet,15min,pelicanlake,120,24OCT2018:09:30:00,12.97,42.35,42.19,42.78,41.67,100,100,100,0.9190,42.23,1.3,0.9,120,60.58,3.5,7.14,.,163.4884,.0007512,.0008001
AgMet,15min,pelicanlake,120,24OCT2018:09:45:00,13.17,42.41,42.51,42.96,42.04,100,100,100,0.9220,42.55,1.3,1.5,132,37.39,3.1,7.14,.,177.7907,.0008069,.0008587
AgMet,15min,pelicanlake,120,24OCT2018:10:00:00,13.42,43.52,43.14,43.64,42.41,100,100,100,0.9620,43.18,1.1,1.2,169,31.57,3.3,7.14,.,236.2791,.0010658,.0011348
AgMet,15min,pelicanlake,120,24OCT2018:10:15:00,13.6,43.94,43.55,44.31,42.96,100,100,100,0.9770,43.59,0.9,1.1,153,66.32,2.6,7.14,.,258.1395,.0011815,.0012582
AgMet,15min,pelicanlake,120,24OCT2018:10:30:00,13.5,43.93,43.99,44.42,43.69,100,100,100,0.9770,44.03,1.4,1.1,128,25.95,3.7,7.14,.,210.6977,.0010161,.0010820
AgMet,15min,pelicanlake,120,24OCT2018:10:45:00,13.38,43.75,43.65,44.18,43.26,100,100,100,0.9710,43.70,2.1,2.0,158,21.61,5.3,7.14,.,121.2791,.0006125,.0006513
AgMet,15min,pelicanlake,120,24OCT2018:11:00:00,13.59,44.79,44.09,45.04,43.56,100,100,100,1.0100,44.13,1.2,1.5,205,70.23,3.7,7.14,.,236.5116,.0011211,.0011932
AgMet,15min,pelicanlake,120,24OCT2018:11:15:00,13.74,45.15,44.73,45.34,44.05,100,100,100,1.0240,44.77,1.8,1.5,104,79.04,4.6,7.14,.,260.1163,.0012378,.0013175
AgMet,15min,pelicanlake,120,24OCT2018:11:30:00,14.75,47.12,45.73,47.24,44.91,100,100,100,1.1030,45.77,1.3,1.8,152,76.29,4.2,7.14,.,321.2791,.0015040,.0016004
AgMet,15min,pelicanlake,120,24OCT2018:11:45:00,14.58,48.16,47.80,48.34,46.93,99,100,95,1.0960,47.47,1.8,1.3,164,31.81,4.4,7.15,.,537.4419,.0025441,.0027121
AgMet,15min,pelicanlake,120,24OCT2018:12:00:00,14.52,49.45,48.50,49.51,47.36,93,96,89,1.0690,46.70,2.1,2.1,161,34.26,3.9,7.15,.,515.5814,.0024257,.0026037
AgMet,15min,pelicanlake,120,24OCT2018:12:15:00,14.51,51.66,50.47,51.97,49.26,86,90,81,1.0880,46.41,1.8,1.9,172,40.97,5.0,7.15,.,578.9535,.0028224,.0030506
AgMet,15min,pelicanlake,120,24OCT2018:12:30:00,14.51,52.52,51.59,52.70,50.68,82,85,79,1.0890,46.41,2.0,1.8,214,47.60,5.0,7.15,.,569.1860,.0028391,.0030788
AgMet,15min,pelicanlake,120,24OCT2018:12:45:00,14.5,54.42,53.28,54.60,51.96,77,82,73,1.0510,46.31,2.5,2.2,164,40.51,4.8,7.15,.,602.5581,.0030497,.0033365
AgMet,15min,pelicanlake,120,24OCT2018:13:00:00,14.5,55.04,54.90,55.71,54.23,72,75,69,1.0500,46.12,1.7,2.1,178,65.62,5.0,7.15,.,609.4186,.0031808,.0034925
AgMet,15min,pelicanlake,120,24OCT2018:13:15:00,14.5,56.01,55.77,56.45,54.79,70,73,68,1.0610,46.11,2.1,1.8,211,51.19,5.3,7.15,.,614.0698,.0032624,.0035743
AgMet,15min,pelicanlake,120,24OCT2018:13:30:00,14.48,57.29,57.02,57.73,55.83,68,71,66,1.0690,46.54,2.6,2.5,120,46.94,5.5,7.15,.,619.0698,.0033386,.0037008
AgMet,15min,pelicanlake,120,24OCT2018:13:45:00,14.47,58.45,58.04,59.31,57.11,65,70,61,1.0460,46.16,2.2,2.3,103,52.94,5.9,7.15,.,607.6744,.0033298,.0037012
AgMet,15min,pelicanlake,120,24OCT2018:14:00:00,14.45,59.24,59.19,60.29,58.39,61,64,58,1.0410,45.73,2.8,2.6,129,38.02,6.6,7.15,.,577.4419,.0032077,.0036096
AgMet,15min,pelicanlake,120,24OCT2018:14:15:00,14.44,59.73,59.82,60.84,58.87,59,64,57,1.0220,45.62,2.9,2.8,163,39.67,7.2,7.15,.,580.5814,.0032619,.0036934
AgMet,15min,pelicanlake,120,24OCT2018:14:30:00,14.41,60.53,60.06,60.84,59.24,59,62,56,1.0290,45.69,2.5,2.5,209,39.82,6.1,7.15,.,511.1628,.0028356,.0032165
AgMet,15min,pelicanlake,120,24OCT2018:14:45:00,14.39,60.65,60.96,61.82,60.10,56,58,54,1.0210,45.10,2.0,2.5,233,65.51,6.6,7.15,.,585.8140,.0033495,.0037819
AgMet,15min,pelicanlake,120,24OCT2018:15:00:00,14.37,60.40,60.77,61.44,60.21,56,57,54,1.0000,44.87,1.9,2.0,262,36.55,3.9,7.15,.,462.9070,.0025502,.0028951
AgMet,15min,pelicanlake,120,24OCT2018:15:15:00,14.37,60.45,60.65,61.07,60.21,54,58,52,0.9330,43.95,2.3,1.9,252,20.60,5.0,7.14,.,301.6279,.0016261,.0019031
AgMet,15min,pelicanlake,120,24OCT2018:15:30:00,14.37,63.77,61.87,63.77,60.33,51,54,49,1.0080,43.62,1.2,2.0,258,58.82,3.7,7.14,.,470.8140,.0026382,.0030070
AgMet,15min,pelicanlake,120,24OCT2018:15:45:00,14.36,63.16,63.08,63.89,62.42,48,51,46,0.9020,43.30,2.3,1.7,166,31.81,5.7,7.14,.,485.2326,.0027537,.0031141
AgMet,15min,pelicanlake,120,24OCT2018:16:00:00,14.34,63.40,62.98,63.40,62.54,47,50,46,0.9260,42.69,2.3,2.3,231,36.69,5.7,7.14,.,429.8837,.0024364,.0028375
AgMet,15min,pelicanlake,120,24OCT2018:16:15:00,14.33,62.72,63.61,64.62,62.54,46,51,42,0.9840,42.63,1.9,2.0,285,58.22,5.3,7.14,.,390.0000,.0021727,.0025372
AgMet,15min,pelicanlake,120,24OCT2018:16:30:00,14.32,64.13,63.23,64.50,62.16,47,51,44,0.8930,42.86,2.0,2.1,288,62.20,5.5,7.14,.,335.3488,.0018199,.0021718
AgMet,15min,pelicanlake,120,24OCT2018:16:45:00,14.31,63.75,63.65,64.31,63.20,43,47,40,0.8270,40.54,3.2,2.9,158,27.31,5.9,7.13,.,290.0000,.0016286,.0020677
AgMet,15min,pelicanlake,120,24OCT2018:17:00:00,14.32,64.49,63.97,64.61,63.63,40,42,38,0.7850,39.38,1.2,1.9,81,59.41,2.6,7.13,.,244.1860,.0012121,.0015298
AgMet,15min,pelicanlake,120,24OCT2018:17:15:00,14.33,64.49,64.52,65.10,63.87,40,43,38,0.8270,39.38,1.3,1.1,164,25.80,3.1,7.13,.,201.6279,.0008143,.0010165
AgMet,15min,pelicanlake,120,24OCT2018:17:30:00,14.35,62.95,64.12,64.86,62.95,39,42,38,0.7760,38.85,2.0,1.5,146,42.41,5.3,7.13,.,158.3721,.0004617,.0006995
AgMet,15min,pelicanlake,120,24OCT2018:17:45:00,13.95,62.59,63.06,63.51,62.59,40,44,39,0.8230,38.66,2.0,2.2,133,33.43,4.4,7.13,.,115.9302,.0004010,.0005993
AgMet,15min,pelicanlake,120,24OCT2018:18:00:00,13.77,61.48,62.34,62.89,61.42,42,46,37,0.8340,39.12,2.3,2.1,109,23.25,3.3,7.12,.,77.8953,.0002647,.0004094
AgMet,15min,pelicanlake,120,24OCT2018:18:15:00,13.53,58.29,59.81,61.48,58.23,48,52,44,0.8540,40.19,2.9,2.6,70,10.26,4.8,7.12,.,42.3372,.0001745,.0002768
AgMet,15min,pelicanlake,120,24OCT2018:18:30:00,13.25,54.55,56.72,58.35,54.55,53,57,51,0.7960,39.85,3.1,3.0,53,8.16,3.7,7.11,.,9.3372,.0000941,.0001624
AgMet,15min,pelicanlake,120,24OCT2018:18:45:00,13.05,53.51,53.71,54.67,52.96,58,60,55,0.8000,39.17,3.3,3.2,39,2.70,3.7,7.10,.,1.1977,.0000567,.0001072
AgMet,15min,pelicanlake,120,24OCT2018:19:00:00,12.96,55.36,54.10,55.42,53.27,55,57,53,0.7910,38.49,3.0,3.2,31,1.19,3.7,7.10,.,0.0465,.0000669,.0001227
AgMet,15min,pelicanlake,120,24OCT2018:19:15:00,12.92,52.73,55.60,56.90,52.73,53,70,48,0.9520,38.50,2.8,2.6,6,24.88,4.4,7.10,.,0.0000,.0000352,.0000827
AgMet,15min,pelicanlake,120,24OCT2018:19:30:00,12.9,51.50,52.59,54.20,50.46,73,76,67,0.8750,44.11,3.7,3.4,350,9.64,4.6,7.10,.,0.0000,-.000014,.0000037
AgMet,15min,pelicanlake,120,24OCT2018:19:45:00,12.88,52.25,51.90,52.61,51.38,72,77,67,0.9460,43.25,4.0,3.7,349,6.46,4.6,7.10,.,0.0000,.0000046,.0000290
AgMet,15min,pelicanlake,120,24OCT2018:20:00:00,12.87,48.27,50.27,52.31,48.27,70,73,66,0.8260,40.88,3.3,3.8,24,16.58,4.2,7.10,.,0.0000,.0000176,.0000462
AgMet,15min,pelicanlake,120,24OCT2018:20:15:00,12.87,48.15,48.63,49.51,48.03,69,73,67,0.7950,39.08,3.8,3.6,50,9.23,5.0,7.10,.,0.0000,.0000089,.0000342
AgMet,15min,pelicanlake,120,24OCT2018:20:30:00,12.86,48.22,47.44,48.52,46.25,71,73,69,0.7980,38.42,3.5,3.6,37,5.70,3.9,7.10,.,0.0000,.0000033,.0000257
AgMet,15min,pelicanlake,120,24OCT2018:20:45:00,12.85,47.60,47.43,48.22,46.99,71,72,69,0.8000,38.61,3.3,3.4,32,1.79,3.7,7.10,.,0.0000,-.000009,.0000093
AgMet,15min,pelicanlake,120,24OCT2018:21:00:00,12.85,48.34,47.80,48.59,47.24,71,72,69,0.8060,38.75,2.7,3.2,26,8.93,3.9,7.10,.,0.0000,-.000018,-.000003
AgMet,15min,pelicanlake,120,24OCT2018:21:15:00,12.83,48.59,48.48,48.77,48.03,70,72,69,0.8220,39.15,3.3,2.7,43,20.64,5.9,7.10,.,0.0000,-.000043,-.000037
AgMet,15min,pelicanlake,120,24OCT2018:21:30:00,12.83,47.05,47.90,48.59,46.99,71,72,70,0.7950,38.95,3.7,3.7,60,8.69,5.0,7.10,.,0.0000,.0000061,.0000294
AgMet,15min,pelicanlake,120,24OCT2018:21:45:00,12.82,45.70,46.84,47.73,45.15,74,77,72,0.7920,38.94,1.9,3.0,98,68.28,4.4,7.10,.,0.0000,-.000043,-.000037
AgMet,15min,pelicanlake,120,24OCT2018:22:00:00,12.81,45.40,45.40,46.26,44.47,78,80,76,0.7870,38.84,1.5,1.6,292,14.81,2.4,7.10,.,0.0000,-.000126,-.000162
AgMet,15min,pelicanlake,120,24OCT2018:22:15:00,12.81,45.22,45.14,45.89,44.29,77,79,75,0.7910,38.42,2.4,1.8,296,10.44,5.3,7.10,.,0.0000,-.000117,-.000149
AgMet,15min,pelicanlake,120,24OCT2018:22:30:00,12.81,43.81,44.06,45.53,42.64,81,85,75,0.8230,38.60,2.7,2.8,277,24.97,5.3,7.10,.,0.0000,-.000078,-.000089
AgMet,15min,pelicanlake,120,24OCT2018:22:45:00,12.8,43.50,44.17,44.98,43.07,83,86,80,0.7970,39.44,2.0,2.0,329,51.39,4.6,7.10,.,0.0000,-.000119,-.000151
AgMet,15min,pelicanlake,120,24OCT2018:23:00:00,12.79,42.71,43.29,44.00,42.34,85,89,82,0.8240,39.13,4.6,3.6,349,7.47,5.7,7.10,.,0.0000,-.000068,-.000074
AgMet,15min,pelicanlake,120,24OCT2018:23:15:00,12.79,41.66,41.90,42.95,41.05,88,90,86,0.7950,38.58,4.4,4.5,353,4.14,5.5,7.10,.,0.0000,-.000057,-.000059
AgMet,15min,pelicanlake,120,24OCT2018:23:30:00,12.78,41.05,41.87,42.46,40.93,88,89,86,0.7790,38.60,3.3,4.0,340,9.44,4.6,7.10,.,0.0000,-.000071,-.000078
AgMet,15min,pelicanlake,120,24OCT2018:23:45:00,12.78,42.28,42.15,42.71,40.99,89,90,88,0.8140,39.04,4.5,3.8,325,6.36,6.1,7.10,.,0.0000,-.000078,-.000088
AgMet,15min,pelicanlake,120,25OCT2018:00:00:00,12.77,42.04,42.38,42.84,41.92,90,90,89,0.8180,39.57,4.3,4.5,326,7.61,6.4,7.11,.,0.0000,-.000068,-.000074
AgMet,15min,pelicanlake,120,25OCT2018:00:15:00,12.77,41.67,41.75,42.10,41.37,90,91,89,0.8130,39.04,4.7,4.4,341,8.20,6.6,7.11,.,0.0000,-.000072,-.000079
AgMet,15min,pelicanlake,120,25OCT2018:00:30:00,12.77,42.35,42.45,42.84,41.80,89,91,88,0.8070,39.54,4.9,4.9,335,9.93,7.7,7.11,.,0.0000,-.000059,-.000062
AgMet,15min,pelicanlake,120,25OCT2018:00:45:00,12.76,42.59,42.62,43.33,41.92,88,90,86,0.8210,39.41,6.6,5.7,327,11.22,10.3,7.11,.,0.0000,-.000038,-.000035
AgMet,15min,scipio,127,24OCT2018:00:00:00,12.76,36.45,37.93,40.24,35.96,82,86,76,0.5800,32.88,2.1,1.4,160,26.07,5.0,5.00,.,0.0000,-.000168,-.000225
AgMet,15min,scipio,127,24OCT2018:00:15:00,12.77,37.74,36.11,37.86,34.62,85,88,79,0.6300,31.93,1.2,2.0,147,26.45,2.9,5.00,.,0.0000,-.000142,-.000181
AgMet,15min,scipio,127,24OCT2018:00:30:00,12.76,41.71,39.08,41.71,37.19,80,83,76,0.6800,33.50,4.2,1.8,156,28.76,9.6,5.00,.,0.0000,-.000148,-.000190
AgMet,15min,scipio,127,24OCT2018:00:45:00,12.76,38.78,40.02,42.63,36.82,77,84,72,0.6560,33.20,4.9,5.5,121,31.03,10.3,5.01,.,0.0000,.0000019,.0000190
AgMet,15min,scipio,127,24OCT2018:01:00:00,12.75,40.73,38.66,40.80,37.61,80,82,76,0.6560,32.94,1.1,2.6,135,34.06,3.5,5.01,.,0.0000,-.000108,-.000128
AgMet,15min,scipio,127,24OCT2018:01:15:00,12.74,40.37,41.20,41.77,40.31,75,77,74,0.6530,33.91,4.5,2.8,200,8.73,6.1,5.01,.,0.0000,-.000089,-.000099
AgMet,15min,scipio,127,24OCT2018:01:30:00,12.73,34.68,37.70,40.37,34.50,80,83,76,0.5660,32.12,2.6,3.6,134,31.15,5.9,5.01,.,0.0000,-.000070,-.000074
AgMet,15min,scipio,127,24OCT2018:01:45:00,12.73,34.56,34.56,35.54,33.88,86,88,83,0.5910,30.86,0.8,1.8,112,10.35,2.9,5.01,.,0.0000,-.000147,-.000190
AgMet,15min,scipio,127,24OCT2018:02:00:00,12.73,36.82,37.00,38.59,34.56,84,88,78,0.6080,32.71,2.8,1.4,155,31.68,7.0,5.01,.,0.0000,-.000174,-.000235
AgMet,15min,scipio,127,24OCT2018:02:15:00,12.72,32.42,34.56,36.82,32.29,85,89,81,0.5530,30.47,2.2,2.7,124,16.85,3.9,5.01,.,0.0000,-.000113,-.000136
AgMet,15min,scipio,127,24OCT2018:02:30:00,12.72,38.17,34.17,38.17,32.05,91,93,84,0.6550,31.69,1.4,2.1,134,11.72,3.5,5.01,.,0.0000,-.000145,-.000185
AgMet,15min,scipio,127,24OCT2018:02:45:00,12.72,40.43,38.84,40.61,37.74,79,84,74,0.6270,32.74,2.2,1.4,164,30.52,6.1,5.01,.,0.0000,-.000166,-.000220
AgMet,15min,scipio,127,24OCT2018:03:00:00,12.7,36.15,36.95,41.17,33.21,80,90,70,0.6320,31.15,3.6,3.4,144,18.45,7.0,5.02,.,0.0000,-.000073,-.000078
AgMet,15min,scipio,127,24OCT2018:03:15:00,12.69,34.62,35.51,37.68,33.64,84,88,78,0.5690,31.12,3.0,3.2,105,25.97,4.8,5.02,.,0.0000,-.000095,-.000109
AgMet,15min,scipio,127,24OCT2018:03:30:00,12.69,34.56,33.87,34.62,33.27,88,90,84,0.5960,30.56,0.2,1.7,209,72.99,2.4,5.01,.,0.0000,-.000155,-.000202
AgMet,15min,scipio,127,24OCT2018:03:45:00,12.68,39.15,37.57,39.39,34.50,82,89,76,0.6130,32.46,2.1,0.9,180,24.04,4.2,5.02,.,0.0000,-.000203,-.000288
AgMet,15min,scipio,127,24OCT2018:04:00:00,12.68,33.15,34.31,39.21,31.87,84,92,74,0.5820,29.79,3.0,2.8,114,14.29,4.2,5.02,.,0.0000,-.000104,-.000122
AgMet,15min,scipio,127,24OCT2018:04:15:00,12.67,31.68,32.11,33.15,31.20,91,92,89,0.5530,29.69,2.7,2.8,91,13.97,4.4,5.02,.,0.0000,-.000120,-.000145
AgMet,15min,scipio,127,24OCT2018:04:30:00,12.68,36.46,33.47,36.46,31.50,91,93,85,0.6220,31.09,2.2,2.6,121,15.48,4.8,5.02,.,0.0000,-.000129,-.000159
AgMet,15min,scipio,127,24OCT2018:04:45:00,12.67,34.07,35.14,36.64,34.01,84,86,79,0.5590,30.67,0.0,1.1,306,53.73,1.1,5.02,.,0.0000,-.000180,-.000248
AgMet,15min,scipio,127,24OCT2018:05:00:00,12.67,31.81,32.02,34.13,30.77,88,93,84,0.5610,28.71,0.3,0.1,155,6.21,2.6,5.02,.,0.0000,-.000238,-.000377
