AgMet,15min,huntington,118,08DEC2017:23:45:00,12.72,15.41,15.5,17.8,14.1,62,65.15,57,0.1910,4.7,3.23,2.7,307,12,5.7,7.79,.,0,-.000023,-.000019
AgMet,15min,pelicanlake,120,08DEC2017:00:00:00,12.72,14.58,14.5,14.8,14.2,66,69.4,64,0.2040,5.3,2.373,2.5,302,24,3.9,8.03,.,0,-.000037,-.000037
AgMet,15min,pelicanlake,120,08DEC2017:00:15:00,12.72,13.54,14.3,14.8,13.5,71,73.03,69,0.1980,6.6,2.7,2.6,305,18,4.2,8.03,.,0,-.000041,-.000044
AgMet,15min,pelicanlake,120,08DEC2017:00:30:00,12.72,13.78,13.3,14.2,12.4,73,75.21,70,0.2100,6.4,2.591,2.7,312,11,3.7,8.03,.,0,-.000041,-.000044
AgMet,15min,pelicanlake,120,08DEC2017:00:45:00,12.71,14.52,13.9,14.5,13.3,73,74.19,72,0.2100,6.8,2.454,2.6,314,13,3.9,8.03,.,0,-.000045,-.000048
AgMet,15min,pelicanlake,120,08DEC2017:01:00:00,12.7,13.11,13.5,14.7,12.7,72,73.13,71,0.2010,6.0,2.503,2.6,301,15,3.9,8.03,.,0,-.000041,-.000044
AgMet,15min,pelicanlake,120,08DEC2017:01:15:00,12.69,14.52,14.0,14.7,13.0,73,73.85,71,0.2140,6.9,1.609,2.1,344,20,3.1,8.03,.,0,-.000057,-.000066
AgMet,15min,pelicanlake,120,08DEC2017:01:30:00,12.69,13.6,14.1,14.7,13.5,72,73.33,72,0.2020,6.9,1.541,1.6,301,19,3.1,8.03,.,0,-.000073,-.000091
AgMet,15min,pelicanlake,120,08DEC2017:01:45:00,12.68,11.94,12.9,14.1,11.6,71,72,69,0.1830,5.1,2.47,1.7,252,10,4.8,8.03,.,0,-.000064,-.000077
AgMet,15min,pelicanlake,120,08DEC2017:02:00:00,12.68,11.51,11.8,12.4,10.9,69,71.05,68,0.1820,3.6,2.402,2.9,283,10,4.2,8.03,.,0,-.000027,-.000026
AgMet,15min,pelicanlake,120,08DEC2017:02:15:00,12.67,14.4,13.7,14.4,11.5,66,71.05,64,0.1870,4.5,0.243,1.0,283,15,1.8,8.03,.,0,-.000093,-.000124
AgMet,15min,pelicanlake,120,08DEC2017:02:30:00,12.66,13.3,14.1,15.1,12.9,64,66.03,62,0.1820,4.1,1.54,0.8,176,33,3.7,8.04,.,0,-.000102,-.000140
AgMet,15min,pelicanlake,120,08DEC2017:02:45:00,12.65,10.23,10.8,13.6,9.6,69,73.14,64,0.1720,2.6,2.228,2.0,18,21,4.2,8.03,.,0,-.000048,-.000054
AgMet,15min,pelicanlake,120,08DEC2017:03:00:00,12.65,12.32,11.3,12.3,9.9,73,75.37,70,0.1980,4.3,0.575,1.4,266,101,2.2,8.03,.,0,-.000073,-.000092
AgMet,15min,pelicanlake,120,08DEC2017:03:15:00,12.64,14.11,13.3,14.2,12.2,72,74.55,69,0.1990,5.8,0.638,0.5,186,41,2.4,8.04,.,0,-.000122,-.000177
AgMet,15min,pelicanlake,120,08DEC2017:03:30:00,12.63,9.56,12.1,14.2,9.0,70,75.65,65,0.1780,4.2,0.597,0.5,56,71,2.4,8.04,.,0,-.000114,-.000164
AgMet,15min,pelicanlake,120,08DEC2017:03:45:00,12.62,8.51,11.1,12.4,8.5,74,76.47,70,0.1610,4.4,1.498,0.9,1,21,3.9,8.03,.,0,-.000092,-.000123
AgMet,15min,pelicanlake,120,08DEC2017:04:00:00,12.6,11.46,10.2,11.8,8.3,74,75.72,72,0.1890,3.5,2.062,2.0,4,37,3.7,8.03,.,0,-.000053,-.000062
AgMet,15min,pelicanlake,120,08DEC2017:04:15:00,12.59,10.17,11.3,11.8,10.2,74,75.31,73,0.1760,4.6,2.511,2.3,75,12,4.2,8.04,.,0,-.000049,-.000056
AgMet,15min,pelicanlake,120,08DEC2017:04:30:00,12.57,10.11,9.7,10.4,8.9,75,76.06,73,0.1790,3.3,3.208,2.9,65,7,4.8,8.04,.,0,-.000034,-.000035
AgMet,15min,pelicanlake,120,08DEC2017:04:45:00,12.55,9.12,8.9,10.2,8.2,75,76.2,74,0.1750,2.5,3.013,3.2,49,6,4.4,8.04,.,0,-.000027,-.000027
AgMet,15min,pelicanlake,120,08DEC2017:05:00:00,12.53,7.832,9.4,10.4,7.6,75,76.16,71,0.1650,3.0,1.979,2.4,15,49,3.5,8.04,.,0,-.000043,-.000048
AgMet,15min,pelicanlake,120,08DEC2017:05:15:00,12.52,9.92,8.9,10.0,7.3,77,79.79,75,0.1870,3.3,2.004,2.0,332,24,3.1,8.04,.,0,-.000055,-.000066
AgMet,15min,pelicanlake,120,08DEC2017:05:30:00,12.5,13.06,12.1,13.1,9.9,76,79.21,73,0.2030,5.9,0.824,1.3,287,16,2.6,8.04,.,0,-.000082,-.000105
AgMet,15min,pelicanlake,120,08DEC2017:05:45:00,12.49,10.97,12.3,13.1,11.0,72,73.73,70,0.1770,4.9,1.72,1.3,272,10,4.2,8.04,.,0,-.000079,-.000101
AgMet,15min,pelicanlake,120,08DEC2017:06:00:00,12.48,9.06,9.7,11.1,8.8,74,76.2,71,0.1740,3.1,3.479,2.6,277,16,5.0,8.04,.,0,-.000037,-.000040
AgMet,15min,pelicanlake,120,08DEC2017:06:15:00,12.46,8.76,8.6,9.1,8.0,75,75.79,75,0.1710,2.4,3.335,3.4,305,6,5.0,8.04,.,0,-.000025,-.000024
AgMet,15min,pelicanlake,120,08DEC2017:06:30:00,12.46,9.19,8.9,9.4,8.3,78,80.7,75,0.1860,3.3,2.802,3.3,320,18,4.4,8.04,.,0,-.000030,-.000031
AgMet,15min,pelicanlake,120,08DEC2017:06:45:00,12.45,9.31,9.4,9.8,9.1,81,81.8,80,0.1880,4.7,1.719,2.3,37,38,3.7,8.04,.,0,-.000053,-.000061
AgMet,15min,pelicanlake,120,08DEC2017:07:00:00,12.45,9.25,9.6,10.3,9.1,82,82.8,80,0.1860,5.1,2.127,1.6,349,26,3.5,8.04,.,0,-.000070,-.000088
AgMet,15min,pelicanlake,120,08DEC2017:07:15:00,12.45,10.23,10.0,11.2,9.0,83,84.5,80,0.1960,5.9,1.813,2.0,340,21,2.9,8.04,.,0,-.000063,-.000076
AgMet,15min,pelicanlake,120,08DEC2017:07:30:00,12.44,9.99,10.8,11.7,9.7,81,82.5,78,0.1910,6.0,0.885,1.4,57,24,2.2,8.04,.,3,-.000076,-.000097
AgMet,15min,pelicanlake,120,08DEC2017:07:45:00,12.6,9.06,9.7,10.5,8.8,79,81.2,76,0.1770,4.4,0.771,0.7,82,16,2.6,8.05,.,21,-.000167,-.000168
AgMet,15min,pelicanlake,120,08DEC2017:08:00:00,13.14,11.96,11.0,12.4,8.9,76,78.35,73,0.1920,5.0,1.669,1.3,74,11,3.1,8.05,.,51,-.000081,-.000065
AgMet,15min,pelicanlake,120,08DEC2017:08:15:00,14.42,12.2,11.9,12.3,11.6,72,73.32,71,0.1890,4.6,1.168,1.4,71,18,3.3,8.06,.,82,.0000019,.0000297
AgMet,15min,pelicanlake,120,08DEC2017:08:30:00,15.19,12.69,11.9,12.8,11.1,73,74.62,71,0.1980,5.0,2.339,1.9,44,10,4.2,8.06,.,113,.0000871,.0001260
AgMet,15min,pelicanlake,120,08DEC2017:08:45:00,15.07,17.25,14.8,17.3,12.8,71,73.19,66,0.2180,6.9,0.9,1.6,72,37,2.6,8.07,.,146,.0001756,.0002211
AgMet,15min,pelicanlake,120,08DEC2017:09:00:00,15.02,16.33,16.5,17.8,15.7,68,70.45,64,0.2180,7.7,2.189,1.4,218,20,3.9,8.07,.,180,.0002778,.0003308
AgMet,15min,pelicanlake,120,08DEC2017:09:15:00,14.99,18.3,17.1,18.4,16.3,68,69.39,65,0.2250,8.3,1.51,2.0,214,23,2.6,8.08,.,212,.0003880,.0004634
AgMet,15min,pelicanlake,120,08DEC2017:09:30:00,14.97,19.2,18.5,19.6,17.7,64,65.32,62,0.2250,8.3,1.29,1.4,227,25,3.3,8.08,.,244,.0005018,.0005767
AgMet,15min,pelicanlake,120,08DEC2017:09:45:00,15.09,19.38,19.5,19.9,19.1,61,62.63,60,0.2200,8.1,1.428,1.2,254,33,3.5,8.08,.,205,.0005023,.0005772
AgMet,15min,pelicanlake,120,08DEC2017:10:00:00,14.98,21.04,20.4,21.2,19.4,58,60.92,56,0.2190,8.1,2.419,1.9,251,23,5.0,8.09,.,293,.0007150,.0008280
AgMet,15min,pelicanlake,120,08DEC2017:10:15:00,14.94,23.36,22.0,23.4,21.0,54,56.44,51,0.2200,8.0,2.007,2.4,229,38,4.6,8.09,.,313,.0008299,.0009781
AgMet,15min,pelicanlake,120,08DEC2017:10:30:00,14.93,22.93,23.3,24.2,22.5,51,53.18,50,0.2140,7.9,2.158,1.8,262,38,5.7,8.09,.,345,.0009522,.0010955
AgMet,15min,pelicanlake,120,08DEC2017:10:45:00,14.91,24.84,24.2,25.3,22.9,48,51.06,46,0.2250,7.4,2.627,2.7,285,35,6.1,8.09,.,371,.0010725,.0012689
AgMet,15min,pelicanlake,120,08DEC2017:11:00:00,14.9,25.58,25.7,26.4,24.8,46,49.45,45,0.2160,7.7,2.672,2.4,301,34,5.5,8.09,.,390,.0011816,.0013838
AgMet,15min,pelicanlake,120,08DEC2017:11:15:00,14.9,28.26,26.9,28.3,25.6,44,45.93,42,0.2240,7.9,1.449,2.2,301,56,4.2,8.09,.,408,.0012764,.0014826
AgMet,15min,pelicanlake,120,08DEC2017:11:30:00,14.89,28.38,28.2,28.6,27.5,42,43.05,40,0.2220,8.0,2.017,1.6,294,62,4.4,8.09,.,422,.0013601,.0015499
AgMet,15min,pelicanlake,120,08DEC2017:11:45:00,14.88,29.49,29.1,30.0,28.1,41,42.4,40,0.2200,8.3,1.591,1.9,320,82,4.4,8.09,.,430,.0014261,.0016387
AgMet,15min,pelicanlake,120,08DEC2017:12:00:00,14.88,30.59,29.8,30.7,28.9,39,40.89,38,0.2220,8.1,1.712,1.7,273,45,3.5,8.09,.,436,.0014713,.0016815
AgMet,15min,pelicanlake,120,08DEC2017:12:15:00,14.88,32.43,31.1,32.4,30.0,37,38.81,36,0.2250,8.1,1.643,1.8,248,46,4.8,8.09,.,442,.0015344,.0017614
AgMet,15min,pelicanlake,120,08DEC2017:12:30:00,14.87,33.28,32.7,33.8,31.6,35,36.21,34,0.2210,8.0,1.775,1.7,190,41,4.4,8.09,.,443,.0015899,.0018242
AgMet,15min,pelicanlake,120,08DEC2017:12:45:00,14.87,33.34,33.3,34.2,32.5,35,35.52,34,0.2220,8.4,2.221,1.7,352,69,5.5,8.09,.,438,.0015932,.0018331
AgMet,15min,pelicanlake,120,08DEC2017:13:00:00,14.85,34.26,33.9,34.6,33.1,34,35.35,33,0.2270,8.6,2.508,2.3,348,38,6.4,8.09,.,429,.0015965,.0018805
AgMet,15min,pelicanlake,120,08DEC2017:13:15:00,14.84,34.75,34.3,34.8,33.5,34,34.49,33,0.2270,8.6,1.597,2.2,12,53,4.8,8.08,.,419,.0015651,.0018460
AgMet,15min,pelicanlake,120,08DEC2017:13:30:00,14.83,36.35,35.4,36.5,34.6,32,33.33,31,0.2280,8.7,1.768,1.8,348,76,5.0,8.08,.,405,.0015207,.0017718
AgMet,15min,pelicanlake,120,08DEC2017:13:45:00,14.81,36.23,36.5,37.1,35.8,31,31.76,30,0.2260,8.7,1.938,1.8,171,75,5.3,8.08,.,392,.0014865,.0017407
AgMet,15min,pelicanlake,120,08DEC2017:14:00:00,14.79,37.45,36.7,37.5,36.2,31,31.28,30,0.2320,8.6,2.127,2.2,63,55,5.9,8.08,.,371,.0014289,.0017168
AgMet,15min,pelicanlake,120,08DEC2017:14:15:00,14.77,37.62,37.9,38.3,37.4,29,30.49,29,0.2240,8.6,1.455,1.6,137,95,4.4,8.08,.,349,.0013140,.0015512
AgMet,15min,pelicanlake,120,08DEC2017:14:30:00,14.75,39.46,37.6,39.5,36.3,29,30.97,28,0.2280,8.5,1.857,1.9,219,34,4.8,8.07,.,325,.0012199,.0014803
AgMet,15min,pelicanlake,120,08DEC2017:14:45:00,14.74,39.39,39.2,40.4,38.3,28,28.27,26,0.2230,8.4,1.083,1.3,172,52,3.5,8.07,.,297,.0010571,.0012557
AgMet,15min,pelicanlake,120,08DEC2017:15:00:00,14.72,38.83,38.4,39.4,37.8,28,28.95,27,0.2230,8.4,1.504,1.4,102,75,3.7,8.07,.,265,.0009000,.0010937
AgMet,15min,pelicanlake,120,08DEC2017:15:15:00,14.7,38.52,38.4,39.1,37.7,28,29.12,28,0.2230,8.4,1.988,1.6,124,46,4.6,8.07,.,230,.0007622,.0009709
AgMet,15min,pelicanlake,120,08DEC2017:15:30:00,14.7,38.39,38.7,39.5,38.0,28,28.77,27,0.2250,8.4,1.602,1.8,157,28,3.3,8.07,.,192,.0006140,.0008329
AgMet,15min,pelicanlake,120,08DEC2017:15:45:00,14.7,37.9,38.8,39.9,37.8,28,28.91,27,0.2230,8.5,1.531,1.5,163,37,3.7,8.06,.,161,.0004204,.0006016
AgMet,15min,pelicanlake,120,08DEC2017:16:00:00,14.71,39.19,38.3,39.2,37.7,29,29.11,28,0.2250,8.5,1.418,1.7,155,32,3.3,8.06,.,131,.0003000,.0004862
AgMet,15min,pelicanlake,120,08DEC2017:16:15:00,14.72,41.83,40.6,41.8,39.1,26,27.75,25,0.2250,8.6,0.072,0.7,204,42,1.3,8.06,.,102,.0000151,.0000894
AgMet,15min,pelicanlake,120,08DEC2017:16:30:00,14.74,39.13,39.6,41.8,38.6,27,28.02,25,0.2250,8.4,0.227,0.2,234,5,1.3,8.06,.,71,-.000216,-.000212
AgMet,15min,pelicanlake,120,08DEC2017:16:45:00,13.73,33.97,37.5,39.6,34.0,29,32.97,27,0.2170,8.0,0.429,0.2,259,31,1.3,8.05,.,37,-.000370,-.000379
AgMet,15min,pelicanlake,120,08DEC2017:17:00:00,13.38,32.37,32.9,34.0,32.3,34,35.77,33,0.2220,7.9,1.757,1.2,277,7,2.9,8.04,.,7,-.000085,-.000101
AgMet,15min,pelicanlake,120,08DEC2017:17:15:00,13.14,31.34,32.0,32.5,31.3,36,36.73,35,0.2180,8.0,1.389,1.6,262,8,2.0,8.03,.,2,-.000052,-.000049
AgMet,15min,pelicanlake,120,08DEC2017:17:30:00,13.02,30.55,31.0,31.5,30.5,37,37.28,37,0.2150,7.8,1.388,1.4,266,6,2.0,8.03,.,0,-.000077,-.000088
AgMet,15min,pelicanlake,120,08DEC2017:17:45:00,12.97,27.6,29.1,30.7,27.5,40,41.89,37,0.2110,7.6,1.821,1.5,282,14,3.1,8.02,.,0,-.000064,-.000069
AgMet,15min,pelicanlake,120,08DEC2017:18:00:00,12.95,26.02,26.5,27.5,25.7,43,43.99,41,0.2100,6.8,1.54,1.9,262,9,3.1,8.02,.,0,-.000034,-.000027
AgMet,15min,pelicanlake,120,08DEC2017:18:15:00,12.93,24.43,25.3,26.6,24.3,49,59.05,43,0.2570,8.5,3.198,1.8,312,20,5.3,8.02,.,0,-.000047,-.000047
AgMet,15min,pelicanlake,120,08DEC2017:18:30:00,12.91,23.14,23.5,24.5,22.2,65,69.27,57,0.2900,13.6,3.918,3.9,324,5,5.0,8.02,.,0,.0000017,.0000146
AgMet,15min,pelicanlake,120,08DEC2017:18:45:00,12.9,22.17,22.8,23.5,22.1,64,68.45,61,0.2530,12.5,4.59,4.3,325,4,5.5,8.02,.,0,.0000151,.0000305
AgMet,15min,pelicanlake,120,08DEC2017:19:00:00,12.89,22.73,22.6,23.1,21.9,61,63.06,59,0.2510,11.1,3.726,4.2,322,5,4.8,8.02,.,0,.0000210,.0000384
AgMet,15min,pelicanlake,120,08DEC2017:19:15:00,12.88,20.51,21.8,23.0,20.5,60,61.22,59,0.2290,10.1,2.107,3.1,302,24,4.6,8.02,.,0,-.000007,.0000036
AgMet,15min,pelicanlake,120,08DEC2017:19:30:00,12.87,21.32,20.4,21.4,19.6,63,65.32,60,0.2470,9.7,2.208,2.0,334,9,3.5,8.02,.,0,-.000054,-.000059
AgMet,15min,pelicanlake,120,08DEC2017:19:45:00,12.86,24.65,22.7,24.7,21.1,62,63.25,60,0.2710,11.5,2.089,2.1,292,16,3.1,8.02,.,0,-.000050,-.000053
AgMet,15min,pelicanlake,120,08DEC2017:20:00:00,12.85,20.41,23.2,25.3,20.3,61,65.75,57,0.2470,11.7,2.361,2.4,6,59,4.4,8.02,.,0,-.000038,-.000036
AgMet,15min,pelicanlake,120,08DEC2017:20:15:00,12.84,20.35,22.1,23.2,20.3,61,66.03,59,0.2290,10.8,1.433,1.7,76,18,2.4,8.02,.,0,-.000071,-.000084
AgMet,15min,pelicanlake,120,08DEC2017:20:30:00,12.83,20.66,21.0,22.9,19.2,63,66.68,59,0.2260,10.3,1.084,1.3,35,18,3.5,8.02,.,0,-.000088,-.000110
AgMet,15min,pelicanlake,120,08DEC2017:20:45:00,12.82,21.7,21.1,21.8,20.4,60,62.92,57,0.2300,9.2,1.259,1.3,80,27,3.7,8.02,.,0,-.000089,-.000113
AgMet,15min,pelicanlake,120,08DEC2017:21:00:00,12.81,21.21,21.8,23.1,20.7,55,57.72,53,0.2210,8.0,1.259,1.4,51,15,3.7,8.02,.,0,-.000076,-.000093
AgMet,15min,pelicanlake,120,08DEC2017:21:15:00,12.81,18.87,21.4,22.5,18.8,55,58.37,53,0.2060,7.8,1.85,1.2,62,20,3.1,8.02,.,0,-.000087,-.000109
AgMet,15min,pelicanlake,120,08DEC2017:21:30:00,12.8,18.69,20.0,21.0,18.6,58,59.36,56,0.2060,7.4,2.534,1.9,111,17,4.4,8.02,.,0,-.000048,-.000051
AgMet,15min,pelicanlake,120,08DEC2017:21:45:00,12.79,19.55,18.6,19.6,17.8,59,59.6,57,0.2070,6.4,2.485,3.0,121,8,3.7,8.02,.,0,-.000007,.0000029
AgMet,15min,pelicanlake,120,08DEC2017:22:00:00,12.79,19,17.6,19.7,15.4,59,63.1,54,0.2030,5.8,1.57,1.9,77,19,3.1,8.02,.,0,-.000046,-.000050
AgMet,15min,pelicanlake,120,08DEC2017:22:15:00,12.78,20.48,19.6,20.6,19.0,55,57.18,53,0.2010,6.2,1.143,1.3,72,26,2.2,8.02,.,0,-.000080,-.000099
AgMet,15min,pelicanlake,120,08DEC2017:22:30:00,12.78,18.33,19.0,20.7,17.7,55,58.31,53,0.2010,5.6,0.847,0.7,74,70,3.5,8.02,.,0,-.000116,-.000160
AgMet,15min,pelicanlake,120,08DEC2017:22:45:00,12.75,20.91,20.4,21.3,18.2,56,59.61,53,0.2300,7.0,1.504,1.5,359,7,2.9,8.02,.,0,-.000068,-.000080
AgMet,15min,pelicanlake,120,08DEC2017:23:00:00,12.76,20.85,20.2,21.0,19.6,58,62.04,54,0.2100,7.8,0.515,1.1,25,24,2.6,8.03,.,0,-.000095,-.000123
AgMet,15min,pelicanlake,120,08DEC2017:23:15:00,12.76,18.64,19.9,21.0,18.6,61,67.89,54,0.2370,8.5,0,0.1,346,0,0.0,8.03,.,0,-.000176,-.000276
AgMet,15min,pelicanlake,120,08DEC2017:23:30:00,12.75,19.44,19.4,20.1,18.2,60,70.15,54,0.1990,7.5,0.848,0.4,179,20,2.0,8.03,.,0,-.000146,-.000217
AgMet,15min,pelicanlake,120,08DEC2017:23:45:00,12.74,18.52,18.8,19.5,18.4,56,58.12,55,0.1930,5.9,0.665,0.6,202,24,2.0,8.03,.,0,-.000121,-.000170
AgMet,15min,scipio,127,08DEC2017:00:00:00,12.71,8.61,7.2,10.2,5.8,69,74.76,62,0.1680,-1.0,2.146,2.7,129,93,3.9,5.26,.,0,-.000021,-.000019
AgMet,15min,scipio,127,08DEC2017:00:15:00,12.7,9.78,10.7,11.7,8.6,69,75.24,67,0.1620,2.4,2.114,1.9,298,37,4.2,5.26,.,0,-.000044,-.000050
AgMet,15min,scipio,127,08DEC2017:00:30:00,12.69,6.163,8.3,10.0,6.0,69,70.99,68,0.1420,0.3,1.468,1.7,31,62,2.6,5.26,.,0,-.000045,-.000053
AgMet,15min,scipio,127,08DEC2017:00:45:00,12.69,4.633,5.4,6.7,4.6,72,74.29,69,0.1320,-1.7,0.855,1.1,144,25,2.6,5.25,.,0,-.000059,-.000076
AgMet,15min,scipio,127,08DEC2017:01:00:00,12.69,6.714,3.7,6.8,2.4,74,78.23,70,0.1610,-2.8,2.323,1.6,124,29,3.5,5.25,.,0,-.000044,-.000053
AgMet,15min,scipio,127,08DEC2017:01:15:00,12.68,6.898,6.4,7.3,5.7,74,77.82,72,0.1540,0.0,3.227,2.8,148,8,3.7,5.25,.,0,-.000026,-.000027
AgMet,15min,scipio,127,08DEC2017:01:30:00,12.67,5.122,6.0,6.9,5.1,74,75.65,72,0.1380,-0.7,1.764,2.8,147,51,3.5,5.26,.,0,-.000023,-.000023
AgMet,15min,scipio,127,08DEC2017:01:45:00,12.66,4.816,4.6,5.2,4.3,75,76.16,72,0.1390,-1.7,0.299,0.6,244,67,1.5,5.26,.,0,-.000077,-.000108
AgMet,15min,scipio,127,08DEC2017:02:00:00,12.66,3.594,4.3,5.2,3.4,75,76.6,73,0.1360,-1.9,2.422,1.5,88,19,4.4,5.26,.,0,-.000050,-.000062
AgMet,15min,scipio,127,08DEC2017:02:15:00,12.65,9.47,6.7,9.5,3.4,78,80.8,76,0.1820,1.3,3.301,2.3,167,28,7.0,5.26,.,0,-.000039,-.000045
AgMet,15min,scipio,127,08DEC2017:02:30:00,12.64,8.44,8.3,9.5,7.5,77,77.83,74,0.1730,2.4,2.917,3.8,160,13,5.7,5.27,.,0,-.000016,-.000014
AgMet,15min,scipio,127,08DEC2017:02:45:00,12.64,5.372,6.8,9.1,4.9,75,77.83,71,0.1500,0.5,1.445,2.5,94,55,5.0,5.27,.,0,-.000032,-.000035
AgMet,15min,scipio,127,08DEC2017:03:00:00,12.64,2.801,4.4,6.2,2.7,77,79.74,74,0.1340,-1.2,1.213,0.9,81,71,3.1,5.27,.,0,-.000067,-.000091
AgMet,15min,scipio,127,08DEC2017:03:15:00,12.62,2.374,4.1,5.9,2.2,78,80.2,72,0.1260,-1.3,1.681,1.4,171,53,4.6,5.27,.,0,-.000054,-.000068
AgMet,15min,scipio,127,08DEC2017:03:30:00,12.62,7.517,3.9,7.8,2.3,80,82.5,74,0.1740,-1.0,1.705,1.8,115,68,4.4,5.27,.,0,-.000046,-.000056
AgMet,15min,scipio,127,08DEC2017:03:45:00,12.61,5.558,6.7,8.5,5.6,78,81.1,75,0.1500,1.3,2.313,2.1,273,58,4.2,5.27,.,0,-.000042,-.000049
AgMet,15min,scipio,127,08DEC2017:04:00:00,12.61,4.03,4.0,5.6,3.4,78,80.3,76,0.1470,-1.4,1.146,2.0,325,50,3.9,5.27,.,0,-.000040,-.000047
AgMet,15min,scipio,127,08DEC2017:04:15:00,12.6,3.478,4.2,5.4,3.1,80,82,77,0.1410,-0.7,0.442,0.5,330,47,2.2,5.27,.,0,-.000080,-.000115
AgMet,15min,scipio,127,08DEC2017:04:30:00,12.58,2.378,2.7,3.5,1.8,79,80.6,78,0.1340,-2.4,1.558,0.9,157,60,2.9,5.27,.,0,-.000063,-.000085
AgMet,15min,scipio,127,08DEC2017:04:45:00,12.58,2.743,4.0,5.5,2.4,80,83,77,0.1350,-0.9,2.773,2.0,142,23,4.6,5.27,.,0,-.000041,-.000048
AgMet,15min,scipio,127,08DEC2017:05:00:00,12.57,4.646,3.2,5.0,2.4,80,82.9,79,0.1550,-1.5,1.391,2.2,106,92,5.0,5.27,.,0,-.000038,-.000044
AgMet,15min,scipio,127,08DEC2017:05:15:00,12.56,1.279,3.0,4.7,1.3,80,82.2,79,0.1280,-1.9,3.132,2.2,310,23,4.4,5.27,.,0,-.000037,-.000042
AgMet,15min,scipio,127,08DEC2017:05:30:00,12.53,0.605,1.0,1.6,0.5,80,81.1,79,0.1260,-3.6,1.322,2.6,62,50,2.9,5.27,.,0,-.000029,-.000033
AgMet,15min,scipio,127,08DEC2017:05:45:00,12.51,3.974,2.5,4.8,0.5,83,84,81,0.1480,-1.6,2.06,1.2,189,13,4.2,5.27,.,0,-.000058,-.000075
AgMet,15min,scipio,127,08DEC2017:06:00:00,12.5,2.014,4.2,6.8,1.6,80,84.4,77,0.1330,-0.5,3.492,3.1,156,21,4.8,5.28,.,0,-.000026,-.000027
AgMet,15min,scipio,127,08DEC2017:06:15:00,12.47,3.545,3.2,4.2,2.0,82,83.6,80,0.1460,-1.1,2.766,3.3,142,40,4.2,5.28,.,0,-.000025,-.000026
AgMet,15min,scipio,127,08DEC2017:06:30:00,12.45,1.953,3.9,5.5,1.9,81,83.6,77,0.1310,-0.7,1.481,1.9,282,44,2.9,5.28,.,0,-.000044,-.000052
AgMet,15min,scipio,127,08DEC2017:06:45:00,12.42,2.198,1.8,2.5,1.0,81,83,79,0.1390,-2.8,1.094,1.3,311,19,2.6,5.28,.,0,-.000052,-.000066
AgMet,15min,scipio,127,08DEC2017:07:00:00,12.42,1.769,3.1,4.3,1.6,82,84.9,78,0.1340,-1.1,1.723,1.3,248,88,3.3,5.28,.,0,-.000056,-.000072
AgMet,15min,scipio,127,08DEC2017:07:15:00,12.41,1.157,0.3,1.8,-0.6,81,83.5,79,0.1330,-4.1,0.577,1.3,121,7,2.6,5.28,.,0,-.000050,-.000064
AgMet,15min,scipio,127,08DEC2017:07:30:00,12.4,-0.252,0.4,1.7,-1.4,81,83.4,79,0.1240,-4.0,1.463,0.7,121,9,3.7,5.28,.,1,-.000064,-.000090
AgMet,15min,scipio,127,08DEC2017:07:45:00,12.4,1.404,0.6,1.5,-0.3,83,84.1,82,0.1350,-3.3,1.924,2.0,119,44,3.3,5.28,.,5,-.000036,-.000043
AgMet,15min,scipio,127,08DEC2017:08:00:00,12.41,2.629,2.3,3.1,1.2,83,84.8,79,0.1440,-1.8,1.067,1.8,157,15,3.1,5.28,.,11,-.000023,-.000009
AgMet,15min,scipio,127,08DEC2017:08:15:00,12.41,1.16,1.6,3.0,0.9,81,83.9,80,0.1300,-2.9,0.58,0.5,345,64,2.6,5.28,.,16,.0000145,.0000204
AgMet,15min,scipio,127,08DEC2017:08:30:00,13.94,4.347,3.2,4.4,1.2,80,82,77,0.1440,-1.6,0.968,0.9,49,59,2.4,5.29,.,89,.0000068,.0000167
AgMet,15min,scipio,127,08DEC2017:08:45:00,14.95,11.69,8.1,11.7,4.4,77,79.39,72,0.1850,2.4,0.117,0.5,237,0,1.1,5.30,.,136,.0001078,.0001222
AgMet,15min,scipio,127,08DEC2017:09:00:00,14.94,10.22,11.0,11.8,10.2,72,73.02,71,0.1770,3.7,2.008,0.7,291,25,4.6,5.31,.,171,.0002086,.0002360
AgMet,15min,scipio,127,08DEC2017:09:15:00,14.97,11.57,10.3,11.6,9.9,72,73.73,70,0.1800,3.0,2.439,2.8,294,17,4.2,5.31,.,207,.0003091,.0003756
AgMet,15min,scipio,127,08DEC2017:09:30:00,14.97,17.63,14.8,17.7,11.5,64,70.09,59,0.1990,4.9,0.321,1.1,165,84,2.0,5.32,.,243,.0004410,.0004998
AgMet,15min,scipio,127,08DEC2017:09:45:00,14.97,20.01,19.2,20.6,17.6,56,59.37,54,0.2010,6.2,0.996,0.6,180,18,2.9,5.32,.,278,.0006019,.0006638
AgMet,15min,scipio,127,08DEC2017:10:00:00,14.95,21.47,20.2,21.5,19.5,55,56.02,54,0.2150,6.7,2.424,1.8,197,17,3.5,5.32,.,312,.0007433,.0008584
AgMet,15min,scipio,127,08DEC2017:10:15:00,14.94,24.59,23.2,24.7,21.4,50,54.18,47,0.2160,7.5,2.387,2.5,107,41,3.9,5.32,.,342,.0009231,.0010920
