AgMet,15min,pelicanlake,120,28JAN2021:22:30:00,12.74,9.98,13.71,15.36,9.98,88,92,88,0.2110,11.40,4.8,4.4,344,5.15,5.9,5.80,.,0.0000,-.000046,-.000049
AgMet,15min,pelicanlake,120,28JAN2021:22:45:00,12.76,10.07,10.11,10.51,9.86,88,89,88,0.2120,7.39,2.4,3.9,337,9.58,4.8,5.80,.,0.0000,-.000042,-.000045
AgMet,15min,pelicanlake,120,28JAN2021:23:00:00,12.75,10.33,10.23,10.69,9.92,88,89,88,0.2150,7.41,1.9,1.8,349,22.52,3.7,5.80,.,0.0000,-.000074,-.000091
AgMet,15min,pelicanlake,120,28JAN2021:23:15:00,12.71,13.29,11.31,13.29,10.10,91,91,88,0.2510,8.74,2.1,2.2,63,20.93,3.1,5.80,.,0.0000,-.000070,-.000085
AgMet,15min,pelicanlake,120,28JAN2021:23:30:00,12.73,12.87,13.30,13.85,12.81,89,91,89,0.2420,10.86,2.3,2.1,26,8.23,3.5,5.80,.,0.0000,-.000079,-.000097
AgMet,15min,pelicanlake,120,28JAN2021:23:45:00,12.71,13.17,13.06,13.29,12.81,90,90,89,0.2470,10.54,2.2,2.4,44,9.58,3.1,5.81,.,0.0004,-.000072,-.000086
AgMet,15min,scipio,127,28JAN2021:00:00:00,12.69,33.64,33.34,33.76,32.94,59,61,58,0.3820,20.79,20.0,19.8,139,7.00,27.8,6.00,.,0.0000,.0002606,.0002892
AgMet,15min,scipio,127,28JAN2021:00:15:00,12.69,33.06,33.35,33.76,33.06,61,61,59,0.3910,20.94,19.2,20.0,134,7.29,27.6,6.00,.,0.0000,.0002590,.0002871
AgMet,15min,scipio,127,28JAN2021:00:30:00,12.69,33.29,33.20,33.44,32.94,61,62,60,0.3920,21.27,17.9,18.4,134,6.81,24.6,6.00,.,0.0000,.0002418,.0002703
AgMet,15min,scipio,127,28JAN2021:00:45:00,12.68,33.29,33.39,33.64,33.23,61,61,60,0.3920,21.21,19.8,18.7,137,6.94,28.1,6.00,.,0.0000,.0002494,.0002783
AgMet,15min,scipio,127,28JAN2021:01:00:00,12.67,33.58,33.48,33.82,33.23,61,62,60,0.3970,21.48,19.0,19.6,140,7.41,28.3,6.00,.,0.0000,.0002507,.0002787
AgMet,15min,scipio,127,28JAN2021:01:15:00,12.66,33.88,33.77,34.11,33.41,61,62,60,0.4050,21.82,18.6,18.4,133,7.05,27.0,6.00,.,0.0000,.0002468,.0002759
AgMet,15min,scipio,127,28JAN2021:01:30:00,12.65,34.23,34.01,34.35,33.70,61,62,61,0.4090,22.13,20.1,19.4,138,6.89,28.9,6.00,.,0.0000,.0002517,.0002802
AgMet,15min,scipio,127,28JAN2021:01:45:00,12.65,34.82,34.41,34.90,34.11,61,62,61,0.4160,22.46,19.2,19.9,139,6.69,27.0,6.00,.,0.0000,.0002583,.0002870
AgMet,15min,scipio,127,28JAN2021:02:00:00,12.65,35.20,34.99,35.31,34.64,61,62,61,0.4240,23.00,17.9,18.4,143,6.69,24.8,6.00,.,0.0000,.0002572,.0002880
AgMet,15min,scipio,127,28JAN2021:02:15:00,12.65,35.43,35.34,35.64,35.05,61,62,59,0.4250,23.07,15.8,17.1,148,7.68,22.1,6.00,.,0.0000,.0002585,.0002915
AgMet,15min,scipio,127,28JAN2021:02:30:00,12.65,35.46,35.43,35.76,35.20,60,61,60,0.4210,23.14,18.1,16.4,146,7.71,26.5,6.00,.,0.0000,.0002553,.0002892
AgMet,15min,scipio,127,28JAN2021:02:45:00,12.64,34.87,35.12,35.63,34.81,60,61,59,0.4150,22.81,17.5,18.3,144,7.14,27.0,6.00,.,0.0000,.0002637,.0002954
AgMet,15min,scipio,127,28JAN2021:03:00:00,12.64,35.52,35.20,35.72,34.84,59,61,58,0.4140,22.59,16.5,16.7,145,7.15,23.5,6.00,.,0.0000,.0002612,.0002952
AgMet,15min,scipio,127,28JAN2021:03:15:00,12.62,35.58,35.41,35.99,34.87,59,60,58,0.4130,22.59,16.2,16.4,143,6.84,24.1,6.00,.,0.0000,.0002651,.0003001
AgMet,15min,scipio,127,28JAN2021:03:30:00,12.62,34.87,35.61,36.16,34.87,60,60,57,0.4100,22.38,15.7,16.5,146,6.89,24.8,6.00,.,0.0000,.0002747,.0003109
AgMet,15min,scipio,127,28JAN2021:03:45:00,12.61,35.34,35.34,35.87,34.84,59,60,57,0.4090,22.20,13.8,14.3,147,6.40,19.1,6.00,.,0.0000,.0002558,.0002937
AgMet,15min,scipio,127,28JAN2021:04:00:00,12.61,35.69,35.52,35.98,35.16,58,59,56,0.4090,22.06,16.0,14.8,152,7.22,23.9,6.00,.,0.0000,.0002667,.0003050
AgMet,15min,scipio,127,28JAN2021:04:15:00,12.61,35.75,35.76,36.13,35.57,58,58,56,0.4100,22.11,15.6,16.1,153,7.30,22.6,6.00,.,0.0000,.0002811,.0003188
AgMet,15min,scipio,127,28JAN2021:04:30:00,12.6,35.99,36.17,36.69,35.58,57,58,55,0.4100,22.20,15.3,15.2,152,7.21,23.5,6.00,.,0.0000,.0002844,.0003244
AgMet,15min,scipio,127,28JAN2021:04:45:00,12.6,36.45,36.50,36.98,35.81,56,58,55,0.4090,22.20,16.3,15.9,151,6.44,22.1,6.00,.,0.0000,.0002980,.0003386
AgMet,15min,scipio,127,28JAN2021:05:00:00,12.58,36.69,36.71,36.93,36.45,55,56,55,0.4080,22.27,16.5,16.5,151,6.68,23.9,6.00,.,0.0000,.0003060,.0003466
AgMet,15min,scipio,127,28JAN2021:05:15:00,12.57,36.45,36.43,36.89,36.10,56,57,55,0.4120,22.34,13.4,14.9,146,6.71,19.5,6.00,.,0.0000,.0002858,.0003270
AgMet,15min,scipio,127,28JAN2021:05:30:00,12.56,36.04,36.10,36.51,35.57,58,59,56,0.4170,22.63,14.4,14.1,146,6.84,20.6,6.00,.,0.0000,.0002659,.0003061
AgMet,15min,scipio,127,28JAN2021:05:45:00,12.55,36.45,36.48,36.80,36.04,58,59,56,0.4250,22.87,14.1,14.1,150,6.10,21.9,6.00,.,0.0000,.0002719,.0003130
AgMet,15min,scipio,127,28JAN2021:06:00:00,12.55,36.34,36.34,36.63,36.04,59,59,58,0.4280,23.24,14.2,14.0,154,6.19,19.7,6.00,.,0.0000,.0002610,.0003007
AgMet,15min,scipio,127,28JAN2021:06:15:00,12.53,36.51,36.25,36.63,35.63,58,62,58,0.4210,23.41,14.6,14.0,153,7.67,21.3,6.00,.,0.0000,.0002553,.0002943
AgMet,15min,scipio,127,28JAN2021:06:30:00,12.52,36.04,36.29,36.69,35.63,62,63,58,0.4430,23.53,14.7,15.5,157,6.41,20.6,6.00,.,0.0000,.0002651,.0003024
AgMet,15min,scipio,127,28JAN2021:06:45:00,12.53,36.28,36.28,36.54,35.98,60,62,59,0.4320,23.66,14.9,14.3,150,5.96,20.0,6.00,.,0.0000,.0002538,.0002920
AgMet,15min,scipio,127,28JAN2021:07:00:00,12.52,35.86,35.87,36.33,35.63,61,62,60,0.4340,23.70,14.6,14.9,147,6.34,20.2,6.00,.,0.0000,.0002467,.0002825
AgMet,15min,scipio,127,28JAN2021:07:15:00,12.52,36.80,36.22,36.92,35.86,59,61,59,0.4370,23.72,15.6,15.1,150,7.05,22.1,6.00,.,0.0000,.0002569,.0002938
AgMet,15min,scipio,127,28JAN2021:07:30:00,12.51,36.92,36.86,37.27,36.57,61,61,59,0.4510,24.20,15.0,15.4,145,7.46,23.0,6.00,.,0.2402,.0002670,.0003050
AgMet,15min,scipio,127,28JAN2021:07:45:00,12.5,37.16,37.06,37.36,36.69,60,61,59,0.4500,24.54,13.8,14.6,150,7.93,21.3,6.00,.,2.1494,.0002617,.0003005
AgMet,15min,scipio,127,28JAN2021:08:00:00,12.51,37.28,37.30,37.66,36.86,61,61,59,0.4580,24.73,15.0,14.1,152,6.89,20.6,6.00,.,7.6709,.0006399,.0011481
AgMet,15min,scipio,127,28JAN2021:08:15:00,12.52,37.68,37.84,38.15,37.27,61,61,59,0.4650,25.05,16.0,15.8,153,7.35,21.9,6.00,.,18.0345,.0007313,.0012887
AgMet,15min,scipio,127,28JAN2021:08:30:00,12.56,37.57,37.52,37.86,37.22,62,62,60,0.4700,25.21,17.1,16.4,152,7.03,24.1,6.00,.,33.7466,.0007644,.0013138
AgMet,15min,scipio,127,28JAN2021:08:45:00,12.64,37.92,37.77,38.33,37.33,60,62,59,0.4660,25.34,17.8,17.3,153,6.91,25.9,6.00,.,59.2259,.0008434,.0014197
AgMet,15min,scipio,127,28JAN2021:09:00:00,12.84,37.51,37.70,38.27,37.27,61,61,59,0.4610,25.17,19.6,18.6,155,6.23,27.0,6.00,.,99.9752,.0009360,.0015387
AgMet,15min,scipio,127,28JAN2021:09:15:00,13.15,38.04,37.64,38.09,37.39,60,61,60,0.4670,25.23,19.4,19.8,157,6.30,26.3,6.00,.,135.5700,.0010243,.0016436
AgMet,15min,scipio,127,28JAN2021:09:30:00,13.67,38.27,38.12,38.44,37.74,59,61,58,0.4590,25.20,20.2,19.6,152,6.77,27.2,6.00,.,185.4971,.0011561,.0018056
AgMet,15min,scipio,127,28JAN2021:09:45:00,14.02,38.09,38.09,38.33,37.86,58,60,58,0.4530,24.84,19.9,20.3,150,5.99,27.0,6.00,.,221.4938,.0012645,.0019400
AgMet,15min,scipio,127,28JAN2021:10:00:00,14.43,38.09,38.26,38.62,38.09,57,59,57,0.4470,24.67,20.4,20.1,151,6.16,27.8,6.00,.,266.6932,.0013819,.0020755
AgMet,15min,scipio,127,28JAN2021:10:15:00,14.66,38.33,38.37,38.68,38.09,58,58,56,0.4540,24.39,21.1,20.7,151,7.23,28.7,6.00,.,303.7869,.0014980,.0022227
AgMet,15min,scipio,127,28JAN2021:10:30:00,14.66,38.91,38.63,39.03,38.21,57,58,56,0.4550,24.72,21.1,21.3,147,6.52,28.5,6.00,.,368.6843,.0016370,.0023786
AgMet,15min,scipio,127,28JAN2021:10:45:00,14.65,39.50,38.97,39.50,38.50,55,58,55,0.4550,24.67,20.4,20.5,149,7.09,27.8,6.00,.,338.8281,.0016396,.0023895
AgMet,15min,scipio,127,28JAN2021:11:00:00,14.67,39.79,39.54,39.85,39.27,56,57,55,0.4630,24.96,19.0,19.7,150,6.48,25.4,6.00,.,390.8234,.0017827,.0025459
AgMet,15min,scipio,127,28JAN2021:11:15:00,14.68,40.38,40.11,40.50,39.74,55,56,54,0.4670,25.25,18.2,18.8,150,6.61,25.7,6.00,.,398.3237,.0018487,.0026199
AgMet,15min,scipio,127,28JAN2021:11:30:00,14.63,41.44,40.95,41.44,40.32,54,56,54,0.4820,25.85,18.4,18.3,149,6.39,25.2,6.00,.,440.9783,.0019951,.0027859
AgMet,15min,scipio,127,28JAN2021:11:45:00,14.62,42.32,41.80,42.41,41.26,54,55,53,0.4930,26.51,17.9,18.1,151,7.65,25.0,6.00,.,487.8771,.0021554,.0029725
AgMet,15min,scipio,127,28JAN2021:12:00:00,14.59,43.19,43.04,43.43,42.32,54,54,51,0.5090,26.95,17.4,17.8,155,7.51,24.8,6.01,.,548.2665,.0024054,.0032787
AgMet,15min,scipio,127,28JAN2021:12:15:00,14.59,43.78,43.41,43.89,43.13,52,54,52,0.5070,27.30,16.6,16.8,154,7.93,23.7,6.01,.,432.4735,.0021655,.0030108
AgMet,15min,scipio,127,28JAN2021:12:30:00,14.62,44.36,44.04,44.42,43.72,51,54,51,0.5110,27.68,16.8,16.3,154,8.16,26.5,6.01,.,453.3926,.0022580,.0031158
AgMet,15min,scipio,127,28JAN2021:12:45:00,14.56,44.77,44.64,45.06,44.15,52,54,49,0.5190,27.78,17.8,17.6,155,7.94,24.8,6.01,.,457.6555,.0023329,.0032519
AgMet,15min,scipio,127,28JAN2021:13:00:00,14.17,44.82,44.69,45.09,44.44,53,54,50,0.5350,28.20,17.2,18.0,146,10.17,25.7,6.00,.,409.9442,.0022123,.0031236
AgMet,15min,scipio,127,28JAN2021:13:15:00,14.18,45.35,45.23,45.52,44.76,50,54,50,0.5190,28.27,17.0,16.5,131,9.23,24.3,6.01,.,450.6002,.0023395,.0032453
AgMet,15min,scipio,127,28JAN2021:13:30:00,14.17,46.40,45.95,46.69,45.29,49,53,48,0.5300,28.63,16.7,17.1,134,10.14,25.9,6.01,.,526.2438,.0025741,.0035328
AgMet,15min,scipio,127,28JAN2021:13:45:00,14.12,46.75,46.52,46.84,46.22,48,52,47,0.5230,28.57,17.5,17.2,127,8.28,27.6,6.01,.,505.8158,.0025773,.0035709
AgMet,15min,scipio,127,28JAN2021:14:00:00,14.13,47.10,46.75,47.40,46.40,47,53,47,0.5150,28.99,14.5,16.3,130,11.23,22.6,6.01,.,469.2755,.0024715,.0034348
AgMet,15min,scipio,127,28JAN2021:14:15:00,14.12,47.46,47.19,47.54,46.87,47,50,45,0.5250,28.28,16.0,14.5,135,9.88,26.7,6.01,.,496.9152,.0025701,.0035272
AgMet,15min,scipio,127,28JAN2021:14:30:00,14.1,47.49,47.15,47.57,46.22,47,49,45,0.5200,27.96,16.0,16.8,153,8.93,23.5,6.00,.,426.5219,.0024251,.0034556
AgMet,15min,scipio,127,28JAN2021:14:45:00,14.11,47.98,47.55,48.13,46.99,46,49,45,0.5230,28.24,14.3,15.0,155,9.12,22.4,6.00,.,438.9839,.0024163,.0033994
AgMet,15min,scipio,127,28JAN2021:15:00:00,14.13,47.54,48.15,48.63,47.40,48,50,44,0.5370,28.77,12.3,12.9,161,9.95,20.2,6.00,.,394.9738,.0022566,.0031704
AgMet,15min,scipio,127,28JAN2021:15:15:00,14.1,48.81,48.27,48.81,47.54,45,49,44,0.5330,28.66,10.9,11.9,157,11.52,17.8,6.00,.,387.7672,.0021799,.0030583
AgMet,15min,scipio,127,28JAN2021:15:30:00,14.07,47.81,48.13,48.92,47.40,45,48,42,0.5130,27.85,13.9,12.1,150,12.24,22.4,6.00,.,285.1566,.0019109,.0027954
AgMet,15min,scipio,127,28JAN2021:15:45:00,14.07,47.40,47.28,47.81,46.81,45,49,44,0.4970,27.67,14.4,14.1,156,8.09,21.9,6.00,.,219.5649,.0017496,.0026702
AgMet,15min,scipio,127,28JAN2021:16:00:00,14.08,47.69,47.70,48.01,47.34,47,48,43,0.5340,27.65,14.6,14.9,149,8.12,21.3,6.00,.,318.4871,.0020091,.0029938
AgMet,15min,scipio,127,28JAN2021:16:15:00,14.08,47.63,47.69,47.93,47.37,46,51,45,0.5140,28.50,14.5,14.5,148,8.38,22.1,6.00,.,310.2582,.0019299,.0028685
AgMet,15min,scipio,127,28JAN2021:16:30:00,14.08,46.87,47.46,47.98,46.87,46,46,43,0.4990,27.04,17.7,16.0,149,8.13,25.4,6.00,.,231.9717,.0017507,.0027660
AgMet,15min,scipio,127,28JAN2021:16:45:00,14.08,46.40,46.72,47.34,46.17,45,46,44,0.4800,26.28,18.9,18.4,151,7.29,25.2,6.00,.,179.4170,.0016387,.0027049
AgMet,15min,scipio,127,28JAN2021:17:00:00,14.1,44.93,45.58,46.52,44.82,47,49,45,0.4810,26.30,17.0,17.9,147,8.13,23.9,5.99,.,134.3624,.0013877,.0023664
AgMet,15min,scipio,127,28JAN2021:17:15:00,13.66,43.61,43.97,44.93,43.17,50,51,47,0.4770,26.06,17.3,16.9,147,6.74,25.7,5.99,.,31.4199,.0011339,.0019964
AgMet,15min,scipio,127,28JAN2021:17:30:00,13.43,43.49,43.88,44.49,43.35,49,50,47,0.4720,25.65,19.2,18.3,148,6.46,25.7,5.99,.,15.8359,.0011371,.0020442
AgMet,15min,scipio,127,28JAN2021:17:45:00,13.19,43.55,43.34,43.93,42.94,48,50,47,0.4630,25.45,18.5,18.8,151,6.85,26.5,5.99,.,7.4356,.0010718,.0019654
AgMet,15min,scipio,127,28JAN2021:18:00:00,13.01,41.88,42.54,43.58,41.70,51,51,48,0.4600,25.15,19.5,19.1,149,6.72,27.0,5.99,.,1.7197,.0004487,.0005042
AgMet,15min,scipio,127,28JAN2021:18:15:00,12.89,40.88,41.02,41.94,40.59,54,55,51,0.4670,25.44,17.0,18.4,144,6.22,24.6,5.98,.,0.0874,.0003877,.0004367
AgMet,15min,scipio,127,28JAN2021:18:30:00,12.84,40.35,40.74,41.15,40.24,55,55,53,0.4650,25.34,17.3,17.0,144,6.85,25.2,5.98,.,0.0000,.0003702,.0004200
AgMet,15min,scipio,127,28JAN2021:18:45:00,12.82,40.94,40.83,41.23,40.24,52,55,51,0.4490,24.78,18.3,17.9,152,6.76,25.2,5.99,.,0.0000,.0003910,.0004412
AgMet,15min,scipio,127,28JAN2021:19:00:00,12.81,40.78,40.75,41.15,40.42,52,53,51,0.4480,24.48,18.6,18.3,153,6.55,26.5,5.99,.,0.0000,.0003970,.0004470
AgMet,15min,scipio,127,28JAN2021:19:15:00,12.8,40.60,40.42,40.89,39.96,52,54,51,0.4470,24.50,18.2,18.7,152,6.50,26.5,5.99,.,0.0000,.0003894,.0004375
AgMet,15min,scipio,127,28JAN2021:19:30:00,12.79,40.60,40.33,40.66,39.84,52,55,52,0.4470,24.56,17.3,17.4,152,7.42,25.0,5.99,.,0.0000,.0003760,.0004253
AgMet,15min,scipio,127,28JAN2021:19:45:00,12.79,39.91,40.47,41.13,39.91,54,54,50,0.4480,24.30,18.0,17.9,153,7.34,25.2,5.99,.,0.0000,.0003891,.0004389
AgMet,15min,scipio,127,28JAN2021:20:00:00,12.78,39.97,40.02,40.32,39.82,53,54,52,0.4480,24.49,18.1,17.9,156,7.45,25.9,5.99,.,0.0000,.0003718,.0004192
AgMet,15min,scipio,127,28JAN2021:20:15:00,12.77,39.97,39.96,40.26,39.61,53,55,52,0.4420,24.26,20.1,18.9,151,7.39,26.5,5.99,.,0.0000,.0003811,.0004274
AgMet,15min,scipio,127,28JAN2021:20:30:00,12.77,39.38,39.40,39.97,38.85,55,56,52,0.4470,24.29,20.2,20.6,148,6.84,27.4,5.99,.,0.0000,.0003732,.0004152
AgMet,15min,scipio,127,28JAN2021:20:45:00,12.76,38.86,39.09,39.56,38.56,56,57,54,0.4470,24.45,19.6,19.8,147,7.03,27.2,5.99,.,0.0000,.0003563,.0003976
AgMet,15min,scipio,127,28JAN2021:21:00:00,12.76,38.56,39.00,39.59,38.39,56,56,54,0.4430,24.22,19.3,19.4,145,6.90,28.3,5.99,.,0.0000,.0003557,.0003976
AgMet,15min,scipio,127,28JAN2021:21:15:00,12.75,39.21,38.85,39.32,38.41,55,57,55,0.4510,24.48,17.4,18.1,143,6.49,23.9,5.99,.,0.0000,.0003379,.0003802
AgMet,15min,scipio,127,28JAN2021:21:30:00,12.74,40.44,40.03,40.68,39.09,52,56,52,0.4430,24.55,17.8,17.6,151,7.81,24.8,5.99,.,0.0000,.0003687,.0004164
AgMet,15min,scipio,127,28JAN2021:21:45:00,12.74,40.26,40.55,40.91,39.85,52,54,51,0.4440,24.33,17.9,18.0,154,7.97,26.5,6.00,.,0.0000,.0003917,.0004416
AgMet,15min,scipio,127,28JAN2021:22:00:00,12.74,39.74,40.15,40.56,39.65,54,54,51,0.4470,24.31,16.9,17.3,152,7.93,25.9,6.00,.,0.0000,.0003752,.0004244
AgMet,15min,scipio,127,28JAN2021:22:15:00,12.74,39.74,40.12,40.50,39.59,54,54,52,0.4480,24.20,16.7,16.8,156,8.27,24.3,6.00,.,0.0000,.0003724,.0004224
AgMet,15min,scipio,127,28JAN2021:22:30:00,12.73,38.44,39.61,40.21,38.44,58,58,53,0.4550,24.62,16.0,16.7,166,9.55,24.8,6.00,.,0.0000,.0003480,.0003949
AgMet,15min,scipio,127,28JAN2021:22:45:00,12.72,39.21,37.82,39.32,35.98,56,65,56,0.4590,25.15,13.0,13.7,171,12.35,21.0,5.99,.,0.0000,.0002645,.0003060
AgMet,15min,scipio,127,28JAN2021:23:00:00,12.72,40.32,40.23,40.73,39.21,53,56,52,0.4520,24.65,18.3,16.1,159,6.74,25.0,6.00,.,0.0000,.0003608,.0004112
AgMet,15min,scipio,127,28JAN2021:23:15:00,12.72,40.62,40.22,40.62,39.94,52,54,52,0.4470,24.50,17.5,17.8,152,7.77,24.3,6.00,.,0.0000,.0003769,.0004252
AgMet,15min,scipio,127,28JAN2021:23:30:00,12.71,40.15,40.64,41.26,40.09,53,53,50,0.4490,24.35,18.1,17.9,158,7.24,25.7,6.00,.,0.0000,.0003940,.0004444
AgMet,15min,scipio,127,28JAN2021:23:45:00,12.71,36.98,38.97,40.15,36.98,62,62,53,0.4590,24.92,16.5,17.5,169,8.28,23.9,6.00,.,0.0000,.0003296,.0003720
AgMet,15min,sutherland,70,28JAN2021:00:00:00,12.65,29.31,29.38,29.71,29.13,80,81,79,0.4390,23.94,3.4,4.5,136,10.32,6.6,4.09,.,0.0000,-.000026,-.000021
AgMet,15min,sutherland,70,28JAN2021:00:15:00,12.64,29.72,29.72,29.92,29.31,79,80,78,0.4400,23.78,6.1,4.5,134,13.40,9.6,4.06,.,0.0000,-.000021,-.000014
AgMet,15min,sutherland,70,28JAN2021:00:30:00,12.64,29.78,29.77,30.07,29.57,80,81,79,0.4440,24.28,6.0,6.4,120,10.05,10.5,4.08,.,0.0000,.0000070,.0000186
AgMet,15min,sutherland,70,28JAN2021:00:45:00,12.64,29.58,29.90,30.28,29.55,79,80,76,0.4390,23.94,6.2,6.0,122,7.32,9.0,4.10,.,0.0000,.0000066,.0000188
AgMet,15min,sutherland,70,28JAN2021:01:00:00,12.63,29.84,29.81,30.13,29.35,76,80,76,0.4270,23.62,4.9,5.4,151,16.40,7.9,4.10,.,0.0000,.0000004,.0000119
AgMet,15min,sutherland,70,28JAN2021:01:15:00,12.62,29.58,29.33,29.87,28.97,77,79,76,0.4280,23.25,5.2,5.0,161,8.28,7.9,4.10,.,0.0000,-.000008,.0000014
AgMet,15min,sutherland,70,28JAN2021:01:30:00,12.62,31.88,30.92,32.06,29.61,68,77,68,0.4140,23.09,6.5,5.8,154,9.36,10.3,4.07,.,0.0000,.0000305,.0000490
AgMet,15min,sutherland,70,28JAN2021:01:45:00,12.62,30.66,31.65,32.17,30.60,72,72,68,0.4180,22.68,6.7,6.7,146,12.30,11.4,4.10,.,0.0000,.0000626,.0000868
AgMet,15min,sutherland,70,28JAN2021:02:00:00,12.62,29.26,29.67,30.63,29.09,78,79,72,0.4290,23.18,7.0,6.7,127,8.04,10.1,4.12,.,0.0000,.0000252,.0000404
AgMet,15min,sutherland,70,28JAN2021:02:15:00,12.62,29.09,29.05,29.38,28.74,80,81,78,0.4330,23.35,7.3,7.3,129,8.21,10.5,4.11,.,0.0000,.0000213,.0000345
AgMet,15min,sutherland,70,28JAN2021:02:30:00,12.61,28.79,29.02,29.32,28.68,79,80,78,0.4210,23.17,7.2,7.3,127,8.30,10.1,4.12,.,0.0000,.0000231,.0000367
AgMet,15min,sutherland,70,28JAN2021:02:45:00,12.61,28.39,28.63,28.97,28.33,79,79,77,0.4150,22.72,6.5,7.1,119,7.66,10.1,4.13,.,0.0000,.0000214,.0000347
AgMet,15min,sutherland,70,28JAN2021:03:00:00,12.6,28.27,28.11,28.56,27.69,78,80,78,0.4080,22.36,4.3,5.1,157,21.33,6.6,4.12,.,0.0000,-.000011,-.000002
AgMet,15min,sutherland,70,28JAN2021:03:15:00,12.6,27.34,27.76,28.39,27.02,80,80,77,0.4030,21.86,4.0,4.2,129,8.60,6.4,4.13,.,0.0000,-.000026,-.000021
AgMet,15min,sutherland,70,28JAN2021:03:30:00,12.6,26.61,26.68,27.39,26.35,82,82,79,0.4020,21.65,4.3,4.3,124,7.18,7.0,4.09,.,0.0000,-.000033,-.000031
AgMet,15min,sutherland,70,28JAN2021:03:45:00,12.6,25.19,26.16,26.82,25.13,84,84,81,0.3890,21.57,3.5,3.5,119,9.24,5.0,4.12,.,0.0000,-.000053,-.000056
AgMet,15min,sutherland,70,28JAN2021:04:00:00,12.59,26.94,25.62,26.94,25.13,82,85,82,0.4080,21.35,5.7,4.7,133,7.06,8.6,4.05,.,0.0000,-.000032,-.000030
AgMet,15min,sutherland,70,28JAN2021:04:15:00,12.58,28.05,27.90,28.22,26.94,78,82,77,0.4080,22.11,4.9,5.4,141,9.35,7.9,4.05,.,0.0000,-.000005,.0000049
AgMet,15min,sutherland,70,28JAN2021:04:30:00,12.57,27.35,27.75,28.16,27.23,81,81,78,0.4100,22.24,4.8,4.9,132,5.05,6.1,4.08,.,0.0000,-.000017,-.000010
AgMet,15min,sutherland,70,28JAN2021:04:45:00,12.57,27.99,27.48,28.11,27.17,81,82,81,0.4200,22.49,4.5,4.5,135,6.70,6.4,4.06,.,0.0000,-.000029,-.000025
AgMet,15min,sutherland,70,28JAN2021:05:00:00,12.56,28.40,28.10,28.40,27.93,81,82,81,0.4290,23.04,4.3,4.4,138,8.83,6.1,4.08,.,0.0000,-.000032,-.000028
AgMet,15min,sutherland,70,28JAN2021:05:15:00,12.56,30.61,29.67,30.61,28.40,74,81,74,0.4270,23.43,5.9,5.0,130,6.23,7.9,4.06,.,0.0000,-.000006,.0000044
AgMet,15min,sutherland,70,28JAN2021:05:30:00,12.56,32.01,30.95,32.10,30.26,68,75,68,0.4160,23.20,6.2,5.8,123,9.73,12.3,4.08,.,0.0000,.0000289,.0000471
AgMet,15min,sutherland,70,28JAN2021:05:45:00,12.55,31.66,31.77,32.30,31.20,71,73,68,0.4260,23.02,7.6,7.2,105,9.06,13.6,4.12,.,0.0000,.0000680,.0000922
AgMet,15min,sutherland,70,28JAN2021:06:00:00,12.55,32.54,32.10,32.60,31.55,69,71,68,0.4280,23.22,6.2,7.3,115,13.31,10.7,4.11,.,0.0000,.0000720,.0000969
AgMet,15min,sutherland,70,28JAN2021:06:15:00,12.54,34.14,33.35,34.20,32.51,63,69,63,0.4210,23.17,4.7,4.8,114,12.82,12.1,4.11,.,0.0000,.0000370,.0000615
AgMet,15min,sutherland,70,28JAN2021:06:30:00,12.54,33.53,33.64,34.32,33.18,67,68,62,0.4350,23.40,3.8,4.4,98,10.17,7.9,4.15,.,0.0000,.0000252,.0000479
AgMet,15min,sutherland,70,28JAN2021:06:45:00,12.53,33.99,33.74,34.05,33.35,66,67,65,0.4330,23.61,4.4,4.3,103,10.88,8.6,4.13,.,0.0000,.0000234,.0000456
AgMet,15min,sutherland,70,28JAN2021:07:00:00,12.53,34.10,34.05,34.31,33.81,66,67,65,0.4400,23.93,3.4,3.8,99,14.87,5.3,4.13,.,0.0000,.0002157,.0003755
AgMet,15min,sutherland,70,28JAN2021:07:15:00,12.52,33.31,33.75,34.25,33.28,71,71,66,0.4570,24.31,3.0,3.4,124,17.99,5.5,4.14,.,0.0000,.0001836,.0003192
AgMet,15min,sutherland,70,28JAN2021:07:30:00,12.52,33.05,32.94,33.34,32.64,73,75,71,0.4680,25.49,2.3,2.6,101,17.12,5.0,4.14,.,0.1250,.0001198,.0002070
AgMet,15min,sutherland,70,28JAN2021:07:45:00,12.51,32.40,32.85,33.28,32.40,77,77,73,0.4780,25.65,3.6,2.9,110,12.63,5.3,4.14,.,1.0323,.0001299,.0002223
AgMet,15min,sutherland,70,28JAN2021:08:00:00,12.51,32.63,32.43,32.63,32.28,78,78,77,0.4880,26.17,5.2,4.6,105,10.12,6.8,4.13,.,5.9378,.0001815,.0003010
AgMet,15min,sutherland,70,28JAN2021:08:15:00,12.53,33.91,33.05,33.97,32.57,71,78,71,0.4660,26.24,4.3,4.9,96,12.07,6.4,4.11,.,18.8348,.0002524,.0003936
AgMet,15min,sutherland,70,28JAN2021:08:30:00,12.55,33.85,34.36,34.81,33.82,73,73,67,0.4790,25.28,3.2,3.5,87,31.72,5.5,4.11,.,29.4551,.0003002,.0004449
AgMet,15min,sutherland,70,28JAN2021:08:45:00,12.59,33.74,33.61,33.88,33.45,74,75,73,0.4850,26.37,4.3,3.8,65,7.54,6.4,4.13,.,40.3830,.0003140,.0004429
