AgMet,15min,scipio,127,17SEP2017:05:15:00,12.73,45.86,47.1,47.8,45.8,79,84.5,73,0.8880,40.9,2.371,3.6,354,31,5.0,17.00,.,0,-.000077,-.000081
AgMet,15min,scipio,127,17SEP2017:05:30:00,12.72,46.47,46.2,46.6,45.6,82,84.5,80,0.8590,41.0,1.463,2.0,81,60,4.2,17.00,.,0,-.000160,-.000206
AgMet,15min,scipio,127,17SEP2017:05:45:00,12.71,48.12,46.9,48.2,46.4,78,81.3,75,0.8560,40.6,2.912,1.7,231,19,5.7,17.00,.,0,-.000168,-.000220
AgMet,15min,scipio,127,17SEP2017:06:00:00,12.71,45.8,47.8,48.8,45.7,76,82.5,73,0.8640,40.8,3.441,3.7,208,80,6.4,17.01,.,0,-.000060,-.000057
AgMet,15min,scipio,127,17SEP2017:06:15:00,12.71,43.78,44.4,45.9,43.8,88,90.3,82,0.8720,41.1,2.127,2.7,12,31,5.3,17.01,.,0,-.000144,-.000178
AgMet,15min,scipio,127,17SEP2017:06:30:00,12.7,44.14,44.1,44.8,43.5,89,91.1,86,0.8560,41.1,2.524,2.0,133,24,4.6,17.01,.,0,.0000550,.0000927
AgMet,15min,scipio,127,17SEP2017:06:45:00,12.7,47.94,45.1,48.0,44.0,85,87.1,77,0.8780,40.8,3.63,2.0,156,53,13.8,17.01,.,0,.0000758,.0001293
AgMet,15min,scipio,127,17SEP2017:07:00:00,12.7,43.78,45.6,48.4,43.7,81,86.1,76,0.8260,40.2,5.125,6.1,101,36,13.8,17.01,.,0,.0002297,.0003987
AgMet,15min,scipio,127,17SEP2017:07:15:00,12.7,48.67,46.5,48.7,43.5,80,86.8,74,0.8670,40.7,5.428,3.7,144,25,16.0,17.01,.,4,.0001845,.0003051
AgMet,15min,scipio,127,17SEP2017:07:30:00,12.7,49.29,48.9,49.3,48.6,74,74.81,72,0.8600,40.8,9.12,8.5,171,16,16.2,17.02,.,17,.0005120,.0008412
AgMet,15min,scipio,127,17SEP2017:07:45:00,12.73,51.61,49.7,51.6,49.0,72,74.95,65,0.8510,41.0,8.34,8.1,182,20,16.0,17.02,.,45,.0006568,.0010067
AgMet,15min,scipio,127,17SEP2017:08:00:00,12.76,53.32,53.9,55.1,51.6,59,65.47,54,0.8630,39.9,9.58,9.5,219,16,15.6,17.03,.,68,.0011244,.0017471
AgMet,15min,scipio,127,17SEP2017:08:15:00,12.76,51.72,52.1,53.4,51.4,66,68.38,62,0.8680,41.2,4.284,6.9,150,27,11.0,17.03,.,70,.0008503,.0012496
AgMet,15min,scipio,127,17SEP2017:08:30:00,12.91,52.63,52.0,52.7,51.2,68,69.81,65,0.9260,41.7,5.444,4.6,133,11,9.4,17.03,.,112,.0008988,.0011913
AgMet,15min,scipio,127,17SEP2017:08:45:00,13.01,53.42,53.0,53.6,52.3,68,69.5,65,0.9330,42.5,7.97,6.9,166,22,12.7,17.03,.,132,.0011068,.0015107
AgMet,15min,scipio,127,17SEP2017:09:00:00,13.33,55.2,53.9,55.3,53.2,66,68,63,0.9420,43.0,12.42,10.0,181,7,18.0,17.04,.,219,.0015619,.0021236
AgMet,15min,scipio,127,17SEP2017:09:15:00,13.39,55.75,55.9,56.3,55.1,63,64.5,61,0.9550,43.4,13.14,12.9,182,7,18.2,17.05,.,246,.0019061,.0026696
AgMet,15min,scipio,127,17SEP2017:09:30:00,13.33,56.24,55.7,56.2,55.4,62,64.5,58,0.9190,42.8,13.71,13.1,180,7,19.5,17.08,.,178,.0017227,.0024958
AgMet,15min,scipio,127,17SEP2017:09:45:00,13.3,56.85,56.6,57.2,56.1,60,62.16,59,0.9450,42.9,12.08,13.4,178,7,19.1,17.08,.,152,.0017271,.0025508
AgMet,15min,scipio,127,17SEP2017:10:00:00,13.39,57.7,57.2,57.8,56.8,59,61.28,57,0.9690,43.2,12.1,11.7,182,7,16.9,17.08,.,168,.0017736,.0025620
AgMet,15min,scipio,127,17SEP2017:10:15:00,13.8,60.15,58.8,60.3,57.6,55,59.92,49,0.8730,42.7,12.62,12.2,180,9,18.4,17.09,.,283,.0023956,.0033368
AgMet,15min,scipio,127,17SEP2017:10:30:00,13.76,60.03,60.1,60.3,59.9,52,55.03,49,0.9390,42.3,12.96,13.0,176,8,18.9,17.09,.,217,.0023272,.0033814
AgMet,15min,scipio,127,17SEP2017:10:45:00,14.41,63.2,61.5,63.3,60.1,50,54.45,47,0.9390,42.9,13.74,13.2,177,8,19.7,17.10,.,402,.0031731,.0043428
AgMet,15min,scipio,127,17SEP2017:11:00:00,14.38,65.09,63.9,65.2,62.7,47,51.63,43,0.9060,43.3,13.65,14.0,181,8,18.9,17.10,.,548,.0040193,.0053895
AgMet,15min,scipio,127,17SEP2017:11:15:00,14.33,66.13,65.8,66.8,64.7,44,47.18,41,0.8990,43.1,13.15,13.5,186,9,18.6,17.11,.,666,.0047408,.0062412
AgMet,15min,scipio,127,17SEP2017:11:30:00,14.31,65.02,66.2,67.6,64.9,41,44.59,38,0.9160,41.9,12.85,13.0,183,9,18.2,17.09,.,578,.0044694,.0059887
AgMet,15min,scipio,127,17SEP2017:11:45:00,14.27,66.35,66.2,67.7,65.0,43,45.57,40,0.9410,42.8,10.32,11.6,183,9,14.7,17.09,.,442,.0037778,.0051307
AgMet,15min,scipio,127,17SEP2017:12:00:00,14.04,66.9,66.7,67.6,66.2,42,45.5,40,0.9520,43.2,9.12,9.7,186,13,12.9,17.09,.,336,.0032026,.0043893
AgMet,15min,scipio,127,17SEP2017:12:15:00,14.25,69.96,67.9,70.6,66.5,42,45.37,35,0.9560,43.7,7.272,8.0,184,11,10.7,17.11,.,553,.0041916,.0053318
AgMet,15min,scipio,127,17SEP2017:12:30:00,14.25,67.76,68.3,70.4,67.3,40,45.3,35,1.0000,43.1,6.631,7.0,195,14,11.4,17.09,.,337,.0030990,.0041055
AgMet,15min,scipio,127,17SEP2017:12:45:00,14.24,69.53,69.2,70.2,67.6,39,44.31,35,0.9180,43.3,7.233,7.0,159,12,11.6,17.11,.,658,.0047609,.0058887
AgMet,15min,scipio,127,17SEP2017:13:00:00,14.21,69.71,70.0,70.9,68.9,36,42.89,32,0.9480,41.9,3.518,5.3,36,77,7.7,17.12,.,649,.0046764,.0056700
AgMet,15min,scipio,127,17SEP2017:13:15:00,14.18,71.67,71.4,72.9,69.5,31,43.26,23,0.6910,39.0,6.466,4.3,238,93,14.9,17.12,.,804,.0055312,.0065220
AgMet,15min,scipio,127,17SEP2017:13:30:00,14.18,72.28,72.1,73.7,71.5,28,31.44,25,0.7920,37.3,11.63,9.7,249,14,16.4,17.11,.,809,.0060775,.0077916
AgMet,15min,scipio,127,17SEP2017:13:45:00,13.75,72.16,71.8,72.8,71.1,28,32.19,26,0.7320,37.4,11.93,11.9,255,11,18.4,17.11,.,809,.0062068,.0081392
AgMet,15min,scipio,127,17SEP2017:14:00:00,13.72,73.5,72.2,73.5,71.5,29,31.61,26,0.7790,38.0,10.69,11.4,258,13,17.3,17.10,.,817,.0062415,.0081302
AgMet,15min,scipio,127,17SEP2017:14:15:00,13.72,72.83,72.6,73.6,71.9,28,29.74,25,0.7610,37.2,10.39,10.6,255,12,15.6,17.10,.,831,.0063299,.0081792
AgMet,15min,scipio,127,17SEP2017:14:30:00,13.7,73.07,72.6,73.6,71.6,27,31.99,24,0.7900,37.0,8.77,9.7,271,15,15.6,17.10,.,797,.0060504,.0077803
AgMet,15min,scipio,127,17SEP2017:14:45:00,13.68,72.94,72.7,73.7,71.7,27,33.27,23,0.6610,36.9,9.19,8.6,262,23,16.0,17.09,.,757,.0057318,.0073325
AgMet,15min,scipio,127,17SEP2017:15:00:00,13.68,72.99,73.1,74.0,72.3,25,30.45,23,0.7030,35.4,8.64,8.9,263,26,16.9,17.08,.,746,.0057523,.0074322
AgMet,15min,scipio,127,17SEP2017:15:15:00,13.67,72.81,72.9,73.9,72.0,24,28.04,21,0.6080,33.8,10.2,9.6,266,18,18.0,17.08,.,728,.0057262,.0075086
AgMet,15min,scipio,127,17SEP2017:15:30:00,13.66,72.62,73.2,75.0,72.1,23,28.99,20,0.6050,33.4,9.02,9.4,273,16,14.9,17.07,.,647,.0052269,.0069626
AgMet,15min,scipio,127,17SEP2017:15:45:00,13.66,72.8,72.8,73.4,72.2,23,28.58,21,0.6830,33.1,9.76,8.6,276,19,20.8,17.07,.,661,.0052084,.0068455
AgMet,15min,scipio,127,17SEP2017:16:00:00,13.63,72.92,73.4,74.4,72.7,24,28.72,21,0.6260,34.1,8.87,9.5,272,18,16.7,17.07,.,637,.0051938,.0069448
AgMet,15min,scipio,127,17SEP2017:16:15:00,13.65,73.16,73.6,74.6,72.7,24,25.73,22,0.6550,34.2,9.27,9.4,264,14,17.5,17.07,.,591,.0049044,.0066255
AgMet,15min,scipio,127,17SEP2017:16:30:00,13.63,73.04,73.2,73.9,72.6,24,29.53,22,0.6760,34.7,8.87,9.6,274,17,16.9,17.06,.,557,.0046819,.0063901
AgMet,15min,scipio,127,17SEP2017:16:45:00,13.63,74.02,73.2,74.1,72.7,24,26.95,22,0.6390,34.1,10.46,10.0,266,15,21.3,17.07,.,515,.0044835,.0062368
AgMet,15min,scipio,127,17SEP2017:17:00:00,13.64,73.41,73.3,74.1,72.6,24,26.82,22,0.6800,34.1,9.37,9.6,252,22,18.4,17.07,.,473,.0041893,.0058856
AgMet,15min,scipio,127,17SEP2017:17:15:00,13.64,73.53,73.2,73.7,72.6,24,27.23,23,0.6670,34.7,10.96,10.5,274,11,21.3,17.07,.,430,.0040227,.0057917
AgMet,15min,scipio,127,17SEP2017:17:30:00,13.64,73.47,73.2,73.8,72.6,24,26.89,22,0.6530,34.6,9.45,9.9,271,15,17.3,17.06,.,350,.0034664,.0051414
AgMet,15min,scipio,127,17SEP2017:17:45:00,13.63,73.1,72.9,73.5,72.6,23,26.07,22,0.6310,33.3,9.49,9.2,263,14,17.1,17.07,.,322,.0031930,.0047794
AgMet,15min,scipio,127,17SEP2017:18:00:00,13.64,72.92,72.8,73.4,72.1,22,24.44,20,0.6240,32.2,7.661,8.6,249,15,12.1,17.07,.,233,.0025495,.0040309
AgMet,15min,scipio,127,17SEP2017:18:15:00,13.63,72.44,72.7,73.2,72.3,22,23.69,21,0.5840,32.2,10.18,8.5,246,11,16.7,17.07,.,246,.0026209,.0041005
AgMet,15min,scipio,127,17SEP2017:18:30:00,13.53,71.83,72.2,72.6,71.8,23,24.68,21,0.6170,32.4,10.49,10.8,251,12,17.8,17.07,.,184,.0025925,.0043220
AgMet,15min,scipio,127,17SEP2017:18:45:00,13.32,71.27,71.8,72.1,71.2,24,25.19,23,0.6200,32.8,7.983,9.5,258,15,13.4,17.07,.,133,.0012842,.0016570
AgMet,15min,scipio,127,17SEP2017:19:00:00,13.14,70.3,71.2,71.8,70.2,24,25.12,22,0.6090,32.2,7.386,7.8,244,18,14.3,17.08,.,85,.0010388,.0013871
AgMet,15min,scipio,127,17SEP2017:19:15:00,13,68.35,69.4,70.4,68.2,26,28.96,24,0.6530,32.7,4.548,6.0,235,35,9.0,17.08,.,24,.0006659,.0009418
AgMet,15min,scipio,127,17SEP2017:19:30:00,12.94,67.07,67.8,68.4,66.9,28,31.34,26,0.6320,33.4,0.837,2.4,30,81,2.2,17.07,.,13,.0001005,.0002041
AgMet,15min,scipio,127,17SEP2017:19:45:00,12.93,62.68,65.2,67.7,62.5,34,40.88,27,0.7120,36.2,1.648,1.2,126,63,5.0,17.07,.,2,-.000166,-.000208
AgMet,15min,scipio,127,17SEP2017:20:00:00,12.92,68.49,65.8,68.5,62.8,30,37.11,25,0.6090,33.7,2.598,1.6,221,49,6.8,17.06,.,0,-.000090,-.000082
AgMet,15min,scipio,127,17SEP2017:20:15:00,12.91,60.85,65.1,68.6,60.9,35,45.43,26,0.8150,36.4,5.678,4.6,196,27,9.6,17.07,.,0,.0003316,.0005036
AgMet,15min,scipio,127,17SEP2017:20:30:00,12.9,59.75,61.3,63.2,59.7,43,48.49,37,0.8490,38.8,6.341,6.0,187,16,11.0,17.07,.,0,.0003545,.0005027
AgMet,15min,scipio,127,17SEP2017:20:45:00,12.89,60.97,62.4,64.6,59.6,39,48.49,33,0.8030,37.3,5.602,6.2,159,13,8.1,17.07,.,0,.0004148,.0005839
AgMet,15min,scipio,127,17SEP2017:21:00:00,12.88,59.5,60.6,61.6,59.5,44,48.35,40,0.8390,38.7,6.977,6.1,183,19,11.6,17.07,.,0,.0003477,.0004906
AgMet,15min,scipio,127,17SEP2017:21:15:00,12.87,60.6,59.6,60.7,58.6,46,49.58,41,0.7510,38.8,7.26,7.1,188,9,11.6,17.07,.,0,.0003827,.0005223
AgMet,15min,scipio,127,17SEP2017:21:30:00,12.87,60.73,61.2,62.1,60.5,40,42.51,38,0.7610,36.9,7.744,7.3,185,8,11.0,17.07,.,0,.0004719,.0006391
AgMet,15min,scipio,127,17SEP2017:21:45:00,12.86,61.03,60.6,61.8,59.8,41,43.74,37,0.7220,36.9,9.04,8.5,188,9,13.2,17.07,.,0,.0005241,.0006890
AgMet,15min,scipio,127,17SEP2017:22:00:00,12.85,61.28,61.0,61.7,60.1,40,42.72,38,0.7520,36.7,9.34,8.9,190,10,15.8,17.07,.,0,.0005603,.0007312
AgMet,15min,scipio,127,17SEP2017:22:15:00,12.85,60.74,61.2,61.7,60.6,40,41.6,38,0.7400,36.6,9.73,10.0,189,9,15.8,17.07,.,0,.0006227,.0007960
AgMet,15min,scipio,127,17SEP2017:22:30:00,12.85,60.92,60.8,61.4,59.9,41,42.99,39,0.7340,36.7,8.67,9.1,186,8,12.9,17.07,.,0,.0005675,.0007366
AgMet,15min,scipio,127,17SEP2017:22:45:00,12.84,59.15,59.7,61.0,58.3,44,47.14,40,0.7650,37.5,8.99,8.6,186,8,13.4,17.07,.,0,.0004916,.0006440
AgMet,15min,scipio,127,17SEP2017:23:00:00,12.83,59.15,59.2,59.6,58.7,44,46.05,43,0.7640,37.5,8.67,9.1,179,12,13.4,17.07,.,0,.0005021,.0006501
AgMet,15min,scipio,127,17SEP2017:23:15:00,12.83,59.77,59.8,60.5,58.9,43,45.27,40,0.7470,37.0,9.08,8.9,187,9,15.3,17.07,.,0,.0005162,.0006724
AgMet,15min,scipio,127,17SEP2017:23:30:00,12.83,59.83,59.5,60.6,58.7,43,45.75,40,0.7450,37.1,8.77,9.0,180,11,16.4,17.07,.,0,.0005129,.0006662
AgMet,15min,scipio,127,17SEP2017:23:45:00,12.82,59.95,59.5,60.4,58.8,43,44.9,40,0.7420,37.0,9.08,8.8,184,8,13.8,17.07,.,0,.0005041,.0006575
AgMet,15min,scipio,127,18SEP2017:00:00:00,12.82,60.81,60.7,61.7,59.7,40,42.72,37,0.7210,36.2,9.72,9.5,188,12,15.8,17.07,.,0,.0005917,.0007622
AgMet,15min,scipio,127,18SEP2017:00:15:00,12.81,58.18,60.3,61.5,58.0,41,46.94,38,0.7700,36.6,10.4,10.2,188,11,15.1,17.07,.,0,.0006037,.0007685
AgMet,15min,scipio,127,18SEP2017:00:30:00,12.8,56.34,58.4,60.0,56.3,46,52.37,42,0.8050,37.7,9.98,10.4,183,10,20.4,17.06,.,0,.0005236,.0006628
AgMet,15min,scipio,127,18SEP2017:00:45:00,12.8,58.55,58.5,59.7,56.2,46,51.93,43,0.7760,37.6,8.75,9.0,171,12,14.9,17.07,.,0,.0004721,.0006127
AgMet,15min,sutherland,70,17SEP2017:00:00:00,12.68,46,46.5,46.9,45.9,80,81.4,78,0.8430,40.6,1.782,0.9,326,22,2.9,5.17,.,0,-.000221,-.000313
AgMet,15min,sutherland,70,17SEP2017:00:15:00,12.67,46.12,46.1,46.5,45.7,78,80.5,76,0.8200,39.7,2.539,2.2,16,13,3.9,5.17,.,0,-.000132,-.000162
AgMet,15min,sutherland,70,17SEP2017:00:30:00,12.67,45.89,46.0,46.3,45.5,78,80.7,76,0.8480,39.6,1.968,2.5,356,10,3.7,5.16,.,0,-.000118,-.000142
AgMet,15min,sutherland,70,17SEP2017:00:45:00,12.66,43.71,45.1,46.0,43.7,84,87.8,81,0.8490,40.4,1.743,1.6,342,16,3.1,5.15,.,0,-.000179,-.000239
AgMet,15min,sutherland,70,17SEP2017:01:00:00,12.66,42.63,43.0,43.8,42.5,89,90,88,0.8290,40.0,2.47,2.2,323,11,5.5,5.15,.,0,-.000160,-.000204
AgMet,15min,sutherland,70,17SEP2017:01:15:00,12.64,41.91,42.2,42.8,41.7,89,89.8,89,0.8070,39.3,1.941,2.3,312,14,3.3,5.15,.,0,-.000154,-.000195
AgMet,15min,sutherland,70,17SEP2017:01:30:00,12.64,42.27,42.1,42.4,41.8,89,89.7,89,0.8170,39.2,1.691,1.8,336,11,2.6,5.15,.,0,-.000176,-.000233
AgMet,15min,sutherland,70,17SEP2017:01:45:00,12.64,41.97,42.0,42.3,41.8,90,90.4,89,0.8090,39.2,1.06,1.5,332,5,2.4,5.15,.,0,-.000189,-.000256
AgMet,15min,sutherland,70,17SEP2017:02:00:00,12.64,41.66,42.0,42.3,41.5,89,90.1,88,0.8030,39.0,1.79,1.2,349,17,2.6,5.15,.,0,-.000200,-.000276
AgMet,15min,sutherland,70,17SEP2017:02:15:00,12.64,41.79,41.6,41.9,41.3,89,89.9,88,0.7920,38.6,1.032,1.5,10,12,2.2,5.14,.,0,-.000186,-.000251
AgMet,15min,sutherland,70,17SEP2017:02:30:00,12.63,41.79,41.7,41.9,41.5,91,92.9,88,0.8300,39.4,2.151,1.6,308,15,3.5,5.14,.,0,-.000188,-.000253
AgMet,15min,sutherland,70,17SEP2017:02:45:00,12.62,41.36,41.5,41.9,41.3,92,92.4,91,0.8080,39.4,2.082,2.0,298,13,4.4,5.14,.,0,-.000171,-.000223
AgMet,15min,sutherland,70,17SEP2017:03:00:00,12.61,41.24,41.5,41.7,41.2,91,91.6,91,0.8050,39.1,2.823,2.8,316,8,5.3,5.14,.,0,-.000142,-.000176
AgMet,15min,sutherland,70,17SEP2017:03:15:00,12.62,41.25,41.2,41.4,41.1,91,91.8,90,0.7930,38.9,1.725,2.1,302,10,2.6,5.14,.,0,-.000164,-.000211
AgMet,15min,sutherland,70,17SEP2017:03:30:00,12.61,41.74,41.6,42.1,41.1,89,90.1,87,0.7900,38.5,1.135,1.3,294,10,2.0,5.14,.,0,-.000196,-.000269
AgMet,15min,sutherland,70,17SEP2017:03:45:00,12.6,41.44,41.4,41.7,41.0,89,90.3,88,0.7780,38.3,0.077,0.7,11,56,0.9,5.14,.,0,-.000230,-.000338
AgMet,15min,sutherland,70,17SEP2017:04:00:00,12.6,41.99,41.6,42.1,41.3,87,87.8,84,0.7590,37.8,0.18,0.0,50,0,1.3,5.14,.,0,-.000276,-.000438
AgMet,15min,sutherland,70,17SEP2017:04:15:00,12.6,42.23,42.2,42.5,41.9,84,86.1,82,0.7500,37.7,1.248,0.8,37,14,2.2,5.14,.,0,-.000222,-.000320
AgMet,15min,sutherland,70,17SEP2017:04:30:00,12.59,42.66,42.4,42.8,42.0,83,86.1,80,0.7590,37.5,0.712,0.9,357,6,1.8,5.14,.,0,-.000211,-.000299
AgMet,15min,sutherland,70,17SEP2017:04:45:00,12.59,42.66,42.6,42.8,42.4,81,83,79,0.7490,37.1,0.744,0.7,7,6,1.8,5.14,.,0,-.000227,-.000330
AgMet,15min,sutherland,70,17SEP2017:05:00:00,12.57,42.6,42.5,42.8,42.2,82,84.8,79,0.7520,37.4,0.65,0.9,68,19,2.0,5.14,.,0,-.000213,-.000303
AgMet,15min,sutherland,70,17SEP2017:05:15:00,12.58,43.09,43.0,43.3,42.5,80,85.4,76,0.8070,37.3,1.885,1.1,50,54,3.1,5.14,.,0,-.000202,-.000282
AgMet,15min,sutherland,70,17SEP2017:05:30:00,12.56,43.75,43.3,43.9,42.7,84,87.5,80,0.8180,38.9,2.248,2.0,33,28,3.9,5.14,.,0,.0000731,.0001246
AgMet,15min,sutherland,70,17SEP2017:05:45:00,12.57,44.48,44.1,44.7,43.6,83,87.2,76,0.7860,39.3,2.494,2.5,23,27,5.5,5.14,.,0,.0000956,.0001642
AgMet,15min,sutherland,70,17SEP2017:06:00:00,12.56,44.72,44.7,45.0,44.4,81,83.4,79,0.8190,39.1,1.61,2.2,89,63,3.5,5.14,.,0,.0000999,.0001718
AgMet,15min,sutherland,70,17SEP2017:06:15:00,12.56,44.36,44.6,44.9,44.2,87,90.1,82,0.8930,40.9,2.33,2.0,144,7,4.2,5.14,.,0,.0000642,.0001089
AgMet,15min,sutherland,70,17SEP2017:06:30:00,12.56,44.18,44.4,44.7,44.1,90,90.7,88,0.8910,41.5,1.55,1.7,147,16,2.9,5.14,.,0,.0000453,.0000756
AgMet,15min,sutherland,70,17SEP2017:06:45:00,12.55,43.75,44.1,44.5,43.6,91,93.5,89,0.9050,41.5,2.008,2.1,187,67,2.9,5.14,.,0,.0000490,.0000823
AgMet,15min,sutherland,70,17SEP2017:07:00:00,12.54,43.69,43.6,43.9,43.4,94,94.7,93,0.9080,41.9,1.92,1.7,271,14,3.3,5.14,.,0,.0000304,.0000490
AgMet,15min,sutherland,70,17SEP2017:07:15:00,12.54,43.21,43.6,44.0,43.2,93,94.9,91,0.8650,41.8,2.857,2.5,272,29,4.6,5.14,.,2,.0000518,.0000809
AgMet,15min,sutherland,70,17SEP2017:07:30:00,12.54,42.36,42.8,43.5,42.3,93,94.3,91,0.8630,40.8,1.895,2.4,311,20,3.5,5.14,.,7,.0000768,.0001087
AgMet,15min,sutherland,70,17SEP2017:07:45:00,12.55,43.27,42.7,43.3,42.2,92,94.2,90,0.8580,40.6,1.864,1.8,252,43,3.5,5.14,.,21,.0001404,.0001709
AgMet,15min,sutherland,70,17SEP2017:08:00:00,12.61,43.87,43.7,44.0,43.1,90,91,89,0.8790,40.8,2.533,2.3,179,21,4.2,5.14,.,66,.0003813,.0004420
AgMet,15min,sutherland,70,17SEP2017:08:15:00,12.62,44.72,44.5,44.9,43.8,91,93.7,88,0.9260,42.1,1.218,1.7,148,57,3.7,5.14,.,79,.0004429,.0004955
AgMet,15min,sutherland,70,17SEP2017:08:30:00,12.63,45.45,45.1,45.6,44.7,89,93.4,86,0.9650,42.2,2.055,1.9,64,63,4.2,5.14,.,73,.0004251,.0004840
AgMet,15min,sutherland,70,17SEP2017:08:45:00,12.67,46.54,45.9,46.6,45.2,89,93.7,84,0.9080,42.9,1.94,2.2,160,15,4.2,5.14,.,99,.0005671,.0006419
AgMet,15min,sutherland,70,17SEP2017:09:00:00,12.82,47.76,47.1,47.9,46.5,85,88.9,82,0.9610,42.9,1.382,1.1,124,36,4.8,5.14,.,144,.0008240,.0009051
AgMet,15min,sutherland,70,17SEP2017:09:15:00,13.01,48.67,48.2,48.8,47.6,83,86,79,1.0000,43.4,2.887,2.5,149,19,5.3,5.14,.,200,.0011170,.0012552
AgMet,15min,sutherland,70,17SEP2017:09:30:00,13.25,50.24,49.2,50.2,48.7,81,85.6,78,1.0180,43.5,2.201,2.3,223,34,4.2,5.14,.,182,.0010789,.0012220
AgMet,15min,sutherland,70,17SEP2017:09:45:00,13.73,52.66,51.6,53.0,50.2,74,82.3,66,0.9180,43.4,2.464,2.7,252,22,4.6,5.14,.,450,.0023752,.0026498
AgMet,15min,sutherland,70,17SEP2017:10:00:00,14.29,54.36,53.7,54.7,52.6,67,70.98,62,0.9210,42.9,2.691,2.2,217,28,5.5,5.14,.,470,.0025997,.0028975
AgMet,15min,sutherland,70,17SEP2017:10:15:00,13.76,54.7,54.9,55.6,54.3,62,67.88,60,0.9130,42.4,2.463,2.8,189,28,4.2,5.14,.,341,.0020809,.0024038
AgMet,15min,sutherland,70,17SEP2017:10:30:00,13.71,55.97,55.6,56.2,54.6,61,64.87,58,0.9710,42.5,1.739,2.1,178,19,3.5,5.14,.,219,.0014965,.0017446
AgMet,15min,sutherland,70,17SEP2017:10:45:00,14.55,58.34,58.1,59.4,55.9,55,63.83,51,0.8770,42.1,2.313,2.1,198,26,4.4,5.14,.,551,.0032554,.0036496
AgMet,15min,sutherland,70,17SEP2017:11:00:00,14.49,60.03,58.8,60.1,57.9,55,58.88,53,0.9780,42.8,2.048,2.2,226,26,4.4,5.14,.,544,.0032548,.0036565
AgMet,15min,sutherland,70,17SEP2017:11:15:00,14.52,61.34,61.2,62.1,60.0,50,55.71,46,0.9150,42.4,2.587,2.2,220,30,5.3,5.15,.,688,.0041296,.0046162
AgMet,15min,sutherland,70,17SEP2017:11:30:00,14.45,62.42,61.9,62.8,61.3,46,50.98,36,0.7410,40.7,2.576,2.7,192,38,5.7,5.16,.,531,.0034004,.0039146
AgMet,15min,sutherland,70,17SEP2017:11:45:00,14.44,63.82,63.3,64.8,62.2,41,46.87,37,0.7850,39.3,2.769,2.6,202,29,5.5,5.17,.,667,.0041805,.0047676
AgMet,15min,sutherland,70,17SEP2017:12:00:00,14.48,65.99,64.6,66.1,63.6,36,41.21,32,0.7830,37.3,2.876,3.0,191,38,5.7,5.17,.,738,.0046554,.0053525
AgMet,15min,sutherland,70,17SEP2017:12:15:00,14.44,67.18,65.9,67.4,64.7,35,39.19,29,0.7210,37.2,2.85,2.8,170,33,5.7,5.17,.,756,.0048023,.0055029
AgMet,15min,sutherland,70,17SEP2017:12:30:00,14.38,68.27,67.2,68.4,66.2,31,35.85,26,0.6860,35.2,4.058,3.4,203,26,7.5,5.17,.,776,.0050294,.0058586
AgMet,15min,sutherland,70,17SEP2017:12:45:00,14.35,67.89,68.8,69.4,67.9,30,33.45,26,0.7060,36.2,3.107,3.4,175,36,6.6,5.17,.,782,.0051192,.0059652
AgMet,15min,sutherland,70,17SEP2017:13:00:00,14.35,69.52,69.1,70.1,67.7,30,34.36,24,0.7660,36.3,3.972,3.3,164,38,9.2,5.17,.,790,.0051770,.0060149
AgMet,15min,sutherland,70,17SEP2017:13:15:00,14.32,70.23,69.7,70.5,69.1,31,34.59,29,0.7720,38.1,6.086,5.3,179,22,9.9,5.17,.,796,.0054143,.0065168
AgMet,15min,sutherland,70,17SEP2017:13:30:00,14.3,70.29,70.3,71.1,69.2,31,34.76,29,0.8340,38.4,6.697,6.5,179,17,11.2,5.17,.,796,.0055473,.0068072
AgMet,15min,sutherland,70,17SEP2017:13:45:00,14.35,71.37,70.7,71.6,69.9,34,36.2,30,0.8820,40.7,7.118,6.8,178,19,12.5,5.17,.,792,.0055482,.0068231
AgMet,15min,sutherland,70,17SEP2017:14:00:00,14.27,71.85,71.2,72.3,70.3,35,37.75,33,0.9440,42.1,7.328,7.3,172,22,14.7,5.17,.,788,.0055671,.0068822
AgMet,15min,sutherland,70,17SEP2017:14:15:00,14.27,73.23,72.2,73.7,71.4,34,36.84,30,0.8740,42.3,7.393,7.4,177,22,12.7,5.17,.,779,.0055994,.0069511
AgMet,15min,sutherland,70,17SEP2017:14:30:00,14.27,73.41,73.1,74.0,72.0,32,34.75,30,0.8670,41.8,7.695,7.4,179,19,13.2,5.17,.,767,.0056141,.0070050
AgMet,15min,sutherland,70,17SEP2017:14:45:00,14.3,74.42,74.1,75.0,73.2,32,34.38,29,0.9210,42.1,8.04,8.0,188,15,16.0,5.17,.,752,.0056498,.0071465
AgMet,15min,sutherland,70,17SEP2017:15:00:00,14.23,75.45,74.6,76.1,73.0,31,35.21,27,0.8560,41.7,8.73,8.3,191,20,15.6,5.17,.,732,.0056038,.0071552
AgMet,15min,sutherland,70,17SEP2017:15:15:00,14.27,75.02,74.9,75.7,73.9,29,33.53,25,0.8800,40.5,8.61,8.7,198,20,14.0,5.17,.,710,.0055535,.0071847
AgMet,15min,sutherland,70,17SEP2017:15:30:00,14.27,76.77,76.2,77.1,74.9,26,31.88,23,0.7810,38.5,8.47,8.5,205,16,14.5,5.17,.,683,.0055061,.0071932
