AgMet,15min,pelicanlake,120,27MAY2021:19:45:00,12.87,74.92,75.32,75.63,74.92,15,16,15,0.4500,24.95,2.7,2.6,72,5.34,3.5,8.04,.,5.3804,.0001882,.0003549
AgMet,15min,pelicanlake,120,27MAY2021:20:00:00,12.87,70.16,72.51,75.01,70.16,24,24,15,0.6150,28.04,2.4,2.7,61,6.09,3.1,8.03,.,0.8026,.0001636,.0003116
AgMet,15min,pelicanlake,120,27MAY2021:20:15:00,12.85,71.05,70.83,71.35,70.11,21,24,19,0.5420,29.06,2.1,2.1,75,16.37,2.9,8.03,.,0.0058,.0000395,.0001252
AgMet,15min,pelicanlake,120,27MAY2021:20:30:00,12.85,71.67,70.34,71.76,69.70,19,25,19,0.5140,30.10,2.1,2.1,111,7.57,3.1,8.03,.,0.0000,.0000209,.0000956
AgMet,15min,pelicanlake,120,27MAY2021:20:45:00,12.82,64.69,69.49,71.88,64.69,59,59,19,1.2310,33.64,2.2,2.2,57,58.65,3.5,8.03,.,0.0000,.0000285,.0001029
AgMet,15min,pelicanlake,120,27MAY2021:21:00:00,12.79,57.68,58.93,64.78,56.97,58,68,58,0.9500,47.28,5.4,3.7,301,5.99,9.6,8.03,.,0.0000,.0000205,.0000607
AgMet,15min,pelicanlake,120,27MAY2021:21:15:00,12.82,59.16,60.37,62.36,57.68,60,61,51,1.0220,44.89,5.6,5.5,321,8.14,7.2,8.03,.,0.0000,.0002086,.0003080
AgMet,15min,pelicanlake,120,27MAY2021:21:30:00,12.81,57.72,58.20,59.40,57.04,69,69,59,1.1160,46.58,6.0,5.9,322,9.71,8.1,8.03,.,0.0000,.0001400,.0002101
AgMet,15min,pelicanlake,120,27MAY2021:21:45:00,12.81,56.45,57.28,58.57,55.95,63,69,60,0.9760,44.88,5.9,6.1,330,7.11,8.3,8.03,.,0.0000,.0001635,.0002388
AgMet,15min,pelicanlake,120,27MAY2021:22:00:00,12.8,59.44,59.18,61.70,56.45,56,63,49,0.9640,43.04,6.1,5.7,353,17.99,7.7,8.03,.,0.0000,.0002274,.0003298
AgMet,15min,pelicanlake,120,27MAY2021:22:15:00,12.79,62.66,59.34,62.72,57.47,39,58,34,0.7620,38.77,3.0,4.8,5,21.36,7.2,8.03,.,0.0000,.0002260,.0003403
AgMet,15min,pelicanlake,120,27MAY2021:22:30:00,12.77,61.29,63.45,64.12,61.29,45,45,32,0.8310,36.14,3.1,2.8,349,14.20,5.0,8.03,.,0.0000,.0000897,.0001793
AgMet,15min,pelicanlake,120,27MAY2021:22:45:00,12.78,61.61,59.05,61.67,56.72,36,53,36,0.6760,37.73,3.6,3.7,337,18.78,5.9,8.03,.,0.0000,.0001450,.0002403
AgMet,15min,pelicanlake,120,27MAY2021:23:00:00,12.77,56.01,61.61,64.86,56.01,50,53,26,0.7690,34.72,3.4,3.2,305,24.57,5.5,8.04,.,0.0000,.0001418,.0002478
AgMet,15min,pelicanlake,120,27MAY2021:23:15:00,12.71,51.79,54.27,56.01,51.76,54,56,45,0.7120,35.41,4.3,4.0,300,17.80,7.2,8.03,.,0.0000,.0001251,.0002037
AgMet,15min,pelicanlake,120,27MAY2021:23:30:00,12.76,53.59,53.10,53.59,51.76,54,55,48,0.7510,35.57,4.5,4.4,315,5.86,6.1,8.03,.,0.0000,.0001340,.0002105
AgMet,15min,pelicanlake,120,27MAY2021:23:45:00,12.73,53.42,54.00,55.81,53.01,53,54,44,0.7440,36.08,4.6,4.6,325,9.82,5.3,8.03,.,0.0000,.0001555,.0002390
AgMet,15min,scipio,127,27MAY2021:00:00:00,12.67,43.00,43.01,44.32,42.12,66,70,64,0.6230,32.89,3.6,4.0,144,29.11,7.5,9.83,.,0.0000,-.000002,.0000205
AgMet,15min,scipio,127,27MAY2021:00:15:00,12.66,42.27,42.89,43.64,42.24,67,67,63,0.6120,32.30,4.1,3.7,163,11.40,8.1,9.83,.,0.0000,-.000012,.0000080
AgMet,15min,scipio,127,27MAY2021:00:30:00,12.66,44.18,43.72,44.27,42.30,60,67,60,0.5870,31.43,6.3,5.0,180,5.94,7.5,9.83,.,0.0000,.0000706,.0001126
AgMet,15min,scipio,127,27MAY2021:00:45:00,12.65,44.12,44.55,45.18,44.12,61,61,58,0.5980,31.28,5.9,6.4,179,6.52,8.3,9.84,.,0.0000,.0001388,.0001934
AgMet,15min,scipio,127,27MAY2021:01:00:00,12.65,46.06,44.51,46.18,43.10,51,66,51,0.5400,30.84,2.3,4.0,242,65.00,5.5,9.84,.,0.0000,.0000397,.0000779
AgMet,15min,scipio,127,27MAY2021:01:15:00,12.64,41.37,44.78,46.50,41.37,67,67,51,0.5900,30.51,4.6,3.4,179,25.72,6.8,9.84,.,0.0000,.0000129,.0000446
AgMet,15min,scipio,127,27MAY2021:01:30:00,12.64,39.61,39.22,41.37,38.02,72,76,67,0.5970,30.71,3.0,3.8,149,22.57,3.9,9.83,.,0.0000,-.000029,-.000018
AgMet,15min,scipio,127,27MAY2021:01:45:00,12.63,41.20,40.18,41.32,38.79,70,76,67,0.6140,31.65,4.0,3.1,172,11.08,6.8,9.83,.,0.0000,-.000058,-.000056
AgMet,15min,scipio,127,27MAY2021:02:00:00,12.62,38.44,39.36,41.26,38.44,72,80,70,0.5700,32.22,3.3,4.2,135,16.05,5.9,9.83,.,0.0000,-.000034,-.000025
AgMet,15min,scipio,127,27MAY2021:02:15:00,12.62,40.23,38.96,40.32,37.56,69,72,63,0.5880,29.28,2.9,2.8,125,19.49,4.6,9.83,.,0.0000,-.000060,-.000059
AgMet,15min,scipio,127,27MAY2021:02:30:00,12.61,39.35,38.96,40.26,38.09,72,75,70,0.5870,31.04,3.1,2.9,144,12.99,4.8,9.83,.,0.0000,-.000073,-.000078
AgMet,15min,scipio,127,27MAY2021:02:45:00,12.61,40.03,40.43,41.17,39.32,70,72,66,0.5890,30.94,3.7,3.7,166,7.65,5.5,9.83,.,0.0000,-.000021,-.000006
AgMet,15min,scipio,127,27MAY2021:03:00:00,12.59,38.50,38.38,40.06,37.74,69,76,68,0.5460,30.39,1.4,2.2,118,11.34,2.4,9.83,.,0.0000,-.000107,-.000127
AgMet,15min,scipio,127,27MAY2021:03:15:00,12.59,37.62,38.13,38.68,37.62,74,74,65,0.5670,29.60,1.9,1.7,143,12.28,3.3,9.83,.,0.0000,-.000132,-.000167
AgMet,15min,scipio,127,27MAY2021:03:30:00,12.58,38.15,37.41,38.21,37.01,69,75,68,0.5390,29.15,1.9,2.1,141,13.84,3.5,9.83,.,0.0000,-.000110,-.000133
AgMet,15min,scipio,127,27MAY2021:03:45:00,12.58,37.39,38.39,38.92,37.39,71,71,67,0.5360,29.11,1.5,1.6,124,23.74,3.3,9.83,.,0.0000,-.000140,-.000179
AgMet,15min,scipio,127,27MAY2021:04:00:00,12.57,36.63,35.96,37.42,35.16,67,76,66,0.4910,27.51,0.3,1.1,71,3.22,1.8,9.83,.,0.0000,-.000171,-.000233
AgMet,15min,scipio,127,27MAY2021:04:15:00,12.56,35.28,36.60,37.62,35.28,81,81,66,0.5610,29.30,1.3,0.5,142,32.18,3.1,9.83,.,0.0000,-.000223,-.000330
AgMet,15min,scipio,127,27MAY2021:04:30:00,12.56,36.39,35.40,36.42,34.86,71,81,70,0.5140,28.57,2.6,2.0,126,24.24,5.5,9.83,.,0.0000,-.000120,-.000148
AgMet,15min,scipio,127,27MAY2021:04:45:00,12.55,34.98,36.29,37.68,34.34,66,73,66,0.4570,27.28,3.2,3.2,124,12.94,5.0,9.83,.,0.0619,-.000047,-.000043
AgMet,15min,scipio,127,27MAY2021:05:00:00,12.54,34.22,35.36,36.57,34.16,69,70,65,0.4600,25.73,1.6,2.6,99,23.03,3.7,9.83,.,1.2628,-.000066,-.000070
AgMet,15min,scipio,127,27MAY2021:05:15:00,12.54,33.93,34.03,34.22,33.81,70,78,69,0.4650,26.53,0.8,0.8,75,15.95,2.6,9.83,.,5.5251,-.000174,-.000244
AgMet,15min,scipio,127,27MAY2021:05:30:00,12.55,34.35,33.76,34.35,33.14,72,75,68,0.4820,25.50,0.9,1.2,144,40.16,3.3,9.83,.,12.1801,-.000081,-.000043
AgMet,15min,scipio,127,27MAY2021:05:45:00,12.56,34.52,35.06,36.14,34.29,71,73,65,0.4790,25.91,0.3,0.3,162,41.30,2.2,9.84,.,18.7788,.0000142,.0000281
AgMet,15min,scipio,127,27MAY2021:06:00:00,12.6,38.46,36.46,38.46,34.52,70,75,69,0.5570,28.11,0.8,0.4,118,66.82,2.6,9.85,.,75.9331,-.000020,-.000003
AgMet,15min,scipio,127,27MAY2021:06:15:00,12.63,41.16,39.47,41.22,38.40,67,76,66,0.5880,30.91,1.6,1.4,114,21.38,2.6,9.85,.,125.9550,.0002211,.0002912
AgMet,15min,scipio,127,27MAY2021:06:30:00,12.68,45.21,43.73,45.21,41.13,65,68,61,0.6610,32.47,0.9,1.1,53,70.76,2.2,9.86,.,167.8133,.0004677,.0005598
AgMet,15min,scipio,127,27MAY2021:06:45:00,12.73,45.38,45.37,45.77,45.14,67,68,60,0.6960,33.99,3.6,2.1,320,13.69,5.7,9.86,.,212.0314,.0007768,.0009430
AgMet,15min,scipio,127,27MAY2021:07:00:00,12.78,47.84,46.73,47.96,45.38,61,69,61,0.6850,35.79,3.2,3.8,331,16.22,5.5,9.87,.,259.9770,.0011007,.0013623
AgMet,15min,scipio,127,27MAY2021:07:15:00,12.83,49.78,48.79,49.84,47.78,55,62,55,0.6720,35.00,3.3,3.0,310,13.37,4.8,9.87,.,308.3255,.0014009,.0016871
AgMet,15min,scipio,127,27MAY2021:07:30:00,12.89,51.86,50.58,51.95,49.60,49,57,48,0.6480,34.07,2.7,3.3,327,15.54,4.8,9.88,.,357.5824,.0017511,.0021158
AgMet,15min,scipio,127,27MAY2021:07:45:00,12.96,53.90,52.69,53.90,51.83,49,54,46,0.6910,34.45,3.2,2.8,333,11.65,5.3,9.88,.,406.3774,.0020658,.0024364
AgMet,15min,scipio,127,27MAY2021:08:00:00,13.09,56.20,55.01,56.26,53.87,44,52,43,0.6720,34.98,3.3,3.3,318,13.84,5.7,9.88,.,454.4871,.0024547,.0029157
AgMet,15min,scipio,127,27MAY2021:08:15:00,13.38,57.90,56.96,57.96,56.03,39,44,37,0.6430,33.35,3.6,3.4,299,13.00,5.5,9.89,.,501.7188,.0028442,.0033924
AgMet,15min,scipio,127,27MAY2021:08:30:00,13.93,60.46,59.27,60.46,57.90,35,47,34,0.6370,34.04,3.9,3.8,308,14.68,6.8,9.89,.,548.9368,.0032502,.0038858
AgMet,15min,scipio,127,27MAY2021:08:45:00,14.37,60.90,60.82,61.37,60.37,31,41,29,0.5620,31.45,3.3,3.6,312,20.58,5.5,9.90,.,594.6952,.0036136,.0043020
AgMet,15min,scipio,127,27MAY2021:09:00:00,14.33,62.47,61.73,62.50,60.78,31,38,27,0.5890,31.57,3.3,3.3,315,16.08,5.7,9.90,.,638.5242,.0039020,.0045832
AgMet,15min,scipio,127,27MAY2021:09:15:00,14.3,63.93,63.37,64.23,62.47,29,36,28,0.5910,31.91,2.8,3.2,316,19.16,6.1,9.90,.,681.2466,.0042483,.0049640
AgMet,15min,scipio,127,27MAY2021:09:30:00,14.29,65.40,64.83,65.81,63.87,28,31,26,0.5900,31.11,2.3,2.5,318,39.11,5.0,9.90,.,722.0167,.0045299,.0051979
AgMet,15min,scipio,127,27MAY2021:09:45:00,14.23,67.23,67.19,68.44,65.40,26,32,25,0.5830,32.68,1.6,1.8,7,35.40,5.3,9.90,.,762.0235,.0048405,.0054438
AgMet,15min,scipio,127,27MAY2021:10:00:00,14.18,68.14,68.04,68.93,67.26,31,36,26,0.7220,35.51,3.1,2.2,350,28.20,7.9,9.91,.,798.2970,.0051626,.0058366
AgMet,15min,scipio,127,27MAY2021:10:15:00,14.17,69.31,68.46,69.40,67.85,29,36,26,0.7130,35.51,4.0,3.7,345,32.23,7.7,9.91,.,831.3300,.0055294,.0064351
AgMet,15min,scipio,127,27MAY2021:10:30:00,14.12,72.13,70.21,72.19,69.14,23,34,23,0.6180,35.05,3.6,3.8,19,42.00,7.7,9.91,.,862.2905,.0058564,.0068267
AgMet,15min,scipio,127,27MAY2021:10:45:00,14.12,71.57,71.53,72.51,70.60,25,32,22,0.6610,34.23,2.9,3.4,28,44.94,6.1,9.91,.,892.1884,.0061044,.0070558
AgMet,15min,scipio,127,27MAY2021:11:00:00,13.8,73.36,72.68,73.65,71.57,23,29,19,0.6350,30.51,7.8,4.9,270,26.60,14.0,9.91,.,917.2488,.0065148,.0077617
AgMet,15min,scipio,127,27MAY2021:11:15:00,13.66,75.06,73.76,75.68,72.92,20,23,17,0.6070,28.49,8.5,8.5,263,19.48,14.5,9.91,.,940.1004,.0071195,.0089536
AgMet,15min,scipio,127,27MAY2021:11:30:00,13.66,74.12,74.36,75.18,73.88,21,22,17,0.5950,28.72,9.2,8.8,265,16.65,16.7,9.91,.,959.4555,.0073244,.0092338
AgMet,15min,scipio,127,27MAY2021:11:45:00,13.67,74.46,74.98,76.70,73.89,19,27,17,0.5670,30.65,9.4,9.4,276,22.46,18.6,9.91,.,974.5327,.0074960,.0094759
AgMet,15min,scipio,127,27MAY2021:12:00:00,13.62,74.92,75.20,76.39,74.36,17,22,17,0.5110,29.29,9.9,9.5,266,15.02,18.2,9.90,.,987.1827,.0076299,.0096671
AgMet,15min,scipio,127,27MAY2021:12:15:00,13.63,76.38,76.53,77.73,74.92,16,21,15,0.5020,28.50,11.4,10.6,258,17.84,18.6,9.90,.,998.2299,.0079388,.0101890
AgMet,15min,scipio,127,27MAY2021:12:30:00,13.63,75.61,76.97,77.99,75.61,17,21,15,0.5130,27.87,10.5,11.2,240,19.72,19.7,9.90,.,1007.682,.0081093,.0104815
AgMet,15min,scipio,127,27MAY2021:12:45:00,13.59,77.20,77.21,78.51,75.67,17,19,15,0.5270,27.83,10.0,10.3,253,20.16,19.7,9.90,.,1007.299,.0080419,.0102985
AgMet,15min,scipio,127,27MAY2021:13:00:00,13.59,78.25,77.52,78.37,76.55,15,17,13,0.4830,26.00,9.3,10.0,243,20.94,17.5,9.90,.,1004.085,.0080384,.0102826
AgMet,15min,scipio,127,27MAY2021:13:15:00,13.57,77.49,77.74,78.84,76.61,14,16,13,0.4540,25.51,6.9,7.3,230,24.49,16.2,9.90,.,994.7188,.0077008,.0095465
AgMet,15min,scipio,127,27MAY2021:13:30:00,13.56,77.05,77.64,78.31,76.90,16,23,13,0.5130,25.71,7.4,7.4,268,30.05,15.3,9.90,.,980.9576,.0076119,.0094615
AgMet,15min,scipio,127,27MAY2021:13:45:00,13.56,77.81,77.82,79.02,77.02,12,20,12,0.3960,26.22,7.9,6.3,301,55.37,21.3,9.90,.,969.0226,.0073900,.0090395
AgMet,15min,scipio,127,27MAY2021:14:00:00,13.54,77.64,78.35,80.30,77.32,12,19,10,0.3930,21.66,10.8,11.1,266,28.96,22.1,9.89,.,954.5009,.0079788,.0104591
AgMet,15min,scipio,127,27MAY2021:14:15:00,13.54,77.32,77.39,79.43,75.85,13,24,11,0.4280,26.02,8.7,8.7,295,34.50,20.4,9.89,.,929.3055,.0073899,.0094003
AgMet,15min,scipio,127,27MAY2021:14:30:00,13.54,76.96,77.42,78.55,76.26,12,20,11,0.3930,23.01,9.1,9.8,270,42.56,18.0,9.89,.,903.5564,.0073983,.0096099
AgMet,15min,scipio,127,27MAY2021:14:45:00,13.51,78.90,78.16,80.00,76.79,12,22,11,0.3930,26.17,7.8,7.1,253,66.63,22.1,9.89,.,873.7522,.0068864,.0086548
AgMet,15min,scipio,127,27MAY2021:15:00:00,13.51,79.87,78.91,79.96,78.32,11,15,10,0.3880,21.30,6.6,7.7,257,38.23,17.8,9.89,.,841.9104,.0068387,.0087534
AgMet,15min,scipio,127,27MAY2021:15:15:00,13.52,79.28,79.30,80.00,78.91,12,13,11,0.4100,21.86,11.1,9.2,240,23.07,24.1,9.89,.,805.6201,.0068590,.0090247
AgMet,15min,scipio,127,27MAY2021:15:30:00,13.51,78.78,79.37,80.30,78.78,14,19,12,0.4790,24.97,8.7,10.3,221,20.72,18.6,9.89,.,765.6503,.0067410,.0090336
AgMet,15min,scipio,127,27MAY2021:15:45:00,13.47,79.46,78.89,80.40,77.79,16,20,12,0.5560,26.80,6.9,7.6,273,26.40,14.9,9.88,.,726.6903,.0060221,.0078289
AgMet,15min,scipio,127,27MAY2021:16:00:00,13.48,78.79,78.76,80.10,77.87,12,19,12,0.4030,26.06,9.1,7.0,273,41.00,18.4,9.88,.,688.4772,.0056468,.0073293
AgMet,15min,scipio,127,27MAY2021:16:15:00,13.48,78.43,79.21,79.90,78.26,16,17,12,0.5270,24.38,7.0,9.1,230,35.28,14.7,9.88,.,644.0132,.0057439,.0077931
AgMet,15min,scipio,127,27MAY2021:16:30:00,13.48,78.49,78.25,79.66,77.20,14,22,12,0.4640,26.53,8.9,7.9,290,19.21,20.6,9.88,.,601.1207,.0051770,.0069623
AgMet,15min,scipio,127,27MAY2021:16:45:00,13.49,78.34,78.84,79.90,77.78,14,18,11,0.4530,23.56,8.0,9.6,286,29.73,19.3,9.88,.,555.0664,.0052130,.0072970
AgMet,15min,scipio,127,27MAY2021:17:00:00,13.44,77.67,78.27,78.96,77.64,19,22,12,0.6040,29.78,3.2,4.2,336,30.16,10.1,9.88,.,507.6411,.0038097,.0048642
AgMet,15min,scipio,127,27MAY2021:17:15:00,13.44,77.31,78.85,80.30,77.31,15,20,10,0.4890,23.67,6.7,4.9,264,31.82,14.5,9.88,.,461.5762,.0036634,.0048891
AgMet,15min,scipio,127,27MAY2021:17:30:00,13.46,79.34,78.83,79.42,77.31,12,15,10,0.4110,20.24,6.8,8.0,259,18.07,15.3,9.88,.,410.7167,.0039820,.0057866
AgMet,15min,scipio,127,27MAY2021:17:45:00,13.46,78.55,78.52,79.54,77.69,11,14,11,0.3750,21.30,9.6,7.4,267,14.33,17.1,9.87,.,362.1984,.0035050,.0051596
AgMet,15min,scipio,127,27MAY2021:18:00:00,13.48,76.79,77.59,79.43,76.38,15,17,11,0.4640,24.05,7.6,8.5,279,19.37,13.2,9.87,.,311.3651,.0033308,.0050918
AgMet,15min,scipio,127,27MAY2021:18:15:00,13.48,77.73,77.24,77.99,76.29,11,18,11,0.3670,22.28,6.9,7.4,275,14.92,13.8,9.87,.,260.2035,.0027606,.0043235
AgMet,15min,scipio,127,27MAY2021:18:30:00,13.38,73.39,76.12,77.90,73.39,22,25,11,0.6310,27.93,4.3,5.5,301,19.87,12.1,9.87,.,211.7721,.0019546,.0030866
AgMet,15min,scipio,127,27MAY2021:18:45:00,13.22,76.15,74.28,76.15,72.62,13,27,12,0.3880,26.39,5.5,5.0,286,18.75,9.9,9.86,.,162.3262,.0014758,.0024817
AgMet,15min,scipio,127,27MAY2021:19:00:00,13.09,73.45,75.27,76.50,73.39,22,22,12,0.6110,24.20,3.7,4.7,273,17.28,7.5,9.86,.,117.6848,.0011175,.0020827
AgMet,15min,scipio,127,27MAY2021:19:15:00,12.98,72.86,72.87,73.50,72.51,27,28,17,0.7470,30.64,0.8,2.3,315,12.06,2.4,9.86,.,81.7959,.0002312,.0006564
AgMet,15min,scipio,127,27MAY2021:19:30:00,12.88,65.82,69.25,72.83,65.82,47,47,27,1.0250,40.12,0.3,0.3,74,81.70,1.3,9.86,.,27.9310,-.000556,-.000550
AgMet,15min,scipio,127,27MAY2021:19:45:00,12.83,61.27,63.14,65.85,61.21,37,50,31,0.6900,36.05,2.0,1.2,171,52.20,4.2,9.85,.,8.1041,-.000139,.0000159
AgMet,15min,scipio,127,27MAY2021:20:00:00,12.81,53.41,58.00,61.24,53.41,61,61,38,0.8450,39.71,1.7,1.7,152,17.99,3.7,9.84,.,2.0092,-.000111,-.000127
AgMet,15min,scipio,127,27MAY2021:20:15:00,12.79,52.36,55.01,57.02,52.30,57,64,35,0.7570,35.96,2.8,2.6,154,27.28,4.4,9.83,.,0.1393,-.000005,.0000317
AgMet,15min,scipio,127,27MAY2021:20:30:00,12.77,56.23,53.30,56.23,49.66,34,63,33,0.5240,31.68,6.7,4.4,177,8.97,9.9,9.83,.,0.0000,.0001764,.0002700
AgMet,15min,scipio,127,27MAY2021:20:45:00,12.76,51.94,54.59,56.26,51.36,48,56,33,0.6380,30.27,5.7,6.8,164,20.41,9.0,9.83,.,0.0000,.0003798,.0005129
AgMet,15min,scipio,127,27MAY2021:21:00:00,12.75,51.12,53.60,55.93,51.12,51,51,31,0.6530,30.53,3.4,4.2,146,17.69,5.7,9.83,.,0.0000,.0001734,.0002698
AgMet,15min,scipio,127,27MAY2021:21:15:00,12.74,53.13,51.15,53.19,50.01,38,55,36,0.5260,31.14,1.1,2.2,64,85.00,3.7,9.83,.,0.0000,-.000039,-.000019
AgMet,15min,scipio,127,27MAY2021:21:30:00,12.74,53.84,53.51,54.37,51.84,35,38,30,0.4940,25.45,6.2,3.1,196,23.25,10.5,9.83,.,0.0000,.0001055,.0001888
AgMet,15min,scipio,127,27MAY2021:21:45:00,12.73,51.61,51.98,53.90,50.73,43,44,35,0.5560,28.65,5.4,6.5,152,24.09,10.3,9.83,.,0.0000,.0003295,.0004467
AgMet,15min,scipio,127,27MAY2021:22:00:00,12.72,49.10,52.08,54.31,49.10,50,50,32,0.5940,29.40,3.2,4.0,126,29.74,5.3,9.83,.,0.0000,.0001553,.0002440
AgMet,15min,scipio,127,27MAY2021:22:15:00,12.71,54.15,52.38,55.09,48.04,34,53,29,0.4800,25.75,3.2,3.1,178,46.82,7.0,9.83,.,0.0000,.0000935,.0001703
AgMet,15min,scipio,127,27MAY2021:22:30:00,12.71,53.50,53.05,54.15,52.36,35,39,33,0.4890,27.30,6.5,4.7,176,11.18,10.1,9.84,.,0.0000,.0002437,.0003580
AgMet,15min,scipio,127,27MAY2021:22:45:00,12.7,52.42,53.75,54.44,52.42,38,39,33,0.5110,26.69,6.5,7.1,169,9.41,11.4,9.84,.,0.0000,.0004219,.0005626
AgMet,15min,scipio,127,27MAY2021:23:00:00,12.69,53.06,52.44,53.09,51.80,33,41,33,0.4560,26.97,1.9,4.4,148,29.45,5.9,9.84,.,0.0000,.0002079,.0003134
AgMet,15min,scipio,127,27MAY2021:23:15:00,12.68,51.42,51.71,53.27,50.33,37,42,33,0.4820,27.01,1.5,1.3,144,54.94,4.8,9.84,.,0.0000,-.000144,-.000177
AgMet,15min,scipio,127,27MAY2021:23:30:00,12.67,52.33,51.97,52.80,51.39,33,39,32,0.4440,25.35,1.2,1.1,191,89.40,5.9,9.84,.,0.0000,-.000172,-.000222
AgMet,15min,scipio,127,27MAY2021:23:45:00,12.67,53.38,53.72,54.32,52.30,32,33,30,0.4470,23.72,9.2,5.2,182,9.99,15.1,9.84,.,0.0000,.0003218,.0004587
AgMet,15min,sutherland,70,27MAY2021:00:00:00,12.71,48.20,49.37,50.63,48.17,37,37,35,0.4220,23.41,4.2,4.4,312,6.78,6.4,6.38,.,0.0000,.0002112,.0003116
AgMet,15min,sutherland,70,27MAY2021:00:15:00,12.71,47.10,47.43,48.32,47.04,39,39,37,0.4260,23.27,4.0,3.8,330,14.00,5.5,6.38,.,0.0000,.0001425,.0002227
AgMet,15min,sutherland,70,27MAY2021:00:30:00,12.7,47.80,47.06,47.80,46.57,37,39,37,0.4200,22.96,4.2,4.3,345,8.39,6.1,6.38,.,0.0000,.0001792,.0002662
AgMet,15min,sutherland,70,27MAY2021:00:45:00,12.69,48.32,48.19,48.44,47.74,38,40,36,0.4350,23.46,3.5,4.1,356,9.50,5.9,6.38,.,0.0000,.0001717,.0002603
AgMet,15min,sutherland,70,27MAY2021:01:00:00,12.68,48.38,48.15,48.44,47.94,38,40,37,0.4370,23.94,3.4,3.0,0,11.77,5.9,6.38,.,0.0000,.0000690,.0001304
AgMet,15min,sutherland,70,27MAY2021:01:15:00,12.68,47.63,48.50,49.37,47.58,39,39,37,0.4340,23.82,3.3,3.6,350,21.42,5.9,6.39,.,0.0000,.0001352,.0002161
AgMet,15min,sutherland,70,27MAY2021:01:30:00,12.68,45.29,46.45,47.81,45.20,43,43,38,0.4370,23.87,3.5,3.3,346,6.90,4.4,6.39,.,0.0000,.0000861,.0001490
AgMet,15min,sutherland,70,27MAY2021:01:45:00,12.67,45.79,45.41,45.91,45.09,41,42,41,0.4250,23.56,4.1,3.8,340,4.74,5.7,6.39,.,0.0000,.0001180,.0001867
AgMet,15min,sutherland,70,27MAY2021:02:00:00,12.67,44.57,44.98,45.99,44.22,43,43,40,0.4250,23.15,3.1,3.9,313,10.78,5.3,6.39,.,0.0000,.0001219,.0001908
AgMet,15min,sutherland,70,27MAY2021:02:15:00,12.65,43.61,44.16,44.60,43.55,47,48,42,0.4570,23.68,1.5,2.1,301,23.55,2.4,6.39,.,0.0000,-.000036,-.000019
AgMet,15min,sutherland,70,27MAY2021:02:30:00,12.65,43.29,43.22,43.84,42.62,57,60,46,0.5440,27.23,2.6,2.0,180,21.50,5.3,6.39,.,0.0000,-.000075,-.000078
AgMet,15min,sutherland,70,27MAY2021:02:45:00,12.64,45.04,44.72,45.97,43.23,46,57,43,0.4680,25.65,2.2,2.2,224,27.84,3.5,6.39,.,0.0000,-.000036,-.000019
AgMet,15min,sutherland,70,27MAY2021:03:00:00,12.64,41.03,41.61,45.04,40.48,51,57,46,0.4460,26.08,2.3,2.3,278,18.19,4.4,6.39,.,0.0000,-.000045,-.000035
AgMet,15min,sutherland,70,27MAY2021:03:15:00,12.63,39.47,39.76,41.12,39.30,48,53,48,0.3950,22.88,2.8,2.7,298,6.67,4.6,6.39,.,0.0000,-.000006,.0000175
AgMet,15min,sutherland,70,27MAY2021:03:30:00,12.63,38.60,39.08,39.62,38.51,52,52,48,0.4110,21.74,1.1,2.1,346,60.04,3.5,6.39,.,0.0000,-.000049,-.000042
AgMet,15min,sutherland,70,27MAY2021:03:45:00,12.61,40.32,38.96,40.35,38.07,52,56,50,0.4430,22.99,1.1,0.8,138,48.33,3.3,6.39,.,0.0000,-.000191,-.000267
AgMet,15min,sutherland,70,27MAY2021:04:00:00,12.61,39.15,39.04,40.52,38.37,50,53,50,0.4080,22.79,1.2,1.3,318,5.35,2.6,6.39,.,0.0000,-.000129,-.000163
AgMet,15min,sutherland,70,27MAY2021:04:15:00,12.6,39.15,38.85,39.47,37.64,50,57,49,0.4090,22.68,1.0,0.9,342,48.90,2.9,6.39,.,0.0000,-.000173,-.000236
AgMet,15min,sutherland,70,27MAY2021:04:30:00,12.59,40.47,39.14,40.56,38.20,47,52,47,0.4000,22.39,1.1,0.8,45,80.40,3.5,6.39,.,0.0000,.0000882,.0001511
AgMet,15min,sutherland,70,27MAY2021:04:45:00,12.59,37.89,40.26,41.32,37.86,53,53,46,0.4100,22.35,1.1,1.3,68,90.20,3.3,6.39,.,0.1120,.0001470,.0002542
AgMet,15min,sutherland,70,27MAY2021:05:00:00,12.59,38.36,38.46,38.91,37.75,49,53,49,0.3890,21.73,2.4,2.0,325,9.21,4.2,6.39,.,1.0823,.0002088,.0003601
AgMet,15min,sutherland,70,27MAY2021:05:15:00,12.58,37.75,38.04,38.60,37.61,51,54,49,0.3930,21.59,2.0,2.0,354,19.14,3.7,6.39,.,5.1448,.0002232,.0003729
AgMet,15min,sutherland,70,27MAY2021:05:30:00,12.6,38.31,37.99,38.57,37.29,51,52,49,0.3990,21.39,1.4,1.5,21,40.14,3.9,6.40,.,25.1578,.0002641,.0003808
AgMet,15min,sutherland,70,27MAY2021:05:45:00,12.62,40.03,39.02,40.09,38.28,48,52,48,0.4040,22.12,1.0,1.2,48,52.19,2.9,6.40,.,51.3104,.0003719,.0004822
