AgMet,15min,scipio,127,10SEP2021:12:30:00,13.36,84.00,84.80,87.20,84.00,24,26,22,0.9650,44.00,8.9,9.9,0,0.61,20.6,14.17,.,128.9424,.0033382,.0052415
AgMet,15min,scipio,127,10SEP2021:12:45:00,13.32,83.40,83.60,84.10,83.40,26,27,24,0.9970,44.49,6.1,7.3,242,50.13,13.2,14.16,.,102.6123,.0025651,.0040005
AgMet,15min,scipio,127,10SEP2021:13:00:00,13.42,80.20,82.50,83.60,80.20,36,39,25,1.2800,47.75,3.6,4.5,149,57.64,8.1,14.16,.,125.5985,.0020255,.0029160
AgMet,15min,scipio,127,10SEP2021:13:15:00,13.5,79.84,78.96,80.30,78.14,38,45,36,1.3300,53.21,6.9,5.7,100,36.54,10.5,14.15,.,203.4175,.0025301,.0034548
AgMet,15min,scipio,127,10SEP2021:13:30:00,13.31,75.92,78.16,80.10,75.92,46,46,35,1.4010,52.68,9.1,7.5,26,11.45,16.2,14.15,.,114.4040,.0021585,.0032541
AgMet,15min,scipio,127,10SEP2021:13:45:00,13.18,74.65,75.19,75.98,74.59,48,48,45,1.3950,53.12,9.8,9.8,0,0.84,15.3,14.14,.,70.2650,.0019751,.0031583
AgMet,15min,scipio,127,10SEP2021:14:00:00,13.18,74.53,74.72,75.12,74.44,46,52,45,1.3480,53.76,13.2,10.8,0,1.13,25.0,14.14,.,81.1575,.0020801,.0033020
AgMet,15min,scipio,127,10SEP2021:14:15:00,13.59,86.20,79.91,86.20,74.50,23,46,22,0.9620,45.97,9.4,13.2,0,0.73,25.9,14.14,.,467.7848,.0052327,.0074112
AgMet,15min,scipio,127,10SEP2021:14:30:00,13.57,85.20,86.80,88.10,85.20,29,30,21,1.1930,45.90,2.8,5.0,137,73.55,6.4,14.15,.,781.2072,.0063240,.0076798
AgMet,15min,scipio,127,10SEP2021:14:45:00,13.55,84.80,84.70,85.30,84.40,25,29,23,1.0110,45.68,4.2,2.9,357,73.96,11.2,4.58,.,175.7683,.0021442,.0028272
AgMet,15min,scipio,127,10SEP2021:15:00:00,13.5,87.30,86.00,87.80,84.70,24,26,22,1.0390,45.03,8.9,6.9,0,6.74,19.5,4.58,.,581.3608,.0053011,.0069048
AgMet,15min,scipio,127,10SEP2021:15:15:00,13.47,84.70,86.00,87.50,84.60,26,28,22,1.0530,45.30,6.3,8.0,1,1.61,14.3,4.58,.,261.6513,.0037399,.0054038
AgMet,15min,scipio,127,10SEP2021:15:30:00,13.44,87.10,86.80,87.90,84.70,23,26,22,1.0130,45.72,8.1,7.3,11,85.90,15.8,4.58,.,632.1288,.0056056,.0072973
AgMet,15min,scipio,127,10SEP2021:15:45:00,13.45,85.60,86.50,87.70,85.60,23,26,22,0.9800,44.74,6.5,6.9,133,52.33,22.4,4.58,.,335.0076,.0038653,.0053959
AgMet,15min,scipio,127,10SEP2021:16:00:00,13.44,82.20,82.80,85.70,80.60,31,33,23,1.1470,47.07,10.9,8.9,136,23.32,20.6,4.57,.,224.3713,.0033805,.0050138
AgMet,15min,scipio,127,10SEP2021:16:15:00,13.44,83.40,83.60,84.30,82.20,29,32,28,1.1190,48.33,9.5,10.1,160,36.65,16.4,4.57,.,543.2584,.0051637,.0070670
AgMet,15min,scipio,127,10SEP2021:16:30:00,13.44,84.10,83.80,84.20,83.30,28,32,27,1.1000,48.64,8.8,9.0,157,20.31,15.6,4.57,.,395.7694,.0040457,.0057425
AgMet,15min,scipio,127,10SEP2021:16:45:00,13.42,82.90,83.30,84.10,82.90,29,30,27,1.1030,47.21,11.9,10.4,122,12.35,18.9,4.57,.,333.0950,.0038851,.0057610
AgMet,15min,scipio,127,10SEP2021:17:00:00,13.42,82.30,82.70,83.20,82.20,30,31,28,1.1400,47.69,12.1,12.0,125,11.17,19.1,4.57,.,288.8120,.0037862,.0058175
AgMet,15min,scipio,127,10SEP2021:17:15:00,13.46,81.10,81.80,82.40,81.00,35,35,30,1.2630,49.27,10.9,11.8,152,19.43,18.9,4.57,.,252.6381,.0033583,.0052521
AgMet,15min,scipio,127,10SEP2021:17:30:00,13.39,79.87,80.90,81.60,79.84,34,35,30,1.1750,49.52,11.1,10.6,156,9.09,18.0,4.57,.,189.1822,.0027532,.0044233
AgMet,15min,scipio,127,10SEP2021:17:45:00,13.42,78.96,79.50,79.96,78.93,36,36,33,1.2260,49.09,9.2,10.4,170,10.58,13.6,4.57,.,134.0058,.0023546,.0039340
AgMet,15min,scipio,127,10SEP2021:18:00:00,13.44,79.67,78.93,79.79,78.56,33,38,33,1.1520,49.58,8.0,8.5,156,9.77,11.8,4.57,.,114.1371,.0017170,.0029988
AgMet,15min,scipio,127,10SEP2021:18:15:00,13.2,78.80,79.54,79.97,78.74,34,34,32,1.1340,48.19,9.3,8.7,150,9.18,15.1,4.57,.,60.9372,.0015065,.0028561
AgMet,15min,scipio,127,10SEP2021:18:30:00,12.97,78.07,78.85,79.27,78.04,35,35,33,1.1480,47.98,13.9,11.3,52,80.50,21.7,4.57,.,18.8841,.0019771,.0036369
AgMet,15min,scipio,127,10SEP2021:18:45:00,12.86,76.55,77.21,78.04,76.52,37,37,35,1.1580,48.21,10.8,12.6,65,83.60,18.4,4.57,.,4.0394,.0022464,.0039660
AgMet,15min,scipio,127,10SEP2021:19:00:00,12.82,76.76,76.55,76.87,76.08,36,38,36,1.1320,48.21,10.6,10.8,23,79.43,16.9,4.57,.,0.7243,.0010296,.0013512
AgMet,15min,scipio,127,10SEP2021:19:15:00,12.79,77.47,75.47,77.53,73.54,35,46,35,1.1390,49.28,11.6,10.2,170,21.12,25.2,4.57,.,0.0231,.0009157,.0012099
AgMet,15min,scipio,127,10SEP2021:19:30:00,12.79,72.36,75.65,77.50,72.36,48,48,35,1.3130,49.39,10.1,12.1,165,20.96,20.4,4.57,.,0.0000,.0010407,.0013384
AgMet,15min,scipio,127,10SEP2021:19:45:00,12.78,73.36,72.74,74.30,71.66,44,50,40,1.2370,50.58,9.2,9.7,175,14.06,15.8,4.56,.,0.0000,.0007390,.0009783
AgMet,15min,scipio,127,10SEP2021:20:00:00,12.77,73.01,72.36,73.45,71.78,41,46,41,1.1380,49.58,8.5,8.2,180,13.94,14.7,4.56,.,0.0000,.0006501,.0008855
AgMet,15min,scipio,127,10SEP2021:20:15:00,12.77,71.95,72.28,73.48,71.34,44,47,40,1.1810,49.32,10.2,9.8,175,15.64,22.1,4.56,.,0.0000,.0007583,.0010006
AgMet,15min,scipio,127,10SEP2021:20:30:00,12.76,73.54,72.91,73.77,71.95,42,44,40,1.1790,48.63,11.7,10.2,188,15.07,22.1,4.56,.,0.0000,.0008262,.0010841
AgMet,15min,scipio,127,10SEP2021:20:45:00,12.76,71.19,73.32,75.33,71.19,45,46,35,1.1830,48.58,10.3,12.0,190,15.09,18.2,4.57,.,0.0000,.0009465,.0012113
AgMet,15min,scipio,127,10SEP2021:21:00:00,12.75,78.91,76.98,80.50,71.19,26,45,23,0.8760,43.04,9.2,9.7,201,27.82,21.5,4.57,.,0.0000,.0010734,.0014348
AgMet,15min,scipio,127,10SEP2021:21:15:00,12.74,79.58,80.00,81.10,78.94,24,26,22,0.8400,39.66,12.6,10.8,248,15.80,27.0,4.58,.,0.0000,.0013495,.0017864
AgMet,15min,scipio,127,10SEP2021:21:30:00,12.74,78.52,79.00,79.70,78.50,26,26,24,0.8520,40.48,10.6,11.5,237,9.75,18.4,4.58,.,0.0000,.0013532,.0017680
AgMet,15min,scipio,127,10SEP2021:21:45:00,12.74,77.79,78.11,78.67,77.41,27,28,26,0.8940,41.00,8.8,9.7,233,7.46,13.6,4.57,.,0.0000,.0011505,.0015419
AgMet,15min,scipio,127,10SEP2021:22:00:00,12.74,72.01,76.49,78.64,72.01,41,42,27,1.1090,44.10,7.3,8.2,205,18.04,15.1,4.57,.,0.0000,.0009025,.0012394
AgMet,15min,scipio,127,10SEP2021:22:15:00,12.73,69.93,70.72,72.07,69.75,47,48,41,1.1690,48.32,5.2,5.9,175,21.57,10.7,4.57,.,0.0000,.0004480,.0006472
AgMet,15min,scipio,127,10SEP2021:22:30:00,12.72,68.40,68.97,70.02,68.34,50,50,47,1.1830,49.02,7.3,6.2,186,18.03,13.8,4.56,.,0.0000,.0004139,.0005906
AgMet,15min,scipio,127,10SEP2021:22:45:00,12.72,68.20,68.29,68.58,67.96,50,51,50,1.1810,49.06,8.8,8.2,181,11.19,13.8,4.56,.,0.0000,.0005204,.0007029
AgMet,15min,scipio,127,10SEP2021:23:00:00,12.7,68.67,68.69,69.14,68.20,49,50,48,1.1610,48.82,9.0,8.9,186,9.39,13.8,4.56,.,0.0000,.0005828,.0007751
AgMet,15min,scipio,127,10SEP2021:23:15:00,12.71,67.32,67.57,68.73,67.02,50,52,49,1.1520,48.68,3.2,6.6,148,43.52,10.7,4.56,.,0.0000,.0004111,.0005774
AgMet,15min,scipio,127,10SEP2021:23:30:00,12.71,66.79,67.80,68.55,66.73,52,52,48,1.1570,48.24,4.0,2.6,115,25.37,8.1,4.56,.,0.0000,.0000456,.0001103
AgMet,15min,scipio,127,10SEP2021:23:45:00,12.7,68.49,68.10,68.81,66.79,49,52,48,1.1600,48.24,6.6,5.6,163,18.76,10.7,4.56,.,0.0000,.0003536,.0005163
AgMet,15min,sutherland,70,10SEP2021:00:00:00,12.76,62.90,61.54,62.90,60.92,51,59,51,1.0060,45.71,3.7,2.8,133,10.10,6.4,3.94,.,0.0000,.0000988,.0001713
AgMet,15min,sutherland,70,10SEP2021:00:15:00,12.75,62.14,63.32,64.29,62.11,53,53,47,1.0110,44.33,4.0,4.3,136,12.93,6.1,3.94,.,0.0000,.0002804,.0004152
AgMet,15min,sutherland,70,10SEP2021:00:30:00,12.74,64.99,62.50,64.99,61.73,45,54,45,0.9410,44.33,4.2,3.7,142,12.55,7.9,3.94,.,0.0000,.0002088,.0003220
AgMet,15min,sutherland,70,10SEP2021:00:45:00,12.75,67.04,65.26,67.10,63.95,41,47,40,0.9190,42.95,4.9,4.9,150,7.54,6.8,3.94,.,0.0000,.0003885,.0005611
AgMet,15min,sutherland,70,10SEP2021:01:00:00,12.74,68.47,67.02,68.49,66.05,38,43,38,0.9060,42.36,4.7,4.6,144,9.06,7.9,3.95,.,0.0000,.0004137,.0006045
AgMet,15min,sutherland,70,10SEP2021:01:15:00,12.73,66.95,67.36,68.55,66.66,42,42,38,0.9410,42.66,5.7,5.2,165,8.31,8.1,3.95,.,0.0000,.0004753,.0006789
AgMet,15min,sutherland,70,10SEP2021:01:30:00,12.73,67.74,67.36,67.80,66.87,40,42,40,0.9350,42.87,5.0,5.6,172,6.36,7.7,3.95,.,0.0000,.0005004,.0007071
AgMet,15min,sutherland,70,10SEP2021:01:45:00,12.72,68.93,67.60,68.96,66.26,38,44,38,0.9150,42.95,4.8,4.7,171,9.98,6.4,3.95,.,0.0000,.0004224,.0006169
AgMet,15min,sutherland,70,10SEP2021:02:00:00,12.72,68.61,69.48,70.56,68.35,41,42,35,0.9680,42.56,4.6,4.7,158,21.51,9.4,3.95,.,0.0000,.0004656,.0006829
AgMet,15min,sutherland,70,10SEP2021:02:15:00,12.72,65.73,68.76,70.99,65.67,45,47,36,0.9630,43.81,5.2,4.7,201,64.97,14.7,3.96,.,0.0000,.0004382,.0006414
AgMet,15min,sutherland,70,10SEP2021:02:30:00,12.72,65.82,66.20,66.63,65.70,43,45,41,0.9260,42.89,2.8,4.2,2,63.94,7.5,3.95,.,0.0000,.0003514,.0005222
AgMet,15min,sutherland,70,10SEP2021:02:45:00,12.71,63.31,63.73,65.67,62.04,47,53,43,0.9350,43.10,2.2,2.6,324,45.91,4.4,3.95,.,0.0000,.0001297,.0002230
AgMet,15min,sutherland,70,10SEP2021:03:00:00,12.7,60.35,61.64,63.37,60.35,55,55,47,0.9800,43.42,3.0,2.6,63,6.74,4.4,3.95,.,0.0000,.0000994,.0001756
AgMet,15min,sutherland,70,10SEP2021:03:15:00,12.7,58.64,59.49,60.35,58.58,59,59,54,0.9930,43.91,2.8,3.0,93,36.04,3.7,3.94,.,0.0000,.0001095,.0001833
AgMet,15min,sutherland,70,10SEP2021:03:30:00,12.69,58.03,56.90,58.61,55.12,60,70,59,0.9940,44.95,3.6,2.8,155,30.75,5.5,3.94,.,0.0000,.0000482,.0000928
AgMet,15min,sutherland,70,10SEP2021:03:45:00,12.69,57.56,58.33,58.81,57.53,60,60,58,0.9770,44.12,3.5,3.8,113,7.62,5.0,3.94,.,0.0000,.0001497,.0002311
AgMet,15min,sutherland,70,10SEP2021:04:00:00,12.69,57.22,57.53,58.26,56.17,61,64,59,0.9670,43.96,2.6,3.2,143,75.22,5.3,3.94,.,0.0000,.0000978,.0001623
AgMet,15min,sutherland,70,10SEP2021:04:15:00,12.68,55.36,56.62,57.33,55.36,66,66,61,0.9890,44.13,0.4,1.3,89,72.48,1.5,3.94,.,0.0000,-.000079,-.000096
AgMet,15min,sutherland,70,10SEP2021:04:30:00,12.67,53.80,54.26,55.42,53.25,66,70,66,0.9310,43.68,2.2,1.2,324,24.28,5.5,3.94,.,0.0000,-.000094,-.000121
AgMet,15min,sutherland,70,10SEP2021:04:45:00,12.67,53.83,53.95,54.79,53.48,66,68,62,0.9260,42.85,0.7,1.7,288,82.00,2.4,3.94,.,0.0000,-.000052,-.000054
AgMet,15min,sutherland,70,10SEP2021:05:00:00,12.66,54.33,54.38,55.02,53.86,64,67,63,0.9260,43.00,0.6,0.5,25,73.12,2.0,3.94,.,0.0000,-.000165,-.000243
AgMet,15min,sutherland,70,10SEP2021:05:15:00,12.66,56.32,54.91,56.37,54.13,60,69,59,0.9260,43.09,1.1,0.8,51,29.22,2.0,3.94,.,0.0000,-.000128,-.000178
AgMet,15min,sutherland,70,10SEP2021:05:30:00,12.65,57.60,55.66,57.65,54.83,60,66,59,0.9640,43.28,1.8,1.2,89,28.96,3.9,3.94,.,0.0000,.0001319,.0002272
AgMet,15min,sutherland,70,10SEP2021:05:45:00,12.65,54.78,57.21,58.12,54.78,68,68,59,0.9930,44.06,3.7,3.0,109,8.42,5.3,3.95,.,0.0217,.0003167,.0005525
AgMet,15min,sutherland,70,10SEP2021:06:00:00,12.64,52.42,53.73,54.80,52.37,74,74,68,0.9910,44.40,2.5,3.1,137,58.28,4.2,3.95,.,0.5418,.0002419,.0004190
AgMet,15min,sutherland,70,10SEP2021:06:15:00,12.64,52.41,52.03,52.55,51.62,72,77,71,0.9670,43.99,2.2,2.4,19,54.77,3.3,3.95,.,3.5767,.0001837,.0003050
AgMet,15min,sutherland,70,10SEP2021:06:30:00,12.65,51.98,52.12,52.50,51.90,73,75,72,0.9640,44.18,1.6,2.1,89,13.90,3.3,3.95,.,12.1233,.0002131,.0003233
AgMet,15min,sutherland,70,10SEP2021:06:45:00,12.67,53.73,52.91,53.82,51.95,70,73,70,0.9910,44.08,0.4,0.8,77,11.57,1.5,3.95,.,35.3959,.0002770,.0003360
AgMet,15min,sutherland,70,10SEP2021:07:00:00,12.71,54.86,54.24,54.89,53.64,71,73,68,1.0360,44.91,1.2,0.9,75,16.81,2.2,3.95,.,49.7847,.0003804,.0004559
AgMet,15min,sutherland,70,10SEP2021:07:15:00,12.77,57.80,55.99,57.83,54.86,63,74,63,1.0270,46.11,1.2,0.9,329,57.87,3.5,3.96,.,122.7390,.0007528,.0008572
AgMet,15min,sutherland,70,10SEP2021:07:30:00,12.86,61.82,60.19,61.87,57.80,57,63,55,1.0780,45.67,0.7,1.2,356,29.29,2.4,3.96,.,181.5711,.0011286,.0013022
AgMet,15min,sutherland,70,10SEP2021:07:45:00,13.06,64.67,63.35,64.99,61.76,50,57,50,1.0370,46.01,0.8,0.7,279,25.85,2.2,3.97,.,234.9401,.0014266,.0015914
AgMet,15min,sutherland,70,10SEP2021:08:00:00,13.39,65.99,65.28,66.00,64.64,49,52,49,1.0730,46.33,2.1,1.4,274,12.78,3.3,3.98,.,288.4016,.0018438,.0021165
AgMet,15min,sutherland,70,10SEP2021:08:15:00,13.74,68.47,66.97,68.47,65.96,44,51,44,1.0420,45.94,1.9,2.3,279,18.31,4.2,3.98,.,340.7193,.0022969,.0027142
AgMet,15min,sutherland,70,10SEP2021:08:30:00,13.63,70.15,70.15,71.21,68.41,47,47,41,1.1710,46.65,0.8,1.1,294,73.13,2.2,3.98,.,274.6615,.0019421,.0022209
AgMet,15min,sutherland,70,10SEP2021:08:45:00,14.26,69.91,69.70,70.24,69.30,50,58,47,1.2470,50.91,1.0,0.8,220,16.33,1.8,3.98,.,240.5561,.0017187,.0019274
AgMet,15min,sutherland,70,10SEP2021:09:00:00,13.81,71.58,70.72,71.69,69.85,47,53,46,1.2340,50.40,0.6,0.9,223,15.78,1.8,3.98,.,276.4996,.0019739,.0022094
AgMet,15min,sutherland,70,10SEP2021:09:15:00,14.27,74.54,72.73,74.57,71.55,50,50,46,1.4470,51.64,0.3,0.3,215,51.95,1.3,3.98,.,338.6873,.0023227,.0025179
AgMet,15min,sutherland,70,10SEP2021:09:30:00,14.24,77.20,75.29,77.20,73.84,40,52,40,1.2770,53.16,1.1,0.7,190,31.80,2.4,3.98,.,447.3982,.0031071,.0034083
AgMet,15min,sutherland,70,10SEP2021:09:45:00,14.21,79.28,77.72,79.63,76.61,37,49,34,1.2730,52.15,1.5,1.4,179,43.16,3.5,3.98,.,483.0291,.0035030,.0039416
AgMet,15min,sutherland,70,10SEP2021:10:00:00,14.17,79.84,78.82,79.89,78.04,37,41,36,1.2850,51.32,1.7,1.6,238,30.03,3.3,3.98,.,570.9588,.0041265,.0046443
AgMet,15min,sutherland,70,10SEP2021:10:15:00,14.16,81.60,81.00,82.00,79.89,36,40,35,1.3350,52.55,1.6,1.5,181,42.19,3.5,3.98,.,501.7409,.0037729,.0042647
AgMet,15min,sutherland,70,10SEP2021:10:30:00,14.16,81.60,81.70,82.30,81.30,33,40,33,1.2270,51.69,3.4,2.4,168,28.82,7.0,3.98,.,600.1030,.0045641,.0052602
AgMet,15min,sutherland,70,10SEP2021:10:45:00,14.08,83.80,83.20,83.90,81.50,32,37,31,1.2630,51.58,3.7,3.6,160,22.61,7.5,3.97,.,681.6821,.0053304,.0062887
AgMet,15min,sutherland,70,10SEP2021:11:00:00,14.11,85.10,84.50,85.50,83.60,33,35,29,1.3710,51.15,4.7,4.4,169,17.67,8.6,3.97,.,687.2590,.0055643,.0066861
AgMet,15min,sutherland,70,10SEP2021:11:15:00,14.03,84.90,84.80,85.40,84.30,32,37,30,1.3190,53.15,5.3,5.0,189,15.25,8.3,3.97,.,761.0634,.0060919,.0073134
AgMet,15min,sutherland,70,10SEP2021:11:30:00,14.01,86.60,86.30,87.40,84.90,33,39,29,1.4330,54.33,4.3,4.9,190,19.61,7.2,3.96,.,826.6052,.0065618,.0078092
AgMet,15min,sutherland,70,10SEP2021:11:45:00,14,88.10,87.30,88.20,86.50,29,37,27,1.3030,53.08,4.0,4.0,170,28.07,8.8,3.96,.,820.8538,.0064729,.0076066
AgMet,15min,sutherland,70,10SEP2021:12:00:00,13.97,88.00,87.00,88.10,85.60,26,38,25,1.1680,52.98,6.0,5.0,184,16.51,10.3,3.96,.,709.4401,.0058964,.0071464
AgMet,15min,sutherland,70,10SEP2021:12:15:00,13.95,88.40,88.30,89.00,87.80,30,32,26,1.3640,51.25,4.8,5.5,155,19.60,9.0,3.95,.,850.4244,.0069611,.0084187
AgMet,15min,sutherland,70,10SEP2021:12:30:00,13.94,89.00,89.10,89.90,88.00,29,36,23,1.3760,51.83,4.8,4.7,199,36.21,9.2,3.95,.,845.6747,.0068498,.0081794
AgMet,15min,sutherland,70,10SEP2021:12:45:00,13.94,84.20,87.10,89.20,84.10,34,38,26,1.3770,52.89,6.1,5.5,200,16.05,10.3,3.95,.,446.9617,.0043845,.0056395
AgMet,15min,sutherland,70,10SEP2021:13:00:00,13.95,87.90,85.70,88.80,83.30,31,38,26,1.4070,52.70,5.8,6.0,228,17.16,9.2,3.94,.,635.2344,.0054784,.0068383
AgMet,15min,sutherland,70,10SEP2021:13:15:00,13.93,84.30,84.30,87.90,82.30,33,40,26,1.3420,51.63,6.4,6.0,232,13.04,15.3,3.94,.,333.6419,.0036248,.0048439
AgMet,15min,sutherland,70,10SEP2021:13:30:00,13.93,87.70,86.40,87.70,84.30,28,42,28,1.2710,54.46,7.8,7.1,200,16.44,15.1,3.93,.,865.7887,.0071263,.0087405
AgMet,15min,sutherland,70,10SEP2021:13:45:00,13.98,89.60,89.30,90.40,87.60,28,33,22,1.3170,50.51,5.8,7.1,189,19.92,10.1,3.93,.,796.2274,.0068871,.0086427
AgMet,15min,sutherland,70,10SEP2021:14:00:00,13.93,90.40,89.80,90.80,89.00,26,34,22,1.2510,51.83,6.1,5.8,198,23.09,12.5,3.94,.,776.9464,.0065487,.0080573
AgMet,15min,sutherland,70,10SEP2021:14:15:00,13.92,90.50,90.80,91.50,90.20,24,28,22,1.1660,49.87,5.3,5.7,170,26.72,10.7,3.94,.,750.1827,.0064065,.0079455
AgMet,15min,sutherland,70,10SEP2021:14:30:00,13.9,91.40,91.30,92.00,90.50,23,27,21,1.1470,49.14,5.8,5.8,161,25.25,13.2,3.94,.,742.7083,.0064040,.0079861
AgMet,15min,sutherland,70,10SEP2021:14:45:00,13.93,89.80,91.10,92.20,89.60,26,30,21,1.2620,50.33,9.1,6.9,182,20.55,16.9,3.94,.,670.3162,.0060289,.0077413
AgMet,15min,sutherland,70,10SEP2021:15:00:00,13.89,87.80,89.50,90.60,87.80,27,32,23,1.2120,50.22,9.2,9.1,187,17.88,16.2,3.93,.,468.4174,.0049742,.0069427
AgMet,15min,sutherland,70,10SEP2021:15:15:00,13.83,86.80,87.70,89.20,86.00,24,30,23,1.0390,49.17,9.8,9.6,192,12.00,16.0,3.93,.,355.7421,.0043508,.0063162
AgMet,15min,sutherland,70,10SEP2021:15:30:00,13.93,89.30,88.10,89.30,86.30,26,28,23,1.2100,49.10,9.8,9.7,191,12.30,17.1,3.93,.,455.1839,.0048230,.0068413
AgMet,15min,sutherland,70,10SEP2021:15:45:00,13.71,86.10,87.90,89.80,85.80,25,29,22,1.0810,48.26,9.7,10.1,190,13.67,17.8,3.93,.,214.6994,.0036998,.0057213
AgMet,15min,sutherland,70,10SEP2021:16:00:00,13.95,90.60,88.00,90.60,86.10,21,28,21,1.0240,47.43,9.0,9.5,184,12.22,16.7,3.92,.,375.9694,.0042580,.0062455
AgMet,15min,sutherland,70,10SEP2021:16:15:00,13.9,83.70,87.90,91.00,83.50,37,39,20,1.4530,49.15,10.9,10.5,178,18.96,19.3,3.93,.,380.4702,.0044448,.0065501
AgMet,15min,sutherland,70,10SEP2021:16:30:00,13.92,86.10,85.60,86.80,83.60,27,37,26,1.1700,51.07,10.7,9.9,182,14.91,20.8,3.93,.,414.3563,.0043646,.0062368
AgMet,15min,sutherland,70,10SEP2021:16:45:00,13.96,86.50,86.80,88.00,86.10,31,31,25,1.3270,49.41,8.9,10.2,184,10.61,16.9,3.93,.,381.9145,.0043205,.0063264
AgMet,15min,sutherland,70,10SEP2021:17:00:00,13.96,88.20,87.70,88.50,86.40,26,31,25,1.1980,50.30,7.7,8.3,179,12.39,13.4,3.93,.,342.8436,.0037223,.0054211
AgMet,15min,sutherland,70,10SEP2021:17:15:00,13.95,86.70,87.10,88.60,86.10,21,31,21,0.9180,47.85,8.6,7.6,195,16.52,19.5,3.93,.,275.1912,.0031061,.0046878
AgMet,15min,sutherland,70,10SEP2021:17:30:00,13.68,85.00,87.20,88.30,85.00,25,25,19,1.0390,43.34,11.2,10.6,214,13.84,20.4,3.93,.,185.6679,.0031926,.0053327
AgMet,15min,sutherland,70,10SEP2021:17:45:00,13.43,83.80,84.40,85.10,83.80,23,26,22,0.9090,42.54,8.0,9.6,216,11.68,15.6,3.93,.,51.5593,.0019580,.0037932
AgMet,15min,sutherland,70,10SEP2021:18:00:00,13.28,80.60,82.30,83.80,80.50,28,28,23,0.9830,43.23,6.7,7.3,212,8.74,10.5,3.93,.,37.6808,.0012756,.0017666
AgMet,15min,sutherland,70,10SEP2021:18:15:00,13.18,79.65,80.30,80.70,79.47,27,28,26,0.9230,43.10,6.4,6.5,213,8.20,9.9,3.93,.,23.9202,.0010843,.0015201
AgMet,15min,sutherland,70,10SEP2021:18:30:00,13.07,79.01,80.00,80.70,79.01,28,28,25,0.9310,42.28,6.9,6.7,214,8.14,11.0,3.93,.,15.9973,.0010926,.0015261
AgMet,15min,sutherland,70,10SEP2021:18:45:00,12.98,81.10,79.64,81.20,78.37,23,28,23,0.8480,41.45,6.7,6.5,222,10.30,11.0,3.93,.,11.3450,.0010454,.0014697
AgMet,15min,sutherland,70,10SEP2021:19:00:00,12.91,80.20,81.00,81.60,80.20,25,25,23,0.8640,40.48,7.7,7.4,221,10.44,13.2,3.93,.,2.0902,.0011871,.0016470
AgMet,15min,sutherland,70,10SEP2021:19:15:00,12.87,80.30,80.40,80.80,80.20,24,25,24,0.8460,40.50,8.3,8.1,218,9.67,13.2,3.93,.,0.1763,.0012392,.0016940
AgMet,15min,sutherland,70,10SEP2021:19:30:00,12.85,78.01,79.23,80.40,78.01,26,26,24,0.8630,40.67,7.1,7.6,218,9.38,12.9,3.93,.,0.0000,.0011498,.0015788
AgMet,15min,sutherland,70,10SEP2021:19:45:00,12.83,76.50,77.11,78.06,76.41,29,29,26,0.8890,41.15,6.1,6.6,217,7.92,9.2,3.93,.,0.0000,.0009654,.0013455
AgMet,15min,sutherland,70,10SEP2021:20:00:00,12.82,75.51,76.30,76.73,75.45,30,30,28,0.9150,41.50,5.1,5.5,244,17.66,8.6,3.93,.,0.0000,.0008090,.0011568
AgMet,15min,sutherland,70,10SEP2021:20:15:00,12.82,77.83,76.43,77.89,75.10,27,31,27,0.8680,41.18,6.6,5.4,245,10.28,16.0,3.93,.,0.0000,.0007974,.0011454
AgMet,15min,sutherland,70,10SEP2021:20:30:00,12.81,79.34,79.44,79.98,77.83,29,29,26,0.9950,43.28,11.2,9.2,256,9.86,18.4,3.94,.,0.0000,.0012662,.0016920
AgMet,15min,sutherland,70,10SEP2021:20:45:00,12.81,77.49,78.68,79.55,77.49,31,31,29,0.9990,44.26,8.4,10.3,265,8.10,16.2,3.94,.,0.0000,.0013076,.0017143
AgMet,15min,sutherland,70,10SEP2021:21:00:00,12.81,74.42,75.81,77.55,74.07,36,38,31,1.0500,45.25,3.9,5.8,259,10.14,7.2,3.94,.,0.0000,.0007754,.0010992
AgMet,15min,sutherland,70,10SEP2021:21:15:00,12.8,73.28,74.05,75.13,72.87,38,43,34,1.0730,45.96,2.2,3.1,221,35.12,3.7,3.94,.,0.0000,.0003796,.0005934
AgMet,15min,sutherland,70,10SEP2021:21:30:00,12.81,72.76,72.49,73.28,71.77,39,42,38,1.0600,46.67,1.9,1.7,158,8.73,2.9,3.93,.,0.0000,.0001405,.0002489
AgMet,15min,sutherland,70,10SEP2021:21:45:00,12.8,70.32,72.07,72.93,70.32,48,48,39,1.2070,47.32,2.3,2.2,191,6.26,3.7,3.93,.,0.0000,.0002077,.0003463
AgMet,15min,sutherland,70,10SEP2021:22:00:00,12.8,71.77,70.39,71.77,69.86,40,48,40,1.0660,47.62,4.0,3.1,181,9.19,7.2,3.93,.,0.0000,.0003080,.0004786
AgMet,15min,sutherland,70,10SEP2021:22:15:00,12.78,71.02,72.35,72.82,70.96,44,44,38,1.1500,46.71,4.1,4.2,151,23.09,8.3,3.94,.,0.0000,.0004838,.0007166
AgMet,15min,sutherland,70,10SEP2021:22:30:00,12.79,72.25,70.93,72.25,69.86,40,46,40,1.0930,47.70,4.2,4.0,132,14.98,8.3,3.94,.,0.0000,.0004141,.0006177
