AgMet,15min,huntington,118,02JAN2018:13:15:00,14.79,45.27,44.4,45.4,43.6,21,21.95,20,0.2130,6.9,2.875,3.1,152,56,7.9,7.87,.,461,.0022025,.0026919
AgMet,15min,huntington,118,02JAN2018:13:30:00,14.77,44.96,44.7,45.5,44.0,21,21.48,20,0.2080,6.8,2.572,2.8,217,48,6.6,7.86,.,451,.0021406,.0026058
AgMet,15min,huntington,118,02JAN2018:13:45:00,14.76,45.27,45.3,46.3,44.7,20,20.84,19,0.2140,6.8,2.217,2.3,222,58,5.9,7.86,.,436,.0020373,.0024422
AgMet,15min,huntington,118,02JAN2018:14:00:00,14.74,44.59,45.4,46.5,44.5,20,20.97,19,0.1970,6.5,2.863,2.4,131,41,6.1,7.86,.,419,.0019545,.0023640
AgMet,15min,huntington,118,02JAN2018:14:15:00,14.72,46.47,46.3,47.6,44.6,19,19.86,18,0.1980,6.0,1.759,2.4,200,59,4.8,7.85,.,400,.0018806,.0022972
AgMet,15min,huntington,118,02JAN2018:14:30:00,14.71,48.22,46.9,48.3,45.5,18,18.81,16,0.1900,5.1,1.136,1.6,165,76,3.9,7.85,.,373,.0016651,.0019783
AgMet,15min,huntington,118,02JAN2018:14:45:00,14.69,46.89,47.0,48.5,45.9,18,18.74,17,0.1970,5.4,1.759,1.2,302,58,5.0,7.85,.,346,.0014669,.0017226
AgMet,15min,huntington,118,02JAN2018:15:00:00,14.68,48.53,48.1,49.0,46.9,17,18.14,16,0.1830,4.9,0.769,1.6,184,62,3.3,7.85,.,256,.0012151,.0015058
AgMet,15min,huntington,118,02JAN2018:15:15:00,14.68,45.79,46.4,48.6,45.3,17,17.59,16,0.1740,3.7,1.507,1.1,113,42,3.5,7.85,.,175,.0008432,.0010406
AgMet,15min,huntington,118,02JAN2018:15:30:00,14.69,45.91,46.8,48.0,45.7,16,17.32,16,0.1820,3.4,0.989,1.0,179,35,3.1,7.84,.,164,.0007312,.0009125
AgMet,15min,huntington,118,02JAN2018:15:45:00,14.2,44.57,45.4,45.9,44.5,18,18.13,17,0.1790,4.0,1.987,1.6,189,24,2.9,7.83,.,118,.0006647,.0009180
AgMet,15min,huntington,118,02JAN2018:16:00:00,14.83,44.21,44.4,44.6,44.1,18,18.57,18,0.1760,3.7,0.752,1.5,194,14,2.0,7.83,.,88,.0005091,.0007276
AgMet,15min,huntington,118,02JAN2018:16:15:00,13.91,43.37,43.7,44.3,43.3,19,19.11,18,0.1820,3.7,1.081,0.9,210,3,1.5,7.82,.,83,.0002823,.0004197
AgMet,15min,huntington,118,02JAN2018:16:30:00,13.5,39,41.5,43.5,38.9,21,22.45,19,0.1810,4.2,0.709,0.7,278,34,1.8,7.81,.,46,.0001493,.0002408
AgMet,15min,huntington,118,02JAN2018:16:45:00,13.18,34.57,36.5,39.0,34.2,25,27.34,22,0.1820,3.9,2.117,1.5,289,6,2.9,7.80,.,29,.0001312,.0002859
AgMet,15min,huntington,118,02JAN2018:17:00:00,13.01,27.85,31.2,34.6,27.5,30,34.19,27,0.1750,3.2,3.002,2.6,312,5,3.5,7.79,.,17,.0001019,.0003101
AgMet,15min,huntington,118,02JAN2018:17:15:00,12.95,27.06,27.1,28.1,26.0,35,35.74,33,0.1750,2.8,4.068,3.5,314,3,5.0,7.78,.,5,.0001497,.0002044
AgMet,15min,huntington,118,02JAN2018:17:30:00,12.92,23.72,24.9,27.1,23.5,37,39.21,35,0.1700,2.4,4.207,4.2,312,5,5.3,7.78,.,1,.0001496,.0001983
AgMet,15min,huntington,118,02JAN2018:17:45:00,12.91,22.76,23.6,25.4,22.3,41,43.57,38,0.1790,3.0,4.707,4.5,333,13,5.9,7.77,.,0,.0001405,.0001840
AgMet,15min,huntington,118,02JAN2018:18:00:00,12.89,26.6,24.3,26.7,22.5,40,42.83,37,0.1790,3.4,4.614,4.7,323,9,6.1,7.77,.,0,.0001522,.0001975
AgMet,15min,huntington,118,02JAN2018:18:15:00,12.88,24.73,25.5,26.8,24.2,38,40.44,36,0.1820,3.4,4.314,4.5,325,6,5.5,7.78,.,0,.0001603,.0002098
AgMet,15min,huntington,118,02JAN2018:18:30:00,12.87,25.03,25.1,25.8,24.5,39,40.14,38,0.1790,3.6,4.388,4.3,325,6,5.3,7.78,.,0,.0001472,.0001944
AgMet,15min,huntington,118,02JAN2018:18:45:00,12.85,22.78,24.0,25.1,22.8,41,42.91,39,0.1790,3.7,4.198,4.3,329,6,5.0,7.78,.,0,.0001370,.0001807
AgMet,15min,huntington,118,02JAN2018:19:00:00,12.84,19.93,21.4,22.9,19.3,45,49.02,43,0.1780,3.5,3.399,4.0,302,81,5.0,7.78,.,0,.0001053,.0001409
AgMet,15min,huntington,118,02JAN2018:19:15:00,12.83,19.64,18.7,20.0,17.3,50,51.08,48,0.1810,3.0,1.596,2.2,287,36,2.6,7.78,.,0,.0000359,.0000570
AgMet,15min,huntington,118,02JAN2018:19:30:00,12.83,18.92,20.6,22.4,18.8,45,49.39,42,0.1700,2.7,2.753,2.1,303,15,4.6,7.77,.,0,.0000418,.0000667
AgMet,15min,huntington,118,02JAN2018:19:45:00,12.82,20.37,19.2,21.0,17.3,49,53.11,46,0.1850,3.2,2.642,2.9,352,17,4.4,7.77,.,0,.0000599,.0000866
AgMet,15min,huntington,118,02JAN2018:20:00:00,12.81,21.59,20.5,21.6,19.0,48,50.68,45,0.1800,3.9,4.238,3.4,324,6,5.3,7.77,.,0,.0000811,.0001119
AgMet,15min,huntington,118,02JAN2018:20:15:00,12.8,20.44,22.2,23.0,20.4,46,46.97,45,0.1740,4.4,3.708,4.2,322,6,5.5,7.78,.,0,.0001119,.0001485
AgMet,15min,huntington,118,02JAN2018:20:30:00,12.79,16.61,18.8,21.0,16.5,49,53.86,45,0.1730,2.8,3.755,3.8,321,13,5.7,7.78,.,0,.0000839,.0001131
AgMet,15min,huntington,118,02JAN2018:20:45:00,12.78,17.1,16.4,17.4,15.8,54,56.4,52,0.1720,2.8,1.089,2.2,340,61,3.3,7.78,.,0,.0000279,.0000449
AgMet,15min,huntington,118,02JAN2018:21:00:00,12.78,16.86,17.5,20.7,14.9,52,57.61,46,0.1690,3.0,2.588,1.7,318,12,4.4,7.78,.,0,.0000141,.0000279
AgMet,15min,huntington,118,02JAN2018:21:15:00,12.77,14.92,18.3,22.2,14.8,49,53.64,44,0.1600,2.2,2.499,2.7,322,10,4.6,7.78,.,0,.0000539,.0000789
AgMet,15min,huntington,118,02JAN2018:21:30:00,12.76,15.66,17.1,19.2,14.6,51,57.65,48,0.1610,2.1,3.213,2.7,318,5,4.6,7.78,.,0,.0000478,.0000702
AgMet,15min,huntington,118,02JAN2018:21:45:00,12.76,14.56,14.9,15.7,13.9,55,57.86,52,0.1610,1.7,2.897,3.3,318,13,5.0,7.78,.,0,.0000495,.0000695
AgMet,15min,huntington,118,02JAN2018:22:00:00,12.75,13.77,13.1,14.6,12.4,59,62.45,55,0.1770,1.5,1.251,1.8,31,56,3.7,7.78,.,0,.0000048,.0000133
AgMet,15min,huntington,118,02JAN2018:22:15:00,12.74,16.51,16.8,18.1,13.7,55,62.45,51,0.1700,3.4,2.225,1.6,358,41,4.2,7.78,.,0,.0000066,.0000172
AgMet,15min,huntington,118,02JAN2018:22:30:00,12.74,13.04,14.4,17.1,12.0,55,61.4,52,0.1680,1.4,2.771,2.7,314,24,4.8,7.78,.,0,.0000351,.0000527
AgMet,15min,huntington,118,02JAN2018:22:45:00,12.73,15.11,14.1,15.8,12.6,60,62.65,57,0.1730,2.7,2.596,2.9,357,17,4.8,7.78,.,0,.0000325,.0000483
AgMet,15min,huntington,118,02JAN2018:23:00:00,12.72,19.73,17.8,21.3,14.7,52,58.84,45,0.1670,3.0,2.004,1.8,298,32,5.5,7.79,.,0,.0000179,.0000331
AgMet,15min,huntington,118,02JAN2018:23:15:00,12.72,21.06,21.3,22.7,18.8,44,47.49,42,0.1750,2.9,3.706,3.5,279,9,5.7,7.79,.,0,.0000949,.0001300
AgMet,15min,huntington,118,02JAN2018:23:30:00,12.71,16.51,18.0,21.1,16.4,50,53.13,45,0.1700,2.4,3.119,3.1,286,5,3.9,7.80,.,0,.0000627,.0000886
AgMet,15min,huntington,118,02JAN2018:23:45:00,12.7,15.9,16.7,18.2,15.8,53,55.16,51,0.1700,2.7,3.792,3.4,310,13,4.8,7.80,.,0,.0000604,.0000835
AgMet,15min,pelicanlake,120,02JAN2018:00:00:00,12.73,15.93,15.6,17.6,14.3,88,91.7,83,0.2700,12.8,2.285,2.7,49,48,5.0,8.14,.,0,-.000017,-.000018
AgMet,15min,pelicanlake,120,02JAN2018:00:15:00,12.72,14.7,16.0,17.5,14.6,87,89.4,84,0.2560,12.9,0.994,1.3,129,13,3.7,8.14,.,0,-.000036,-.000046
AgMet,15min,pelicanlake,120,02JAN2018:00:30:00,12.72,17.35,15.9,17.5,14.0,90,91.7,85,0.3010,13.4,0.973,0.8,24,77,3.3,8.14,.,0,-.000049,-.000068
AgMet,15min,pelicanlake,120,02JAN2018:00:45:00,12.71,16.98,18.0,19.0,16.9,90,92.4,87,0.2870,15.6,1.538,1.6,12,60,2.6,8.15,.,0,-.000037,-.000047
AgMet,15min,pelicanlake,120,02JAN2018:01:00:00,12.71,10.71,13.3,17.3,10.3,86,89.2,83,0.2150,10.0,3.253,2.2,68,39,4.8,8.14,.,0,-.000019,-.000020
AgMet,15min,pelicanlake,120,02JAN2018:01:15:00,12.7,15.02,12.5,15.0,10.6,90,92,87,0.2660,10.0,3.459,3.6,48,17,5.9,8.14,.,0,-.000010,-.000010
AgMet,15min,pelicanlake,120,02JAN2018:01:30:00,12.69,14.4,13.9,15.1,12.7,87,89,86,0.2500,10.8,2.507,2.9,54,25,5.3,8.14,.,0,-.000013,-.000012
AgMet,15min,pelicanlake,120,02JAN2018:01:45:00,12.69,12.62,12.5,14.5,11.1,84,87.3,82,0.2350,8.6,1.562,1.9,351,79,5.5,8.14,.,0,-.000019,-.000022
AgMet,15min,pelicanlake,120,02JAN2018:02:00:00,12.68,9.85,10.9,12.8,9.5,85,87.7,81,0.2040,7.3,1.584,1.7,4,50,3.7,8.14,.,0,-.000022,-.000025
AgMet,15min,pelicanlake,120,02JAN2018:02:15:00,12.67,10.58,10.2,12.9,8.7,86,90.4,81,0.2170,6.9,2.313,2.0,333,54,5.0,8.14,.,0,-.000020,-.000022
AgMet,15min,pelicanlake,120,02JAN2018:02:30:00,12.66,12.31,11.9,12.4,10.5,89,90.7,88,0.2390,9.4,1.565,2.0,255,13,3.9,8.14,.,0,-.000024,-.000028
AgMet,15min,pelicanlake,120,02JAN2018:02:45:00,12.66,7.941,11.2,14.0,7.9,89,92.7,86,0.1890,8.5,2.362,1.4,3,29,6.1,8.14,.,0,-.000031,-.000039
AgMet,15min,pelicanlake,120,02JAN2018:03:00:00,12.65,14.71,11.5,14.8,7.8,90,94.1,86,0.2780,9.3,2.557,3.2,29,11,5.0,8.14,.,0,-.000015,-.000015
AgMet,15min,pelicanlake,120,02JAN2018:03:15:00,12.64,12.75,13.4,15.3,12.0,92,94.9,89,0.2470,11.4,2.712,2.3,329,26,3.9,8.15,.,0,-.000026,-.000030
AgMet,15min,pelicanlake,120,02JAN2018:03:30:00,12.64,12.44,12.9,14.3,11.8,92,93.4,90,0.2410,10.9,2.198,2.6,329,29,3.7,8.15,.,0,-.000022,-.000025
AgMet,15min,pelicanlake,120,02JAN2018:03:45:00,12.62,12.2,11.9,12.9,10.8,90,92.1,88,0.2370,9.6,1.732,1.8,345,20,3.3,8.15,.,0,-.000027,-.000033
AgMet,15min,pelicanlake,120,02JAN2018:04:00:00,12.62,13.19,13.0,13.7,12.0,90,91.6,89,0.2500,10.7,1.895,1.8,349,44,3.3,8.15,.,0,-.000029,-.000035
AgMet,15min,pelicanlake,120,02JAN2018:04:15:00,12.6,12.26,11.5,13.3,9.9,90,92.5,87,0.2440,9.1,2.596,2.3,288,23,4.4,8.15,.,0,-.000021,-.000023
AgMet,15min,pelicanlake,120,02JAN2018:04:30:00,12.59,10.85,10.7,12.3,9.9,90,92,87,0.2260,8.2,2.677,2.6,307,13,4.4,8.15,.,0,-.000017,-.000019
AgMet,15min,pelicanlake,120,02JAN2018:04:45:00,12.59,11.03,11.0,11.5,10.5,90,90.8,88,0.2250,8.6,3.618,3.2,332,18,5.5,8.15,.,0,-.000013,-.000013
AgMet,15min,pelicanlake,120,02JAN2018:05:00:00,12.57,10.11,10.4,11.2,9.7,88,89.6,87,0.2140,7.7,2.674,3.1,325,13,3.9,8.15,.,0,-.000011,-.000010
AgMet,15min,pelicanlake,120,02JAN2018:05:15:00,12.57,10.91,10.7,11.2,10.1,89,89.7,89,0.2230,8.1,3.146,3.0,332,15,4.8,8.15,.,0,-.000013,-.000013
AgMet,15min,pelicanlake,120,02JAN2018:05:30:00,12.55,10.73,10.8,11.2,10.5,89,89.5,88,0.2190,8.2,3.098,3.3,309,15,5.5,8.15,.,0,-.000010,-.000010
AgMet,15min,pelicanlake,120,02JAN2018:05:45:00,12.55,10.73,10.7,11.1,10.1,88,89,87,0.2180,7.9,2.861,2.7,271,11,4.4,8.15,.,0,-.000014,-.000015
AgMet,15min,pelicanlake,120,02JAN2018:06:00:00,12.53,10.48,11.4,12.0,10.5,88,89.3,87,0.2120,8.7,1.735,2.5,293,31,3.1,8.15,.,0,-.000017,-.000019
AgMet,15min,pelicanlake,120,02JAN2018:06:15:00,12.53,11.53,11.5,12.5,9.9,89,90.9,86,0.2260,9.0,2.653,2.0,336,12,3.7,8.15,.,0,-.000023,-.000027
AgMet,15min,pelicanlake,120,02JAN2018:06:30:00,12.52,9.31,10.3,11.6,9.0,89,90.7,86,0.2070,7.6,2.377,2.4,344,7,3.9,8.15,.,0,-.000017,-.000019
AgMet,15min,pelicanlake,120,02JAN2018:06:45:00,12.52,10.29,10.1,10.6,9.2,90,90.6,89,0.2170,7.7,2.761,2.7,327,8,3.7,8.15,.,0,-.000016,-.000018
AgMet,15min,pelicanlake,120,02JAN2018:07:00:00,12.51,9.74,9.8,10.4,9.2,89,89.5,88,0.2110,7.1,2.696,2.8,322,12,3.7,8.15,.,0,-.000014,-.000015
AgMet,15min,pelicanlake,120,02JAN2018:07:15:00,12.51,9.86,9.6,10.2,8.9,89,89.5,87,0.2100,6.9,3.386,2.7,326,6,5.3,8.15,.,0,-.000014,-.000014
AgMet,15min,pelicanlake,120,02JAN2018:07:30:00,12.5,9.19,9.7,10.2,9.1,88,89,87,0.2020,6.8,3.335,3.7,321,7,4.6,8.16,.,1,-.000005,-.000003
AgMet,15min,pelicanlake,120,02JAN2018:07:45:00,12.5,9.62,9.6,10.3,9.0,88,89.3,87,0.2070,6.8,2.912,2.7,307,22,5.0,8.16,.,4,-.000010,-.000010
AgMet,15min,pelicanlake,120,02JAN2018:08:00:00,12.72,11.03,10.6,11.2,9.6,88,88.4,86,0.2160,7.6,1.31,2.8,290,10,4.4,8.16,.,29,-.000113,-.000099
AgMet,15min,pelicanlake,120,02JAN2018:08:15:00,13.34,11.09,10.8,11.2,10.2,85,86.1,84,0.2130,7.1,0.066,0.4,228,19,0.9,8.16,.,60,-.000084,-.000085
AgMet,15min,pelicanlake,120,02JAN2018:08:30:00,15.28,11.65,11.5,12.1,11.0,83,85,81,0.2100,7.4,0.095,0.1,225,0,1.3,8.17,.,92,-.000007,-.000006
AgMet,15min,pelicanlake,120,02JAN2018:08:45:00,15.14,14.48,12.7,14.6,11.5,83,85.3,81,0.2440,8.5,0.139,0.1,221,8,1.5,8.18,.,125,.0000832,.0000895
AgMet,15min,pelicanlake,120,02JAN2018:09:00:00,15.05,15.59,15.1,15.9,14.3,84,84.5,83,0.2550,11.0,1.839,1.1,163,18,2.9,8.18,.,161,.0001989,.0002257
AgMet,15min,pelicanlake,120,02JAN2018:09:15:00,15.02,16.88,16.9,17.4,15.5,82,84.8,80,0.2600,12.3,1.709,1.6,156,17,3.3,8.18,.,195,.0003098,.0003527
AgMet,15min,pelicanlake,120,02JAN2018:09:30:00,15,18.28,17.6,18.4,16.8,80,80.9,78,0.2740,12.4,2.151,2.1,133,25,3.5,8.19,.,228,.0004136,.0004722
AgMet,15min,pelicanlake,120,02JAN2018:09:45:00,14.44,20.43,19.5,20.5,18.1,79,81.2,77,0.2900,14.0,1.892,2.0,108,25,3.5,8.19,.,261,.0005320,.0006003
AgMet,15min,pelicanlake,120,02JAN2018:10:00:00,15.06,21.78,21.1,21.8,20.4,76,78.91,74,0.3130,14.8,2.053,1.9,114,24,3.7,8.19,.,218,.0005341,.0006080
AgMet,15min,pelicanlake,120,02JAN2018:10:15:00,14.99,23.44,22.7,23.5,21.8,72,78.63,69,0.3050,15.0,1.965,2.1,137,23,4.4,8.20,.,310,.0007719,.0008742
AgMet,15min,pelicanlake,120,02JAN2018:10:30:00,14.97,25.09,24.0,25.2,22.9,68,71.65,66,0.3080,15.1,1.677,1.9,136,32,3.7,8.20,.,333,.0008874,.0010018
AgMet,15min,pelicanlake,120,02JAN2018:10:45:00,14.95,27.12,25.7,27.2,24.4,65,67.12,62,0.3180,15.4,1.05,1.4,125,36,3.7,8.20,.,370,.0010464,.0011645
AgMet,15min,pelicanlake,120,02JAN2018:11:00:00,14.94,27.3,27.1,28.0,26.4,61,63.5,60,0.3190,15.6,1.358,1.0,189,35,3.9,8.20,.,391,.0011663,.0012859
AgMet,15min,pelicanlake,120,02JAN2018:11:15:00,14.93,27.55,27.4,28.1,26.6,60,63.26,59,0.3070,15.5,1.815,1.6,115,48,4.2,8.20,.,409,.0012406,.0013859
AgMet,15min,pelicanlake,120,02JAN2018:11:30:00,14.93,30.17,28.9,30.2,27.6,57,60.29,55,0.3130,15.7,1.097,1.6,127,59,3.7,8.20,.,423,.0013469,.0015078
AgMet,15min,pelicanlake,120,02JAN2018:11:45:00,14.92,29.8,30.0,30.6,29.1,55,57.33,54,0.3070,15.8,1.476,1.1,118,36,4.2,8.21,.,436,.0014292,.0015792
AgMet,15min,pelicanlake,120,02JAN2018:12:00:00,14.92,30.66,30.3,31.5,29.7,54,54.94,52,0.3080,15.5,2.059,2.0,196,56,5.3,8.20,.,445,.0014770,.0016757
AgMet,15min,pelicanlake,120,02JAN2018:12:15:00,14.92,32.25,32.2,33.1,30.7,50,53.19,48,0.3010,15.7,1.765,1.7,118,40,4.8,8.21,.,450,.0015644,.0017667
AgMet,15min,pelicanlake,120,02JAN2018:12:30:00,14.9,33.29,33.1,34.2,32.2,47,49.53,45,0.2980,15.3,2.162,2.0,160,41,4.6,8.20,.,453,.0016146,.0018429
AgMet,15min,pelicanlake,120,02JAN2018:12:45:00,14.89,34.4,34.2,34.8,33.2,45,47.31,43,0.2970,15.0,3.033,2.5,148,29,6.1,8.20,.,451,.0016594,.0019310
AgMet,15min,pelicanlake,120,02JAN2018:13:00:00,14.88,35.5,35.0,36.1,34.0,43,44.95,41,0.2950,14.9,3.215,3.2,152,23,5.7,8.20,.,447,.0016851,.0020062
AgMet,15min,pelicanlake,120,02JAN2018:13:15:00,14.86,35.49,35.3,36.0,34.5,42,43.31,40,0.2910,14.5,3.24,3.2,126,29,6.8,8.20,.,438,.0016681,.0019942
AgMet,15min,pelicanlake,120,02JAN2018:13:30:00,14.85,36.48,36.2,37.3,35.2,40,42.83,38,0.2840,14.3,3.519,3.4,148,29,7.0,8.20,.,428,.0016691,.0020201
AgMet,15min,pelicanlake,120,02JAN2018:13:45:00,14.83,38.44,37.0,38.4,36.1,39,40.57,38,0.2990,14.5,2.906,3.4,117,36,6.4,8.20,.,413,.0016343,.0019894
AgMet,15min,pelicanlake,120,02JAN2018:14:00:00,14.81,37.7,37.5,38.5,36.8,37,37.91,36,0.2820,13.6,2.84,2.9,105,23,5.7,8.20,.,394,.0015584,.0018863
AgMet,15min,pelicanlake,120,02JAN2018:14:15:00,14.79,38.92,38.8,39.7,37.7,35,36.99,34,0.2730,13.5,1.993,2.1,110,59,5.0,8.20,.,374,.0014657,.0017458
AgMet,15min,pelicanlake,120,02JAN2018:14:30:00,14.77,39.34,39.0,39.7,38.5,34,34.9,33,0.2750,13.2,2.022,2.2,76,29,4.6,8.19,.,350,.0013679,.0016554
AgMet,15min,pelicanlake,120,02JAN2018:14:45:00,14.75,40.14,39.4,40.2,39.0,33,33.94,31,0.2630,12.7,2.171,2.2,81,43,5.0,8.19,.,324,.0012514,.0015311
AgMet,15min,pelicanlake,120,02JAN2018:15:00:00,14.73,40.62,40.3,41.2,39.4,30,31.75,28,0.2450,11.4,2.257,2.2,117,32,5.5,8.19,.,297,.0011451,.0014345
AgMet,15min,pelicanlake,120,02JAN2018:15:15:00,14.71,40.49,41.2,42.0,40.3,28,28.71,27,0.2390,10.5,1.619,1.7,92,46,4.4,8.19,.,265,.0009653,.0012065
AgMet,15min,pelicanlake,120,02JAN2018:15:30:00,14.69,40.18,40.8,41.2,40.1,27,28.13,26,0.2360,9.7,2.543,2.2,88,36,4.8,8.19,.,233,.0008629,.0011456
AgMet,15min,pelicanlake,120,02JAN2018:15:45:00,14.69,40.6,40.3,41.0,39.9,28,29.86,28,0.2540,10.2,2.171,2.5,51,28,4.6,8.18,.,199,.0007220,.0010123
AgMet,15min,pelicanlake,120,02JAN2018:16:00:00,14.68,40.05,40.0,40.7,39.7,31,31.57,30,0.2640,11.7,2.719,2.4,53,19,4.6,8.18,.,161,.0005229,.0007820
AgMet,15min,pelicanlake,120,02JAN2018:16:15:00,14.68,40.11,39.9,40.2,39.5,32,31.98,31,0.2660,12.1,1.757,2.3,43,14,3.5,8.18,.,129,.0003688,.0006118
AgMet,15min,pelicanlake,120,02JAN2018:16:30:00,14.7,40.05,39.9,40.2,39.6,32,31.98,31,0.2660,12.2,0.691,1.2,43,7,2.2,8.17,.,97,.0000706,.0001943
AgMet,15min,pelicanlake,120,02JAN2018:16:45:00,13.86,35.81,38.1,40.1,35.8,33,36.01,32,0.2560,11.7,1.751,1.0,29,8,2.9,8.17,.,49,-.000187,-.000109
AgMet,15min,pelicanlake,120,02JAN2018:17:00:00,13.49,35.19,35.2,35.8,34.6,37,37.82,36,0.2620,11.6,2.433,2.3,6,9,3.1,8.16,.,8,.0001426,.0003294
AgMet,15min,pelicanlake,120,02JAN2018:17:15:00,13.21,33.36,33.8,35.3,32.6,40,42.46,38,0.2730,12.2,3.083,2.6,358,4,4.2,8.15,.,2,.0000156,.0000451
AgMet,15min,pelicanlake,120,02JAN2018:17:30:00,13.04,26.91,31.4,33.5,26.9,46,60.22,42,0.2990,12.8,3.741,3.6,346,15,4.4,8.14,.,0,.0000549,.0000909
AgMet,15min,pelicanlake,120,02JAN2018:17:45:00,12.97,25.57,27.6,29.8,25.5,60,62.16,56,0.2840,15.5,4.256,3.8,322,3,5.3,8.14,.,0,.0000122,.0000310
AgMet,15min,pelicanlake,120,02JAN2018:18:00:00,12.95,27.24,26.3,27.4,25.1,62,65.21,60,0.3030,15.1,4.566,4.5,336,7,5.0,8.13,.,0,.0000264,.0000464
AgMet,15min,pelicanlake,120,02JAN2018:18:15:00,12.92,27.93,26.7,27.9,25.0,65,72.88,60,0.3290,16.5,4.376,4.4,345,9,5.9,8.13,.,0,.0000143,.0000314
AgMet,15min,pelicanlake,120,02JAN2018:18:30:00,12.9,24.43,26.0,27.9,24.2,56,63.63,53,0.2670,12.6,5.145,4.9,344,3,5.9,8.13,.,0,.0000545,.0000807
AgMet,15min,pelicanlake,120,02JAN2018:18:45:00,12.9,22.22,23.5,24.6,22.0,64,68.89,60,0.2780,13.1,4.404,4.8,335,4,5.5,8.13,.,0,.0000250,.0000424
AgMet,15min,pelicanlake,120,02JAN2018:19:00:00,12.89,21.37,21.7,22.6,20.7,66,68.15,64,0.2560,12.1,4.134,4.1,326,4,5.3,8.13,.,0,.0000009,.0000128
AgMet,15min,pelicanlake,120,02JAN2018:19:15:00,12.87,21.5,22.1,22.7,21.4,64,65.32,63,0.2580,11.8,5.112,4.8,322,3,6.1,8.13,.,0,.0000221,.0000384
AgMet,15min,pelicanlake,120,02JAN2018:19:30:00,12.86,21.25,21.4,21.7,21.0,66,67.1,65,0.2620,11.9,5.145,5.1,324,4,6.1,8.13,.,0,.0000209,.0000358
AgMet,15min,pelicanlake,120,02JAN2018:19:45:00,12.85,21.56,21.2,21.9,20.4,68,69.87,67,0.2720,12.4,4.528,4.7,334,6,5.9,8.13,.,0,.0000072,.0000195
AgMet,15min,pelicanlake,120,02JAN2018:20:00:00,12.84,23.54,21.6,23.7,19.9,68,71.49,63,0.2730,12.7,3.327,4.2,279,42,5.7,8.14,.,0,-.000003,.0000078
AgMet,15min,pelicanlake,120,02JAN2018:20:15:00,12.84,23.42,23.6,24.0,22.8,62,63.43,61,0.2650,12.5,1.986,2.7,264,12,4.2,8.14,.,0,-.000031,-.000026
AgMet,15min,pelicanlake,120,02JAN2018:20:30:00,12.83,21.27,23.0,24.4,21.2,62,65.04,60,0.2550,12.1,2.241,2.0,277,18,3.7,8.14,.,0,-.000063,-.000071
AgMet,15min,pelicanlake,120,02JAN2018:20:45:00,12.82,21.46,20.9,21.5,20.5,66,66.68,65,0.2630,11.3,3.198,2.7,335,6,4.6,8.14,.,0,-.000038,-.000036
AgMet,15min,pelicanlake,120,02JAN2018:21:00:00,12.81,20.59,20.7,22.1,18.4,68,71.7,64,0.2660,11.7,1.085,1.9,30,59,3.5,8.14,.,0,-.000070,-.000081
AgMet,15min,pelicanlake,120,02JAN2018:21:15:00,12.81,22.5,22.2,22.7,20.6,67,69.86,66,0.2750,12.9,2.505,2.0,358,16,3.5,8.14,.,0,-.000070,-.000082
AgMet,15min,pelicanlake,120,02JAN2018:21:30:00,12.8,22.01,22.4,23.2,21.5,67,69.86,62,0.2540,12.9,2.832,2.5,349,15,4.4,8.14,.,0,-.000048,-.000049
AgMet,15min,pelicanlake,120,02JAN2018:21:45:00,12.79,18.63,20.5,22.0,18.6,67,71.12,63,0.2490,11.4,0.72,2.2,67,77,2.9,8.14,.,0,-.000059,-.000066
AgMet,15min,pelicanlake,120,02JAN2018:22:00:00,12.78,19.18,19.3,20.0,18.5,71,72.93,70,0.2520,11.6,1.559,0.5,215,72,4.4,8.14,.,0,-.000144,-.000208
AgMet,15min,pelicanlake,120,02JAN2018:22:15:00,12.77,17.83,18.0,19.3,17.0,72,74.37,70,0.2520,10.5,3.798,3.0,276,18,5.3,8.14,.,0,-.000038,-.000038
AgMet,15min,pelicanlake,120,02JAN2018:22:30:00,12.77,18.02,16.6,18.6,15.3,74,76.7,71,0.2540,9.6,3.674,3.9,309,8,5.3,8.14,.,0,-.000019,-.000014
AgMet,15min,pelicanlake,120,02JAN2018:22:45:00,12.76,18.39,18.9,19.4,17.9,73,74.48,72,0.2550,11.7,4.101,3.7,334,9,4.8,8.14,.,0,-.000024,-.000020
AgMet,15min,pelicanlake,120,02JAN2018:23:00:00,12.76,17.28,16.2,18.5,15.0,78,82.8,73,0.2640,10.5,3.551,3.9,325,7,4.8,8.14,.,0,-.000028,-.000026
AgMet,15min,pelicanlake,120,02JAN2018:23:15:00,12.75,13.65,15.1,17.5,13.3,80,83.3,78,0.2350,10.0,3.377,3.7,326,7,5.0,8.14,.,0,-.000035,-.000036
AgMet,15min,pelicanlake,120,02JAN2018:23:30:00,12.74,15.13,14.5,15.3,13.6,82,83.4,80,0.2400,10.1,2.713,2.9,303,9,3.9,8.14,.,0,-.000052,-.000058
AgMet,15min,pelicanlake,120,02JAN2018:23:45:00,12.74,15.87,15.5,16.1,14.9,79,80.3,78,0.2440,10.3,0.644,1.5,298,10,2.0,8.14,.,0,-.000087,-.000110
AgMet,15min,scipio,127,02JAN2018:00:00:00,12.73,20.21,19.2,20.4,18.0,72,75.43,68,0.2640,11.7,2.388,2.9,143,34,7.0,5.34,.,0,-.000042,-.000043
