AgMet,15min,huntington,118,31OCT2020:08:15:00,15.06,32.01,31.93,33.01,31.37,62,62,56,0.3770,19.27,1.8,1.6,225,69.39,5.0,2.16,.,192.3304,.0004753,.0005835
AgMet,15min,huntington,118,31OCT2020:08:30:00,15,34.58,33.08,34.58,32.01,60,62,59,0.4040,20.80,2.9,2.7,235,31.90,5.9,2.16,.,233.7030,.0006983,.0008644
AgMet,15min,huntington,118,31OCT2020:08:45:00,14.97,38.91,37.41,39.00,34.58,49,60,48,0.3950,21.64,2.0,2.6,129,23.38,4.6,2.16,.,276.9117,.0009747,.0011912
AgMet,15min,huntington,118,31OCT2020:09:00:00,14.94,40.44,39.12,40.50,38.61,48,51,47,0.4080,21.60,1.5,1.4,202,29.43,3.7,2.16,.,317.0604,.0011483,.0013239
AgMet,15min,huntington,118,31OCT2020:09:15:00,14.91,44.17,42.61,44.29,40.44,41,48,41,0.4050,22.12,1.2,1.6,154,40.13,3.3,2.16,.,357.8002,.0014401,.0016631
AgMet,15min,huntington,118,31OCT2020:09:30:00,14.88,46.02,44.40,46.02,43.00,39,47,38,0.4120,22.24,2.1,1.6,170,46.54,4.8,2.16,.,395.0476,.0016849,.0019402
AgMet,15min,huntington,118,31OCT2020:09:45:00,14.85,48.69,47.51,48.75,46.02,36,39,35,0.4230,22.44,1.9,2.0,134,31.10,4.2,2.16,.,431.6864,.0019990,.0023291
AgMet,15min,huntington,118,31OCT2020:10:00:00,14.82,50.83,49.78,50.83,48.69,34,37,34,0.4280,23.08,1.9,1.8,124,27.51,4.4,2.16,.,464.4041,.0022366,.0025742
AgMet,15min,huntington,118,31OCT2020:10:15:00,14.79,51.79,51.85,52.78,50.83,34,35,32,0.4450,23.97,2.1,1.9,140,37.30,5.9,2.16,.,494.7616,.0024898,.0028681
AgMet,15min,huntington,118,31OCT2020:10:30:00,14.76,53.33,52.58,53.59,51.82,32,35,32,0.4470,24.52,2.2,2.3,139,32.63,5.7,2.16,.,522.2370,.0027016,.0031340
AgMet,15min,huntington,118,31OCT2020:10:45:00,14.74,53.72,53.26,54.01,52.56,33,34,32,0.4590,24.92,2.6,2.4,115,29.75,6.6,2.16,.,545.9437,.0028726,.0033301
AgMet,15min,huntington,118,31OCT2020:11:00:00,14.72,54.83,54.16,54.83,53.69,32,34,31,0.4700,25.28,2.2,2.4,123,37.49,6.4,2.16,.,566.2090,.0030308,.0035088
AgMet,15min,huntington,118,31OCT2020:11:15:00,14.71,57.16,55.65,57.22,54.60,30,33,30,0.4850,25.68,1.8,2.1,144,43.92,5.5,2.16,.,583.7342,.0031750,.0036396
AgMet,15min,huntington,118,31OCT2020:11:30:00,14.69,57.67,57.24,58.37,56.40,30,32,28,0.4800,25.77,1.7,1.8,153,48.60,4.8,2.16,.,597.4696,.0032975,.0037431
AgMet,15min,huntington,118,31OCT2020:11:45:00,14.69,57.03,57.20,58.02,56.68,32,32,28,0.5060,25.16,1.6,1.6,68,80.20,4.2,2.16,.,605.7695,.0033330,.0037629
AgMet,15min,huntington,118,31OCT2020:12:00:00,14.68,59.77,58.19,59.88,57.03,27,32,27,0.4700,25.26,1.5,1.6,357,66.64,4.4,2.16,.,610.9532,.0034033,.0038422
AgMet,15min,huntington,118,31OCT2020:12:15:00,14.67,59.30,58.88,59.82,57.52,28,30,26,0.4880,25.15,1.9,1.5,291,88.20,5.9,2.16,.,613.3828,.0034410,.0038816
AgMet,15min,huntington,118,31OCT2020:12:30:00,14.67,60.87,59.74,60.93,59.21,25,28,25,0.4600,25.32,2.5,2.1,141,80.00,5.9,2.16,.,612.6262,.0035274,.0040563
AgMet,15min,huntington,118,31OCT2020:12:45:00,14.65,61.92,61.20,61.92,60.58,24,27,23,0.4550,25.27,1.9,2.5,148,53.34,6.4,2.16,.,609.0167,.0036015,.0041954
AgMet,15min,huntington,118,31OCT2020:13:00:00,14.64,61.51,62.22,63.76,61.34,22,25,22,0.4150,24.25,2.0,1.7,106,58.58,7.2,2.16,.,599.3656,.0034844,.0039694
AgMet,15min,huntington,118,31OCT2020:13:15:00,14.62,62.03,62.32,63.55,61.57,21,24,21,0.3940,23.33,2.0,2.0,53,87.10,7.5,2.16,.,586.1194,.0034358,.0039646
AgMet,15min,huntington,118,31OCT2020:13:30:00,14.59,63.24,62.84,63.37,61.97,20,21,19,0.4000,21.30,1.9,2.2,49,71.38,7.2,2.16,.,567.7894,.0033582,.0039233
AgMet,15min,huntington,118,31OCT2020:13:45:00,14.56,63.35,64.28,65.07,63.27,20,21,17,0.4010,20.87,2.0,1.8,90,49.52,8.3,2.16,.,547.8402,.0032158,.0037284
AgMet,15min,huntington,118,31OCT2020:14:00:00,14.54,63.81,63.06,63.87,62.53,17,21,17,0.3440,20.13,2.4,2.6,70,38.29,6.1,2.16,.,522.9980,.0031335,.0037544
AgMet,15min,huntington,118,31OCT2020:14:15:00,14.52,65.00,64.08,65.03,63.75,19,20,17,0.3970,19.26,1.6,1.8,48,67.12,4.2,2.16,.,496.1907,.0028645,.0033587
AgMet,15min,huntington,118,31OCT2020:14:30:00,14.49,65.21,64.50,65.41,63.58,18,19,18,0.3820,20.57,2.5,2.2,78,34.35,6.1,2.16,.,465.1374,.0027264,.0032638
AgMet,15min,huntington,118,31OCT2020:14:45:00,14.49,64.22,64.75,65.23,64.16,17,18,15,0.3390,18.37,2.6,2.4,187,52.85,6.6,2.16,.,434.0565,.0025633,.0031370
AgMet,15min,huntington,118,31OCT2020:15:00:00,14.47,65.55,64.62,65.73,63.58,16,18,16,0.3400,18.15,2.4,2.8,198,33.86,5.9,2.16,.,398.1835,.0023934,.0030182
AgMet,15min,huntington,118,31OCT2020:15:15:00,14.47,66.14,65.64,66.43,65.06,18,18,15,0.3980,19.16,1.5,1.7,169,52.07,4.8,2.16,.,358.0913,.0019390,.0023628
AgMet,15min,huntington,118,31OCT2020:15:30:00,14.46,65.55,65.95,66.63,65.26,16,18,15,0.3420,18.41,2.2,1.8,151,33.46,5.3,2.16,.,315.9053,.0016796,.0021120
AgMet,15min,huntington,118,31OCT2020:15:45:00,14.45,64.91,65.74,66.25,64.86,16,18,15,0.3350,19.16,2.2,2.1,158,49.39,4.8,2.16,.,273.7070,.0014589,.0019262
AgMet,15min,huntington,118,31OCT2020:16:00:00,14.45,65.64,65.27,65.79,64.56,16,18,15,0.3540,18.47,1.6,2.0,131,35.91,3.5,2.16,.,230.2770,.0011326,.0015575
AgMet,15min,huntington,118,31OCT2020:16:15:00,14.45,66.66,66.61,67.36,65.61,14,19,14,0.3220,18.51,1.1,1.2,159,32.91,4.4,2.16,.,188.3957,.0006740,.0009455
AgMet,15min,huntington,118,31OCT2020:16:30:00,14.46,64.04,65.57,66.60,64.04,18,18,14,0.3620,17.42,1.7,1.4,197,50.46,3.3,2.16,.,147.7727,.0004196,.0006953
AgMet,15min,huntington,118,31OCT2020:16:45:00,14.46,62.85,63.28,64.10,62.82,18,19,16,0.3450,17.97,2.1,2.1,250,13.47,3.5,2.16,.,108.8878,.0003194,.0006860
AgMet,15min,huntington,118,31OCT2020:17:00:00,14.01,61.48,62.08,62.88,61.48,18,18,17,0.3260,16.91,2.3,2.2,263,4.82,3.1,2.16,.,71.2912,.0001091,.0004826
AgMet,15min,huntington,118,31OCT2020:17:15:00,13.68,54.90,58.21,61.54,54.87,22,22,18,0.3300,17.20,2.2,2.2,272,5.49,3.3,2.16,.,22.5393,-.000208,.0001061
AgMet,15min,huntington,118,31OCT2020:17:30:00,13.48,46.95,50.72,54.87,46.92,34,34,22,0.3700,18.59,3.5,3.0,291,11.42,4.8,2.16,.,5.6083,.0001099,.0001939
AgMet,15min,huntington,118,31OCT2020:17:45:00,13.31,41.45,43.00,47.01,41.42,41,42,34,0.3620,20.33,3.2,3.3,321,3.66,3.7,2.16,.,1.1259,.0000708,.0001257
AgMet,15min,huntington,118,31OCT2020:18:00:00,13.17,43.22,40.77,43.25,39.89,36,46,36,0.3450,19.87,3.6,3.4,321,5.48,5.0,2.16,.,0.0183,.0000624,.0001111
AgMet,15min,huntington,118,31OCT2020:18:15:00,13.06,47.74,46.71,47.86,43.22,29,36,29,0.3310,17.62,4.3,4.0,323,7.34,5.9,2.16,.,0.0000,.0001768,.0002691
AgMet,15min,huntington,118,31OCT2020:18:30:00,12.98,48.71,48.07,48.74,47.74,27,29,27,0.3180,16.88,4.4,4.3,319,7.07,5.5,2.16,.,0.0000,.0002164,.0003219
AgMet,15min,huntington,118,31OCT2020:18:45:00,12.95,47.52,48.08,48.77,47.43,30,30,27,0.3300,16.75,3.5,4.0,315,7.48,5.0,2.16,.,0.0000,.0001966,.0002982
AgMet,15min,huntington,118,31OCT2020:19:00:00,12.93,45.95,46.47,47.61,45.63,33,34,29,0.3480,17.81,3.0,3.1,318,12.23,4.4,2.16,.,0.0000,.0000924,.0001627
AgMet,15min,huntington,118,31OCT2020:19:15:00,12.92,41.14,44.05,46.01,41.09,40,40,33,0.3510,18.03,2.6,2.7,302,11.00,4.4,2.16,.,0.0000,.0000301,.0000760
AgMet,15min,huntington,118,31OCT2020:19:30:00,12.91,41.94,41.70,42.08,41.14,40,41,38,0.3620,18.58,3.3,3.1,322,14.92,6.8,2.16,.,0.0000,.0000524,.0001011
AgMet,15min,huntington,118,31OCT2020:19:45:00,12.9,42.61,44.81,46.02,41.97,37,40,31,0.3470,17.81,3.0,3.5,289,46.57,6.4,2.16,.,0.0000,.0001134,.0001858
AgMet,15min,huntington,118,31OCT2020:20:00:00,12.9,43.37,42.57,43.40,41.54,33,39,33,0.3180,17.44,1.2,1.8,189,58.21,3.3,2.16,.,0.0000,-.000066,-.000061
AgMet,15min,huntington,118,31OCT2020:20:15:00,12.89,43.78,43.57,44.56,43.25,33,33,31,0.3210,15.69,0.6,0.8,167,96.60,3.1,2.16,.,0.0000,-.000212,-.000294
AgMet,15min,huntington,118,31OCT2020:20:30:00,12.89,38.80,40.20,43.72,38.77,39,40,33,0.3140,16.46,1.8,1.5,129,17.49,3.5,2.16,.,0.0000,-.000104,-.000121
AgMet,15min,huntington,118,31OCT2020:20:45:00,12.88,34.75,37.38,39.06,34.75,49,49,38,0.3320,16.41,2.6,1.7,309,30.56,5.7,2.16,.,0.0000,-.000085,-.000094
AgMet,15min,huntington,118,31OCT2020:21:00:00,12.87,35.11,35.55,36.68,34.70,50,50,46,0.3450,17.59,3.9,3.7,310,14.82,5.3,2.16,.,0.0000,.0000533,.0000920
AgMet,15min,huntington,118,31OCT2020:21:15:00,12.87,34.59,34.06,35.11,33.42,53,56,50,0.3580,18.91,3.0,3.5,344,21.37,4.6,2.16,.,0.0000,.0000176,.0000441
AgMet,15min,huntington,118,31OCT2020:21:30:00,12.86,35.58,37.20,39.31,34.59,49,53,40,0.3490,17.80,4.0,3.6,339,15.80,5.9,2.16,.,0.0000,.0000565,.0000988
AgMet,15min,huntington,118,31OCT2020:21:45:00,12.86,40.36,38.24,40.48,35.23,38,49,38,0.3200,17.01,2.4,3.0,307,25.68,5.5,2.16,.,0.0000,.0000309,.0000687
AgMet,15min,huntington,118,31OCT2020:22:00:00,12.85,41.71,38.71,41.71,36.34,35,46,35,0.3170,16.89,2.4,2.0,275,35.65,6.8,2.16,.,0.0000,-.000046,-.000035
AgMet,15min,huntington,118,31OCT2020:22:15:00,12.84,38.50,41.91,43.28,38.50,41,41,33,0.3280,16.30,2.1,2.9,279,50.56,5.7,2.16,.,0.0000,.0000499,.0000999
AgMet,15min,huntington,118,31OCT2020:22:30:00,12.84,43.28,39.38,43.34,36.58,33,44,33,0.3140,16.65,2.9,1.7,288,40.88,7.5,2.16,.,0.0000,-.000078,-.000081
AgMet,15min,huntington,118,31OCT2020:22:45:00,12.84,40.61,43.52,44.10,40.61,36,36,32,0.3070,15.85,4.1,4.2,302,42.04,7.5,2.16,.,0.0000,.0001675,.0002503
AgMet,15min,huntington,118,31OCT2020:23:00:00,12.83,41.65,40.58,43.17,37.16,35,41,32,0.3140,15.47,2.5,3.1,306,62.65,7.2,2.16,.,0.0000,.0000623,.0001143
AgMet,15min,huntington,118,31OCT2020:23:15:00,12.83,38.51,39.84,41.68,38.51,39,39,35,0.3060,16.03,2.5,2.6,324,38.24,6.6,2.16,.,0.0000,.0000157,.0000516
AgMet,15min,huntington,118,31OCT2020:23:30:00,12.82,35.65,36.33,38.62,34.34,44,48,39,0.3090,16.25,2.9,2.3,275,27.41,4.8,2.16,.,0.0000,-.000025,-.000007
AgMet,15min,huntington,118,31OCT2020:23:45:00,12.79,35.89,35.34,36.44,34.34,46,48,42,0.3260,15.90,3.2,3.4,302,24.82,5.0,2.16,.,0.0000,.0000465,.0000848
AgMet,15min,pelicanlake,120,31OCT2020:00:00:00,12.76,29.78,29.30,30.08,28.19,74,75,67,0.4110,21.22,2.7,3.8,360,9.36,5.0,4.26,.,0.0000,-.000026,-.000018
AgMet,15min,pelicanlake,120,31OCT2020:00:15:00,12.72,27.07,27.91,29.78,26.59,78,78,72,0.3890,20.93,2.3,2.4,320,16.12,3.9,4.26,.,0.0000,-.000081,-.000094
AgMet,15min,pelicanlake,120,31OCT2020:00:30:00,12.72,26.48,27.07,27.48,26.48,74,78,73,0.3590,20.20,2.7,2.5,326,16.60,5.0,4.26,.,0.0000,-.000074,-.000084
AgMet,15min,pelicanlake,120,31OCT2020:00:45:00,12.73,26.30,26.75,27.54,26.00,80,80,74,0.3880,20.44,2.9,2.4,327,7.30,5.0,4.26,.,0.0000,-.000081,-.000095
AgMet,15min,pelicanlake,120,31OCT2020:01:00:00,12.72,27.39,26.77,27.48,26.30,76,80,76,0.3820,20.67,2.6,3.0,354,11.75,4.2,4.26,.,0.0000,-.000062,-.000068
AgMet,15min,pelicanlake,120,31OCT2020:01:15:00,12.71,27.30,27.24,28.01,26.48,74,76,72,0.3720,20.08,4.1,3.5,323,19.25,8.1,4.26,.,0.0000,-.000041,-.000038
AgMet,15min,pelicanlake,120,31OCT2020:01:30:00,12.71,27.96,27.34,27.96,26.95,68,74,68,0.3540,19.46,2.1,3.0,285,16.71,5.0,4.27,.,0.0000,-.000048,-.000048
AgMet,15min,pelicanlake,120,31OCT2020:01:45:00,12.72,26.55,27.14,28.08,25.84,76,76,66,0.3710,18.44,4.1,2.6,337,15.08,7.5,4.27,.,0.0000,-.000057,-.000060
AgMet,15min,pelicanlake,120,31OCT2020:02:00:00,12.7,26.79,26.71,27.00,26.44,72,76,72,0.3560,19.52,4.3,4.7,335,8.02,6.6,4.27,.,0.0000,-.000009,.0000013
AgMet,15min,pelicanlake,120,31OCT2020:02:15:00,12.71,27.47,27.52,28.15,26.76,73,73,69,0.3720,19.50,4.1,4.2,321,8.09,7.5,4.27,.,0.0000,-.000014,-.000004
AgMet,15min,pelicanlake,120,31OCT2020:02:30:00,12.7,26.97,27.42,27.68,26.97,73,74,72,0.3620,19.81,3.8,4.0,312,12.34,7.0,4.27,.,0.0000,-.000021,-.000013
AgMet,15min,pelicanlake,120,31OCT2020:02:45:00,12.69,26.00,26.12,26.97,25.85,75,75,72,0.3590,18.72,3.7,3.5,324,10.23,5.5,4.27,.,0.0000,-.000036,-.000032
AgMet,15min,pelicanlake,120,31OCT2020:03:00:00,12.68,26.03,25.88,26.14,25.67,75,76,73,0.3610,18.86,3.3,3.7,346,12.17,5.0,4.27,.,0.0000,-.000035,-.000032
AgMet,15min,pelicanlake,120,31OCT2020:03:15:00,12.68,25.20,25.91,26.26,25.20,75,75,74,0.3490,19.00,3.1,3.1,342,18.38,5.5,4.27,.,0.0000,-.000052,-.000054
AgMet,15min,pelicanlake,120,31OCT2020:03:30:00,12.68,25.08,25.64,26.03,25.08,75,76,73,0.3460,18.64,3.5,3.5,332,17.01,6.1,4.27,.,0.0000,-.000039,-.000036
AgMet,15min,pelicanlake,120,31OCT2020:03:45:00,12.66,24.90,25.41,25.91,24.90,74,78,74,0.3390,18.95,3.2,3.4,355,22.62,5.0,4.27,.,0.0000,-.000046,-.000047
AgMet,15min,pelicanlake,120,31OCT2020:04:00:00,12.67,24.72,25.16,25.55,24.67,77,78,74,0.3480,18.89,1.8,2.0,326,20.42,3.7,4.27,.,0.0000,-.000092,-.000112
AgMet,15min,pelicanlake,120,31OCT2020:04:15:00,12.65,24.37,24.54,25.02,24.25,76,79,75,0.3410,18.30,2.2,2.0,326,28.95,5.5,4.27,.,0.0000,-.000093,-.000113
AgMet,15min,pelicanlake,120,31OCT2020:04:30:00,12.65,24.14,24.34,25.26,23.84,79,82,76,0.3480,18.92,3.6,3.1,360,15.53,5.5,4.27,.,0.0000,-.000061,-.000066
AgMet,15min,pelicanlake,120,31OCT2020:04:45:00,12.64,23.84,23.22,24.14,22.66,82,82,78,0.3570,18.19,2.3,3.2,319,18.04,3.7,4.27,.,0.0000,-.000060,-.000066
AgMet,15min,pelicanlake,120,31OCT2020:05:00:00,12.63,24.49,24.27,24.96,23.84,77,82,76,0.3460,18.59,1.1,1.6,272,60.61,2.2,4.27,.,0.0000,-.000111,-.000142
AgMet,15min,pelicanlake,120,31OCT2020:05:15:00,12.63,23.31,23.73,24.55,23.01,77,79,75,0.3290,17.64,2.4,1.4,356,29.70,4.4,4.27,.,0.0000,-.000115,-.000149
AgMet,15min,pelicanlake,120,31OCT2020:05:30:00,12.61,22.25,22.59,23.31,22.25,79,79,77,0.3230,16.75,3.3,3.1,327,25.03,5.0,4.27,.,0.0000,-.000056,-.000060
AgMet,15min,pelicanlake,120,31OCT2020:05:45:00,12.61,22.54,22.40,22.95,21.71,78,81,78,0.3230,17.13,3.0,3.1,297,25.31,4.2,4.27,.,0.0000,-.000058,-.000063
AgMet,15min,pelicanlake,120,31OCT2020:06:00:00,12.61,21.89,21.70,22.54,21.42,80,80,77,0.3220,16.25,2.0,2.7,327,14.55,3.7,4.27,.,0.0000,-.000066,-.000075
AgMet,15min,pelicanlake,120,31OCT2020:06:15:00,12.6,22.60,22.48,23.07,21.89,81,81,78,0.3340,17.14,2.9,2.2,353,16.61,4.6,4.27,.,0.0000,-.000083,-.000099
AgMet,15min,pelicanlake,120,31OCT2020:06:30:00,12.59,22.72,23.44,23.93,22.48,78,81,77,0.3250,17.82,2.5,3.0,16,22.88,4.2,4.28,.,0.2065,-.000061,-.000067
AgMet,15min,pelicanlake,120,31OCT2020:06:45:00,12.58,23.43,22.09,23.96,20.24,76,84,76,0.3270,16.69,3.6,3.1,41,6.70,5.5,4.28,.,2.0724,-.000054,-.000058
AgMet,15min,pelicanlake,120,31OCT2020:07:00:00,12.65,26.03,24.28,26.08,23.01,72,79,72,0.3460,17.95,0.9,1.8,352,32.65,2.6,4.28,.,14.4423,-.000078,-.000096
AgMet,15min,pelicanlake,120,31OCT2020:07:15:00,13,22.48,23.88,26.03,22.42,75,75,70,0.3090,16.65,1.7,1.5,284,26.89,3.9,4.28,.,45.6974,-.000131,-.000101
AgMet,15min,pelicanlake,120,31OCT2020:07:30:00,14.72,24.22,23.23,24.25,22.42,74,76,73,0.3260,16.36,1.4,1.7,279,22.14,2.9,4.29,.,81.3234,-.000001,.0000405
AgMet,15min,pelicanlake,120,31OCT2020:07:45:00,15.05,27.09,25.54,27.09,24.19,72,75,71,0.3600,18.15,2.2,1.6,284,13.34,3.7,4.29,.,120.0728,.0001327,.0001854
AgMet,15min,pelicanlake,120,31OCT2020:08:00:00,14.99,29.54,28.50,29.57,27.09,67,72,67,0.3690,20.11,2.5,2.2,315,38.43,6.8,4.30,.,162.6930,.0003240,.0004138
AgMet,15min,pelicanlake,120,31OCT2020:08:15:00,14.95,30.99,30.67,31.19,29.51,66,68,65,0.3900,20.80,3.8,3.3,360,33.86,6.6,4.31,.,202.3834,.0005343,.0006866
AgMet,15min,pelicanlake,120,31OCT2020:08:30:00,14.93,33.82,32.23,33.82,30.99,60,67,59,0.3960,21.06,2.8,3.4,333,46.51,6.4,4.31,.,249.1294,.0007450,.0009287
AgMet,15min,pelicanlake,120,31OCT2020:08:45:00,14.89,36.94,34.65,36.94,33.44,55,62,55,0.4090,22.10,2.4,3.1,82,22.07,6.6,4.31,.,285.8324,.0009380,.0011424
AgMet,15min,pelicanlake,120,31OCT2020:09:00:00,14.87,38.46,37.63,38.87,36.87,51,55,50,0.4000,21.84,2.0,1.8,132,25.40,3.7,4.32,.,333.0012,.0011842,.0013742
AgMet,15min,pelicanlake,120,31OCT2020:09:15:00,14.85,40.52,40.16,40.97,38.46,48,51,47,0.4130,22.04,0.9,1.5,126,78.28,2.9,4.32,.,378.8384,.0014538,.0016583
AgMet,15min,pelicanlake,120,31OCT2020:09:30:00,14.83,45.23,43.31,45.29,40.40,41,48,41,0.4210,22.77,0.6,0.7,102,45.01,2.4,4.32,.,417.5623,.0016954,.0018688
AgMet,15min,pelicanlake,120,31OCT2020:09:45:00,14.8,44.90,44.22,45.46,43.39,42,44,41,0.4220,22.93,1.1,0.9,129,69.31,3.1,4.32,.,442.6923,.0018643,.0020697
AgMet,15min,pelicanlake,120,31OCT2020:10:00:00,14.76,45.69,45.48,46.05,44.92,38,42,38,0.3930,22.54,2.3,1.3,74,35.01,6.4,4.32,.,323.0234,.0015241,.0017461
AgMet,15min,pelicanlake,120,31OCT2020:10:15:00,14.75,46.61,46.07,46.91,45.42,37,38,37,0.4040,21.57,3.5,3.1,84,16.18,6.6,4.32,.,517.6878,.0024262,.0028694
AgMet,15min,pelicanlake,120,31OCT2020:10:30:00,14.72,49.03,47.70,49.03,46.55,34,38,34,0.4070,22.09,3.3,3.7,97,29.56,7.0,4.31,.,544.2813,.0026654,.0031962
AgMet,15min,pelicanlake,120,31OCT2020:10:45:00,14.7,50.78,49.75,51.26,48.55,33,36,32,0.4160,22.43,2.5,2.8,113,30.10,4.8,4.31,.,567.2563,.0028379,.0033199
AgMet,15min,pelicanlake,120,31OCT2020:11:00:00,14.68,52.37,51.51,52.79,50.78,31,33,31,0.4140,22.70,2.6,2.6,111,23.12,7.2,4.31,.,586.2935,.0030139,.0035070
AgMet,15min,pelicanlake,120,31OCT2020:11:15:00,14.66,53.84,53.03,54.02,52.20,30,32,30,0.4200,22.94,2.3,2.3,141,43.48,5.5,4.31,.,601.4229,.0031474,.0036268
AgMet,15min,pelicanlake,120,31OCT2020:11:30:00,14.64,55.01,54.05,55.07,53.19,29,31,29,0.4220,23.09,2.0,2.3,94,66.16,5.0,4.31,.,611.9217,.0032545,.0037493
AgMet,15min,pelicanlake,120,31OCT2020:11:45:00,14.62,56.43,56.09,56.90,55.01,27,29,27,0.4240,23.30,2.1,1.8,97,41.61,5.0,4.30,.,619.6050,.0033572,.0038243
AgMet,15min,pelicanlake,120,31OCT2020:12:00:00,14.61,56.78,56.39,57.31,55.69,27,28,26,0.4280,23.20,1.8,2.1,166,76.96,5.3,4.30,.,623.3699,.0034158,.0039230
AgMet,15min,pelicanlake,120,31OCT2020:12:15:00,14.6,57.84,57.00,58.04,56.19,26,28,26,0.4190,23.09,2.4,2.0,115,58.25,5.5,4.29,.,622.5973,.0034287,.0039291
AgMet,15min,pelicanlake,120,31OCT2020:12:30:00,14.57,60.26,58.42,60.49,57.60,24,26,24,0.4260,23.11,1.7,2.3,140,62.35,4.8,4.29,.,618.5270,.0034847,.0040331
AgMet,15min,pelicanlake,120,31OCT2020:12:45:00,14.56,58.96,59.80,60.64,58.96,24,25,23,0.4090,23.11,2.5,1.7,167,59.91,6.1,4.29,.,611.5105,.0034455,.0039288
AgMet,15min,pelicanlake,120,31OCT2020:13:00:00,14.54,60.60,59.71,60.66,58.84,22,24,22,0.4010,22.12,1.9,2.5,167,56.48,5.0,4.29,.,599.2607,.0034497,.0040428
AgMet,15min,pelicanlake,120,31OCT2020:13:15:00,14.51,61.71,60.93,61.74,60.45,21,23,21,0.4010,22.08,1.8,1.9,174,65.36,5.0,4.28,.,583.3177,.0033267,.0038378
AgMet,15min,pelicanlake,120,31OCT2020:13:30:00,14.49,61.94,61.22,61.94,60.58,21,23,21,0.3990,21.89,2.0,1.9,222,93.60,5.5,4.28,.,563.2565,.0032156,.0037306
AgMet,15min,pelicanlake,120,31OCT2020:13:45:00,14.47,63.62,62.46,63.70,61.46,20,21,20,0.4050,21.75,1.6,1.7,120,75.61,3.9,4.28,.,540.7550,.0030793,.0035599
AgMet,15min,pelicanlake,120,31OCT2020:14:00:00,14.45,64.47,63.51,64.47,62.70,20,21,19,0.4040,21.81,1.5,1.7,158,70.79,4.2,4.27,.,515.5092,.0029413,.0034158
AgMet,15min,pelicanlake,120,31OCT2020:14:15:00,14.42,65.64,64.05,65.64,63.34,19,20,19,0.4110,21.82,1.7,1.6,94,43.17,3.7,4.27,.,483.6868,.0027260,.0031715
AgMet,15min,pelicanlake,120,31OCT2020:14:30:00,14.4,65.57,65.17,66.16,64.16,19,19,18,0.4010,21.28,1.9,1.7,200,44.72,4.6,4.27,.,455.0067,.0025788,.0030407
AgMet,15min,pelicanlake,120,31OCT2020:14:45:00,14.38,66.04,65.31,66.04,64.69,18,19,18,0.3880,21.49,1.9,2.0,170,56.21,4.8,4.26,.,420.7356,.0024091,.0029112
AgMet,15min,pelicanlake,120,31OCT2020:15:00:00,14.36,67.28,67.33,68.52,65.93,17,18,17,0.3930,21.31,0.7,0.9,212,68.03,2.4,4.26,.,380.5817,.0019602,.0022632
AgMet,15min,pelicanlake,120,31OCT2020:15:15:00,14.38,66.31,66.66,67.58,65.87,17,18,16,0.3740,20.71,1.7,1.3,146,39.94,4.6,4.26,.,342.7368,.0017634,.0021163
AgMet,15min,pelicanlake,120,31OCT2020:15:30:00,14.33,66.46,66.09,66.69,65.69,17,17,16,0.3680,19.59,2.1,1.8,121,48.08,5.0,4.26,.,300.8527,.0015747,.0020022
AgMet,15min,pelicanlake,120,31OCT2020:15:45:00,14.31,67.16,66.77,67.75,66.04,16,17,16,0.3640,19.49,1.1,1.6,162,44.56,3.9,4.26,.,259.1234,.0012609,.0016436
AgMet,15min,pelicanlake,120,31OCT2020:16:00:00,14.32,65.83,67.27,68.40,65.74,19,19,16,0.4200,21.30,1.1,1.0,305,56.85,3.1,4.25,.,215.6895,.0008185,.0010569
AgMet,15min,pelicanlake,120,31OCT2020:16:15:00,14.32,63.47,64.98,66.01,63.38,21,21,19,0.4280,23.10,2.1,1.5,311,20.35,3.9,4.25,.,174.5491,.0006638,.0009718
AgMet,15min,pelicanlake,120,31OCT2020:16:30:00,14.32,62.27,62.54,63.50,61.97,23,24,21,0.4490,24.07,1.9,2.3,335,24.09,3.3,4.25,.,132.6612,.0005428,.0009398
AgMet,15min,pelicanlake,120,31OCT2020:16:45:00,14.04,59.50,60.93,62.24,59.50,25,26,23,0.4340,24.69,2.2,1.7,315,8.08,3.3,4.24,.,91.7052,.0001526,.0004260
AgMet,15min,pelicanlake,120,31OCT2020:17:00:00,13.77,57.38,58.67,59.50,57.32,26,26,24,0.4150,23.05,2.5,2.5,323,2.06,3.1,4.24,.,53.8889,.0000808,.0004499
AgMet,15min,pelicanlake,120,31OCT2020:17:15:00,13.56,54.79,55.95,57.38,54.79,28,28,26,0.4040,22.53,2.0,2.3,315,3.94,2.6,4.23,.,21.1473,-.000158,.0001478
AgMet,15min,pelicanlake,120,31OCT2020:17:30:00,13.42,56.79,55.22,56.79,54.37,26,28,26,0.4040,21.30,3.8,2.8,327,10.22,5.0,4.23,.,3.5040,.0001086,.0001998
AgMet,15min,pelicanlake,120,31OCT2020:17:45:00,13.28,51.38,53.35,56.79,51.37,35,35,26,0.4500,23.82,3.9,3.8,326,5.44,5.0,4.23,.,0.4005,.0001988,.0003101
AgMet,15min,pelicanlake,120,31OCT2020:18:00:00,13.17,49.14,50.63,51.38,49.14,40,40,35,0.4750,25.72,4.5,4.3,335,2.43,5.3,4.22,.,0.0000,.0001911,.0002886
