AgMet,15min,pelicanlake,120,25JUL2021:18:30:00,13.28,87.70,87.40,87.70,87.10,24,26,24,1.0840,47.15,6.6,6.9,227,9.58,10.5,8.09,.,128.6936,.0021869,.0035911
AgMet,15min,pelicanlake,120,25JUL2021:18:45:00,13.19,85.00,86.40,87.70,85.00,31,32,24,1.2910,49.89,4.6,5.6,215,12.94,8.1,8.09,.,114.1067,.0015481,.0026481
AgMet,15min,pelicanlake,120,25JUL2021:19:00:00,13.1,83.20,84.70,85.30,83.20,34,34,30,1.3290,50.89,4.5,4.5,209,16.22,7.2,8.09,.,70.7636,.0009898,.0018328
AgMet,15min,pelicanlake,120,25JUL2021:19:15:00,13,82.60,82.90,83.30,82.60,34,37,34,1.3050,52.50,9.6,6.9,189,11.92,18.9,8.08,.,36.6080,.0012310,.0023618
AgMet,15min,pelicanlake,120,25JUL2021:19:30:00,12.89,81.70,82.20,82.60,81.70,34,35,34,1.2540,51.03,7.7,8.9,191,10.94,12.9,8.08,.,17.8048,.0014386,.0028470
AgMet,15min,pelicanlake,120,25JUL2021:19:45:00,12.88,80.40,81.00,81.80,80.30,36,36,34,1.2580,50.52,5.9,6.7,189,10.24,10.5,8.08,.,5.4471,.0010525,.0014666
AgMet,15min,pelicanlake,120,25JUL2021:20:00:00,12.85,80.40,79.93,80.40,79.42,35,37,35,1.2350,50.69,5.5,5.6,163,29.50,9.2,8.08,.,0.9692,.0008834,.0012596
AgMet,15min,pelicanlake,120,25JUL2021:20:15:00,12.84,80.40,81.00,81.80,80.20,36,36,34,1.2710,50.67,7.2,6.7,127,31.13,14.3,8.08,.,0.0130,.0010293,.0014380
AgMet,15min,pelicanlake,120,25JUL2021:20:30:00,12.83,77.71,78.85,80.40,77.66,40,40,36,1.2890,51.16,4.6,5.7,172,10.27,8.1,8.08,.,0.0000,.0008549,.0012111
AgMet,15min,pelicanlake,120,25JUL2021:20:45:00,12.79,79.04,78.22,79.13,77.60,37,40,36,1.2410,50.65,3.2,3.8,147,8.12,5.3,8.08,.,0.0000,.0006224,.0009285
AgMet,15min,pelicanlake,120,25JUL2021:21:00:00,12.82,76.06,77.44,79.07,76.06,44,44,37,1.3420,51.14,3.2,3.2,182,17.81,3.9,8.08,.,0.0000,.0005234,.0007949
AgMet,15min,pelicanlake,120,25JUL2021:21:15:00,12.82,74.92,74.18,76.06,73.15,43,49,43,1.2740,52.26,1.7,2.4,230,40.81,3.3,8.08,.,0.0000,.0003438,.0005363
AgMet,15min,pelicanlake,120,25JUL2021:21:30:00,12.81,76.48,75.98,76.57,74.89,40,43,40,1.2480,50.81,2.1,1.8,207,15.06,3.1,8.08,.,0.0000,.0003015,.0004848
AgMet,15min,pelicanlake,120,25JUL2021:21:45:00,12.81,73.18,74.85,76.57,73.18,47,47,40,1.3230,51.45,4.1,2.8,229,12.40,6.1,8.08,.,0.0000,.0004129,.0006345
AgMet,15min,pelicanlake,120,25JUL2021:22:00:00,12.8,73.88,73.46,74.03,72.97,46,48,45,1.3130,51.69,3.9,4.3,210,5.16,5.3,8.08,.,0.0000,.0005464,.0007929
AgMet,15min,pelicanlake,120,25JUL2021:22:15:00,12.79,73.32,73.73,73.94,73.29,47,47,46,1.3070,51.81,3.1,3.5,221,13.77,4.6,8.08,.,0.0000,.0004759,.0007082
AgMet,15min,pelicanlake,120,25JUL2021:22:30:00,12.74,73.21,72.94,73.59,72.47,46,48,46,1.2940,51.60,3.4,2.5,176,78.69,9.2,8.09,.,0.0000,.0003430,.0005315
AgMet,15min,pelicanlake,120,25JUL2021:22:45:00,12.77,74.53,74.36,75.06,73.24,45,46,44,1.3120,51.77,3.2,4.1,113,40.83,10.3,8.09,.,0.0000,.0005485,.0008027
AgMet,15min,pelicanlake,120,25JUL2021:23:00:00,12.78,72.59,73.46,74.59,72.59,48,48,45,1.3070,51.91,3.1,3.0,97,17.66,5.3,8.09,.,0.0000,.0004061,.0006171
AgMet,15min,pelicanlake,120,25JUL2021:23:15:00,12.74,74.12,73.16,74.24,72.12,45,50,45,1.2950,51.86,2.7,2.9,141,15.95,4.8,8.09,.,0.0000,.0003973,.0006041
AgMet,15min,pelicanlake,120,25JUL2021:23:30:00,12.69,74.21,73.79,74.71,73.36,45,46,44,1.3030,51.33,4.4,3.5,126,8.68,6.1,8.09,.,0.0000,.0004802,.0007157
AgMet,15min,pelicanlake,120,25JUL2021:23:45:00,12.73,73.42,73.86,74.24,73.42,48,48,45,1.3350,51.97,3.1,3.9,121,10.34,4.8,8.09,.,0.0000,.0005100,.0007508
AgMet,15min,scipio,127,25JUL2021:00:00:00,12.69,67.39,66.74,67.45,65.80,32,36,32,0.7410,37.76,5.2,5.5,152,25.08,11.6,10.16,.,0.0000,.0006444,.0008950
AgMet,15min,scipio,127,25JUL2021:00:15:00,12.68,67.15,67.01,68.62,65.16,32,33,30,0.7260,35.67,2.7,3.8,152,57.02,7.0,10.16,.,0.0000,.0005042,.0007403
AgMet,15min,scipio,127,25JUL2021:00:30:00,12.68,69.33,66.24,69.45,63.64,34,40,32,0.8330,38.48,5.9,3.5,154,18.18,12.5,10.16,.,0.0000,.0004313,.0006396
AgMet,15min,scipio,127,25JUL2021:00:45:00,12.68,68.04,66.19,69.33,64.52,38,41,33,0.8780,39.50,5.2,6.0,155,17.61,9.0,10.16,.,0.0000,.0006474,.0008856
AgMet,15min,scipio,127,25JUL2021:01:00:00,12.67,65.87,67.17,68.98,65.69,39,40,37,0.8480,41.00,6.3,6.1,138,21.54,9.4,10.16,.,0.0000,.0006589,.0009016
AgMet,15min,scipio,127,25JUL2021:01:15:00,12.67,65.11,66.20,67.63,65.08,42,42,37,0.8970,41.01,4.8,5.2,156,12.52,7.2,10.16,.,0.0000,.0005567,.0007794
AgMet,15min,scipio,127,25JUL2021:01:30:00,12.65,61.82,64.85,65.93,61.82,44,44,41,0.8280,41.54,4.8,5.6,133,45.50,9.0,10.16,.,0.0000,.0005446,.0007513
AgMet,15min,scipio,127,25JUL2021:01:45:00,12.65,64.84,62.65,64.90,61.67,42,44,41,0.8720,39.52,1.2,2.3,147,79.91,4.4,10.16,.,0.0000,.0002274,.0003579
AgMet,15min,scipio,127,25JUL2021:02:00:00,12.65,64.93,64.45,65.22,63.76,41,43,39,0.8670,40.36,3.1,1.7,117,46.19,9.0,10.16,.,0.0000,.0001661,.0002753
AgMet,15min,scipio,127,25JUL2021:02:15:00,12.64,66.22,65.10,66.22,64.81,40,41,40,0.8780,40.52,8.1,6.2,184,7.39,12.1,10.16,.,0.0000,.0006117,.0008310
AgMet,15min,scipio,127,25JUL2021:02:30:00,12.63,66.40,67.07,68.04,66.22,42,42,39,0.9320,42.39,7.9,7.9,178,6.49,11.0,10.17,.,0.0000,.0007517,.0009889
AgMet,15min,scipio,127,25JUL2021:02:45:00,12.63,66.10,65.53,66.40,64.93,44,45,42,0.9540,42.82,8.0,7.9,167,8.31,9.9,10.17,.,0.0000,.0006891,.0009026
AgMet,15min,scipio,127,25JUL2021:03:00:00,12.63,64.87,66.24,67.57,64.87,45,46,42,0.9440,43.65,6.9,7.6,177,12.41,10.7,10.17,.,0.0000,.0006754,.0008930
AgMet,15min,scipio,127,25JUL2021:03:15:00,12.63,62.88,63.46,64.93,62.41,49,50,45,0.9560,43.51,5.0,5.8,148,17.37,7.9,10.17,.,0.0000,.0004892,.0006680
AgMet,15min,scipio,127,25JUL2021:03:30:00,12.62,63.76,63.90,65.22,62.76,46,49,45,0.9210,42.95,6.6,5.8,123,8.87,8.8,10.17,.,0.0000,.0005111,.0006987
AgMet,15min,scipio,127,25JUL2021:03:45:00,12.62,63.23,63.23,64.78,61.88,49,50,46,0.9630,43.32,4.9,5.6,160,20.98,9.2,10.17,.,0.0000,.0004714,.0006476
AgMet,15min,scipio,127,25JUL2021:04:00:00,12.61,61.41,62.64,63.64,61.41,49,50,48,0.9140,43.08,5.9,5.5,173,11.38,8.1,10.17,.,0.0000,.0004537,.0006239
AgMet,15min,scipio,127,25JUL2021:04:15:00,12.6,60.94,60.62,61.41,60.03,52,53,49,0.9510,42.70,6.1,6.1,164,12.10,8.3,10.16,.,0.0000,.0004386,.0005907
AgMet,15min,scipio,127,25JUL2021:04:30:00,12.61,61.73,60.77,61.85,60.12,51,54,50,0.9500,43.03,4.7,5.5,166,15.44,7.2,10.16,.,0.0000,.0004072,.0005569
AgMet,15min,scipio,127,25JUL2021:04:45:00,12.6,59.53,61.08,61.94,59.53,52,54,50,0.9030,43.27,4.5,4.6,164,13.61,7.5,10.16,.,0.0000,.0003537,.0004988
AgMet,15min,scipio,127,25JUL2021:05:00:00,12.58,59.89,59.84,60.38,59.47,53,54,52,0.9330,42.56,5.3,4.9,169,9.42,8.8,10.16,.,0.0000,.0003557,.0004948
AgMet,15min,scipio,127,25JUL2021:05:15:00,12.59,62.76,61.54,62.82,59.89,50,53,50,0.9760,43.12,7.9,6.8,166,10.69,12.1,10.16,.,0.7201,.0004929,.0006545
AgMet,15min,scipio,127,25JUL2021:05:30:00,12.6,62.95,61.93,62.95,61.18,48,51,48,0.9440,42.84,3.5,5.9,199,78.67,9.2,10.17,.,3.7939,.0004722,.0006395
AgMet,15min,scipio,127,25JUL2021:05:45:00,12.6,62.89,63.38,64.03,62.71,49,50,47,0.9610,43.41,4.1,3.9,167,41.39,11.4,10.17,.,12.7230,.0002995,.0007140
AgMet,15min,scipio,127,25JUL2021:06:00:00,12.61,62.83,62.34,63.01,61.45,50,51,49,0.9690,43.34,4.3,3.7,193,17.02,6.6,10.17,.,25.0751,.0004031,.0007902
AgMet,15min,scipio,127,25JUL2021:06:15:00,12.64,63.50,63.20,63.89,62.42,51,52,50,1.0170,44.72,4.5,4.2,155,17.53,9.2,10.17,.,56.3692,.0005491,.0009821
AgMet,15min,scipio,127,25JUL2021:06:30:00,12.68,64.95,64.38,65.00,63.47,51,52,49,1.0830,45.62,7.0,6.3,169,7.53,11.2,10.17,.,89.7768,.0009917,.0016354
AgMet,15min,scipio,127,25JUL2021:06:45:00,12.73,67.40,66.37,67.46,64.95,49,51,48,1.1270,47.09,5.1,6.0,173,11.05,8.1,10.18,.,117.3425,.0011929,.0018480
AgMet,15min,scipio,127,25JUL2021:07:00:00,12.8,69.72,68.52,69.75,67.38,46,49,46,1.1460,48.11,6.0,5.1,168,9.65,10.5,10.18,.,167.4040,.0014007,.0020289
AgMet,15min,scipio,127,25JUL2021:07:15:00,12.89,72.12,70.92,72.15,69.69,44,47,44,1.1930,48.79,7.8,7.3,170,8.79,12.1,10.18,.,215.4215,.0020139,.0029310
AgMet,15min,scipio,127,25JUL2021:07:30:00,12.99,74.67,73.61,74.67,72.15,41,44,40,1.2060,48.98,9.1,8.4,189,10.15,14.3,10.19,.,259.9635,.0025683,.0037203
AgMet,15min,scipio,127,25JUL2021:07:45:00,13.11,77.02,75.84,77.05,74.61,38,41,38,1.2190,49.59,9.1,9.0,197,9.44,12.5,10.19,.,307.6713,.0030502,.0043607
AgMet,15min,scipio,127,25JUL2021:08:00:00,13.23,78.00,77.67,78.24,76.96,40,40,38,1.3010,50.57,9.1,9.0,190,10.67,14.5,10.19,.,356.5347,.0034371,.0048123
AgMet,15min,scipio,127,25JUL2021:08:15:00,13.37,78.76,78.40,78.82,78.00,37,40,37,1.2570,51.25,10.2,9.7,187,11.68,14.0,10.20,.,401.7555,.0038407,.0053272
AgMet,15min,scipio,127,25JUL2021:08:30:00,13.74,80.50,79.91,80.80,78.70,36,39,35,1.2910,51.64,8.3,9.3,182,11.75,13.2,10.20,.,426.7495,.0040904,.0056029
AgMet,15min,scipio,127,25JUL2021:08:45:00,14.04,81.90,81.30,82.10,80.30,35,37,33,1.3030,51.35,8.0,8.3,162,11.58,13.4,10.20,.,483.0125,.0044125,.0058804
AgMet,15min,scipio,127,25JUL2021:09:00:00,14,83.20,82.70,83.40,81.90,33,36,32,1.2900,51.60,7.3,7.4,169,14.52,11.0,10.20,.,478.2874,.0044216,.0058243
AgMet,15min,scipio,127,25JUL2021:09:15:00,13.97,84.00,83.70,84.70,82.90,34,35,32,1.3380,51.75,6.9,7.0,173,13.65,12.1,10.20,.,613.8923,.0052158,.0066361
AgMet,15min,scipio,127,25JUL2021:09:30:00,13.94,85.40,84.00,85.50,82.80,31,35,31,1.2920,51.66,7.6,7.6,168,16.02,14.0,10.20,.,668.8226,.0056943,.0072452
AgMet,15min,scipio,127,25JUL2021:09:45:00,13.92,85.90,85.20,86.40,84.30,31,33,29,1.3240,51.24,7.1,7.0,195,19.11,13.2,10.20,.,608.0971,.0054078,.0068963
AgMet,15min,scipio,127,25JUL2021:10:00:00,13.91,84.70,84.80,86.50,84.00,31,33,29,1.2800,51.46,6.5,6.9,168,22.40,11.8,10.20,.,405.1129,.0042346,.0056222
AgMet,15min,scipio,127,25JUL2021:10:15:00,13.9,87.80,86.30,88.40,84.60,28,32,28,1.2590,51.36,6.6,6.6,181,16.54,12.5,10.20,.,788.5787,.0065652,.0080976
AgMet,15min,scipio,127,25JUL2021:10:30:00,13.85,87.80,87.60,88.20,86.90,27,29,27,1.2070,50.20,4.5,5.6,188,31.73,11.4,10.21,.,761.9796,.0063964,.0078133
AgMet,15min,scipio,127,25JUL2021:10:45:00,13.87,85.10,87.10,88.30,84.90,29,30,26,1.2150,49.74,8.1,6.2,267,17.69,15.3,10.21,.,688.6550,.0060597,.0075473
AgMet,15min,scipio,127,25JUL2021:11:00:00,13.83,88.10,87.60,88.50,85.10,27,29,26,1.2110,49.82,8.3,8.4,266,20.08,15.3,10.20,.,841.9832,.0073541,.0092644
AgMet,15min,scipio,127,25JUL2021:11:15:00,13.79,86.40,86.50,88.10,85.60,28,29,27,1.2170,49.76,8.1,8.4,265,16.80,13.6,10.20,.,422.5246,.0048217,.0065429
AgMet,15min,scipio,127,25JUL2021:11:30:00,13.37,88.60,87.20,89.10,86.00,27,29,27,1.2400,50.14,8.8,8.2,262,17.79,13.2,10.20,.,658.1635,.0062433,.0080475
AgMet,15min,scipio,127,25JUL2021:11:45:00,13.39,88.80,88.50,89.40,87.80,26,29,26,1.2170,50.38,8.4,8.8,268,23.83,19.1,10.20,.,1019.444,.0086895,.0107694
AgMet,15min,scipio,127,25JUL2021:12:00:00,13.38,89.40,88.80,90.20,88.00,24,27,24,1.1560,49.15,4.0,6.2,273,39.10,9.9,10.20,.,577.0479,.0055644,.0070676
AgMet,15min,scipio,127,25JUL2021:12:15:00,13.36,90.70,90.40,91.60,89.20,22,25,21,1.0610,47.47,5.5,4.2,260,32.37,11.0,10.20,.,900.7280,.0073803,.0087089
AgMet,15min,scipio,127,25JUL2021:12:30:00,13.37,89.70,90.90,92.50,89.60,23,23,20,1.0860,45.81,5.2,5.6,248,48.80,9.0,10.21,.,649.1711,.0060878,.0076191
AgMet,15min,scipio,127,25JUL2021:12:45:00,13.35,88.90,89.40,90.20,88.80,20,24,20,0.9420,45.93,6.3,5.7,341,37.30,12.9,10.20,.,462.3281,.0048291,.0062509
AgMet,15min,scipio,127,25JUL2021:13:00:00,13.35,91.30,89.60,91.30,88.90,20,22,19,1.0120,43.63,5.5,6.0,29,37.59,11.8,10.20,.,577.4757,.0056647,.0072397
AgMet,15min,scipio,127,25JUL2021:13:15:00,13.36,89.80,91.10,92.40,89.80,19,21,17,0.9210,42.73,7.5,6.3,322,19.01,13.8,10.20,.,680.1756,.0064554,.0081764
AgMet,15min,scipio,127,25JUL2021:13:30:00,13.36,93.20,90.70,93.20,89.70,18,21,17,0.9510,43.32,5.4,6.9,118,45.67,17.8,10.20,.,687.8829,.0065725,.0083902
AgMet,15min,scipio,127,25JUL2021:13:45:00,13.33,92.80,92.90,94.60,91.70,16,18,16,0.8380,41.83,4.5,4.6,97,43.70,11.6,10.20,.,870.0853,.0073712,.0088670
AgMet,15min,scipio,127,25JUL2021:14:00:00,13.3,90.10,92.80,94.00,90.10,22,22,14,1.0850,39.72,5.4,4.5,296,61.38,18.9,10.21,.,742.7606,.0065309,.0079674
AgMet,15min,scipio,127,25JUL2021:14:15:00,13.3,87.70,88.90,90.00,87.50,24,24,22,1.0810,47.10,13.8,9.8,101,14.44,24.1,10.19,.,353.3263,.0049069,.0069864
AgMet,15min,scipio,127,25JUL2021:14:30:00,13.32,89.00,88.40,90.20,87.10,25,26,23,1.1450,46.94,15.3,15.2,132,19.65,27.0,10.19,.,736.5212,.0078331,.0108280
AgMet,15min,scipio,127,25JUL2021:14:45:00,13.32,85.90,87.90,89.60,85.80,27,28,24,1.1270,48.70,19.6,17.1,7,67.13,30.7,10.19,.,761.0322,.0080443,.0111909
AgMet,15min,scipio,127,25JUL2021:15:00:00,13.35,88.20,87.70,89.10,85.80,24,28,24,1.0940,48.51,16.3,18.2,154,62.34,24.1,10.19,.,827.2808,.0084455,.0117350
AgMet,15min,scipio,127,25JUL2021:15:15:00,13.33,87.80,88.60,89.50,87.70,25,26,23,1.1080,47.67,14.5,15.0,90,89.00,25.0,10.19,.,681.6201,.0074270,.0103637
AgMet,15min,scipio,127,25JUL2021:15:30:00,13.37,87.50,87.40,88.00,87.10,22,25,22,0.9850,45.72,13.0,13.9,0,0.09,21.7,10.18,.,300.3104,.0051831,.0078211
AgMet,15min,scipio,127,25JUL2021:15:45:00,13.35,89.50,88.90,90.20,87.50,22,25,22,1.0670,46.70,13.5,12.7,0,0.31,25.7,10.18,.,636.6143,.0068012,.0094184
AgMet,15min,scipio,127,25JUL2021:16:00:00,13.36,89.20,89.70,90.70,88.90,22,23,21,1.0160,46.19,14.5,14.8,0,0.13,22.6,10.19,.,670.4424,.0073371,.0103350
AgMet,15min,scipio,127,25JUL2021:16:15:00,13.35,89.00,89.00,89.40,88.60,22,23,21,1.0440,45.46,13.4,13.5,0,0.10,20.0,10.18,.,401.8405,.0056828,.0083865
AgMet,15min,scipio,127,25JUL2021:16:30:00,13.36,87.40,88.20,89.10,87.30,22,25,22,0.9920,45.57,13.3,13.7,0,0.11,20.6,10.18,.,304.8914,.0051290,.0077842
AgMet,15min,scipio,127,25JUL2021:16:45:00,13.37,86.70,87.00,87.50,86.60,23,24,22,0.9810,44.60,11.3,12.4,18,63.55,18.4,10.18,.,129.9009,.0039469,.0063175
AgMet,15min,scipio,127,25JUL2021:17:00:00,13.33,86.30,86.20,86.80,85.70,23,24,23,0.9890,44.38,11.4,10.9,92,92.50,18.2,10.18,.,113.0680,.0035045,.0056139
AgMet,15min,scipio,127,25JUL2021:17:15:00,13.42,87.10,86.60,87.10,86.20,23,24,22,0.9920,44.18,10.8,11.2,154,10.14,16.2,10.18,.,177.9310,.0038654,.0060524
AgMet,15min,scipio,127,25JUL2021:17:30:00,13.42,87.30,86.90,87.30,86.70,23,24,23,1.0130,44.71,13.9,12.5,156,9.19,18.9,10.18,.,266.8785,.0044157,.0068236
AgMet,15min,scipio,127,25JUL2021:17:45:00,13.43,86.70,87.10,87.50,86.70,24,24,22,1.0260,45.06,12.5,13.0,154,9.88,18.4,10.18,.,294.4482,.0045090,.0069967
AgMet,15min,scipio,127,25JUL2021:18:00:00,13.42,86.50,86.60,86.80,86.40,23,24,22,1.0010,44.46,12.3,12.7,154,9.44,18.4,10.18,.,211.0143,.0040281,.0064346
AgMet,15min,scipio,127,25JUL2021:18:15:00,13.43,86.30,86.40,86.70,86.20,22,24,22,0.9350,44.09,11.3,11.5,150,9.98,18.0,10.18,.,185.7229,.0035749,.0057815
AgMet,15min,scipio,127,25JUL2021:18:30:00,13.33,85.60,86.10,86.50,85.50,24,24,22,0.9890,43.49,10.1,11.1,152,8.93,15.6,10.18,.,143.4069,.0032421,.0053753
AgMet,15min,scipio,127,25JUL2021:18:45:00,13.2,85.20,85.50,85.80,85.20,23,24,22,0.9690,43.40,9.7,9.5,151,9.48,16.2,10.18,.,103.4331,.0026559,.0045029
AgMet,15min,scipio,127,25JUL2021:19:00:00,13.07,84.40,84.70,85.30,84.10,24,25,23,0.9610,43.68,9.2,9.7,154,9.25,14.3,10.18,.,69.1740,.0024507,.0042789
AgMet,15min,scipio,127,25JUL2021:19:15:00,12.95,83.60,84.10,84.60,83.50,25,25,23,0.9730,43.51,8.8,9.1,150,9.09,14.5,10.17,.,43.5991,.0021091,.0038160
AgMet,15min,scipio,127,25JUL2021:19:30:00,12.85,78.96,80.00,83.60,78.52,28,29,25,0.9340,43.46,5.5,7.1,181,9.28,9.6,10.17,.,22.4320,.0013520,.0026016
AgMet,15min,scipio,127,25JUL2021:19:45:00,12.8,78.90,79.12,80.90,77.46,28,30,26,0.9310,43.17,6.5,5.9,177,13.11,9.4,10.17,.,7.4669,.0011380,.0021797
AgMet,15min,scipio,127,25JUL2021:20:00:00,12.79,79.11,79.00,79.81,78.00,27,29,27,0.9330,42.86,5.5,6.4,189,23.80,10.5,10.17,.,1.8998,.0008398,.0012053
AgMet,15min,scipio,127,25JUL2021:20:15:00,12.76,81.10,81.40,82.30,79.17,26,27,25,0.9520,43.18,8.4,6.7,138,10.80,13.6,10.17,.,0.2049,.0009405,.0013473
AgMet,15min,scipio,127,25JUL2021:20:30:00,12.77,75.30,77.90,81.20,75.00,33,33,26,0.9800,43.80,7.0,7.4,170,21.50,11.2,10.17,.,0.0000,.0009110,.0012720
AgMet,15min,scipio,127,25JUL2021:20:45:00,12.76,75.00,74.89,75.47,74.18,34,35,33,0.9990,44.43,7.9,7.6,178,8.51,12.7,10.17,.,0.0000,.0008229,.0011343
AgMet,15min,scipio,127,25JUL2021:21:00:00,12.75,74.59,74.66,75.15,74.30,35,35,34,1.0130,44.88,9.6,8.7,182,7.85,13.8,10.17,.,0.0000,.0009054,.0012182
AgMet,15min,scipio,127,25JUL2021:21:15:00,12.75,73.48,74.09,74.71,73.30,35,35,34,0.9840,44.44,10.1,9.9,185,6.95,14.5,10.17,.,0.0000,.0009832,.0012933
AgMet,15min,scipio,127,25JUL2021:21:30:00,12.74,73.65,73.59,73.98,73.13,34,36,34,0.9760,44.07,9.9,10.0,177,8.96,14.5,10.16,.,0.0000,.0009764,.0012810
AgMet,15min,scipio,127,25JUL2021:21:45:00,12.74,72.48,73.20,73.71,72.48,35,36,34,0.9640,43.81,9.5,9.7,183,7.97,14.7,10.17,.,0.0000,.0009448,.0012446
AgMet,15min,scipio,127,25JUL2021:22:00:00,12.72,72.36,72.56,72.92,72.25,35,35,34,0.9530,43.42,7.4,8.6,184,7.73,11.2,10.17,.,0.0000,.0008522,.0011416
AgMet,15min,scipio,127,25JUL2021:22:15:00,12.72,74.30,73.28,74.30,72.31,33,35,32,0.9410,43.00,9.0,8.3,190,8.13,14.3,10.17,.,0.0000,.0008546,.0011557
AgMet,15min,scipio,127,25JUL2021:22:30:00,12.72,70.90,72.33,74.30,70.90,37,37,32,0.9660,43.27,6.8,7.9,173,9.99,11.0,10.17,.,0.0000,.0007880,.0010713
AgMet,15min,scipio,127,25JUL2021:22:45:00,12.7,70.66,71.04,71.95,70.55,37,38,35,0.9560,43.40,5.9,6.1,167,11.67,9.6,10.17,.,0.0000,.0005918,.0008386
AgMet,15min,scipio,127,25JUL2021:23:00:00,12.71,71.19,71.32,72.31,70.49,37,38,35,0.9520,43.51,6.1,6.3,177,12.60,11.0,10.16,.,0.0000,.0006158,.0008682
AgMet,15min,scipio,127,25JUL2021:23:15:00,12.71,71.66,71.04,71.72,70.55,36,38,36,0.9600,43.64,9.0,7.3,197,8.78,14.5,10.17,.,0.0000,.0006880,.0009458
AgMet,15min,scipio,127,25JUL2021:23:30:00,12.69,72.98,72.90,73.54,71.66,36,36,35,0.9850,43.79,8.2,8.8,196,9.41,12.5,10.17,.,0.0000,.0008688,.0011616
AgMet,15min,scipio,127,25JUL2021:23:45:00,12.69,71.04,71.85,73.04,71.01,39,39,36,0.9990,44.35,6.8,7.5,182,7.17,10.3,10.17,.,0.0000,.0007187,.0009852
AgMet,15min,sutherland,70,25JUL2021:00:00:00,12.74,65.88,65.88,66.45,65.30,27,28,26,0.5900,31.22,3.3,2.5,353,8.90,4.2,6.57,.,0.0000,.0000881,.0001865
AgMet,15min,sutherland,70,25JUL2021:00:15:00,12.73,65.36,65.39,66.00,64.89,27,29,26,0.5770,30.60,3.3,3.3,1,9.52,3.9,6.57,.,0.0000,.0002261,.0003769
AgMet,15min,sutherland,70,25JUL2021:00:30:00,12.73,63.27,64.49,65.42,63.24,29,30,26,0.5850,30.44,3.1,3.2,6,18.69,5.5,6.57,.,0.0000,.0002042,.0003449
AgMet,15min,sutherland,70,25JUL2021:00:45:00,12.73,63.44,63.25,63.73,62.80,42,42,28,0.8460,32.08,2.3,2.5,57,55.37,6.1,6.57,.,0.0000,.0000663,.0001495
AgMet,15min,sutherland,70,25JUL2021:01:00:00,12.72,60.25,59.17,63.39,56.94,52,59,43,0.9240,41.88,4.7,3.6,179,31.01,7.5,6.57,.,0.0000,.0000866,.0001579
AgMet,15min,sutherland,70,25JUL2021:01:15:00,12.71,58.57,59.43,60.63,58.22,52,57,48,0.8680,42.12,2.5,3.8,228,52.22,5.3,6.57,.,0.0000,.0001124,.0001919
AgMet,15min,sutherland,70,25JUL2021:01:30:00,12.72,59.75,59.19,60.04,58.55,48,53,47,0.8370,40.64,1.4,1.8,269,46.26,3.5,6.57,.,0.0000,-.000090,-.000093
AgMet,15min,sutherland,70,25JUL2021:01:45:00,12.72,58.39,60.04,61.50,58.39,47,60,43,0.7830,41.44,1.2,1.1,151,53.26,3.9,6.57,.,0.0000,-.000191,-.000254
AgMet,15min,sutherland,70,25JUL2021:02:00:00,12.71,57.96,58.21,58.94,57.78,42,49,40,0.6870,36.64,1.3,1.4,15,36.65,4.4,6.57,.,0.0000,-.000145,-.000179
AgMet,15min,sutherland,70,25JUL2021:02:15:00,12.7,57.27,57.66,58.31,57.18,50,62,42,0.8020,40.13,0.8,1.0,77,43.40,2.0,6.57,.,0.0000,-.000210,-.000288
AgMet,15min,sutherland,70,25JUL2021:02:30:00,12.7,56.98,56.76,57.27,56.34,38,50,37,0.6000,33.00,2.1,1.8,360,14.14,6.1,6.57,.,0.0000,-.000069,-.000059
AgMet,15min,sutherland,70,25JUL2021:02:45:00,12.69,56.63,57.40,58.38,56.28,47,52,36,0.7290,33.88,1.3,1.3,281,43.59,2.9,6.57,.,0.0000,-.000157,-.000197
AgMet,15min,sutherland,70,25JUL2021:03:00:00,12.68,55.62,55.98,56.87,55.24,53,59,41,0.7940,38.31,1.6,1.5,74,33.62,3.1,6.57,.,0.0000,-.000137,-.000167
AgMet,15min,sutherland,70,25JUL2021:03:15:00,12.69,56.71,57.69,59.32,55.65,47,61,39,0.7390,38.95,1.5,1.7,63,39.98,2.6,6.57,.,0.0000,-.000103,-.000113
AgMet,15min,sutherland,70,25JUL2021:03:30:00,12.68,54.88,55.28,56.77,54.58,41,48,41,0.6080,33.90,1.8,1.6,344,14.02,2.9,6.58,.,0.0000,-.000114,-.000131
AgMet,15min,sutherland,70,25JUL2021:03:45:00,12.68,54.97,55.08,55.75,54.47,40,41,38,0.5880,30.85,1.6,1.8,330,27.86,2.9,6.58,.,0.0000,-.000077,-.000072
AgMet,15min,sutherland,70,25JUL2021:04:00:00,12.67,52.24,53.34,55.31,51.92,42,44,38,0.5630,29.58,2.9,2.3,21,20.73,4.6,6.58,.,0.0000,-.000010,.0000265
AgMet,15min,sutherland,70,25JUL2021:04:15:00,12.67,53.29,52.64,53.29,52.21,65,66,42,0.9000,37.67,2.2,2.5,77,22.85,3.5,6.58,.,0.0000,-.000042,-.000026
AgMet,15min,sutherland,70,25JUL2021:04:30:00,12.66,54.28,54.09,55.21,53.26,63,67,56,0.8990,41.79,1.2,1.6,61,22.23,2.6,6.58,.,0.0000,-.000146,-.000184
