AgMet,15min,pelicanlake,120,22OCT2018:20:00:00,12.86,55.62,56.08,57.34,55.19,57,60,53,0.8850,41.07,1.4,2.0,323,40.66,3.1,6.97,.,0.0000,-.000098,-.000108
AgMet,15min,pelicanlake,120,22OCT2018:20:15:00,12.85,58.83,55.56,58.89,53.11,60,67,52,0.8860,42.02,9.0,4.2,231,14.28,23.9,6.98,.,0.0000,.0000697,.0001258
AgMet,15min,pelicanlake,120,22OCT2018:20:30:00,12.86,58.16,58.22,59.01,57.79,54,55,52,0.8850,41.56,11.2,11.1,261,11.48,18.6,6.98,.,0.0000,.0004543,.0005701
AgMet,15min,pelicanlake,120,22OCT2018:20:45:00,12.84,57.43,57.68,58.22,57.30,55,56,53,0.9030,41.60,7.2,9.7,267,10.63,13.4,6.98,.,0.0000,.0003880,.0004987
AgMet,15min,pelicanlake,120,22OCT2018:21:00:00,12.84,58.04,57.10,58.17,56.01,58,60,56,0.9440,42.34,8.3,6.1,207,21.30,21.5,6.99,.,0.0000,.0002054,.0002948
AgMet,15min,pelicanlake,120,22OCT2018:21:15:00,12.84,55.65,56.80,58.04,55.65,61,65,57,0.9770,43.57,16.3,13.5,216,10.98,24.8,6.99,.,0.0000,.0004029,.0004912
AgMet,15min,pelicanlake,120,22OCT2018:21:30:00,12.83,53.99,54.83,55.71,53.86,69,73,65,1.0310,44.68,11.0,14.1,241,15.88,18.6,6.98,.,0.0000,.0002991,.0003633
AgMet,15min,pelicanlake,120,22OCT2018:21:45:00,12.83,53.07,53.44,54.17,52.88,74,77,72,1.0260,45.43,9.7,10.0,255,10.68,16.9,6.98,.,0.0000,.0001540,.0002028
AgMet,15min,pelicanlake,120,22OCT2018:22:00:00,12.83,52.39,52.64,53.38,51.84,75,77,73,1.0090,44.95,8.2,8.9,291,18.74,13.2,6.98,.,0.0000,.0001203,.0001645
AgMet,15min,pelicanlake,120,22OCT2018:22:15:00,12.82,52.58,52.94,53.38,52.39,73,75,72,0.9990,44.60,7.8,7.8,278,15.31,12.9,6.98,.,0.0000,.0001121,.0001588
AgMet,15min,pelicanlake,120,22OCT2018:22:30:00,12.82,51.90,52.30,52.70,51.90,76,77,74,1.0070,44.82,6.8,7.4,303,10.76,11.0,6.98,.,0.0000,.0000781,.0001168
AgMet,15min,pelicanlake,120,22OCT2018:22:45:00,12.82,51.84,52.04,52.33,51.78,77,78,75,1.0200,44.97,6.0,6.3,322,7.56,9.0,6.98,.,0.0000,.0000356,.0000662
AgMet,15min,pelicanlake,120,22OCT2018:23:00:00,12.81,51.16,51.60,51.96,50.98,79,82,77,1.0440,45.31,4.0,5.2,316,8.37,6.4,6.99,.,0.0000,-.000016,.0000007
AgMet,15min,pelicanlake,120,22OCT2018:23:15:00,12.81,50.06,50.70,51.22,49.94,85,89,81,1.0880,46.21,4.1,4.0,307,7.17,6.4,7.01,.,0.0000,-.000088,-.000096
AgMet,15min,pelicanlake,120,22OCT2018:23:30:00,12.8,49.57,49.66,50.18,49.32,91,93,89,1.1230,47.22,5.1,4.4,313,6.15,7.7,7.03,.,0.0000,-.000116,-.000134
AgMet,15min,pelicanlake,120,22OCT2018:23:45:00,12.8,49.82,49.69,49.88,49.45,93,94,93,1.1350,47.83,2.1,4.1,284,45.92,6.1,7.05,.,0.0000,-.000136,-.000163
AgMet,15min,pelicanlake,120,23OCT2018:00:00:00,12.79,49.57,49.65,49.88,49.45,94,95,93,1.1300,48.12,1.5,1.5,223,75.42,3.3,7.09,.,0.0000,-.000220,-.000304
AgMet,15min,pelicanlake,120,23OCT2018:00:15:00,12.79,49.08,49.28,49.69,48.96,95,97,93,1.1500,48.04,2.9,2.2,353,14.24,4.2,7.11,.,0.0000,-.000199,-.000264
AgMet,15min,pelicanlake,120,23OCT2018:00:30:00,12.78,48.71,48.94,49.14,48.71,97,98,97,1.1300,48.20,2.1,2.3,360,8.28,3.9,7.11,.,0.0000,-.000199,-.000263
AgMet,15min,pelicanlake,120,23OCT2018:00:45:00,12.78,48.65,48.58,48.89,48.22,97,98,97,1.1360,47.85,2.3,2.4,8,7.85,3.7,7.11,.,0.0000,-.000196,-.000256
AgMet,15min,scipio,127,22OCT2018:00:00:00,12.76,39.67,40.64,42.85,38.88,81,85,77,0.7020,35.37,5.0,4.4,125,18.67,9.4,4.93,.,0.0000,.0000661,.0000912
AgMet,15min,scipio,127,22OCT2018:00:15:00,12.76,39.49,39.00,39.73,37.84,86,89,84,0.7100,35.21,3.1,4.5,93,41.60,5.7,4.92,.,0.0000,.0000393,.0000553
AgMet,15min,scipio,127,22OCT2018:00:30:00,12.75,43.10,42.39,44.32,39.49,80,87,75,0.7430,36.72,2.1,2.0,120,38.03,7.9,4.92,.,0.0000,.0000185,.0000339
AgMet,15min,scipio,127,22OCT2018:00:45:00,12.75,45.07,45.48,46.53,43.04,73,79,70,0.7500,37.34,10.4,6.8,171,9.97,16.0,4.94,.,0.0000,.0001722,.0002200
AgMet,15min,scipio,127,22OCT2018:01:00:00,12.74,41.70,43.32,45.31,41.64,76,80,73,0.7130,36.25,1.6,5.8,76,76.20,5.3,4.94,.,0.0000,.0001273,.0001663
AgMet,15min,scipio,127,22OCT2018:01:15:00,12.74,45.13,44.28,45.62,41.58,75,81,72,0.7550,36.90,5.5,2.8,248,44.80,13.6,4.94,.,0.0000,.0000650,.0000981
AgMet,15min,scipio,127,22OCT2018:01:30:00,12.73,44.70,45.04,45.80,44.51,73,75,71,0.7490,37.02,7.4,7.3,183,11.50,14.5,4.94,.,0.0000,.0001756,.0002217
AgMet,15min,scipio,127,22OCT2018:01:45:00,12.73,44.02,44.75,45.98,43.78,74,76,72,0.7440,37.00,3.7,5.3,138,23.99,9.6,4.94,.,0.0000,.0001346,.0001789
AgMet,15min,scipio,127,22OCT2018:02:00:00,12.71,44.39,44.72,45.37,43.84,75,77,73,0.7440,37.17,7.0,5.1,176,17.66,14.3,4.94,.,0.0000,.0001266,.0001695
AgMet,15min,scipio,127,22OCT2018:02:15:00,12.72,42.31,43.71,45.12,42.31,76,79,73,0.7120,36.69,7.0,8.4,148,29.83,15.6,4.94,.,0.0000,.0001621,.0002002
AgMet,15min,scipio,127,22OCT2018:02:30:00,12.71,41.94,41.80,42.37,40.96,80,82,78,0.7290,36.17,1.9,3.3,44,60.60,4.2,4.94,.,0.0000,.0000523,.0000769
AgMet,15min,scipio,127,22OCT2018:02:45:00,12.71,42.68,41.71,42.74,40.66,80,83,78,0.7280,36.15,1.7,1.8,272,87.40,4.6,4.93,.,0.0000,.0000122,.0000248
AgMet,15min,scipio,127,22OCT2018:03:00:00,12.7,42.38,42.07,42.80,40.78,79,82,77,0.7210,36.16,1.7,1.9,307,85.40,5.0,4.93,.,0.0000,.0000189,.0000346
AgMet,15min,scipio,127,22OCT2018:03:15:00,12.7,42.19,42.50,42.87,42.01,78,80,77,0.7110,36.18,0.9,0.9,276,54.82,3.7,4.93,.,0.0000,-.000016,-.000016
AgMet,15min,scipio,127,22OCT2018:03:30:00,12.69,41.59,41.49,42.26,40.36,80,83,78,0.7200,35.73,1.8,1.3,274,58.35,5.7,4.94,.,0.0000,-.000005,-.000000
AgMet,15min,scipio,127,22OCT2018:03:45:00,12.68,41.16,41.67,42.26,40.98,80,81,79,0.7130,35.91,1.9,1.9,170,60.66,6.6,4.94,.,0.0000,.0000176,.0000325
AgMet,15min,scipio,127,22OCT2018:04:00:00,12.68,41.89,41.87,42.32,41.10,80,81,79,0.7210,36.22,3.6,2.5,162,30.29,9.6,4.94,.,0.0000,.0000328,.0000527
AgMet,15min,scipio,127,22OCT2018:04:15:00,12.68,39.26,40.79,41.96,39.26,82,85,80,0.6930,35.75,2.8,3.9,107,45.91,5.7,4.94,.,0.0000,.0000531,.0000757
AgMet,15min,scipio,127,22OCT2018:04:30:00,12.67,44.95,41.77,45.56,38.90,82,89,73,0.7520,36.73,4.9,3.1,239,74.81,12.7,4.94,.,0.0000,.0000412,.0000624
AgMet,15min,scipio,127,22OCT2018:04:45:00,12.66,44.04,44.78,45.20,44.04,74,76,73,0.7410,37.12,10.9,8.1,177,10.11,18.0,4.95,.,0.0000,.0001778,.0002210
AgMet,15min,scipio,127,22OCT2018:05:00:00,12.67,47.34,45.08,47.40,43.91,74,76,69,0.7630,37.26,11.5,11.1,179,6.88,18.2,4.95,.,0.0000,.0002153,.0002565
AgMet,15min,scipio,127,22OCT2018:05:15:00,12.66,46.11,46.32,47.77,44.58,70,74,67,0.7690,37.25,8.4,10.3,141,24.17,17.1,4.95,.,0.0000,.0002473,.0002978
AgMet,15min,scipio,127,22OCT2018:05:30:00,12.66,47.14,47.31,48.00,46.05,69,73,67,0.7630,37.73,9.0,8.9,188,10.21,14.7,4.95,.,0.0000,.0002470,.0003041
AgMet,15min,scipio,127,22OCT2018:05:45:00,12.65,50.63,48.24,50.63,46.84,67,70,61,0.7700,37.79,9.4,8.4,192,13.35,17.3,4.96,.,0.0000,.0002659,.0003305
AgMet,15min,scipio,127,22OCT2018:06:00:00,12.65,50.01,50.23,50.93,49.65,62,63,60,0.7700,37.75,9.9,10.2,195,9.48,13.8,4.96,.,0.0000,.0003600,.0004373
AgMet,15min,scipio,127,22OCT2018:06:15:00,12.65,53.00,50.63,53.06,49.64,62,64,57,0.7870,37.92,8.1,8.5,202,19.11,19.1,4.96,.,0.0000,.0003377,.0004207
AgMet,15min,scipio,127,22OCT2018:06:30:00,12.65,50.79,52.13,53.67,50.55,61,66,56,0.8210,38.93,18.6,12.4,228,18.47,39.0,4.97,.,0.0000,.0004302,.0005123
AgMet,15min,scipio,127,22OCT2018:06:45:00,12.64,53.18,50.78,53.18,49.88,66,69,54,0.7430,39.65,24.1,24.1,238,17.10,39.5,4.96,.,0.0000,.0004453,.0004945
AgMet,15min,scipio,127,22OCT2018:07:00:00,12.63,51.35,52.83,53.97,51.16,57,63,52,0.8080,37.89,11.8,16.4,179,44.90,26.5,4.96,.,0.0000,.0005373,.0006204
AgMet,15min,scipio,127,22OCT2018:07:15:00,12.63,48.47,49.71,51.35,48.47,68,72,63,0.8390,39.68,9.4,11.3,68,43.54,25.2,4.95,.,0.0000,.0006493,.0011322
AgMet,15min,scipio,127,22OCT2018:07:30:00,12.63,48.90,48.54,49.14,48.10,72,73,70,0.8260,39.87,4.0,5.9,294,50.52,8.3,4.95,.,0.0116,.0003506,.0006114
AgMet,15min,scipio,127,22OCT2018:07:45:00,12.63,45.90,48.24,48.96,45.84,72,77,70,0.8120,39.48,2.6,3.8,296,70.23,6.1,4.94,.,2.8721,.0002573,.0004381
AgMet,15min,scipio,127,22OCT2018:08:00:00,12.63,49.45,47.88,50.00,45.72,73,79,67,0.8200,39.58,4.3,3.3,103,42.38,8.8,4.94,.,10.3721,.0002581,.0004127
AgMet,15min,scipio,127,22OCT2018:08:15:00,12.65,48.90,49.13,50.00,48.29,69,71,67,0.8280,39.49,4.3,3.9,44,55.56,8.6,4.94,.,19.9302,.0003763,.0005863
AgMet,15min,scipio,127,22OCT2018:08:30:00,12.67,49.76,48.51,49.82,47.80,72,74,67,0.8190,39.81,5.4,5.3,27,43.41,11.4,4.94,.,36.5349,.0004953,.0007429
AgMet,15min,scipio,127,22OCT2018:08:45:00,12.7,50.86,50.46,51.04,49.63,65,68,63,0.7950,39.18,7.2,5.3,216,66.93,22.6,4.94,.,67.3372,.0007479,.0010760
AgMet,15min,scipio,127,22OCT2018:09:00:00,12.76,51.71,51.20,51.77,50.73,63,64,62,0.8140,38.95,7.9,10.2,238,56.45,24.8,4.95,.,93.0233,.0011178,.0016848
AgMet,15min,scipio,127,22OCT2018:09:15:00,12.81,51.22,51.60,51.90,50.98,63,66,61,0.8110,39.30,4.5,3.7,276,68.13,14.5,4.95,.,115.6977,.0009050,.0011864
AgMet,15min,scipio,127,22OCT2018:09:30:00,13.06,52.32,51.77,52.45,51.22,63,64,61,0.8420,39.49,4.0,5.3,230,17.59,8.6,4.95,.,160.6977,.0011682,.0015462
AgMet,15min,scipio,127,22OCT2018:09:45:00,13.44,51.90,52.18,52.93,51.65,63,66,60,0.8490,40.12,7.6,5.5,259,18.18,13.2,4.95,.,243.2558,.0014940,.0018983
AgMet,15min,scipio,127,22OCT2018:10:00:00,13.43,53.30,52.87,53.55,51.90,61,65,58,0.8290,39.63,2.0,5.1,212,35.91,5.9,4.95,.,202.9070,.0014029,.0018079
AgMet,15min,scipio,127,22OCT2018:10:15:00,13.57,54.10,53.52,54.16,53.12,59,61,57,0.8080,39.36,1.4,1.8,99,54.25,4.4,4.95,.,249.0698,.0014725,.0017010
AgMet,15min,scipio,127,22OCT2018:10:30:00,13.57,53.06,53.49,54.40,52.81,60,64,57,0.8210,40.01,2.7,1.8,30,40.46,6.8,4.95,.,267.2093,.0015646,.0017922
AgMet,15min,scipio,127,22OCT2018:10:45:00,13.41,52.87,53.26,53.42,52.87,61,63,60,0.8320,40.04,1.6,2.2,63,29.38,4.4,4.95,.,207.2093,.0013328,.0015709
AgMet,15min,scipio,127,22OCT2018:11:00:00,13.44,53.60,53.29,53.67,52.81,61,63,59,0.8250,40.00,1.7,1.9,54,18.73,3.9,4.95,.,209.7674,.0013421,.0015649
AgMet,15min,scipio,127,22OCT2018:11:15:00,13.81,54.65,53.97,54.89,53.48,59,61,57,0.8460,40.00,1.3,1.3,53,21.42,3.7,4.95,.,280.1163,.0016593,.0018671
AgMet,15min,scipio,127,22OCT2018:11:30:00,14.15,55.07,54.89,55.32,54.58,58,62,57,0.8880,40.53,2.2,1.6,37,29.43,5.5,4.95,.,351.2791,.0020402,.0022990
AgMet,15min,scipio,127,22OCT2018:11:45:00,13.79,56.42,55.79,56.48,55.07,57,61,55,0.8480,41.02,2.4,2.5,359,42.96,5.5,4.95,.,333.6047,.0020339,.0023605
AgMet,15min,scipio,127,22OCT2018:12:00:00,13.59,56.59,56.35,56.65,56.04,56,58,53,0.8540,40.66,3.6,2.5,267,28.28,14.3,4.95,.,263.1395,.0017363,.0020539
AgMet,15min,scipio,127,22OCT2018:12:15:00,13.83,55.86,56.60,58.18,55.67,54,57,51,0.8180,40.29,7.2,5.1,250,30.73,14.0,4.95,.,321.0465,.0021556,.0026845
AgMet,15min,scipio,127,22OCT2018:12:30:00,13.57,56.22,56.09,56.59,55.73,53,55,52,0.8000,39.36,9.7,9.2,243,13.80,17.8,4.94,.,250.0000,.0020606,.0028264
AgMet,15min,scipio,127,22OCT2018:12:45:00,13.27,55.92,56.06,56.46,55.67,51,53,49,0.7960,38.38,6.4,8.0,251,15.75,12.3,4.94,.,157.6744,.0016719,.0023766
AgMet,15min,scipio,127,22OCT2018:13:00:00,13.17,55.36,55.57,55.98,55.12,53,56,51,0.8050,38.84,8.6,7.4,259,12.69,15.1,4.94,.,117.3256,.0013841,.0020102
AgMet,15min,scipio,127,22OCT2018:13:15:00,13.18,55.67,55.40,55.73,55.00,54,56,53,0.8300,39.26,8.0,8.4,250,15.14,13.2,4.93,.,148.8372,.0015758,.0022492
AgMet,15min,scipio,127,22OCT2018:13:30:00,13.21,56.09,55.70,56.16,55.36,54,55,53,0.8390,39.35,5.0,6.9,237,16.88,11.8,4.93,.,144.4186,.0014792,.0020736
AgMet,15min,scipio,127,22OCT2018:13:45:00,13.53,56.09,56.10,56.59,55.79,54,57,52,0.8800,39.58,1.8,3.1,290,50.11,4.2,4.93,.,211.7442,.0015184,.0018729
AgMet,15min,scipio,127,22OCT2018:14:00:00,13.59,56.40,55.90,56.46,55.24,56,61,53,0.8300,40.51,3.5,3.0,337,30.37,10.1,4.94,.,251.5116,.0016509,.0019923
AgMet,15min,scipio,127,22OCT2018:14:15:00,13.65,56.28,56.23,56.71,55.79,54,57,52,0.8510,40.04,3.4,2.9,26,22.19,5.9,4.93,.,255.9302,.0016664,.0020140
AgMet,15min,scipio,127,22OCT2018:14:30:00,14.36,56.52,56.14,56.70,55.66,56,58,54,0.8790,40.78,6.3,4.7,294,18.85,9.9,4.93,.,288.3721,.0018640,.0023341
AgMet,15min,scipio,127,22OCT2018:14:45:00,13.8,56.28,56.39,56.77,56.09,54,56,52,0.8150,39.89,8.4,7.4,275,16.89,12.5,4.93,.,306.3953,.0020722,.0027369
AgMet,15min,scipio,127,22OCT2018:15:00:00,13.45,54.99,55.54,56.46,54.62,56,59,52,0.8600,39.92,10.3,9.3,260,10.40,16.0,4.93,.,170.2326,.0016142,.0023203
AgMet,15min,scipio,127,22OCT2018:15:15:00,13.37,53.53,54.30,55.05,53.47,60,65,57,0.9070,40.61,9.4,10.4,258,7.74,14.0,4.93,.,146.9767,.0014540,.0021274
AgMet,15min,scipio,127,22OCT2018:15:30:00,13.38,53.65,53.43,53.77,53.15,65,68,62,0.9340,41.91,7.0,8.2,256,8.71,10.1,4.93,.,198.2558,.0013659,.0018683
AgMet,15min,scipio,127,22OCT2018:15:45:00,13.26,54.08,53.86,54.21,53.59,65,68,62,0.9470,42.41,5.8,6.3,245,9.15,7.9,4.92,.,133.1395,.0010595,.0014668
AgMet,15min,scipio,127,22OCT2018:16:00:00,13.14,54.51,54.63,55.00,54.08,63,68,60,0.9220,42.37,2.3,4.1,215,32.66,4.8,4.93,.,118.4884,.0008863,.0011980
AgMet,15min,scipio,127,22OCT2018:16:15:00,12.99,52.19,53.39,54.63,52.07,71,76,64,1.0020,44.03,3.9,2.7,144,5.73,7.0,4.93,.,59.6395,.0005304,.0007022
AgMet,15min,scipio,127,22OCT2018:16:30:00,12.92,49.01,50.42,52.13,48.89,83,90,75,1.0630,45.37,11.3,7.5,157,8.94,22.6,4.97,.,15.7907,.0003438,.0005481
AgMet,15min,scipio,127,22OCT2018:16:45:00,12.96,48.52,48.47,49.01,47.97,87,91,84,0.9970,44.65,8.6,11.3,79,22.03,16.7,5.00,.,47.8605,.0004008,.0006064
AgMet,15min,scipio,127,22OCT2018:17:00:00,13.01,49.69,49.18,49.75,48.40,83,88,77,0.9640,44.37,4.5,5.3,185,39.16,8.6,5.00,.,91.3605,.0001719,.0003122
AgMet,15min,scipio,127,22OCT2018:17:15:00,13,50.30,49.82,50.30,49.50,79,81,75,0.9350,43.65,5.1,4.8,153,28.06,11.2,5.00,.,91.7791,.0001994,.0003640
AgMet,15min,scipio,127,22OCT2018:17:30:00,12.97,49.08,50.11,50.55,49.08,79,86,75,1.0230,43.71,7.2,6.6,112,27.93,12.3,5.01,.,63.3605,.0001409,.0003546
AgMet,15min,scipio,127,22OCT2018:17:45:00,14.39,51.10,50.35,51.16,48.96,81,86,75,0.9560,44.75,4.7,5.8,73,16.01,10.3,5.01,.,140.2326,.0003300,.0004064
AgMet,15min,scipio,127,22OCT2018:18:00:00,14.04,50.73,51.13,51.83,50.55,73,77,70,0.8980,42.66,8.5,6.3,136,17.70,14.0,5.01,.,127.6744,.0003831,.0004744
AgMet,15min,scipio,127,22OCT2018:18:15:00,13.36,49.51,50.34,50.86,49.39,72,75,70,0.9030,41.52,12.7,10.9,145,7.96,18.6,5.01,.,67.2209,.0003337,.0003955
AgMet,15min,scipio,127,22OCT2018:18:30:00,13.01,49.57,49.76,50.00,49.33,73,75,72,0.8960,41.54,12.2,12.6,150,8.18,18.2,5.01,.,15.8372,.0002672,.0003166
AgMet,15min,scipio,127,22OCT2018:18:45:00,12.89,49.14,49.42,49.76,48.90,74,75,72,0.8880,41.32,12.5,12.2,145,7.87,18.9,5.01,.,4.9186,.0002448,.0002927
AgMet,15min,scipio,127,22OCT2018:19:00:00,12.85,45.84,48.02,49.57,45.78,76,84,71,0.8790,40.94,8.8,11.0,173,18.39,15.1,5.01,.,0.9651,.0001921,.0002332
AgMet,15min,scipio,127,22OCT2018:19:15:00,12.83,45.60,46.31,47.19,45.60,82,84,79,0.8650,41.03,9.2,8.6,184,8.69,13.2,5.01,.,0.0233,.0001076,.0001370
AgMet,15min,scipio,127,22OCT2018:19:30:00,12.82,44.37,44.76,45.72,44.13,87,89,83,0.8770,41.06,5.6,7.5,179,12.02,10.3,5.00,.,0.0000,.0000528,.0000712
AgMet,15min,scipio,127,22OCT2018:19:45:00,12.81,45.35,45.13,45.60,44.25,85,89,83,0.8570,40.95,9.0,6.9,188,10.92,13.8,5.00,.,0.0000,.0000581,.0000791
AgMet,15min,scipio,127,22OCT2018:20:00:00,12.8,45.11,45.32,45.54,44.99,83,84,83,0.8500,40.58,8.9,9.1,170,6.49,12.1,5.01,.,0.0000,.0000957,.0001210
AgMet,15min,scipio,127,22OCT2018:20:15:00,12.8,44.99,44.70,45.17,44.25,84,84,83,0.8410,40.03,7.6,8.3,182,8.42,11.8,5.01,.,0.0000,.0000844,.0001086
AgMet,15min,scipio,127,22OCT2018:20:30:00,12.79,44.86,44.79,45.23,44.44,84,84,83,0.8400,40.13,7.5,7.7,177,6.81,11.4,5.01,.,0.0000,.0000783,.0001024
AgMet,15min,scipio,127,22OCT2018:20:45:00,12.77,44.13,44.48,44.93,44.01,84,86,83,0.8420,39.97,7.9,7.5,185,6.65,11.4,5.01,.,0.0000,.0000722,.0000951
AgMet,15min,scipio,127,22OCT2018:21:00:00,12.77,43.58,43.84,44.31,43.46,87,88,85,0.8490,40.21,7.4,7.8,182,6.55,10.7,5.01,.,0.0000,.0000519,.0000693
AgMet,15min,scipio,127,22OCT2018:21:15:00,12.77,43.15,43.22,43.64,42.97,89,90,88,0.8400,40.17,8.4,7.7,181,7.89,12.3,5.01,.,0.0000,.0000361,.0000498
AgMet,15min,scipio,127,22OCT2018:21:30:00,12.76,43.21,43.36,43.64,43.09,87,89,86,0.8150,39.72,10.6,9.3,185,6.44,14.9,5.01,.,0.0000,.0000639,.0000815
AgMet,15min,scipio,127,22OCT2018:21:45:00,12.75,43.76,43.48,43.89,43.03,84,86,83,0.8060,39.10,11.6,11.3,177,7.15,15.6,5.01,.,0.0000,.0000976,.0001188
AgMet,15min,scipio,127,22OCT2018:22:00:00,12.75,43.89,44.51,47.25,43.15,81,86,73,0.8020,39.11,8.2,10.3,170,11.05,14.3,5.02,.,0.0000,.0001228,.0001507
AgMet,15min,scipio,127,22OCT2018:22:15:00,12.73,43.83,44.57,47.19,43.03,81,86,73,0.7810,39.01,8.3,7.8,168,14.45,13.8,5.02,.,0.0000,.0001019,.0001313
AgMet,15min,scipio,127,22OCT2018:22:30:00,12.73,43.64,43.34,44.19,42.11,83,87,80,0.7880,38.49,11.3,9.8,182,8.21,18.6,5.02,.,0.0000,.0000999,.0001239
AgMet,15min,scipio,127,22OCT2018:22:45:00,12.72,42.66,43.23,43.70,42.66,82,83,81,0.7740,38.18,11.8,11.8,182,6.97,16.7,5.02,.,0.0000,.0001195,.0001435
AgMet,15min,scipio,127,22OCT2018:23:00:00,12.72,43.58,43.33,43.76,42.42,82,84,81,0.7810,38.31,11.0,11.1,188,7.53,16.0,5.02,.,0.0000,.0001136,.0001380
AgMet,15min,scipio,127,22OCT2018:23:15:00,12.7,44.99,43.77,44.99,43.28,81,82,78,0.7950,38.34,11.4,11.3,185,6.09,14.9,5.02,.,0.0000,.0001284,.0001551
AgMet,15min,scipio,127,22OCT2018:23:30:00,12.7,44.01,44.23,45.11,43.46,80,82,77,0.7870,38.32,10.6,11.3,185,6.09,14.9,5.02,.,0.0000,.0001427,.0001722
AgMet,15min,scipio,127,22OCT2018:23:45:00,12.7,45.30,44.17,45.48,43.52,80,81,76,0.7830,38.35,10.1,9.9,186,5.79,15.3,5.02,.,0.0000,.0001284,.0001582
AgMet,15min,scipio,127,23OCT2018:00:00:00,12.67,43.89,44.42,45.36,43.64,78,80,76,0.7740,38.11,8.8,9.8,187,6.50,12.5,5.02,.,0.0000,.0001418,.0001743
AgMet,15min,scipio,127,23OCT2018:00:15:00,12.67,42.18,42.84,44.26,42.11,82,84,79,0.7650,37.73,8.4,8.1,178,8.00,12.9,5.02,.,0.0000,.0000897,.0001148
AgMet,15min,scipio,127,23OCT2018:00:30:00,12.67,42.18,41.91,42.30,41.44,85,86,84,0.7780,37.68,8.4,8.9,178,5.33,12.7,5.02,.,0.0000,.0000732,.0000930
AgMet,15min,scipio,127,23OCT2018:00:45:00,12.66,42.42,42.49,43.22,41.94,84,85,82,0.7670,37.96,7.7,8.0,179,5.93,11.6,5.02,.,0.0000,.0000740,.0000956
AgMet,15min,sutherland,70,22OCT2018:00:00:00,12.67,41.24,41.05,41.66,40.33,93,98,86,0.8450,39.07,1.3,1.8,318,29.39,2.9,4.03,.,0.0000,-.000090,-.000118
AgMet,15min,sutherland,70,22OCT2018:00:15:00,12.66,42.47,42.05,43.19,41.00,97,99,91,0.8870,41.26,1.3,1.2,231,33.12,4.6,4.03,.,0.0116,-.000115,-.000160
AgMet,15min,sutherland,70,22OCT2018:00:30:00,12.66,40.17,42.61,43.32,40.17,96,99,84,0.7130,41.60,1.4,1.3,190,55.28,4.4,4.03,.,0.0233,-.000113,-.000157
AgMet,15min,sutherland,70,22OCT2018:00:45:00,12.65,38.84,38.65,40.35,37.99,91,98,84,0.7750,36.17,2.4,1.9,355,12.71,3.9,4.03,.,0.0233,-.000077,-.000098
AgMet,15min,sutherland,70,22OCT2018:01:00:00,12.64,38.48,38.23,38.90,37.81,94,98,91,0.7780,36.62,0.4,1.3,38,16.53,1.5,4.03,.,0.0233,-.000099,-.000135
AgMet,15min,sutherland,70,22OCT2018:01:15:00,12.65,39.75,39.10,40.54,38.23,98,99,96,0.8120,38.69,0.7,0.5,39,7.96,1.5,4.03,.,0.0233,-.000129,-.000193
AgMet,15min,sutherland,70,22OCT2018:01:30:00,12.64,38.72,39.25,40.05,38.48,97,99,94,0.7750,38.33,1.2,1.1,50,33.94,2.4,4.04,.,0.0233,-.000112,-.000157
AgMet,15min,sutherland,70,22OCT2018:01:45:00,12.63,38.84,39.15,39.87,38.23,97,99,90,0.7830,38.39,1.9,1.5,58,19.86,2.9,4.04,.,0.0116,-.000104,-.000140
AgMet,15min,sutherland,70,22OCT2018:02:00:00,12.63,37.45,37.76,38.84,37.14,96,98,92,0.7460,36.69,1.5,1.6,62,22.50,2.6,4.04,.,0.0116,-.000096,-.000129
AgMet,15min,sutherland,70,22OCT2018:02:15:00,12.63,37.39,37.41,37.69,37.14,98,99,96,0.7460,36.88,1.5,1.4,105,14.96,2.6,4.04,.,0.0000,-.000104,-.000141
AgMet,15min,sutherland,70,22OCT2018:02:30:00,12.62,37.21,37.38,37.93,37.02,99,99,97,0.7460,37.08,0.5,1.3,142,9.00,2.6,4.04,.,0.0000,-.000108,-.000148
AgMet,15min,sutherland,70,22OCT2018:02:45:00,12.62,36.48,36.84,37.27,36.36,99,99,96,0.6990,36.55,0.4,0.3,227,50.62,2.0,4.04,.,0.0000,-.000130,-.000199
AgMet,15min,sutherland,70,22OCT2018:03:00:00,12.6,35.39,36.04,36.66,35.27,96,99,93,0.6680,34.97,1.2,0.6,358,18.96,2.9,4.04,.,0.0000,-.000117,-.000171
AgMet,15min,sutherland,70,22OCT2018:03:15:00,12.61,35.34,35.25,35.70,34.85,96,99,94,0.6730,34.28,2.1,1.8,311,17.91,2.9,4.04,.,0.0000,-.000089,-.000116
AgMet,15min,sutherland,70,22OCT2018:03:30:00,12.6,36.31,35.65,36.49,35.16,98,99,95,0.7200,35.05,1.3,1.7,286,9.62,3.1,4.04,.,0.0000,-.000095,-.000127
AgMet,15min,sutherland,70,22OCT2018:03:45:00,12.58,36.25,36.30,36.62,35.95,97,99,95,0.6970,35.43,1.8,1.9,292,5.90,3.3,4.05,.,0.0000,-.000091,-.000119
AgMet,15min,sutherland,70,22OCT2018:04:00:00,12.59,35.89,36.44,36.92,35.83,97,99,91,0.6470,35.54,1.4,1.3,350,34.57,2.2,4.05,.,0.0000,-.000103,-.000141
